veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:22,5,62,18.5,4.3,32.3,4.0,,,,,,,,9.37,14.78,14.08,14.23,13.98,,,,,,,,66.44,9,0
2,1,00:09:52,2,67,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
3,1,00:14:28,5,62,20.1,4.4,30.6,10.1,,,,,,,,8.93,12.84,12.85,13.04,13.10,,,,,,,,60.75,16,0
4,1,00:17:44,2,60,11.3,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
5,1,00:23:14,5,61,16.8,4.3,31.7,4.0,,,,,,,,10.17,13.90,13.53,12.73,12.09,,,,,,,,62.42,9,0
6,1,00:23:52,2,66,8.5,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
7,1,00:29:42,2,67,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
8,1,00:30:30,2,64,11.9,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.97,3,0
9,2,00:38:07,2,44,9.5,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,0
10,1,00:44:20,5,64,17.7,4.3,33.1,4.1,,,,,,,,10.37,13.42,13.83,12.43,12.52,,,,,,,,62.56,9,0
11,1,00:52:35,5,55,15.6,4.2,31.2,10.2,,,,,,,,7.05,10.86,11.15,15.69,15.90,,,,,,,,60.64,16,0
12,1,00:53:15,5,62,20.3,4.3,31.3,4.0,,,,,,,,9.21,14.33,14.09,13.91,13.78,,,,,,,,65.32,9,0
14,1,00:53:40,6,63,16.1,4.1,34.7,4.5,4.2,,,,,,,8.05,4.97,4.88,2.58,3.81,1.36,,,,,,,25.65,10,0
15,1,00:54:15,2,59,13.2,,,,,,,,,,,3.01,3.47,,,,,,,,,,,6.48,3,0
16,1,00:57:34,5,64,14.2,4.2,27.6,4.0,,,,,,,,8.41,5.82,5.99,4.83,6.02,,,,,,,,31.08,9,0
17,1,00:57:55,2,65,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
18,1,00:57:58,2,61,9.3,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
19,1,01:05:06,2,67,21.8,,,,,,,,,,,7.64,11.48,,,,,,,,,,,19.11,5,0
20,1,01:24:52,5,66,17.3,4.2,31.2,4.1,,,,,,,,9.39,4.98,5.10,4.17,4.25,,,,,,,,27.89,9,0
21,1,01:31:27,2,68,8.1,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
22,1,01:59:33,2,60,12.0,,,,,,,,,,,2.26,2.48,,,,,,,,,,,4.74,3,0
23,1,02:02:30,5,66,15.9,4.4,39.5,4.0,,,,,,,,10.39,13.84,13.12,11.98,11.61,,,,,,,,60.95,9,0
24,1,02:04:11,5,63,12.4,4.3,32.9,4.1,,,,,,,,8.45,9.07,9.37,12.28,11.98,,,,,,,,51.15,9,0
26,1,02:04:55,5,62,19.3,4.2,34.5,9.9,,,,,,,,8.27,5.98,5.60,4.31,4.96,,,,,,,,29.12,16,0
27,1,02:06:24,5,67,17.8,4.3,35.7,4.0,,,,,,,,9.37,7.18,7.74,4.25,7.79,,,,,,,,36.33,9,0
28,1,02:07:16,2,74,12.0,,,,,,,,,,,2.89,3.12,,,,,,,,,,,6.01,3,0
29,1,02:09:10,5,66,12.3,4.3,34.2,4.0,,,,,,,,8.18,13.01,12.26,14.30,13.88,,,,,,,,61.64,9,0
30,1,02:10:07,5,66,12.5,4.2,32.8,4.1,,,,,,,,9.44,8.38,8.32,9.65,10.82,,,,,,,,46.62,9,0
31,1,02:14:55,5,62,16.0,4.3,32.0,4.0,,,,,,,,10.17,9.18,8.88,5.51,5.43,,,,,,,,39.18,9,0
32,1,02:15:50,2,86,12.0,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
33,1,02:23:31,5,68,15.7,4.3,32.9,4.1,,,,,,,,9.54,13.43,12.60,14.56,12.95,,,,,,,,63.09,9,0
34,1,02:26:48,5,62,20.5,4.3,30.6,4.0,,,,,,,,10.04,13.45,13.15,13.37,13.33,,,,,,,,63.35,9,0
35,1,02:27:58,5,70,19.7,4.3,37.3,4.1,,,,,,,,9.43,7.38,7.61,6.49,5.91,,,,,,,,36.83,9,0
36,1,02:29:01,5,63,12.0,4.3,30.9,4.0,,,,,,,,8.58,6.29,5.98,4.20,4.21,,,,,,,,29.27,9,0
37,1,02:36:16,5,62,17.4,4.3,33.3,4.1,,,,,,,,9.84,9.29,8.94,6.45,7.42,,,,,,,,41.95,9,0
38,1,02:38:38,2,69,9.6,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,2,0
39,1,02:46:46,5,66,13.3,4.3,31.5,4.1,,,,,,,,8.32,5.08,4.91,3.68,3.79,,,,,,,,25.77,9,0
40,1,02:49:15,2,65,11.3,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.37,3,0
41,1,02:49:35,5,69,12.4,4.3,33.6,4.1,,,,,,,,8.69,4.92,4.51,4.02,4.10,,,,,,,,26.25,9,0
42,1,02:50:56,5,69,17.7,4.5,33.7,4.0,,,,,,,,11.43,11.58,12.13,14.41,13.46,,,,,,,,63.01,9,0
43,1,02:56:21,2,67,9.5,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
44,1,02:56:36,5,61,18.6,4.3,35.6,4.0,,,,,,,,9.97,12.93,12.93,12.64,13.07,,,,,,,,61.54,9,0
45,2,03:03:33,2,69,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,2,0
46,1,03:05:33,5,66,16.6,4.3,30.0,10.1,,,,,,,,8.52,4.92,4.95,4.40,4.76,,,,,,,,27.55,16,0
47,1,03:10:25,5,65,11.8,4.3,26.1,4.1,,,,,,,,8.45,6.42,6.45,5.67,5.76,,,,,,,,32.75,9,0
48,1,03:26:57,6,64,12.3,4.3,19.7,9.4,21.9,,,,,,,7.43,6.09,5.74,5.56,4.80,5.20,,,,,,,34.81,12,0
49,1,03:27:33,5,63,15.7,4.3,29.5,10.1,,,,,,,,9.90,4.72,4.35,3.09,3.24,,,,,,,,25.30,16,0
50,1,03:30:06,5,60,15.2,4.3,38.8,4.0,,,,,,,,9.41,8.82,8.65,6.37,6.39,,,,,,,,39.64,9,0
51,1,03:30:36,5,66,12.4,4.2,34.9,4.0,,,,,,,,9.94,13.73,13.66,13.22,13.03,,,,,,,,63.57,9,0
52,1,03:36:35,5,68,13.5,4.3,30.0,4.1,,,,,,,,8.03,4.76,4.20,2.99,3.04,,,,,,,,23.03,9,0
53,1,03:38:10,2,75,8.5,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
54,1,03:39:09,5,62,20.9,4.3,35.0,4.1,,,,,,,,9.98,7.75,7.31,4.87,5.11,,,,,,,,35.03,9,0
55,1,03:46:06,5,65,12.2,4.3,34.7,4.1,,,,,,,,7.50,5.45,5.09,4.78,3.73,,,,,,,,26.54,9,0
56,1,03:47:21,5,68,19.7,4.3,29.4,4.1,,,,,,,,7.24,11.79,11.89,12.29,12.76,,,,,,,,55.97,9,0
57,1,03:49:12,2,72,9.1,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
58,1,03:49:30,5,60,17.0,4.3,34.3,4.1,,,,,,,,10.04,13.27,12.30,12.60,12.39,,,,,,,,60.60,9,0
59,1,03:52:58,5,68,17.1,4.4,31.8,4.1,,,,,,,,10.44,13.77,13.67,13.88,13.69,,,,,,,,65.45,9,0
60,1,04:01:34,2,63,21.1,,,,,,,,,,,6.97,9.37,,,,,,,,,,,16.33,5,0
61,1,04:03:40,6,68,12.6,4.3,20.4,9.6,22.5,,,,,,,8.04,4.27,4.56,4.85,5.66,4.99,,,,,,,32.38,12,0
62,1,04:07:18,5,59,16.8,4.3,33.7,4.1,,,,,,,,9.87,13.36,12.76,12.11,11.27,,,,,,,,59.38,9,0
63,1,04:07:39,2,66,8.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
64,1,04:13:14,5,61,20.0,4.4,35.6,4.0,,,,,,,,9.72,8.88,9.24,5.46,5.26,,,,,,,,38.57,9,0
65,1,04:13:24,5,62,17.4,4.2,33.5,4.1,,,,,,,,9.85,8.60,8.25,6.46,6.95,,,,,,,,40.11,9,0
66,1,04:14:36,2,66,10.0,,,,,,,,,,,2.42,2.80,,,,,,,,,,,5.22,3,0
67,1,04:17:24,2,62,8.3,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
68,1,04:25:40,5,62,13.7,4.4,30.5,4.1,,,,,,,,10.26,14.68,14.09,14.96,15.19,,,,,,,,69.17,9,0
69,2,04:27:21,5,62,16.1,4.3,33.9,4.1,,,,,,,,9.11,7.98,7.65,5.38,4.90,,,,,,,,35.01,9,0
70,1,04:28:43,5,60,18.2,4.4,29.3,4.1,,,,,,,,8.28,4.76,4.79,3.03,2.87,,,,,,,,23.72,9,0
71,1,04:32:06,2,44,9.5,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
72,1,04:33:13,2,61,11.3,,,,,,,,,,,2.17,2.28,,,,,,,,,,,4.45,3,0
73,1,04:35:44,5,57,17.1,4.3,30.9,10.1,,,,,,,,8.15,9.29,8.79,8.75,8.38,,,,,,,,43.35,16,0
74,1,04:36:03,2,64,22.8,,,,,,,,,,,7.00,9.35,,,,,,,,,,,16.36,5,0
75,1,04:43:25,2,62,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
76,1,04:43:31,5,54,17.3,4.4,33.9,4.0,,,,,,,,8.04,9.98,9.57,9.96,9.84,,,,,,,,47.39,9,0
77,1,04:47:01,2,67,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
78,1,04:47:12,2,63,9.0,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,0
80,1,04:48:20,6,68,18.5,4.3,36.0,4.4,4.6,,,,,,,8.27,5.33,5.47,2.35,4.06,1.70,,,,,,,27.17,10,0
81,1,04:48:27,2,65,9.3,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0
82,1,04:49:39,2,57,8.1,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
83,1,04:51:32,2,67,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
84,1,04:58:24,5,64,16.7,4.2,29.0,4.0,,,,,,,,8.67,14.49,14.14,12.96,15.76,,,,,,,,66.02,9,0
85,1,05:03:45,2,66,10.9,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,3,0
86,1,05:05:15,5,60,20.1,4.2,29.2,10.0,,,,,,,,9.31,10.15,9.69,11.18,11.57,,,,,,,,51.91,16,0
87,1,05:08:46,2,63,0.5,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,14,0
88,1,05:10:05,2,73,13.1,,,,,,,,,,,3.96,2.62,,,,,,,,,,,6.57,3,0
89,1,05:10:11,5,67,19.0,4.3,30.6,4.0,,,,,,,,10.45,14.13,14.37,14.99,14.63,,,,,,,,68.57,9,0
90,1,05:10:57,2,63,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,2,0
91,1,05:11:32,2,63,12.0,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
92,1,05:16:10,2,67,10.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,3,0
93,1,05:16:27,2,65,10.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,3,0
94,1,05:17:27,2,75,9.8,,,,,,,,,,,1.66,1.87,,,,,,,,,,,3.53,2,0
95,1,05:18:08,5,65,17.2,4.2,34.0,4.0,,,,,,,,9.34,12.29,11.88,13.54,13.18,,,,,,,,60.22,9,0
96,1,05:20:01,2,66,9.4,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
97,1,05:23:01,2,68,9.0,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
98,1,05:23:08,2,68,10.6,,,,,,,,,,,2.32,3.93,,,,,,,,,,,6.25,3,0
99,1,05:23:58,4,68,11.8,4.2,4.4,,,,,,,,,10.01,7.32,10.28,8.90,,,,,,,,,36.52,4,0
100,1,05:24:35,5,68,17.3,4.4,30.2,10.3,,,,,,,,9.42,5.48,5.34,6.19,6.86,,,,,,,,33.29,16,0
101,1,05:25:16,2,65,11.3,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.23,3,0
102,1,05:30:02,2,68,9.4,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
103,1,05:30:09,2,55,10.9,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.24,3,0
104,1,05:30:34,2,63,9.4,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
105,1,05:31:54,2,54,10.9,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
106,2,05:32:11,2,63,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
107,1,05:32:11,2,60,1.0,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,14,0
108,1,05:32:19,2,68,10.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,3,0
109,1,05:32:33,2,65,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
110,1,05:32:58,2,57,11.9,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.36,3,0
111,1,05:33:01,5,68,16.2,4.4,31.6,4.0,,,,,,,,10.08,7.49,6.94,5.08,5.12,,,,,,,,34.71,9,0
112,1,05:36:52,2,64,10.5,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
113,1,05:37:40,2,60,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
114,1,05:38:50,2,62,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
115,1,05:42:22,3,61,21.2,4.3,,,,,,,,,,13.19,15.91,13.42,,,,,,,,,,42.53,6,0
116,1,05:42:24,2,65,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
117,1,05:43:13,2,71,9.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
118,1,05:44:16,5,22,17.6,4.3,35.1,5.1,,,,,,,,6.89,3.99,3.93,4.43,3.99,,,,,,,,23.23,9,0
119,1,05:45:32,2,70,8.8,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
120,1,05:46:32,2,67,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
121,1,05:49:13,2,69,11.7,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
122,1,05:49:40,2,70,11.6,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
123,1,05:52:35,2,87,9.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
124,1,05:54:59,2,60,11.2,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.54,3,0
125,1,05:56:18,2,63,11.9,,,,,,,,,,,3.82,3.25,,,,,,,,,,,7.07,3,0
126,1,05:56:46,2,57,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0
127,1,05:57:46,2,60,9.4,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
128,1,06:00:39,2,59,11.3,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
129,1,06:01:59,5,61,12.8,21.1,9.5,22.1,,,,,,,,7.95,14.79,12.32,8.83,8.81,,,,,,,,52.71,11,0
130,1,06:02:27,2,57,0.5,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,14,0
131,1,06:03:05,5,61,18.6,4.4,34.9,4.1,,,,,,,,8.32,7.92,7.66,5.78,5.77,,,,,,,,35.46,9,0
132,1,06:04:37,2,66,10.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
133,1,06:04:48,5,64,17.2,4.4,34.0,4.0,,,,,,,,10.51,15.25,14.56,14.56,14.31,,,,,,,,69.19,9,0
134,1,06:05:06,2,58,12.0,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.67,3,0
135,1,06:05:15,5,64,17.3,4.3,35.2,4.1,,,,,,,,9.95,9.35,9.81,10.05,10.17,,,,,,,,49.31,9,0
136,1,06:05:22,2,62,8.5,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.31,2,0
137,1,06:05:51,2,73,10.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
138,1,06:08:26,2,66,9.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
139,2,06:08:26,2,66,9.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
140,1,06:08:29,2,58,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
141,1,06:09:56,2,68,10.3,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0
142,1,06:10:44,2,60,13.1,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0
143,1,06:11:41,2,67,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
144,1,06:12:29,5,68,20.2,4.4,33.2,4.0,,,,,,,,9.98,14.16,13.15,11.22,12.86,,,,,,,,61.38,9,0
145,1,06:13:16,2,65,8.8,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.79,2,0
146,1,06:13:25,5,64,18.3,4.4,34.6,4.0,,,,,,,,8.78,5.19,4.95,4.66,5.77,,,,,,,,29.35,9,0
147,2,06:13:41,2,69,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
148,1,06:13:42,2,65,10.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,3,0
149,1,06:14:32,2,62,8.7,,,,,,,,,,,1.87,0.85,,,,,,,,,,,2.72,2,0
150,1,06:15:26,5,50,17.3,4.3,30.7,10.1,,,,,,,,6.84,10.56,10.90,12.33,11.35,,,,,,,,51.97,16,0
151,2,06:16:29,2,49,8.8,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
152,1,06:18:11,2,66,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
153,1,06:19:06,2,59,9.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
154,1,06:19:08,2,58,8.8,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
155,1,06:21:32,2,67,9.0,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
156,1,06:21:43,2,62,10.2,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,3,0
157,1,06:21:49,2,57,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0
158,1,06:22:25,2,63,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
159,1,06:22:49,2,68,9.0,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
160,1,06:23:11,2,66,9.3,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.51,2,0
161,1,06:23:22,2,67,0.6,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,14,0
162,1,06:24:43,2,66,8.6,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
163,1,06:25:46,2,70,9.6,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.17,2,0
164,2,06:25:46,2,73,10.0,,,,,,,,,,,2.23,2.50,,,,,,,,,,,4.72,3,0
165,1,06:25:48,2,65,11.7,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.16,3,0
166,1,06:27:45,5,65,17.5,4.3,31.8,10.2,,,,,,,,8.79,12.38,11.90,13.12,12.78,,,,,,,,58.98,16,0
167,1,06:28:57,2,66,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
168,1,06:29:03,5,66,17.3,4.2,29.1,4.1,,,,,,,,9.95,15.34,15.02,15.85,13.28,,,,,,,,69.43,9,0
169,1,06:29:09,5,65,17.8,4.3,35.4,4.2,,,,,,,,8.61,7.94,8.06,6.58,7.05,,,,,,,,38.24,9,0
170,1,06:30:02,5,55,17.0,4.3,32.0,4.0,,,,,,,,8.71,14.14,13.51,12.54,13.30,,,,,,,,62.21,9,0
171,1,06:31:06,2,57,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0
172,1,06:31:24,2,58,8.9,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
173,1,06:32:01,2,62,8.2,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0
174,1,06:33:03,5,58,16.4,4.2,26.8,4.1,,,,,,,,8.38,11.66,11.08,10.36,9.04,,,,,,,,50.53,9,0
175,1,06:34:37,2,63,11.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
176,1,06:35:56,2,57,11.4,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
177,1,06:36:28,2,67,12.8,,,,,,,,,,,4.10,3.02,,,,,,,,,,,7.12,3,0
178,1,06:39:06,2,67,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
179,1,06:40:35,2,53,8.8,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
180,1,06:41:32,2,66,9.1,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
181,1,06:43:02,2,63,11.2,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0
182,1,06:43:16,2,68,9.5,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
183,1,06:44:45,4,62,11.5,29.2,3.0,,,,,,,,,3.48,5.17,1.74,1.72,,,,,,,,,12.11,3,0
184,1,06:44:56,2,67,9.2,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
185,1,06:47:12,3,63,18.9,4.1,,,,,,,,,,7.82,2.47,2.14,,,,,,,,,,12.43,6,0
186,1,06:47:17,2,62,8.4,,,,,,,,,,,1.47,0.75,,,,,,,,,,,2.22,2,0
187,1,06:47:54,2,63,23.0,,,,,,,,,,,6.19,10.11,,,,,,,,,,,16.31,5,0
188,1,06:48:05,5,61,19.4,4.3,34.3,4.1,,,,,,,,9.43,13.50,13.48,13.75,13.52,,,,,,,,63.68,9,0
189,1,06:48:48,2,68,11.5,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,0
190,1,06:50:08,2,65,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
191,1,06:51:27,2,67,9.3,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.29,2,0
192,1,06:52:08,2,57,11.5,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
193,1,06:52:49,5,68,12.4,4.4,35.0,4.2,,,,,,,,9.30,7.44,6.77,5.39,5.52,,,,,,,,34.42,9,0
194,1,06:52:53,2,55,8.5,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0
195,1,06:54:33,5,64,17.4,4.2,33.7,4.1,,,,,,,,9.55,6.89,6.36,5.14,5.18,,,,,,,,33.12,9,0
196,1,06:56:00,2,66,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
197,1,06:59:19,2,68,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
198,1,07:00:00,2,66,13.1,,,,,,,,,,,2.81,4.41,,,,,,,,,,,7.22,3,0
199,1,07:00:04,5,57,16.9,4.3,32.4,4.1,,,,,,,,8.80,4.97,4.68,4.09,3.85,,,,,,,,26.40,9,0
200,1,07:01:33,2,60,10.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,3,0
201,1,07:02:35,5,61,13.3,4.3,30.2,4.1,,,,,,,,8.07,4.68,4.83,4.63,4.20,,,,,,,,26.41,9,0
202,2,07:02:35,2,65,13.1,,,,,,,,,,,4.24,3.17,,,,,,,,,,,7.41,3,0
203,1,07:03:30,2,65,10.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
204,1,07:03:34,2,68,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
205,1,07:04:30,5,69,17.1,4.3,30.0,4.1,,,,,,,,10.40,12.86,13.92,14.12,13.53,,,,,,,,64.83,9,0
206,1,07:04:35,5,68,17.3,4.3,29.5,4.1,,,,,,,,10.91,14.10,13.52,14.07,13.71,,,,,,,,66.32,9,0
207,1,07:07:56,2,66,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
208,1,07:08:54,2,66,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
209,1,07:08:56,5,67,16.2,4.3,34.9,4.2,,,,,,,,9.37,12.63,12.90,11.44,8.79,,,,,,,,55.13,9,0
210,1,07:10:15,2,62,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
211,1,07:11:16,2,63,10.2,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
212,1,07:12:20,2,65,13.3,,,,,,,,,,,4.52,6.10,,,,,,,,,,,10.62,3,0
213,1,07:13:59,2,64,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
214,1,07:14:36,2,57,8.4,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
215,2,07:14:38,5,63,19.7,4.3,27.2,10.1,,,,,,,,9.83,13.15,13.83,15.32,15.03,,,,,,,,67.17,16,0
216,1,07:15:18,2,62,13.1,,,,,,,,,,,3.39,2.97,,,,,,,,,,,6.35,3,0
217,1,07:15:36,2,64,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
218,1,07:15:42,5,65,15.4,4.2,34.8,4.1,,,,,,,,9.40,13.51,13.10,14.75,15.24,,,,,,,,66.00,9,0
219,1,07:16:13,2,67,8.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0
220,1,07:17:24,2,65,9.3,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
221,2,07:17:42,2,71,9.0,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.35,2,0
222,1,07:17:44,2,65,11.5,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0
223,1,07:17:54,2,61,10.9,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0
224,1,07:18:54,2,67,14.6,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,5,0
225,1,07:19:15,2,63,8.2,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
226,1,07:19:16,2,62,8.6,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.42,2,0
227,1,07:20:19,2,66,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
228,1,07:20:38,5,64,18.5,4.3,30.5,10.1,,,,,,,,9.85,14.31,13.72,15.56,15.11,,,,,,,,68.55,16,0
229,2,07:21:10,2,60,9.3,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
230,1,07:22:05,5,58,15.9,4.3,34.3,4.0,,,,,,,,9.48,9.48,9.21,4.87,5.24,,,,,,,,38.27,9,0
231,1,07:22:29,2,58,9.0,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
232,1,07:23:23,2,63,11.8,,,,,,,,,,,3.77,2.61,,,,,,,,,,,6.38,3,0
233,1,07:23:51,2,62,10.8,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.60,3,0
234,1,07:24:11,2,61,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
235,2,07:24:20,2,68,8.8,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.41,2,0
236,1,07:24:23,2,60,9.1,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0
237,2,07:24:23,2,66,9.9,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.77,3,0
238,1,07:24:59,2,69,9.5,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
239,1,07:25:03,2,69,11.9,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
240,1,07:25:29,2,59,15.0,,,,,,,,,,,3.27,4.85,,,,,,,,,,,8.12,5,0
241,1,07:25:46,2,80,9.7,,,,,,,,,,,2.81,2.96,,,,,,,,,,,5.77,2,0
242,1,07:25:53,2,65,11.5,,,,,,,,,,,3.05,3.77,,,,,,,,,,,6.82,3,0
243,1,07:27:02,5,66,19.6,4.3,31.0,4.1,,,,,,,,10.37,13.71,13.77,15.31,15.52,,,,,,,,68.67,9,0
244,1,07:28:27,2,73,9.0,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
245,1,07:28:32,5,63,16.5,4.3,35.6,4.1,,,,,,,,9.93,8.06,8.02,9.14,8.36,,,,,,,,43.50,9,0
246,1,07:28:34,2,65,9.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.35,2,0
247,2,07:28:36,2,70,10.2,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0
248,1,07:28:37,2,63,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
249,1,07:28:38,2,64,9.5,,,,,,,,,,,2.46,2.54,,,,,,,,,,,4.99,2,0
250,2,07:28:39,2,70,9.0,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
251,1,07:28:42,5,66,11.4,4.3,29.6,4.0,,,,,,,,7.90,5.15,4.61,5.63,6.35,,,,,,,,29.64,9,0
252,1,07:28:54,2,66,10.1,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
253,1,07:29:11,2,68,8.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
254,1,07:29:13,3,67,0.8,10.7,,,,,,,,,,2.15,1.99,1.20,,,,,,,,,,5.34,14,0
255,1,07:29:36,5,70,17.0,4.3,29.4,10.2,,,,,,,,10.13,13.26,12.66,14.55,14.87,,,,,,,,65.47,16,0
256,1,07:30:37,2,60,9.4,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0
257,1,07:31:19,2,65,9.6,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
258,1,07:34:19,5,62,17.4,4.3,32.8,4.1,,,,,,,,9.95,14.40,14.69,12.88,14.87,,,,,,,,66.79,9,0
259,1,07:35:04,2,67,10.1,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
260,1,07:35:44,2,59,10.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,3,0
261,1,07:37:00,2,68,9.3,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.68,2,0
262,1,07:38:19,5,58,17.7,4.3,30.5,10.1,,,,,,,,7.72,5.95,6.18,3.64,4.12,,,,,,,,27.61,16,0
263,1,07:38:20,2,58,8.8,,,,,,,,,,,3.87,2.30,,,,,,,,,,,6.17,2,0
264,2,07:38:20,2,68,8.2,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
265,1,07:38:24,2,60,11.6,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0
266,1,07:38:40,2,69,9.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,3,0
267,1,07:38:43,2,67,9.2,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
268,2,07:38:43,2,68,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
269,1,07:38:52,5,65,17.1,4.3,37.8,4.0,,,,,,,,9.23,13.91,13.38,13.87,13.96,,,,,,,,64.35,9,0
271,1,07:38:54,5,64,11.2,4.3,30.5,4.1,,,,,,,,10.01,14.69,13.30,13.50,12.77,,,,,,,,64.28,9,0
272,1,07:39:01,2,65,10.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
273,1,07:41:37,2,58,9.0,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
274,1,07:42:51,2,58,12.1,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
275,1,07:44:28,3,66,21.5,4.4,,,,,,,,,,8.55,9.55,9.06,,,,,,,,,,27.15,6,0
276,1,07:46:13,2,65,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
277,1,07:46:19,2,56,9.9,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.79,3,0
278,1,07:46:44,2,62,8.7,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.48,2,0
279,1,07:47:15,2,68,10.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
280,2,07:47:15,2,70,11.1,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.77,3,0
281,1,07:47:17,2,61,11.6,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
282,1,07:47:55,2,57,9.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
283,1,07:48:02,2,66,13.1,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.15,3,0
284,1,07:48:05,2,62,9.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
285,1,07:48:40,2,39,9.5,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
286,1,07:49:44,2,63,10.1,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.38,3,0
287,1,07:49:48,2,60,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
288,1,07:49:54,5,63,11.9,4.4,33.9,4.1,,,,,,,,9.12,12.40,11.68,7.99,7.80,,,,,,,,48.99,9,0
289,1,07:50:01,5,66,11.9,4.2,33.0,3.8,,,,,,,,8.42,7.03,4.77,2.95,4.66,,,,,,,,27.83,9,0
290,1,07:50:26,2,47,8.1,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0
291,1,07:50:44,5,62,17.4,4.3,33.2,4.1,,,,,,,,10.05,13.36,13.15,15.18,14.72,,,,,,,,66.46,9,0
292,1,07:51:12,2,68,10.1,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,0
293,1,07:51:18,2,56,23.2,,,,,,,,,,,5.62,8.50,,,,,,,,,,,14.12,5,0
294,1,07:51:38,2,60,9.5,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
295,1,07:51:45,2,62,9.3,,,,,,,,,,,2.07,2.08,,,,,,,,,,,4.15,2,0
296,1,07:52:59,2,68,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
297,1,07:53:13,2,65,9.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
298,1,07:53:31,2,62,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
299,1,07:54:00,2,62,0.5,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.63,14,0
300,2,07:54:38,2,66,9.4,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0
301,1,07:54:39,2,60,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
302,1,07:55:07,2,58,9.6,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
303,1,07:55:24,2,62,9.2,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0
304,1,07:55:25,2,62,9.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
305,1,07:55:27,2,62,11.5,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.81,3,0
306,1,07:55:52,2,75,10.3,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
307,1,07:56:24,2,68,9.0,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
308,1,07:56:57,2,70,9.4,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
309,1,07:57:05,2,65,10.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0
310,1,07:57:06,2,65,10.0,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0
311,1,07:57:30,3,71,21.4,4.6,,,,,,,,,,9.16,12.14,12.58,,,,,,,,,,33.88,6,36
312,1,07:57:30,2,61,9.3,,,,,,,,,,,11.50,11.55,,,,,,,,,,,23.05,5,0
313,2,07:57:30,5,66,19.9,4.2,30.3,9.9,,,,,,,,9.00,14.16,14.58,15.36,15.52,,,,,,,,68.62,16,36
314,1,07:57:31,2,62,8.3,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
315,1,07:57:56,2,65,10.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
316,1,07:58:09,2,59,9.6,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
317,1,07:58:16,2,63,12.9,,,,,,,,,,,3.42,3.73,,,,,,,,,,,7.15,3,0
318,1,07:58:18,2,63,11.0,,,,,,,,,,,2.91,3.79,,,,,,,,,,,6.70,3,0
319,1,07:58:36,2,70,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
320,1,07:58:43,2,59,9.1,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0
321,1,07:59:30,3,66,16.0,4.4,,,,,,,,,,13.10,14.93,14.80,,,,,,,,,,42.83,6,0
322,1,07:59:39,2,47,9.0,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.63,2,0
323,1,08:00:24,2,58,11.4,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.86,3,0
324,1,08:00:39,2,59,0.7,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.59,14,0
325,1,08:01:44,2,62,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
326,1,08:02:12,2,66,14.9,,,,,,,,,,,3.99,5.84,,,,,,,,,,,9.83,5,0
327,1,08:02:44,2,59,9.4,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
328,1,08:03:26,2,59,8.8,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
329,1,08:04:00,2,65,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
330,1,08:04:39,2,62,8.9,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0
331,1,08:06:37,2,66,13.2,,,,,,,,,,,2.88,3.51,,,,,,,,,,,6.39,3,0
332,1,08:06:48,2,68,10.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,3,0
333,1,08:07:39,4,58,0.7,11.7,19.8,,,,,,,,,2.35,2.42,1.85,1.40,,,,,,,,,8.03,0,0
334,1,08:08:09,5,65,16.2,4.3,35.2,4.0,,,,,,,,7.96,8.30,7.59,6.18,6.14,,,,,,,,36.17,9,0