veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:41,2,73,8.9,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
2,1,00:00:50,5,66,10.6,4.3,36.6,4.0,,,,,,,,10.25,10.82,11.44,11.41,12.30,,,,,,,,56.22,9,0
3,4,00:00:54,2,69,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
4,4,00:01:37,2,71,10.9,,,,,,,,,,,3.12,3.36,,,,,,,,,,,6.48,3,0
5,1,00:02:06,2,82,9.6,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
6,1,00:02:16,5,66,13.7,21.2,10.1,21.7,,,,,,,,10.95,14.02,10.83,4.23,4.51,,,,,,,,44.54,11,0
7,4,00:02:38,2,55,6.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
8,1,00:02:38,5,70,15.1,4.3,35.8,4.0,,,,,,,,9.50,7.29,6.79,6.05,6.56,,,,,,,,36.20,9,0
9,1,00:02:45,5,70,15.6,4.3,35.8,4.1,,,,,,,,11.46,11.22,9.98,9.99,11.61,,,,,,,,54.26,9,0
10,4,00:03:41,5,69,15.5,4.3,35.7,4.0,,,,,,,,11.22,10.24,13.71,13.60,13.94,,,,,,,,62.71,9,0
11,3,00:03:42,5,74,10.9,4.3,34.0,4.0,,,,,,,,9.69,6.60,6.29,7.17,6.88,,,,,,,,36.63,9,0
12,4,00:03:53,5,69,17.3,4.3,33.6,4.0,,,,,,,,10.77,16.64,15.55,15.85,16.30,,,,,,,,75.10,9,0
13,4,00:03:55,5,71,11.8,4.3,34.2,4.0,,,,,,,,8.88,8.55,8.31,9.20,8.59,,,,,,,,43.53,9,0
14,1,00:04:21,2,74,9.5,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
15,1,00:04:53,2,80,11.5,,,,,,,,,,,3.43,3.73,,,,,,,,,,,7.16,3,0
16,1,00:04:54,2,78,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
17,4,00:05:02,2,74,8.2,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0
18,1,00:05:05,2,75,11.7,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.40,3,0
19,4,00:05:06,2,71,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
20,2,00:05:06,5,78,16.9,4.1,29.1,10.1,,,,,,,,12.23,16.66,16.53,16.85,18.20,,,,,,,,80.47,16,0
21,1,00:05:12,5,78,20.6,4.3,29.6,10.2,,,,,,,,12.18,11.33,11.98,17.11,18.66,,,,,,,,71.25,16,0
22,4,00:06:48,4,57,10.4,16.6,2.8,,,,,,,,,2.66,2.94,1.85,1.33,,,,,,,,,8.79,3,0
23,4,00:07:00,2,71,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
24,4,00:07:18,5,68,15.6,4.4,36.7,4.0,,,,,,,,11.07,5.49,5.07,6.18,3.44,,,,,,,,31.25,9,0
25,1,00:07:26,5,74,11.8,4.3,35.4,4.2,,,,,,,,9.69,11.43,11.75,6.73,7.98,,,,,,,,47.57,9,34
26,4,00:07:31,5,65,17.4,4.3,34.1,4.0,,,,,,,,9.60,6.05,5.79,4.14,4.41,,,,,,,,29.99,9,0
27,3,00:08:00,5,67,15.8,4.3,36.4,4.0,,,,,,,,11.39,8.96,8.84,8.89,9.09,,,,,,,,47.17,9,0
28,4,00:08:01,2,66,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
29,4,00:08:29,2,80,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
30,4,00:08:33,2,75,11.8,,,,,,,,,,,3.51,3.17,,,,,,,,,,,6.68,3,0
31,4,00:08:42,6,70,16.0,4.3,23.9,5.2,4.1,,,,,,,8.49,5.82,5.51,9.05,2.01,2.38,,,,,,,33.26,10,0
32,2,00:08:44,5,70,18.9,4.4,29.9,10.0,,,,,,,,11.60,16.72,16.14,16.18,17.26,,,,,,,,77.90,16,0
33,2,00:08:52,5,70,18.7,4.2,30.4,10.1,,,,,,,,11.07,15.02,15.07,15.23,15.97,,,,,,,,72.36,16,0
34,3,00:09:54,5,68,20.0,4.2,31.3,3.9,,,,,,,,11.82,14.88,15.28,14.52,15.32,,,,,,,,71.82,9,0
35,4,00:09:55,5,66,11.4,4.3,35.3,4.1,,,,,,,,9.53,14.73,14.97,13.91,14.89,,,,,,,,68.05,9,0
36,1,00:10:08,2,75,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
37,4,00:10:39,2,69,9.0,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
38,1,00:10:51,5,64,11.7,4.3,30.8,4.0,,,,,,,,10.31,11.56,11.06,13.31,14.61,,,,,,,,60.85,9,0
39,4,00:10:54,2,65,8.7,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.05,2,0
40,3,00:10:55,5,70,19.4,4.3,34.4,4.1,,,,,,,,10.13,9.18,8.79,14.64,12.34,,,,,,,,55.08,9,0
41,4,00:11:02,5,68,15.1,4.3,36.5,4.1,,,,,,,,10.03,10.10,9.46,10.86,10.99,,,,,,,,51.44,9,0
42,1,00:11:09,5,62,20.2,4.3,33.0,4.1,,,,,,,,11.04,10.35,10.60,10.13,10.52,,,,,,,,52.63,9,0
43,1,00:11:13,4,66,19.8,26.2,2.9,,,,,,,,,6.54,18.40,2.20,2.01,,,,,,,,,29.15,8,0
44,1,00:11:17,5,63,13.2,4.2,29.8,4.0,,,,,,,,9.78,6.41,5.99,5.94,5.95,,,,,,,,34.08,9,0
45,1,00:11:25,5,74,15.7,4.3,34.7,4.0,,,,,,,,10.93,14.61,16.35,15.70,16.61,,,,,,,,74.21,9,0
46,3,00:11:47,2,72,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
47,4,00:11:50,2,76,12.1,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
48,4,00:12:08,5,65,17.4,4.3,32.6,4.1,,,,,,,,10.52,14.55,14.68,14.25,15.46,,,,,,,,69.45,9,0
49,1,00:12:16,5,73,15.8,4.3,30.3,10.2,,,,,,,,10.81,7.75,7.39,5.85,7.84,,,,,,,,39.64,16,0
50,4,00:12:21,5,69,17.1,4.3,35.3,4.1,,,,,,,,10.30,14.41,14.77,13.98,14.16,,,,,,,,67.61,9,0
51,1,00:12:42,5,70,16.8,4.3,35.9,4.1,,,,,,,,11.29,8.81,9.31,6.33,7.64,,,,,,,,43.37,9,0
52,1,00:12:46,5,66,17.8,4.3,34.5,4.1,,,,,,,,13.31,11.37,10.38,9.89,11.51,,,,,,,,56.46,9,0
53,4,00:13:07,2,72,9.5,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,2,0
54,1,00:13:13,5,69,19.7,4.3,30.3,10.1,,,,,,,,12.01,14.50,15.45,13.85,14.58,,,,,,,,70.38,16,0
55,4,00:13:19,5,66,18.8,4.3,31.7,4.0,,,,,,,,11.14,17.45,17.38,16.04,20.08,,,,,,,,82.08,9,0
56,4,00:13:21,5,68,17.2,4.3,36.4,4.0,,,,,,,,11.04,10.95,9.82,9.20,8.87,,,,,,,,49.87,9,0
57,4,00:13:49,5,63,13.1,21.5,9.8,22.0,,,,,,,,8.36,11.56,7.50,6.82,5.19,,,,,,,,39.43,11,0
58,1,00:13:52,5,63,12.2,4.2,33.3,4.0,,,,,,,,10.55,8.93,8.04,10.56,10.55,,,,,,,,48.63,9,0
59,4,00:14:09,2,73,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
60,1,00:14:31,5,64,16.9,4.2,36.0,4.1,,,,,,,,11.33,9.68,10.08,7.14,7.81,,,,,,,,46.05,9,0
61,1,00:14:48,2,75,12.8,,,,,,,,,,,4.34,3.84,,,,,,,,,,,8.18,3,0
62,4,00:14:59,5,73,17.1,4.3,34.7,4.0,,,,,,,,10.87,16.30,15.81,14.85,15.84,,,,,,,,73.67,9,0
63,1,00:15:08,5,70,20.6,4.3,34.2,4.0,,,,,,,,12.43,10.24,10.21,5.78,7.06,,,,,,,,45.72,9,0
64,2,00:16:12,5,70,17.5,4.3,34.2,4.0,,,,,,,,12.22,8.50,8.02,6.17,6.48,,,,,,,,41.39,9,0
65,4,00:16:58,2,76,9.6,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,2,0
66,4,00:17:04,2,74,21.3,,,,,,,,,,,8.94,13.27,,,,,,,,,,,22.22,5,0
67,1,00:17:11,5,60,12.7,21.0,9.6,22.1,,,,,,,,11.25,16.48,13.93,9.37,9.79,,,,,,,,60.82,11,34
68,4,00:17:14,5,70,21.8,4.3,36.7,4.1,,,,,,,,10.50,13.65,13.97,10.82,10.06,,,,,,,,58.99,9,0
69,1,00:17:40,5,62,12.4,21.1,9.4,22.0,,,,,,,,11.18,15.81,14.62,10.70,6.16,,,,,,,,58.47,11,0
70,4,00:18:19,2,71,10.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
71,4,00:18:36,5,64,17.2,4.3,32.1,4.1,,,,,,,,11.63,11.74,11.58,13.69,14.36,,,,,,,,62.99,9,0
72,1,00:18:37,5,64,19.6,4.3,34.7,4.1,,,,,,,,11.63,13.16,13.51,5.74,5.84,,,,,,,,49.89,9,0
73,1,00:18:53,5,71,16.2,4.3,34.2,4.1,,,,,,,,10.51,9.52,9.40,7.49,6.95,,,,,,,,43.87,9,0
74,2,00:19:05,2,80,12.1,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
75,4,00:20:19,2,72,12.0,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
76,4,00:20:33,5,71,19.4,4.4,30.7,10.1,,,,,,,,8.86,15.26,15.84,16.61,15.94,,,,,,,,72.50,16,0
77,4,00:20:53,5,73,18.8,4.3,33.9,4.1,,,,,,,,10.62,10.06,9.82,8.60,9.05,,,,,,,,48.15,9,0
78,1,00:21:06,2,77,8.3,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
79,4,00:21:42,5,75,18.8,4.3,31.2,4.1,,,,,,,,11.22,15.19,15.82,14.73,14.54,,,,,,,,71.50,9,0
80,2,00:21:47,2,73,7.9,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
81,1,00:21:47,2,69,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
82,1,00:21:54,5,74,16.9,4.3,35.3,4.0,,,,,,,,10.93,10.41,10.30,7.28,7.96,,,,,,,,46.88,9,0
83,3,00:22:31,2,71,9.5,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.97,2,0
84,4,00:22:42,5,68,12.6,4.3,35.2,4.1,,,,,,,,10.16,13.70,13.59,11.11,11.32,,,,,,,,59.88,9,0
85,3,00:23:43,2,68,9.2,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
86,4,00:23:44,5,63,12.6,22.0,8.9,22.5,,,,,,,,9.54,14.81,10.80,7.45,7.11,,,,,,,,49.71,11,0
87,3,00:23:49,2,68,10.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,4.00,3,0
88,4,00:23:51,2,62,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0
89,1,00:23:54,5,71,18.0,4.3,27.8,10.1,,,,,,,,10.62,6.54,5.87,4.58,4.63,,,,,,,,32.25,16,0
90,4,00:24:06,5,65,18.3,4.2,34.4,4.1,,,,,,,,10.90,13.49,14.02,14.94,15.22,,,,,,,,68.56,9,0
91,1,00:24:06,5,66,12.7,21.7,10.0,22.0,,,,,,,,9.78,16.43,9.95,5.83,5.66,,,,,,,,47.65,11,0
92,4,00:25:04,2,76,11.8,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
93,1,00:26:15,2,73,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
94,1,00:26:19,2,77,11.9,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
95,4,00:26:40,2,73,9.5,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.74,2,0
96,3,00:27:12,2,72,8.5,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
97,4,00:27:28,5,63,17.0,4.2,37.6,4.0,,,,,,,,5.34,7.54,7.14,5.60,5.15,,,,,,,,30.78,9,34
99,4,00:27:31,5,57,17.7,4.2,31.1,10.1,,,,,,,,10.13,14.77,14.59,15.86,16.39,,,,,,,,71.74,16,0
100,3,00:27:44,2,77,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
101,4,00:27:52,2,73,8.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
102,1,00:27:56,5,74,17.1,4.4,30.0,9.9,,,,,,,,11.46,14.58,16.07,16.74,17.67,,,,,,,,76.52,16,0
103,4,00:27:59,5,73,17.1,4.3,35.1,4.0,,,,,,,,11.48,14.63,14.32,9.04,11.91,,,,,,,,61.39,9,0
104,4,00:28:22,2,68,8.4,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
105,1,00:29:14,5,71,16.6,4.4,32.0,4.0,,,,,,,,10.82,10.40,10.93,4.75,5.89,,,,,,,,42.79,9,0
106,1,00:30:11,5,61,17.4,4.3,35.8,4.1,,,,,,,,10.56,15.04,16.23,13.73,13.65,,,,,,,,69.20,9,0
107,4,00:30:14,5,68,16.4,4.5,28.3,4.0,,,,,,,,11.15,15.07,15.15,15.57,16.44,,,,,,,,73.38,9,0
108,4,00:30:18,2,70,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
109,4,00:30:32,5,68,12.9,22.4,10.0,21.8,,,,,,,,7.99,10.93,6.55,9.72,6.92,,,,,,,,42.12,11,0
110,4,00:31:03,2,72,11.6,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
111,3,00:31:08,5,39,16.3,2.4,19.9,2.3,,,,,,,,3.37,2.67,2.31,1.61,1.34,,,,,,,,11.29,9,0
112,4,00:31:08,5,62,13.5,4.3,35.1,4.1,,,,,,,,3.71,6.56,4.90,6.02,6.62,,,,,,,,27.82,9,33
113,1,00:31:13,2,66,10.0,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0
114,1,00:31:16,5,68,15.9,4.3,35.1,4.0,,,,,,,,9.81,6.64,6.73,5.76,7.20,,,,,,,,36.14,9,0
115,1,00:31:24,5,66,19.6,4.4,32.3,4.0,,,,,,,,11.58,13.97,14.03,12.95,15.65,,,,,,,,68.17,9,0
116,4,00:31:31,5,58,13.9,26.8,2.7,25.1,,,,,,,,4.07,5.30,4.35,4.42,3.01,,,,,,,,21.15,11,0
117,2,00:31:32,2,72,9.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
118,4,00:31:37,5,61,16.5,4.3,36.9,4.0,,,,,,,,9.87,15.14,14.88,15.68,15.36,,,,,,,,70.93,9,0
119,1,00:31:52,5,71,19.7,4.3,33.3,4.1,,,,,,,,12.65,14.93,16.02,15.78,15.99,,,,,,,,75.37,9,0
120,4,00:32:12,2,71,8.9,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,2,0
121,1,00:32:13,5,70,15.0,4.4,28.2,4.1,,,,,,,,10.64,7.93,7.13,6.36,6.53,,,,,,,,38.59,9,0
122,4,00:32:30,2,71,9.4,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.47,2,0
123,1,00:33:19,5,73,19.6,4.3,31.8,4.1,,,,,,,,12.14,15.06,15.62,14.73,15.60,,,,,,,,73.16,9,0
124,1,00:33:45,5,64,20.6,4.3,30.7,10.1,,,,,,,,12.04,15.19,16.26,12.38,13.97,,,,,,,,69.85,16,0
125,4,00:33:47,2,72,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
126,4,00:33:52,2,72,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
127,1,00:34:12,2,72,9.4,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
128,4,00:34:37,4,70,17.9,37.8,4.0,,,,,,,,,9.82,10.52,5.62,6.25,,,,,,,,,32.22,8,0
129,2,00:35:00,5,69,13.1,4.3,28.9,4.1,,,,,,,,9.94,9.32,9.10,7.87,8.87,,,,,,,,45.10,9,0
130,4,00:35:10,2,75,9.6,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,2,0
131,4,00:35:17,2,71,8.7,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
132,3,00:35:26,2,75,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
133,4,00:35:34,2,70,8.4,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
134,4,00:35:58,5,71,18.9,4.3,29.9,4.0,,,,,,,,10.95,15.34,15.34,15.22,16.77,,,,,,,,73.61,9,0
135,1,00:35:59,5,71,23.7,4.3,30.1,10.5,,,,,,,,12.00,14.31,14.38,14.57,16.85,,,,,,,,72.12,16,0
136,1,00:36:09,5,68,17.3,4.4,34.4,4.0,,,,,,,,11.77,12.13,13.01,5.87,5.71,,,,,,,,48.49,9,0
137,4,00:37:02,5,61,17.4,4.3,31.1,4.0,,,,,,,,10.15,6.82,6.81,4.22,4.17,,,,,,,,32.17,9,0
138,4,00:37:08,5,73,17.5,4.3,35.5,4.0,,,,,,,,11.56,15.64,15.32,14.31,15.52,,,,,,,,72.34,9,0
139,4,00:37:21,5,76,17.4,4.3,36.1,4.1,,,,,,,,11.86,9.64,9.33,9.78,9.91,,,,,,,,50.51,9,0
140,4,00:37:41,2,71,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
141,4,00:37:44,5,70,17.1,4.3,35.3,4.1,,,,,,,,11.97,8.37,8.21,7.35,7.89,,,,,,,,43.79,9,0
142,4,00:37:50,5,70,17.7,4.3,35.0,4.0,,,,,,,,10.27,8.31,8.51,7.96,8.96,,,,,,,,44.01,9,0
143,1,00:38:39,4,72,12.5,17.2,2.6,,,,,,,,,3.06,3.48,1.37,1.65,,,,,,,,,9.56,3,0
144,1,00:38:46,5,60,17.4,4.2,32.9,4.0,,,,,,,,11.69,15.00,15.03,14.63,16.03,,,,,,,,72.38,9,0
145,2,00:38:49,2,73,11.5,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,3,0
146,1,00:38:49,2,55,8.5,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.21,2,0
147,4,00:39:01,5,62,12.7,21.2,9.7,22.1,,,,,,,,9.51,12.89,13.65,12.01,13.56,,,,,,,,61.62,11,0
148,1,00:39:03,5,64,11.6,4.4,35.3,4.1,,,,,,,,11.11,6.09,5.78,3.66,3.81,,,,,,,,30.44,9,0
149,4,00:39:18,5,69,16.4,4.3,33.4,4.1,,,,,,,,10.57,15.33,16.06,14.07,15.62,,,,,,,,71.65,9,0
150,1,00:39:27,2,74,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
151,1,00:39:39,2,70,12.0,,,,,,,,,,,2.82,4.56,,,,,,,,,,,7.38,3,0
152,1,00:39:48,5,71,19.0,4.4,30.5,10.2,,,,,,,,10.82,14.48,14.79,14.25,16.33,,,,,,,,70.65,16,0
153,1,00:40:07,2,76,9.7,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
154,1,00:40:14,5,70,17.0,4.3,33.4,4.1,,,,,,,,11.49,6.75,7.16,4.00,4.51,,,,,,,,33.91,9,0
155,4,00:40:14,2,77,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
156,1,00:40:36,5,67,14.3,4.3,29.5,10.0,,,,,,,,10.36,14.11,14.81,13.60,15.16,,,,,,,,68.04,16,0
157,4,00:42:06,5,68,16.0,4.3,33.3,4.0,,,,,,,,11.04,7.30,7.54,4.88,5.68,,,,,,,,36.43,9,0
158,1,00:42:15,5,68,19.5,4.3,33.2,4.0,,,,,,,,11.64,15.34,16.31,15.13,15.96,,,,,,,,74.39,9,0
159,1,00:43:03,5,70,19.2,4.3,16.5,9.1,,,,,,,,10.66,5.99,4.59,6.36,6.88,,,,,,,,34.48,16,34
160,1,00:43:47,2,70,10.7,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
161,4,00:44:30,2,73,11.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
162,1,00:45:09,5,71,20.0,4.2,30.1,10.5,,,,,,,,10.22,12.43,13.56,11.39,11.52,,,,,,,,59.11,16,0
163,1,00:45:16,2,75,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
164,1,00:45:29,5,70,17.6,4.3,27.3,4.0,,,,,,,,11.12,8.27,8.25,6.14,6.41,,,,,,,,40.19,9,34
165,4,00:46:14,5,63,16.3,4.3,35.4,4.1,,,,,,,,10.16,10.68,10.73,9.46,9.77,,,,,,,,50.81,9,0
166,3,00:46:15,5,73,10.8,4.4,33.9,4.0,,,,,,,,8.50,7.32,6.17,6.89,6.49,,,,,,,,35.37,9,0
167,4,00:46:22,5,71,17.1,4.4,33.3,4.0,,,,,,,,11.03,11.22,9.90,9.44,9.72,,,,,,,,51.31,9,0
168,1,00:46:44,5,70,11.4,4.2,34.5,4.0,,,,,,,,9.16,6.11,5.81,4.58,4.17,,,,,,,,29.83,9,0
169,4,00:46:54,5,66,11.3,4.3,33.2,4.1,,,,,,,,10.74,14.79,14.15,13.32,14.39,,,,,,,,67.39,9,0
170,1,00:46:54,5,68,17.4,4.3,32.5,4.1,,,,,,,,11.97,15.53,16.79,15.19,16.82,,,,,,,,76.30,9,0
171,4,00:47:06,5,67,17.6,4.4,27.8,4.1,,,,,,,,8.36,7.05,7.00,5.01,4.52,,,,,,,,31.95,9,0
172,4,00:47:43,2,70,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
173,4,00:47:50,6,61,11.9,4.3,19.7,9.6,22.1,,,,,,,9.98,9.15,9.01,14.32,9.45,14.76,,,,,,,66.67,12,0
174,2,00:48:09,5,75,19.6,4.3,33.5,4.0,,,,,,,,11.54,14.38,14.44,7.91,7.43,,,,,,,,55.70,9,0
175,1,00:48:09,5,73,17.1,4.3,34.1,4.1,,,,,,,,11.76,10.89,11.60,11.25,11.97,,,,,,,,57.47,9,0
176,4,00:48:26,5,60,12.7,21.1,9.4,22.2,,,,,,,,10.11,15.02,13.51,12.41,11.69,,,,,,,,62.74,11,0
177,4,00:49:04,2,67,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
178,4,00:49:41,2,77,10.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,3,0
179,2,00:49:41,2,83,9.4,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.52,2,0
180,4,00:50:32,2,73,9.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
181,4,00:51:53,5,66,11.2,4.2,35.5,4.1,,,,,,,,8.50,12.48,11.95,8.91,8.72,,,,,,,,50.57,9,0
182,4,00:51:56,2,75,8.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
183,3,00:52:07,3,68,9.4,13.1,,,,,,,,,,2.64,2.66,0.82,,,,,,,,,,6.12,2,0
184,4,00:52:08,5,66,16.8,4.3,33.6,4.0,,,,,,,,10.26,6.26,6.17,4.68,5.36,,,,,,,,32.74,9,0
185,1,00:52:29,5,70,17.2,4.3,36.6,4.1,,,,,,,,11.47,6.56,6.52,5.40,3.84,,,,,,,,33.78,9,0
186,4,00:52:37,2,73,10.7,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,3,0
187,4,00:52:51,5,67,14.9,4.4,30.0,10.1,,,,,,,,8.10,5.22,4.65,2.91,3.56,,,,,,,,24.45,16,0
188,1,00:53:14,5,67,15.3,4.4,33.0,4.1,,,,,,,,11.27,16.55,17.36,13.04,12.96,,,,,,,,71.20,9,34
189,4,00:53:16,5,63,11.8,4.2,31.3,4.0,,,,,,,,9.27,9.58,6.65,4.48,4.99,,,,,,,,34.97,9,0
190,1,00:53:47,5,63,12.7,21.1,9.5,22.3,,,,,,,,11.12,16.40,17.06,16.29,12.82,,,,,,,,73.69,11,0
191,4,00:54:11,5,69,17.1,4.2,36.4,4.1,,,,,,,,10.66,12.08,12.05,7.08,7.14,,,,,,,,49.01,9,0
192,1,00:54:13,2,70,9.4,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,2,0
193,1,00:54:23,5,69,19.6,4.3,31.7,4.0,,,,,,,,11.30,15.19,16.35,15.67,15.28,,,,,,,,73.80,9,0
194,1,00:55:35,5,67,17.6,4.3,33.5,4.0,,,,,,,,11.76,14.01,14.54,14.87,15.37,,,,,,,,70.55,9,0
195,1,00:55:57,5,71,20.5,4.3,28.8,10.2,,,,,,,,12.07,10.29,10.30,3.45,4.06,,,,,,,,40.17,16,0
196,2,00:55:58,2,75,10.9,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.72,3,0
197,1,00:56:19,2,74,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
198,4,00:56:38,2,65,10.9,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0
199,1,00:57:46,5,68,19.5,4.3,33.7,4.0,,,,,,,,10.75,10.65,10.83,7.82,8.43,,,,,,,,48.48,9,0
200,4,00:58:28,5,61,12.0,20.6,9.6,21.9,,,,,,,,9.39,14.74,11.47,11.72,8.28,,,,,,,,55.60,11,0
201,4,00:58:44,5,68,17.5,4.3,35.0,4.1,,,,,,,,9.97,9.56,9.57,8.80,8.70,,,,,,,,46.59,9,0
202,1,00:58:49,5,72,20.5,4.3,28.5,10.0,,,,,,,,11.51,13.64,14.40,14.28,16.25,,,,,,,,70.06,16,0
203,2,00:59:31,5,66,15.8,4.3,35.0,4.0,,,,,,,,11.99,16.91,16.81,14.93,15.29,,,,,,,,75.92,9,0
204,3,00:59:54,5,71,11.2,4.4,34.6,4.0,,,,,,,,10.00,10.75,10.29,8.98,8.43,,,,,,,,48.46,9,0
205,4,01:00:09,2,74,9.2,,,,,,,,,,,2.70,2.93,,,,,,,,,,,5.63,2,0
206,3,01:00:26,2,67,21.8,,,,,,,,,,,9.32,8.76,,,,,,,,,,,18.08,5,0
207,1,01:00:48,4,68,16.4,33.0,10.0,,,,,,,,,9.77,14.07,6.54,7.28,,,,,,,,,37.66,7,0
208,2,01:00:49,6,70,20.6,4.3,34.7,4.6,4.5,,,,,,,13.37,16.21,16.37,9.42,17.58,9.96,,,,,,,82.91,10,0
209,4,01:00:57,2,74,9.0,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
210,1,01:01:05,2,80,11.1,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.28,3,0
211,1,01:02:11,5,75,17.2,4.2,36.3,4.1,,,,,,,,10.17,8.94,8.98,5.62,5.81,,,,,,,,39.51,9,0
212,1,01:02:46,5,64,16.4,4.3,33.7,3.9,,,,,,,,11.99,11.95,11.53,13.42,15.29,,,,,,,,64.18,9,0
213,4,01:02:47,5,65,17.0,4.4,35.3,4.0,,,,,,,,11.17,15.20,14.45,12.32,12.68,,,,,,,,65.83,9,0
214,4,01:03:03,5,68,16.4,4.3,31.2,4.0,,,,,,,,9.00,7.92,7.49,6.19,8.36,,,,,,,,38.96,9,0
215,4,01:03:21,2,68,9.3,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
216,4,01:03:56,5,72,20.5,4.3,30.9,4.0,,,,,,,,11.15,15.64,15.85,15.26,15.55,,,,,,,,73.45,9,0
217,4,01:04:35,5,63,11.8,4.2,35.9,4.0,,,,,,,,8.46,6.21,4.94,3.99,4.86,,,,,,,,28.47,9,0
218,1,01:05:24,2,73,12.0,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.28,3,0
219,2,01:06:27,5,63,12.3,4.3,31.0,4.1,,,,,,,,13.19,16.50,16.91,15.51,16.76,,,,,,,,78.87,9,0
220,1,01:06:52,5,63,12.3,4.3,31.2,4.1,,,,,,,,11.33,16.19,16.38,13.20,14.20,,,,,,,,71.31,9,0
221,1,01:06:56,2,55,8.5,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
222,1,01:07:29,2,73,13.2,,,,,,,,,,,3.99,4.76,,,,,,,,,,,8.74,3,0
223,1,01:07:54,5,66,14.7,4.3,30.0,10.0,,,,,,,,9.46,13.77,14.75,14.78,16.61,,,,,,,,69.37,16,0
224,4,01:07:59,4,73,9.9,15.2,2.8,,,,,,,,,2.84,3.26,1.38,1.49,,,,,,,,,8.97,3,0
225,1,01:08:01,5,70,19.4,4.3,33.1,4.1,,,,,,,,11.47,12.25,12.28,5.30,5.43,,,,,,,,46.73,9,0
226,4,01:08:35,5,68,12.5,4.2,29.5,4.0,,,,,,,,11.51,13.84,13.95,9.66,9.32,,,,,,,,58.29,9,0
227,4,01:08:57,4,68,14.6,18.5,2.8,,,,,,,,,3.25,7.49,2.42,2.29,,,,,,,,,15.46,8,0
228,4,01:09:16,5,69,12.1,4.4,29.7,4.0,,,,,,,,9.91,11.88,11.75,10.90,10.31,,,,,,,,54.75,9,0
229,1,01:09:20,3,75,12.1,14.0,,,,,,,,,,3.84,3.50,0.88,,,,,,,,,,8.21,3,0
230,1,01:10:16,5,66,17.3,4.3,34.2,3.9,,,,,,,,11.93,15.59,16.58,14.93,15.45,,,,,,,,74.47,9,0
231,4,01:11:35,5,61,12.6,21.0,9.5,21.9,,,,,,,,9.84,15.29,12.87,8.59,9.67,,,,,,,,56.26,11,0
232,1,01:12:44,5,62,12.7,20.9,9.6,22.2,,,,,,,,10.63,12.95,7.14,9.18,8.54,,,,,,,,48.44,11,0
233,4,01:12:52,2,71,22.5,,,,,,,,,,,7.18,11.69,,,,,,,,,,,18.88,5,0
234,4,01:13:10,2,71,14.6,,,,,,,,,,,4.09,6.49,,,,,,,,,,,10.58,5,0
235,4,01:13:38,2,68,7.7,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
236,1,01:14:23,5,71,16.0,4.3,33.7,4.2,,,,,,,,10.33,9.91,8.54,7.80,8.56,,,,,,,,45.14,9,0
237,4,01:14:46,2,70,11.8,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
238,4,01:15:19,2,70,8.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
239,3,01:15:49,5,70,12.1,4.3,35.9,3.9,,,,,,,,5.07,5.60,5.71,5.44,6.04,,,,,,,,27.86,9,0
240,4,01:15:49,5,55,9.5,3.4,28.0,3.2,,,,,,,,8.99,9.56,9.16,8.91,10.78,,,,,,,,47.41,9,36
241,4,01:16:50,2,80,10.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,3,0
242,1,01:17:27,5,70,16.4,4.3,30.7,10.1,,,,,,,,11.06,14.22,14.21,14.08,15.27,,,,,,,,68.85,16,0
243,1,01:17:34,5,66,15.0,4.3,29.9,4.1,,,,,,,,11.56,7.45,7.20,5.28,6.85,,,,,,,,38.34,9,0
244,4,01:17:40,5,65,12.5,21.9,9.4,22.3,,,,,,,,9.42,15.03,9.11,11.11,9.54,,,,,,,,54.20,11,0
245,1,01:17:49,4,75,23.4,4.3,31.5,,,,,,,,,8.96,13.41,14.13,11.58,,,,,,,,,48.08,8,0
246,3,01:17:55,2,78,10.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0
247,4,01:17:56,2,78,10.1,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.22,3,0
248,1,01:18:38,4,64,15.4,4.3,28.9,,,,,,,,,8.69,8.04,7.36,9.90,,,,,,,,,33.98,8,0
249,4,01:18:42,2,70,11.0,,,,,,,,,,,3.34,3.77,,,,,,,,,,,7.12,3,0
250,1,01:18:51,5,62,12.3,4.2,33.1,4.1,,,,,,,,9.76,5.65,5.48,6.05,5.25,,,,,,,,32.18,9,0
251,1,01:18:53,2,55,11.4,,,,,,,,,,,3.94,2.37,,,,,,,,,,,6.31,3,0
253,1,01:19:06,5,72,19.6,4.3,32.4,4.1,,,,,,,,11.49,11.58,11.69,9.93,10.02,,,,,,,,54.71,9,0
254,1,01:19:09,5,73,19.9,4.3,35.7,4.0,,,,,,,,12.02,12.15,12.68,10.71,12.09,,,,,,,,59.65,9,0
255,1,01:20:18,5,64,16.8,4.3,32.7,4.0,,,,,,,,12.27,17.13,16.13,14.01,15.79,,,,,,,,75.33,9,0
256,2,01:20:19,5,68,15.0,4.3,32.0,4.0,,,,,,,,11.97,17.29,16.70,14.75,15.55,,,,,,,,76.25,9,0
257,1,01:20:21,6,65,13.7,4.2,36.2,4.0,4.1,,,,,,,10.56,12.36,13.94,7.35,9.39,13.19,,,,,,,66.78,10,0
258,4,01:20:43,5,65,17.2,4.3,32.5,4.1,,,,,,,,10.07,14.10,13.90,14.71,15.79,,,,,,,,68.58,9,0
259,4,01:21:22,5,66,16.0,4.3,31.7,4.0,,,,,,,,9.80,9.77,9.74,9.81,10.80,,,,,,,,49.92,9,0
260,1,01:21:50,2,65,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
261,4,01:22:15,5,70,18.4,4.3,32.2,4.0,,,,,,,,9.84,12.21,12.21,7.77,8.10,,,,,,,,50.14,9,0
262,1,01:23:14,5,66,17.7,4.3,32.9,4.0,,,,,,,,12.04,15.15,15.26,11.95,16.16,,,,,,,,70.55,9,0
263,1,01:23:50,5,63,10.9,4.4,35.6,4.0,,,,,,,,9.76,12.65,13.13,10.68,11.64,,,,,,,,57.86,9,0
264,4,01:23:55,2,70,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
265,1,01:24:17,2,76,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
266,1,01:24:23,5,68,18.2,4.4,33.7,4.0,,,,,,,,12.31,14.93,15.87,14.27,15.80,,,,,,,,73.17,9,0
267,1,01:25:08,5,69,12.5,21.9,9.9,22.1,,,,,,,,9.69,14.78,14.54,9.01,10.04,,,,,,,,58.06,11,0
268,1,01:25:54,5,73,17.5,4.4,32.9,4.1,,,,,,,,11.99,9.59,10.09,6.98,7.08,,,,,,,,45.73,9,0
269,4,01:26:10,2,70,9.0,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.89,2,0
270,1,01:26:36,2,73,13.1,,,,,,,,,,,4.44,3.74,,,,,,,,,,,8.18,3,0
271,1,01:27:29,5,71,11.8,4.3,36.2,4.1,,,,,,,,10.15,13.91,13.35,11.02,10.50,,,,,,,,58.93,9,0
272,3,01:28:19,2,74,10.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,3,0
273,4,01:28:40,5,68,14.0,4.3,29.9,10.0,,,,,,,,9.47,4.60,4.43,3.47,3.02,,,,,,,,24.99,16,0
274,4,01:28:47,4,60,12.5,34.5,4.1,,,,,,,,,10.03,16.58,7.09,7.41,,,,,,,,,41.10,8,0
275,4,01:29:02,5,68,17.5,4.4,33.9,4.0,,,,,,,,10.25,15.11,14.70,6.26,6.39,,,,,,,,52.72,9,0
276,1,01:29:07,6,65,17.3,4.3,20.4,8.9,22.6,,,,,,,12.35,9.16,8.68,11.21,13.24,12.13,,,,,,,66.78,12,0
277,4,01:29:19,2,73,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
278,1,01:30:29,5,66,11.8,4.3,34.0,4.1,,,,,,,,11.16,14.43,14.64,12.60,13.14,,,,,,,,65.97,9,0
279,1,01:30:50,5,69,12.3,4.2,34.7,4.1,,,,,,,,10.29,12.50,11.57,11.59,13.15,,,,,,,,59.10,9,0
280,1,01:31:16,5,70,17.1,4.3,32.2,4.0,,,,,,,,12.11,14.75,15.28,13.68,14.79,,,,,,,,70.60,9,0
281,1,01:31:29,2,68,10.5,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
282,4,01:31:43,2,75,11.5,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,3,0
283,3,01:31:50,5,32,8.4,4.0,8.4,2.1,,,,,,,,2.69,1.70,1.84,1.58,1.65,,,,,,,,9.45,3,0
284,4,01:31:50,5,40,6.1,1.5,21.5,4.0,,,,,,,,2.04,2.68,2.74,4.43,4.88,,,,,,,,16.76,0,33
286,2,01:32:08,5,70,16.3,4.3,29.3,10.0,,,,,,,,12.48,15.31,15.12,16.84,17.58,,,,,,,,77.33,16,0
287,1,01:32:23,2,70,8.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
288,1,01:33:48,5,64,17.1,4.3,34.2,3.9,,,,,,,,11.58,11.34,11.12,12.05,12.67,,,,,,,,58.76,9,0
289,4,01:34:09,2,73,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.51,2,0
290,1,01:34:29,4,45,12.8,27.6,4.0,,,,,,,,,6.47,7.77,5.93,6.76,,,,,,,,,26.94,8,0
291,2,01:34:32,2,78,9.7,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
292,1,01:34:52,5,70,19.1,4.3,31.4,10.1,,,,,,,,10.75,14.41,15.57,14.93,14.76,,,,,,,,70.42,16,0
293,4,01:36:33,5,67,15.8,4.3,34.6,4.0,,,,,,,,10.64,11.46,11.33,12.74,13.16,,,,,,,,59.31,9,0
294,4,01:36:38,5,70,17.2,4.3,33.4,4.1,,,,,,,,9.68,6.10,5.78,4.18,4.22,,,,,,,,29.95,9,0
295,4,01:37:00,5,63,16.3,4.3,34.7,4.0,,,,,,,,10.19,14.77,14.50,14.71,16.02,,,,,,,,70.19,9,0
296,4,01:37:35,2,55,6.2,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0