veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,2,66,13.0,,,,,,,,,,,4.79,3.55,,,,,,,,,,,8.34,3,0
2,4,00:00:46,2,68,8.8,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
3,1,00:01:02,2,71,11.6,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
4,4,00:01:41,2,67,7.8,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
5,4,00:01:45,2,68,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
6,1,00:01:49,2,69,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
7,1,00:02:50,2,73,11.6,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,3,0
8,1,00:02:57,2,68,9.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,3,0
9,1,00:02:59,4,69,13.0,13.9,2.9,,,,,,,,,3.93,4.11,1.64,2.30,,,,,,,,,11.99,3,0
10,4,00:03:00,2,64,8.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
11,2,00:03:22,2,68,9.4,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.81,2,0
12,4,00:03:57,4,65,14.0,17.4,2.7,,,,,,,,,4.29,4.46,2.14,1.59,,,,,,,,,12.48,3,0
13,4,00:04:30,2,63,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
14,1,00:04:39,2,65,9.2,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
15,1,00:05:06,2,65,8.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
16,1,00:08:59,2,78,8.3,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
17,1,00:09:32,2,90,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
18,4,00:10:22,5,56,23.3,4.2,36.4,4.0,,,,,,,,5.17,11.70,11.55,11.60,11.91,,,,,,,,51.93,9,33
19,2,00:10:23,2,75,8.1,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
20,2,00:11:17,2,67,9.9,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.45,3,0
21,4,00:11:32,2,69,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0
22,4,00:11:38,5,70,19.5,4.2,32.4,4.0,,,,,,,,10.57,15.21,15.68,16.08,16.51,,,,,,,,74.05,9,0
23,2,00:11:42,2,73,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
24,4,00:12:05,2,69,11.8,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
25,3,00:12:15,2,71,9.4,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
26,4,00:12:40,2,64,8.2,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
27,2,00:13:04,2,81,8.8,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
28,1,00:13:53,2,71,10.8,,,,,,,,,,,3.29,3.14,,,,,,,,,,,6.43,3,0
29,4,00:14:31,2,66,10.0,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.33,3,0
30,1,00:14:39,2,66,10.8,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,3,0
31,1,00:14:51,2,72,9.3,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,2,0
32,1,00:15:03,2,70,9.7,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.16,2,0
33,1,00:15:07,2,81,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0
34,4,00:15:11,2,70,9.7,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
35,4,00:16:26,2,75,11.9,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0
36,3,00:16:28,2,74,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0
37,1,00:16:43,2,73,10.0,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
38,4,00:17:23,2,67,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
39,4,00:17:26,2,70,9.5,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
40,1,00:17:28,2,73,8.6,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
41,4,00:18:10,2,67,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
42,4,00:18:15,2,68,8.9,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.08,2,0
43,1,00:18:39,2,68,8.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
44,1,00:18:52,2,72,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
45,4,00:19:29,2,67,11.7,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0
46,1,00:20:45,2,68,8.1,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
47,1,00:20:58,2,70,8.9,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
48,1,00:21:01,2,75,9.4,,,,,,,,,,,2.10,1.90,,,,,,,,,,,3.99,2,0
49,4,00:21:18,2,62,10.8,,,,,,,,,,,3.08,3.25,,,,,,,,,,,6.33,3,0
50,4,00:22:01,2,66,11.5,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
51,4,00:22:20,2,72,11.9,,,,,,,,,,,3.28,2.10,,,,,,,,,,,5.38,3,0
52,1,00:22:26,2,73,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
53,1,00:22:41,2,69,8.8,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
54,1,00:22:46,4,67,13.9,21.8,2.9,,,,,,,,,4.16,6.96,4.78,5.60,,,,,,,,,21.49,3,0
55,4,00:24:08,2,70,11.9,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
56,4,00:24:32,5,69,17.2,4.2,33.9,4.0,,,,,,,,10.05,6.68,6.85,8.42,8.37,,,,,,,,40.37,9,0
57,1,00:25:20,2,70,9.3,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.18,2,0
58,1,00:25:34,2,67,8.7,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.74,2,0
59,4,00:26:09,2,70,9.3,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,2,0
60,1,00:26:35,2,66,10.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,3,0
61,1,00:26:41,2,69,10.6,,,,,,,,,,,3.11,3.94,,,,,,,,,,,7.05,3,0
62,1,00:27:50,4,70,12.0,14.5,2.5,,,,,,,,,2.97,3.29,1.03,0.79,,,,,,,,,8.08,3,0
63,4,00:27:55,2,70,11.9,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.74,3,0
64,4,00:28:06,2,55,7.1,,,,,,,,,,,3.54,3.33,,,,,,,,,,,6.87,2,0
65,1,00:28:48,2,76,10.3,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
66,1,00:29:24,2,71,10.1,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
67,2,00:29:40,2,73,8.6,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
68,4,00:30:52,2,68,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
69,4,00:31:38,2,71,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
70,4,00:33:12,2,71,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
71,1,00:33:17,2,70,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0
72,2,00:33:32,5,82,20.4,4.2,33.9,4.1,,,,,,,,10.14,12.07,13.21,12.77,12.54,,,,,,,,60.72,9,0
73,4,00:33:33,2,65,10.1,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
74,1,00:33:34,2,85,10.0,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
75,1,00:33:43,2,78,12.0,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.07,3,0
76,4,00:34:23,2,53,9.9,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
77,4,00:35:02,2,65,8.4,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
78,4,00:35:41,2,71,8.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
79,1,00:35:42,2,77,9.0,,,,,,,,,,,2.27,1.05,,,,,,,,,,,3.32,2,0
80,1,00:36:02,2,70,8.8,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,0
81,1,00:36:24,2,73,8.9,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
82,1,00:36:37,2,75,11.8,,,,,,,,,,,4.46,3.05,,,,,,,,,,,7.51,3,0
83,4,00:37:04,2,68,8.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
84,1,00:37:10,2,71,8.8,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,2,0
85,4,00:37:15,2,70,11.7,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
86,1,00:38:08,2,71,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
87,4,00:38:51,5,68,17.2,4.2,36.5,4.0,,,,,,,,10.66,13.10,12.48,7.43,8.40,,,,,,,,52.06,9,0
88,2,00:39:00,2,80,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
89,1,00:39:20,2,62,8.4,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
90,1,00:39:36,2,70,8.5,,,,,,,,,,,3.20,1.98,,,,,,,,,,,5.18,2,0
91,3,00:41:37,2,69,8.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
92,1,00:41:43,2,67,8.2,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
93,2,00:41:47,2,73,12.0,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.06,3,0
95,2,00:41:52,2,72,8.9,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,2,0
96,4,00:42:01,2,67,9.4,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
97,2,00:42:29,5,71,13.2,4.2,28.6,4.0,,,,,,,,8.81,7.84,7.71,4.10,6.01,,,,,,,,34.48,9,0
98,1,00:42:37,2,70,9.0,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
99,4,00:43:28,2,66,11.5,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
100,2,00:43:36,2,73,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
101,4,00:43:40,2,68,8.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
102,1,00:43:40,2,70,8.9,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0
103,4,00:44:05,2,68,10.0,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
104,3,00:44:31,2,71,8.7,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
105,1,00:45:23,2,72,9.6,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
106,1,00:45:50,2,63,11.5,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.52,3,0
107,1,00:46:05,2,69,9.3,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
108,4,00:47:07,2,71,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
109,4,00:47:11,2,61,10.5,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0
110,1,00:47:20,2,65,8.9,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
111,1,00:47:34,2,69,9.9,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.00,3,0
112,4,00:47:38,2,68,11.5,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.33,3,0
113,4,00:49:06,2,70,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
114,4,00:49:36,2,71,10.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
115,1,00:50:27,2,67,11.5,,,,,,,,,,,4.92,4.33,,,,,,,,,,,9.25,3,0
116,2,00:50:50,2,76,8.8,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
117,4,00:50:58,5,70,15.7,4.3,34.0,4.1,,,,,,,,9.44,10.20,9.91,8.79,10.86,,,,,,,,49.20,9,0
118,1,00:51:05,2,68,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
119,1,00:51:19,2,68,8.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
120,4,00:52:17,2,72,12.9,,,,,,,,,,,3.91,2.53,,,,,,,,,,,6.44,3,0
121,4,00:53:08,2,68,9.5,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
122,1,00:53:21,2,72,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
123,1,00:54:16,2,57,10.8,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.15,3,0
124,4,00:55:19,5,67,17.1,4.2,32.4,4.0,,,,,,,,9.69,8.14,8.47,9.51,8.75,,,,,,,,44.56,9,0
125,1,00:55:21,5,60,11.9,4.2,30.7,4.0,,,,,,,,10.28,8.47,8.15,4.98,6.04,,,,,,,,37.92,9,0
126,1,00:55:23,2,60,9.1,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
127,4,00:55:33,2,70,12.9,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0
128,2,00:56:07,5,64,16.4,4.2,33.0,4.0,,,,,,,,9.79,8.86,9.01,7.33,9.35,,,,,,,,44.33,9,0
129,4,00:57:05,2,65,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
130,1,00:57:13,2,65,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
131,1,00:57:16,2,68,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
132,1,00:57:37,2,62,9.4,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
133,1,00:57:49,2,70,9.3,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0
134,4,00:58:01,2,68,10.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
135,1,00:58:07,2,75,10.0,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
136,1,00:58:43,2,74,8.5,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
137,4,00:58:43,5,66,16.8,4.3,32.2,4.1,,,,,,,,11.34,15.32,14.61,15.56,15.72,,,,,,,,72.55,9,0
138,1,00:58:48,2,73,12.9,,,,,,,,,,,3.57,2.45,,,,,,,,,,,6.02,3,0
139,4,00:59:12,2,67,11.6,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0
140,4,00:59:17,2,68,17.2,,,,,,,,,,,6.36,11.50,,,,,,,,,,,17.87,5,0
142,4,00:59:41,2,70,8.2,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
143,1,00:59:53,2,70,8.5,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
144,4,01:01:39,2,78,9.9,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
145,1,01:02:15,2,68,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
146,1,01:02:26,2,75,8.4,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
147,1,01:02:37,2,75,9.7,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,2,0
148,4,01:02:39,2,69,11.6,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
149,4,01:02:43,2,70,9.3,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.11,2,0
150,4,01:02:56,2,72,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
151,1,01:03:25,2,64,10.0,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,3,0
152,4,01:03:46,2,75,8.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
153,4,01:04:23,5,70,19.3,4.3,33.9,4.1,,,,,,,,10.10,13.26,13.42,12.78,12.61,,,,,,,,62.17,9,0
154,4,01:04:51,5,65,16.9,4.3,29.9,10.4,,,,,,,,11.66,15.25,14.61,14.25,14.09,,,,,,,,69.86,16,0
155,1,01:05:41,2,66,11.5,,,,,,,,,,,3.08,3.01,,,,,,,,,,,6.09,3,0
156,1,01:05:49,2,61,9.5,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
157,1,01:05:58,2,68,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
158,1,01:06:11,5,66,16.9,4.2,34.1,4.0,,,,,,,,11.70,10.23,11.16,8.57,9.37,,,,,,,,51.04,9,0
159,4,01:07:00,2,73,10.6,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
160,4,01:07:29,2,70,11.6,,,,,,,,,,,3.50,2.94,,,,,,,,,,,6.44,3,0
161,4,01:08:26,2,70,9.5,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.04,2,0
162,4,01:08:31,2,68,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
163,4,01:08:34,2,68,9.7,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0
164,4,01:08:37,2,70,9.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
165,4,01:09:01,2,73,9.8,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.39,2,0
166,1,01:10:02,2,68,10.9,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
167,2,01:10:15,2,74,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
168,1,01:10:41,5,61,12.5,20.8,9.8,22.0,,,,,,,,10.98,13.72,9.47,4.31,3.89,,,,,,,,42.37,11,0
169,4,01:11:23,2,70,11.7,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
170,4,01:11:53,2,71,10.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
171,1,01:11:58,5,68,17.2,4.2,26.4,4.0,,,,,,,,11.32,6.20,6.40,4.57,5.06,,,,,,,,33.55,9,0
172,1,01:12:20,2,65,11.7,,,,,,,,,,,3.73,2.14,,,,,,,,,,,5.87,3,0
173,1,01:12:29,2,72,9.7,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,2,0
174,4,01:12:46,2,63,9.0,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
175,1,01:12:47,2,65,8.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,2,0
176,1,01:12:50,2,63,8.8,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,2,0
177,4,01:13:40,2,70,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
178,4,01:13:46,2,83,12.9,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.04,3,0
179,1,01:14:21,2,73,10.0,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
180,2,01:14:32,2,76,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
181,4,01:16:23,5,66,16.4,4.2,35.0,4.1,,,,,,,,10.16,12.20,12.06,6.91,7.29,,,,,,,,48.61,9,0
182,1,01:16:38,2,71,9.4,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
183,1,01:16:56,2,62,9.2,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0
184,1,01:16:58,5,58,12.5,21.0,9.5,22.1,,,,,,,,11.85,17.21,16.69,10.14,10.14,,,,,,,,66.03,11,0
185,4,01:17:26,2,68,10.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,3,0
186,1,01:17:48,2,68,9.6,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,2,0
187,1,01:17:54,2,68,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
188,1,01:17:55,2,71,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0
189,4,01:18:15,2,71,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
190,4,01:18:21,2,65,8.1,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0
191,1,01:19:03,5,71,16.9,4.2,33.0,4.0,,,,,,,,12.20,14.26,16.23,14.57,14.91,,,,,,,,72.17,9,0
192,1,01:19:25,2,69,9.9,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0
193,4,01:19:54,2,76,12.0,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.58,3,0
194,1,01:19:58,2,73,9.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
195,2,01:20:59,2,66,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
196,4,01:21:03,2,71,19.0,,,,,,,,,,,3.68,3.30,,,,,,,,,,,6.98,5,0
197,1,01:21:45,2,74,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
198,1,01:21:52,2,71,11.5,,,,,,,,,,,5.58,3.78,,,,,,,,,,,9.35,3,0
199,1,01:22:08,2,73,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.04,2,0
200,4,01:22:46,2,70,9.8,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,0
201,4,01:22:47,2,70,10.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
202,1,01:23:28,2,71,9.9,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
203,4,01:23:34,2,73,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
204,2,01:23:44,2,76,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
205,1,01:25:06,2,67,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
206,4,01:27:03,2,70,9.2,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
207,4,01:27:10,2,69,8.2,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.38,2,0
208,4,01:27:14,2,80,8.8,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
209,2,01:27:43,2,74,8.8,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0
210,2,01:27:45,2,74,10.0,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
211,4,01:28:31,2,69,11.4,,,,,,,,,,,5.13,2.36,,,,,,,,,,,7.49,3,0
212,1,01:28:53,2,75,9.4,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,2,0
213,1,01:29:03,2,75,11.5,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0
214,2,01:29:30,2,69,8.7,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
215,1,01:29:30,2,54,11.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
216,4,01:29:49,2,75,9.3,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
217,4,01:29:54,5,73,17.9,4.6,32.4,4.0,,,,,,,,10.02,7.76,7.54,7.04,8.33,,,,,,,,40.69,9,0
218,1,01:30:10,2,73,9.4,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.70,2,0
219,1,01:30:27,2,72,9.3,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0
220,4,01:30:47,2,68,10.7,,,,,,,,,,,3.71,3.20,,,,,,,,,,,6.92,3,0
221,4,01:30:51,2,69,13.4,,,,,,,,,,,4.27,2.99,,,,,,,,,,,7.27,3,0
222,4,01:31:02,2,78,9.2,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
223,4,01:31:07,2,68,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
224,4,01:31:28,2,75,8.8,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
225,1,01:31:32,2,77,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
226,1,01:31:52,2,70,9.4,,,,,,,,,,,2.48,1.23,,,,,,,,,,,3.71,2,0
227,3,01:32:15,2,78,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
228,1,01:32:16,2,69,8.9,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
229,1,01:32:24,2,74,8.5,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
230,4,01:32:44,2,70,12.0,,,,,,,,,,,3.48,4.60,,,,,,,,,,,8.08,3,0
231,4,01:32:59,2,70,10.1,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
232,1,01:33:48,2,71,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
233,4,01:35:30,2,69,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
234,3,01:35:40,2,73,8.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0
235,3,01:36:15,2,75,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
236,4,01:37:08,5,62,12.7,21.2,9.6,22.2,,,,,,,,9.31,11.35,12.70,9.92,7.59,,,,,,,,50.88,11,0
237,4,01:37:48,2,71,9.8,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
238,4,01:38:08,2,69,9.4,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0
239,3,01:38:27,2,76,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0
240,1,01:38:56,2,68,9.6,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,2,0
241,4,01:38:59,2,73,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
242,1,01:39:28,2,71,9.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
243,1,01:39:55,2,70,9.7,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.16,2,0
244,1,01:40:17,2,71,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
245,4,01:41:17,2,68,8.3,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
246,4,01:42:06,2,73,12.0,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
247,1,01:42:26,2,71,14.4,,,,,,,,,,,4.88,3.42,,,,,,,,,,,8.30,5,0
248,1,01:43:02,2,80,9.8,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.97,2,0
249,1,01:44:07,2,73,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
250,1,01:44:37,2,66,8.1,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.04,2,0
251,1,01:44:56,2,64,7.9,,,,,,,,,,,1.76,1.90,,,,,,,,,,,3.65,2,0
252,2,01:45:47,2,75,9.2,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.68,2,0
253,4,01:46:01,2,69,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
254,4,01:46:29,2,71,8.5,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
255,3,01:46:42,2,75,10.0,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
256,4,01:46:42,2,73,9.6,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
257,1,01:47:22,2,71,9.1,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,2,0
258,1,01:48:04,2,71,9.1,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
259,4,01:48:21,2,71,8.6,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
260,4,01:48:44,2,66,9.5,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
261,1,01:48:48,2,75,9.3,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
262,1,01:49:03,2,62,9.1,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.05,2,0
263,4,01:50:03,2,64,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
264,1,01:50:40,2,73,8.6,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0
265,4,01:51:15,2,72,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
266,1,01:51:18,2,72,10.0,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
267,1,01:51:25,2,73,10.9,,,,,,,,,,,3.32,3.22,,,,,,,,,,,6.54,3,0
268,4,01:51:59,2,71,9.1,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
269,4,01:52:04,2,71,9.9,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
270,4,01:53:42,2,72,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
271,1,01:54:19,2,72,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
272,4,01:54:57,2,70,9.1,,,,,,,,,,,2.75,3.24,,,,,,,,,,,5.99,2,0
273,4,01:55:04,2,73,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
274,4,01:55:23,2,68,9.9,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
275,1,01:57:34,2,71,11.5,,,,,,,,,,,3.56,3.20,,,,,,,,,,,6.76,3,0
276,1,01:57:50,2,71,12.1,,,,,,,,,,,3.48,2.37,,,,,,,,,,,5.85,3,0
277,1,01:58:24,2,71,8.6,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
278,2,01:58:25,2,73,11.8,,,,,,,,,,,3.99,3.09,,,,,,,,,,,7.08,3,0
279,1,02:01:12,2,68,9.6,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,2,0
280,4,02:02:01,2,70,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
281,3,02:02:54,2,70,12.0,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0
282,4,02:03:01,2,70,9.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
283,1,02:03:36,2,65,9.5,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
284,2,02:04:12,2,73,8.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
285,4,02:05:05,2,65,8.9,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
286,4,02:05:12,2,66,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
287,1,02:06:09,2,72,9.9,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
288,1,02:07:04,2,67,9.9,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0
289,4,02:08:09,2,75,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
290,1,02:08:23,2,58,8.6,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
291,4,02:08:45,2,55,6.8,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.49,2,0
292,1,02:09:27,2,69,11.8,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
293,1,02:09:34,2,70,10.8,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
294,1,02:09:52,2,68,12.0,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0
295,4,02:09:58,2,68,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
296,4,02:10:19,2,70,12.1,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.09,3,0
297,2,02:10:33,4,81,10.7,14.5,2.8,,,,,,,,,2.16,2.11,0.80,0.73,,,,,,,,,5.81,3,0
298,1,02:10:52,2,68,9.4,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,2,0
299,4,02:11:04,3,63,10.8,14.7,,,,,,,,,,2.83,3.58,2.84,,,,,,,,,,9.25,3,0
300,1,02:11:21,2,71,11.9,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.96,3,0
301,1,02:11:30,2,74,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
302,4,02:11:38,2,65,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
303,4,02:12:13,2,61,9.9,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
304,3,02:12:47,2,75,9.5,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
305,4,02:13:08,2,64,8.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,0
306,1,02:13:24,5,60,17.3,4.2,32.7,4.1,,,,,,,,12.66,13.89,13.21,12.02,13.37,,,,,,,,65.15,9,0
307,4,02:13:52,2,70,11.6,,,,,,,,,,,4.03,2.96,,,,,,,,,,,6.99,3,0
308,4,02:16:02,2,70,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
309,2,02:16:34,3,67,23.4,4.0,,,,,,,,,,6.19,8.03,4.17,,,,,,,,,,18.39,6,0
311,4,02:16:55,2,70,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
312,4,02:16:58,2,70,12.1,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.04,3,0
313,1,02:16:58,2,69,8.7,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0
314,4,02:17:29,2,71,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
315,1,02:20:00,2,70,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
316,2,02:20:59,2,65,9.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
317,4,02:21:11,2,71,8.8,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
318,4,02:21:16,2,69,8.2,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,2,0
319,1,02:21:51,2,68,12.0,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
320,1,02:21:53,2,67,9.6,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
321,1,02:21:54,2,68,11.0,,,,,,,,,,,3.17,3.51,,,,,,,,,,,6.68,3,0
322,1,02:22:01,2,75,9.3,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.33,2,0
323,1,02:23:05,2,70,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
324,4,02:24:23,2,76,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
325,4,02:24:53,2,66,8.5,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
326,1,02:25:13,2,73,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
327,4,02:25:32,5,66,19.5,4.2,32.6,4.0,,,,,,,,9.61,15.00,14.34,14.71,15.09,,,,,,,,68.75,9,0
328,4,02:27:18,2,13,1.6,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,14,0
329,4,02:27:34,2,89,9.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
330,4,02:27:35,2,88,8.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
331,1,02:27:56,2,69,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
332,4,02:27:56,2,71,9.9,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,0
333,2,02:28:01,2,61,8.1,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.46,2,0
334,3,02:28:02,2,64,9.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
335,1,02:28:10,2,72,9.2,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,2,0
336,4,02:28:28,2,73,9.6,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
337,2,02:29:07,3,82,11.9,13.5,,,,,,,,,,3.39,2.70,1.41,,,,,,,,,,7.50,3,0
338,4,02:30:30,2,73,8.8,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0
339,4,02:31:29,2,78,8.4,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,0
340,2,02:31:29,2,75,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
341,4,02:33:46,2,78,11.8,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
342,4,02:33:57,2,71,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
343,1,02:34:31,2,70,8.5,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
344,4,02:34:46,2,65,11.1,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.97,3,0
345,2,02:35:03,2,78,8.5,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.23,2,0
346,1,02:35:20,2,73,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
347,1,02:35:22,2,71,8.4,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
348,1,02:36:51,2,67,9.4,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,2,0
349,4,02:37:39,2,72,9.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
350,2,02:37:41,2,71,8.8,,,,,,,,,,,2.32,2.50,,,,,,,,,,,4.82,2,0
351,4,02:39:40,2,72,9.4,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
352,4,02:40:36,2,68,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
353,1,02:40:49,2,68,17.2,,,,,,,,,,,8.06,10.84,,,,,,,,,,,18.90,5,0
354,4,02:40:58,2,70,10.7,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
355,1,02:41:17,2,63,8.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
356,1,02:41:42,2,71,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
357,2,02:41:46,2,73,11.5,,,,,,,,,,,2.78,3.04,,,,,,,,,,,5.82,3,0
358,1,02:41:59,2,68,8.7,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.93,2,0
359,4,02:42:01,2,66,14.3,,,,,,,,,,,4.58,2.85,,,,,,,,,,,7.43,5,0
360,1,02:43:06,2,68,9.0,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
361,4,02:43:23,2,72,10.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
362,4,02:43:27,2,71,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0