veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:18,2,52,11.9,,,,,,,,,,,3.63,2.28,,,,,,,,,,,5.91,3,0
2,1,00:01:29,2,54,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
3,2,00:02:10,2,66,9.4,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,2,0
4,1,00:02:23,2,55,8.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
5,1,00:02:31,2,60,11.7,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
6,1,00:03:08,2,67,8.1,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
7,1,00:05:55,2,58,8.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
8,1,00:07:25,2,57,13.0,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.06,3,0
9,1,00:09:07,2,81,11.9,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.43,3,0
10,1,00:12:49,2,55,9.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
11,2,00:13:01,2,62,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
12,1,00:15:36,5,63,12.0,4.2,29.8,3.5,,,,,,,,9.82,9.52,9.26,5.46,7.47,,,,,,,,41.52,9,0
13,2,00:15:37,2,66,9.6,,,,,,,,,,,2.23,2.43,,,,,,,,,,,4.66,2,0
14,2,00:16:43,2,63,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
15,2,00:18:34,2,60,12.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.94,3,0
16,2,00:18:42,2,61,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
17,2,00:20:19,2,61,8.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
18,2,00:22:05,2,59,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
19,2,00:24:02,2,61,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
20,2,00:24:52,4,60,11.6,16.7,2.9,,,,,,,,,4.11,3.71,1.15,2.45,,,,,,,,,11.43,3,0
21,2,00:24:59,2,60,11.5,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
22,2,00:27:59,2,59,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
23,1,00:28:12,2,58,8.8,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.41,2,0
24,1,00:29:32,2,61,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
25,1,00:29:44,2,53,8.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
26,2,00:29:48,2,52,9.1,,,,,,,,,,,4.22,2.56,,,,,,,,,,,6.77,2,0
27,2,00:31:01,2,62,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
28,1,00:31:32,2,56,8.8,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
29,2,00:32:45,5,62,20.1,4.3,31.4,4.1,,,,,,,,11.69,6.06,5.92,3.03,3.36,,,,,,,,30.05,9,0
30,2,00:37:41,2,62,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
31,2,00:37:59,2,55,11.1,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
32,1,00:39:34,5,62,20.3,4.3,35.6,5.6,,,,,,,,10.09,10.47,10.41,6.44,6.42,,,,,,,,43.83,9,0
33,2,00:39:46,2,58,21.2,,,,,,,,,,,8.11,10.31,,,,,,,,,,,18.42,5,0
34,2,00:44:13,2,72,10.9,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0
35,1,00:47:04,5,60,17.8,4.1,30.4,4.0,,,,,,,,12.12,17.77,18.38,16.16,16.30,,,,,,,,80.73,9,0
36,1,00:47:08,2,55,12.0,,,,,,,,,,,3.64,2.52,,,,,,,,,,,6.16,3,0
37,1,00:50:29,2,61,8.4,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
38,1,00:51:10,2,50,8.1,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.59,2,0
39,2,00:53:11,5,57,16.0,4.2,34.7,4.1,,,,,,,,9.10,5.24,5.04,3.13,3.27,,,,,,,,25.79,9,0
40,1,00:57:13,2,60,11.6,,,,,,,,,,,3.97,3.10,,,,,,,,,,,7.07,3,0
41,2,00:57:34,2,57,12.0,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
42,2,01:00:39,2,60,9.0,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
43,2,01:01:09,2,55,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
44,2,01:03:54,2,59,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
45,2,01:06:44,2,62,9.2,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.69,2,0
46,2,01:10:08,2,57,9.2,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
47,2,01:14:07,2,60,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
48,2,01:23:50,2,60,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
49,2,01:24:10,2,57,11.2,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,3,0
50,1,01:26:10,2,62,8.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
51,1,01:28:08,2,58,7.4,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0
52,2,01:35:48,2,58,9.3,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.42,2,0
53,2,01:37:57,2,73,10.1,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
54,1,01:38:30,2,69,8.7,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
55,2,01:44:09,2,60,11.9,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.25,3,0
56,1,01:49:25,2,52,11.7,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.79,3,0
57,2,01:49:48,2,58,11.5,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
58,2,01:51:29,2,53,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
59,1,01:54:15,2,65,11.6,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.58,3,0
60,2,01:57:01,2,57,10.0,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
61,1,02:03:57,2,57,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
62,2,02:06:28,2,58,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
63,1,02:08:00,2,55,9.9,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.49,3,0
64,2,02:09:29,2,60,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
65,1,02:13:48,2,66,21.8,,,,,,,,,,,8.60,5.62,,,,,,,,,,,14.23,5,0
66,2,02:14:48,2,58,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
67,1,02:18:15,2,62,8.8,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
68,2,02:30:50,2,44,10.0,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
69,1,02:33:11,2,60,8.6,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,2,0
70,1,02:36:46,2,52,10.6,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.88,3,0
71,1,02:37:58,2,54,8.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
72,2,02:48:03,2,59,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.65,2,0
73,2,02:48:23,2,57,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
74,1,02:53:07,2,59,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
75,1,02:58:01,2,53,8.3,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0
76,1,03:05:16,2,64,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
77,2,03:05:31,2,58,9.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
78,1,03:06:00,2,60,10.7,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.87,3,0
79,1,03:14:47,5,50,17.8,4.3,29.0,4.0,,,,,,,,11.40,15.40,15.44,15.74,15.45,,,,,,,,73.44,9,0
80,2,03:17:38,6,66,20.0,4.3,42.1,4.6,4.6,,,,,,,11.21,11.84,12.80,16.40,16.41,3.82,,,,,,,72.48,10,0
81,2,03:21:23,2,57,11.9,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
82,2,03:22:25,2,60,8.7,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
83,1,03:24:27,2,75,8.1,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
84,2,03:28:12,2,53,11.0,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
85,2,03:33:31,5,63,18.6,4.3,28.7,4.0,,,,,,,,13.22,16.15,16.25,15.79,16.28,,,,,,,,77.69,9,0
86,2,03:33:37,5,65,17.9,4.3,29.2,4.0,,,,,,,,11.75,16.21,16.16,14.48,15.22,,,,,,,,73.82,9,0
87,2,03:34:01,5,65,20.0,4.2,29.6,10.0,,,,,,,,10.28,5.54,5.58,4.63,3.05,,,,,,,,29.08,16,0
88,1,03:35:00,2,59,8.6,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
89,1,03:36:27,2,62,8.9,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
90,1,03:38:40,2,54,8.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
91,1,03:40:45,2,60,9.2,,,,,,,,,,,2.35,2.60,,,,,,,,,,,4.94,2,0
92,2,03:54:48,2,60,14.0,,,,,,,,,,,3.71,2.63,,,,,,,,,,,6.34,5,0
93,1,04:00:31,2,78,9.5,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0
94,2,04:07:52,5,62,12.6,20.6,9.5,21.9,,,,,,,,10.72,15.89,14.14,9.76,11.24,,,,,,,,61.75,11,0
95,1,04:09:37,2,57,9.0,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
96,2,04:14:37,2,62,11.9,,,,,,,,,,,4.47,3.16,,,,,,,,,,,7.63,3,0
97,2,04:19:19,2,57,8.2,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.32,2,0
98,2,04:22:01,2,57,8.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
99,2,04:22:09,2,53,8.2,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
100,2,04:27:14,2,57,11.5,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
101,1,04:27:19,2,57,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
102,2,04:31:13,2,58,10.0,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.04,3,0
103,1,04:32:42,5,60,15.2,4.3,29.9,10.1,,,,,,,,10.89,13.36,14.16,17.82,18.14,,,,,,,,74.37,16,0
104,1,04:36:52,2,55,14.0,,,,,,,,,,,4.09,3.92,,,,,,,,,,,8.01,5,0
105,2,04:38:35,2,63,9.9,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0
106,2,04:41:35,5,57,13.6,4.3,28.9,4.0,,,,,,,,10.00,15.72,15.97,16.03,16.74,,,,,,,,74.45,9,0
107,2,04:41:49,2,59,8.9,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
108,1,04:42:38,2,62,8.5,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
109,2,04:42:56,5,59,15.2,4.3,32.3,4.1,,,,,,,,9.71,5.13,5.47,3.07,3.01,,,,,,,,26.39,9,0
110,1,04:45:49,2,60,9.2,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.61,2,0
111,2,04:49:00,2,51,10.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,3,0
112,2,04:50:53,2,52,9.8,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,3,0
113,2,04:51:44,2,56,9.3,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,2,0
114,1,04:52:03,2,59,8.7,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.72,2,0
115,2,04:52:39,2,54,9.9,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0
116,2,04:55:36,5,62,23.8,4.3,30.2,11.0,,,,,,,,12.08,7.87,7.80,5.04,5.38,,,,,,,,38.18,16,0
117,1,04:57:35,5,56,15.0,4.3,28.3,4.0,,,,,,,,11.83,17.61,17.26,16.24,16.08,,,,,,,,79.02,9,0
118,1,04:57:54,2,50,9.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
119,2,05:02:44,2,51,10.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
120,2,05:02:53,5,60,21.0,4.2,36.0,5.6,,,,,,,,10.47,17.68,17.77,15.54,16.52,,,,,,,,77.98,9,0
121,2,05:03:58,5,60,13.0,20.8,9.5,21.7,,,,,,,,9.40,15.59,13.55,10.24,6.66,,,,,,,,55.44,11,0
122,2,05:04:12,5,53,12.9,20.9,9.3,21.6,,,,,,,,10.09,17.27,15.19,8.33,6.75,,,,,,,,57.64,11,0
123,1,05:07:10,2,58,9.9,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
124,1,05:11:35,2,55,8.5,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
125,2,05:18:46,4,61,10.9,15.8,2.6,,,,,,,,,2.73,4.30,2.98,2.00,,,,,,,,,12.01,3,0
126,2,05:21:15,5,61,20.0,4.4,34.1,10.0,,,,,,,,12.17,7.18,6.46,4.38,5.12,,,,,,,,35.30,16,0
127,1,05:22:59,2,60,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
128,1,05:25:01,2,47,8.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0
129,2,05:26:51,2,58,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
130,1,05:28:25,5,50,16.0,4.3,27.9,4.1,,,,,,,,11.76,17.42,16.85,16.52,17.50,,,,,,,,80.04,9,0
131,1,05:31:28,2,57,8.8,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
132,1,05:35:24,2,60,9.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
133,1,05:35:58,5,68,13.6,4.2,28.7,4.0,,,,,,,,7.82,4.92,4.47,3.94,3.21,,,,,,,,24.37,9,0
134,1,05:38:53,5,57,16.8,4.2,35.9,4.0,,,,,,,,10.80,16.83,16.52,16.72,19.41,,,,,,,,80.28,9,0
135,2,05:42:02,2,57,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
136,1,05:42:10,2,63,9.9,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.79,3,0
137,2,05:42:38,2,60,9.6,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
138,2,05:45:28,2,50,10.9,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.98,3,0
139,1,05:46:24,2,65,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
140,1,05:47:31,2,42,10.3,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,3,0
141,2,05:53:36,2,63,8.8,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
142,2,05:55:41,2,52,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
143,2,05:56:57,2,55,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
144,2,05:58:35,2,57,12.0,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.36,3,0
145,2,06:00:15,2,58,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
146,2,06:00:27,2,65,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
147,2,06:04:10,2,61,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
148,1,06:05:50,2,58,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
149,2,06:06:17,2,59,12.0,,,,,,,,,,,3.49,2.73,,,,,,,,,,,6.21,3,0
150,1,06:07:13,2,63,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
151,2,06:08:12,2,54,9.3,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
152,1,06:13:51,2,62,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
153,1,06:13:57,2,61,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
154,2,06:15:28,2,54,8.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
155,2,06:18:06,2,59,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
156,2,06:19:08,2,62,9.8,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0
157,1,06:21:23,2,53,11.5,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,3,0
158,2,06:22:38,2,49,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
159,2,06:24:02,2,57,10.8,,,,,,,,,,,3.06,3.36,,,,,,,,,,,6.42,3,0
160,2,06:28:35,2,50,9.8,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
161,2,06:30:59,2,52,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
162,1,06:31:17,2,60,9.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
163,1,06:33:50,2,59,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
164,2,06:34:06,2,58,10.5,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
165,2,06:34:57,2,60,11.2,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
166,1,06:38:40,2,58,8.9,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
167,2,06:39:02,2,57,11.7,,,,,,,,,,,4.17,2.82,,,,,,,,,,,6.98,3,0
168,1,06:40:06,2,60,11.8,,,,,,,,,,,2.91,1.71,,,,,,,,,,,4.63,3,0
169,2,06:40:58,4,57,14.9,4.3,21.6,,,,,,,,,9.46,6.72,6.77,8.59,,,,,,,,,31.55,8,0
170,1,06:43:59,2,62,9.3,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,2,0
171,1,06:45:44,5,62,15.5,4.2,22.0,4.1,,,,,,,,10.99,7.29,7.07,5.64,4.00,,,,,,,,35.00,9,0
172,2,06:46:22,2,46,9.4,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.52,2,0
173,2,06:49:50,2,60,8.7,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
174,1,06:51:03,2,53,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,2,0
175,1,06:53:08,2,60,9.6,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
176,1,06:53:50,2,55,10.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0
177,2,06:54:47,2,61,10.8,,,,,,,,,,,3.44,3.29,,,,,,,,,,,6.74,3,0
178,2,06:57:19,2,61,9.4,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,2,0
179,1,06:57:45,5,58,17.4,4.2,36.7,4.0,,,,,,,,11.82,14.64,14.70,14.41,15.05,,,,,,,,70.63,9,0
180,2,07:01:04,2,60,8.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
181,2,07:01:12,2,50,11.1,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
182,2,07:01:32,2,52,14.7,,,,,,,,,,,3.41,5.69,,,,,,,,,,,9.10,5,0
183,2,07:03:51,2,58,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
184,1,07:04:49,2,60,11.2,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.12,3,0
185,2,07:06:56,2,62,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
186,1,07:08:06,4,58,11.9,21.4,2.7,,,,,,,,,3.53,2.82,0.63,0.47,,,,,,,,,7.44,3,0
187,2,07:08:25,2,57,10.1,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
188,1,07:09:04,5,56,18.6,4.3,35.3,4.0,,,,,,,,9.52,9.66,9.45,7.47,7.29,,,,,,,,43.40,9,0
189,1,07:09:06,2,58,9.0,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
190,2,07:09:15,2,62,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
191,2,07:10:29,2,57,9.9,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.61,3,0
192,2,07:11:10,2,58,10.9,,,,,,,,,,,3.53,3.56,,,,,,,,,,,7.09,3,0
193,1,07:13:30,2,61,8.8,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
194,1,07:13:51,2,58,8.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
195,1,07:17:12,2,53,9.2,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
196,2,07:19:22,2,52,11.9,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.59,3,0
197,2,07:19:34,5,60,13.9,4.3,29.9,4.1,,,,,,,,9.48,6.46,6.01,4.97,5.69,,,,,,,,32.62,9,0
198,2,07:20:23,5,58,14.8,4.3,30.1,4.1,,,,,,,,10.71,6.64,6.09,4.38,5.54,,,,,,,,33.38,9,0
199,1,07:20:38,2,59,8.7,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
200,1,07:21:21,2,64,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
201,1,07:23:14,2,57,11.7,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
202,2,07:23:47,2,59,14.0,,,,,,,,,,,4.20,3.79,,,,,,,,,,,7.99,5,0
203,2,07:24:18,2,71,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,3,0
204,2,07:24:56,2,68,8.8,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
205,2,07:26:12,2,63,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
206,1,07:26:34,2,47,9.6,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
207,2,07:26:42,3,63,15.6,4.3,,,,,,,,,,11.45,4.32,4.33,,,,,,,,,,20.10,6,0
208,2,07:26:53,2,53,10.4,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
209,2,07:26:54,2,56,11.6,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.75,3,0
210,2,07:27:11,2,53,9.9,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
211,1,07:27:47,2,58,11.7,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
212,1,07:27:50,2,60,11.5,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
213,1,07:29:32,2,59,9.0,,,,,,,,,,,2.29,2.42,,,,,,,,,,,4.71,2,0
214,1,07:29:42,2,54,9.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
215,1,07:30:01,2,56,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
216,2,07:31:12,5,58,17.6,4.3,36.9,4.1,,,,,,,,12.41,14.84,15.16,14.28,14.80,,,,,,,,71.49,9,0
217,2,07:31:32,2,70,10.9,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,3,0
218,2,07:31:48,2,60,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
219,1,07:32:24,2,55,10.0,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,3,0
220,2,07:33:44,2,60,11.0,,,,,,,,,,,2.93,3.23,,,,,,,,,,,6.16,3,0
221,1,07:34:10,2,60,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
222,2,07:34:34,4,51,14.0,18.6,2.8,,,,,,,,,4.10,3.73,1.51,1.12,,,,,,,,,10.46,3,0
223,2,07:34:36,2,53,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
224,1,07:36:06,2,52,8.1,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
225,1,07:36:17,2,62,8.1,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
226,2,07:36:46,2,60,8.4,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.94,2,0
227,1,07:36:47,2,65,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
228,2,07:37:47,2,57,10.2,,,,,,,,,,,1.81,2.05,,,,,,,,,,,3.87,3,0
229,2,07:37:51,2,57,9.0,,,,,,,,,,,2.46,2.78,,,,,,,,,,,5.24,2,0
230,2,07:37:58,2,61,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
231,1,07:38:24,5,58,15.9,4.3,28.1,2.7,,,,,,,,10.58,7.94,7.93,4.97,6.30,,,,,,,,37.72,9,0
232,1,07:40:19,2,55,12.0,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0
233,1,07:40:51,2,57,9.9,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.51,3,0
234,2,07:40:52,2,57,11.7,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
235,2,07:41:29,2,65,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
236,2,07:42:50,2,54,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
237,1,07:43:42,2,57,8.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
238,2,07:44:19,2,54,11.9,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.39,3,0
239,2,07:44:57,2,56,9.3,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
240,2,07:44:59,2,55,8.5,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
241,1,07:45:17,2,55,9.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
242,1,07:45:54,2,62,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
243,2,07:46:14,2,53,8.9,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
244,1,07:46:19,2,62,9.3,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
245,2,07:46:21,2,62,10.1,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
246,1,07:46:52,2,63,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.88,2,0
247,2,07:47:38,2,57,14.0,,,,,,,,,,,3.73,3.79,,,,,,,,,,,7.52,5,0
248,2,07:49:06,2,60,9.6,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0
249,1,07:49:21,2,56,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
250,1,07:50:02,2,59,11.9,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.03,3,0
251,2,07:50:29,2,62,10.9,,,,,,,,,,,3.03,3.52,,,,,,,,,,,6.55,3,0
252,2,07:50:38,2,57,9.9,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
253,1,07:50:44,2,56,11.7,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.75,3,0
254,1,07:51:02,2,60,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
255,1,07:51:04,2,62,11.8,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
256,2,07:51:43,2,57,9.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
257,2,07:51:44,2,55,9.9,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,3,0
258,1,07:52:26,2,58,9.2,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,2,0
259,1,07:52:39,2,58,9.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
260,2,07:53:56,5,62,16.3,4.3,28.6,4.0,,,,,,,,11.27,5.60,5.04,2.84,3.39,,,,,,,,28.13,9,0
261,2,07:54:04,2,61,9.9,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0
262,1,07:54:43,2,52,11.1,,,,,,,,,,,4.00,3.15,,,,,,,,,,,7.16,3,0
263,1,07:54:45,2,50,8.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
264,2,07:54:50,2,58,11.5,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.82,3,0
265,1,07:55:27,2,62,9.5,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.08,2,0
266,1,07:56:28,2,60,9.0,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
267,2,07:56:38,2,62,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0
268,1,07:57:20,5,59,15.5,4.3,30.9,4.0,,,,,,,,9.07,4.98,4.42,4.37,4.59,,,,,,,,27.44,9,0
269,1,07:58:20,2,58,9.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
270,2,07:58:39,2,57,10.1,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,3,0
271,2,07:58:41,2,57,8.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
272,1,07:58:47,2,54,8.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
273,1,07:58:53,2,59,9.1,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
274,1,07:58:56,2,58,8.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
275,2,07:59:53,2,58,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.46,2,0
276,1,08:00:32,2,63,8.8,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
277,2,08:01:53,2,61,12.0,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.55,3,0
278,2,08:01:54,2,59,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
279,1,08:02:07,2,58,14.6,,,,,,,,,,,2.96,6.03,,,,,,,,,,,8.99,5,0
280,2,08:04:05,2,58,11.5,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
281,1,08:04:08,2,55,11.1,,,,,,,,,,,3.54,3.04,,,,,,,,,,,6.58,3,0
282,1,08:04:13,2,57,11.4,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
283,2,08:04:18,2,58,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
284,1,08:05:11,2,60,11.5,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
285,1,08:05:41,2,58,11.0,,,,,,,,,,,5.22,8.58,,,,,,,,,,,13.80,5,0
286,1,08:06:31,2,60,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
287,2,08:07:12,2,54,8.7,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.76,2,0
288,2,08:07:21,2,58,11.9,,,,,,,,,,,3.65,2.35,,,,,,,,,,,6.00,3,0
289,1,08:07:31,5,56,13.4,4.3,27.6,4.0,,,,,,,,8.14,5.45,5.34,4.38,5.42,,,,,,,,28.72,9,0
290,1,08:07:48,4,69,13.8,18.7,2.9,,,,,,,,,3.87,3.32,1.90,1.12,,,,,,,,,10.22,3,0
291,2,08:08:43,2,63,9.0,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
292,2,08:08:49,2,63,9.8,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0
293,2,08:09:08,2,57,8.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
294,2,08:09:34,2,58,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
295,2,08:09:39,2,57,9.8,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
296,2,08:10:33,2,60,9.6,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,2,0
297,2,08:11:43,2,58,9.0,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
298,2,08:11:47,2,60,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
299,2,08:12:11,2,57,9.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
300,1,08:12:15,2,56,11.5,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
301,1,08:12:36,2,62,8.1,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
302,1,08:13:07,2,58,11.4,,,,,,,,,,,3.68,4.83,,,,,,,,,,,8.51,3,0
303,2,08:13:38,2,59,9.4,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,2,0
304,2,08:13:40,2,56,11.5,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.92,3,0
305,2,08:13:44,2,54,9.6,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0
306,2,08:13:45,2,55,12.8,,,,,,,,,,,3.49,2.41,,,,,,,,,,,5.89,3,0
307,1,08:13:50,2,57,11.9,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0
308,1,08:14:14,2,51,9.4,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
309,1,08:14:15,2,52,9.9,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
310,2,08:14:29,2,62,9.8,,,,,,,,,,,3.17,3.64,,,,,,,,,,,6.81,3,0
311,1,08:14:40,2,53,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
312,1,08:14:43,2,61,11.7,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
313,2,08:14:55,2,70,12.7,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.22,3,0
314,2,08:15:29,2,58,12.0,,,,,,,,,,,3.74,3.04,,,,,,,,,,,6.78,3,0
315,1,08:16:23,2,55,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
316,2,08:17:39,2,62,8.7,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
317,1,08:19:19,2,47,9.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
318,1,08:19:21,4,53,12.5,27.2,3.9,,,,,,,,,4.92,7.63,11.90,12.83,,,,,,,,,37.28,3,0
319,2,08:19:39,2,59,9.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
320,1,08:20:29,2,52,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
321,1,08:22:01,2,58,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
322,1,08:22:43,2,58,11.7,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.51,3,0
323,2,08:22:49,2,58,9.2,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0
324,2,08:22:53,2,58,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
325,1,08:22:53,2,57,8.8,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0
326,1,08:22:55,2,60,9.9,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
327,1,08:22:56,2,62,9.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
328,2,08:23:00,2,55,9.9,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0
329,2,08:23:08,2,53,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
330,2,08:23:10,2,53,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
331,2,08:23:12,2,55,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
332,1,08:23:16,2,59,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
333,2,08:23:21,2,54,10.1,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
334,2,08:23:44,2,60,13.1,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.03,3,0
335,2,08:23:50,2,58,11.5,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,3,0
336,2,08:23:52,2,57,10.9,,,,,,,,,,,3.19,3.55,,,,,,,,,,,6.75,3,0
337,2,08:24:08,2,60,11.5,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,3,0
338,1,08:24:12,2,55,8.6,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
339,1,08:25:02,2,52,11.5,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.24,3,0
340,1,08:26:33,2,57,9.5,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.05,2,0
341,2,08:26:44,2,60,10.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
342,2,08:26:55,3,58,11.4,16.8,,,,,,,,,,2.59,3.84,2.20,,,,,,,,,,8.63,3,0
343,1,08:28:02,2,62,8.9,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
344,1,08:28:03,2,64,7.9,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
345,2,08:28:06,2,62,12.0,,,,,,,,,,,3.44,2.27,,,,,,,,,,,5.71,3,0
346,1,08:28:52,2,55,9.2,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.54,2,0
347,2,08:28:58,2,52,9.4,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0
348,1,08:29:29,2,60,11.4,,,,,,,,,,,3.31,3.87,,,,,,,,,,,7.18,3,0
349,2,08:29:56,2,60,10.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
350,2,08:30:27,5,59,13.7,4.3,28.9,4.0,,,,,,,,10.89,15.89,15.59,15.79,16.24,,,,,,,,74.39,9,0
351,1,08:30:28,3,57,10.7,13.3,,,,,,,,,,3.21,3.23,0.81,,,,,,,,,,7.25,3,0
352,2,08:30:49,2,58,10.5,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.72,3,0
353,1,08:31:08,2,57,11.9,,,,,,,,,,,3.68,2.93,,,,,,,,,,,6.62,3,0