veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:05:31,2,70,8.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,50,min5.tye,,,41.4,
2,1,00:10:04,5,71,7.2,39.0,4.5,4.7,,,,,,,,7.67,9.27,2.31,9.16,5.79,,,,,,,,34.20,10,8:10,25,min5.tye,,,41.5,
3,1,00:12:44,2,67,8.9,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.35,2,8:8,73,min5.tye,,,41.2,
4,1,00:14:52,2,69,9.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,16,min5.tye,,,41.5,
5,4,00:18:13,2,67,8.9,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.35,2,0,39,min5.tye,,,41.3,
6,4,00:19:01,5,62,17.1,4.3,34.2,4.1,,,,,,,,10.33,15.43,14.78,17.22,16.67,,,,,,,,74.42,9,0,21,min5.tye,,,41.5,
7,1,00:24:54,2,68,9.9,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,8:8,10,min5.tye,,,41.3,
8,1,00:29:50,2,68,9.6,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,8:8,73,min5.tye,,,41.4,
9,4,00:46:06,2,70,8.6,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,5,min5.tye,,,41.1,
10,4,00:47:58,2,70,11.6,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0,8,min5.tye,,,41.1,
11,1,01:12:19,5,54,13.5,4.8,32.1,6.2,,,,,,,,12.24,13.72,13.79,11.38,11.08,,,,,,,,62.20,9,0,73,min5.tye,,,41.0,
12,4,01:17:13,2,71,11.8,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.95,3,0,50,min5.tye,,,41.2,
13,3,01:21:52,2,70,11.2,,,,,,,,,,,3.17,3.26,,,,,,,,,,,6.43,3,8:10:8,72,min5.tye,,,41.1,
14,4,01:21:52,1,69,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,3:19,73,min5.tye,,,41.1,
15,1,01:29:20,2,61,7.9,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.70,2,8:8,61,min5.tye,,,40.9,
16,4,01:31:56,2,69,8.8,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,31,min5.tye,,,41.1,
17,1,01:37:24,2,61,11.6,,,,,,,,,,,4.16,4.14,,,,,,,,,,,8.30,3,8:10:8,38,min5.tye,,,41.0,
18,1,01:37:30,2,64,8.8,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.81,2,0,25,min5.tye,,,41.0,
19,1,01:44:06,2,67,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,46,min5.tye,,,41.1,
20,1,01:48:09,2,72,12.0,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0,10,min5.tye,,,41.1,
21,1,01:50:59,2,72,9.8,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,2,0,9,min5.tye,,,41.1,
22,1,02:02:21,2,70,9.1,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,8:8,18,min5.tye,,,41.2,
23,1,02:07:58,5,69,13.8,4.4,32.6,4.2,,,,,,,,12.43,13.91,13.15,6.51,6.79,,,,,,,,52.78,9,0,65,min5.tye,,,41.0,
24,4,02:11:29,2,74,10.5,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,3,0,10,min5.tye,,,41.0,
25,4,02:16:09,2,72,7.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,8:8,83,min5.tye,,,41.2,
26,4,02:20:21,2,57,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,76,min5.tye,,,41.0,
27,4,02:22:21,2,65,9.5,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0,0,min5.tye,,,41.1,
28,1,02:25:29,2,70,12.8,,,,,,,,,,,6.11,7.57,,,,,,,,,,,13.68,5,8:10:8,87,min5.tye,,,41.1,
29,1,02:27:34,2,70,11.7,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.68,3,8:10:8,98,min5.tye,,,41.3,
30,2,02:27:34,2,85,14.3,,,,,,,,,,,1.58,1.65,,,,,,,,,,,3.23,14,2:8:10:8,99,min5.tye,,,41.3,
31,4,02:28:41,2,65,8.5,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,8:8,50,min5.tye,,,41.0,
32,4,02:38:18,2,65,11.0,,,,,,,,,,,1.91,2.04,,,,,,,,,,,3.95,3,8:10:8,73,min5.tye,,,41.0,
33,1,02:42:21,2,70,8.5,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,8:8,69,min5.tye,,,41.0,
34,4,02:47:22,2,64,12.0,,,,,,,,,,,3.64,3.55,,,,,,,,,,,7.18,3,0,82,min5.tye,,,41.3,
35,1,02:48:40,2,70,10.7,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,3,8:10:8,3,min5.tye,,,41.1,
36,1,02:52:09,2,71,9.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,16,min5.tye,,,41.1,
37,4,03:03:37,2,64,8.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,2,0,46,min5.tye,,,40.9,
38,1,03:10:43,2,70,8.7,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.89,2,8:8,55,min5.tye,,,40.8,
39,4,03:11:42,2,60,7.9,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0,86,min5.tye,,,40.9,
40,2,03:16:16,2,85,10.5,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.40,3,0,39,min5.tye,,,40.9,
41,4,03:17:40,2,66,8.6,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.00,2,0,62,min5.tye,,,40.9,
42,4,03:19:11,2,69,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,54,min5.tye,,,40.9,
43,4,03:19:28,2,67,9.2,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,89,min5.tye,,,40.9,
44,4,03:19:59,2,76,14.0,,,,,,,,,,,4.27,3.12,,,,,,,,,,,7.39,5,0,31,min5.tye,,,40.9,
45,4,03:25:46,2,66,8.3,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,46,min5.tye,,,40.9,
46,4,03:34:21,2,68,10.2,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,8:8,20,min5.tye,,,40.9,
47,1,03:41:46,2,78,10.4,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0,63,min5.tye,,,40.8,
48,1,03:47:48,2,74,11.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,8:8,37,min5.tye,,,40.9,
49,1,03:49:06,5,65,16.7,4.4,30.8,10.4,,,,,,,,11.79,15.66,14.66,17.31,17.35,,,,,,,,76.77,9,0,47,min5.tye,,,40.8,
50,1,03:50:53,2,68,18.0,,,,,,,,,,,4.92,8.13,,,,,,,,,,,13.05,5,0,60,min5.tye,,,41.0,
51,3,03:52:58,2,70,7.5,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,8:8,71,min5.tye,,,40.9,
52,4,03:56:16,2,70,12.1,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,3,0,40,min5.tye,,,40.6,
53,3,04:05:53,2,67,10.2,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0,89,min5.tye,,,40.6,
54,4,04:05:56,5,65,15.7,4.3,29.2,10.1,,,,,,,,12.00,16.62,15.17,19.57,19.83,,,,,,,,83.19,9,0,78,min5.tye,,,40.6,
55,4,04:08:44,2,72,9.5,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0,44,min5.tye,,,40.7,
56,4,04:08:50,2,69,10.4,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,8:8,26,min5.tye,,,40.6,
57,4,04:13:06,2,68,9.3,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.43,2,0,96,min5.tye,,,40.8,
58,1,04:13:29,6,61,15.6,4.5,28.7,5.1,5.2,,,,,,,14.07,19.32,18.61,14.30,13.69,14.21,,,,,,,94.20,10,0,52,min5.tye,,,40.7,
59,4,04:13:56,2,76,8.8,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,60,min5.tye,,,40.7,
60,4,04:14:36,3,59,17.2,4.4,,,,,,,,,,12.27,4.94,2.21,,,,,,,,,,19.42,6,0,65,min5.tye,,,40.8,
61,4,04:16:47,2,68,12.0,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,99,min5.tye,,,40.7,
62,4,04:19:31,6,50,5.9,32.9,6.2,8.7,3.7,,,,,,,14.15,26.90,13.38,27.34,26.46,12.61,,,,,,,120.85,14,8:10:8,66,min5.tye,,,40.8,
63,1,04:19:45,2,65,8.6,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,8:8,13,min5.tye,,,40.8,
64,4,04:20:39,2,66,12.1,,,,,,,,,,,3.66,2.46,,,,,,,,,,,6.12,3,0,41,min5.tye,,,40.9,
65,4,04:21:12,2,73,8.5,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,88,min5.tye,,,41.0,
66,1,04:23:44,5,68,19.5,4.5,36.9,4.2,,,,,,,,13.63,9.34,9.72,7.68,8.19,,,,,,,,48.56,9,0,98,min5.tye,,,40.8,
67,1,04:25:25,5,65,13.4,4.5,24.3,4.1,,,,,,,,9.75,11.77,11.69,14.30,11.55,,,,,,,,59.05,9,0,79,min5.tye,,,40.7,
68,1,04:25:54,2,65,25.0,,,,,,,,,,,8.95,14.71,,,,,,,,,,,23.66,4,8:10,5,min5.tye,,,40.7,
69,3,04:26:53,2,74,9.2,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,2,0,95,min5.tye,,,40.8,
70,4,04:26:56,2,65,9.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,48,min5.tye,,,40.8,
71,4,04:27:03,2,61,8.7,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.64,2,0,36,min5.tye,,,40.8,
72,4,04:27:28,2,55,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,93,min5.tye,,,40.7,
73,2,04:27:37,2,83,17.4,,,,,,,,,,,5.89,4.18,,,,,,,,,,,10.07,5,0,93,min5.tye,,,40.7,
74,4,04:28:39,2,59,7.3,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.18,2,8:8,24,min5.tye,,,40.8,
75,1,04:28:57,2,65,12.0,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,3,8:10:8,76,min5.tye,,,40.8,
76,4,04:34:22,2,73,8.7,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,97,min5.tye,,,40.7,
77,1,04:35:19,2,65,23.5,,,,,,,,,,,9.15,14.48,,,,,,,,,,,23.63,5,0,55,min5.tye,,,40.7,
78,1,04:37:52,6,61,15.7,4.4,28.7,5.2,5.2,,,,,,,12.47,18.40,17.12,15.71,16.40,16.22,,,,,,,96.33,10,0,9,min5.tye,,,40.7,
79,4,04:39:15,5,66,17.4,4.4,29.7,4.2,,,,,,,,11.78,20.40,20.65,21.32,19.42,,,,,,,,93.58,9,0,96,min5.tye,,,40.7,
80,4,04:39:20,2,66,9.2,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,8:8,51,min5.tye,,,40.7,
81,4,04:39:23,2,70,8.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,27,min5.tye,,,40.6,
82,1,04:39:34,2,65,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,47,min5.tye,,,40.7,
83,4,04:40:43,2,68,13.4,,,,,,,,,,,4.29,3.26,,,,,,,,,,,7.55,3,8:10:8,11,min5.tye,,,40.8,
84,4,04:42:20,3,105,5.9,23.7,,,,,,,,,,5.98,10.33,6.66,,,,,,,,,,22.97,14,10:8,27,min5.tye,,,40.7,
85,1,04:42:21,6,61,15.7,4.4,29.4,5.1,5.2,,,,,,,11.65,18.51,17.46,17.08,16.39,15.83,,,,,,,96.91,10,0,69,min5.tye,,,40.7,
86,3,04:42:21,5,66,15.1,4.5,18.2,11.5,,,,,,,,7.78,7.29,6.75,6.45,6.62,,,,,,,,34.88,9,3,10,min5.tye,,,40.7,
87,4,04:42:21,2,68,11.9,,,,,,,,,,,8.27,7.11,,,,,,,,,,,15.39,5,1:8:8,62,min5.tye,,,40.7,
88,4,04:44:05,5,67,24.9,30.0,3.0,2.9,,,,,,,,10.93,10.74,3.04,2.99,3.09,,,,,,,,30.79,10,0,9,min5.tye,,,40.8,
89,1,04:44:34,2,64,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,57,min5.tye,,,40.8,
90,4,04:45:46,2,69,11.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,3,0,14,min5.tye,,,40.8,
91,1,04:46:06,2,62,9.6,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0,27,min5.tye,,,40.8,
92,4,04:49:53,2,73,9.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.46,2,0,53,min5.tye,,,40.8,
93,1,04:50:04,2,63,7.4,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,8:8,67,min5.tye,,,40.8,
94,4,04:50:27,2,69,11.0,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.67,3,0,95,min5.tye,,,40.8,
95,1,04:51:43,2,72,10.4,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0,54,min5.tye,,,40.7,
96,4,04:53:35,2,68,13.2,,,,,,,,,,,3.54,2.59,,,,,,,,,,,6.13,3,0,60,min5.tye,,,40.7,
97,1,04:54:15,4,63,14.5,19.8,3.1,,,,,,,,,4.14,5.12,6.06,6.03,,,,,,,,,21.35,4,0,46,min5.tye,,,40.8,
98,4,04:54:20,2,69,8.0,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,2,8:8,12,min5.tye,,,40.7,
99,4,04:55:10,2,71,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,92,min5.tye,,,40.8,
100,1,04:55:26,2,69,8.4,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,46,min5.tye,,,40.6,
101,1,04:55:44,2,68,9.2,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,2,0,67,min5.tye,,,40.6,
102,2,04:55:46,2,84,16.3,,,,,,,,,,,3.95,3.82,,,,,,,,,,,7.76,5,8:10:8,35,min5.tye,,,40.6,
103,1,04:55:48,2,70,8.9,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.16,2,0,17,min5.tye,,,40.6,
104,4,04:56:28,2,70,9.2,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,8:8,46,min5.tye,,,40.8,
105,4,04:56:59,2,67,9.0,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.34,2,0,22,min5.tye,,,40.9,
106,4,04:57:36,2,67,10.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.39,3,0,95,min5.tye,,,40.8,
107,4,04:57:57,2,66,10.2,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,100,min5.tye,,,40.7,
108,4,04:58:10,2,57,9.2,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.95,2,0,39,min5.tye,,,40.7,
109,1,04:59:35,2,65,9.0,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,26,min5.tye,,,40.8,
110,4,05:01:09,2,62,11.5,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,8:8,9,min5.tye,,,41.0,
111,4,05:01:16,2,73,10.2,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,3,0,46,min5.tye,,,41.1,
112,1,05:01:33,2,71,9.0,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0,87,min5.tye,,,41.1,
113,2,05:02:22,2,90,10.8,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0,32,min5.tye,,,41.0,
114,1,05:02:26,2,69,10.5,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0,96,min5.tye,,,40.9,
115,4,05:03:20,6,64,17.8,5.1,27.2,5.2,5.0,,,,,,,11.93,21.61,19.44,7.23,21.02,20.20,,,,,,,101.43,10,0,38,min5.tye,,,40.8,
116,1,05:03:24,2,75,9.8,,,,,,,,,,,2.62,2.85,,,,,,,,,,,5.47,3,0,78,min5.tye,,,40.8,
117,4,05:03:30,2,65,8.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.31,2,0,54,min5.tye,,,40.7,
118,4,05:03:54,2,65,8.1,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.69,2,8:8,83,min5.tye,,,40.8,
119,1,05:04:01,2,66,9.5,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,2,0,16,min5.tye,,,40.6,
120,1,05:04:03,2,75,9.8,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,32,min5.tye,,,40.7,
121,4,05:04:25,6,69,17.7,4.5,27.3,5.0,5.1,,,,,,,10.95,20.52,19.13,10.07,16.01,16.80,,,,,,,93.49,10,0,65,min5.tye,,,40.8,
122,1,05:04:41,2,67,23.8,,,,,,,,,,,14.18,19.16,,,,,,,,,,,33.34,5,0,54,min5.tye,,,40.8,
123,4,05:04:44,2,65,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,60,min5.tye,,,40.7,
124,4,05:06:12,2,66,8.7,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,60,min5.tye,,,40.7,
125,4,05:06:25,2,74,16.6,,,,,,,,,,,4.38,6.33,,,,,,,,,,,10.71,5,0,47,min5.tye,,,40.7,
126,1,05:07:46,2,75,9.6,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.26,2,0,21,min5.tye,,,40.6,
127,1,05:08:14,2,62,22.0,,,,,,,,,,,8.87,15.17,,,,,,,,,,,24.04,5,0,0,min5.tye,,,40.5,
128,1,05:08:27,5,67,13.7,4.4,32.5,4.3,,,,,,,,13.14,13.59,12.86,8.33,8.09,,,,,,,,56.02,9,0,51,min5.tye,,,40.5,
129,4,05:08:53,2,70,9.3,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,8:8,7,min5.tye,,,40.7,
130,1,05:09:02,2,67,8.0,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,2,8:8,80,min5.tye,,,40.6,
131,4,05:09:09,2,71,9.2,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,35,min5.tye,,,40.6,
132,4,05:09:26,2,71,9.7,,,,,,,,,,,2.23,2.51,,,,,,,,,,,4.74,2,0,28,min5.tye,,,40.6,
133,3,05:09:46,5,81,5.6,33.0,6.3,5.9,,,,,,,,7.53,10.44,4.29,7.80,4.68,,,,,,,,34.74,14,8:10:8,3,min5.tye,,,40.6,
134,4,05:09:51,2,66,8.9,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,7,min5.tye,,,40.6,
135,1,05:10:04,2,67,8.7,,,,,,,,,,,2.13,2.23,,,,,,,,,,,4.36,2,8:8,72,min5.tye,,,40.6,
136,4,05:10:47,2,52,9.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,90,min5.tye,,,40.7,
137,1,05:11:44,2,73,13.7,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.24,3,0,60,min5.tye,,,40.6,
138,4,05:11:44,2,73,8.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0,19,min5.tye,,,40.6,
139,4,05:12:03,2,67,10.7,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.55,3,8:8,2,min5.tye,,,40.7,
140,4,05:12:32,2,70,9.3,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0,11,min5.tye,,,40.6,
141,4,05:12:56,2,68,8.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,2,0,30,min5.tye,,,40.5,
142,1,05:14:18,2,70,12.6,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0,90,min5.tye,,,40.7,
143,4,05:14:31,2,72,9.4,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,72,min5.tye,,,40.7,
144,4,05:15:18,2,70,9.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,3,8:8,3,min5.tye,,,40.6,
145,4,05:15:46,2,69,10.2,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0,49,min5.tye,,,40.7,
146,4,05:16:12,2,73,8.7,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,67,min5.tye,,,40.8,
147,1,05:16:16,3,60,18.8,4.6,,,,,,,,,,10.98,10.43,10.62,,,,,,,,,,32.04,6,0,75,min5.tye,,,40.7,
148,4,05:16:18,2,69,9.4,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.21,2,0,43,min5.tye,,,40.7,
149,3,05:16:19,2,71,8.6,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.53,2,8:8,42,min5.tye,,,40.7,
150,1,05:16:36,4,73,13.6,23.5,2.9,,,,,,,,,3.92,3.94,1.63,1.77,,,,,,,,,11.26,3,0,63,min5.tye,,,40.7,
151,4,05:16:59,2,70,10.9,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,8:8,63,min5.tye,,,40.7,
152,4,05:17:06,2,76,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0,51,min5.tye,,,40.6,
153,1,05:17:32,2,69,8.3,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,8:8,6,min5.tye,,,40.7,
154,4,05:17:32,2,62,13.1,,,,,,,,,,,4.17,2.89,,,,,,,,,,,7.06,3,0,21,min5.tye,,,40.7,
155,1,05:17:45,2,73,11.1,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0,85,min5.tye,,,40.7,
156,1,05:18:00,2,72,13.6,,,,,,,,,,,4.34,4.81,,,,,,,,,,,9.16,3,0,6,min5.tye,,,40.7,
157,3,05:19:05,2,71,8.6,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,8:8,21,min5.tye,,,40.7,
158,4,05:19:06,2,68,10.5,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,8:8,82,min5.tye,,,40.6,
159,1,05:20:15,2,71,9.6,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,8:8,8,min5.tye,,,40.6,
160,3,05:20:25,2,74,9.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,41,min5.tye,,,40.6,
161,4,05:20:27,2,65,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,65,min5.tye,,,40.6,
162,1,05:22:20,2,72,10.6,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,57,min5.tye,,,40.6,
163,1,05:22:39,2,68,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0,32,min5.tye,,,40.6,
164,4,05:22:46,2,70,8.4,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.07,2,0,18,min5.tye,,,40.6,
165,4,05:23:12,2,68,8.8,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,2,0,42,min5.tye,,,40.6,
166,1,05:23:35,2,70,10.2,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.90,3,8:10:8,44,min5.tye,,,40.6,
167,4,05:23:38,2,66,12.2,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.53,3,0,97,min5.tye,,,40.6,
168,1,05:23:50,2,70,9.6,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,8:8,63,min5.tye,,,40.6,
169,4,05:24:01,2,67,11.9,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.04,3,8:10:8,61,min5.tye,,,40.6,
170,4,05:25:03,2,69,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0,60,min5.tye,,,40.6,
171,1,05:25:04,2,32,9.8,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0,51,min5.tye,,,40.6,
172,1,05:26:09,2,51,8.8,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,8:10:8,60,min5.tye,,,40.5,
173,1,05:26:20,2,57,9.5,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0,59,min5.tye,,,40.5,
174,1,05:26:24,2,68,9.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0,75,min5.tye,,,40.5,
175,1,05:26:30,3,70,21.3,4.9,,,,,,,,,,9.98,11.73,10.83,,,,,,,,,,32.55,6,0,24,min5.tye,,,40.5,
176,1,05:26:38,2,58,9.7,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.33,2,0,69,min5.tye,,,40.6,
177,1,05:26:42,2,67,13.7,,,,,,,,,,,3.04,7.60,,,,,,,,,,,10.64,5,0,35,min5.tye,,,40.7,
178,2,05:26:42,2,81,11.3,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0,76,min5.tye,,,40.7,
179,1,05:26:47,2,62,9.8,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.80,2,0,91,min5.tye,,,40.7,
180,1,05:26:50,2,70,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,3,min5.tye,,,40.5,
181,2,05:26:54,2,84,14.7,,,,,,,,,,,3.53,3.32,,,,,,,,,,,6.85,5,8:10:8,81,min5.tye,,,40.6,
182,4,05:26:56,2,73,9.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0,60,min5.tye,,,40.5,
183,1,05:27:12,2,66,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,86,min5.tye,,,40.5,
184,3,05:27:22,2,72,8.9,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.85,2,0,13,min5.tye,,,40.7,
185,4,05:27:22,4,62,14.0,19.0,3.1,,,,,,,,,4.14,4.31,1.71,1.27,,,,,,,,,11.43,3,0,79,min5.tye,,,40.7,
186,2,05:27:29,2,84,10.5,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,3,8:8,45,min5.tye,,,40.6,
187,1,05:27:31,2,65,9.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.83,2,0,7,min5.tye,,,40.5,
188,1,05:27:59,2,63,11.6,,,,,,,,,,,3.74,4.53,,,,,,,,,,,8.27,3,0,36,min5.tye,,,40.6,
189,1,05:28:29,2,66,9.0,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.79,2,0,69,min5.tye,,,40.5,
190,4,05:28:39,2,66,11.2,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,8:10:8,48,min5.tye,,,40.6,
191,1,05:29:06,5,65,13.8,4.5,31.2,10.4,,,,,,,,10.39,11.35,11.31,12.25,12.17,,,,,,,,57.47,9,0,28,min5.tye,,,40.5,
192,3,05:29:09,2,72,9.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,2,0,76,min5.tye,,,40.6,
193,4,05:29:10,2,66,8.3,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,8:8,3,min5.tye,,,40.6,
194,1,05:29:16,2,67,9.8,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.71,2,0,56,min5.tye,,,40.5,
195,1,05:29:22,2,70,9.8,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,2,0,94,min5.tye,,,40.5,
196,1,05:30:05,2,62,12.2,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0,27,min5.tye,,,40.5,
197,4,05:30:11,2,71,9.4,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0,58,min5.tye,,,40.5,
198,4,05:30:24,2,68,9.0,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,8:8,18,min5.tye,,,40.4,
199,1,05:30:46,2,72,12.4,,,,,,,,,,,3.76,3.21,,,,,,,,,,,6.96,3,0,97,min5.tye,,,40.5,
200,4,05:30:51,2,68,8.5,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,8:8,42,min5.tye,,,40.5,
201,1,05:31:06,2,67,9.0,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0,33,min5.tye,,,40.5,
202,1,05:31:54,2,68,12.0,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.59,3,8:10:8,11,min5.tye,,,40.6,
203,4,05:32:16,2,68,8.6,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.41,2,0,98,min5.tye,,,40.6,
204,4,05:32:57,2,70,8.9,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0,63,min5.tye,,,40.5,
205,4,05:33:17,2,61,10.0,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0,75,min5.tye,,,40.5,
206,1,05:33:47,5,51,6.2,22.9,3.7,3.7,,,,,,,,14.27,6.70,2.88,4.68,4.01,,,,,,,,32.54,10,8:10:8,6,min5.tye,,,40.5,
207,1,05:34:12,2,67,12.0,,,,,,,,,,,3.52,2.70,,,,,,,,,,,6.21,3,0,20,min5.tye,,,40.5,
208,2,05:34:37,2,84,11.1,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,3,8:8,53,min5.tye,,,40.4,
209,1,05:34:39,5,63,16.9,4.5,37.0,4.3,,,,,,,,8.13,13.26,12.51,9.31,8.14,,,,,,,,51.36,9,0,63,min5.tye,,,40.5,
210,1,05:34:48,2,73,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0,93,min5.tye,,,40.5,
211,1,05:35:14,2,69,9.2,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.28,2,8:8,95,min5.tye,,,40.5,
212,1,05:35:47,4,67,18.9,4.5,40.5,,,,,,,,,11.63,6.93,5.94,6.27,,,,,,,,,30.78,8,0,28,min5.tye,,,40.4,
213,1,05:36:18,2,70,9.9,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,3,0,9,min5.tye,,,40.5,
214,1,05:36:31,2,74,12.6,,,,,,,,,,,3.64,2.90,,,,,,,,,,,6.55,3,0,0,min5.tye,,,40.4,
215,1,05:36:43,2,72,11.4,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0,27,min5.tye,,,40.4,
216,4,05:36:54,2,66,9.5,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0,4,min5.tye,,,40.4,
217,4,05:37:09,2,65,8.3,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,8:8,75,min5.tye,,,40.4,
218,1,05:37:10,3,69,24.5,4.4,,,,,,,,,,14.74,9.86,9.55,,,,,,,,,,34.15,4,0,73,min5.tye,,,40.4,
219,1,05:37:30,2,71,12.6,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.19,3,0,85,min5.tye,,,40.5,
220,2,05:37:33,2,84,11.4,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.32,3,8:8,29,min5.tye,,,40.5,
221,1,05:37:41,2,71,10.4,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.74,3,0,26,min5.tye,,,40.6,
222,1,05:38:14,2,71,16.4,,,,,,,,,,,7.69,5.13,,,,,,,,,,,12.82,5,8:10,79,min5.tye,,,40.5,
223,2,05:38:14,2,84,19.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,14,2:8:10:8,80,min5.tye,,,40.5,
224,1,05:38:17,2,70,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0,96,min5.tye,,,40.5,
225,4,05:38:25,2,70,8.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,45,min5.tye,,,40.5,
226,3,05:38:48,2,73,9.9,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,3,0,69,min5.tye,,,40.5,
227,1,05:39:08,2,70,9.2,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,8:8,64,min5.tye,,,40.6,
228,1,05:39:19,2,70,9.0,,,,,,,,,,,1.88,1.80,,,,,,,,,,,3.68,2,8:8,14,min5.tye,,,40.5,
229,4,05:39:31,2,64,11.7,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.03,3,0,36,min5.tye,,,40.4,
230,2,05:39:37,2,85,10.4,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,3,0,13,min5.tye,,,40.4,
231,1,05:39:38,2,73,10.3,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0,66,min5.tye,,,40.4,
232,1,05:39:42,2,70,13.0,,,,,,,,,,,3.99,3.16,,,,,,,,,,,7.15,3,0,33,min5.tye,,,40.5,
233,2,05:39:42,2,84,14.2,,,,,,,,,,,3.32,3.01,,,,,,,,,,,6.33,5,8:10:8,87,min5.tye,,,40.5,
234,2,05:39:45,2,90,10.8,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0,36,min5.tye,,,40.6,
235,1,05:39:48,2,71,9.0,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,8:8,94,min5.tye,,,40.5,
236,2,05:39:56,2,87,12.3,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,3,8:10:8,6,min5.tye,,,40.5,
237,1,05:39:58,2,71,9.2,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,8:8,57,min5.tye,,,40.6,
238,1,05:40:10,4,73,13.7,17.6,3.1,,,,,,,,,4.34,6.53,3.26,3.04,,,,,,,,,17.17,3,0,80,min5.tye,,,40.4,
239,4,05:40:17,2,66,8.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.81,2,8:8,46,min5.tye,,,40.4,
240,1,05:40:18,2,70,10.0,,,,,,,,,,,3.66,3.35,,,,,,,,,,,7.01,3,0,10,min5.tye,,,40.4,
241,1,05:40:21,2,70,13.6,,,,,,,,,,,5.31,4.83,,,,,,,,,,,10.14,3,0,67,min5.tye,,,40.4,
242,4,05:40:53,2,66,8.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.11,2,8:8,44,min5.tye,,,40.5,
243,1,05:40:59,2,69,8.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,18,min5.tye,,,40.5,
244,4,05:41:03,2,71,8.7,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,2,0,69,min5.tye,,,40.5,
245,2,05:41:07,2,91,10.9,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0,13,min5.tye,,,40.5,
246,1,05:41:11,2,70,8.3,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.10,2,8:8,40,min5.tye,,,40.4,
247,1,05:41:17,2,69,12.6,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.05,3,0,84,min5.tye,,,40.5,
248,4,05:41:18,2,61,8.9,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.17,2,0,36,min5.tye,,,40.5,
249,1,05:41:52,2,74,9.8,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,13,min5.tye,,,40.6,
250,1,05:41:57,2,71,9.1,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,8:8,59,min5.tye,,,40.5,
251,1,05:42:03,2,71,9.1,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,8:8,48,min5.tye,,,40.5,
252,2,05:42:06,2,85,10.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0,66,min5.tye,,,40.5,
253,1,05:42:16,2,72,9.5,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0,11,min5.tye,,,40.4,
254,1,05:42:19,2,73,9.4,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0,38,min5.tye,,,40.5,
255,1,05:42:26,2,72,9.3,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,8:8,81,min5.tye,,,40.4,
256,4,05:42:42,2,68,12.0,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0,91,min5.tye,,,40.5,
257,1,05:43:00,5,74,6.4,39.7,4.3,4.6,,,,,,,,10.77,15.51,2.74,11.05,7.17,,,,,,,,47.25,10,8:10:8,97,min5.tye,,,40.5,
258,4,05:43:31,2,65,9.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,45,min5.tye,,,40.5,
259,4,05:44:12,2,71,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,61,min5.tye,,,40.3,
260,1,05:44:23,2,74,9.7,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.63,2,0,3,min5.tye,,,40.4,
261,1,05:44:24,2,73,9.7,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,8:8,69,min5.tye,,,40.4,
262,4,05:44:27,2,71,9.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,94,min5.tye,,,40.5,
263,1,05:44:30,2,74,9.7,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0,92,min5.tye,,,40.5,
264,2,05:44:33,2,87,10.0,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,3,8:8,16,min5.tye,,,40.5,
265,1,05:44:45,4,70,18.5,4.4,38.5,,,,,,,,,10.70,6.95,6.54,11.72,,,,,,,,,35.91,8,0,64,min5.tye,,,40.5,
266,1,05:44:53,2,73,13.3,,,,,,,,,,,3.80,3.23,,,,,,,,,,,7.03,3,0,45,min5.tye,,,40.5,
267,1,05:45:03,2,72,10.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0,82,min5.tye,,,40.5,
268,2,05:45:13,2,84,11.2,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,3,0,27,min5.tye,,,40.5,
269,1,05:45:14,5,66,13.9,4.4,30.5,10.5,,,,,,,,11.43,17.87,17.31,18.47,17.93,,,,,,,,83.00,9,0,54,min5.tye,,,40.5,