veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,2,66,10.7,,,,,,,,,,,3.55,3.45,,,,,,,,,,,7.00,3,0
2,1,00:01:06,2,67,9.4,,,,,,,,,,,2.93,1.67,,,,,,,,,,,4.60,2,0
3,4,00:01:22,2,65,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
4,4,00:02:23,5,62,12.1,4.3,29.5,10.3,,,,,,,,9.43,4.44,4.93,3.87,3.40,,,,,,,,26.07,16,0
5,1,00:02:24,2,69,9.3,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.73,2,0
6,1,00:02:43,5,64,15.4,4.4,36.1,4.0,,,,,,,,12.29,5.94,6.37,5.16,4.78,,,,,,,,34.54,9,0
7,2,00:02:47,2,70,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
8,2,00:03:34,2,71,11.8,,,,,,,,,,,3.51,3.52,,,,,,,,,,,7.04,3,0
9,3,00:04:03,2,70,8.9,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.25,2,0
10,4,00:04:36,2,66,8.5,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
11,4,00:04:50,2,65,8.1,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
12,1,00:05:21,2,57,13.6,,,,,,,,,,,3.56,5.69,,,,,,,,,,,9.26,3,0
13,1,00:06:20,3,72,9.8,20.0,,,,,,,,,,2.80,3.36,2.44,,,,,,,,,,8.60,2,0
14,1,00:06:22,3,71,9.6,14.2,,,,,,,,,,3.04,3.19,1.89,,,,,,,,,,8.12,2,0
15,1,00:06:35,2,70,9.4,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,2,0
16,1,00:06:51,2,71,10.8,,,,,,,,,,,3.71,4.67,,,,,,,,,,,8.38,3,0
17,1,00:07:03,2,70,9.4,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
18,1,00:08:03,2,75,12.1,,,,,,,,,,,3.09,1.89,,,,,,,,,,,4.98,3,0
19,1,00:08:21,2,65,8.9,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.60,2,0
20,1,00:09:18,2,65,9.8,,,,,,,,,,,3.63,3.16,,,,,,,,,,,6.79,2,0
21,2,00:09:18,2,68,11.1,,,,,,,,,,,3.08,3.19,,,,,,,,,,,6.27,3,0
22,1,00:09:34,3,62,11.6,19.0,,,,,,,,,,3.25,3.10,2.52,,,,,,,,,,8.87,3,0
23,1,00:09:37,2,74,13.0,,,,,,,,,,,3.91,2.81,,,,,,,,,,,6.73,3,0
24,1,00:10:13,2,70,9.2,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,2,0
25,4,00:10:32,2,70,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
26,1,00:10:46,2,64,8.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
27,1,00:11:06,2,70,9.9,,,,,,,,,,,2.77,2.72,,,,,,,,,,,5.49,3,0
28,1,00:11:57,2,65,11.2,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0
29,1,00:12:30,2,68,10.8,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
30,1,00:12:35,2,68,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
31,1,00:12:37,2,66,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
32,1,00:12:51,2,69,8.9,,,,,,,,,,,2.63,2.36,,,,,,,,,,,5.00,2,0
33,1,00:13:02,2,68,9.5,,,,,,,,,,,2.81,3.03,,,,,,,,,,,5.84,2,0
34,1,00:13:02,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
35,4,00:13:08,2,71,10.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,3,0
36,1,00:14:01,2,68,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
37,1,00:14:50,5,65,18.9,4.4,32.8,10.2,,,,,,,,13.02,12.09,11.78,10.09,9.25,,,,,,,,56.23,16,0
38,2,00:14:53,2,71,9.6,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
39,1,00:14:54,2,67,12.1,,,,,,,,,,,3.42,1.98,,,,,,,,,,,5.41,3,0
40,4,00:17:03,2,68,9.1,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.21,2,0
41,1,00:17:11,2,56,9.5,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
42,4,00:17:33,2,65,9.3,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
43,1,00:18:08,5,66,19.7,4.3,30.6,4.0,,,,,,,,11.27,12.18,12.50,9.76,11.82,,,,,,,,57.53,9,0
44,4,00:19:02,2,65,12.5,,,,,,,,,,,3.51,5.45,,,,,,,,,,,8.96,3,0
45,1,00:20:26,2,68,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
46,1,00:21:21,3,66,9.9,18.4,,,,,,,,,,2.42,2.87,1.80,,,,,,,,,,7.09,3,0
47,1,00:21:24,3,66,11.1,20.0,,,,,,,,,,3.27,2.90,1.57,,,,,,,,,,7.74,3,0
48,1,00:24:59,2,65,10.9,,,,,,,,,,,3.26,3.14,,,,,,,,,,,6.40,3,0
49,1,00:25:35,3,59,10.8,19.3,,,,,,,,,,2.98,3.00,1.92,,,,,,,,,,7.90,3,0
50,1,00:25:39,4,56,11.8,20.6,2.6,,,,,,,,,2.69,2.59,0.93,1.97,,,,,,,,,8.18,3,0
51,2,00:26:34,2,73,11.6,,,,,,,,,,,4.73,5.93,,,,,,,,,,,10.65,3,0
52,4,00:26:41,2,66,10.0,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0
53,1,00:27:58,2,62,9.2,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,2,0
54,1,00:28:44,2,66,9.5,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
55,1,00:29:42,2,65,9.6,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
56,1,00:29:54,2,74,9.3,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.90,2,0
57,4,00:31:06,5,71,14.3,4.2,30.4,4.1,,,,,,,,8.65,4.94,5.18,2.73,2.96,,,,,,,,24.46,9,0
58,4,00:31:20,2,67,8.7,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
59,1,00:31:33,4,66,11.7,17.0,2.9,,,,,,,,,3.14,3.40,2.05,2.10,,,,,,,,,10.68,3,0
60,2,00:31:49,2,81,13.4,,,,,,,,,,,4.23,7.82,,,,,,,,,,,12.04,5,0
61,1,00:32:05,2,67,9.4,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.19,2,0
62,2,00:32:08,2,76,10.2,,,,,,,,,,,2.16,2.55,,,,,,,,,,,4.71,3,0
63,2,00:32:24,4,70,12.1,21.6,2.4,,,,,,,,,3.72,4.33,2.37,2.38,,,,,,,,,12.80,3,0
64,1,00:32:27,2,65,8.6,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
65,1,00:32:33,2,69,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
67,4,00:35:19,2,62,8.8,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
68,4,00:36:47,2,67,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
69,1,00:38:09,5,66,17.2,4.3,33.3,4.1,,,,,,,,11.85,10.98,11.27,11.07,8.92,,,,,,,,54.08,9,0
70,4,00:38:34,2,72,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0
71,1,00:38:42,2,66,9.3,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.97,2,0
72,1,00:40:07,2,76,8.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
73,1,00:40:11,2,75,8.8,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0
74,1,00:40:30,2,79,11.0,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,3,0
75,1,00:40:36,2,75,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
76,1,00:41:15,2,70,8.8,,,,,,,,,,,3.26,1.80,,,,,,,,,,,5.06,2,0
77,2,00:41:57,2,77,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0
78,1,00:41:58,3,63,9.9,17.3,,,,,,,,,,2.67,2.27,1.52,,,,,,,,,,6.46,3,0
79,1,00:42:03,3,65,8.9,17.3,,,,,,,,,,2.22,2.35,1.54,,,,,,,,,,6.11,2,0
80,1,00:42:42,2,57,11.0,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.77,3,0
81,1,00:43:48,2,71,8.8,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
82,1,00:43:58,3,59,11.3,18.6,,,,,,,,,,3.18,3.84,2.11,,,,,,,,,,9.13,3,0
83,1,00:44:57,3,74,10.9,13.6,,,,,,,,,,4.01,4.42,0.96,,,,,,,,,,9.39,3,0
84,2,00:45:48,2,65,12.1,,,,,,,,,,,3.84,2.97,,,,,,,,,,,6.81,3,0
85,1,00:45:59,2,63,8.6,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
86,3,00:46:00,2,70,9.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
87,4,00:46:34,2,76,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
88,1,00:47:25,2,64,10.5,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.02,3,0
89,1,00:47:29,2,70,9.4,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
90,1,00:47:36,2,73,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
91,2,00:47:51,2,71,11.7,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,3,0
92,1,00:47:51,2,68,9.1,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0
93,1,00:48:17,2,70,9.9,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,3,0
94,1,00:50:21,2,70,11.8,,,,,,,,,,,3.42,2.95,,,,,,,,,,,6.37,3,0
95,2,00:50:53,3,71,12.1,21.8,,,,,,,,,,3.45,3.90,1.15,,,,,,,,,,8.50,3,0
96,4,00:51:39,5,68,19.6,4.3,34.8,4.1,,,,,,,,10.81,14.51,14.19,15.10,14.61,,,,,,,,69.22,9,0
97,4,00:51:53,2,64,8.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.48,2,0
98,4,00:52:10,2,66,9.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0
99,1,00:52:24,2,65,9.6,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
100,1,00:53:21,2,65,9.2,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
101,1,00:54:39,2,67,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
102,1,00:54:43,4,66,11.9,15.3,2.8,,,,,,,,,2.90,2.96,2.15,2.07,,,,,,,,,10.08,3,0
103,1,00:54:46,2,66,9.3,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.14,2,0
104,4,00:55:18,2,70,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
105,1,00:56:18,2,71,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
106,1,00:56:54,3,68,9.9,17.0,,,,,,,,,,3.35,4.58,2.11,,,,,,,,,,10.05,3,0
107,1,00:57:01,2,66,10.1,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.61,3,0
108,1,00:57:44,2,71,9.0,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
109,1,00:58:00,2,66,8.2,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
110,1,00:58:18,2,68,8.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
111,1,00:58:50,2,68,8.9,,,,,,,,,,,2.59,1.32,,,,,,,,,,,3.90,2,0
112,1,00:58:54,2,66,9.2,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
113,2,00:59:10,2,71,9.3,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
114,1,00:59:59,2,68,12.0,,,,,,,,,,,3.35,1.98,,,,,,,,,,,5.34,3,0
115,1,01:00:05,2,66,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
116,1,01:00:15,2,39,11.7,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.11,3,0
117,1,01:00:28,4,53,11.5,15.8,2.7,,,,,,,,,2.83,3.46,1.75,2.15,,,,,,,,,10.19,3,0
118,1,01:00:45,2,66,10.2,,,,,,,,,,,2.87,1.66,,,,,,,,,,,4.53,3,0
119,1,01:00:47,2,66,8.9,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.59,2,0
120,1,01:01:27,2,65,8.6,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
121,1,01:01:31,2,66,8.2,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
122,1,01:02:02,2,69,11.5,,,,,,,,,,,3.73,2.33,,,,,,,,,,,6.06,3,0
123,4,01:02:48,5,66,17.6,4.4,30.6,5.0,,,,,,,,9.81,15.86,16.25,16.48,15.43,,,,,,,,73.82,9,0
124,1,01:03:05,2,67,9.4,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
125,1,01:03:27,2,65,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
126,1,01:04:04,2,65,9.9,,,,,,,,,,,3.34,3.18,,,,,,,,,,,6.52,3,0
127,1,01:05:50,3,63,11.7,18.6,,,,,,,,,,3.61,3.56,2.02,,,,,,,,,,9.18,3,0
128,1,01:05:58,3,69,10.9,19.5,,,,,,,,,,3.22,4.47,2.62,,,,,,,,,,10.31,3,0
129,1,01:06:30,2,74,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
130,1,01:06:32,2,72,10.2,,,,,,,,,,,3.04,1.81,,,,,,,,,,,4.85,3,0
131,2,01:06:35,2,82,9.2,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
132,1,01:06:37,2,64,12.1,,,,,,,,,,,3.85,2.36,,,,,,,,,,,6.21,3,0
133,1,01:06:41,2,68,12.9,,,,,,,,,,,3.83,2.71,,,,,,,,,,,6.53,3,0
134,1,01:09:05,2,68,9.4,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,2,0
135,1,01:09:20,2,71,8.9,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.54,2,0
136,1,01:10:02,2,68,10.0,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
137,1,01:11:12,2,68,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
138,1,01:12:17,2,70,8.7,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
139,1,01:12:44,2,66,10.0,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
140,1,01:12:52,2,65,11.5,,,,,,,,,,,4.02,5.06,,,,,,,,,,,9.08,3,0
141,1,01:13:22,2,68,8.9,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
142,1,01:14:56,2,63,11.6,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
143,3,01:15:21,2,68,8.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
144,1,01:15:30,2,70,10.0,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.03,3,0
145,1,01:15:36,2,71,10.8,,,,,,,,,,,3.16,3.31,,,,,,,,,,,6.47,3,0
146,4,01:16:10,5,68,15.3,4.2,23.6,4.8,,,,,,,,8.32,5.92,5.39,3.30,3.88,,,,,,,,26.81,9,0
147,1,01:16:11,2,76,8.3,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
148,4,01:16:17,5,68,15.4,4.2,23.8,4.8,,,,,,,,7.98,5.39,5.73,3.37,3.57,,,,,,,,26.04,9,0
149,1,01:16:36,2,70,10.1,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.65,3,0
150,1,01:17:21,4,63,12.1,19.1,2.5,,,,,,,,,2.67,6.96,2.61,2.38,,,,,,,,,14.62,3,0
151,1,01:18:54,2,70,11.6,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.07,3,0
152,1,01:19:56,2,66,8.5,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
153,1,01:20:18,2,70,12.0,,,,,,,,,,,3.33,2.00,,,,,,,,,,,5.33,3,0
154,1,01:20:57,2,70,13.0,,,,,,,,,,,4.63,4.85,,,,,,,,,,,9.48,3,0
155,1,01:21:04,2,70,9.0,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
156,1,01:21:44,5,65,14.3,4.2,29.1,3.9,,,,,,,,12.55,15.64,15.34,17.44,14.77,,,,,,,,75.74,9,0
157,1,01:22:20,2,65,9.8,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,2,0
158,1,01:22:35,3,67,11.7,14.8,,,,,,,,,,2.84,3.07,1.22,,,,,,,,,,7.13,3,0
159,1,01:22:36,4,60,17.9,23.2,2.9,,,,,,,,,1.66,5.52,3.86,4.33,,,,,,,,,15.38,0,36
160,2,01:22:37,4,70,12.9,23.7,3.0,,,,,,,,,1.75,3.04,2.37,2.08,,,,,,,,,9.24,3,0
161,1,01:23:29,2,74,12.2,,,,,,,,,,,3.70,2.35,,,,,,,,,,,6.05,3,0
162,1,01:23:51,2,65,9.5,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
163,1,01:24:10,2,64,8.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
164,1,01:24:38,4,69,11.9,19.2,2.8,,,,,,,,,3.95,4.30,2.87,2.46,,,,,,,,,13.58,3,0
165,2,01:25:50,2,66,9.5,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
166,1,01:25:51,2,63,10.2,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
167,1,01:25:59,2,60,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
168,1,01:26:04,4,63,11.7,15.0,2.8,,,,,,,,,2.61,2.41,1.88,1.92,,,,,,,,,8.82,3,0
169,4,01:26:47,2,63,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
170,1,01:26:51,2,62,10.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,3,0
171,4,01:26:56,2,68,12.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,3,0
172,1,01:28:02,2,70,12.1,,,,,,,,,,,3.43,3.05,,,,,,,,,,,6.48,3,0
173,1,01:28:07,3,70,12.0,19.0,,,,,,,,,,3.15,3.08,1.83,,,,,,,,,,8.06,3,0
174,1,01:28:27,2,68,9.8,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,2,0
175,1,01:28:31,2,69,9.3,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0
176,1,01:28:55,2,68,11.7,,,,,,,,,,,3.77,2.35,,,,,,,,,,,6.12,3,0
177,1,01:29:55,4,61,11.9,21.3,2.9,,,,,,,,,3.05,3.99,2.66,2.96,,,,,,,,,12.66,3,0
178,1,01:29:58,4,62,14.1,23.7,2.9,,,,,,,,,3.78,3.96,5.00,4.31,,,,,,,,,17.05,3,0
179,2,01:29:59,2,72,11.7,,,,,,,,,,,4.42,3.49,,,,,,,,,,,7.91,3,0
180,2,01:30:00,2,76,11.5,,,,,,,,,,,3.41,4.04,,,,,,,,,,,7.45,3,0
181,1,01:31:07,2,67,11.8,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.76,3,0
182,1,01:32:13,3,67,13.1,20.3,,,,,,,,,,4.75,4.83,2.23,,,,,,,,,,11.81,3,0
183,1,01:32:30,3,67,10.9,20.1,,,,,,,,,,2.76,4.27,1.15,,,,,,,,,,8.17,3,0
184,1,01:33:09,2,74,9.4,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0
185,2,01:33:10,5,75,15.6,4.6,32.3,9.2,,,,,,,,9.51,15.49,14.48,12.56,13.16,,,,,,,,65.20,16,0
186,1,01:33:16,3,70,11.6,13.6,,,,,,,,,,3.96,3.76,1.25,,,,,,,,,,8.98,3,0
187,1,01:33:23,2,68,9.5,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,2,0
188,1,01:36:26,3,66,13.3,18.7,,,,,,,,,,4.38,3.62,1.29,,,,,,,,,,9.29,3,0
189,1,01:36:31,3,66,11.9,18.5,,,,,,,,,,3.89,3.29,0.46,,,,,,,,,,7.64,3,33
190,1,01:36:35,3,63,9.5,20.1,,,,,,,,,,2.87,3.27,2.23,,,,,,,,,,8.38,2,0
191,1,01:38:05,4,62,13.1,20.2,2.7,,,,,,,,,4.52,4.16,1.75,1.73,,,,,,,,,12.17,3,0
192,1,01:38:22,2,65,15.9,,,,,,,,,,,4.70,8.90,,,,,,,,,,,13.61,5,0
193,3,01:38:25,2,67,9.7,,,,,,,,,,,3.30,3.29,,,,,,,,,,,6.59,2,0
194,1,01:40:04,4,64,11.0,21.0,2.9,,,,,,,,,3.39,5.07,3.07,3.58,,,,,,,,,15.10,3,0
195,4,01:40:05,2,68,8.7,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
196,1,01:41:16,2,66,9.6,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
197,1,01:41:46,3,69,17.4,20.0,,,,,,,,,,4.33,10.11,1.35,,,,,,,,,,15.79,8,0
198,1,01:41:59,2,76,11.3,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,3,0
199,1,01:42:19,2,60,9.1,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
200,4,01:42:24,5,63,14.1,4.3,31.1,4.1,,,,,,,,9.52,4.38,4.03,3.94,3.10,,,,,,,,24.98,9,0
201,2,01:42:39,4,73,12.9,22.8,2.6,,,,,,,,,4.71,6.04,4.22,5.34,,,,,,,,,20.31,3,0
202,1,01:42:54,3,63,8.3,17.7,,,,,,,,,,2.11,2.79,2.30,,,,,,,,,,7.20,2,0
204,4,01:43:23,3,59,10.5,16.6,,,,,,,,,,2.21,1.68,0.58,,,,,,,,,,4.48,3,0
205,1,01:44:00,2,67,9.3,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,2,0
206,1,01:46:36,2,71,10.9,,,,,,,,,,,3.24,4.36,,,,,,,,,,,7.60,3,0
207,1,01:46:42,2,71,12.8,,,,,,,,,,,4.15,4.40,,,,,,,,,,,8.54,3,0
208,1,01:46:48,2,71,11.6,,,,,,,,,,,3.46,3.44,,,,,,,,,,,6.90,3,0
209,1,01:47:32,5,68,23.3,27.0,2.9,3.0,,,,,,,,13.98,12.05,3.81,4.03,5.04,,,,,,,,38.90,10,0
210,1,01:48:22,2,73,9.9,,,,,,,,,,,3.00,3.27,,,,,,,,,,,6.27,3,0
211,1,01:48:34,2,70,9.5,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,2,0
212,1,01:50:35,2,70,12.9,,,,,,,,,,,4.33,2.64,,,,,,,,,,,6.97,3,0
213,1,01:50:40,5,70,14.0,4.3,34.0,4.0,,,,,,,,11.42,11.68,11.80,9.73,9.75,,,,,,,,54.38,9,0
214,1,01:50:45,2,70,10.9,,,,,,,,,,,3.39,3.84,,,,,,,,,,,7.23,3,0
215,1,01:50:58,2,62,8.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
216,1,01:54:29,2,69,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
217,1,01:56:33,2,67,9.7,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.05,2,0
218,2,01:57:25,2,71,8.9,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.46,2,0
219,1,01:57:46,2,70,11.4,,,,,,,,,,,3.44,3.99,,,,,,,,,,,7.44,3,0
220,2,01:58:05,4,65,13.2,22.3,3.0,,,,,,,,,3.49,5.77,4.40,4.18,,,,,,,,,17.83,3,0
221,4,01:58:17,2,66,10.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
222,2,01:58:36,2,68,12.1,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.65,3,0
223,1,01:59:10,4,66,19.0,29.2,2.6,,,,,,,,,6.23,17.56,2.63,4.81,,,,,,,,,31.23,8,0
224,1,02:00:05,4,48,12.1,24.4,2.6,,,,,,,,,2.63,7.11,2.94,2.16,,,,,,,,,14.85,3,0
225,2,02:00:36,2,64,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
226,1,02:00:42,2,47,11.5,,,,,,,,,,,3.64,3.89,,,,,,,,,,,7.53,3,0
228,4,02:03:05,2,62,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
229,1,02:03:46,5,69,18.1,4.3,28.3,4.1,,,,,,,,10.41,6.60,5.92,3.51,4.95,,,,,,,,31.39,9,0
230,1,02:03:58,4,65,12.0,21.1,2.9,,,,,,,,,3.32,3.91,2.94,3.51,,,,,,,,,13.68,3,0
231,4,02:04:56,2,70,8.9,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,2,0
232,1,02:05:01,2,76,11.8,,,,,,,,,,,3.81,2.45,,,,,,,,,,,6.26,3,0
233,4,02:05:04,2,65,11.0,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.81,3,0
234,4,02:05:16,5,67,14.2,4.3,30.6,4.0,,,,,,,,8.96,4.97,4.84,3.14,4.09,,,,,,,,26.01,9,0
235,1,02:05:59,2,71,11.9,,,,,,,,,,,3.49,2.87,,,,,,,,,,,6.36,3,0
236,1,02:06:06,3,71,13.0,19.9,,,,,,,,,,4.65,4.42,1.72,,,,,,,,,,10.78,3,0
237,1,02:07:53,2,68,8.5,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
238,4,02:09:32,2,70,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
239,4,02:10:17,2,73,9.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
240,4,02:11:04,3,66,11.6,12.9,,,,,,,,,,2.74,2.62,1.58,,,,,,,,,,6.95,3,0
241,1,02:11:15,3,67,14.1,21.2,,,,,,,,,,4.29,3.78,3.24,,,,,,,,,,11.31,8,0
242,1,02:12:36,2,68,8.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
243,1,02:13:42,2,63,9.4,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0
244,2,02:13:42,2,64,9.4,,,,,,,,,,,1.14,1.14,,,,,,,,,,,2.28,2,0
245,1,02:14:40,2,68,9.6,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,2,0
246,1,02:14:50,2,67,12.0,,,,,,,,,,,3.42,2.15,,,,,,,,,,,5.57,3,0
247,1,02:14:59,2,58,8.8,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.76,2,0
248,1,02:15:04,5,69,16.3,4.4,36.6,4.1,,,,,,,,8.56,13.73,12.95,16.05,14.02,,,,,,,,65.32,9,0
249,1,02:16:04,2,53,8.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
250,4,02:16:44,5,63,15.6,4.2,29.8,4.1,,,,,,,,8.40,4.84,5.11,3.66,3.51,,,,,,,,25.52,9,0
251,1,02:19:30,2,73,8.4,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
252,1,02:20:36,2,70,13.1,,,,,,,,,,,4.42,3.15,,,,,,,,,,,7.57,3,0
253,1,02:20:42,2,68,10.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.50,3,0
254,1,02:21:09,2,63,21.4,,,,,,,,,,,10.27,11.42,,,,,,,,,,,21.69,5,0
255,1,02:21:15,2,68,9.5,,,,,,,,,,,2.25,1.10,,,,,,,,,,,3.35,2,0
256,2,02:23:35,2,75,12.1,,,,,,,,,,,3.48,3.25,,,,,,,,,,,6.73,3,0
257,4,02:24:12,2,68,8.2,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
258,1,02:24:42,2,65,13.4,,,,,,,,,,,4.40,3.51,,,,,,,,,,,7.90,3,0
259,1,02:24:44,3,66,12.2,16.9,,,,,,,,,,4.28,3.66,0.93,,,,,,,,,,8.88,3,0
260,1,02:28:06,5,70,13.4,4.2,34.3,4.0,,,,,,,,10.77,13.38,12.95,9.18,9.38,,,,,,,,55.66,9,0
261,1,02:29:27,3,60,12.0,19.6,,,,,,,,,,3.25,2.84,1.93,,,,,,,,,,8.02,3,0
262,1,02:29:33,3,60,11.5,19.9,,,,,,,,,,3.62,3.29,1.73,,,,,,,,,,8.64,3,0
263,1,02:29:38,3,63,13.0,20.8,,,,,,,,,,4.32,3.93,1.71,,,,,,,,,,9.96,3,0
264,1,02:30:02,3,68,11.5,17.9,,,,,,,,,,3.98,3.77,0.90,,,,,,,,,,8.64,3,0
265,1,02:30:53,3,66,9.6,19.3,,,,,,,,,,2.64,3.47,1.74,,,,,,,,,,7.85,2,0
266,1,02:30:55,3,66,8.9,17.7,,,,,,,,,,2.31,2.70,1.20,,,,,,,,,,6.20,2,0
267,1,02:33:42,2,66,9.4,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,2,0
268,1,02:34:29,2,68,12.0,,,,,,,,,,,3.63,2.24,,,,,,,,,,,5.87,3,0
269,1,02:39:03,2,54,8.6,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
270,4,02:39:56,2,68,9.1,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
271,4,02:42:50,5,70,13.8,4.2,33.9,4.0,,,,,,,,8.71,8.86,8.60,5.80,5.82,,,,,,,,37.78,9,0
272,1,02:46:07,2,64,16.2,,,,,,,,,,,9.87,14.00,,,,,,,,,,,23.86,5,0
273,1,02:46:26,2,65,8.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
274,1,02:47:00,2,75,9.1,,,,,,,,,,,2.45,3.02,,,,,,,,,,,5.47,2,0
275,1,02:48:44,2,63,9.7,,,,,,,,,,,3.83,3.30,,,,,,,,,,,7.13,2,0
276,4,02:49:09,4,68,11.5,20.2,2.7,,,,,,,,,3.15,4.14,2.11,2.10,,,,,,,,,11.50,3,0
277,3,02:49:55,2,79,9.0,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
278,1,02:50:16,4,66,11.2,19.9,2.6,,,,,,,,,3.27,3.87,2.23,2.05,,,,,,,,,11.42,3,0
279,1,02:50:19,2,69,11.2,,,,,,,,,,,3.16,3.29,,,,,,,,,,,6.45,3,0
280,1,02:50:37,2,63,9.1,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0
281,1,02:52:48,2,66,9.4,,,,,,,,,,,2.66,3.06,,,,,,,,,,,5.72,2,0
282,1,02:59:56,2,59,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
283,1,03:02:43,2,71,10.7,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,3,0
284,1,03:03:26,4,71,13.9,26.5,2.7,,,,,,,,,3.63,5.65,5.87,5.10,,,,,,,,,20.25,3,0
285,1,03:04:23,2,75,12.0,,,,,,,,,,,3.99,3.76,,,,,,,,,,,7.75,3,0
286,1,03:04:40,2,67,9.3,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.60,2,0
287,1,03:10:22,3,66,9.4,18.4,,,,,,,,,,2.51,2.52,1.55,,,,,,,,,,6.57,2,0
288,1,03:10:33,3,62,9.1,19.3,,,,,,,,,,2.69,3.00,1.29,,,,,,,,,,6.97,2,0
289,1,03:11:41,2,58,10.0,,,,,,,,,,,3.30,3.36,,,,,,,,,,,6.66,3,0
290,4,03:13:34,2,62,8.2,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
291,4,03:14:05,2,66,11.8,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0
292,1,03:14:10,2,66,9.2,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
293,1,03:14:12,2,67,9.9,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0
294,4,03:14:33,4,65,14.5,20.7,2.7,,,,,,,,,4.09,3.15,1.80,1.97,,,,,,,,,11.01,8,0
295,1,03:14:48,2,55,7.8,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
296,1,03:16:55,2,67,11.0,,,,,,,,,,,3.43,2.94,,,,,,,,,,,6.37,3,0
297,4,03:17:31,2,71,9.5,,,,,,,,,,,2.17,2.36,,,,,,,,,,,4.53,2,0
298,4,03:17:49,2,69,8.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
299,1,03:19:43,3,68,10.2,15.8,,,,,,,,,,2.80,2.58,1.23,,,,,,,,,,6.61,3,0
300,1,03:19:50,3,67,11.0,19.6,,,,,,,,,,2.76,3.85,3.06,,,,,,,,,,9.67,3,0
301,1,03:21:24,3,58,10.0,18.0,,,,,,,,,,2.33,2.40,1.72,,,,,,,,,,6.45,3,0
302,2,03:21:31,5,71,19.7,4.3,29.2,4.1,,,,,,,,12.12,18.11,17.67,15.83,15.00,,,,,,,,78.73,9,0
303,1,03:21:48,2,63,10.5,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0
304,1,03:21:53,3,63,10.2,17.2,,,,,,,,,,2.81,2.36,0.89,,,,,,,,,,6.06,3,0
305,1,03:22:44,2,69,8.7,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
306,1,03:26:19,2,70,9.3,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
307,1,03:26:55,2,63,9.3,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
308,4,03:27:35,2,71,9.0,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.83,2,0
309,4,03:28:54,5,68,18.6,4.3,35.4,4.0,,,,,,,,9.79,6.99,6.51,4.14,4.34,,,,,,,,31.76,9,0
310,4,03:29:27,2,72,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
311,2,03:29:32,2,71,9.4,,,,,,,,,,,2.56,3.30,,,,,,,,,,,5.86,2,0
312,2,03:29:36,2,71,10.0,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,3,0
313,1,03:29:48,3,63,9.4,21.8,,,,,,,,,,2.55,3.19,2.66,,,,,,,,,,8.40,2,0
314,1,03:30:02,2,68,10.3,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,3,0
315,1,03:30:04,2,67,10.4,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
316,1,03:31:01,3,66,11.8,18.1,,,,,,,,,,3.08,2.85,1.91,,,,,,,,,,7.84,3,0
317,1,03:31:05,2,64,8.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.52,2,0
318,1,03:31:13,5,64,15.3,4.3,34.2,4.1,,,,,,,,12.13,7.84,7.74,5.60,5.10,,,,,,,,38.40,9,0
319,4,03:31:22,2,69,10.9,,,,,,,,,,,2.63,2.87,,,,,,,,,,,5.51,3,0
320,1,03:32:48,2,69,9.0,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0
321,2,03:33:04,2,69,8.5,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.82,2,0
322,2,03:33:58,2,72,8.6,,,,,,,,,,,1.95,2.02,,,,,,,,,,,3.97,2,0
323,1,03:34:32,6,69,16.4,4.4,18.9,5.4,4.4,,,,,,,11.38,15.81,14.91,5.17,15.46,15.02,,,,,,,77.74,10,0
324,1,03:34:42,5,68,12.3,4.2,31.2,4.0,,,,,,,,11.27,12.12,11.36,7.08,7.18,,,,,,,,49.01,9,0
325,1,03:34:50,6,66,15.4,1.0,3.1,35.7,4.0,,,,,,,11.15,14.55,2.30,13.51,7.00,6.86,,,,,,,55.36,10,33
326,1,03:36:07,2,66,13.1,,,,,,,,,,,3.80,4.14,,,,,,,,,,,7.94,3,0
327,1,03:37:35,2,65,10.2,,,,,,,,,,,2.72,2.95,,,,,,,,,,,5.68,3,0
328,1,03:39:56,2,55,12.1,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
329,1,03:40:03,2,67,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
330,1,03:42:49,2,70,8.4,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
331,1,03:44:06,2,65,9.1,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
332,1,03:45:27,6,70,15.0,4.1,19.1,5.4,4.2,,,,,,,11.47,14.73,14.47,5.64,15.27,15.11,,,,,,,76.68,10,0
333,1,03:46:54,2,72,11.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
334,1,03:46:56,2,71,10.3,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0
335,4,03:47:17,2,70,8.6,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
336,1,03:48:25,2,68,11.5,,,,,,,,,,,3.57,4.41,,,,,,,,,,,7.99,3,0
337,1,03:50:19,3,64,10.8,20.3,,,,,,,,,,2.95,3.67,2.84,,,,,,,,,,9.46,3,0
338,1,03:51:17,3,61,10.9,19.8,,,,,,,,,,3.16,3.73,1.36,,,,,,,,,,8.25,3,0
339,1,03:52:54,3,66,12.7,20.4,,,,,,,,,,3.68,3.42,1.95,,,,,,,,,,9.05,3,0
340,1,03:54:10,6,66,15.6,4.2,19.3,4.8,4.9,,,,,,,11.17,14.59,14.76,6.56,18.13,16.10,,,,,,,81.30,10,0
341,1,03:54:59,3,66,9.2,18.0,,,,,,,,,,2.28,2.51,1.57,,,,,,,,,,6.36,2,0
342,1,03:55:04,3,60,10.9,20.6,,,,,,,,,,2.96,3.31,1.31,,,,,,,,,,7.58,3,0
343,1,03:55:07,3,63,14.4,20.7,,,,,,,,,,5.49,4.87,2.36,,,,,,,,,,12.72,8,0
344,1,03:55:32,5,66,11.5,4.2,33.1,4.0,,,,,,,,11.72,15.58,15.26,13.97,15.28,,,,,,,,71.81,9,0
345,4,03:57:40,6,68,17.4,4.7,33.1,4.1,4.2,,,,,,,13.04,9.50,9.79,4.97,6.01,6.21,,,,,,,49.53,10,0
346,1,03:58:44,3,67,10.9,15.5,,,,,,,,,,3.15,3.31,1.92,,,,,,,,,,8.37,3,0