veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:12,2,63,10.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,3,0,48,min5.tye
2,4,00:07:18,2,58,8.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,77,min5.tye
3,1,00:11:10,2,57,10.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0,59,min5.tye
4,4,00:20:30,6,53,11.9,4.4,26.7,5.8,5.8,,,,,,,11.73,10.36,10.00,9.85,8.98,8.17,,,,,,,59.09,10,0,35,min5.tye
5,1,00:21:11,2,71,10.3,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,3,0,97,min5.tye
6,1,00:23:33,2,85,9.5,,,,,,,,,,,1.89,2.02,,,,,,,,,,,3.90,2,0,6,min5.tye
7,4,00:31:54,5,63,18.3,4.2,30.3,3.9,,,,,,,,9.51,16.59,15.81,17.00,17.33,,,,,,,,76.24,9,0,80,min5.tye
8,4,00:31:59,5,64,16.4,4.1,29.2,3.9,,,,,,,,11.97,17.76,16.82,15.02,15.27,,,,,,,,76.83,9,0,95,min5.tye
9,1,00:34:25,5,74,15.9,4.9,34.1,5.6,,,,,,,,9.65,5.93,6.23,4.16,4.28,,,,,,,,30.26,9,0,96,min5.tye
10,4,00:34:56,2,68,8.9,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,7,min5.tye
11,3,00:37:14,2,70,8.4,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,22,min5.tye
12,1,00:47:31,2,69,10.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,3,0,56,min5.tye
13,4,00:49:00,2,63,9.6,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,2,0,89,min5.tye
14,1,00:51:50,2,73,9.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0,32,min5.tye
15,1,00:52:37,2,74,10.6,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,3,0,39,min5.tye
16,1,00:57:11,2,76,9.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0,55,min5.tye
17,4,00:59:27,2,60,8.4,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0,7,min5.tye
18,4,01:00:02,2,67,8.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,36,min5.tye
19,1,01:04:54,2,79,9.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,45,min5.tye
20,4,01:06:40,5,63,12.8,4.1,29.0,4.0,,,,,,,,10.39,9.78,9.26,10.80,9.94,,,,,,,,50.17,9,0,41,min5.tye
21,4,01:06:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
22,4,01:07:11,2,63,8.3,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,35,min5.tye
23,4,01:09:45,2,68,9.0,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.78,2,0,59,min5.tye
24,1,01:13:29,2,80,10.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0,92,min5.tye
25,1,01:16:45,2,77,11.2,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.81,3,0,75,min5.tye
26,4,01:17:39,2,60,12.7,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,3,0,81,min5.tye
27,4,01:32:45,5,61,13.5,4.2,29.2,4.8,,,,,,,,7.83,14.08,14.32,19.03,20.00,,,,,,,,75.26,9,0,38,min5.tye
28,1,01:33:12,2,63,9.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,3,0,29,min5.tye
29,2,01:36:40,2,67,12.7,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,34,min5.tye
30,1,01:41:43,2,70,10.5,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0,57,min5.tye
31,1,01:56:22,2,80,20.6,,,,,,,,,,,6.50,8.54,,,,,,,,,,,15.04,5,0,24,min5.tye
32,1,01:59:25,2,64,9.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,98,min5.tye
33,4,02:03:59,2,69,8.3,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0,47,min5.tye
34,1,02:04:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
35,2,02:04:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,3,02:04:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,4,02:04:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,1,02:12:52,1,1036,,,,,,,,,,,,13.54,,,,,,,,,,,,13.54,15,3:10:19,5,min5.tye
39,1,02:12:53,5,70,22.1,4.9,32.6,5.7,,,,,,,,10.29,9.15,9.19,6.55,6.25,,,,,,,,41.43,9,0,61,min5.tye
40,4,02:17:48,2,66,8.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,10,min5.tye
41,2,02:18:50,2,67,8.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,5,min5.tye
42,4,02:38:34,2,67,8.3,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,25,min5.tye
43,1,02:43:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,34,min5.tye
44,2,02:43:52,2,226,15.1,,,,,,,,,,,18.35,3.50,,,,,,,,,,,21.85,5,10,49,min5.tye
45,1,02:43:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,91,min5.tye
46,2,02:43:54,2,63,4.8,,,,,,,,,,,1.94,2.62,,,,,,,,,,,4.56,14,3,85,min5.tye
47,2,02:49:11,2,62,8.3,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.44,2,0,30,min5.tye
48,4,02:49:21,2,63,9.4,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.64,2,0,57,min5.tye
49,4,02:53:02,2,66,8.6,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.23,2,0,69,min5.tye
50,1,02:59:01,2,57,9.6,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,15,min5.tye
51,1,03:08:12,2,72,11.1,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0,91,min5.tye
52,4,03:08:18,2,70,17.5,,,,,,,,,,,4.32,7.05,,,,,,,,,,,11.37,5,0,19,min5.tye
53,4,03:13:09,2,54,8.4,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,21,min5.tye
54,1,03:14:35,2,58,13.5,,,,,,,,,,,3.91,3.23,,,,,,,,,,,7.15,3,0,35,min5.tye
55,1,03:15:36,2,73,12.1,,,,,,,,,,,3.14,3.48,,,,,,,,,,,6.62,3,0,62,min5.tye
56,1,03:18:49,2,58,9.7,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0,92,min5.tye
57,1,03:20:06,2,76,9.4,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,75,min5.tye
58,4,03:22:05,2,70,8.4,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0,64,min5.tye
59,1,03:22:42,2,73,23.9,,,,,,,,,,,3.96,6.73,,,,,,,,,,,10.69,5,0,14,min5.tye
60,2,03:22:43,2,62,20.5,,,,,,,,,,,3.25,4.94,,,,,,,,,,,8.19,5,3,14,min5.tye
61,1,03:23:47,2,85,10.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,3,0,39,min5.tye
62,1,03:25:44,2,78,13.2,,,,,,,,,,,4.09,3.65,,,,,,,,,,,7.74,3,0,65,min5.tye
63,3,03:26:09,2,64,9.5,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.06,2,0,41,min5.tye
64,1,03:26:46,2,77,11.3,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0,42,min5.tye
65,1,03:27:05,2,74,9.8,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,3,0,67,min5.tye
66,1,03:27:10,2,74,11.6,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0,78,min5.tye
67,4,03:27:57,2,61,8.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0,21,min5.tye
68,1,03:28:12,2,79,9.5,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0,74,min5.tye
69,4,03:33:32,2,58,8.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,39,min5.tye
70,4,03:34:07,2,54,8.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,48,min5.tye
71,4,03:34:50,2,73,12.7,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,3,0,6,min5.tye
72,1,03:41:08,2,77,10.6,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0,58,min5.tye
73,4,03:41:39,2,63,8.6,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,75,min5.tye
74,1,03:45:27,5,68,13.8,4.8,34.8,4.6,,,,,,,,10.79,14.16,13.89,8.09,8.91,,,,,,,,55.84,9,0,89,min5.tye
75,4,03:46:04,2,60,12.5,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.18,3,0,3,min5.tye
76,4,03:47:27,2,65,10.4,,,,,,,,,,,2.87,2.86,,,,,,,,,,,5.73,3,0,72,min5.tye
77,4,03:48:02,2,63,11.6,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0,46,min5.tye
78,1,03:49:11,2,81,10.0,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,3,0,30,min5.tye
79,4,03:53:33,5,61,13.5,4.2,29.2,4.8,,,,,,,,9.90,16.94,16.48,16.73,17.88,,,,,,,,77.91,9,0,57,min5.tye
80,4,03:53:37,2,55,8.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0,35,min5.tye
81,1,03:54:06,2,77,12.3,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0,69,min5.tye
82,4,03:57:47,2,67,8.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,95,min5.tye
83,1,03:58:18,2,57,12.5,,,,,,,,,,,3.91,4.67,,,,,,,,,,,8.58,3,0,85,min5.tye
84,1,03:58:31,2,73,10.2,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0,62,min5.tye
85,4,03:59:55,2,62,11.5,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0,9,min5.tye
86,1,04:01:00,2,79,12.0,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0,23,min5.tye
87,4,04:01:41,3,65,13.8,13.6,,,,,,,,,,3.97,3.73,0.64,,,,,,,,,,8.34,8,0,26,min5.tye
88,1,04:02:02,2,76,12.3,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,0,46,min5.tye
89,4,04:02:40,2,62,8.6,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,14,min5.tye
90,4,04:05:39,2,59,8.6,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0,88,min5.tye
91,1,04:06:09,2,66,23.8,,,,,,,,,,,8.64,10.40,,,,,,,,,,,19.04,5,0,71,min5.tye
92,1,04:07:58,2,79,11.2,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0,43,min5.tye
93,4,04:09:15,2,74,8.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,27,min5.tye
94,4,04:12:51,2,72,8.9,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,76,min5.tye
95,1,04:13:18,2,75,13.0,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0,10,min5.tye
96,4,04:14:33,2,62,8.3,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.70,2,0,4,min5.tye
97,1,04:16:31,2,77,9.2,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,83,min5.tye
98,4,04:21:30,2,62,8.7,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,6,min5.tye
99,1,04:27:22,2,82,9.6,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,64,min5.tye
100,4,04:30:11,2,68,8.9,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,17,min5.tye
101,1,04:30:35,2,77,10.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0,0,min5.tye
102,4,04:30:41,2,72,12.5,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.35,3,0,89,min5.tye
103,1,04:31:34,2,80,9.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0,50,min5.tye
104,4,04:33:19,2,71,8.5,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0,27,min5.tye
105,4,04:33:38,2,66,12.8,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0,91,min5.tye
106,4,04:34:23,2,45,9.9,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,3,0,17,min5.tye
107,1,04:35:42,5,71,13.8,4.9,38.1,4.6,,,,,,,,10.66,13.49,13.50,10.76,10.66,,,,,,,,59.07,9,0,38,min5.tye
108,4,04:36:09,2,68,9.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,11,min5.tye
109,1,04:37:53,2,69,14.5,,,,,,,,,,,3.93,4.06,,,,,,,,,,,7.98,5,0,74,min5.tye
110,2,04:37:53,2,68,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,22,min5.tye
111,1,04:37:58,4,73,13.0,4.8,20.4,,,,,,,,,10.69,11.21,10.31,13.10,,,,,,,,,45.31,8,0,25,min5.tye
112,4,04:38:07,2,65,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,37,min5.tye
113,1,04:38:41,2,67,10.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0,66,min5.tye
114,4,04:41:44,2,63,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,83,min5.tye
115,1,04:41:58,2,85,13.6,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0,50,min5.tye
116,2,04:42:24,2,72,9.3,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.45,2,0,24,min5.tye
117,1,04:42:51,2,77,10.1,,,,,,,,,,,2.19,2.46,,,,,,,,,,,4.65,3,0,49,min5.tye
118,2,04:42:55,2,66,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,27,min5.tye
119,4,04:42:59,2,74,11.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.67,3,0,97,min5.tye
120,4,04:43:09,2,68,9.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,34,min5.tye
121,4,04:43:46,2,62,9.6,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.77,2,0,70,min5.tye
122,1,04:45:03,5,66,15.8,4.8,33.7,4.6,,,,,,,,13.29,20.18,19.88,20.37,18.87,,,,,,,,92.59,9,0,68,min5.tye
123,4,04:47:48,2,62,8.3,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,81,min5.tye
124,1,04:48:20,2,80,10.2,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0,3,min5.tye
125,1,04:48:27,2,84,10.7,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,3,0,66,min5.tye
126,1,04:49:13,2,69,25.9,,,,,,,,,,,11.29,15.97,,,,,,,,,,,27.26,4,0,54,min5.tye
127,1,04:49:14,2,82,13.3,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,3,3,83,min5.tye
128,2,04:49:14,2,69,11.2,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.76,3,0,83,min5.tye
129,1,04:49:51,2,79,10.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,3,0,0,min5.tye
130,1,04:50:40,2,89,14.8,,,,,,,,,,,4.37,4.72,,,,,,,,,,,9.09,5,0,32,min5.tye
131,1,04:51:09,2,34,13.7,,,,,,,,,,,3.80,3.53,,,,,,,,,,,7.33,3,0,92,min5.tye
132,4,04:51:58,2,73,9.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,98,min5.tye
133,1,04:52:20,2,104,13.1,,,,,,,,,,,4.14,4.91,,,,,,,,,,,9.05,3,0,4,min5.tye
134,1,04:53:49,2,82,10.0,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0,80,min5.tye
135,4,04:55:39,2,67,8.8,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,55,min5.tye
136,4,04:56:27,2,51,8.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,87,min5.tye
137,4,04:57:07,5,60,17.8,4.3,31.7,4.3,,,,,,,,7.72,7.76,6.85,6.78,5.94,,,,,,,,35.06,9,0,73,min5.tye
138,3,04:57:09,2,66,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,20,min5.tye
139,4,04:58:18,2,62,9.5,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,96,min5.tye
140,1,04:58:22,2,69,9.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0,12,min5.tye
141,3,04:59:23,2,69,8.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,60,min5.tye
142,4,04:59:25,2,65,11.1,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.27,3,0,32,min5.tye
143,4,04:59:56,2,71,8.9,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0,64,min5.tye
144,4,05:00:33,2,66,12.0,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0,81,min5.tye
145,4,05:00:45,2,64,8.5,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.37,2,0,53,min5.tye
146,1,05:00:47,2,81,10.6,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0,19,min5.tye
147,2,05:03:58,2,60,8.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,6,min5.tye
148,1,05:04:38,2,76,14.8,,,,,,,,,,,3.86,4.20,,,,,,,,,,,8.06,5,0,93,min5.tye
149,2,05:04:43,2,70,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,27,min5.tye
150,2,05:04:44,2,71,8.4,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,38,min5.tye
151,4,05:04:53,2,64,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,89,min5.tye
152,1,05:05:11,5,76,15.9,4.9,34.1,5.6,,,,,,,,9.77,7.06,6.81,5.13,4.76,,,,,,,,33.53,9,0,37,min5.tye
153,4,05:05:24,2,67,10.7,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.75,3,0,28,min5.tye
154,4,05:05:37,2,64,11.5,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0,81,min5.tye
155,4,05:06:49,2,66,8.8,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0,35,min5.tye
156,2,05:07:40,2,72,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,3,min5.tye
157,1,05:07:47,2,74,10.3,,,,,,,,,,,2.54,2.58,,,,,,,,,,,5.11,3,0,10,min5.tye
158,4,05:08:07,2,64,8.5,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0,33,min5.tye
159,4,05:09:26,2,65,9.1,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.74,2,0,85,min5.tye
160,4,05:10:40,2,66,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,15,min5.tye
161,4,05:11:04,2,64,9.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,34,min5.tye
162,4,05:12:22,2,66,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,40,min5.tye
163,2,05:12:41,2,65,11.6,,,,,,,,,,,2.67,2.68,,,,,,,,,,,5.35,3,0,9,min5.tye
164,1,05:12:48,5,77,22.5,4.9,35.0,4.6,,,,,,,,11.19,7.14,7.02,4.63,4.99,,,,,,,,34.97,9,0,80,min5.tye
165,4,05:13:01,2,63,8.8,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0,64,min5.tye
166,1,05:13:34,5,70,18.3,4.9,32.7,4.5,,,,,,,,11.92,19.88,18.95,20.53,19.56,,,,,,,,90.85,9,0,54,min5.tye
167,1,05:13:39,2,34,10.5,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,2,14,min5.tye
168,1,05:13:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
169,4,05:14:51,2,66,8.2,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.33,2,0,100,min5.tye
170,1,05:15:34,2,82,9.7,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.88,2,0,39,min5.tye
171,4,05:15:34,2,65,8.9,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0,84,min5.tye
172,3,05:16:28,2,71,8.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,20,min5.tye
173,4,05:16:59,2,66,8.8,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,12,min5.tye
174,1,05:17:16,2,67,9.7,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,2,min5.tye
175,1,05:17:40,2,81,10.7,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,3,0,64,min5.tye
176,2,05:17:51,2,67,9.9,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.00,3,0,61,min5.tye
177,4,05:17:55,2,69,15.7,,,,,,,,,,,3.92,5.91,,,,,,,,,,,9.83,5,0,47,min5.tye
178,4,05:18:05,2,64,8.5,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,31,min5.tye
179,4,05:18:22,2,64,11.7,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,91,min5.tye
180,1,05:18:53,2,71,12.6,,,,,,,,,,,3.48,3.29,,,,,,,,,,,6.77,3,0,56,min5.tye
181,4,05:19:29,2,66,9.7,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.00,2,0,68,min5.tye
182,1,05:20:13,2,83,13.5,,,,,,,,,,,3.76,2.87,,,,,,,,,,,6.63,3,0,56,min5.tye
183,4,05:20:32,2,65,8.3,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,87,min5.tye
184,1,05:20:34,3,80,16.4,4.9,,,,,,,,,,8.46,4.41,4.31,,,,,,,,,,17.18,6,0,31,min5.tye
185,4,05:20:34,2,66,8.5,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0,20,min5.tye
186,2,05:22:17,2,67,10.7,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0,52,min5.tye
187,1,05:22:20,2,58,10.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,3,0,97,min5.tye
188,4,05:22:42,2,62,11.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0,18,min5.tye
189,4,05:23:05,2,68,8.9,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.78,2,0,58,min5.tye
190,1,05:23:16,5,65,13.3,4.9,37.5,4.6,,,,,,,,11.40,20.79,19.83,16.15,16.76,,,,,,,,84.94,9,2,1,min5.tye
191,1,05:23:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
192,1,05:23:29,2,91,12.5,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0,11,min5.tye
193,4,05:23:42,2,66,8.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,9,min5.tye
194,4,05:23:48,2,69,11.5,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0,42,min5.tye
195,1,05:24:14,2,73,9.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,24,min5.tye
196,4,05:24:41,2,69,8.5,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0,83,min5.tye
197,1,05:24:49,4,75,13.2,19.8,3.1,,,,,,,,,4.58,5.93,4.50,4.10,,,,,,,,,19.11,3,0,36,min5.tye
198,1,05:25:10,2,76,10.2,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0,96,min5.tye
199,4,05:25:12,2,67,9.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,7,min5.tye
200,4,05:25:45,2,66,9.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,38,min5.tye
201,4,05:25:55,2,63,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,95,min5.tye
202,4,05:26:32,2,72,10.1,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0,8,min5.tye
203,4,05:26:42,2,68,7.2,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.90,2,0,94,min5.tye
204,1,05:26:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,30,min5.tye
205,1,05:26:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
206,1,05:27:32,2,72,16.5,,,,,,,,,,,3.73,8.36,,,,,,,,,,,12.09,5,0,48,min5.tye
207,4,05:27:38,2,67,11.5,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0,7,min5.tye
208,1,05:27:42,2,75,9.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,52,min5.tye
209,4,05:28:10,2,70,12.0,,,,,,,,,,,4.04,2.71,,,,,,,,,,,6.75,3,0,62,min5.tye
210,2,05:28:21,2,67,11.2,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0,75,min5.tye
211,4,05:28:57,2,68,8.2,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,66,min5.tye
212,1,05:29:36,3,69,20.3,4.9,,,,,,,,,,9.99,11.97,12.51,,,,,,,,,,34.47,6,0,13,min5.tye
213,1,05:30:24,2,65,13.2,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,3,0,90,min5.tye
214,4,05:30:58,4,66,11.5,15.4,2.6,,,,,,,,,1.65,1.36,0.44,0.63,,,,,,,,,4.08,3,0,74,min5.tye
215,4,05:31:00,2,62,8.4,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0,41,min5.tye
216,4,05:31:39,2,68,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,5,min5.tye
217,4,05:31:43,2,68,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,64,min5.tye
218,1,05:31:45,2,80,10.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,3,0,93,min5.tye
219,4,05:32:04,2,61,9.2,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.94,2,0,84,min5.tye
220,1,05:32:13,2,71,12.5,,,,,,,,,,,3.38,5.58,,,,,,,,,,,8.97,3,0,31,min5.tye
221,2,05:32:13,2,66,11.5,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0,23,min5.tye
222,1,05:32:49,2,67,10.3,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0,81,min5.tye
223,1,05:33:38,2,63,9.3,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,2,0,87,min5.tye
224,1,05:34:25,2,78,14.7,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.15,5,0,92,min5.tye
225,4,05:34:25,2,81,9.1,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,2,min5.tye
226,1,05:34:27,2,79,11.2,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,65,min5.tye
227,1,05:35:01,2,75,10.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,3,0,43,min5.tye
228,1,05:35:37,2,66,10.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0,45,min5.tye
229,4,05:35:39,2,68,8.8,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,66,min5.tye
230,4,05:35:54,2,65,9.0,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,2,0,42,min5.tye
231,1,05:36:14,2,81,11.8,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.06,3,0,54,min5.tye
232,2,05:36:21,3,65,9.1,12.7,,,,,,,,,,2.18,2.11,0.47,,,,,,,,,,4.76,2,0,52,min5.tye
233,1,05:36:23,2,64,10.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0,33,min5.tye
234,1,05:36:29,2,79,9.3,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,41,min5.tye
235,4,05:37:00,2,73,11.6,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0,59,min5.tye
236,1,05:37:17,2,57,9.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,19,min5.tye
237,1,05:37:57,2,78,10.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0,86,min5.tye
238,1,05:38:10,2,75,9.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,29,min5.tye
239,1,05:38:31,2,85,10.3,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0,40,min5.tye
240,1,05:38:40,2,76,13.1,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0,62,min5.tye
241,1,05:38:53,2,73,11.8,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0,83,min5.tye
242,2,05:39:15,2,67,8.5,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.80,2,0,20,min5.tye
243,1,05:39:17,2,69,15.9,,,,,,,,,,,4.13,3.19,,,,,,,,,,,7.32,5,0,32,min5.tye
244,2,05:39:37,2,77,8.5,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,84,min5.tye
245,1,05:40:00,2,74,14.7,,,,,,,,,,,3.37,3.59,,,,,,,,,,,6.96,5,0,28,min5.tye
246,2,05:40:00,2,71,8.7,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.55,2,0,92,min5.tye
247,1,05:40:05,2,84,10.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0,46,min5.tye
248,1,05:40:37,2,78,10.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,3,0,49,min5.tye
249,4,05:40:40,2,69,8.6,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,93,min5.tye
250,4,05:40:45,2,68,10.6,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0,49,min5.tye
251,1,05:41:47,2,81,9.3,,,,,,,,,,,1.85,1.87,,,,,,,,,,,3.72,2,0,45,min5.tye
252,1,05:42:12,2,77,11.2,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.63,3,0,27,min5.tye
253,1,05:42:19,2,81,13.5,,,,,,,,,,,3.12,3.15,,,,,,,,,,,6.27,3,0,9,min5.tye
254,4,05:42:22,2,52,9.5,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,2,0,61,min5.tye
255,1,05:42:28,2,85,9.1,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,13,min5.tye
256,2,05:42:43,2,61,20.3,,,,,,,,,,,8.12,12.97,,,,,,,,,,,21.09,5,0,85,min5.tye
257,4,05:42:47,2,63,8.7,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,2,0,39,min5.tye
258,4,05:42:49,2,62,8.4,,,,,,,,,,,1.12,0.60,,,,,,,,,,,1.71,2,0,0,min5.tye
259,1,05:43:28,2,77,13.0,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0,31,min5.tye
260,1,05:43:51,2,67,10.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0,65,min5.tye
261,1,05:44:42,2,80,15.3,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.53,5,0,61,min5.tye
262,4,05:45:01,2,43,8.2,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,37,min5.tye
263,4,05:45:26,3,63,12.2,4.4,,,,,,,,,,9.48,9.85,9.03,,,,,,,,,,28.36,6,0,81,min5.tye
264,1,05:45:38,2,79,11.1,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,14,min5.tye
265,4,05:45:41,2,66,9.5,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0,83,min5.tye
266,1,05:46:12,2,28,11.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0,67,min5.tye
267,4,05:46:24,2,68,8.5,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,9,min5.tye
268,4,05:46:26,5,64,13.9,4.1,28.6,9.6,,,,,,,,12.15,14.48,14.27,18.29,17.58,,,,,,,,76.76,9,2,19,min5.tye
269,4,05:46:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
270,4,05:46:43,2,67,7.9,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,0,35,min5.tye
271,1,05:46:47,2,93,9.8,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0,73,min5.tye
272,3,05:46:51,2,64,11.2,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0,88,min5.tye
273,4,05:46:52,2,60,7.8,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,82,min5.tye
274,4,05:47:01,2,67,11.1,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0,21,min5.tye
275,4,05:47:05,2,63,8.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,20,min5.tye
276,2,05:47:24,2,75,12.3,,,,,,,,,,,3.28,3.51,,,,,,,,,,,6.78,3,0,37,min5.tye
277,1,05:47:55,2,77,9.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0,17,min5.tye
278,1,05:48:45,2,69,10.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,3,0,41,min5.tye
279,4,05:49:20,2,71,8.5,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,11,min5.tye
280,1,05:49:32,2,75,10.7,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,3,0,36,min5.tye
281,4,05:50:19,2,62,8.8,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,2,0,70,min5.tye
282,4,05:50:29,2,64,9.3,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.01,2,0,74,min5.tye
283,2,05:51:25,5,60,15.3,4.2,32.3,3.9,,,,,,,,10.30,6.82,7.00,5.73,6.44,,,,,,,,36.28,9,0,72,min5.tye
284,1,05:51:26,2,68,10.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0,85,min5.tye
285,4,05:51:30,2,64,9.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,83,min5.tye
286,2,05:51:34,2,68,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,3,min5.tye
287,1,05:51:37,5,73,20.0,4.7,38.6,4.6,,,,,,,,11.04,7.84,7.95,8.62,8.95,,,,,,,,44.40,9,0,83,min5.tye
288,2,05:51:39,2,68,7.8,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0,62,min5.tye
289,4,05:51:47,2,51,8.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,99,min5.tye
290,2,05:51:50,2,66,10.6,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,3,0,9,min5.tye
291,1,05:51:53,2,66,10.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0,2,min5.tye
292,1,05:52:20,2,71,9.7,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.42,2,0,98,min5.tye
293,1,05:52:33,2,80,9.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,7,min5.tye
294,4,05:53:08,2,62,8.9,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,2,0,54,min5.tye
295,1,05:53:17,2,75,11.4,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.70,3,0,26,min5.tye
296,4,05:53:19,2,66,10.4,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,3,0,51,min5.tye
297,1,05:53:26,2,62,11.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0,88,min5.tye
298,4,05:53:31,2,64,11.6,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0,90,min5.tye
299,4,05:53:44,2,68,8.6,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.04,2,0,2,min5.tye
300,4,05:54:00,2,63,13.4,,,,,,,,,,,4.21,3.26,,,,,,,,,,,7.47,3,0,38,min5.tye
301,4,05:54:12,2,69,8.1,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0,42,min5.tye
302,4,05:54:27,4,69,11.4,13.9,2.7,,,,,,,,,3.05,2.86,0.52,0.55,,,,,,,,,6.99,3,0,99,min5.tye
303,4,05:54:32,2,63,9.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,63,min5.tye
304,4,05:54:52,2,66,10.7,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,79,min5.tye
305,4,05:55:03,2,68,8.7,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0,82,min5.tye
306,4,05:55:35,2,54,10.7,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0,70,min5.tye