veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,5,70,12.6,21.3,9.6,22.1,,,,,,,,8.68,14.70,12.04,6.11,5.64,,,,,,,,47.17,11,0
2,3,00:00:09,2,69,8.9,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
3,1,00:00:11,2,80,9.1,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
4,4,00:00:13,2,62,8.6,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.68,2,0
5,3,00:01:20,2,73,8.5,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
6,4,00:01:23,3,70,18.3,4.5,,,,,,,,,,9.18,5.87,7.07,,,,,,,,,,22.12,6,0
7,1,00:01:36,2,66,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
8,4,00:01:45,2,69,9.4,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.82,2,0
9,4,00:01:53,2,70,7.6,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
10,1,00:01:56,5,71,19.9,4.1,34.4,9.9,,,,,,,,10.80,14.01,14.77,12.57,14.46,,,,,,,,66.61,16,0
11,3,00:02:26,5,27,7.5,1.7,12.8,4.0,,,,,,,,3.19,2.32,2.08,2.68,2.63,,,,,,,,12.91,3,0
13,4,00:02:29,5,64,17.1,4.3,33.3,4.1,,,,,,,,11.74,12.20,11.93,9.75,10.04,,,,,,,,55.65,9,0
14,4,00:02:34,5,65,11.2,4.3,33.7,4.1,,,,,,,,9.74,8.86,7.27,7.25,7.26,,,,,,,,40.37,9,0
15,1,00:02:54,5,73,20.3,4.2,34.5,10.0,,,,,,,,10.79,11.03,11.56,10.12,10.92,,,,,,,,54.42,16,0
16,1,00:03:21,2,76,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
17,2,00:03:51,5,71,18.4,4.2,36.0,4.0,,,,,,,,7.93,9.46,9.58,7.20,8.90,,,,,,,,43.08,9,0
18,4,00:05:30,5,55,10.9,4.4,11.1,19.7,,,,,,,,10.40,5.49,5.08,7.35,9.08,,,,,,,,37.40,16,0
19,1,00:05:39,2,68,13.3,,,,,,,,,,,3.04,4.50,,,,,,,,,,,7.54,3,0
20,4,00:05:55,5,72,16.7,4.3,34.0,4.1,,,,,,,,11.18,14.69,15.65,14.84,14.88,,,,,,,,71.25,9,0
21,1,00:06:00,2,64,11.2,,,,,,,,,,,3.16,3.03,,,,,,,,,,,6.19,3,0
22,2,00:06:09,2,72,8.5,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
23,4,00:06:10,2,72,9.0,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
24,4,00:06:32,5,63,12.6,21.5,9.2,21.8,,,,,,,,10.26,11.58,7.86,8.27,7.31,,,,,,,,45.28,11,0
25,2,00:06:47,5,70,18.1,4.2,30.0,10.0,,,,,,,,9.10,10.89,11.44,11.94,12.62,,,,,,,,55.98,16,0
26,2,00:06:52,5,70,19.1,4.3,30.1,10.2,,,,,,,,9.49,12.76,12.92,13.47,12.33,,,,,,,,60.96,16,0
27,4,00:07:01,5,63,14.9,4.4,30.2,10.1,,,,,,,,10.01,5.29,4.48,3.45,3.74,,,,,,,,26.96,16,0
28,1,00:07:27,5,67,16.5,4.3,26.5,10.2,,,,,,,,10.27,4.40,4.62,2.28,2.28,,,,,,,,23.86,16,0
29,4,00:07:39,5,69,20.5,4.3,37.5,4.0,,,,,,,,11.26,12.27,11.55,11.66,12.67,,,,,,,,59.41,9,0
30,1,00:08:53,5,63,17.1,4.3,33.2,4.0,,,,,,,,10.73,5.17,5.73,4.72,4.29,,,,,,,,30.64,9,0
31,4,00:09:08,2,73,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
32,4,00:09:59,5,74,11.4,4.2,34.0,4.1,,,,,,,,9.05,12.52,11.51,8.30,6.54,,,,,,,,47.92,9,0
33,4,00:10:12,5,62,12.3,21.1,8.9,21.9,,,,,,,,7.86,7.70,6.02,5.70,5.90,,,,,,,,33.18,11,0
34,4,00:10:51,5,63,14.9,4.3,33.4,4.0,,,,,,,,4.80,8.53,8.18,7.94,10.03,,,,,,,,39.48,9,0
35,4,00:10:56,5,65,17.0,4.3,35.3,4.0,,,,,,,,10.10,14.48,13.69,12.94,14.29,,,,,,,,65.51,9,0
36,1,00:11:22,5,68,17.2,4.2,37.3,4.0,,,,,,,,10.50,14.40,14.54,13.38,14.07,,,,,,,,66.89,9,0
37,4,00:13:04,5,71,11.2,4.4,35.2,4.0,,,,,,,,10.12,12.21,11.44,11.71,12.44,,,,,,,,57.94,9,0
38,4,00:13:25,4,59,11.5,16.6,2.9,,,,,,,,,4.19,5.62,2.26,2.22,,,,,,,,,14.29,3,0
39,1,00:13:34,2,75,13.0,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.90,3,0
40,1,00:13:39,5,70,19.5,4.4,34.8,4.1,,,,,,,,10.58,7.45,7.22,5.67,6.55,,,,,,,,37.47,9,0
41,4,00:13:43,5,67,16.9,4.3,33.8,4.1,,,,,,,,10.01,12.93,12.50,12.75,12.94,,,,,,,,61.13,9,0
42,4,00:14:14,2,71,11.1,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0
43,4,00:14:18,5,71,18.4,4.3,30.1,10.0,,,,,,,,9.55,12.10,12.95,16.73,15.55,,,,,,,,66.88,16,0
44,4,00:14:28,6,66,15.7,4.3,20.9,8.7,22.5,,,,,,,10.23,9.09,8.56,11.80,12.34,12.07,,,,,,,64.08,12,0
45,2,00:14:55,5,69,16.6,4.3,36.4,4.0,,,,,,,,9.31,10.16,10.37,5.90,5.62,,,,,,,,41.36,9,0
46,4,00:15:17,2,71,8.1,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
47,1,00:15:27,5,66,16.4,4.2,27.7,3.9,,,,,,,,11.66,15.26,15.67,13.55,15.45,,,,,,,,71.59,9,0
48,2,00:15:49,5,66,18.3,4.3,28.7,4.0,,,,,,,,9.70,12.67,12.81,11.68,11.42,,,,,,,,58.30,9,0
49,4,00:15:56,6,67,10.8,4.3,20.4,9.2,22.1,,,,,,,9.86,9.98,9.81,13.06,10.04,8.81,,,,,,,61.56,12,0
50,1,00:16:42,2,71,11.9,,,,,,,,,,,4.04,2.76,,,,,,,,,,,6.81,3,0
51,4,00:17:05,5,63,10.3,21.2,9.6,21.9,,,,,,,,10.18,17.39,13.91,19.40,16.98,,,,,,,,77.86,11,0
52,1,00:17:21,4,55,8.1,10.3,8.8,,,,,,,,,2.56,1.79,3.08,1.34,,,,,,,,,8.77,2,0
53,1,00:18:19,2,75,9.3,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
54,4,00:18:44,5,65,18.1,4.3,32.5,4.1,,,,,,,,10.17,16.38,15.21,15.02,14.70,,,,,,,,71.48,9,0
55,3,00:19:20,2,73,9.3,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
56,1,00:19:31,5,66,15.7,4.3,34.6,4.0,,,,,,,,10.86,13.70,14.01,11.79,12.19,,,,,,,,62.55,9,0
57,4,00:19:37,5,63,11.7,4.2,32.9,4.0,,,,,,,,8.58,13.40,6.33,6.85,8.15,,,,,,,,43.32,9,0
58,1,00:19:41,5,71,16.7,4.2,30.3,9.9,,,,,,,,9.96,7.26,7.88,5.01,6.40,,,,,,,,36.51,16,0
59,1,00:20:10,2,76,8.7,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
60,4,00:20:45,5,69,17.0,4.3,35.0,4.0,,,,,,,,10.82,15.41,15.10,14.44,14.87,,,,,,,,70.63,9,0
61,4,00:21:05,4,65,14.6,28.4,2.9,,,,,,,,,4.61,8.91,4.49,5.41,,,,,,,,,23.43,8,0
62,4,00:21:21,2,70,9.5,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
63,4,00:21:25,5,64,12.6,21.3,9.4,21.7,,,,,,,,8.46,6.90,5.25,5.10,5.63,,,,,,,,31.33,11,0
64,1,00:21:25,2,76,12.1,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
65,4,00:22:28,5,71,20.6,4.3,30.3,11.0,,,,,,,,9.92,14.05,13.08,14.36,15.51,,,,,,,,66.92,16,0
66,4,00:22:29,2,25,17.5,,,,,,,,,,,1.07,2.31,,,,,,,,,,,3.38,0,38
67,3,00:22:29,2,73,11.3,,,,,,,,,,,1.33,1.40,,,,,,,,,,,2.73,3,0
69,2,00:22:32,5,67,19.9,4.3,37.3,4.0,,,,,,,,8.75,9.52,9.59,6.42,7.65,,,,,,,,41.93,9,0
70,4,00:22:35,5,70,16.3,4.3,32.0,4.1,,,,,,,,11.40,10.02,9.67,12.86,13.91,,,,,,,,57.86,9,0
71,4,00:23:04,5,71,10.9,4.5,35.6,4.1,,,,,,,,8.65,10.46,9.93,8.12,8.30,,,,,,,,45.45,9,0
72,4,00:23:58,5,71,16.8,4.3,35.1,4.0,,,,,,,,10.73,15.77,15.23,18.01,18.24,,,,,,,,77.98,9,0
73,4,00:24:03,5,69,17.5,4.3,35.1,4.1,,,,,,,,11.43,6.99,6.63,4.57,4.82,,,,,,,,34.44,9,0
74,3,00:24:03,2,71,11.2,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
76,4,00:25:04,5,63,17.0,4.4,34.6,4.0,,,,,,,,11.50,8.80,8.49,8.77,9.64,,,,,,,,47.22,9,0
77,4,00:25:17,5,63,15.2,4.3,34.4,4.1,,,,,,,,12.12,8.69,8.63,6.03,6.67,,,,,,,,42.15,9,0
78,2,00:25:36,5,70,17.3,4.9,32.1,8.5,,,,,,,,8.72,6.43,6.42,3.70,3.72,,,,,,,,28.99,16,0
79,1,00:25:42,2,75,9.9,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,3,0
80,1,00:25:46,5,66,18.0,4.3,32.2,4.0,,,,,,,,10.84,14.11,14.26,13.55,14.98,,,,,,,,67.74,9,0
81,4,00:25:48,6,63,17.0,4.2,19.1,9.4,21.8,,,,,,,11.61,9.90,9.60,10.89,13.74,11.54,,,,,,,67.28,12,0
82,3,00:25:49,4,66,17.3,4.2,19.0,,,,,,,,,7.69,5.13,4.83,4.62,,,,,,,,,22.27,8,0
83,4,00:25:53,2,71,10.6,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,3,0
84,4,00:26:10,5,64,12.2,21.1,9.5,21.9,,,,,,,,8.76,19.59,13.91,11.37,12.21,,,,,,,,65.84,11,0
85,4,00:26:21,2,65,9.5,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0
86,1,00:26:48,2,78,9.2,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
87,4,00:26:48,2,73,9.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
88,4,00:26:55,2,75,9.6,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0
89,3,00:27:19,5,69,12.2,4.2,27.5,4.0,,,,,,,,7.48,5.65,5.26,4.66,6.38,,,,,,,,29.43,9,0
90,4,00:27:39,5,69,18.6,4.3,36.0,4.2,,,,,,,,8.28,13.63,13.86,11.54,11.24,,,,,,,,58.54,9,0
91,2,00:28:11,2,73,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
92,4,00:28:14,5,64,17.1,4.3,32.1,4.1,,,,,,,,12.08,11.92,11.13,11.11,11.58,,,,,,,,57.81,9,0
93,2,00:28:17,2,75,12.0,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
94,1,00:28:20,5,66,16.5,4.2,34.7,3.9,,,,,,,,10.83,14.09,14.96,13.92,14.80,,,,,,,,68.60,9,0
95,1,00:29:18,2,72,12.1,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
96,4,00:29:28,5,68,12.2,4.3,29.3,4.0,,,,,,,,9.40,7.04,6.45,6.51,8.06,,,,,,,,37.46,9,0
97,4,00:29:46,5,66,16.7,4.3,33.3,4.1,,,,,,,,11.15,15.36,14.84,15.38,16.14,,,,,,,,72.87,9,0
98,4,00:30:17,5,69,15.6,4.3,33.1,4.1,,,,,,,,10.37,11.98,11.51,15.51,15.78,,,,,,,,65.14,9,0
99,1,00:30:25,2,63,9.4,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
100,4,00:32:15,5,63,17.3,4.3,33.8,4.0,,,,,,,,11.61,10.06,9.64,10.18,10.39,,,,,,,,51.88,9,0
101,4,00:32:44,5,63,16.9,4.3,35.7,4.1,,,,,,,,10.77,9.66,9.17,7.09,7.36,,,,,,,,44.04,9,0
102,1,00:32:49,5,71,12.7,4.3,29.2,4.0,,,,,,,,9.33,8.11,7.27,4.70,5.49,,,,,,,,34.90,9,0
103,1,00:32:51,5,72,12.2,21.2,9.2,21.9,,,,,,,,9.81,14.05,13.09,10.52,9.26,,,,,,,,56.73,11,0
104,4,00:33:10,2,67,21.2,,,,,,,,,,,9.87,9.99,,,,,,,,,,,19.85,5,0
105,1,00:33:45,2,73,8.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
106,1,00:34:49,5,63,17.2,4.2,34.3,3.9,,,,,,,,11.05,9.82,10.66,10.87,12.89,,,,,,,,55.29,9,0
107,4,00:35:02,5,66,16.9,4.3,33.7,4.0,,,,,,,,11.34,13.23,13.23,16.23,16.63,,,,,,,,70.67,9,0
108,4,00:35:12,2,67,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
109,4,00:35:29,5,65,13.0,21.7,9.7,22.4,,,,,,,,8.87,15.24,10.93,11.23,11.28,,,,,,,,57.55,11,0
110,2,00:36:05,5,66,12.0,4.2,36.3,4.0,,,,,,,,7.58,7.56,7.55,6.68,7.17,,,,,,,,36.54,9,0
111,4,00:36:45,5,76,16.0,4.4,33.2,4.1,,,,,,,,11.09,8.75,7.46,9.61,10.71,,,,,,,,47.63,9,0
112,1,00:37:05,2,75,9.0,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
113,1,00:37:10,2,74,11.7,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
114,1,00:37:34,2,70,13.3,,,,,,,,,,,3.17,4.44,,,,,,,,,,,7.61,3,0
115,1,00:37:38,2,70,11.4,,,,,,,,,,,2.87,4.51,,,,,,,,,,,7.39,3,0
116,1,00:37:42,3,70,8.9,12.4,,,,,,,,,,2.05,1.71,0.63,,,,,,,,,,4.39,2,0
117,4,00:38:02,2,71,12.0,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0
118,1,00:39:25,2,69,22.8,,,,,,,,,,,7.99,13.84,,,,,,,,,,,21.83,5,0
119,3,00:40:42,5,63,11.7,4.1,34.7,4.0,,,,,,,,8.29,8.65,7.46,7.42,8.26,,,,,,,,40.08,9,0
121,2,00:41:14,2,74,10.2,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,3,0
122,1,00:41:15,2,75,9.6,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
123,4,00:41:16,5,69,15.9,4.3,34.6,4.0,,,,,,,,11.47,14.74,13.77,13.61,13.35,,,,,,,,66.94,9,0
124,3,00:41:32,2,76,9.2,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
125,2,00:41:39,5,68,19.4,4.3,36.0,4.0,,,,,,,,9.83,12.34,13.13,10.38,11.70,,,,,,,,57.39,9,0
126,4,00:41:56,2,64,11.8,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
127,4,00:42:07,5,64,11.6,4.2,34.4,4.1,,,,,,,,8.81,11.40,8.73,6.10,7.23,,,,,,,,42.27,9,0
128,3,00:42:16,5,62,17.5,21.1,9.5,22.0,,,,,,,,6.49,10.44,11.05,8.90,9.37,,,,,,,,46.26,11,0
129,1,00:43:36,2,60,9.0,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
130,4,00:43:47,2,70,11.4,,,,,,,,,,,3.15,3.27,,,,,,,,,,,6.42,3,0
131,1,00:44:36,2,72,9.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
132,4,00:44:49,5,58,16.9,4.2,35.8,4.1,,,,,,,,12.32,11.95,12.14,11.77,11.66,,,,,,,,59.84,9,0
133,1,00:44:58,3,73,22.6,4.3,,,,,,,,,,9.99,8.67,7.90,,,,,,,,,,26.56,6,0
134,1,00:45:12,5,68,15.8,4.2,36.4,4.0,,,,,,,,10.92,11.83,11.90,9.07,9.57,,,,,,,,53.28,9,0
135,2,00:45:15,2,71,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
136,4,00:45:20,5,71,19.6,4.3,28.0,4.1,,,,,,,,8.86,8.62,7.96,6.65,6.95,,,,,,,,39.03,9,0
137,1,00:46:01,5,67,11.5,4.4,36.3,4.1,,,,,,,,8.44,4.73,4.26,2.59,2.45,,,,,,,,22.47,9,0
138,4,00:46:23,2,75,11.5,,,,,,,,,,,3.01,1.93,,,,,,,,,,,4.94,3,0
139,4,00:46:24,2,74,11.6,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
140,4,00:46:58,2,72,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
141,2,00:47:01,2,68,8.3,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
142,1,00:47:54,5,69,19.3,4.3,33.1,4.1,,,,,,,,11.26,12.02,13.30,7.90,9.31,,,,,,,,53.79,9,0
143,1,00:47:57,5,69,17.1,4.2,29.7,10.0,,,,,,,,11.39,13.23,13.73,12.18,14.18,,,,,,,,64.71,16,0
144,2,00:47:58,5,76,15.7,4.3,36.1,4.1,,,,,,,,8.92,8.02,8.45,5.93,6.48,,,,,,,,37.79,9,0
145,4,00:48:00,2,70,11.4,,,,,,,,,,,3.52,2.89,,,,,,,,,,,6.41,3,0
146,1,00:48:34,5,68,16.8,4.3,35.8,4.1,,,,,,,,10.80,8.69,9.41,5.62,6.39,,,,,,,,40.91,9,0
147,4,00:48:52,5,69,12.2,4.3,29.1,4.1,,,,,,,,9.66,7.32,6.84,8.71,8.89,,,,,,,,41.43,9,0
148,1,00:50:41,4,63,9.7,12.7,7.7,,,,,,,,,2.79,2.54,1.72,0.86,,,,,,,,,7.91,2,0
149,2,00:50:49,5,71,17.9,4.3,31.9,4.0,,,,,,,,8.92,12.35,12.39,12.50,12.48,,,,,,,,58.65,9,0
150,1,00:51:29,5,66,15.6,4.3,31.0,4.1,,,,,,,,9.54,8.54,8.29,5.32,7.26,,,,,,,,38.95,9,0
151,1,00:51:54,5,64,17.5,4.2,33.9,4.1,,,,,,,,10.04,8.28,8.56,8.25,9.41,,,,,,,,44.53,9,0
152,1,00:51:58,2,71,13.0,,,,,,,,,,,3.45,4.11,,,,,,,,,,,7.56,3,0
153,4,00:52:17,2,73,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
154,2,00:52:38,2,62,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
155,4,00:54:11,2,75,9.5,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
156,4,00:54:30,2,77,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
157,4,00:54:47,2,69,8.5,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
158,4,00:55:15,2,66,9.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
159,3,00:55:18,5,72,16.7,4.3,34.7,4.0,,,,,,,,4.51,4.42,3.98,1.98,1.76,,,,,,,,16.64,9,0
160,1,00:56:09,5,64,17.3,4.2,32.9,4.1,,,,,,,,10.55,9.97,10.52,8.64,10.19,,,,,,,,49.86,9,0
161,1,00:56:24,2,66,13.3,,,,,,,,,,,2.97,7.38,,,,,,,,,,,10.36,5,0
162,1,00:56:34,2,68,13.3,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,3,0
163,1,00:56:45,5,68,15.9,4.2,34.1,4.0,,,,,,,,10.38,12.39,13.04,9.30,10.11,,,,,,,,55.22,9,0
164,4,00:56:46,2,73,8.7,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
165,4,00:56:56,5,61,11.5,4.3,33.8,4.1,,,,,,,,10.26,14.03,6.39,13.22,16.37,,,,,,,,60.28,9,0
166,2,00:57:06,2,67,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
167,2,00:57:09,3,70,10.7,18.1,,,,,,,,,,2.50,2.41,1.56,,,,,,,,,,6.47,3,0
168,1,00:57:10,5,61,16.8,4.3,32.9,4.1,,,,,,,,10.93,5.08,5.51,4.62,4.09,,,,,,,,30.22,9,0
169,3,00:58:12,6,68,11.4,4.3,19.1,9.7,21.6,,,,,,,8.00,7.88,7.67,11.89,9.59,9.49,,,,,,,54.54,12,0
170,1,00:58:15,2,73,16.0,,,,,,,,,,,4.28,8.48,,,,,,,,,,,12.76,5,0
171,4,00:58:24,5,64,17.8,4.3,33.7,4.0,,,,,,,,9.80,7.78,7.72,6.25,6.47,,,,,,,,38.03,9,0
172,1,00:58:30,5,72,19.5,4.3,29.2,9.9,,,,,,,,10.28,11.38,12.47,17.15,13.31,,,,,,,,64.59,16,0
173,1,00:58:47,5,69,17.0,4.2,33.6,4.0,,,,,,,,9.84,7.49,7.17,8.24,8.18,,,,,,,,40.92,9,0
174,1,00:59:59,5,71,16.2,4.3,33.0,4.1,,,,,,,,10.75,11.39,11.61,6.06,5.92,,,,,,,,45.73,9,0
175,1,01:00:15,2,74,9.3,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.34,2,0
176,1,01:00:18,5,71,16.0,4.2,33.2,4.0,,,,,,,,10.65,12.67,12.29,9.67,11.61,,,,,,,,56.89,9,0
177,4,01:00:42,2,70,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
178,4,01:01:18,2,60,9.5,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
179,4,01:02:20,2,71,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
180,3,01:02:46,2,73,9.5,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.25,2,0
181,4,01:03:08,5,68,16.4,4.3,26.9,4.0,,,,,,,,10.17,8.22,7.41,6.45,7.21,,,,,,,,39.45,9,0
182,4,01:03:36,5,62,12.0,20.4,9.6,21.5,,,,,,,,9.89,11.78,13.67,11.01,8.88,,,,,,,,55.23,11,0
183,4,01:03:48,5,63,12.7,21.2,9.6,22.1,,,,,,,,9.93,15.77,17.17,11.02,11.40,,,,,,,,65.29,11,0
184,1,01:03:53,5,68,14.9,4.2,36.4,4.0,,,,,,,,9.17,13.04,14.12,11.75,11.90,,,,,,,,59.98,9,0
185,4,01:04:17,5,63,11.6,21.4,9.8,22.9,,,,,,,,10.33,19.31,11.97,11.67,12.24,,,,,,,,65.52,11,0
186,1,01:04:48,5,68,13.0,4.3,30.0,9.9,,,,,,,,9.92,13.36,14.23,14.15,14.96,,,,,,,,66.63,16,0
187,4,01:05:08,5,70,19.1,4.3,31.1,10.0,,,,,,,,9.24,13.73,13.07,20.69,22.99,,,,,,,,79.72,16,0
188,4,01:05:49,2,77,9.6,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
189,3,01:06:26,2,73,8.9,,,,,,,,,,,1.74,1.80,,,,,,,,,,,3.55,2,0
190,2,01:06:46,5,67,17.3,4.2,34.8,4.0,,,,,,,,10.08,9.03,9.56,8.58,8.54,,,,,,,,45.79,9,0
191,4,01:06:59,5,66,17.3,4.2,31.8,4.1,,,,,,,,11.68,13.61,13.49,15.52,15.50,,,,,,,,69.81,9,0
192,4,01:08:35,5,62,12.6,21.1,9.3,22.0,,,,,,,,11.53,17.23,15.79,12.32,11.59,,,,,,,,68.47,11,0
193,4,01:08:44,5,71,16.9,4.3,31.1,4.0,,,,,,,,10.15,12.88,13.05,14.02,14.75,,,,,,,,64.84,9,0
194,4,01:09:01,5,69,16.9,4.3,33.0,4.1,,,,,,,,11.44,15.56,15.25,14.50,14.52,,,,,,,,71.28,9,0
195,4,01:09:25,2,71,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
196,1,01:09:27,5,70,18.2,4.3,29.6,4.1,,,,,,,,8.93,4.95,5.14,2.95,3.69,,,,,,,,25.66,9,0
197,3,01:10:33,5,69,17.3,4.2,33.9,4.0,,,,,,,,8.94,6.14,6.36,4.65,5.84,,,,,,,,31.94,9,0
198,4,01:12:11,2,70,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0
199,4,01:12:30,2,66,9.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
200,3,01:12:34,5,68,12.3,4.3,32.4,4.1,,,,,,,,9.33,9.05,8.70,7.49,8.06,,,,,,,,42.62,9,0
201,4,01:12:49,4,71,14.2,20.4,3.0,,,,,,,,,4.49,9.39,6.31,3.21,,,,,,,,,23.40,3,0
202,1,01:12:53,5,72,17.6,4.2,32.0,10.1,,,,,,,,9.98,5.60,5.93,5.93,6.18,,,,,,,,33.61,16,0
203,1,01:13:22,5,65,17.3,4.3,35.7,4.2,,,,,,,,10.19,5.42,5.24,5.03,4.73,,,,,,,,30.61,9,0
204,1,01:13:34,6,63,17.3,4.2,1.5,32.1,4.0,,,,,,,12.14,14.33,14.58,2.06,13.13,13.96,,,,,,,70.20,10,0
205,1,01:14:48,2,74,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
206,2,01:14:57,2,78,8.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
207,4,01:15:08,5,65,12.6,21.2,9.2,21.6,,,,,,,,8.70,12.11,6.66,10.30,6.83,,,,,,,,44.60,11,0
208,4,01:15:34,5,69,11.7,4.4,28.0,4.0,,,,,,,,8.64,6.66,5.44,5.94,7.51,,,,,,,,34.20,9,0
209,3,01:15:35,2,73,9.3,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.16,2,0
210,4,01:15:38,5,70,11.7,4.3,28.3,4.1,,,,,,,,9.05,6.88,6.11,7.18,6.40,,,,,,,,35.62,9,0
211,4,01:15:55,5,68,11.5,4.4,29.1,4.0,,,,,,,,8.87,8.28,7.56,6.61,7.48,,,,,,,,38.80,9,0
212,4,01:16:44,5,69,19.4,4.3,32.6,4.1,,,,,,,,10.66,13.26,12.79,13.28,13.06,,,,,,,,63.05,9,0
213,3,01:18:03,5,71,15.8,4.3,30.4,10.2,,,,,,,,9.79,8.23,8.06,9.07,8.70,,,,,,,,43.86,16,0
214,4,01:18:04,5,66,17.8,4.3,36.9,4.0,,,,,,,,11.05,15.61,15.72,13.38,14.13,,,,,,,,69.89,9,0
215,4,01:18:25,5,63,17.0,4.3,33.6,3.9,,,,,,,,10.04,7.86,7.51,5.59,5.62,,,,,,,,36.61,9,0
216,4,01:19:07,2,75,12.0,,,,,,,,,,,3.27,2.12,,,,,,,,,,,5.39,3,0
217,4,01:19:23,5,70,11.0,4.3,34.6,4.0,,,,,,,,8.48,9.53,8.44,9.34,9.95,,,,,,,,45.74,9,0
218,1,01:19:26,5,71,19.4,4.2,30.2,9.9,,,,,,,,11.77,15.27,16.49,13.90,15.26,,,,,,,,72.69,16,0
219,1,01:19:40,2,72,7.2,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,0
220,1,01:20:00,2,67,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
221,3,01:20:46,2,73,10.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
222,2,01:21:22,5,73,13.3,4.2,31.0,4.0,,,,,,,,9.74,12.79,13.14,12.38,11.90,,,,,,,,59.95,9,0
223,4,01:21:35,5,67,15.1,4.2,32.3,4.1,,,,,,,,8.53,7.78,7.77,8.82,9.29,,,,,,,,42.19,9,0
224,2,01:21:38,2,74,9.3,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
225,4,01:21:51,5,63,14.9,4.4,34.3,4.1,,,,,,,,11.13,10.68,9.98,7.31,7.42,,,,,,,,46.53,9,0
226,2,01:21:59,5,68,15.6,4.2,35.6,3.9,,,,,,,,9.66,7.76,7.27,6.07,7.47,,,,,,,,38.23,9,0
227,1,01:22:30,2,66,11.9,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0
228,2,01:22:52,5,66,20.5,4.2,33.7,4.0,,,,,,,,9.61,12.20,12.58,11.24,11.58,,,,,,,,57.20,9,0
229,1,01:23:15,2,66,8.3,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.01,2,0
230,4,01:23:46,5,66,17.4,4.3,34.9,4.0,,,,,,,,11.57,15.30,15.44,14.76,15.59,,,,,,,,72.66,9,0
231,4,01:24:51,5,65,17.0,4.4,33.2,4.1,,,,,,,,10.82,16.14,16.10,12.93,12.29,,,,,,,,68.28,9,0
232,4,01:25:01,5,71,16.9,4.3,30.4,9.9,,,,,,,,10.84,14.37,13.92,16.17,16.59,,,,,,,,71.89,16,0
233,2,01:25:02,5,71,11.8,4.2,35.1,4.0,,,,,,,,8.17,10.62,10.75,10.54,11.38,,,,,,,,51.46,9,0
234,4,01:25:22,5,70,20.0,4.4,28.3,4.1,,,,,,,,9.15,7.41,6.74,5.04,5.10,,,,,,,,33.44,9,0
236,2,01:25:37,5,75,18.3,35.8,3.4,3.3,,,,,,,,7.83,9.62,2.29,2.35,1.88,,,,,,,,23.97,10,0
237,1,01:25:46,5,64,15.0,4.3,35.2,4.0,,,,,,,,9.66,10.08,9.48,7.37,6.75,,,,,,,,43.34,9,0
238,4,01:26:08,2,68,9.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,2,0
239,4,01:26:20,5,66,17.2,4.3,35.7,4.1,,,,,,,,9.96,15.10,14.80,12.56,13.97,,,,,,,,66.40,9,0
240,2,01:26:41,5,67,21.1,4.4,32.0,4.0,,,,,,,,9.48,11.85,11.64,4.93,5.80,,,,,,,,43.71,9,0
241,1,01:26:45,2,78,8.8,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
242,2,01:27:50,2,75,9.9,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0
243,4,01:27:52,2,70,21.1,,,,,,,,,,,9.87,10.31,,,,,,,,,,,20.18,5,0
244,1,01:28:39,5,70,17.4,4.2,34.7,4.0,,,,,,,,10.30,9.14,9.39,8.53,9.35,,,,,,,,46.71,9,0
245,1,01:29:08,5,68,22.7,4.4,32.6,4.0,,,,,,,,12.03,15.24,16.38,13.16,14.02,,,,,,,,70.82,9,0
246,1,01:29:16,5,75,16.0,4.3,33.1,4.1,,,,,,,,9.98,10.61,11.03,7.28,7.69,,,,,,,,46.59,9,0
247,1,01:29:44,5,68,19.6,4.4,37.9,4.1,,,,,,,,9.68,6.98,7.43,2.58,3.27,,,,,,,,29.94,9,0
248,4,01:29:54,2,71,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
249,4,01:30:15,2,73,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
250,1,01:30:39,5,68,17.1,4.3,30.9,10.3,,,,,,,,11.27,5.14,4.41,2.62,2.92,,,,,,,,26.35,16,0
251,1,01:31:17,5,68,15.4,4.4,36.1,4.1,,,,,,,,10.26,7.02,7.17,6.55,6.22,,,,,,,,37.21,9,0
252,1,01:31:19,4,65,11.6,16.3,2.8,,,,,,,,,2.29,2.87,1.36,1.05,,,,,,,,,7.57,3,0
253,4,01:32:30,2,71,8.2,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
254,4,01:33:06,5,65,16.7,4.3,33.9,4.0,,,,,,,,10.88,13.68,13.05,13.83,14.75,,,,,,,,66.19,9,0
255,1,01:33:13,2,70,21.3,,,,,,,,,,,6.92,7.79,,,,,,,,,,,14.71,5,0
256,3,01:33:18,2,70,8.9,,,,,,,,,,,2.05,2.17,,,,,,,,,,,4.22,2,0
257,4,01:33:29,2,79,9.6,,,,,,,,,,,2.92,3.07,,,,,,,,,,,5.99,2,0
258,1,01:34:03,5,61,16.2,4.4,34.2,4.1,,,,,,,,10.89,7.10,6.90,5.37,4.91,,,,,,,,35.17,9,0
259,1,01:35:03,2,83,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
260,4,01:35:35,5,68,16.1,4.3,28.8,4.0,,,,,,,,10.68,6.21,5.62,4.42,4.81,,,,,,,,31.74,9,0
261,1,01:36:49,2,69,9.6,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
262,4,01:38:12,2,75,9.4,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.04,2,0
263,4,01:38:24,2,71,9.9,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
264,1,01:39:29,2,71,9.6,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.48,2,0
265,4,01:40:57,5,66,12.9,4.2,31.0,4.1,,,,,,,,11.90,16.85,16.04,14.25,14.26,,,,,,,,73.31,9,0
266,1,01:40:59,5,63,17.1,4.2,37.3,4.0,,,,,,,,11.08,11.06,12.03,12.96,13.81,,,,,,,,60.95,9,0
267,4,01:41:06,5,71,18.5,4.4,32.4,4.0,,,,,,,,10.20,11.60,11.60,12.44,13.50,,,,,,,,59.33,9,0
268,1,01:43:36,2,66,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
269,1,01:43:56,2,70,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
270,3,01:43:57,5,66,12.5,21.7,9.0,22.5,,,,,,,,7.54,9.99,9.32,10.03,9.39,,,,,,,,46.26,11,0
271,4,01:44:05,5,66,17.5,4.3,30.2,4.0,,,,,,,,12.22,9.34,9.51,8.50,8.00,,,,,,,,47.56,9,0
272,4,01:44:22,5,72,18.6,4.3,35.0,4.1,,,,,,,,10.39,13.10,12.87,8.37,8.41,,,,,,,,53.16,9,0
273,1,01:44:35,2,67,19.0,,,,,,,,,,,6.14,11.57,,,,,,,,,,,17.70,5,0
274,4,01:44:47,5,71,17.2,4.3,33.7,4.0,,,,,,,,10.89,15.90,15.36,15.25,14.37,,,,,,,,71.77,9,0
275,4,01:45:54,5,66,15.3,4.4,35.7,4.0,,,,,,,,10.92,15.00,14.48,12.41,12.27,,,,,,,,65.09,9,0
276,4,01:46:27,5,65,12.5,21.3,9.4,22.0,,,,,,,,9.65,12.35,13.62,12.60,14.52,,,,,,,,62.75,11,0
277,4,01:47:14,5,65,16.9,4.3,35.6,4.0,,,,,,,,12.09,10.74,11.15,11.02,11.94,,,,,,,,56.94,9,0
278,1,01:47:15,2,70,13.5,,,,,,,,,,,4.50,3.68,,,,,,,,,,,8.17,3,0
279,3,01:47:32,5,55,3.4,12.4,3.1,22.3,,,,,,,,12.35,12.46,14.75,14.77,12.87,,,,,,,,67.19,14,0
281,4,01:47:51,2,89,8.8,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
282,3,01:49:39,5,68,17.6,4.3,27.6,10.1,,,,,,,,9.23,8.37,8.42,11.39,11.59,,,,,,,,49.00,16,0
283,1,01:50:36,2,71,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
284,1,01:51:50,5,68,19.8,4.2,31.0,3.9,,,,,,,,11.55,17.34,17.42,14.59,15.25,,,,,,,,76.15,9,0
285,4,01:52:00,2,69,9.4,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.16,2,0
286,4,01:52:17,5,69,16.1,4.3,31.0,4.1,,,,,,,,11.63,10.41,9.54,7.90,6.80,,,,,,,,46.28,9,0
287,1,01:52:31,5,69,12.9,4.3,37.0,4.1,,,,,,,,9.18,9.58,9.18,8.26,8.54,,,,,,,,44.75,9,0
288,1,01:53:38,5,69,12.4,4.2,28.0,4.0,,,,,,,,9.29,8.70,8.34,8.84,10.54,,,,,,,,45.72,9,0
289,1,01:53:41,2,71,9.2,,,,,,,,,,,2.41,2.71,,,,,,,,,,,5.11,2,0
290,1,01:53:44,2,68,9.5,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
291,1,01:54:06,5,71,17.3,4.2,29.7,10.0,,,,,,,,10.98,13.50,14.96,12.79,12.39,,,,,,,,64.62,16,0
292,1,01:54:29,5,69,16.5,4.4,34.8,4.0,,,,,,,,9.46,10.65,10.60,6.84,6.74,,,,,,,,44.29,9,0
293,2,01:54:33,6,73,17.9,4.2,20.6,8.8,22.7,,,,,,,9.33,8.04,7.44,10.57,10.38,9.05,,,,,,,54.81,12,0
294,4,01:54:43,5,65,8.9,13.1,24.1,2.5,,,,,,,,3.43,2.98,2.49,2.13,2.92,,,,,,,,13.96,14,0
295,1,01:56:06,5,70,12.2,4.3,28.0,4.1,,,,,,,,9.73,11.86,11.83,12.80,14.18,,,,,,,,60.41,9,0
296,1,01:56:56,2,73,11.5,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
297,4,01:57:12,5,64,17.0,4.3,34.9,4.0,,,,,,,,11.95,11.92,11.04,11.76,13.04,,,,,,,,59.71,9,0
298,1,01:57:58,5,71,17.4,4.2,35.4,3.9,,,,,,,,11.06,12.56,12.99,10.28,11.07,,,,,,,,57.96,9,0
299,1,01:58:02,5,67,19.5,4.1,28.8,4.0,,,,,,,,9.45,9.11,9.20,9.75,11.45,,,,,,,,48.97,9,0
300,4,01:58:12,5,70,19.6,4.3,31.5,4.1,,,,,,,,10.88,16.07,15.01,14.41,14.14,,,,,,,,70.51,9,0
301,4,01:58:19,5,61,12.5,20.6,9.8,21.9,,,,,,,,9.95,12.07,10.47,10.14,9.55,,,,,,,,52.18,11,0