veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:17,2,65,13.1,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.17,3,0
2,1,00:01:39,2,65,8.6,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
3,1,00:02:24,2,65,9.8,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
4,4,00:03:39,2,69,10.0,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
5,1,00:04:18,2,73,9.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
6,1,00:05:36,2,63,9.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
7,1,00:05:51,2,65,11.5,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0
8,1,00:06:07,2,68,8.4,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0
9,4,00:06:30,2,63,7.8,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
10,4,00:08:05,2,66,9.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
11,1,00:11:06,2,67,9.2,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
12,4,00:11:54,2,65,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0
13,2,00:12:07,2,54,10.9,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,3,0
15,4,00:12:35,2,64,11.5,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
16,4,00:12:48,2,68,10.5,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
17,4,00:13:28,2,66,10.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,3,0
18,4,00:14:06,2,61,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
19,1,00:15:38,2,63,8.7,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.22,2,0
20,1,00:17:23,2,66,8.8,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
21,1,00:21:03,2,66,9.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
22,4,00:21:44,2,62,10.0,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
23,1,00:22:07,2,64,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
24,1,00:22:38,2,66,11.5,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
25,2,00:24:24,2,55,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
26,2,00:27:23,2,70,8.2,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
27,4,00:32:02,2,63,21.1,,,,,,,,,,,7.67,12.52,,,,,,,,,,,20.20,5,0
28,4,00:32:06,2,64,21.2,,,,,,,,,,,7.33,12.01,,,,,,,,,,,19.35,5,0
29,3,00:33:58,2,56,8.3,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
30,2,00:34:29,2,66,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
31,1,00:38:09,2,62,8.6,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
32,1,00:38:23,2,63,9.3,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
33,4,00:47:28,2,63,8.5,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0
34,4,00:49:50,2,67,12.0,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0
35,4,00:52:34,2,66,8.1,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0
36,4,00:53:42,2,66,9.6,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,2,0
37,1,01:00:08,2,65,9.6,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
38,1,01:00:16,2,67,8.1,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0
39,1,01:03:03,2,70,10.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0
40,4,01:04:42,2,65,9.3,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
41,4,01:05:00,2,65,8.1,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
42,4,01:07:09,2,64,21.3,,,,,,,,,,,7.86,12.11,,,,,,,,,,,19.97,5,0
43,4,01:07:20,2,63,21.1,,,,,,,,,,,7.25,12.45,,,,,,,,,,,19.69,5,0
44,4,01:07:27,2,64,21.2,,,,,,,,,,,8.04,11.95,,,,,,,,,,,19.99,5,0
45,4,01:08:07,2,70,8.2,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
46,4,01:11:51,2,65,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
47,1,01:13:20,2,62,8.3,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,0
48,1,01:17:06,2,70,13.0,,,,,,,,,,,3.69,2.48,,,,,,,,,,,6.17,3,0
49,1,01:19:34,2,63,21.1,,,,,,,,,,,6.37,10.01,,,,,,,,,,,16.38,5,0
50,1,01:19:37,2,64,21.2,,,,,,,,,,,6.14,9.52,,,,,,,,,,,15.65,5,0
51,4,01:24:24,2,65,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
52,4,01:25:20,2,60,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0
53,4,01:25:55,2,63,8.6,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
54,3,01:26:00,2,69,9.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
55,4,01:26:05,2,61,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
56,3,01:27:06,2,63,7.2,,,,,,,,,,,1.29,1.34,,,,,,,,,,,2.63,2,0
57,1,01:27:06,4,63,13.1,20.1,2.8,,,,,,,,,3.38,3.56,1.53,1.29,,,,,,,,,9.76,3,0
58,1,01:28:12,2,68,8.8,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
59,1,01:28:16,2,62,8.2,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.20,2,0
60,4,01:29:39,2,68,13.0,,,,,,,,,,,4.86,3.28,,,,,,,,,,,8.14,3,0
61,2,01:29:46,2,71,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.61,2,0
62,4,01:29:47,2,65,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
63,4,01:30:20,2,66,11.9,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
64,4,01:33:28,2,64,9.7,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.92,2,0
65,1,01:33:44,2,64,8.6,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
66,2,01:38:03,2,73,9.5,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,0
67,1,01:38:30,2,62,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
68,4,01:40:50,2,65,11.9,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
69,3,01:42:44,2,69,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0
70,4,01:45:24,2,66,12.1,,,,,,,,,,,3.54,2.52,,,,,,,,,,,6.06,3,0
71,3,01:46:29,2,78,10.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,3,0
72,1,01:46:43,2,65,8.0,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.11,2,0
73,4,01:46:57,2,68,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,2,0
74,4,01:49:17,2,64,8.8,,,,,,,,,,,4.39,4.43,,,,,,,,,,,8.82,2,0
75,4,01:50:18,2,63,11.5,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0
76,4,01:51:53,2,69,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
77,1,01:52:07,2,65,9.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
78,4,01:52:08,2,65,11.7,,,,,,,,,,,3.99,3.14,,,,,,,,,,,7.13,3,0
79,3,01:52:18,2,65,8.3,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
80,1,01:53:15,2,64,8.9,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.11,2,0
81,1,01:53:24,2,63,11.5,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
82,4,01:53:33,2,65,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
83,1,01:54:40,2,65,21.2,,,,,,,,,,,6.12,9.81,,,,,,,,,,,15.93,5,0
84,2,01:54:40,2,70,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
85,1,01:54:46,2,66,21.1,,,,,,,,,,,5.83,10.06,,,,,,,,,,,15.89,5,0
86,1,01:54:52,2,68,21.2,,,,,,,,,,,6.29,9.71,,,,,,,,,,,16.00,5,0
87,4,01:58:11,2,68,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0
88,4,02:00:04,2,62,12.0,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0
89,4,02:01:56,2,67,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
90,4,02:02:32,2,71,10.1,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.90,3,0
91,1,02:03:07,2,68,9.2,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
92,1,02:06:10,2,63,8.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
93,4,02:07:42,2,64,11.5,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
94,4,02:18:29,2,70,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
95,4,02:20:21,2,66,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
96,4,02:20:48,2,65,9.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
97,4,02:20:55,2,60,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
98,4,02:23:11,2,60,9.5,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0
99,4,02:29:51,2,65,11.2,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,3,0
100,1,02:30:35,2,63,9.5,,,,,,,,,,,3.26,5.66,,,,,,,,,,,8.92,2,0
101,2,02:40:35,2,61,9.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,3,0
102,4,02:40:37,2,68,12.8,,,,,,,,,,,3.70,2.89,,,,,,,,,,,6.59,3,0
103,1,02:43:05,2,75,12.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,3,0
104,4,02:47:53,2,79,12.1,,,,,,,,,,,3.70,3.14,,,,,,,,,,,6.83,3,0
105,3,02:53:31,2,55,8.8,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0
106,4,02:54:50,2,68,10.0,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0
107,4,03:02:28,2,69,8.9,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
108,3,03:04:01,2,66,9.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0
109,1,03:04:32,2,66,10.0,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,3,0
110,4,03:09:12,2,66,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
111,1,03:20:51,2,57,9.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,3,0
112,4,03:21:37,2,68,11.5,,,,,,,,,,,2.89,3.23,,,,,,,,,,,6.12,3,0
113,4,03:25:53,2,62,9.5,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.36,2,0
114,1,03:40:53,2,66,9.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
115,1,03:43:48,4,68,12.8,20.4,2.8,,,,,,,,,3.24,4.17,2.45,2.54,,,,,,,,,12.40,3,0
116,1,03:58:48,2,65,9.3,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0
117,4,04:07:27,2,70,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0
118,1,04:11:29,2,66,8.5,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0
119,1,04:15:36,2,62,9.8,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,3,0
120,1,04:20:30,2,63,9.3,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0
121,4,04:24:41,2,64,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
122,4,04:28:53,2,68,11.9,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.64,3,0
123,4,04:34:29,2,59,10.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
124,4,04:36:41,2,63,21.3,,,,,,,,,,,8.21,12.64,,,,,,,,,,,20.85,5,0
125,4,04:36:57,2,63,21.2,,,,,,,,,,,8.24,12.80,,,,,,,,,,,21.04,5,0
126,1,04:41:23,2,68,9.9,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,3,0
127,1,04:43:21,2,66,9.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0
128,2,04:54:22,2,61,8.9,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
129,4,04:55:39,2,64,8.4,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
130,4,05:02:53,2,78,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
131,1,05:06:10,2,63,9.3,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
132,4,05:06:56,2,65,21.2,,,,,,,,,,,7.93,12.47,,,,,,,,,,,20.40,5,0
133,4,05:09:08,2,66,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
134,1,05:09:12,2,63,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
135,2,05:10:22,2,65,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
136,1,05:10:46,2,50,11.9,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
137,1,05:12:42,2,71,9.0,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
138,4,05:17:33,2,65,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
139,4,05:21:34,2,62,7.9,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.10,2,0
140,4,05:21:58,2,69,8.7,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
141,1,05:25:14,2,63,21.2,,,,,,,,,,,6.19,9.99,,,,,,,,,,,16.18,5,0
142,1,05:25:25,2,63,21.0,,,,,,,,,,,6.52,9.61,,,,,,,,,,,16.14,5,0
143,1,05:42:17,2,59,8.7,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
144,4,05:42:59,2,62,8.4,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.11,2,0
145,4,05:43:20,2,58,9.5,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
146,1,05:51:04,2,71,9.6,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.78,2,0
147,1,05:53:29,2,65,21.2,,,,,,,,,,,6.32,10.13,,,,,,,,,,,16.44,5,0
148,1,05:54:39,2,63,11.5,,,,,,,,,,,2.14,2.24,,,,,,,,,,,4.37,3,0
149,1,05:58:54,2,66,8.8,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
150,1,06:02:03,2,71,9.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
151,1,06:02:33,2,67,11.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
152,3,06:02:48,2,68,11.8,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
153,3,06:04:27,2,73,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
154,2,06:10:22,2,71,8.4,,,,,,,,,,,2.14,1.85,,,,,,,,,,,4.00,2,0
155,1,06:11:12,2,65,8.3,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
156,2,06:11:13,2,65,8.6,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
157,2,06:14:33,2,71,11.5,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
158,1,06:14:33,2,69,8.8,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.40,2,0
159,1,06:17:34,3,70,13.2,17.9,,,,,,,,,,3.96,4.06,1.36,,,,,,,,,,9.38,3,0
160,1,06:22:06,2,63,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
161,1,06:23:08,2,55,15.7,,,,,,,,,,,2.82,5.44,,,,,,,,,,,8.26,5,0
162,1,06:24:21,2,62,12.8,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
163,1,06:25:39,2,73,9.9,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,3,0
164,4,06:27:00,2,63,21.3,,,,,,,,,,,8.02,12.18,,,,,,,,,,,20.21,5,0
165,4,06:27:07,2,63,21.1,,,,,,,,,,,7.80,12.35,,,,,,,,,,,20.15,5,0
166,1,06:27:53,2,62,7.7,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0
167,4,06:28:45,2,70,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
168,1,06:30:59,2,66,9.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
169,4,06:32:23,2,66,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
170,4,06:32:35,5,68,13.1,4.4,33.8,4.1,,,,,,,,10.45,11.44,11.27,10.89,10.80,,,,,,,,54.86,9,0
171,1,06:32:41,2,69,12.9,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.38,3,0
172,1,06:36:00,2,68,8.9,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,0
173,4,06:38:06,2,63,8.2,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
174,1,06:40:51,5,68,17.4,4.3,31.7,4.0,,,,,,,,9.28,13.45,13.44,12.84,13.61,,,,,,,,62.61,9,0
175,1,06:44:07,2,71,8.2,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0
176,4,06:44:24,2,65,21.2,,,,,,,,,,,7.62,12.45,,,,,,,,,,,20.06,5,0
177,4,06:46:42,2,66,10.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,3,0
178,2,06:47:39,2,68,9.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
179,4,06:48:30,3,67,12.7,14.7,,,,,,,,,,3.38,3.08,2.25,,,,,,,,,,8.71,3,0
180,4,06:49:32,2,73,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
181,1,06:51:09,2,73,9.3,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
182,1,06:52:49,2,69,9.4,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.26,2,0
183,4,06:53:16,2,67,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
184,1,06:55:28,3,65,17.0,4.3,,,,,,,,,,8.56,3.19,2.97,,,,,,,,,,14.72,6,0
185,1,06:55:36,2,66,8.7,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
186,4,06:55:37,4,65,11.4,22.5,2.9,,,,,,,,,3.61,4.13,1.35,1.83,,,,,,,,,10.92,3,0
187,4,06:57:35,2,65,9.4,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,2,0
188,4,06:57:52,2,70,13.0,,,,,,,,,,,4.61,3.50,,,,,,,,,,,8.11,3,0
189,1,06:58:33,2,56,8.5,,,,,,,,,,,1.13,1.19,,,,,,,,,,,2.33,2,0
190,1,07:00:37,2,66,9.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
191,1,07:03:17,2,65,12.1,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
192,4,07:08:19,2,66,13.1,,,,,,,,,,,3.92,2.86,,,,,,,,,,,6.78,3,0
193,4,07:08:34,2,70,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
194,4,07:08:39,2,70,9.9,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.40,3,0
195,1,07:09:51,2,64,9.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,3,0
196,1,07:10:41,2,63,9.4,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
197,4,07:11:20,2,70,9.2,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
198,4,07:11:29,2,66,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
199,1,07:12:36,2,65,11.8,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0
200,4,07:13:16,2,68,12.0,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
201,1,07:15:45,2,62,21.2,,,,,,,,,,,6.24,9.73,,,,,,,,,,,15.97,5,0
202,4,07:15:48,2,65,9.4,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0
203,1,07:15:51,2,62,21.1,,,,,,,,,,,5.94,9.44,,,,,,,,,,,15.38,5,0
204,4,07:20:05,2,64,10.8,,,,,,,,,,,3.06,3.05,,,,,,,,,,,6.11,3,0
205,1,07:20:37,2,66,14.4,,,,,,,,,,,4.07,2.97,,,,,,,,,,,7.03,5,0
206,1,07:21:58,2,71,8.8,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
207,1,07:22:18,2,68,8.3,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.52,2,0
208,1,07:24:07,2,62,9.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
209,1,07:24:54,2,67,9.2,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,0
210,1,07:24:58,2,70,9.2,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
211,4,07:27:47,2,64,8.7,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
212,4,07:27:50,2,65,8.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0
213,4,07:28:07,2,70,9.1,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
214,1,07:28:29,2,65,21.1,,,,,,,,,,,6.00,9.77,,,,,,,,,,,15.76,5,0
215,3,07:30:14,2,71,7.7,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0
216,4,07:30:16,2,63,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
217,4,07:30:20,2,78,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
218,1,07:32:48,2,64,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
219,4,07:33:28,2,70,11.5,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
220,4,07:35:54,2,67,11.7,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
221,1,07:36:52,2,71,9.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
222,3,07:37:41,2,71,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
223,4,07:38:12,2,57,12.0,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.09,3,0
224,1,07:39:35,2,73,9.7,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
225,3,07:41:43,2,67,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
226,1,07:42:21,5,63,12.6,4.4,30.5,4.0,,,,,,,,8.23,11.18,11.08,9.96,10.09,,,,,,,,50.54,9,0
227,1,07:43:12,4,65,9.6,15.2,2.7,,,,,,,,,2.15,2.37,0.39,0.43,,,,,,,,,5.34,2,0
228,2,07:45:01,2,70,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
229,2,07:46:22,2,60,9.2,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
230,1,07:46:30,2,58,11.1,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,3,0
231,4,07:47:00,2,62,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
232,4,07:47:12,2,51,6.6,,,,,,,,,,,1.12,1.20,,,,,,,,,,,2.32,2,0
233,1,07:48:24,2,61,8.5,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.57,2,0
234,2,07:48:24,2,66,9.0,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
235,1,07:50:18,2,37,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
236,3,07:52:38,2,74,9.0,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
237,4,07:53:27,2,70,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
238,4,07:53:43,2,66,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
239,4,07:54:21,5,64,14.8,4.3,29.8,4.0,,,,,,,,12.64,17.45,17.65,16.64,17.00,,,,,,,,81.39,9,0
240,1,07:54:35,2,72,9.3,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,2,0
241,1,07:55:02,2,66,9.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
242,1,07:55:54,2,70,11.5,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
243,4,07:58:43,2,70,8.5,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.15,2,0
244,4,07:58:59,2,69,8.5,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
245,4,08:02:18,2,64,11.1,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.58,3,0
246,1,08:02:20,2,65,8.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.38,2,0
247,1,08:02:49,2,62,9.8,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
248,4,08:06:39,2,63,11.1,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
249,1,08:06:49,2,64,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
250,4,08:06:49,2,68,10.8,,,,,,,,,,,3.21,3.32,,,,,,,,,,,6.53,3,0
251,4,08:07:20,2,70,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
252,4,08:08:23,2,67,7.7,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
253,4,08:08:52,2,67,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
254,4,08:09:06,2,70,10.8,,,,,,,,,,,3.36,3.23,,,,,,,,,,,6.59,3,0
255,4,08:09:09,2,69,11.4,,,,,,,,,,,3.54,3.78,,,,,,,,,,,7.32,3,0
256,4,08:09:49,2,67,12.0,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0
257,4,08:11:01,2,68,11.7,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,0
258,1,08:12:08,2,66,9.3,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.23,2,0
259,4,08:12:46,2,67,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
260,4,08:13:18,2,71,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
261,4,08:13:49,2,57,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
262,1,08:14:50,2,68,11.6,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
263,1,08:16:47,2,66,9.2,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,0
264,1,08:16:55,4,53,13.2,15.7,2.8,,,,,,,,,2.71,5.13,2.15,1.88,,,,,,,,,11.88,3,0
265,4,08:16:55,2,70,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
266,1,08:17:28,4,66,11.8,21.1,3.5,,,,,,,,,3.08,3.18,2.18,2.28,,,,,,,,,10.72,3,0
267,1,08:17:53,2,63,8.9,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
268,1,08:18:03,2,65,9.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
269,4,08:20:01,2,72,9.4,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
270,4,08:20:39,2,64,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
271,1,08:21:00,2,67,8.8,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
272,1,08:21:13,2,63,10.8,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0
273,1,08:21:24,2,57,9.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
274,1,08:21:30,2,64,11.1,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
275,4,08:22:41,2,67,11.5,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0
276,1,08:23:16,2,66,9.3,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
277,3,08:23:23,2,67,8.9,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
278,4,08:25:19,2,69,11.9,,,,,,,,,,,3.26,3.88,,,,,,,,,,,7.14,3,0
279,1,08:25:20,2,62,9.9,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0
280,3,08:28:43,2,65,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
281,4,08:29:32,2,48,8.4,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
282,1,08:30:57,2,52,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0
283,1,08:31:31,2,63,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
284,4,08:31:40,2,63,21.3,,,,,,,,,,,8.03,12.19,,,,,,,,,,,20.23,5,0
285,4,08:31:45,2,63,21.1,,,,,,,,,,,8.05,11.42,,,,,,,,,,,19.47,5,0
286,1,08:31:48,2,68,9.4,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
287,1,08:32:34,2,70,9.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,3,0
288,4,08:32:47,4,63,11.1,15.6,2.0,,,,,,,,,3.21,3.01,0.93,0.88,,,,,,,,,8.03,3,0
289,1,08:33:32,2,71,10.9,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,3,0
290,4,08:33:34,2,66,9.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
291,4,08:33:36,3,66,10.7,14.1,,,,,,,,,,2.80,3.74,1.23,,,,,,,,,,7.78,3,0
292,4,08:34:11,2,69,9.6,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
293,4,08:35:04,2,68,8.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
294,4,08:35:22,2,67,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0
295,1,08:35:25,2,62,11.5,,,,,,,,,,,2.30,3.08,,,,,,,,,,,5.37,3,0
296,1,08:35:31,2,57,9.9,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0
297,4,08:36:11,2,58,12.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
298,4,08:37:08,2,71,8.9,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0
299,4,08:38:57,3,64,23.2,4.0,,,,,,,,,,12.16,18.64,8.99,,,,,,,,,,39.79,6,0
300,3,08:39:18,2,72,9.4,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0
301,4,08:39:19,2,58,12.0,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0
302,4,08:39:50,2,66,13.1,,,,,,,,,,,4.81,3.14,,,,,,,,,,,7.95,3,0
303,4,08:39:56,2,69,9.9,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
304,4,08:40:13,2,52,11.7,,,,,,,,,,,4.56,3.22,,,,,,,,,,,7.77,3,0
305,4,08:42:03,5,64,15.9,4.3,34.4,4.0,,,,,,,,9.99,14.26,13.22,8.64,8.76,,,,,,,,54.86,9,0
306,2,08:42:40,2,68,8.8,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
307,1,08:42:56,2,63,7.8,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
308,1,08:43:02,3,49,12.7,4.6,,,,,,,,,,9.39,9.84,10.14,,,,,,,,,,29.36,6,0
309,1,08:43:28,2,71,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
310,4,08:43:33,2,58,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
311,4,08:45:02,2,67,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
312,1,08:45:37,2,68,8.7,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
313,4,08:45:55,2,65,21.2,,,,,,,,,,,7.64,12.13,,,,,,,,,,,19.77,5,0
314,4,08:46:01,2,71,9.7,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.27,2,0
315,1,08:46:24,2,71,11.5,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,3,0
316,1,08:47:29,2,62,9.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
317,4,08:47:43,2,67,9.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
318,1,08:48:22,2,64,11.6,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0
319,1,08:49:17,2,68,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
320,1,08:49:41,2,71,9.3,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
321,4,08:50:12,2,67,8.9,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
322,1,08:50:16,2,73,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
323,4,08:50:25,2,59,8.1,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
324,1,08:51:15,2,68,8.9,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
325,1,08:51:39,4,68,10.8,15.3,2.8,,,,,,,,,2.23,2.87,1.97,1.81,,,,,,,,,8.87,3,0
326,1,08:52:16,2,60,9.2,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
327,1,08:52:33,2,62,8.6,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.19,2,0
328,1,08:53:11,2,67,9.1,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
329,4,08:53:36,2,43,9.7,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
330,4,08:53:45,2,60,9.4,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
331,1,08:54:02,2,63,8.9,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
332,1,08:54:34,2,68,11.9,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.41,3,0
333,4,08:54:55,2,71,10.8,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0
334,1,08:54:56,2,65,9.5,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
335,1,08:55:01,2,66,9.4,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
336,4,08:55:12,2,69,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
337,2,08:55:20,2,67,12.0,,,,,,,,,,,3.04,1.86,,,,,,,,,,,4.91,3,0
338,1,08:55:22,2,62,19.7,,,,,,,,,,,6.34,8.16,,,,,,,,,,,14.50,5,0
339,1,08:55:32,2,64,13.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
340,1,08:56:12,2,66,9.1,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.73,2,0
341,4,08:56:30,2,63,10.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
342,4,08:56:45,2,63,9.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
343,1,08:57:01,2,63,10.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0
344,1,08:57:40,2,65,8.6,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
345,4,08:57:58,2,63,9.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
346,1,08:59:47,2,60,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
347,3,08:59:49,2,70,9.6,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.69,2,0
348,1,09:00:16,2,69,9.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,3,0
349,3,09:00:21,2,68,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
350,1,09:00:29,2,70,9.8,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
351,1,09:01:11,2,65,11.2,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,3,0
352,4,09:01:29,2,54,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
353,1,09:01:44,2,58,11.5,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,3,0
354,1,09:01:45,2,56,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
355,1,09:02:42,2,59,12.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
356,4,09:03:05,2,60,9.1,,,,,,,,,,,4.56,2.48,,,,,,,,,,,7.04,2,0
357,4,09:04:11,2,52,9.5,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.35,2,0
358,4,09:04:26,2,68,8.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,2,0
359,4,09:05:06,2,64,11.1,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,3,0
360,4,09:05:28,2,65,9.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,2,0
361,1,09:06:28,2,57,9.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
362,4,09:06:32,2,67,10.8,,,,,,,,,,,2.70,3.20,,,,,,,,,,,5.90,3,0
363,4,09:07:08,4,64,9.7,15.4,2.8,,,,,,,,,2.43,3.03,0.63,0.56,,,,,,,,,6.65,2,0
364,1,09:07:13,2,81,8.5,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
365,4,09:07:26,2,72,7.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0