veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,2,65,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
2,1,00:15:09,2,66,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.58,2,0
3,1,00:17:24,2,67,9.5,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
4,1,00:19:03,2,68,9.4,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0
5,1,00:34:44,5,62,12.6,21.1,11.1,21.6,,,,,,,,8.80,10.47,6.07,7.16,5.41,,,,,,,,37.90,11,0
6,2,00:37:16,5,64,17.0,4.3,36.4,4.0,,,,,,,,10.52,5.50,5.81,4.33,4.84,,,,,,,,31.01,9,0
7,1,00:40:52,2,70,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
8,1,00:43:11,2,68,11.0,,,,,,,,,,,2.84,3.29,,,,,,,,,,,6.12,3,0
9,1,01:00:31,2,70,9.4,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.97,2,0
10,1,01:04:35,2,58,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
11,1,01:04:54,2,61,12.1,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
12,1,01:10:24,5,60,17.2,4.4,33.8,4.1,,,,,,,,11.98,17.00,14.45,16.38,15.70,,,,,,,,75.51,9,0
13,1,01:17:48,5,65,17.0,4.2,28.5,5.0,,,,,,,,9.99,6.14,5.36,5.64,3.90,,,,,,,,31.03,9,0
14,1,01:17:48,3,77,6.5,2.9,,,,,,,,,,6.01,4.93,3.85,,,,,,,,,,14.79,6,38
15,1,01:21:58,2,50,9.5,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.59,2,0
16,1,01:26:56,2,57,11.3,,,,,,,,,,,2.85,3.27,,,,,,,,,,,6.12,3,0
17,1,01:27:56,2,65,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0
18,1,01:29:26,6,52,15.8,4.3,27.0,4.1,4.1,,,,,,,8.55,5.08,4.67,3.65,2.87,2.41,,,,,,,27.24,10,0
19,1,01:36:22,5,64,15.3,4.3,32.7,4.0,,,,,,,,10.38,7.24,6.17,3.90,3.52,,,,,,,,31.20,9,0
20,1,01:41:19,2,85,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
21,1,02:03:05,2,76,8.9,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,2,0
22,1,02:09:25,2,81,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
23,1,02:33:31,2,65,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
24,1,02:47:51,2,66,8.1,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
25,1,02:56:47,2,68,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
26,1,03:00:49,2,52,9.0,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
27,1,03:06:50,3,65,9.7,9.1,,,,,,,,,,3.16,3.77,0.58,,,,,,,,,,7.51,2,0
28,1,03:11:26,2,65,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
29,1,03:11:57,2,68,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
30,2,03:17:23,5,62,19.9,4.4,31.7,4.1,,,,,,,,11.70,7.59,7.88,5.25,5.89,,,,,,,,38.31,9,0
31,1,03:34:20,2,56,11.6,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
32,1,03:34:53,2,40,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
33,1,03:42:45,2,69,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
34,1,03:47:10,2,66,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0
35,1,03:51:40,5,64,15.0,4.3,33.3,4.1,,,,,,,,10.76,12.21,11.69,15.30,14.00,,,,,,,,63.96,9,0
36,2,03:54:29,2,62,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
37,1,03:55:43,2,56,11.0,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.63,3,0
38,1,03:56:15,2,66,11.5,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0
39,1,04:07:56,2,68,11.9,,,,,,,,,,,3.53,2.64,,,,,,,,,,,6.18,3,0
40,1,04:19:04,2,59,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
41,1,04:25:42,2,60,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
42,1,04:26:28,4,74,15.4,4.4,29.4,,,,,,,,,9.07,7.16,6.97,6.51,,,,,,,,,29.72,8,0
43,1,04:26:28,2,53,15.2,,,,,,,,,,,2.30,4.09,,,,,,,,,,,6.39,0,33
44,1,04:28:38,2,61,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
45,1,04:29:05,2,58,12.2,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
46,2,04:29:07,2,66,8.3,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
47,1,04:31:47,2,61,10.7,,,,,,,,,,,2.61,2.85,,,,,,,,,,,5.46,3,0
48,1,04:32:55,2,71,9.3,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
49,1,04:35:14,4,65,11.3,4.3,19.7,,,,,,,,,7.00,5.04,4.74,4.24,,,,,,,,,21.03,8,0
50,1,04:36:29,5,65,12.1,4.4,37.4,4.2,,,,,,,,10.28,8.25,7.82,5.02,4.72,,,,,,,,36.09,9,0
51,1,04:47:22,2,68,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
52,1,04:47:45,2,50,9.5,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
53,1,04:49:54,2,56,10.5,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.89,3,0
54,1,04:51:26,2,54,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
55,1,04:53:48,2,63,12.0,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
56,1,04:54:03,2,68,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
57,1,04:54:25,2,65,9.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
58,1,04:55:41,2,65,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
59,1,05:03:03,2,66,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0
60,1,05:07:29,5,65,11.4,4.3,30.3,4.1,,,,,,,,8.29,6.62,6.34,5.98,6.85,,,,,,,,34.09,9,0
61,1,05:07:38,2,63,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
62,1,05:11:48,6,63,15.8,4.3,26.9,4.1,4.1,,,,,,,9.41,5.23,5.02,4.01,2.95,2.50,,,,,,,29.13,10,0
63,1,05:12:36,2,65,8.2,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.69,2,0
64,1,05:14:46,2,76,10.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
65,1,05:17:11,2,66,12.0,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0
66,1,05:17:45,2,62,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
67,1,05:18:31,2,67,8.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
68,1,05:21:03,2,62,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0
69,1,05:27:59,2,70,10.5,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0
70,1,05:28:58,2,68,9.8,,,,,,,,,,,3.08,3.46,,,,,,,,,,,6.54,3,0
71,1,05:29:10,2,53,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
73,1,05:31:28,2,66,10.3,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.19,3,0
74,1,05:33:37,2,70,8.1,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
75,2,05:33:54,2,72,8.2,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
76,1,05:33:56,2,71,9.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.64,2,0
77,1,05:34:18,5,65,12.2,4.3,26.6,4.1,,,,,,,,8.77,11.01,11.10,11.09,11.95,,,,,,,,53.92,9,0
78,1,05:36:03,2,68,8.5,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
79,1,05:36:23,2,73,8.5,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
80,1,05:38:23,2,71,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
81,1,05:38:57,2,69,9.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
82,1,05:40:27,5,65,15.7,4.4,31.4,10.2,,,,,,,,15.39,8.35,8.02,5.28,4.38,,,,,,,,41.42,16,0
83,1,05:40:54,2,68,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
84,1,05:41:49,2,69,9.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
85,1,05:41:54,2,67,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
86,1,05:45:31,2,53,9.4,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
87,1,05:48:12,2,58,11.0,,,,,,,,,,,2.01,2.10,,,,,,,,,,,4.11,3,0
88,1,05:48:17,2,54,8.3,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
89,1,05:56:15,5,68,17.1,4.3,28.8,4.0,,,,,,,,10.99,4.80,4.68,3.14,2.89,,,,,,,,26.49,9,0
90,1,06:01:16,2,65,10.6,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.34,3,0
91,1,06:02:38,2,60,11.6,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.49,3,0
92,2,06:02:49,2,62,9.3,,,,,,,,,,,3.83,2.58,,,,,,,,,,,6.41,2,0
93,1,06:04:09,2,55,9.4,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
94,1,06:04:48,2,69,11.9,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0
95,1,06:04:51,5,63,16.5,4.2,29.8,4.1,,,,,,,,10.71,10.78,9.72,8.31,7.57,,,,,,,,47.08,9,0
96,1,06:05:30,2,68,9.2,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
97,1,06:06:02,2,68,11.9,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
98,1,06:06:13,2,71,10.2,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
99,1,06:06:58,2,62,11.8,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
100,2,06:06:58,2,68,9.4,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
101,1,06:07:20,2,65,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
102,1,06:08:22,2,62,10.5,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
103,1,06:09:20,2,56,9.5,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
104,1,06:10:25,2,63,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
105,1,06:10:45,2,63,10.0,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
106,1,06:11:19,2,66,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
107,1,06:14:39,2,65,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
108,1,06:16:11,2,52,11.9,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,3,0
109,1,06:16:22,2,56,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
110,1,06:16:24,2,58,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
111,1,06:17:52,2,52,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
112,1,06:17:54,2,60,8.8,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
113,1,06:19:08,2,66,11.1,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
114,1,06:21:41,2,65,8.0,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
115,1,06:21:46,2,58,9.4,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0
116,1,06:22:53,2,68,9.5,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
117,1,06:23:03,2,66,11.2,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.59,3,0
118,2,06:23:20,2,75,11.9,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.62,3,0
119,1,06:23:33,2,67,9.7,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.53,2,0
120,1,06:24:46,2,60,9.4,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
121,1,06:25:07,2,70,13.2,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
122,1,06:26:55,2,68,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
123,1,06:29:12,2,67,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
124,2,06:29:13,2,68,9.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
125,1,06:29:32,2,66,9.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
126,1,06:29:37,2,66,11.9,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.84,3,0
127,1,06:29:45,2,61,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
128,1,06:30:05,2,57,10.8,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.62,3,0
129,1,06:30:24,2,63,11.8,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
130,1,06:30:51,2,71,11.6,,,,,,,,,,,3.28,4.37,,,,,,,,,,,7.65,3,0
131,1,06:31:15,2,69,7.8,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0
132,2,06:32:05,2,71,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
133,1,06:32:08,2,63,8.1,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0
134,2,06:32:18,2,68,9.7,,,,,,,,,,,2.91,2.97,,,,,,,,,,,5.88,2,0
135,1,06:32:20,2,60,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
136,1,06:32:24,2,58,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
137,1,06:32:41,2,69,11.7,,,,,,,,,,,3.44,3.80,,,,,,,,,,,7.24,3,0
138,1,06:32:51,2,66,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
139,1,06:33:08,2,68,11.5,,,,,,,,,,,2.30,2.83,,,,,,,,,,,5.13,3,0
140,1,06:33:10,2,60,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
141,2,06:33:15,2,65,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
142,1,06:34:08,2,66,9.5,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
143,1,06:34:10,2,67,9.0,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.68,2,0
144,1,06:34:41,2,59,14.5,,,,,,,,,,,4.57,4.19,,,,,,,,,,,8.76,5,0
145,1,06:35:15,2,68,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
146,1,06:35:42,2,62,11.6,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.46,3,0
147,1,06:35:51,2,69,11.6,,,,,,,,,,,3.02,3.99,,,,,,,,,,,7.02,3,0
148,1,06:36:15,2,68,11.4,,,,,,,,,,,3.07,3.71,,,,,,,,,,,6.79,3,0
149,1,06:36:56,2,51,9.0,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
150,1,06:37:04,2,59,8.5,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.70,2,0
151,1,06:37:22,2,48,11.9,,,,,,,,,,,4.30,3.31,,,,,,,,,,,7.61,3,0
152,1,06:37:56,2,68,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
153,2,06:38:05,2,69,9.9,,,,,,,,,,,3.92,2.76,,,,,,,,,,,6.68,3,0
154,1,06:38:32,2,55,19.8,,,,,,,,,,,6.62,9.14,,,,,,,,,,,15.76,5,0
155,2,06:38:40,2,71,9.4,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
156,1,06:38:57,2,64,11.0,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.50,3,0
157,1,06:39:13,2,72,8.3,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
158,1,06:40:12,2,66,9.8,,,,,,,,,,,2.80,3.14,,,,,,,,,,,5.94,3,0
159,1,06:40:17,2,64,8.4,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
160,1,06:40:24,2,57,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
161,1,06:40:50,5,56,15.2,4.4,35.9,4.0,,,,,,,,11.59,16.49,14.43,15.75,16.03,,,,,,,,74.29,9,0
162,2,06:41:15,2,66,8.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
163,1,06:41:20,2,68,9.2,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0
164,1,06:41:27,2,66,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
165,1,06:42:22,2,66,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
166,1,06:42:27,2,57,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
167,2,06:42:41,2,73,8.5,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
168,1,06:42:45,2,67,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
169,1,06:42:55,2,62,12.1,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
170,1,06:43:55,2,67,11.5,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
171,1,06:44:28,5,70,17.5,4.3,36.8,4.0,,,,,,,,10.09,13.06,12.84,12.56,12.63,,,,,,,,61.19,9,0
172,1,06:45:10,2,66,8.7,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
173,1,06:46:34,2,70,8.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.27,2,0
174,1,06:46:59,2,66,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
175,1,06:47:12,2,68,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
176,1,06:48:02,2,57,12.1,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
177,1,06:48:11,2,71,9.6,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
178,2,06:48:37,2,66,8.9,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
179,1,06:48:40,2,65,9.4,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
180,1,06:49:14,2,70,10.9,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.45,3,0
181,1,06:49:52,2,68,8.8,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.60,2,0
182,1,06:50:33,5,66,17.6,4.4,30.1,4.0,,,,,,,,9.33,5.34,5.16,2.23,3.17,,,,,,,,25.24,9,0
183,2,06:50:36,2,82,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,0
184,1,06:50:41,2,72,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
185,1,06:50:54,2,63,9.9,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
186,1,06:51:09,2,54,9.1,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
187,2,06:51:11,2,68,13.1,,,,,,,,,,,3.68,2.79,,,,,,,,,,,6.47,3,0
188,1,06:51:17,2,63,12.0,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.36,3,0
189,1,06:51:29,2,67,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
190,1,06:52:46,2,63,8.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
191,1,06:52:59,2,70,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
192,1,06:53:16,2,62,11.8,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
193,1,06:53:27,2,68,11.6,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.09,3,0
194,1,06:53:30,2,61,17.0,,,,,,,,,,,5.43,10.05,,,,,,,,,,,15.48,5,0
195,1,06:54:11,2,71,9.6,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.87,2,0
196,1,06:54:14,2,66,12.0,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0
197,1,06:55:38,2,52,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
198,1,06:55:47,2,65,12.1,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
199,1,06:56:04,2,66,8.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
200,1,06:56:18,2,72,11.7,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
201,1,06:56:23,2,69,11.8,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.72,3,0
202,1,06:56:47,2,68,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
203,2,06:57:15,2,68,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
204,1,06:57:39,2,45,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
205,1,06:58:38,5,68,16.0,4.4,32.1,4.0,,,,,,,,11.64,20.88,19.29,21.09,20.21,,,,,,,,93.11,9,0
206,2,06:58:59,2,73,9.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.56,2,0
207,1,06:59:00,2,48,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
208,1,06:59:33,2,68,12.9,,,,,,,,,,,3.99,2.94,,,,,,,,,,,6.93,3,0
209,1,06:59:53,2,68,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
210,1,07:00:52,2,67,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
211,1,07:00:57,2,68,10.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.91,3,0
212,1,07:01:42,2,69,8.5,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
213,1,07:02:30,2,68,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
214,1,07:02:57,2,56,9.6,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
215,1,07:03:11,2,68,8.9,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.05,2,0
216,1,07:03:15,2,69,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
217,1,07:03:39,2,65,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
218,1,07:03:51,2,66,10.9,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.29,3,0
219,2,07:04:23,2,62,8.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
220,1,07:04:32,2,53,12.8,,,,,,,,,,,3.76,2.76,,,,,,,,,,,6.52,3,0
221,1,07:04:36,2,63,11.9,,,,,,,,,,,4.35,3.01,,,,,,,,,,,7.36,3,0
222,1,07:04:56,2,70,11.2,,,,,,,,,,,2.73,3.71,,,,,,,,,,,6.44,3,0
223,2,07:05:18,2,70,11.6,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
224,1,07:05:40,2,69,10.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
225,1,07:05:52,2,65,10.5,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
226,2,07:06:40,2,73,9.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,3,0
227,1,07:06:57,2,72,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
228,1,07:08:40,2,67,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
229,1,07:08:54,2,78,11.8,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
230,1,07:10:04,2,58,10.8,,,,,,,,,,,3.35,3.40,,,,,,,,,,,6.75,3,0
231,1,07:10:50,2,63,12.0,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
232,1,07:11:49,2,65,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
233,1,07:12:10,2,66,10.7,,,,,,,,,,,2.58,3.20,,,,,,,,,,,5.78,3,0
234,1,07:12:39,2,66,11.5,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0
235,2,07:13:21,2,91,9.7,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0
236,1,07:13:23,5,58,13.2,4.3,27.8,4.1,,,,,,,,11.24,11.80,11.83,11.87,11.22,,,,,,,,57.97,9,0
237,1,07:13:46,2,63,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
238,1,07:14:11,2,65,11.7,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
239,1,07:14:28,2,68,8.7,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
240,1,07:14:44,2,73,9.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
241,1,07:15:09,2,56,12.1,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
242,1,07:15:25,2,61,10.1,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.04,3,0
243,1,07:15:43,2,64,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
244,1,07:16:17,2,67,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.03,2,0
245,1,07:16:32,2,65,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
246,1,07:16:37,2,65,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
247,2,07:17:03,2,65,9.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
248,1,07:17:10,2,71,10.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.14,3,0
249,1,07:17:16,2,69,8.8,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
250,1,07:17:41,2,70,12.1,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
251,1,07:17:54,2,77,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
252,1,07:18:49,2,71,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
253,1,07:19:02,2,69,12.1,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
254,1,07:19:05,2,70,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
255,2,07:19:16,2,66,8.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
256,1,07:19:18,2,68,10.3,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
257,1,07:19:19,2,66,7.8,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
258,1,07:19:32,2,67,9.4,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
259,1,07:19:34,2,67,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
260,1,07:19:58,2,67,11.6,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.45,3,0
261,1,07:20:00,2,76,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
262,1,07:20:03,2,68,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
263,2,07:20:18,2,71,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
264,1,07:20:19,2,64,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
265,1,07:20:21,2,68,9.4,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
266,1,07:20:23,2,71,8.6,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
267,1,07:20:30,5,65,12.1,4.3,15.6,4.1,,,,,,,,9.64,6.31,6.18,3.75,3.50,,,,,,,,29.38,9,0
268,1,07:21:05,2,70,12.0,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
269,1,07:21:30,2,60,9.6,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
270,1,07:21:36,2,65,10.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
271,1,07:21:38,2,65,10.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.04,3,0
272,1,07:22:02,2,58,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
273,1,07:22:06,2,56,11.5,,,,,,,,,,,3.42,3.92,,,,,,,,,,,7.35,3,0
274,1,07:22:09,2,59,8.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
275,2,07:22:10,2,68,10.0,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,3,0
276,1,07:22:12,2,62,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.03,2,0
277,1,07:22:28,2,66,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
278,2,07:22:30,2,70,8.8,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
279,1,07:22:30,2,66,12.0,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
280,1,07:22:38,2,70,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
281,1,07:22:59,2,68,8.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,2,0
282,1,07:23:12,2,62,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
283,1,07:23:37,2,69,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
284,1,07:24:30,2,66,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
285,1,07:24:33,2,62,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
286,1,07:24:34,2,66,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
287,1,07:25:14,2,59,10.8,,,,,,,,,,,2.83,3.02,,,,,,,,,,,5.85,3,0
288,1,07:25:31,2,63,8.9,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
289,1,07:25:47,2,68,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
290,2,07:25:55,2,68,12.0,,,,,,,,,,,3.56,2.88,,,,,,,,,,,6.44,3,0
291,1,07:25:58,2,64,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
292,1,07:26:18,2,60,10.0,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0
293,2,07:26:19,2,69,10.5,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
294,1,07:26:33,2,58,9.7,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,2,0
295,1,07:26:41,2,63,10.5,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0
296,1,07:26:49,2,68,8.9,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
297,1,07:26:56,2,70,12.0,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.83,3,0
298,2,07:28:11,2,67,11.6,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,3,0
299,1,07:28:17,5,58,16.9,4.4,28.7,5.1,,,,,,,,10.21,6.13,5.43,4.83,3.94,,,,,,,,30.55,9,0
300,1,07:28:17,2,39,19.9,,,,,,,,,,,1.41,3.93,,,,,,,,,,,5.33,0,33
301,1,07:28:22,2,58,10.9,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.10,3,0
302,1,07:28:24,2,65,12.0,,,,,,,,,,,3.16,2.03,,,,,,,,,,,5.19,3,0
303,2,07:28:24,2,70,9.5,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.34,2,0
304,1,07:28:38,2,68,11.9,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
305,1,07:28:42,2,66,10.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
306,1,07:28:44,2,65,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
307,1,07:28:53,2,68,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
308,1,07:29:16,2,84,10.8,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,3,0
309,2,07:29:47,2,71,9.4,,,,,,,,,,,4.18,3.76,,,,,,,,,,,7.95,2,0
310,1,07:29:49,6,63,15.9,4.3,27.1,4.1,4.2,,,,,,,9.38,4.65,4.66,4.23,2.78,2.38,,,,,,,28.08,10,0
311,1,07:30:16,2,71,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
312,1,07:30:25,2,70,8.7,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
313,2,07:30:34,2,68,12.1,,,,,,,,,,,3.50,2.93,,,,,,,,,,,6.44,3,0
314,1,07:30:36,2,47,10.2,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.76,3,0
315,1,07:30:40,2,74,11.2,,,,,,,,,,,2.96,4.10,,,,,,,,,,,7.06,3,0
316,2,07:30:42,2,69,9.3,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.65,2,0
317,1,07:30:52,2,68,9.0,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
318,1,07:30:58,2,60,8.7,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
319,1,07:31:05,2,62,12.0,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.41,3,0
320,1,07:31:54,2,65,12.1,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
321,1,07:32:05,2,64,9.3,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0
322,2,07:32:07,2,70,9.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,3,0
323,1,07:32:26,2,61,11.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
324,1,07:32:48,2,71,11.4,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
325,1,07:33:37,2,66,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
326,1,07:33:49,2,68,10.9,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.48,3,0
327,1,07:34:12,2,71,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
328,2,07:34:30,2,71,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
329,1,07:34:35,2,66,9.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
330,2,07:34:35,2,73,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
331,1,07:34:48,2,63,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
332,1,07:35:15,2,62,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
333,1,07:35:28,2,65,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
334,2,07:35:31,2,64,8.9,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
335,1,07:35:34,2,55,7.5,,,,,,,,,,,3.29,3.38,,,,,,,,,,,6.67,2,0
336,1,07:36:12,2,64,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
337,1,07:36:26,2,71,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
338,2,07:36:29,2,75,8.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
339,1,07:36:33,2,60,10.1,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
340,1,07:36:42,2,65,8.5,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
341,1,07:37:01,2,66,11.1,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
342,2,07:37:30,2,71,11.9,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.83,3,0
343,1,07:37:45,2,65,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
344,1,07:37:48,2,68,9.8,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
345,1,07:37:56,2,67,10.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.60,3,0
346,1,07:38:01,2,63,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
347,2,07:38:03,2,67,9.4,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.85,2,0
348,1,07:38:16,2,64,9.3,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
349,1,07:38:24,2,69,7.8,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.34,2,0
350,1,07:38:35,2,68,10.3,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,3,0
351,1,07:38:38,3,65,11.9,15.3,,,,,,,,,,3.04,2.91,2.05,,,,,,,,,,8.01,3,0
352,2,07:38:38,2,68,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
353,1,07:38:44,2,67,12.1,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
354,1,07:39:12,2,62,9.2,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0
355,1,07:39:26,2,62,10.0,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.91,3,0
356,1,07:39:37,2,60,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
357,2,07:39:50,2,71,8.5,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.58,2,0
358,1,07:39:50,2,62,9.7,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,2,0
359,1,07:39:56,2,67,11.6,,,,,,,,,,,2.84,1.72,,,,,,,,,,,4.56,3,0
360,1,07:40:00,2,66,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0