veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:12,5,68,16.0,4.3,33.6,4.1,,,,,,,,10.85,14.35,14.11,9.22,8.33,,,,,,,,56.85,9,0
2,1,00:05:52,5,64,19.2,4.4,31.6,4.1,,,,,,,,9.95,14.27,14.31,13.00,12.44,,,,,,,,63.97,9,0
3,1,00:14:31,2,58,9.3,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.89,2,0
4,1,00:16:08,2,59,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
5,1,00:21:33,5,60,16.0,4.4,33.2,4.1,,,,,,,,10.62,9.73,9.69,6.72,7.60,,,,,,,,44.37,9,0
6,1,00:22:46,5,64,18.5,4.3,30.5,4.0,,,,,,,,8.41,9.24,9.24,5.37,6.10,,,,,,,,38.36,9,0
7,1,00:29:11,5,65,17.2,4.3,35.2,4.1,,,,,,,,9.51,5.45,5.15,4.94,4.72,,,,,,,,29.77,9,0
8,1,00:34:15,2,67,8.3,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
9,2,00:34:15,5,73,13.8,4.3,34.7,4.1,,,,,,,,10.43,6.14,5.88,5.15,5.15,,,,,,,,32.76,9,0
10,1,00:42:28,2,65,11.7,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0
11,1,00:52:09,5,62,18.1,4.3,31.9,4.1,,,,,,,,10.50,13.89,14.11,15.55,15.94,,,,,,,,69.99,9,0
12,1,00:52:28,5,69,17.1,4.2,35.3,4.1,,,,,,,,10.52,15.27,15.52,13.99,14.24,,,,,,,,69.55,9,0
14,1,00:54:05,2,60,9.9,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,3,0
15,1,00:54:41,5,69,13.4,4.3,32.8,4.2,,,,,,,,9.67,8.75,8.71,10.25,10.53,,,,,,,,47.91,9,0
16,1,00:54:44,5,69,11.2,4.2,36.0,4.0,,,,,,,,7.56,10.20,10.02,11.81,11.69,,,,,,,,51.29,9,0
17,1,00:54:49,5,69,13.4,4.2,34.7,4.1,,,,,,,,8.86,9.14,9.63,9.86,10.52,,,,,,,,48.02,9,0
18,1,01:01:14,2,69,9.1,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0
19,1,01:02:48,2,66,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
20,1,01:11:41,2,70,8.6,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
21,1,01:12:15,5,70,18.4,4.4,30.2,4.1,,,,,,,,11.35,15.88,15.66,14.97,15.16,,,,,,,,73.03,9,0
23,1,01:12:51,5,64,19.6,4.4,35.3,4.1,,,,,,,,10.40,15.44,15.71,15.48,14.94,,,,,,,,71.98,9,0
24,1,01:13:32,5,62,18.2,4.4,32.7,4.1,,,,,,,,11.18,11.96,11.86,11.49,11.97,,,,,,,,58.46,9,0
25,1,01:18:47,5,68,11.7,4.3,34.6,4.1,,,,,,,,9.74,12.87,12.78,10.81,10.76,,,,,,,,56.97,9,0
26,1,01:21:17,5,61,19.3,4.3,34.0,4.1,,,,,,,,10.67,15.80,15.38,14.82,14.34,,,,,,,,71.00,9,0
27,1,01:34:55,5,66,18.1,4.3,32.5,4.1,,,,,,,,10.25,6.65,6.14,4.24,3.86,,,,,,,,31.14,9,0
28,1,01:36:57,2,63,9.5,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
29,1,01:43:06,5,66,16.4,4.3,38.4,4.0,,,,,,,,8.35,5.66,6.15,3.65,4.30,,,,,,,,28.10,9,0
30,1,01:43:15,5,61,19.6,4.2,38.0,4.1,,,,,,,,10.68,15.27,15.51,16.37,15.17,,,,,,,,73.00,9,0
31,1,01:50:14,2,68,9.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
32,1,01:51:54,2,63,11.0,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,3,0
33,1,01:54:09,2,68,12.1,,,,,,,,,,,3.70,2.86,,,,,,,,,,,6.57,3,0
34,1,01:54:13,2,68,11.6,,,,,,,,,,,3.90,3.47,,,,,,,,,,,7.37,3,0
35,1,02:02:57,5,63,15.0,4.3,35.4,4.0,,,,,,,,9.90,7.36,6.51,4.44,4.60,,,,,,,,32.80,9,0
36,1,02:10:30,2,70,8.9,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
37,1,02:11:32,5,58,19.7,4.4,31.6,4.1,,,,,,,,10.47,14.70,14.47,14.98,14.74,,,,,,,,69.37,9,0
38,1,02:18:34,5,67,17.2,4.3,28.7,4.1,,,,,,,,10.13,11.05,10.50,9.72,11.57,,,,,,,,52.97,9,0
39,1,02:19:21,2,62,10.6,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0
40,1,02:20:25,5,55,17.3,4.3,32.2,4.0,,,,,,,,10.90,14.60,14.76,15.23,14.78,,,,,,,,70.27,9,0
41,1,02:23:15,5,65,13.1,4.3,31.6,4.1,,,,,,,,9.20,7.97,7.62,5.45,5.09,,,,,,,,35.33,9,0
42,1,02:26:31,2,59,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
43,1,02:28:21,5,62,16.0,4.3,35.2,4.0,,,,,,,,9.11,7.86,7.89,6.23,7.29,,,,,,,,38.39,9,0
44,1,02:37:37,5,68,11.8,4.4,35.9,4.1,,,,,,,,8.71,7.28,7.06,6.92,6.80,,,,,,,,36.78,9,0
45,1,02:40:28,5,69,17.6,4.3,29.5,4.1,,,,,,,,11.23,15.36,14.52,14.33,14.29,,,,,,,,69.72,9,0
46,1,02:44:04,5,67,16.0,4.3,34.2,4.1,,,,,,,,10.31,9.07,9.33,6.19,6.70,,,,,,,,41.60,9,0
47,1,02:47:27,6,70,19.3,4.3,34.6,5.1,5.1,,,,,,,10.23,15.68,15.59,11.33,13.35,11.23,,,,,,,77.41,10,0
48,1,02:47:41,5,68,11.7,4.3,30.8,4.1,,,,,,,,8.25,5.52,4.84,4.49,4.27,,,,,,,,27.37,9,0
49,1,02:47:55,5,66,12.7,21.3,9.5,22.1,,,,,,,,8.97,12.18,12.23,10.46,13.36,,,,,,,,57.20,11,0
50,1,02:55:11,5,63,15.8,4.3,35.8,4.2,,,,,,,,11.09,15.39,14.82,15.61,15.08,,,,,,,,72.00,9,0
52,1,03:03:02,5,63,17.1,4.3,37.4,4.0,,,,,,,,10.64,15.21,15.80,12.71,11.84,,,,,,,,66.20,9,0
53,1,03:03:37,5,59,19.7,4.3,32.7,4.1,,,,,,,,8.13,6.75,6.47,5.02,4.75,,,,,,,,31.11,9,0
55,1,03:05:54,5,70,13.5,4.4,30.0,4.1,,,,,,,,8.77,4.59,4.40,3.04,2.37,,,,,,,,23.17,9,0
56,1,03:14:16,5,70,12.4,4.2,24.3,4.1,,,,,,,,8.55,5.99,4.89,4.76,5.22,,,,,,,,29.41,9,0
57,1,03:15:44,5,67,16.3,4.2,35.5,4.1,,,,,,,,10.25,11.11,11.18,12.08,11.74,,,,,,,,56.36,9,0
58,1,03:16:31,5,66,15.4,4.3,33.7,4.0,,,,,,,,9.63,11.35,11.00,4.45,5.65,,,,,,,,42.08,9,0
59,1,03:17:35,2,73,8.6,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.04,2,0
60,1,03:25:00,5,65,12.7,21.5,9.6,22.3,,,,,,,,8.73,11.07,9.17,5.60,5.43,,,,,,,,40.00,11,0
61,1,03:33:29,5,69,12.5,21.6,9.6,22.5,,,,,,,,8.77,18.34,13.64,14.72,13.44,,,,,,,,68.91,11,0
62,1,03:39:10,5,70,19.8,4.3,30.2,4.1,,,,,,,,9.69,9.31,9.94,7.21,7.06,,,,,,,,43.22,9,0
63,1,03:45:35,2,63,10.9,,,,,,,,,,,2.63,3.04,,,,,,,,,,,5.67,3,0
64,2,03:47:27,5,66,18.4,4.3,35.1,4.0,,,,,,,,9.67,15.80,16.15,11.16,13.05,,,,,,,,65.82,9,0
66,1,03:50:55,5,72,19.2,4.3,34.2,4.0,,,,,,,,8.87,13.51,13.64,8.69,9.86,,,,,,,,54.56,9,0
67,1,03:56:24,2,72,11.4,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0
68,1,04:06:44,5,64,20.3,5.0,30.2,10.7,,,,,,,,10.09,13.71,13.73,14.64,14.14,,,,,,,,66.32,16,0
69,1,04:08:03,5,66,19.4,4.3,29.0,4.0,,,,,,,,9.95,18.45,18.50,16.91,18.95,,,,,,,,82.75,9,0
70,1,04:13:29,2,65,10.3,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,3,0
71,1,04:18:44,2,60,10.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
72,1,04:22:48,5,67,17.5,4.3,35.9,4.1,,,,,,,,10.10,9.69,10.14,9.27,9.87,,,,,,,,49.07,9,0
73,1,04:25:12,5,61,20.6,4.5,33.8,4.1,,,,,,,,11.23,14.56,14.93,15.76,15.39,,,,,,,,71.87,9,0
75,1,04:28:34,5,60,17.5,4.3,35.5,4.1,,,,,,,,10.09,8.06,7.85,7.04,7.30,,,,,,,,40.34,9,0
76,1,04:31:24,5,63,17.2,4.3,28.4,4.1,,,,,,,,9.98,16.53,15.90,11.73,13.78,,,,,,,,67.91,9,0
77,1,04:37:18,5,62,14.5,4.4,29.5,4.1,,,,,,,,7.44,4.87,4.82,2.96,4.01,,,,,,,,24.09,9,0
78,1,04:37:30,5,70,12.4,4.3,35.4,4.2,,,,,,,,8.72,6.52,5.77,4.28,3.78,,,,,,,,29.08,9,0
79,1,04:37:55,5,63,12.8,21.5,9.4,22.2,,,,,,,,8.68,10.95,6.52,5.73,5.05,,,,,,,,36.94,11,0
80,1,04:39:42,2,73,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
81,1,04:41:31,2,43,11.3,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
82,1,04:42:30,5,65,15.8,4.3,30.6,10.1,,,,,,,,10.68,10.09,10.49,5.71,6.31,,,,,,,,43.28,16,0
83,1,04:43:56,5,65,19.6,4.6,30.7,10.2,,,,,,,,9.96,11.59,11.53,4.99,5.00,,,,,,,,43.08,16,0
84,1,04:46:21,2,60,11.5,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,3,0
85,1,04:47:07,2,65,14.4,,,,,,,,,,,3.74,2.71,,,,,,,,,,,6.45,5,0
86,1,04:47:33,2,63,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
87,1,04:50:58,4,65,11.7,29.6,2.8,,,,,,,,,3.90,4.64,2.38,2.97,,,,,,,,,13.89,3,0
88,1,04:54:44,5,70,17.0,4.4,34.7,4.1,,,,,,,,10.31,14.77,13.64,17.00,17.34,,,,,,,,73.05,9,0
89,1,04:59:39,5,66,20.6,4.3,29.9,10.3,,,,,,,,10.88,11.71,11.68,16.35,15.99,,,,,,,,66.60,16,0
90,1,05:04:37,2,65,11.6,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.97,3,0
91,1,05:05:49,2,67,9.4,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
92,1,05:08:08,2,59,11.5,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.66,3,0
93,1,05:10:03,5,66,16.0,4.3,29.4,4.1,,,,,,,,11.02,16.00,15.56,15.92,15.74,,,,,,,,74.24,9,0
94,1,05:11:01,2,60,11.7,,,,,,,,,,,5.06,3.76,,,,,,,,,,,8.82,3,0
95,1,05:11:55,2,67,12.0,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.98,3,0
96,1,05:17:19,5,65,12.7,4.3,34.7,4.1,,,,,,,,8.25,6.73,6.08,6.01,6.07,,,,,,,,33.15,9,0
97,2,05:17:21,5,68,12.9,4.2,29.7,4.1,,,,,,,,8.77,4.54,4.77,3.98,2.74,,,,,,,,24.80,9,0
98,1,05:17:28,2,48,11.6,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.86,3,0
99,1,05:17:30,5,62,13.2,4.3,30.0,4.2,,,,,,,,6.82,4.18,3.96,2.57,2.44,,,,,,,,19.97,9,0
100,1,05:18:57,2,52,10.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
101,1,05:22:09,5,60,16.5,4.3,34.2,4.1,,,,,,,,11.47,8.77,8.59,4.97,4.89,,,,,,,,38.70,9,0
102,1,05:22:30,2,64,9.5,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
103,1,05:22:34,2,59,11.6,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.96,3,0
104,1,05:25:45,2,64,11.9,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
105,1,05:26:10,2,63,11.6,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.04,3,0
106,1,05:28:17,2,56,11.0,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.87,3,0
107,1,05:29:06,2,55,11.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
108,1,05:29:19,2,58,10.5,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,3,0
109,1,05:29:25,5,55,17.3,4.3,30.7,4.1,,,,,,,,10.55,8.41,8.23,6.74,6.84,,,,,,,,40.78,9,0
110,2,05:29:26,2,52,9.3,,,,,,,,,,,2.08,0.97,,,,,,,,,,,3.06,2,0
111,1,05:30:14,2,67,10.4,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.93,3,0
112,1,05:30:36,2,63,10.8,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.68,3,0
113,1,05:33:56,2,67,8.4,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0
114,1,05:34:31,2,63,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
115,1,05:34:38,2,65,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
116,1,05:36:56,2,65,8.2,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
117,1,05:37:31,2,62,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
118,1,05:40:11,2,73,13.5,,,,,,,,,,,4.20,4.96,,,,,,,,,,,9.16,3,0
119,1,05:44:25,2,64,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
120,1,05:45:02,2,36,6.7,,,,,,,,,,,0.91,0.86,,,,,,,,,,,1.76,2,0
121,1,05:45:31,5,70,16.6,4.2,28.4,4.1,,,,,,,,8.65,4.33,4.05,3.15,2.66,,,,,,,,22.83,9,0
122,1,05:45:41,2,68,10.1,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
123,2,05:46:11,3,30,20.8,4.2,,,,,,,,,,11.46,18.73,18.40,,,,,,,,,,48.60,6,0
124,2,05:46:15,2,64,10.2,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
125,1,05:46:15,2,58,11.2,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,3,0
126,2,05:46:16,2,66,8.6,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
127,1,05:48:17,2,67,9.5,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
128,1,05:48:43,2,86,10.1,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
129,1,05:54:50,5,67,17.3,4.3,33.7,4.1,,,,,,,,9.99,15.79,15.40,15.62,15.70,,,,,,,,72.50,9,0
130,1,05:55:05,5,68,15.9,4.3,33.4,4.1,,,,,,,,11.62,16.23,15.32,15.36,15.05,,,,,,,,73.60,9,0
131,1,05:56:31,5,68,15.8,4.3,33.2,4.1,,,,,,,,10.95,16.30,15.70,15.34,15.42,,,,,,,,73.71,9,0
132,2,05:56:58,5,65,21.6,4.4,30.0,10.5,,,,,,,,9.89,12.18,12.71,16.66,15.49,,,,,,,,66.92,16,36
133,1,05:56:58,5,22,3.8,0.8,5.3,6.2,,,,,,,,1.42,2.47,2.43,1.94,8.30,,,,,,,,16.55,14,33
134,1,06:02:10,5,71,19.6,4.5,36.2,4.0,,,,,,,,10.77,6.57,5.96,3.61,3.25,,,,,,,,30.16,9,0
135,1,06:02:23,2,70,10.4,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,3,0
136,1,06:02:38,2,60,8.6,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.34,2,0
137,1,06:02:55,5,68,17.2,4.3,31.7,4.2,,,,,,,,8.80,4.81,4.66,2.33,2.91,,,,,,,,23.51,9,0
138,1,06:03:34,2,62,9.7,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.92,2,0
139,1,06:09:10,2,63,11.3,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
140,1,06:10:06,2,66,9.5,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
141,1,06:10:34,5,63,13.6,4.4,30.0,4.1,,,,,,,,8.94,4.80,4.88,3.02,3.55,,,,,,,,25.19,9,0
142,1,06:10:37,5,63,12.5,4.4,28.8,4.0,,,,,,,,8.64,5.09,4.49,3.09,3.40,,,,,,,,24.71,9,0
143,1,06:11:20,2,70,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
144,1,06:17:35,2,67,11.9,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
145,1,06:17:43,5,62,15.0,4.3,31.5,4.0,,,,,,,,8.66,18.27,18.09,18.33,18.65,,,,,,,,81.99,9,0
146,1,06:19:35,5,64,16.0,4.2,32.1,10.2,,,,,,,,9.29,15.31,14.39,14.98,14.86,,,,,,,,68.82,16,0
147,1,06:21:11,2,64,21.4,,,,,,,,,,,8.50,12.26,,,,,,,,,,,20.76,5,0
148,1,06:22:38,2,37,6.8,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.98,2,0
149,1,06:22:47,5,60,17.4,4.3,29.9,10.2,,,,,,,,10.93,14.60,14.13,15.43,15.13,,,,,,,,70.22,16,0
150,1,06:23:34,2,66,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
151,1,06:30:49,5,63,17.7,4.4,31.4,10.1,,,,,,,,10.75,5.64,5.21,4.70,4.77,,,,,,,,31.06,16,0
152,1,06:31:19,2,66,11.8,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,3,0
153,1,06:31:31,2,65,9.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
154,1,06:33:00,2,70,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
155,1,06:33:07,2,58,9.9,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.38,3,0
156,1,06:33:23,4,58,10.5,15.6,2.8,,,,,,,,,2.40,2.85,2.02,1.61,,,,,,,,,8.88,3,0
157,1,06:33:38,5,63,15.3,4.3,35.3,4.0,,,,,,,,10.86,14.98,14.33,15.24,15.52,,,,,,,,70.93,9,0
158,1,06:33:48,2,68,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
159,1,06:34:40,2,62,11.8,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
160,1,06:36:03,5,66,16.7,4.4,35.7,4.0,,,,,,,,10.62,16.48,15.83,15.24,15.95,,,,,,,,74.12,9,0
161,1,06:36:09,2,67,10.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,3,0
162,1,06:37:45,2,69,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
163,1,06:39:59,2,35,6.8,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.97,2,0
164,1,06:40:02,2,63,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
165,1,06:42:05,2,63,9.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
166,1,06:42:36,5,68,12.9,4.3,29.6,4.1,,,,,,,,9.05,5.35,5.18,3.74,3.15,,,,,,,,26.48,9,0
167,1,06:42:44,2,71,11.2,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
168,1,06:42:54,2,74,9.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
169,1,06:42:55,2,71,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
170,1,06:44:29,5,65,17.7,4.4,37.3,4.1,,,,,,,,11.49,15.85,15.54,12.87,12.74,,,,,,,,68.50,9,0
171,2,06:44:30,2,65,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
172,1,06:46:15,2,37,6.6,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,0
173,1,06:46:24,5,69,17.2,4.3,29.5,4.1,,,,,,,,9.26,4.85,4.65,4.76,4.79,,,,,,,,28.31,9,0
174,1,06:46:50,2,66,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
175,1,06:47:22,2,64,10.3,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,3,0
176,1,06:48:04,2,70,9.5,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
177,1,06:48:11,2,71,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
178,1,06:48:48,5,67,19.6,4.4,29.6,10.2,,,,,,,,11.07,14.13,14.30,16.59,16.25,,,,,,,,72.35,16,0
179,1,06:49:23,2,64,12.0,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
180,1,06:50:23,2,58,11.0,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,3,0
181,1,06:50:46,2,61,11.6,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,3,0
182,1,06:53:04,2,63,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
183,2,06:53:06,2,68,11.6,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
184,1,06:53:12,2,57,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
185,1,06:53:18,2,65,9.2,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0
186,1,06:54:35,2,56,23.2,,,,,,,,,,,6.79,9.51,,,,,,,,,,,16.29,5,0
187,1,06:54:59,5,69,16.1,4.4,29.1,4.2,,,,,,,,10.44,17.39,15.94,15.07,17.27,,,,,,,,76.11,9,0
188,1,06:55:05,2,68,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
189,1,06:56:36,5,60,16.2,4.3,31.8,10.2,,,,,,,,9.63,12.48,12.11,13.77,13.53,,,,,,,,61.52,16,0
190,1,06:57:43,2,62,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
191,1,06:59:15,2,70,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
192,1,07:02:10,2,71,20.6,,,,,,,,,,,7.11,9.88,,,,,,,,,,,16.99,5,0
193,1,07:03:20,2,67,10.5,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,3,0
194,2,07:03:21,2,66,8.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
195,2,07:04:29,2,66,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
196,1,07:04:29,2,59,9.0,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0
197,1,07:05:48,2,63,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
198,1,07:06:44,2,60,9.4,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
199,1,07:09:05,2,69,11.6,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
200,1,07:09:55,5,62,13.2,4.3,29.6,4.1,,,,,,,,8.97,5.80,5.31,4.79,4.95,,,,,,,,29.81,9,0
201,1,07:10:13,5,66,19.5,4.3,30.5,4.0,,,,,,,,10.21,14.77,14.80,15.43,15.53,,,,,,,,70.75,9,0
202,1,07:10:21,4,63,12.5,36.0,4.0,,,,,,,,,9.20,20.28,11.45,11.38,,,,,,,,,52.30,8,0
203,1,07:10:37,2,65,11.1,,,,,,,,,,,2.52,3.36,,,,,,,,,,,5.87,3,0
204,1,07:11:15,2,64,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0
205,1,07:11:53,2,65,11.8,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
206,1,07:11:57,2,66,22.7,,,,,,,,,,,6.93,8.85,,,,,,,,,,,15.78,5,0
207,1,07:12:31,2,66,10.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.28,3,0
208,1,07:12:46,2,71,11.5,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,3,0
209,1,07:13:46,2,65,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
210,1,07:14:53,5,70,12.7,4.3,30.7,4.0,,,,,,,,10.10,16.07,16.28,15.48,14.75,,,,,,,,72.69,9,0
211,1,07:15:58,2,63,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
212,1,07:16:06,2,60,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
213,1,07:16:18,2,67,9.0,,,,,,,,,,,1.57,1.43,,,,,,,,,,,2.99,2,0
214,1,07:16:32,2,53,7.2,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
215,2,07:16:32,2,70,9.3,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.21,2,0
216,1,07:16:34,2,60,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
217,1,07:16:56,5,68,19.6,4.3,29.4,10.1,,,,,,,,10.80,15.02,15.53,14.66,14.59,,,,,,,,70.61,16,0
218,1,07:17:49,2,65,10.8,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,0
219,1,07:18:32,2,65,10.2,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
220,1,07:19:00,2,58,9.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
221,1,07:19:01,2,62,9.3,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.13,2,0
222,1,07:19:58,2,67,12.0,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
223,1,07:20:17,2,62,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
224,2,07:20:44,2,67,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
225,1,07:20:44,2,57,9.6,,,,,,,,,,,1.46,1.48,,,,,,,,,,,2.93,2,0
226,1,07:20:58,2,63,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
227,1,07:21:03,2,62,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
228,1,07:21:56,5,65,16.2,4.3,32.2,10.2,,,,,,,,9.46,12.43,12.17,11.72,11.73,,,,,,,,57.52,16,0
229,2,07:21:59,5,69,16.1,4.3,27.8,4.1,,,,,,,,10.64,15.28,15.46,15.57,15.30,,,,,,,,72.26,9,0
230,1,07:22:00,2,65,13.3,,,,,,,,,,,4.03,3.44,,,,,,,,,,,7.47,3,0
231,1,07:22:24,2,47,9.5,,,,,,,,,,,2.34,2.54,,,,,,,,,,,4.88,2,0
232,1,07:23:21,2,63,9.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
233,1,07:23:48,5,66,15.9,4.3,36.5,4.1,,,,,,,,10.81,14.39,13.76,13.31,13.12,,,,,,,,65.39,9,0
234,1,07:24:25,2,68,9.2,,,,,,,,,,,2.18,2.34,,,,,,,,,,,4.52,2,0
235,1,07:24:29,2,64,10.2,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
236,1,07:25:27,2,66,10.2,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0
237,1,07:25:39,2,60,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
238,1,07:26:01,2,47,11.6,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0
239,1,07:26:25,2,65,9.5,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
240,1,07:29:01,2,43,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
241,1,07:30:08,2,52,9.3,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
242,1,07:31:58,2,71,10.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,3,0
243,1,07:32:46,2,63,9.1,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.99,2,0
244,2,07:32:50,2,67,8.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
245,1,07:34:05,2,68,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.31,2,0
246,1,07:35:22,2,58,9.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
247,1,07:36:42,2,62,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
248,1,07:36:46,2,62,8.9,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
249,1,07:38:16,2,60,10.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,3,0
250,1,07:38:18,2,66,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
251,1,07:39:08,5,60,18.7,4.3,30.5,4.1,,,,,,,,10.63,15.84,16.03,14.88,14.60,,,,,,,,71.98,9,0
252,1,07:39:31,2,60,12.1,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0
253,1,07:39:49,5,67,13.0,4.3,33.6,4.1,,,,,,,,8.22,6.38,6.07,3.94,5.11,,,,,,,,29.71,9,0
255,1,07:40:01,5,66,17.1,4.4,31.9,4.1,,,,,,,,10.71,8.43,7.87,9.26,8.94,,,,,,,,45.22,9,0
256,1,07:41:59,2,66,10.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
257,1,07:42:34,2,55,10.8,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,3,0
258,1,07:45:06,2,58,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
259,1,07:45:10,2,63,9.5,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
260,1,07:45:24,2,59,10.1,,,,,,,,,,,2.29,1.71,,,,,,,,,,,3.99,3,0
261,2,07:45:25,2,65,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
262,1,07:45:46,2,66,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
263,1,07:45:53,2,60,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
264,1,07:46:33,2,60,9.4,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.12,2,0
265,1,07:47:01,2,66,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
266,1,07:48:00,2,60,9.4,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.94,2,0
267,1,07:48:19,2,63,9.8,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
268,1,07:48:22,2,64,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
269,1,07:48:54,2,58,11.8,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
270,1,07:49:03,2,67,10.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
271,1,07:49:12,2,63,9.0,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.01,2,0
272,1,07:49:25,2,60,9.5,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
273,1,07:50:02,2,63,13.2,,,,,,,,,,,4.35,2.97,,,,,,,,,,,7.32,3,0
274,1,07:50:15,2,62,11.6,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.11,3,0
275,1,07:50:46,2,67,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
276,2,07:50:46,2,68,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
278,1,07:50:54,5,63,13.7,4.4,30.6,10.1,,,,,,,,8.88,12.70,12.71,15.71,15.90,,,,,,,,65.89,16,0
279,1,07:51:11,2,70,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
280,1,07:51:15,5,61,20.0,4.3,34.9,4.1,,,,,,,,10.15,9.99,9.93,7.84,7.72,,,,,,,,45.63,9,0
281,1,07:51:37,2,68,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
282,1,07:52:19,2,60,10.9,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,0
283,1,07:52:41,2,52,9.6,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
284,1,07:53:07,2,62,8.6,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.28,2,0
285,1,07:53:33,5,60,20.0,4.3,35.5,4.1,,,,,,,,9.79,6.77,6.60,3.62,3.76,,,,,,,,30.53,9,0
286,1,07:53:36,5,65,17.6,4.4,32.0,4.1,,,,,,,,10.62,15.42,14.80,16.12,15.80,,,,,,,,72.75,9,0
287,1,07:53:55,2,75,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
288,1,07:54:39,2,66,8.9,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.56,2,0
289,1,07:55:40,2,68,9.4,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.37,2,0
290,1,07:55:45,2,63,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
291,1,07:56:22,5,65,17.1,4.3,31.2,4.0,,,,,,,,9.81,16.78,16.16,14.94,15.84,,,,,,,,73.52,9,0
292,1,07:56:32,5,65,17.1,4.3,34.6,10.2,,,,,,,,11.11,5.89,5.73,4.18,4.29,,,,,,,,31.20,16,0
293,1,07:57:17,2,63,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
294,1,07:57:38,2,70,9.8,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,2,0
295,1,07:57:40,2,65,9.2,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
296,1,07:58:34,5,72,15.4,4.4,31.3,10.2,,,,,,,,9.56,7.51,7.04,7.60,7.32,,,,,,,,39.02,16,0
297,1,07:59:32,2,65,11.6,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.84,3,0
298,1,07:59:58,2,65,11.8,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,3,0
299,1,08:00:24,2,68,11.8,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
300,1,08:01:00,2,65,9.7,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
301,1,08:01:32,2,57,8.8,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
302,1,08:01:36,2,55,9.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
303,1,08:01:44,2,68,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
304,1,08:02:30,2,65,8.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
305,1,08:03:29,2,68,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
306,1,08:03:34,2,65,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
307,1,08:03:53,2,66,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
308,1,08:04:16,2,68,8.7,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0
309,1,08:05:36,5,68,16.3,4.4,35.2,4.1,,,,,,,,9.56,6.45,6.12,3.99,3.81,,,,,,,,29.93,9,0
310,1,08:05:46,2,70,9.4,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
311,1,08:06:31,2,71,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
312,1,08:06:35,5,63,15.5,4.3,30.5,4.1,,,,,,,,11.68,16.83,17.16,16.71,16.17,,,,,,,,78.56,9,0
313,1,08:06:43,2,66,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
314,1,08:06:55,2,60,9.1,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
315,1,08:07:07,2,67,10.6,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
316,1,08:07:17,2,70,10.1,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
317,1,08:09:19,2,69,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0
318,2,08:10:02,2,69,9.6,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0
319,1,08:10:02,2,66,11.6,,,,,,,,,,,3.06,2.86,,,,,,,,,,,5.92,3,0
320,1,08:10:06,2,58,9.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
321,1,08:10:10,5,62,20.4,4.3,33.9,4.0,,,,,,,,10.16,15.77,15.81,14.81,14.44,,,,,,,,70.99,9,0
322,2,08:10:38,2,50,8.6,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
323,1,08:10:48,2,63,9.7,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.11,2,0
324,1,08:10:51,2,65,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0
325,2,08:11:13,2,68,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
326,1,08:11:15,5,61,13.5,4.4,32.7,4.1,,,,,,,,8.92,5.59,5.66,3.52,4.20,,,,,,,,27.89,9,0
327,1,08:11:56,5,68,17.0,4.3,30.5,10.1,,,,,,,,10.52,13.25,13.78,14.39,13.89,,,,,,,,65.85,16,0
328,1,08:12:02,2,70,9.9,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,0
329,1,08:12:06,2,66,10.0,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.70,3,0
330,1,08:12:35,2,68,9.9,,,,,,,,,,,2.13,2.26,,,,,,,,,,,4.39,3,0
331,1,08:13:13,4,68,12.8,23.5,2.9,,,,,,,,,3.26,3.62,3.15,1.87,,,,,,,,,11.90,3,0