veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:44,2,63,8.8,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.88,2,0
2,2,00:04:45,2,65,9.2,,,,,,,,,,,3.17,2.00,,,,,,,,,,,5.17,2,0
3,1,00:06:02,2,50,10.4,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
7,1,00:07:19,2,59,8.4,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.07,2,0
8,1,00:08:03,2,60,8.8,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,2,0
9,1,00:09:43,2,57,15.5,,,,,,,,,,,6.92,13.89,,,,,,,,,,,20.81,5,0
10,2,00:12:59,2,50,9.1,,,,,,,,,,,3.05,1.83,,,,,,,,,,,4.88,2,0
11,1,00:13:23,2,64,10.6,,,,,,,,,,,2.92,3.34,,,,,,,,,,,6.26,3,0
12,2,00:14:26,2,57,10.4,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
13,2,00:14:45,5,58,15.2,4.4,31.1,4.1,,,,,,,,12.55,7.60,6.64,3.94,3.97,,,,,,,,34.70,9,0
14,2,00:14:51,2,63,8.6,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
15,2,00:17:21,2,60,8.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
16,2,00:17:22,2,64,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.05,2,0
17,2,00:17:38,2,63,8.5,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,0
18,2,00:17:59,2,69,9.3,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,2,0
19,2,00:18:03,2,57,9.7,,,,,,,,,,,3.33,3.20,,,,,,,,,,,6.53,2,0
20,2,00:18:12,2,57,11.5,,,,,,,,,,,3.57,3.03,,,,,,,,,,,6.61,3,0
21,2,00:21:12,2,62,8.5,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
22,2,00:21:18,2,58,10.1,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,3,0
23,2,00:23:26,2,49,8.9,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.96,2,0
24,2,00:24:13,2,53,12.9,,,,,,,,,,,5.31,3.39,,,,,,,,,,,8.70,3,0
25,2,00:24:21,2,53,9.2,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.10,2,0
26,2,00:26:04,2,54,9.6,,,,,,,,,,,3.48,3.54,,,,,,,,,,,7.02,2,0
27,1,00:28:12,2,60,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
28,1,00:29:11,2,60,8.9,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,2,0
29,1,00:31:49,2,51,12.0,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.59,3,0
30,2,00:31:53,2,57,9.0,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
31,1,00:40:17,2,56,8.7,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
32,2,00:55:15,5,62,19.0,4.3,31.2,4.0,,,,,,,,15.40,18.62,17.46,19.65,20.92,,,,,,,,92.06,9,0
33,1,00:55:24,5,61,17.1,4.2,33.9,4.0,,,,,,,,13.08,18.83,17.90,19.35,18.55,,,,,,,,87.72,9,0
34,1,00:57:40,2,67,8.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
35,1,01:02:57,2,60,9.4,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,0
36,1,01:09:07,2,48,9.3,,,,,,,,,,,2.95,1.59,,,,,,,,,,,4.54,2,0
37,2,01:10:16,5,62,16.5,4.3,22.7,10.1,,,,,,,,11.78,7.01,6.69,5.12,5.58,,,,,,,,36.19,16,0
38,1,01:16:59,2,58,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
39,1,01:17:46,2,55,9.9,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
40,1,01:20:03,5,62,19.5,4.3,27.3,4.1,,,,,,,,12.23,8.31,8.21,6.80,6.00,,,,,,,,41.55,9,0
41,1,01:23:32,2,64,9.3,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
42,2,01:27:47,5,48,17.3,4.4,37.9,4.0,,,,,,,,14.53,7.28,7.22,6.75,4.09,,,,,,,,39.88,9,0
43,2,01:30:13,2,60,10.5,,,,,,,,,,,3.79,4.76,,,,,,,,,,,8.55,3,0
44,2,01:33:50,4,59,11.8,17.4,2.7,,,,,,,,,3.36,4.58,2.57,2.38,,,,,,,,,12.89,3,0
45,1,01:42:30,5,63,15.7,4.2,30.0,4.0,,,,,,,,11.68,7.68,6.75,6.51,4.32,,,,,,,,36.95,9,0
46,1,01:50:54,3,52,17.1,4.3,,,,,,,,,,13.01,10.26,9.68,,,,,,,,,,32.95,6,0
47,1,01:53:05,2,54,12.5,,,,,,,,,,,4.12,3.99,,,,,,,,,,,8.11,3,0
48,2,01:54:20,2,60,11.5,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.09,3,0
49,1,01:57:15,2,55,11.5,,,,,,,,,,,4.02,2.92,,,,,,,,,,,6.94,3,0
50,1,02:00:20,5,57,16.9,4.3,21.9,9.1,,,,,,,,11.62,6.22,6.13,5.83,5.16,,,,,,,,34.97,16,0
51,1,02:07:21,2,59,11.6,,,,,,,,,,,5.73,4.22,,,,,,,,,,,9.95,3,0
52,2,02:09:11,2,58,10.3,,,,,,,,,,,3.73,3.10,,,,,,,,,,,6.83,3,0
53,2,02:14:49,2,59,11.8,,,,,,,,,,,3.52,2.41,,,,,,,,,,,5.93,3,0
54,2,02:15:40,2,51,8.9,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.15,2,0
55,2,02:23:33,2,48,9.0,,,,,,,,,,,2.98,1.62,,,,,,,,,,,4.59,2,0
56,2,02:24:22,2,60,9.1,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
57,1,02:28:37,5,50,16.9,4.2,30.2,4.0,,,,,,,,13.95,20.53,21.20,20.06,20.56,,,,,,,,96.29,9,0
58,1,02:43:23,2,58,8.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
59,1,02:46:11,5,47,17.3,4.3,31.3,4.1,,,,,,,,13.49,20.16,19.95,19.84,19.94,,,,,,,,93.38,9,0
60,1,02:46:40,2,55,10.9,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0
61,1,02:46:58,2,53,11.9,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.59,3,0
62,1,02:54:21,5,46,19.4,4.3,24.0,4.2,,,,,,,,12.64,9.91,9.37,7.16,7.43,,,,,,,,46.51,9,0
63,1,02:55:24,2,58,9.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
64,1,02:56:22,2,58,9.4,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
65,1,02:58:23,2,42,9.2,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.67,2,0
66,2,03:00:51,2,55,8.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
67,2,03:01:30,2,54,11.9,,,,,,,,,,,4.11,2.91,,,,,,,,,,,7.02,3,0
68,2,03:06:07,5,63,15.3,4.3,29.8,4.0,,,,,,,,13.08,13.43,13.35,10.11,12.32,,,,,,,,62.30,9,0
69,2,03:06:48,2,58,9.0,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.10,2,0
70,2,03:07:41,2,78,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,4.00,2,0
71,1,03:11:34,3,52,16.7,4.3,,,,,,,,,,13.05,4.80,5.05,,,,,,,,,,22.90,6,0
72,1,03:19:53,2,58,12.6,,,,,,,,,,,4.45,3.41,,,,,,,,,,,7.86,3,0
73,1,03:24:28,2,52,8.7,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
74,2,03:24:28,2,46,8.7,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,2,0
75,2,03:26:22,5,63,14.1,4.3,28.4,4.1,,,,,,,,14.38,20.83,21.01,21.75,23.98,,,,,,,,101.94,9,0
76,1,03:26:29,5,61,19.5,4.2,33.6,4.1,,,,,,,,11.05,7.76,8.02,4.93,4.73,,,,,,,,36.49,9,0
77,1,03:26:50,2,59,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
78,2,03:27:37,2,58,8.9,,,,,,,,,,,4.79,2.73,,,,,,,,,,,7.52,2,0
79,2,03:36:37,5,60,20.0,5.0,31.7,4.0,,,,,,,,14.49,10.90,10.47,6.95,9.16,,,,,,,,51.97,9,0
80,2,03:39:00,2,53,9.3,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
81,2,03:39:35,2,62,9.3,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,2,0
82,1,03:40:35,2,58,8.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
83,1,03:42:43,4,57,13.0,18.6,2.9,,,,,,,,,4.76,4.45,1.96,1.86,,,,,,,,,13.02,3,0
84,1,03:42:48,2,61,9.3,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,2,0
85,2,03:43:08,5,51,16.6,4.3,31.5,4.0,,,,,,,,14.55,20.68,20.50,20.10,20.05,,,,,,,,95.89,9,0
86,2,03:43:30,5,53,19.5,4.3,31.4,4.1,,,,,,,,15.27,22.41,22.62,20.18,20.01,,,,,,,,100.48,9,0
87,2,03:46:43,5,62,12.8,4.2,32.2,4.0,,,,,,,,12.39,17.14,17.68,10.52,11.26,,,,,,,,68.98,9,0
88,1,03:47:48,2,46,20.0,,,,,,,,,,,13.94,22.33,,,,,,,,,,,36.27,5,0
89,1,03:49:46,5,63,17.3,4.2,33.7,4.1,,,,,,,,12.51,9.59,9.40,8.38,8.88,,,,,,,,48.77,9,0
90,1,03:51:00,5,58,12.0,4.3,31.3,9.9,,,,,,,,9.97,16.84,17.90,14.37,15.45,,,,,,,,74.53,16,0
91,1,03:51:06,5,56,17.2,4.3,31.6,10.0,,,,,,,,12.50,12.59,12.37,13.43,14.18,,,,,,,,65.07,16,0
92,1,03:55:14,2,75,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
93,1,03:58:45,2,58,9.4,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,2,0
94,1,04:01:29,2,62,8.6,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.95,2,0
95,1,04:05:25,2,60,12.0,,,,,,,,,,,4.15,3.54,,,,,,,,,,,7.68,3,0
96,1,04:06:46,3,57,11.4,13.9,,,,,,,,,,2.65,4.04,0.46,,,,,,,,,,7.15,3,0
97,2,04:07:37,2,60,14.5,,,,,,,,,,,5.09,4.07,,,,,,,,,,,9.15,5,0
98,2,04:12:26,2,59,9.0,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.55,2,0
99,1,04:12:35,5,61,16.0,4.3,28.9,4.0,,,,,,,,14.22,20.12,20.07,19.21,19.12,,,,,,,,92.74,9,0
100,2,04:20:07,2,82,9.5,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.02,2,0
101,2,04:23:22,5,55,19.7,4.4,26.4,4.0,,,,,,,,13.65,18.75,19.38,17.84,20.92,,,,,,,,90.54,9,0
102,2,04:25:31,2,58,11.0,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.43,3,0
103,2,04:25:49,2,58,8.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
104,1,04:27:48,2,68,9.5,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,2,0
105,1,04:28:40,2,67,11.7,,,,,,,,,,,5.67,4.18,,,,,,,,,,,9.85,3,0
106,1,04:29:08,5,60,13.3,4.2,29.7,4.1,,,,,,,,13.67,19.13,18.93,19.16,18.90,,,,,,,,89.79,9,0
107,1,04:29:14,5,68,20.7,4.3,30.1,10.1,,,,,,,,12.42,6.65,7.11,3.79,4.07,,,,,,,,34.05,16,0
108,2,04:30:28,2,62,8.6,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,2,0
109,2,04:34:04,2,53,8.6,,,,,,,,,,,2.53,1.23,,,,,,,,,,,3.76,2,0
110,1,04:36:44,2,60,9.0,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.18,2,0
111,1,04:39:54,5,60,19.4,4.3,28.9,4.0,,,,,,,,11.31,7.23,7.15,5.12,5.44,,,,,,,,36.27,9,0
112,2,04:42:25,2,54,11.5,,,,,,,,,,,3.55,3.49,,,,,,,,,,,7.04,3,0
113,2,04:42:37,2,50,10.5,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.44,3,0
114,2,04:43:21,5,57,13.9,4.3,30.9,4.1,,,,,,,,15.40,20.73,21.07,20.94,23.34,,,,,,,,101.47,9,0
115,2,04:45:33,5,57,13.7,4.3,29.9,4.1,,,,,,,,14.42,19.36,19.29,20.37,20.05,,,,,,,,93.49,9,0
116,1,04:47:19,5,60,19.5,4.3,31.8,10.0,,,,,,,,12.56,8.08,8.27,5.36,6.09,,,,,,,,40.38,16,0
117,1,04:48:26,5,62,17.0,4.4,33.3,4.1,,,,,,,,13.82,10.13,9.91,10.64,10.56,,,,,,,,55.05,9,0
118,2,04:50:12,2,53,10.8,,,,,,,,,,,3.95,3.99,,,,,,,,,,,7.93,3,0
119,2,04:50:14,2,52,11.0,,,,,,,,,,,3.79,2.79,,,,,,,,,,,6.58,3,0
120,1,04:50:55,2,57,8.8,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
121,2,04:51:19,5,58,16.9,4.3,33.2,4.0,,,,,,,,13.31,7.54,6.77,5.65,5.76,,,,,,,,39.04,9,0
122,1,04:52:36,2,59,10.9,,,,,,,,,,,3.56,3.96,,,,,,,,,,,7.52,3,0
123,2,04:53:39,2,62,12.0,,,,,,,,,,,4.18,3.10,,,,,,,,,,,7.28,3,0
124,1,04:53:52,2,59,10.1,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
125,1,04:54:35,5,51,13.9,4.4,31.3,4.0,,,,,,,,10.75,6.53,5.16,3.97,3.52,,,,,,,,29.93,9,0
126,2,04:55:06,2,66,9.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0
127,2,04:56:50,2,77,9.3,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,2,0
128,2,04:59:41,2,48,10.0,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.67,3,0
129,1,05:00:41,5,57,16.6,4.3,34.8,4.0,,,,,,,,12.69,18.55,18.61,17.00,17.15,,,,,,,,83.99,9,0
130,2,05:03:20,2,60,12.8,,,,,,,,,,,5.78,3.71,,,,,,,,,,,9.49,3,0
131,1,05:05:30,5,61,17.0,4.2,30.3,9.9,,,,,,,,12.48,6.99,6.92,4.18,4.30,,,,,,,,34.88,16,0
132,1,05:05:51,5,53,13.3,31.3,3.0,3.0,,,,,,,,4.83,8.64,5.38,5.12,3.89,,,,,,,,27.86,3,0
133,1,05:09:01,2,58,9.4,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,2,0
134,1,05:09:52,2,62,9.2,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,2,0
135,1,05:10:25,2,67,12.9,,,,,,,,,,,4.32,5.30,,,,,,,,,,,9.62,3,0
136,1,05:14:24,2,59,10.7,,,,,,,,,,,4.11,3.81,,,,,,,,,,,7.92,3,0
137,2,05:14:54,2,64,11.5,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0
138,2,05:15:13,2,48,11.7,,,,,,,,,,,4.20,3.13,,,,,,,,,,,7.34,3,0
139,2,05:16:42,5,53,13.0,20.8,9.5,21.8,,,,,,,,11.87,21.71,14.26,9.90,8.11,,,,,,,,65.85,11,0
140,2,05:16:52,2,53,9.2,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.46,2,0
141,2,05:16:55,2,52,9.4,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.23,2,0
142,1,05:19:36,2,45,9.2,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0
143,2,05:19:47,2,57,11.2,,,,,,,,,,,4.16,2.93,,,,,,,,,,,7.09,3,0
144,1,05:20:33,5,60,12.3,4.3,28.0,4.0,,,,,,,,12.43,15.54,15.32,11.63,11.32,,,,,,,,66.23,9,0
145,2,05:20:35,2,67,8.9,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.56,2,0
146,2,05:20:56,2,55,9.4,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,2,0
147,1,05:21:06,2,50,10.8,,,,,,,,,,,3.79,3.58,,,,,,,,,,,7.37,3,0
148,1,05:21:53,2,45,8.5,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
149,1,05:23:15,2,55,9.4,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,2,0
150,2,05:24:25,5,57,19.6,4.3,30.7,4.0,,,,,,,,11.94,6.43,6.40,3.12,3.57,,,,,,,,31.46,9,0
151,2,05:25:03,2,58,9.3,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,2,0
152,1,05:25:44,2,68,8.9,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
153,1,05:25:45,2,55,8.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
154,2,05:26:21,2,58,11.0,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
155,1,05:27:22,2,58,9.2,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
156,1,05:27:47,3,59,17.0,4.3,,,,,,,,,,11.99,5.15,4.96,,,,,,,,,,22.10,6,0
157,2,05:27:51,2,60,8.5,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
158,2,05:28:19,2,52,9.2,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,2,0
159,2,05:28:27,2,53,8.8,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
160,2,05:28:39,2,54,9.3,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
161,1,05:29:44,2,54,9.4,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.67,2,0
162,1,05:31:16,2,58,8.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
163,1,05:33:00,2,61,9.0,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
164,2,05:33:08,2,58,10.1,,,,,,,,,,,3.23,2.88,,,,,,,,,,,6.11,3,0
165,2,05:33:09,2,61,14.5,,,,,,,,,,,6.23,4.10,,,,,,,,,,,10.33,5,0
166,1,05:35:41,2,50,8.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
167,2,05:36:48,2,62,8.8,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
168,1,05:38:06,2,53,10.4,,,,,,,,,,,2.87,1.73,,,,,,,,,,,4.61,3,0
169,2,05:38:21,2,56,8.4,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,2,0
170,1,05:39:23,5,66,16.7,4.3,28.5,4.0,,,,,,,,11.34,5.75,5.55,3.22,4.07,,,,,,,,29.93,9,0
171,2,05:39:29,2,59,8.7,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
172,1,05:40:01,5,61,15.0,4.2,30.4,4.1,,,,,,,,9.43,6.93,6.35,4.81,3.69,,,,,,,,31.20,9,0
173,1,05:40:45,2,54,11.7,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0
174,2,05:41:24,2,53,10.9,,,,,,,,,,,5.80,3.91,,,,,,,,,,,9.71,3,0
175,1,05:41:32,2,57,8.9,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
176,2,05:41:58,2,53,9.4,,,,,,,,,,,3.01,1.68,,,,,,,,,,,4.69,2,0
177,2,05:42:10,5,60,13.4,4.3,28.7,4.1,,,,,,,,15.19,24.07,22.26,19.41,19.26,,,,,,,,100.20,9,0
178,2,05:42:33,5,57,19.6,4.2,32.1,4.1,,,,,,,,13.16,10.72,10.80,9.52,10.12,,,,,,,,54.32,9,0
179,1,05:42:36,2,70,8.7,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,2,0
180,1,05:43:01,2,64,8.6,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,2,0
181,2,05:43:09,5,60,19.5,4.3,29.1,4.1,,,,,,,,16.16,21.52,21.09,22.00,21.57,,,,,,,,102.34,9,0
182,2,05:43:44,5,59,17.9,4.3,29.2,4.1,,,,,,,,15.50,21.00,20.79,20.93,21.47,,,,,,,,99.69,9,0
183,1,05:43:52,2,46,7.7,,,,,,,,,,,1.99,2.34,,,,,,,,,,,4.33,2,0
184,1,05:44:12,2,55,8.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
185,2,05:44:17,2,60,9.0,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.15,2,0
186,1,05:44:45,5,55,19.3,4.3,32.5,4.1,,,,,,,,13.21,19.65,19.37,19.91,19.97,,,,,,,,92.11,9,0
187,2,05:45:11,2,61,9.9,,,,,,,,,,,3.58,3.33,,,,,,,,,,,6.91,3,0
188,1,05:45:45,2,52,8.4,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
189,2,05:46:32,2,63,8.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
190,2,05:46:59,2,48,9.0,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
191,1,05:47:15,2,70,8.7,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.02,2,0
192,1,05:47:37,2,61,9.9,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
193,2,05:47:51,2,47,9.4,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,2,0
194,1,05:48:26,2,53,9.8,,,,,,,,,,,3.77,3.54,,,,,,,,,,,7.30,2,0
195,2,05:49:47,2,59,9.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
196,1,05:50:21,2,57,8.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
197,1,05:50:43,5,52,13.1,4.3,29.9,4.0,,,,,,,,13.84,20.35,19.71,21.02,20.63,,,,,,,,95.55,9,0
198,1,05:50:47,2,49,8.4,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
199,1,05:50:48,2,50,11.6,,,,,,,,,,,3.65,2.54,,,,,,,,,,,6.19,3,0
200,2,05:51:36,2,55,8.9,,,,,,,,,,,2.25,2.63,,,,,,,,,,,4.88,2,0
201,2,05:51:42,2,59,9.4,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.25,2,0
202,1,05:52:49,2,42,18.4,,,,,,,,,,,10.77,28.92,,,,,,,,,,,39.69,5,0
203,1,05:53:30,3,49,20.5,4.3,,,,,,,,,,12.46,5.43,4.85,,,,,,,,,,22.74,6,0
204,1,05:53:34,2,59,8.9,,,,,,,,,,,2.93,2.07,,,,,,,,,,,4.99,2,0
205,2,05:53:40,2,65,11.0,,,,,,,,,,,3.16,4.05,,,,,,,,,,,7.22,3,0
206,2,05:55:02,5,60,17.1,4.3,35.8,4.0,,,,,,,,13.46,10.43,10.50,10.48,11.20,,,,,,,,56.07,9,0
207,2,05:55:10,2,57,9.3,,,,,,,,,,,3.11,1.90,,,,,,,,,,,5.01,2,0
208,1,05:55:17,2,51,12.0,,,,,,,,,,,3.71,2.60,,,,,,,,,,,6.31,3,0
209,2,05:56:09,2,53,12.0,,,,,,,,,,,3.94,2.82,,,,,,,,,,,6.77,3,0
211,2,05:56:31,2,59,9.1,,,,,,,,,,,2.88,1.49,,,,,,,,,,,4.37,2,0
212,2,05:56:33,2,65,14.7,,,,,,,,,,,5.87,7.78,,,,,,,,,,,13.64,5,0
214,1,05:57:39,2,62,8.2,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
215,2,05:58:20,2,58,9.4,,,,,,,,,,,3.42,2.95,,,,,,,,,,,6.36,2,0
216,2,05:59:20,2,57,9.9,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.83,3,0
217,2,05:59:23,2,56,9.0,,,,,,,,,,,2.92,1.39,,,,,,,,,,,4.31,2,0
218,2,06:00:01,2,62,9.4,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.71,2,0
219,1,06:00:08,2,64,8.9,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
220,2,06:00:20,2,54,9.6,,,,,,,,,,,3.58,3.26,,,,,,,,,,,6.84,2,0
221,2,06:01:07,2,50,9.3,,,,,,,,,,,2.90,1.55,,,,,,,,,,,4.44,2,0
222,1,06:02:13,5,60,13.7,4.2,14.0,4.1,,,,,,,,10.54,7.44,7.46,11.65,11.84,,,,,,,,48.93,9,0
223,2,06:03:01,2,55,11.9,,,,,,,,,,,3.63,2.53,,,,,,,,,,,6.16,3,0
224,1,06:04:42,2,60,8.9,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0
225,2,06:05:03,2,50,11.1,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0
226,1,06:05:33,2,57,8.8,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.75,2,0
227,2,06:06:45,2,59,12.8,,,,,,,,,,,4.93,3.41,,,,,,,,,,,8.33,3,0
228,1,06:07:14,2,49,9.5,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.94,2,0
229,2,06:07:51,2,55,9.1,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,2,0
230,2,06:07:53,2,53,8.9,,,,,,,,,,,4.83,2.69,,,,,,,,,,,7.52,2,0
231,1,06:07:53,2,50,10.9,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.53,3,0
232,2,06:07:55,2,56,11.0,,,,,,,,,,,3.73,2.95,,,,,,,,,,,6.68,3,0
233,1,06:08:32,2,59,8.6,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
234,1,06:09:06,2,49,9.3,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0
235,1,06:09:49,4,61,13.7,4.2,33.7,,,,,,,,,10.63,6.12,6.51,9.65,,,,,,,,,32.91,8,0
236,1,06:10:08,2,61,8.6,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.69,2,0
237,2,06:10:16,2,59,8.4,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
238,2,06:10:21,2,64,8.9,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,2,0
239,1,06:11:23,2,57,9.9,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.00,3,0
240,1,06:11:26,2,57,9.6,,,,,,,,,,,3.01,1.76,,,,,,,,,,,4.78,2,0
241,2,06:12:22,5,39,18.0,4.3,29.7,11.0,,,,,,,,13.77,19.30,19.24,20.57,21.01,,,,,,,,93.91,16,0
242,2,06:13:10,2,64,9.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
243,1,06:14:17,2,58,9.0,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
244,2,06:15:03,2,60,7.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
245,1,06:16:40,2,62,8.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
246,2,06:16:52,3,63,20.6,4.3,,,,,,,,,,14.03,5.60,5.36,,,,,,,,,,24.99,6,0
247,2,06:17:15,2,62,8.8,,,,,,,,,,,2.58,1.22,,,,,,,,,,,3.81,2,0
248,1,06:17:33,2,46,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
249,1,06:17:40,2,48,9.4,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
250,2,06:18:01,2,52,9.3,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0
251,1,06:18:40,2,58,15.7,,,,,,,,,,,4.24,7.18,,,,,,,,,,,11.42,5,0
252,1,06:19:33,2,54,10.8,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
253,2,06:20:42,2,59,9.4,,,,,,,,,,,4.18,2.26,,,,,,,,,,,6.45,2,0
254,2,06:20:50,2,56,9.4,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,2,0
255,1,06:20:52,5,55,11.1,4.3,30.6,4.0,,,,,,,,14.09,20.11,18.76,17.35,20.38,,,,,,,,90.70,9,0
256,1,06:21:14,2,58,9.2,,,,,,,,,,,2.76,1.61,,,,,,,,,,,4.37,2,0
257,2,06:22:20,2,57,9.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
258,2,06:22:24,3,60,10.8,12.0,,,,,,,,,,3.71,4.11,1.41,,,,,,,,,,9.23,3,0
259,2,06:22:27,2,61,8.2,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.09,2,0
260,2,06:22:49,5,65,15.6,4.3,29.3,4.0,,,,,,,,15.14,21.04,20.63,19.75,20.06,,,,,,,,96.62,9,0
261,2,06:23:29,2,59,8.7,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.48,2,0
262,1,06:23:41,2,57,9.4,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,2,0
263,2,06:24:49,2,57,9.3,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.55,2,0
264,1,06:24:54,2,48,9.8,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.01,3,0
265,2,06:25:33,2,55,11.8,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0
266,2,06:25:48,5,56,17.7,4.3,32.7,4.0,,,,,,,,17.77,21.06,21.77,18.76,19.89,,,,,,,,99.25,9,0
267,2,06:26:18,2,59,9.9,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.63,3,0
268,1,06:26:20,2,57,11.5,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0
269,1,06:27:32,2,55,9.1,,,,,,,,,,,2.80,1.59,,,,,,,,,,,4.39,2,0
270,1,06:28:01,2,57,9.3,,,,,,,,,,,4.80,3.11,,,,,,,,,,,7.91,2,0
271,2,06:28:01,2,55,8.9,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,2,0
272,2,06:28:05,2,53,9.7,,,,,,,,,,,3.47,2.15,,,,,,,,,,,5.62,2,0
273,1,06:28:45,2,63,8.8,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
274,1,06:28:58,5,57,14.5,4.3,32.9,4.0,,,,,,,,13.12,19.75,18.88,14.52,14.17,,,,,,,,80.44,9,0
275,2,06:29:33,2,56,10.5,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.46,3,0
276,1,06:29:53,2,62,8.8,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
277,2,06:30:00,2,55,11.5,,,,,,,,,,,3.97,2.73,,,,,,,,,,,6.70,3,0
278,2,06:30:03,2,54,9.2,,,,,,,,,,,2.86,1.62,,,,,,,,,,,4.48,2,0
279,1,06:30:11,2,64,9.3,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,2,0
280,1,06:31:12,5,53,19.1,4.3,29.1,4.0,,,,,,,,11.75,7.25,6.67,3.69,3.28,,,,,,,,32.64,9,0
281,2,06:31:13,2,48,8.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
282,2,06:31:23,2,52,19.9,,,,,,,,,,,6.57,17.92,,,,,,,,,,,24.48,5,0
283,2,06:31:25,2,57,9.2,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
284,2,06:31:34,2,57,9.4,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,2,0
285,2,06:31:42,2,63,9.4,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,2,0
286,1,06:31:58,2,53,12.7,,,,,,,,,,,4.79,3.08,,,,,,,,,,,7.87,3,0
287,1,06:33:21,2,63,8.9,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.16,2,0
288,2,06:33:53,2,58,15.8,,,,,,,,,,,5.30,8.81,,,,,,,,,,,14.11,5,0
289,1,06:34:00,2,48,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
290,1,06:34:28,2,53,12.0,,,,,,,,,,,3.68,2.61,,,,,,,,,,,6.29,3,0
291,1,06:34:32,2,55,11.5,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0
292,2,06:34:35,2,58,12.8,,,,,,,,,,,5.86,6.27,,,,,,,,,,,12.13,5,0
293,1,06:34:43,2,54,8.8,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
294,2,06:35:54,5,55,17.3,4.2,34.6,4.0,,,,,,,,13.86,12.15,12.13,7.76,8.58,,,,,,,,54.48,9,0
295,2,06:36:12,2,58,9.3,,,,,,,,,,,2.92,1.67,,,,,,,,,,,4.60,2,0
296,2,06:37:21,2,60,12.0,,,,,,,,,,,3.77,2.60,,,,,,,,,,,6.37,3,0
297,2,06:38:03,5,58,19.7,4.3,31.4,4.0,,,,,,,,13.68,8.09,7.15,3.59,3.51,,,,,,,,36.02,9,0
298,1,06:38:11,2,49,9.0,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
299,1,06:38:19,6,55,17.1,4.2,26.6,4.0,4.0,,,,,,,13.18,7.92,8.17,2.99,5.42,4.94,,,,,,,42.63,10,0
300,1,06:40:06,2,60,8.6,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
301,1,06:40:28,2,62,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
302,1,06:40:39,2,59,9.2,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0
303,2,06:41:00,2,57,9.0,,,,,,,,,,,2.80,1.61,,,,,,,,,,,4.41,2,0
304,1,06:41:15,2,60,12.9,,,,,,,,,,,5.60,5.28,,,,,,,,,,,10.88,3,0
305,2,06:41:53,2,52,9.2,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.90,2,0
306,2,06:42:10,2,59,11.6,,,,,,,,,,,4.48,3.25,,,,,,,,,,,7.73,3,0
307,2,06:42:17,5,57,19.6,4.3,31.0,4.0,,,,,,,,13.89,8.56,8.41,4.18,4.63,,,,,,,,39.66,9,0
308,1,06:42:21,2,58,8.8,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
309,2,06:42:31,5,61,19.7,4.3,33.4,4.1,,,,,,,,13.50,10.36,10.46,7.01,8.26,,,,,,,,49.60,9,0
310,1,06:42:31,2,60,11.4,,,,,,,,,,,3.45,3.01,,,,,,,,,,,6.46,3,0
311,2,06:42:35,2,61,12.1,,,,,,,,,,,3.90,2.97,,,,,,,,,,,6.87,3,0
312,2,06:43:35,5,53,12.5,4.3,34.6,4.0,,,,,,,,13.80,21.00,21.30,20.00,21.22,,,,,,,,97.33,9,0
313,2,06:43:38,2,55,13.7,,,,,,,,,,,8.47,18.12,,,,,,,,,,,26.59,5,0
314,2,06:43:41,2,55,9.5,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.11,2,0
315,2,06:44:13,5,57,13.8,4.3,31.4,4.0,,,,,,,,14.41,21.75,21.34,21.10,21.40,,,,,,,,99.99,9,0
316,1,06:44:32,2,45,8.5,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
317,1,06:44:35,2,55,9.7,,,,,,,,,,,3.66,3.18,,,,,,,,,,,6.84,2,0
318,2,06:45:06,2,55,9.3,,,,,,,,,,,3.05,1.81,,,,,,,,,,,4.87,2,0
319,2,06:45:11,2,60,9.9,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
320,2,06:47:07,2,55,10.5,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,3,0
321,1,06:47:33,2,42,8.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
322,2,06:47:42,2,63,11.7,,,,,,,,,,,4.15,4.66,,,,,,,,,,,8.81,3,0
323,1,06:47:51,2,45,9.5,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,2,0
324,1,06:47:55,2,56,8.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
325,2,06:48:13,2,61,8.6,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
326,1,06:48:44,2,50,10.8,,,,,,,,,,,3.93,3.33,,,,,,,,,,,7.26,3,0
327,1,06:48:48,5,51,16.0,4.2,30.3,10.1,,,,,,,,11.38,6.08,5.46,4.43,4.63,,,,,,,,31.98,16,0
328,2,06:48:53,2,53,8.6,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,2,0
329,1,06:48:58,2,55,7.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
330,2,06:49:14,2,59,12.0,,,,,,,,,,,3.65,3.59,,,,,,,,,,,7.24,3,0
331,1,06:49:16,2,61,11.8,,,,,,,,,,,3.96,4.34,,,,,,,,,,,8.30,3,0
332,2,06:49:16,4,58,12.8,23.5,3.0,,,,,,,,,5.57,7.85,4.91,3.35,,,,,,,,,21.68,3,0
333,1,06:49:47,2,57,9.4,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,2,0
334,1,06:49:59,2,60,9.4,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.02,2,0
335,1,06:50:39,2,57,9.0,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
336,2,06:50:55,2,60,10.5,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
337,1,06:51:11,4,63,11.6,17.0,2.6,,,,,,,,,4.84,5.01,1.90,5.44,,,,,,,,,17.19,3,0
338,2,06:52:01,2,50,8.5,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
339,1,06:52:14,2,56,9.0,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.94,2,0
340,1,06:52:17,2,57,11.9,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0
341,2,06:52:28,2,52,8.5,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,2,0
342,2,06:52:51,2,56,8.9,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,2,0
343,2,06:52:59,2,52,9.7,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,2,0
344,2,06:53:14,2,57,8.7,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
345,1,06:53:32,2,60,8.9,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.12,2,0
346,2,06:53:33,2,57,9.4,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,2,0