veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:22,2,65,8.8,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,14,min5,,,28.8,1.00
2,1,00:00:45,2,64,9.0,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,26,min5,,,28.9,1.00
3,1,00:01:41,2,67,8.6,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,43,min5,,,28.5,1.00
4,1,00:07:01,6,60,12.9,4.6,27.4,6.0,6.0,,,,,,,7.28,5.80,5.59,5.73,7.02,7.41,,,,,,,38.83,10,0,88,min5,,,27.8,1.00
5,1,00:15:58,4,62,12.0,14.7,2.8,,,,,,,,,1.66,1.66,0.67,0.72,,,,,,,,,4.71,3,0,50,min5,,,27.8,1.00
6,1,00:20:01,1,63,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,5,min5,,,27.3,1.00
7,4,00:20:01,2,71,8.3,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,89,min5,,,27.3,1.00
8,1,00:21:27,2,68,9.9,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,3,0,62,min5,,,27.2,1.00
9,1,00:21:58,2,80,8.8,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.05,2,0,76,min5,,,27.0,1.00
10,1,00:23:48,2,65,9.0,,,,,,,,,,,0.76,0.39,,,,,,,,,,,1.15,2,0,68,min5,,,27.3,1.00
11,1,00:26:37,2,66,9.0,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,2,0,56,min5,,,27.1,1.00
12,4,00:31:18,2,63,8.6,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,54,min5,,,26.5,1.00
13,1,00:34:39,2,63,8.7,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.88,2,0,33,min5,,,23.9,1.00
14,4,00:38:29,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,6.87,4.54,4.59,3.23,3.56,4.26,,,,,,,27.05,10,0,76,min5,,,25.2,1.00
15,1,00:38:44,2,63,8.5,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.07,2,0,78,min5,,,25.3,1.00
16,2,00:40:40,2,69,9.0,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,33,min5,,,24.1,1.00
17,1,00:40:54,3,48,8.6,14.3,,,,,,,,,,0.50,0.83,0.63,,,,,,,,,,1.96,2,0,11,min5,,,23.8,1.00
18,1,00:41:01,2,71,9.0,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,58,min5,,,23.7,1.00
19,1,00:50:23,2,76,10.1,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.36,3,0,16,min5,,,26.3,1.00
20,4,01:01:01,2,58,11.4,,,,,,,,,,,2.46,2.81,,,,,,,,,,,5.27,3,0,35,min5,,,26.9,1.00
21,4,01:01:04,2,65,9.9,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.44,3,9,43,min5,,,26.9,1.00
22,4,01:02:12,2,60,9.4,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,93,min5,,,26.9,1.00
23,1,01:02:33,5,62,14.5,4.3,29.7,10.0,,,,,,,,5.00,3.37,2.87,2.40,2.19,,,,,,,,15.83,9,0,18,min5,,,26.8,1.00
24,1,01:04:18,2,60,11.5,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,3,0,85,min5,,,27.0,1.00
25,1,01:04:58,2,67,12.0,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,3,0,47,min5,,,27.1,1.00
26,1,01:07:20,2,70,8.6,,,,,,,,,,,0.32,0.27,,,,,,,,,,,0.59,2,0,42,min5,,,26.5,1.00
27,4,01:10:47,2,71,8.2,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,52,min5,,,25.4,1.00
28,1,01:10:55,2,67,10.1,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,3,0,98,min5,,,25.3,1.00
29,1,01:12:50,2,67,11.1,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,3,0,17,min5,,,24.5,1.00
30,4,01:18:51,2,71,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0,94,min5,,,24.1,1.00
31,4,01:22:34,2,70,9.4,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,39,min5,,,23.5,1.00
32,4,01:25:05,6,71,15.3,4.3,26.5,5.3,5.0,,,,,,,7.98,11.86,11.83,7.45,11.62,11.50,,,,,,,62.23,10,0,97,min5,,,23.8,1.00
33,1,01:30:36,2,57,11.4,,,,,,,,,,,1.50,2.06,,,,,,,,,,,3.56,3,0,35,min5,,,24.3,1.00
34,1,01:31:10,2,70,8.4,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,20,min5,,,24.6,1.00
35,4,01:36:00,2,72,13.3,,,,,,,,,,,3.79,5.16,,,,,,,,,,,8.95,3,0,11,min5,,,24.0,1.00
36,1,01:42:54,2,65,12.0,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,3,0,100,min5,,,24.7,1.00
37,1,01:44:38,2,62,9.5,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,0,72,min5,,,25.5,1.00
38,1,02:09:42,2,64,8.5,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.39,2,0,35,min5,,,23.0,1.00
39,1,02:17:25,2,64,10.2,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.14,3,0,34,min5,,,23.4,1.00
40,4,02:20:08,2,69,12.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0,58,min5,,,22.8,1.00
41,4,02:21:23,2,69,10.2,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,3,0,37,min5,,,23.3,1.00
42,4,02:24:04,2,71,10.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,3,0,34,min5,,,24.0,1.00
43,4,02:24:29,1,71,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,44,min5,,,24.1,1.00
44,4,02:24:30,1,65,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,63,min5,,,24.1,1.00
45,4,02:29:50,2,65,12.0,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,3,0,66,min5,,,24.5,1.00
46,2,02:32:56,2,65,9.0,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,33,min5,,,24.0,1.00
47,1,02:34:18,2,64,9.9,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,3,0,2,min5,,,24.4,1.00
48,1,02:38:24,5,69,15.2,4.3,31.6,5.0,,,,,,,,6.75,4.70,4.70,2.77,2.70,,,,,,,,21.61,9,0,100,min5,,,24.1,1.00
49,1,02:42:00,2,66,9.3,,,,,,,,,,,0.31,0.29,,,,,,,,,,,0.61,2,0,77,min5,,,24.3,1.00
50,1,02:44:51,2,68,13.2,,,,,,,,,,,2.60,4.31,,,,,,,,,,,6.91,3,0,63,min5,,,24.0,1.00
51,1,02:53:39,2,65,10.0,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,3,0,53,min5,,,24.3,1.00
52,4,02:56:43,6,73,17.1,4.4,24.7,5.0,5.0,,,,,,,4.93,8.28,8.14,3.89,10.33,10.15,,,,,,,45.73,10,0,37,min5,,,23.6,1.00
53,4,03:01:31,2,65,8.9,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,2,9,54,min5,,,25.7,1.00
54,4,03:04:57,2,69,11.9,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,3,0,88,min5,,,24.5,1.00
55,1,03:11:23,2,67,11.0,,,,,,,,,,,0.55,0.97,,,,,,,,,,,1.52,3,0,14,min5,,,23.6,1.00
56,4,03:15:47,2,65,12.1,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.35,3,0,64,min5,,,24.6,1.00
57,4,03:16:24,6,66,18.6,4.4,24.3,4.9,5.0,,,,,,,7.41,12.98,12.45,9.20,10.28,9.74,,,,,,,62.06,10,0,86,min5,,,24.6,1.00
58,1,03:17:50,2,70,8.4,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,0,2,min5,,,24.4,1.00
59,4,03:19:28,2,64,10.0,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,3,0,1,min5,,,24.6,1.00
60,4,03:23:57,2,64,9.1,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,38,min5,,,24.1,1.00
61,3,03:26:04,1,64,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,60,min5,,,24.2,1.00
62,3,03:26:05,1,64,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,82,min5,,,24.2,1.00
63,4,03:30:22,2,68,8.9,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.24,2,0,10,min5,,,23.6,1.00
64,1,03:36:34,2,73,11.8,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.83,3,0,56,min5,,,23.4,1.00
65,1,03:53:19,2,70,12.8,,,,,,,,,,,0.97,0.52,,,,,,,,,,,1.49,3,0,60,min5,,,23.1,1.00
66,4,03:55:41,2,75,9.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0,55,min5,,,23.6,1.00
67,3,03:56:23,2,71,23.5,,,,,,,,,,,0.55,0.85,,,,,,,,,,,1.41,14,12,99,min5,,,23.6,1.00
68,4,03:56:23,2,71,23.4,,,,,,,,,,,1.39,4.14,,,,,,,,,,,5.53,14,8,95,min5,,,23.6,1.00
69,4,03:56:24,1,71,,,,,,,,,,,,3.60,,,,,,,,,,,,3.60,15,9:19,47,min5,,,23.6,1.00
70,4,03:57:42,6,71,15.2,4.3,26.5,5.3,5.0,,,,,,,7.17,10.90,10.48,6.93,10.09,10.67,,,,,,,56.24,10,0,96,min5,,,23.8,1.00
71,1,03:58:02,2,64,8.2,,,,,,,,,,,0.51,0.30,,,,,,,,,,,0.81,2,0,16,min5,,,23.8,1.00
72,4,03:59:02,2,60,8.6,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0,97,min5,,,23.4,1.00
73,4,04:04:59,2,68,12.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0,97,min5,,,24.1,1.00
74,4,04:06:44,2,72,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,36,min5,,,23.3,1.00
75,1,04:12:26,5,67,12.3,4.2,32.5,4.1,,,,,,,,6.06,4.80,4.62,3.41,3.11,,,,,,,,21.99,9,0,49,min5,,,23.6,1.00
76,1,04:15:17,5,68,12.9,4.3,21.4,4.1,,,,,,,,4.48,4.86,4.23,4.06,4.42,,,,,,,,22.05,9,0,55,min5,,,23.7,1.00
77,1,04:15:21,2,64,11.7,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,3,0,9,min5,,,23.8,1.00
78,1,04:18:47,2,70,9.0,,,,,,,,,,,0.84,0.47,,,,,,,,,,,1.31,2,0,88,min5,,,24.3,1.00
79,1,04:20:44,2,58,9.3,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,0,35,min5,,,23.0,1.00
80,4,04:21:05,2,71,9.2,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,9,97,min5,,,23.0,1.00
81,4,04:22:25,2,54,9.0,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,93,min5,,,23.0,1.00
82,4,04:25:30,2,54,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,76,min5,,,23.6,1.00
83,4,04:26:42,2,74,8.7,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,2,min5,,,23.6,1.00
84,4,04:27:59,2,77,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,21,min5,,,23.8,1.00
85,4,04:29:38,2,70,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0,87,min5,,,23.6,1.00
86,1,04:29:48,2,63,10.4,,,,,,,,,,,0.42,0.24,,,,,,,,,,,0.66,3,8,41,min5,,,23.6,1.00
87,1,04:30:54,2,78,9.0,,,,,,,,,,,0.80,0.45,,,,,,,,,,,1.25,2,0,74,min5,,,23.6,1.00
88,4,04:31:32,2,68,9.5,,,,,,,,,,,1.49,1.47,,,,,,,,,,,2.95,2,0,48,min5,,,23.6,1.00
89,1,04:32:58,2,69,9.0,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.12,2,0,66,min5,,,23.5,1.00
90,4,04:33:23,2,59,9.3,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.72,2,0,36,min5,,,23.7,1.00
91,4,04:34:17,2,71,8.6,,,,,,,,,,,1.03,0.55,,,,,,,,,,,1.58,2,9,67,min5,,,23.6,1.00
92,4,04:34:44,2,57,8.0,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.93,2,0,85,min5,,,23.8,1.00
93,4,04:38:54,2,75,9.3,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.86,2,0,8,min5,,,23.8,1.00
94,1,04:39:36,1,67,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,33,min5,,,23.7,1.00
95,4,04:42:08,2,55,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,35,min5,,,23.9,1.00
96,1,04:43:12,2,66,8.5,,,,,,,,,,,0.55,0.51,,,,,,,,,,,1.07,2,0,86,min5,,,23.5,1.00
97,3,04:44:29,1,62,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,11,min5,,,23.4,1.00
98,3,04:44:30,1,62,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,18,min5,,,23.4,1.00
99,4,04:44:46,2,73,9.1,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,65,min5,,,23.4,1.00
100,1,04:44:51,2,64,8.6,,,,,,,,,,,0.53,0.27,,,,,,,,,,,0.80,2,0,90,min5,,,23.4,1.00
101,4,04:44:57,5,66,13.0,3.8,4.7,5.9,,,,,,,,8.39,3.70,11.91,10.56,4.28,,,,,,,,38.84,7,0,8,min5,,,23.3,1.00
102,1,04:45:03,2,66,11.5,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.57,3,0,6,min5,,,23.3,1.00
103,1,04:46:32,2,66,8.5,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,2,0,23,min5,,,23.6,1.00
104,1,04:47:39,5,64,15.3,4.2,36.1,4.0,,,,,,,,6.74,6.18,6.26,2.84,2.90,,,,,,,,24.93,9,0,92,min5,,,23.4,1.00
105,4,04:49:14,2,71,7.9,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.65,2,0,28,min5,,,23.6,1.00
106,4,04:51:45,2,69,9.5,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,75,min5,,,23.4,1.00
107,4,04:52:44,6,72,17.8,4.5,27.2,4.9,5.0,,,,,,,5.27,11.59,11.72,2.80,9.64,10.23,,,,,,,51.26,10,0,24,min5,,,23.6,1.00
108,4,04:53:46,2,73,16.6,,,,,,,,,,,3.11,3.74,,,,,,,,,,,6.85,5,0,27,min5,,,23.5,1.00
109,4,04:53:51,2,60,11.4,,,,,,,,,,,2.26,2.81,,,,,,,,,,,5.07,3,0,33,min5,,,23.4,1.00
110,4,04:54:08,2,62,7.8,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.77,2,9,5,min5,,,23.3,1.00
111,1,04:55:39,2,67,12.0,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.10,3,0,40,min5,,,23.1,1.00
112,4,04:55:56,2,71,9.3,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0,93,min5,,,23.3,1.00
113,1,04:55:57,2,66,8.7,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,94,min5,,,23.3,1.00
114,4,04:57:01,2,71,9.0,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,93,min5,,,22.8,1.00
115,4,04:58:24,2,73,9.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,39,min5,,,22.6,1.00
116,1,04:58:49,2,65,12.0,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.06,3,0,26,min5,,,22.9,1.00
117,4,04:59:33,2,58,8.2,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0,34,min5,,,23.3,1.00
118,3,04:59:38,2,70,12.9,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.29,3,0,5,min5,,,23.3,1.00
119,1,04:59:39,5,55,14.1,4.3,18.2,4.0,,,,,,,,6.24,6.94,6.90,10.26,9.81,,,,,,,,40.16,9,0,4,min5,,,23.3,1.00
120,4,05:03:02,2,66,12.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,71,min5,,,23.1,1.00
121,4,05:03:34,2,72,9.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,89,min5,,,23.2,1.00
122,1,05:03:41,5,64,16.2,4.5,28.4,4.1,,,,,,,,6.03,3.12,2.87,1.80,0.86,,,,,,,,14.68,9,0,1,min5,,,23.3,1.00
123,1,05:04:30,2,69,9.0,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,2,0,5,min5,,,23.2,1.00
124,4,05:05:18,2,66,8.9,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,2,9,67,min5,,,23.1,1.00
125,4,05:05:22,2,69,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,48,min5,,,23.0,1.00
126,1,05:05:40,2,67,24.3,,,,,,,,,,,0.80,1.18,,,,,,,,,,,1.97,14,12,21,min5,,,22.9,1.00
127,1,05:06:19,6,65,17.1,4.3,25.0,4.2,4.1,,,,,,,5.32,2.93,3.21,0.92,1.35,1.10,,,,,,,14.83,10,0,67,min5,,,22.8,1.00
128,4,05:06:22,2,61,8.9,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.12,2,0,57,min5,,,22.7,1.00
129,4,05:07:08,2,66,8.4,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,9,69,min5,,,22.5,1.00
130,4,05:07:57,2,75,8.8,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,99,min5,,,22.7,1.00
131,4,05:08:24,2,67,9.1,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,42,min5,,,22.6,1.00
132,4,05:08:45,2,56,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,79,min5,,,22.8,1.00
133,1,05:09:24,4,66,13.1,22.5,2.8,,,,,,,,,1.26,1.15,0.32,0.74,,,,,,,,,3.46,3,0,56,min5,,,23.2,1.00
134,4,05:09:49,2,70,11.3,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.52,3,0,63,min5,,,23.2,1.00
135,4,05:10:44,1,66,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,56,min5,,,22.7,1.00
136,1,05:10:46,2,64,11.0,,,,,,,,,,,3.19,5.17,,,,,,,,,,,8.36,3,0,11,min5,,,22.7,1.00
137,4,05:11:26,2,73,8.6,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,22,min5,,,22.5,1.00
138,4,05:11:58,2,69,8.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0,74,min5,,,22.6,1.00
139,4,05:12:32,2,70,10.2,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.19,3,0,22,min5,,,23.1,1.00
140,4,05:13:59,2,71,9.5,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,73,min5,,,23.3,1.00
141,4,05:14:11,2,66,8.1,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,9,48,min5,,,23.4,1.00
142,4,05:15:17,2,71,10.6,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,3,0,63,min5,,,23.7,1.00
143,3,05:15:52,2,66,8.3,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.01,2,8,75,min5,,,23.8,1.00
144,4,05:15:52,1,69,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,65,min5,,,23.8,1.00
145,4,05:15:54,1,66,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,85,min5,,,23.8,1.00
146,3,05:16:25,2,75,9.0,,,,,,,,,,,0.77,0.75,,,,,,,,,,,1.52,2,0,69,min5,,,23.8,1.00
147,4,05:16:25,2,68,13.2,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,3,0,6,min5,,,23.8,1.00
148,1,05:16:36,5,63,16.8,4.3,28.9,4.0,,,,,,,,7.30,8.79,8.86,8.78,11.17,,,,,,,,44.90,9,0,65,min5,,,23.8,1.00
149,4,05:18:12,2,71,9.6,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,9,1,min5,,,23.4,1.00
150,4,05:18:28,2,71,9.6,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,9,11,min5,,,23.5,1.00
151,4,05:18:53,2,65,8.6,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0,76,min5,,,23.5,1.00
152,4,05:19:05,2,63,8.6,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.65,2,0,60,min5,,,23.4,1.00
153,4,05:20:13,2,72,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,54,min5,,,23.7,1.00
154,3,05:20:18,1,71,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,85,min5,,,23.7,1.00
155,3,05:20:19,1,69,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,40,min5,,,23.7,1.00
156,1,05:21:21,2,58,11.4,,,,,,,,,,,1.24,1.85,,,,,,,,,,,3.08,3,0,17,min5,,,23.8,1.00
157,3,05:21:27,2,71,12.2,,,,,,,,,,,1.25,1.21,,,,,,,,,,,2.46,3,0,63,min5,,,23.8,1.00
158,4,05:21:32,2,66,10.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,3,0,8,min5,,,23.8,1.00
159,4,05:21:45,5,72,12.4,4.2,32.8,4.0,,,,,,,,6.42,6.31,6.38,3.76,4.72,,,,,,,,27.60,9,0,72,min5,,,23.8,1.00
160,1,05:21:51,2,70,13.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,3,0,9,min5,,,23.8,1.00
161,4,05:21:59,2,77,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,47,min5,,,23.7,1.00
162,1,05:22:26,2,73,8.8,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.94,2,0,83,min5,,,23.7,1.00
163,1,05:24:30,2,64,13.9,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,14,0,0,min5,,,22.6,1.00
164,1,05:25:18,2,72,8.6,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.93,2,0,21,min5,,,22.7,1.00
165,4,05:25:52,2,67,8.7,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.14,2,0,14,min5,,,22.7,1.00
166,1,05:25:56,2,64,8.7,,,,,,,,,,,0.30,0.22,,,,,,,,,,,0.53,2,0,1,min5,,,22.7,1.00
167,1,05:26:24,2,65,8.9,,,,,,,,,,,0.63,0.36,,,,,,,,,,,0.99,2,0,97,min5,,,23.0,1.00
168,2,05:26:24,2,70,9.9,,,,,,,,,,,1.03,1.10,,,,,,,,,,,2.12,3,0,64,min5,,,23.0,1.00
169,4,05:27:29,2,70,9.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,24,min5,,,23.4,1.00
170,1,05:28:02,2,70,11.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,3,0,5,min5,,,23.5,1.00
171,4,05:28:11,5,57,14.3,4.3,18.5,4.0,,,,,,,,6.92,8.73,8.79,9.38,11.43,,,,,,,,45.25,9,0,21,min5,,,23.5,1.00
172,1,05:28:22,2,69,9.2,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.66,2,9,74,min5,,,23.5,1.00
173,4,05:29:41,2,68,8.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,74,min5,,,23.3,1.00
174,2,05:30:09,2,60,11.7,,,,,,,,,,,0.93,0.88,,,,,,,,,,,1.81,3,0,45,min5,,,23.5,1.00
175,4,05:30:36,2,70,12.0,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,3,0,21,min5,,,23.4,1.00
176,4,05:30:44,2,70,8.6,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0,31,min5,,,23.3,1.00
177,4,05:30:48,2,67,10.7,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.60,3,0,51,min5,,,23.2,1.00
178,4,05:30:52,4,63,14.6,4.3,35.3,,,,,,,,,4.28,2.61,2.50,2.61,,,,,,,,,12.00,8,0,40,min5,,,23.1,1.00
179,4,05:31:15,2,71,12.1,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.53,3,0,62,min5,,,23.0,1.00
180,4,05:32:00,2,73,12.0,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,3,0,24,min5,,,22.8,1.00
181,4,05:32:04,2,72,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,95,min5,,,22.7,1.00
182,4,05:32:22,2,71,27.5,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,14,8:8,79,min5,,,22.6,1.00
183,4,05:32:23,1,70,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,40,min5,,,22.6,1.00
184,4,05:32:44,2,72,9.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0,80,min5,,,22.7,1.00
185,1,05:32:59,2,69,8.6,,,,,,,,,,,0.73,0.40,,,,,,,,,,,1.13,2,0,7,min5,,,22.7,1.00
186,1,05:33:03,2,65,17.3,,,,,,,,,,,2.35,3.42,,,,,,,,,,,5.78,14,0,90,min5,,,22.7,1.00
187,1,05:36:39,2,67,8.7,,,,,,,,,,,0.38,0.24,,,,,,,,,,,0.62,2,8,85,min5,,,22.5,1.00
188,4,05:37:56,2,70,7.5,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,9,42,min5,,,23.3,1.00
189,4,05:38:15,2,75,8.3,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.46,2,0,39,min5,,,23.3,1.00
190,1,05:38:16,2,62,9.5,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,2,0,69,min5,,,23.3,1.00
191,1,05:38:38,2,64,21.0,,,,,,,,,,,3.47,5.12,,,,,,,,,,,8.58,5,0,50,min5,,,23.5,1.00
192,4,05:38:40,2,70,12.2,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.44,3,9,29,min5,,,23.4,1.00
193,4,05:38:52,2,70,8.8,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,28,min5,,,23.5,1.00
194,1,05:39:47,2,61,8.6,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,72,min5,,,23.2,1.00
195,4,05:40:24,2,56,10.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0,27,min5,,,22.6,1.00
196,4,05:40:48,2,69,12.0,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0,27,min5,,,22.6,1.00
197,1,05:41:31,2,66,20.9,,,,,,,,,,,1.89,2.61,,,,,,,,,,,4.50,14,0,47,min5,,,23.0,1.00
198,1,05:41:45,2,74,13.3,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.10,3,0,5,min5,,,23.0,1.00
199,4,05:42:41,2,71,9.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0,54,min5,,,22.9,1.00
200,2,05:42:59,2,74,8.6,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,33,min5,,,22.9,1.00
201,4,05:43:00,2,58,9.5,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.16,2,0,43,min5,,,22.9,1.00
202,1,05:43:25,3,65,23.4,4.2,,,,,,,,,,5.93,5.28,5.51,,,,,,,,,,16.72,6,0,51,min5,,,22.8,1.00
203,1,05:43:54,2,67,23.3,,,,,,,,,,,4.74,3.35,,,,,,,,,,,8.08,5,0,66,min5,,,22.9,1.00
204,3,05:44:16,2,70,11.8,,,,,,,,,,,1.00,1.10,,,,,,,,,,,2.11,3,8,25,min5,,,22.8,1.00
205,4,05:44:21,2,70,10.8,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,3,9,75,min5,,,22.7,1.00
206,4,05:44:32,2,71,8.7,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,77,min5,,,22.7,1.00
207,2,05:45:16,6,71,12.1,4.4,24.8,4.6,4.4,,,,,,,4.43,2.38,2.69,2.05,1.25,1.65,,,,,,,14.45,10,0,79,min5,,,22.4,1.00
208,1,05:46:00,2,56,11.7,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0,38,min5,,,22.3,1.00
209,1,05:46:27,2,60,22.9,,,,,,,,,,,5.03,6.31,,,,,,,,,,,11.34,5,0,74,min5,,,22.3,1.00
210,4,05:46:32,2,70,8.6,,,,,,,,,,,0.72,0.33,,,,,,,,,,,1.06,2,9,92,min5,,,22.3,1.00
211,4,05:47:08,2,60,10.9,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,3,0,38,min5,,,22.5,1.00
212,2,05:47:33,2,78,12.1,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,3,0,28,min5,,,22.6,1.00
213,1,05:47:50,2,67,12.0,,,,,,,,,,,1.43,1.62,,,,,,,,,,,3.05,3,0,24,min5,,,22.9,1.00
214,1,05:48:18,2,63,10.0,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,3,0,92,min5,,,23.2,1.00
215,4,05:48:20,2,66,9.3,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0,26,min5,,,23.2,1.00
216,4,05:48:40,2,70,8.9,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,9,71,min5,,,23.1,1.00
217,4,05:48:51,2,67,14.0,,,,,,,,,,,3.78,3.71,,,,,,,,,,,7.48,5,0,12,min5,,,23.0,1.00
218,4,05:50:36,2,71,9.3,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,51,min5,,,22.6,1.00
219,1,05:50:51,2,64,12.0,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,3,0,54,min5,,,22.5,1.00
220,4,05:51:34,2,68,8.9,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,19,min5,,,22.5,1.00
221,4,05:51:46,2,78,10.2,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0,72,min5,,,22.4,1.00
222,1,05:52:49,5,73,12.0,4.4,30.7,5.0,,,,,,,,5.70,3.09,2.16,2.48,2.48,,,,,,,,15.90,9,0,42,min5,,,22.4,1.00
223,1,05:53:26,2,66,12.0,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,3,0,1,min5,,,22.4,1.00
224,1,05:53:44,5,66,13.4,4.3,28.1,4.0,,,,,,,,6.26,5.69,5.19,3.81,4.55,,,,,,,,25.50,9,0,95,min5,,,22.3,1.00
225,4,05:55:58,2,69,9.2,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.24,2,0,26,min5,,,22.8,1.00
226,4,05:56:39,5,60,14.5,4.3,28.4,6.0,,,,,,,,6.76,11.36,11.09,11.21,11.24,,,,,,,,51.67,9,0,3,min5,,,22.7,1.00
227,4,05:57:19,2,70,13.7,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,3,9,6,min5,,,22.7,1.00
228,1,05:57:31,2,75,13.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,3,0,76,min5,,,22.6,1.00
229,1,05:57:33,2,74,8.8,,,,,,,,,,,0.68,0.28,,,,,,,,,,,0.96,2,0,90,min5,,,22.7,1.00
230,1,05:57:35,2,72,9.4,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,25,min5,,,22.7,1.00
231,1,05:58:01,5,65,11.8,4.2,20.6,4.0,,,,,,,,4.69,5.05,4.57,3.10,3.38,,,,,,,,20.79,9,0,34,min5,,,22.8,1.00
232,4,05:58:07,2,66,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,46,min5,,,22.7,1.00
233,1,05:58:56,2,68,10.5,,,,,,,,,,,0.63,0.60,,,,,,,,,,,1.22,3,0,64,min5,,,22.5,1.00
234,4,05:58:59,2,64,23.1,,,,,,,,,,,4.84,7.37,,,,,,,,,,,12.20,5,0,60,min5,,,22.5,1.00
235,4,05:59:20,2,70,8.8,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,9,93,min5,,,22.4,1.00
236,4,05:59:45,2,70,8.2,,,,,,,,,,,0.80,0.42,,,,,,,,,,,1.22,2,9,48,min5,,,22.3,1.00
237,4,06:00:12,2,71,8.5,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,80,min5,,,22.0,1.00
238,1,06:00:16,2,70,8.6,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,0,67,min5,,,22.0,1.00
239,4,06:01:16,2,71,9.0,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,13,min5,,,22.3,1.00
240,4,06:01:27,2,70,14.1,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,5,0,72,min5,,,22.4,1.00
241,1,06:01:28,2,68,12.1,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.30,3,0,80,min5,,,22.4,1.00
242,1,06:02:00,2,68,12.0,,,,,,,,,,,0.34,0.28,,,,,,,,,,,0.62,3,0,68,min5,,,22.6,1.00
243,4,06:02:05,2,70,25.2,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,14,9,94,min5,,,22.7,1.00
244,4,06:02:14,2,68,9.3,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,31,min5,,,22.8,1.00
245,4,06:02:43,2,67,8.8,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.60,2,0,40,min5,,,22.9,1.00
246,1,06:03:17,2,69,8.9,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,2,0,82,min5,,,23.0,1.00
247,1,06:03:21,2,74,11.1,,,,,,,,,,,0.52,0.29,,,,,,,,,,,0.81,3,12,5,min5,,,23.0,1.00
248,4,06:03:39,2,66,9.0,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,49,min5,,,22.9,1.00
249,1,06:03:59,2,64,8.6,,,,,,,,,,,0.74,0.41,,,,,,,,,,,1.15,2,0,22,min5,,,23.0,1.00
250,4,06:04:04,2,70,8.9,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.75,2,9,22,min5,,,23.0,1.00
251,1,06:04:20,2,74,10.4,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.20,3,12,32,min5,,,23.1,1.00
252,4,06:04:26,2,72,8.9,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0,93,min5,,,23.1,1.00
253,1,06:04:33,2,68,10.8,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,3,0,64,min5,,,23.2,1.00
254,4,06:04:40,2,64,8.7,,,,,,,,,,,1.21,0.59,,,,,,,,,,,1.79,2,0,40,min5,,,23.3,1.00
255,3,06:04:44,2,70,23.5,,,,,,,,,,,0.48,0.68,,,,,,,,,,,1.16,14,8,35,min5,,,23.3,1.00
256,1,06:04:45,2,65,8.9,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,71,min5,,,23.3,1.00
257,3,06:04:45,1,67,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,84,min5,,,23.3,1.00
258,1,06:05:02,5,63,18.2,4.3,28.0,4.0,,,,,,,,6.54,9.48,9.20,8.09,9.79,,,,,,,,43.10,9,0,48,min5,,,23.4,1.00
259,4,06:05:21,2,69,8.7,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,13,min5,,,23.4,1.00
260,4,06:06:29,2,72,8.9,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,28,min5,,,23.2,1.00
261,1,06:06:50,2,68,12.0,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.08,3,0,64,min5,,,23.2,1.00
262,1,06:06:52,2,62,8.8,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.86,2,0,13,min5,,,23.2,1.00
263,4,06:06:54,2,72,11.8,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0,52,min5,,,23.2,1.00
264,4,06:07:49,2,69,12.8,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0,70,min5,,,23.1,1.00
265,4,06:07:58,2,68,12.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0,65,min5,,,23.1,1.00
266,1,06:08:03,5,67,17.4,4.4,30.4,10.0,,,,,,,,5.38,2.56,1.68,1.18,1.32,,,,,,,,12.12,9,0,63,min5,,,23.1,1.00
267,1,06:08:17,5,64,12.3,4.2,28.0,4.0,,,,,,,,4.68,4.10,3.84,1.98,2.00,,,,,,,,16.61,9,0,36,min5,,,23.0,1.00
268,4,06:08:26,2,68,9.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.20,2,0,19,min5,,,23.0,1.00
269,4,06:08:48,2,67,13.2,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,22,min5,,,22.8,1.00
270,1,06:08:50,2,74,10.7,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,3,12,62,min5,,,22.8,1.00
271,1,06:09:45,5,70,17.7,4.5,32.0,5.0,,,,,,,,5.81,3.38,2.77,2.06,1.46,,,,,,,,15.48,9,0,16,min5,,,23.1,1.00
272,1,06:09:53,1,74,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,84,min5,,,23.2,1.00
273,1,06:09:54,1,74,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,94,min5,,,23.2,1.00
274,4,06:10:12,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,8:19,19,min5,,,23.1,1.00