veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:06:20,5,65,19.6,4.4,32.0,4.2,,,,,,,,9.06,13.07,13.13,12.83,13.04,,,,,,,,61.12,9,0
3,1,00:11:26,2,75,9.7,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0
4,1,00:20:53,5,58,17.1,4.4,31.5,10.8,,,,,,,,11.42,15.52,15.26,14.52,14.67,,,,,,,,71.38,16,0
5,1,00:21:00,5,59,21.3,4.3,30.9,11.0,,,,,,,,10.66,13.69,13.31,8.92,9.09,,,,,,,,55.67,16,0
6,1,00:21:36,2,56,8.8,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
7,1,00:22:06,4,60,11.5,15.1,3.2,,,,,,,,,2.48,3.96,1.50,3.95,,,,,,,,,11.89,3,0
8,1,00:22:09,3,58,10.4,13.4,,,,,,,,,,2.75,3.60,1.91,,,,,,,,,,8.26,3,0
9,1,00:22:16,2,67,11.2,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
10,1,00:23:25,5,66,17.4,4.3,32.3,4.0,,,,,,,,10.71,5.37,4.78,3.60,3.79,,,,,,,,28.25,9,0
11,1,00:29:11,5,58,19.6,4.3,33.3,4.1,,,,,,,,10.95,15.54,15.73,16.49,16.93,,,,,,,,75.65,9,0
12,2,00:29:25,5,66,20.9,4.3,29.8,11.0,,,,,,,,3.01,4.05,4.31,5.90,6.87,,,,,,,,24.14,0,36
13,1,00:29:25,5,67,21.0,4.4,29.8,11.2,,,,,,,,11.12,12.14,12.26,11.68,12.04,,,,,,,,59.24,16,0
14,1,00:48:20,2,56,8.8,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
15,1,00:54:14,2,63,9.7,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
16,1,00:54:19,2,55,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
17,1,00:54:59,2,64,10.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
18,1,00:55:49,2,60,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
19,1,00:57:06,2,30,7.0,,,,,,,,,,,0.69,0.71,,,,,,,,,,,1.41,2,0
20,1,01:04:50,2,63,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
21,1,01:12:35,5,62,16.8,4.3,29.5,4.1,,,,,,,,8.34,4.66,4.47,3.62,2.73,,,,,,,,23.82,9,0
22,1,01:16:58,5,69,13.3,4.3,34.0,4.1,,,,,,,,9.53,10.02,9.23,11.14,11.60,,,,,,,,51.52,9,0
23,1,01:17:00,5,68,11.2,4.3,34.7,4.1,,,,,,,,7.61,7.69,7.60,8.89,7.06,,,,,,,,38.84,9,0
24,1,01:18:05,2,68,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
25,1,01:22:40,2,37,5.2,,,,,,,,,,,1.46,1.59,,,,,,,,,,,3.05,2,0
26,1,01:28:58,5,65,19.8,4.4,31.2,4.1,,,,,,,,10.88,16.91,16.90,17.09,16.21,,,,,,,,77.98,9,0
27,1,01:29:36,5,66,19.6,4.3,31.6,4.1,,,,,,,,11.50,16.23,16.13,16.38,16.41,,,,,,,,76.64,9,0
28,1,01:32:05,2,64,8.6,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
29,1,01:33:28,5,67,20.7,4.5,33.3,4.0,,,,,,,,11.11,11.31,11.67,16.53,16.36,,,,,,,,66.97,9,0
30,2,01:35:09,5,68,15.6,4.4,32.8,4.1,,,,,,,,11.50,16.43,16.68,16.26,16.34,,,,,,,,77.21,9,0
31,1,01:41:24,5,59,16.1,4.3,38.3,4.0,,,,,,,,10.76,16.17,16.33,16.00,15.91,,,,,,,,75.17,9,0
32,1,01:43:22,2,65,8.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
33,1,01:44:03,2,53,7.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0
34,1,01:44:41,5,67,20.5,4.4,34.6,4.1,,,,,,,,10.81,14.61,14.37,10.41,10.59,,,,,,,,60.80,9,0
35,1,01:47:17,5,66,18.0,4.3,32.4,4.1,,,,,,,,10.84,6.74,6.76,4.22,2.48,,,,,,,,31.05,9,0
36,1,01:51:18,2,60,11.1,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0
37,1,01:52:50,5,65,13.9,4.3,30.4,4.1,,,,,,,,10.65,9.67,9.37,5.89,5.86,,,,,,,,41.44,9,0
38,1,01:53:16,5,66,16.8,4.3,34.9,4.1,,,,,,,,11.11,15.18,15.36,13.27,13.13,,,,,,,,68.06,9,0
40,1,01:59:24,2,70,9.6,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
41,1,02:01:08,5,58,18.7,4.4,30.7,4.1,,,,,,,,10.03,8.20,7.72,6.91,5.22,,,,,,,,38.08,9,0
42,1,02:01:20,5,64,16.4,4.3,36.8,4.1,,,,,,,,12.01,15.86,15.86,15.64,15.75,,,,,,,,75.13,9,0
43,1,02:08:29,5,58,17.5,4.3,29.2,4.1,,,,,,,,11.16,16.08,15.90,14.33,19.03,,,,,,,,76.51,9,0
44,2,02:09:32,5,69,18.2,4.3,32.5,4.1,,,,,,,,10.83,6.01,5.98,7.18,8.54,,,,,,,,38.54,9,36
45,1,02:09:32,5,70,18.4,4.3,33.0,4.1,,,,,,,,5.01,8.76,8.76,6.04,6.65,,,,,,,,35.23,9,0
46,1,02:13:16,2,62,9.2,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
47,1,02:25:07,5,66,13.1,4.2,31.0,4.1,,,,,,,,9.76,6.74,6.66,6.10,5.03,,,,,,,,34.29,9,0
48,1,02:31:25,2,63,9.3,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
49,1,02:36:11,5,65,17.0,4.3,31.1,10.0,,,,,,,,10.13,14.11,13.62,17.05,16.51,,,,,,,,71.42,16,0
50,1,02:36:53,5,60,15.9,4.4,32.2,4.1,,,,,,,,10.95,9.06,8.75,3.96,4.78,,,,,,,,37.50,9,0
51,1,02:43:38,5,71,17.5,4.4,26.8,10.1,,,,,,,,9.85,8.38,7.99,6.66,5.93,,,,,,,,38.82,16,0
52,1,02:44:13,5,63,11.6,4.2,33.4,4.1,,,,,,,,9.36,10.34,10.90,7.98,6.77,,,,,,,,45.35,9,0
53,1,02:46:46,5,62,20.1,4.4,33.3,4.1,,,,,,,,10.86,14.93,14.90,13.77,12.60,,,,,,,,67.05,9,0
55,1,02:51:01,5,65,11.8,4.4,34.0,4.1,,,,,,,,9.89,11.08,10.87,12.17,12.03,,,,,,,,56.04,9,0
56,2,02:52:00,4,66,4.3,32.9,4.1,,,,,,,,,1.33,1.33,1.18,0.69,,,,,,,,,4.54,0,36
57,1,02:52:01,5,66,20.0,4.4,33.3,4.1,,,,,,,,7.32,12.50,12.95,13.41,14.01,,,,,,,,60.18,9,34
58,2,02:57:53,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
59,1,02:57:53,5,70,10.8,4.3,30.9,4.1,,,,,,,,7.55,6.32,6.44,4.44,4.35,,,,,,,,29.10,9,0
60,1,02:58:22,5,70,16.2,4.3,33.6,4.1,,,,,,,,11.61,13.40,13.24,8.16,8.49,,,,,,,,54.91,9,0
61,1,03:03:07,5,68,11.8,4.3,34.1,4.1,,,,,,,,8.78,7.84,7.83,8.85,9.49,,,,,,,,42.79,9,0
62,1,03:15:20,5,58,15.3,4.4,38.2,4.1,,,,,,,,11.58,17.90,16.98,16.44,16.57,,,,,,,,79.48,9,0
64,1,03:29:13,5,60,17.4,4.3,33.5,4.1,,,,,,,,10.79,10.44,10.24,6.26,6.79,,,,,,,,44.52,9,0
65,1,03:33:01,5,66,20.4,4.3,30.4,10.6,,,,,,,,10.27,15.33,15.56,15.00,15.03,,,,,,,,71.20,16,0
66,1,03:33:03,5,69,18.7,4.4,29.9,4.1,,,,,,,,11.08,16.94,15.69,14.68,16.58,,,,,,,,74.97,9,0
67,1,03:37:39,2,73,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.67,2,0
68,1,03:38:16,2,62,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
69,1,03:38:25,5,70,15.9,4.3,29.3,4.1,,,,,,,,8.13,4.65,4.77,2.49,2.41,,,,,,,,22.46,9,0
70,1,03:39:23,5,68,18.3,4.3,33.7,4.1,,,,,,,,11.60,14.14,14.18,9.75,9.91,,,,,,,,59.59,9,0
71,1,03:40:14,5,67,19.6,4.3,32.7,4.0,,,,,,,,10.78,14.78,14.46,13.02,13.04,,,,,,,,66.07,9,0
72,1,03:41:53,2,64,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,2,0
73,1,03:46:18,2,62,7.8,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.28,2,0
74,1,03:51:24,5,65,19.9,4.5,28.8,4.1,,,,,,,,10.27,13.86,14.25,14.30,15.15,,,,,,,,67.83,9,0
75,1,03:54:03,2,53,6.9,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
76,1,04:06:57,2,70,8.7,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
78,1,04:08:32,5,60,19.6,4.3,34.6,10.1,,,,,,,,9.57,6.40,6.35,5.32,4.79,,,,,,,,32.44,16,0
79,1,04:09:38,5,63,12.4,21.0,9.5,22.2,,,,,,,,9.62,20.35,12.68,10.18,8.98,,,,,,,,61.80,11,0
80,1,04:12:40,5,58,17.8,4.2,35.8,4.2,,,,,,,,9.85,8.95,9.38,6.32,7.18,,,,,,,,41.68,9,0
81,1,04:13:24,2,59,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
82,1,04:13:44,2,65,8.4,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
83,1,04:16:10,5,63,17.8,4.3,32.5,4.1,,,,,,,,10.56,7.12,7.19,6.65,7.45,,,,,,,,38.96,9,0
84,1,04:16:28,2,65,10.3,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,3,0
85,1,04:17:28,5,58,17.6,4.4,31.4,4.1,,,,,,,,10.61,9.70,9.22,7.68,7.49,,,,,,,,44.69,9,0
86,1,04:19:38,5,69,12.3,4.2,34.3,4.1,,,,,,,,9.19,6.60,6.79,3.36,3.53,,,,,,,,29.47,9,0
87,1,04:20:32,2,65,10.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
88,1,04:25:06,2,63,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,2,0
89,1,04:28:47,2,48,12.9,,,,,,,,,,,3.99,2.83,,,,,,,,,,,6.82,3,0
90,1,04:29:27,5,60,19.8,4.3,30.5,4.0,,,,,,,,11.27,17.26,16.22,16.23,15.70,,,,,,,,76.69,9,0
91,1,04:29:32,5,66,20.1,4.2,32.1,10.5,,,,,,,,9.82,15.84,16.86,14.44,15.70,,,,,,,,72.65,16,0
92,1,04:31:36,5,70,17.5,4.2,35.3,4.1,,,,,,,,10.93,16.20,16.45,15.08,15.15,,,,,,,,73.80,9,0
93,1,04:31:46,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
94,1,04:34:45,2,64,10.1,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
95,1,04:38:41,2,63,8.7,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
96,1,04:42:27,5,57,16.8,4.3,27.3,10.2,,,,,,,,9.93,6.18,5.38,3.73,3.47,,,,,,,,28.69,16,0
97,1,04:48:04,2,65,9.2,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
98,1,05:05:29,5,60,17.5,4.3,35.0,10.1,,,,,,,,10.99,12.43,12.32,13.24,13.90,,,,,,,,62.89,16,0
99,2,05:10:13,5,67,12.8,4.4,34.0,4.1,,,,,,,,11.27,15.57,15.42,15.26,15.31,,,,,,,,72.84,9,0
100,1,05:10:15,2,60,9.3,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,2,0
101,1,05:13:21,5,68,19.3,4.3,33.7,4.1,,,,,,,,11.21,14.99,15.04,14.27,17.10,,,,,,,,72.60,9,0
102,1,05:16:03,5,60,17.2,4.4,35.8,10.1,,,,,,,,11.05,5.83,4.97,3.67,3.54,,,,,,,,29.06,16,0
103,1,05:19:13,2,59,8.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
104,1,05:19:38,5,69,15.5,4.3,36.0,4.0,,,,,,,,9.88,11.58,11.90,7.97,8.83,,,,,,,,50.16,9,0
105,1,05:19:41,2,63,8.5,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
106,1,05:20:36,5,70,16.9,4.4,34.7,4.1,,,,,,,,11.14,15.03,14.90,14.60,15.40,,,,,,,,71.08,9,0
107,1,05:20:54,2,54,10.3,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
108,1,05:23:42,5,63,12.8,4.2,25.9,4.0,,,,,,,,9.07,7.67,8.00,7.26,7.62,,,,,,,,39.62,9,0
109,1,05:24:47,2,45,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
110,1,05:25:16,2,63,11.8,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,3,0
111,1,05:27:49,5,66,11.7,4.3,29.4,4.1,,,,,,,,8.84,8.76,9.35,7.50,8.18,,,,,,,,42.64,9,0
112,1,05:28:21,2,60,11.6,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
113,1,05:28:39,5,63,12.6,4.2,34.4,4.0,,,,,,,,8.83,6.30,6.61,5.80,6.24,,,,,,,,33.79,9,0
114,1,05:29:30,2,69,11.5,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0
115,1,05:29:38,2,56,10.5,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,0
116,1,05:30:42,2,61,10.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.22,3,0
117,1,05:31:25,2,67,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
118,1,05:31:38,5,66,17.0,4.3,35.4,4.1,,,,,,,,9.78,4.87,4.67,4.34,4.93,,,,,,,,28.59,9,0
119,1,05:32:17,2,68,11.6,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
120,1,05:33:58,2,70,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
121,1,05:34:50,2,61,11.0,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0
122,2,05:35:09,2,61,14.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
123,1,05:35:09,5,65,20.5,4.5,34.4,4.1,,,,,,,,11.46,16.36,16.15,16.28,16.72,,,,,,,,76.96,9,0
124,1,05:36:44,2,53,6.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
125,1,05:39:09,2,58,8.4,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
126,1,05:39:13,2,68,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
127,1,05:39:41,2,61,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.96,2,0
128,1,05:39:47,2,70,10.9,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.63,3,0
129,1,05:40:05,2,64,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
130,1,05:41:48,2,66,10.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
131,1,05:43:32,2,66,11.0,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
132,1,05:43:50,5,71,19.5,4.4,34.2,3.9,,,,,,,,9.99,16.25,16.29,12.45,13.89,,,,,,,,68.87,9,0
133,1,05:44:16,5,68,15.8,4.3,33.4,4.1,,,,,,,,11.34,16.35,15.90,15.44,15.38,,,,,,,,74.40,9,0
134,1,05:45:14,2,70,13.3,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
135,1,05:45:34,2,66,9.7,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
136,1,05:46:50,2,65,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
137,1,05:48:33,2,67,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0
138,1,05:49:46,2,53,7.4,,,,,,,,,,,3.22,1.81,,,,,,,,,,,5.04,2,0
139,1,05:49:48,2,53,6.9,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,2,0
140,1,05:51:12,2,65,10.1,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,3,0
141,1,05:51:30,2,72,11.5,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0
142,1,05:52:13,2,69,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
143,1,05:52:28,2,67,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
144,1,05:53:41,5,63,18.3,4.3,36.2,4.2,,,,,,,,12.26,15.82,15.64,15.71,16.09,,,,,,,,75.53,9,0
146,1,05:53:45,5,67,19.6,4.3,34.1,4.1,,,,,,,,10.94,15.96,16.57,20.25,20.25,,,,,,,,83.96,9,0
147,1,05:54:21,2,66,9.5,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
148,1,05:56:50,2,58,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
149,1,06:03:06,2,56,9.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
150,2,06:03:07,2,62,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
151,1,06:05:18,2,71,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
152,1,06:06:10,5,63,17.2,4.2,33.7,4.0,,,,,,,,10.20,17.01,16.91,16.21,15.98,,,,,,,,76.32,9,0
153,2,06:08:06,2,66,10.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
154,1,06:08:07,3,29,21.1,4.2,,,,,,,,,,18.46,20.37,20.96,,,,,,,,,,59.79,6,0
155,1,06:12:37,5,68,11.0,4.2,34.3,4.1,,,,,,,,10.08,14.78,15.40,13.94,13.46,,,,,,,,67.66,9,0
156,1,06:12:55,5,66,16.3,4.2,32.6,10.2,,,,,,,,9.41,12.13,11.66,16.34,15.76,,,,,,,,65.31,16,0
157,1,06:13:20,2,47,11.6,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0
158,1,06:14:07,2,69,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,0
159,1,06:14:39,5,64,17.6,4.3,34.1,4.0,,,,,,,,10.26,10.30,9.88,10.92,11.17,,,,,,,,52.54,9,0
160,1,06:18:24,5,71,17.9,4.3,33.6,4.1,,,,,,,,10.37,7.34,7.57,7.33,7.22,,,,,,,,39.82,9,0
161,1,06:18:47,2,72,8.2,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
162,1,06:20:20,5,65,15.9,4.3,31.1,4.1,,,,,,,,11.37,13.99,13.73,15.35,14.35,,,,,,,,68.79,9,0
163,1,06:21:39,2,68,8.9,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
164,1,06:21:50,4,63,12.4,35.3,4.1,,,,,,,,,8.71,19.21,14.14,13.08,,,,,,,,,55.15,8,0
165,1,06:22:53,2,68,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
166,1,06:22:54,2,72,8.5,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0
167,1,06:24:07,5,61,16.8,4.4,33.4,4.1,,,,,,,,10.74,15.59,15.45,16.38,15.72,,,,,,,,73.88,9,0
168,1,06:24:11,7,63,14.0,4.5,4.3,37.1,4.5,4.6,,,,,,10.36,6.21,6.61,6.13,4.55,5.49,5.24,,,,,,44.60,10,34
169,1,06:26:05,5,62,20.5,4.3,30.0,10.3,,,,,,,,10.35,15.91,16.07,16.74,16.32,,,,,,,,75.39,16,0
170,1,06:28:04,2,68,10.6,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
171,1,06:28:15,2,66,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
172,1,06:29:53,2,66,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
173,1,06:31:24,2,69,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
174,1,06:33:00,2,63,8.3,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
175,1,06:33:12,2,70,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
176,2,06:35:16,5,65,19.6,4.2,31.7,4.1,,,,,,,,4.40,5.24,6.01,5.49,5.86,,,,,,,,27.00,9,36
177,1,06:35:16,5,65,19.7,4.3,31.7,4.0,,,,,,,,9.97,12.61,11.81,13.33,13.53,,,,,,,,61.26,9,0
178,1,06:36:35,5,63,13.5,4.3,29.0,3.9,,,,,,,,10.33,17.74,18.25,12.69,14.45,,,,,,,,73.45,9,0
179,1,06:37:08,4,60,13.1,17.0,2.8,,,,,,,,,3.74,4.44,2.91,2.92,,,,,,,,,14.01,3,0
180,1,06:38:17,4,62,13.9,19.2,2.8,,,,,,,,,2.66,7.07,2.80,4.19,,,,,,,,,16.72,3,0
181,2,06:38:25,2,72,11.1,,,,,,,,,,,3.46,4.02,,,,,,,,,,,7.48,3,0
182,1,06:38:29,4,57,11.0,17.6,2.8,,,,,,,,,4.89,8.99,2.73,2.96,,,,,,,,,19.56,3,0
183,1,06:38:33,4,58,15.3,14.2,2.3,,,,,,,,,4.57,9.47,2.09,2.72,,,,,,,,,18.86,8,0
184,1,06:40:39,5,63,16.0,4.4,30.0,10.3,,,,,,,,9.85,8.44,8.26,7.88,7.79,,,,,,,,42.22,16,0
185,1,06:40:58,2,71,9.5,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
186,1,06:41:01,2,53,6.8,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
187,1,06:43:59,2,62,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
188,1,06:44:51,2,57,9.7,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
189,1,06:45:32,2,69,9.2,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
190,1,06:46:48,2,67,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
191,1,06:47:10,2,49,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
192,1,06:47:31,2,64,9.3,,,,,,,,,,,2.46,4.14,,,,,,,,,,,6.60,2,0
193,1,06:48:42,2,64,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
194,2,06:48:45,2,65,10.1,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.57,3,0
195,1,06:48:45,5,65,17.3,4.2,32.1,10.1,,,,,,,,6.94,4.12,4.14,4.13,4.20,,,,,,,,23.53,16,0
196,1,06:48:57,5,68,18.7,4.4,30.2,10.1,,,,,,,,9.43,5.65,5.19,4.14,3.94,,,,,,,,28.35,16,0
197,1,06:49:24,2,72,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
198,2,06:49:54,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
199,1,06:49:54,2,53,13.4,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.04,3,0
200,2,06:50:47,2,35,5.9,,,,,,,,,,,0.45,0.43,,,,,,,,,,,0.88,2,0
201,1,06:50:47,2,53,8.8,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.61,2,0
202,1,06:50:50,2,61,9.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,3,0
203,1,06:51:01,2,70,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
204,1,06:51:15,2,60,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
205,1,06:52:24,5,65,16.2,4.4,29.6,4.1,,,,,,,,8.18,4.73,4.37,2.79,1.69,,,,,,,,21.76,9,0
206,1,06:52:34,2,63,13.0,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0
207,1,06:53:19,5,64,15.0,4.3,28.1,4.0,,,,,,,,9.93,16.14,16.91,13.80,20.08,,,,,,,,76.86,9,0
208,1,06:53:25,4,52,13.0,23.8,3.0,,,,,,,,,3.96,6.23,4.57,5.26,,,,,,,,,20.02,3,0
209,1,06:54:39,2,59,22.7,,,,,,,,,,,8.07,9.68,,,,,,,,,,,17.75,5,0
210,1,06:55:14,2,63,8.9,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.09,2,0
211,1,06:56:04,5,60,13.2,4.4,33.4,4.0,,,,,,,,9.75,6.83,6.64,5.01,3.93,,,,,,,,32.17,9,0
212,1,06:56:42,2,68,7.9,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0
213,1,06:57:33,2,58,23.3,,,,,,,,,,,6.64,9.32,,,,,,,,,,,15.95,5,0
214,1,06:58:05,2,67,9.1,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
215,1,06:59:05,2,52,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
216,1,06:59:35,2,64,12.1,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
217,1,07:00:45,2,69,9.4,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
218,1,07:00:53,5,66,17.6,4.3,31.9,4.1,,,,,,,,10.38,13.33,13.22,15.65,15.28,,,,,,,,67.87,9,0
219,1,07:02:06,2,67,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
220,1,07:02:13,2,53,8.1,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,2,0
221,1,07:02:46,2,39,14.1,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,5,0
222,1,07:03:08,2,65,10.1,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
223,1,07:06:19,2,68,10.9,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.90,3,0
224,1,07:06:26,2,53,6.7,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.30,2,0
225,1,07:07:20,2,66,9.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
227,1,07:08:19,5,68,17.3,4.3,37.9,4.0,,,,,,,,9.27,5.25,4.87,4.20,3.26,,,,,,,,26.85,9,0
228,1,07:09:57,5,23,11.5,4.4,30.4,4.1,,,,,,,,8.43,18.01,16.69,16.81,17.34,,,,,,,,77.29,9,0
229,1,07:10:30,2,70,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
230,1,07:11:08,5,32,15.9,4.3,31.0,4.1,,,,,,,,9.47,16.59,16.85,15.88,16.29,,,,,,,,75.08,9,0
231,1,07:12:41,4,60,12.7,16.3,2.7,,,,,,,,,3.33,3.44,1.58,1.56,,,,,,,,,9.91,3,0
232,1,07:14:05,5,66,15.2,4.2,27.9,4.1,,,,,,,,10.92,18.33,16.93,15.88,17.26,,,,,,,,79.32,9,0
233,1,07:14:10,2,71,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
234,1,07:15:16,2,68,8.4,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0
235,1,07:15:51,2,69,8.3,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.60,2,0
236,1,07:16:07,2,60,22.5,,,,,,,,,,,7.20,9.16,,,,,,,,,,,16.36,5,0
237,1,07:16:15,2,71,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
238,1,07:16:42,2,64,9.6,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
239,1,07:17:37,2,62,12.9,,,,,,,,,,,3.97,3.80,,,,,,,,,,,7.77,3,0
240,1,07:18:26,2,64,9.4,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,2,0
241,1,07:18:55,2,63,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
242,1,07:20:39,2,66,9.6,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
243,1,07:21:09,2,63,9.8,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,2,0
244,1,07:21:36,2,60,8.6,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
245,1,07:23:33,2,68,9.5,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
246,1,07:24:14,2,58,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
247,1,07:24:35,2,60,9.5,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
248,1,07:24:56,2,70,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
249,1,07:25:03,3,58,20.7,4.4,,,,,,,,,,9.09,6.71,6.56,,,,,,,,,,22.36,6,0
250,1,07:25:48,2,70,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
251,1,07:26:41,5,65,20.1,4.3,30.2,4.1,,,,,,,,10.36,8.69,8.82,7.51,7.82,,,,,,,,43.20,9,0
252,1,07:26:54,2,53,7.8,,,,,,,,,,,3.57,2.14,,,,,,,,,,,5.71,2,0
253,1,07:27:29,2,58,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
254,1,07:27:49,2,53,7.4,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
255,2,07:27:49,2,68,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
256,1,07:27:52,5,62,13.2,4.4,29.3,4.0,,,,,,,,10.48,16.94,16.71,14.50,15.29,,,,,,,,73.91,9,0
257,1,07:29:32,5,65,16.1,4.2,32.2,10.2,,,,,,,,9.65,15.22,15.58,15.74,15.88,,,,,,,,72.06,16,0
258,1,07:29:35,2,63,11.6,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0
259,1,07:30:13,2,69,8.9,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
260,1,07:30:43,2,68,9.4,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
261,1,07:30:51,2,64,10.9,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0
262,1,07:31:22,5,63,15.4,4.3,29.1,4.2,,,,,,,,10.52,15.74,16.03,16.48,15.71,,,,,,,,74.47,9,0
263,1,07:31:29,2,58,11.5,,,,,,,,,,,3.64,3.28,,,,,,,,,,,6.92,3,0
264,1,07:31:41,2,58,9.3,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.11,2,0
265,1,07:32:19,2,58,11.4,,,,,,,,,,,4.02,3.69,,,,,,,,,,,7.71,3,0
266,1,07:32:23,5,58,18.2,4.3,34.4,4.0,,,,,,,,11.16,16.49,15.87,14.60,14.50,,,,,,,,72.63,9,0
267,1,07:32:31,2,60,10.0,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
269,1,07:34:41,5,60,13.7,4.2,30.3,10.0,,,,,,,,9.39,12.94,12.88,16.21,16.43,,,,,,,,67.84,16,0
270,1,07:35:27,2,63,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
271,1,07:37:11,2,67,12.1,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
272,2,07:37:16,2,68,9.7,,,,,,,,,,,2.86,2.97,,,,,,,,,,,5.83,2,0
273,1,07:37:19,4,56,11.5,19.8,2.8,,,,,,,,,2.57,3.23,2.52,2.44,,,,,,,,,10.76,3,0
274,2,07:37:19,2,63,7.4,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0
275,2,07:38:30,2,66,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
276,1,07:38:31,2,58,16.3,,,,,,,,,,,6.48,6.87,,,,,,,,,,,13.36,5,0
277,1,07:39:29,2,72,9.7,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.50,2,0
278,1,07:39:39,5,64,15.0,4.2,25.6,4.1,,,,,,,,10.58,17.02,16.57,16.93,18.76,,,,,,,,79.86,9,0
279,1,07:39:41,2,51,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
280,1,07:40:41,2,66,13.0,,,,,,,,,,,3.69,2.80,,,,,,,,,,,6.48,3,0
281,1,07:41:03,2,65,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
282,1,07:41:46,2,58,9.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.26,2,0
283,1,07:42:03,2,70,9.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,2,0
284,1,07:42:20,5,63,15.3,4.3,31.8,4.1,,,,,,,,9.19,9.08,8.45,4.93,4.75,,,,,,,,36.41,9,0
285,1,07:42:30,2,71,9.2,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
286,1,07:42:56,2,68,11.7,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.26,3,0
287,1,07:43:56,2,67,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.72,2,0
288,1,07:44:01,2,64,11.4,,,,,,,,,,,2.70,3.41,,,,,,,,,,,6.10,3,0
289,1,07:44:17,2,60,9.6,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
290,1,07:44:36,5,68,13.7,4.3,32.8,4.1,,,,,,,,10.96,15.88,15.97,16.55,16.57,,,,,,,,75.94,9,0
291,1,07:44:42,5,64,16.4,4.3,29.2,4.1,,,,,,,,10.67,14.85,14.60,15.35,15.18,,,,,,,,70.65,9,0
292,1,07:44:55,2,61,10.1,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
293,1,07:46:21,2,62,11.1,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.27,3,0
294,1,07:46:48,4,64,11.6,4.3,20.3,,,,,,,,,7.97,6.06,5.89,5.44,,,,,,,,,25.37,8,0
295,1,07:46:54,6,60,14.9,4.6,34.5,4.5,4.5,,,,,,,9.50,11.12,10.52,8.10,7.04,8.20,,,,,,,54.48,10,0
296,1,07:47:07,2,60,9.6,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.13,2,0
297,1,07:47:45,2,61,9.0,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
298,1,07:47:52,2,67,9.4,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
299,1,07:47:53,2,63,8.9,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0
300,1,07:48:06,2,60,8.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
301,1,07:49:52,2,70,9.5,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
302,1,07:50:18,2,58,23.1,,,,,,,,,,,7.26,11.70,,,,,,,,,,,18.96,5,0
303,2,07:50:31,2,65,9.8,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
304,1,07:50:32,2,58,8.9,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
305,1,07:50:46,2,65,11.6,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.77,3,0
306,1,07:50:57,2,70,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
307,1,07:51:46,2,59,10.9,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0
308,1,07:52:05,2,58,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
309,1,07:52:34,2,58,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0
310,1,07:52:47,5,69,16.3,4.4,29.5,4.1,,,,,,,,11.11,16.00,15.80,17.09,16.22,,,,,,,,76.23,9,0
311,1,07:52:56,2,68,9.5,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
312,1,07:53:32,2,60,10.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.27,3,0
313,1,07:53:46,2,68,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
314,1,07:54:50,2,60,8.7,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
315,1,07:54:53,2,62,9.5,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0
316,1,07:55:28,2,66,9.0,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
317,1,07:55:29,2,67,8.3,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
318,1,07:55:35,2,70,8.7,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,0
319,1,07:55:50,2,65,9.3,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,2,0
320,1,07:56:47,5,67,19.5,4.3,28.5,5.1,,,,,,,,10.78,16.86,17.09,16.24,16.08,,,,,,,,77.05,9,0
321,1,07:56:49,2,65,9.8,,,,,,,,,,,2.95,3.45,,,,,,,,,,,6.40,3,0
322,1,07:57:02,2,65,10.0,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
323,1,07:57:27,2,62,14.5,,,,,,,,,,,4.31,3.39,,,,,,,,,,,7.70,5,0
324,1,07:57:49,2,74,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
325,1,07:58:19,2,63,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
326,1,07:58:55,2,68,12.1,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.25,3,0
327,1,07:58:58,2,72,11.3,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
328,1,07:59:12,2,67,8.2,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
329,1,07:59:18,2,70,10.6,,,,,,,,,,,2.94,4.44,,,,,,,,,,,7.38,3,0
330,1,07:59:53,5,66,15.1,4.3,26.7,4.0,,,,,,,,10.65,16.99,16.11,15.58,18.07,,,,,,,,77.41,9,0