veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:48,5,58,14.9,4.3,31.3,4.0,,,,,,,,8.64,12.92,12.10,15.41,15.56,,,,,,,,64.63,9,0
2,1,00:06:14,5,52,16.9,4.3,32.9,10.7,,,,,,,,10.47,15.27,15.34,14.43,14.40,,,,,,,,69.91,16,0
3,1,00:15:39,5,40,18.7,4.3,37.6,4.0,,,,,,,,9.26,5.90,5.25,3.00,4.24,,,,,,,,27.65,9,0
4,1,00:16:07,2,58,11.6,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.55,3,0
5,1,00:17:12,2,74,9.0,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
6,1,00:17:59,2,65,10.3,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0
7,1,00:18:18,2,62,10.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
8,1,00:33:23,5,63,18.7,4.3,33.6,4.1,,,,,,,,10.34,14.53,15.11,14.01,14.07,,,,,,,,68.07,9,0
9,2,00:35:53,5,61,16.0,4.3,32.6,4.1,,,,,,,,9.90,8.28,8.01,4.99,5.29,,,,,,,,36.47,9,0
10,1,00:36:04,5,48,15.8,4.3,36.4,4.1,,,,,,,,10.70,15.61,15.83,14.82,15.36,,,,,,,,72.32,9,0
11,1,00:40:38,3,68,10.8,16.4,,,,,,,,,,3.46,4.07,2.18,,,,,,,,,,9.71,3,0
12,1,00:44:31,2,57,9.1,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,2,0
13,1,00:46:35,5,66,16.7,4.3,33.9,4.1,,,,,,,,9.22,5.94,5.91,5.08,4.93,,,,,,,,31.07,9,0
14,1,00:55:29,5,58,20.3,4.3,30.3,10.1,,,,,,,,9.49,14.16,13.98,15.02,14.35,,,,,,,,67.01,16,0
15,1,01:00:42,5,65,17.5,4.2,32.5,4.0,,,,,,,,9.65,14.61,14.51,14.29,14.23,,,,,,,,67.29,9,0
16,1,01:02:33,2,42,10.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
17,1,01:10:01,5,58,16.7,4.3,32.8,4.1,,,,,,,,10.46,14.02,14.00,13.57,13.35,,,,,,,,65.40,9,0
19,1,01:10:37,5,61,17.3,4.2,34.3,4.0,,,,,,,,9.63,10.71,10.99,12.18,10.83,,,,,,,,54.35,9,0
20,1,01:10:51,5,60,19.2,4.3,30.6,4.0,,,,,,,,10.73,15.91,15.54,14.56,14.48,,,,,,,,71.22,9,0
21,1,01:10:54,5,61,20.0,4.3,30.0,10.1,,,,,,,,10.10,12.96,12.87,14.67,15.23,,,,,,,,65.82,16,0
22,1,01:11:05,5,68,17.5,4.2,31.2,4.1,,,,,,,,10.70,13.49,13.13,13.96,14.21,,,,,,,,65.49,9,0
24,1,01:14:43,2,60,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
25,1,01:14:49,2,63,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
26,1,01:24:01,5,62,15.6,4.3,32.5,4.1,,,,,,,,9.51,5.51,5.22,3.70,3.60,,,,,,,,27.54,9,0
27,1,01:27:36,5,57,17.2,4.3,34.2,4.0,,,,,,,,10.35,5.46,5.55,4.12,4.32,,,,,,,,29.79,9,0
28,1,01:33:45,5,60,17.7,4.3,30.8,4.1,,,,,,,,10.71,15.18,15.06,15.14,14.61,,,,,,,,70.70,9,0
30,1,01:41:42,5,58,19.6,4.4,31.2,4.0,,,,,,,,10.23,12.36,12.69,6.11,5.83,,,,,,,,47.22,9,0
31,1,01:41:53,2,51,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
32,1,01:48:16,5,61,21.1,4.3,30.4,11.1,,,,,,,,9.63,13.80,13.83,17.29,16.41,,,,,,,,70.95,16,0
33,1,01:51:28,2,67,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
34,1,01:56:46,4,66,12.9,22.2,3.9,,,,,,,,,3.45,3.13,1.79,1.78,,,,,,,,,10.14,3,33
35,1,01:57:55,5,58,17.1,4.2,32.3,4.0,,,,,,,,9.25,14.70,14.72,16.07,15.40,,,,,,,,70.14,9,0
36,1,01:58:40,2,68,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
37,1,02:00:23,5,63,17.3,4.4,35.6,4.1,,,,,,,,9.21,5.73,5.13,3.97,4.24,,,,,,,,28.28,9,0
38,1,02:19:26,2,59,9.6,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
39,1,02:22:44,5,62,16.0,4.3,32.9,4.0,,,,,,,,10.07,9.08,9.24,6.66,6.39,,,,,,,,41.44,9,0
40,1,02:24:21,2,57,10.8,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.76,3,0
41,1,02:25:09,5,55,11.9,4.4,31.6,4.1,,,,,,,,8.51,6.30,6.12,3.35,3.93,,,,,,,,28.21,9,0
42,1,02:36:56,5,69,19.6,4.3,29.6,11.1,,,,,,,,10.15,14.50,14.40,15.92,15.26,,,,,,,,70.23,16,0
43,1,02:37:55,5,68,20.3,4.3,34.5,10.1,,,,,,,,10.88,14.88,15.18,17.76,17.61,,,,,,,,76.31,16,0
46,1,02:38:01,5,68,19.9,4.3,34.5,10.0,,,,,,,,10.97,15.64,15.23,17.52,17.98,,,,,,,,77.36,16,0
47,1,02:44:56,5,67,17.3,4.3,34.7,4.1,,,,,,,,10.65,15.15,14.97,14.39,14.41,,,,,,,,69.57,9,0
48,1,02:45:01,4,63,12.7,19.8,3.0,,,,,,,,,3.40,4.40,2.07,1.98,,,,,,,,,11.85,3,0
49,1,02:45:57,5,61,12.1,4.4,33.9,4.1,,,,,,,,9.30,12.92,13.21,9.54,10.71,,,,,,,,55.68,9,0
50,2,02:46:26,5,66,17.6,4.2,36.0,4.2,,,,,,,,10.86,7.50,7.54,6.34,6.21,,,,,,,,38.43,9,36
51,1,02:46:26,5,66,17.8,4.3,36.4,4.1,,,,,,,,4.68,5.96,6.32,8.84,9.24,,,,,,,,35.03,9,0
52,1,02:50:14,2,60,13.1,,,,,,,,,,,3.58,3.81,,,,,,,,,,,7.39,3,0
53,1,02:58:15,5,65,18.6,4.3,30.2,4.0,,,,,,,,9.78,14.57,14.83,14.30,14.94,,,,,,,,68.41,9,0
54,1,03:10:19,2,65,9.6,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.16,2,0
55,1,03:15:43,2,45,11.6,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.13,3,0
56,1,03:15:44,2,47,9.8,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.29,3,0
57,1,03:19:49,5,60,15.9,4.3,33.1,4.1,,,,,,,,10.77,11.98,11.94,12.53,12.24,,,,,,,,59.47,9,0
58,1,03:23:13,2,57,8.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
59,1,03:25:38,5,53,17.1,4.2,34.1,4.0,,,,,,,,9.46,14.22,14.47,14.98,14.77,,,,,,,,67.90,9,0
60,1,03:31:32,5,57,16.3,4.3,35.7,4.0,,,,,,,,9.96,11.36,11.13,11.73,12.14,,,,,,,,56.32,9,0
61,1,03:38:18,2,65,10.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
62,2,03:41:15,5,61,17.0,4.2,33.5,4.0,,,,,,,,2.20,2.35,2.61,3.78,2.75,,,,,,,,13.69,0,36
63,1,03:41:15,5,62,17.0,4.3,33.7,4.0,,,,,,,,8.64,5.32,5.64,5.91,4.21,,,,,,,,29.73,9,0
65,1,03:41:27,5,63,19.5,4.3,33.5,4.1,,,,,,,,8.91,15.51,15.04,9.97,10.95,,,,,,,,60.39,9,0
66,1,03:48:31,2,52,11.3,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
67,2,03:48:37,2,52,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
68,1,03:48:37,5,53,16.7,4.3,39.3,4.0,,,,,,,,10.79,16.19,16.40,10.35,10.84,,,,,,,,64.57,9,0
69,1,03:52:28,5,53,9.6,3.3,27.6,3.1,,,,,,,,6.02,3.12,2.87,1.44,2.37,,,,,,,,15.81,9,36
70,2,03:52:28,5,68,12.4,4.1,35.3,4.0,,,,,,,,8.21,4.72,4.98,4.98,5.47,,,,,,,,28.35,9,36
71,1,03:54:21,5,58,18.1,4.3,28.8,4.1,,,,,,,,8.62,5.43,5.47,3.47,3.51,,,,,,,,26.50,9,0
72,1,03:59:03,2,63,9.0,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
73,1,04:02:07,2,57,11.6,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.83,3,0
74,1,04:06:16,2,63,9.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
75,1,04:07:32,5,67,17.1,4.4,31.0,4.1,,,,,,,,10.69,15.44,14.55,14.50,14.23,,,,,,,,69.40,9,0
76,1,04:08:35,5,58,20.1,4.3,29.4,10.2,,,,,,,,10.26,13.81,14.48,15.69,15.37,,,,,,,,69.61,16,0
77,1,04:12:16,2,58,10.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,3,0
78,1,04:15:32,5,58,16.0,4.3,34.7,4.0,,,,,,,,9.34,7.27,7.52,6.16,7.62,,,,,,,,37.91,9,0
79,1,04:15:54,5,65,17.5,4.3,31.8,10.1,,,,,,,,9.53,14.86,15.21,15.35,15.73,,,,,,,,70.68,16,0
80,1,04:17:56,5,66,20.6,4.3,32.9,4.1,,,,,,,,10.06,8.24,7.97,7.75,7.54,,,,,,,,41.55,9,0
81,1,04:18:02,5,61,22.1,4.3,30.0,11.1,,,,,,,,9.94,9.84,9.85,8.68,8.83,,,,,,,,47.15,16,0
82,1,04:23:53,2,65,8.3,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,0
83,1,04:27:56,2,54,9.1,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.70,2,0
84,1,04:29:34,2,64,22.7,,,,,,,,,,,7.83,11.14,,,,,,,,,,,18.97,5,0
85,1,04:29:41,2,66,9.4,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
86,1,04:33:31,2,66,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
87,1,04:35:20,5,65,16.4,4.2,33.2,4.0,,,,,,,,9.37,6.94,6.96,4.25,5.14,,,,,,,,32.66,9,0
88,1,04:35:44,5,63,13.5,4.3,29.7,4.1,,,,,,,,8.83,5.01,4.88,3.58,3.65,,,,,,,,25.94,9,0
89,1,04:37:55,2,39,12.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
90,1,04:38:56,5,63,16.6,4.3,33.6,4.0,,,,,,,,10.10,15.36,15.22,15.58,14.92,,,,,,,,71.17,9,0
91,1,04:40:52,2,58,9.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0
92,1,04:41:37,2,62,9.8,,,,,,,,,,,2.65,3.27,,,,,,,,,,,5.92,2,0
93,1,04:50:13,2,71,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
94,1,04:50:21,5,71,20.8,4.5,30.4,11.2,,,,,,,,9.73,10.23,10.37,11.89,11.86,,,,,,,,54.09,16,0
95,2,04:50:21,4,70,4.3,30.2,10.9,,,,,,,,,2.75,2.19,4.87,3.95,,,,,,,,,13.75,0,36
96,1,04:52:04,2,67,8.5,,,,,,,,,,,1.77,0.85,,,,,,,,,,,2.62,2,0
98,1,05:00:38,2,57,12.8,,,,,,,,,,,3.80,2.64,,,,,,,,,,,6.44,3,0
99,1,05:01:12,5,57,16.5,4.2,30.5,4.0,,,,,,,,9.36,5.45,5.44,4.55,4.14,,,,,,,,28.94,9,0
100,1,05:01:32,5,57,20.0,4.2,32.9,4.1,,,,,,,,10.11,12.28,12.69,12.88,13.01,,,,,,,,60.98,9,0
101,1,05:01:33,2,57,11.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,3,0
102,1,05:02:56,2,57,10.2,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
103,1,05:05:39,2,67,11.0,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.62,3,0
104,1,05:09:54,2,67,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
105,1,05:11:25,2,72,9.4,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.36,2,0
106,1,05:13:46,2,58,9.0,,,,,,,,,,,1.73,1.74,,,,,,,,,,,3.47,2,0
107,1,05:14:24,5,66,24.3,4.5,31.9,10.5,,,,,,,,10.88,14.20,14.14,11.01,10.90,,,,,,,,61.12,16,0
108,1,05:15:35,2,55,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
109,1,05:16:31,2,64,9.5,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.69,2,0
110,1,05:18:24,2,65,11.9,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
111,1,05:18:30,2,53,10.3,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
112,1,05:19:01,2,68,9.6,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,2,0
113,1,05:20:01,2,64,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
114,1,05:21:21,2,62,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
115,1,05:21:36,2,55,10.6,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,3,0
116,1,05:21:56,2,62,9.4,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0
117,1,05:23:22,2,61,11.8,,,,,,,,,,,3.22,2.72,,,,,,,,,,,5.94,3,0
118,1,05:25:12,2,52,11.6,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.04,3,0
119,1,05:26:34,2,63,9.0,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
120,1,05:28:05,2,63,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
121,1,05:29:53,2,64,9.1,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0
122,1,05:30:54,2,52,11.8,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.96,3,0
123,1,05:31:50,2,67,11.6,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
124,1,05:32:09,2,63,10.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,3,0
125,1,05:32:53,2,57,10.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
126,1,05:33:11,5,62,16.0,4.3,28.7,4.1,,,,,,,,10.83,15.29,15.19,16.06,15.53,,,,,,,,72.90,9,0
127,1,05:33:35,5,65,19.9,4.3,36.2,4.2,,,,,,,,9.53,9.36,9.83,5.06,4.28,,,,,,,,38.06,9,0
128,1,05:34:10,2,63,13.2,,,,,,,,,,,3.36,6.47,,,,,,,,,,,9.84,3,0
129,1,05:34:34,2,61,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
130,1,05:34:57,2,58,9.4,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
131,1,05:37:07,2,63,11.5,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
132,2,05:37:09,2,68,10.9,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
133,1,05:37:39,2,65,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
134,1,05:38:51,5,63,17.6,4.3,34.4,4.0,,,,,,,,10.39,14.24,14.08,14.42,14.78,,,,,,,,67.91,9,0
135,1,05:42:04,2,71,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
136,1,05:44:11,2,53,7.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
137,1,05:46:14,2,69,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
138,1,05:46:16,2,65,10.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
139,1,05:47:06,2,62,11.4,,,,,,,,,,,2.80,4.16,,,,,,,,,,,6.96,3,0
140,1,05:48:38,2,57,10.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
141,1,05:49:48,2,51,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
142,1,05:50:43,2,66,8.7,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
143,1,05:50:58,2,71,10.0,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,3,0
144,1,05:52:11,2,76,8.5,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
145,1,05:53:22,2,56,8.3,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
146,1,05:56:46,2,30,7.0,,,,,,,,,,,0.76,0.75,,,,,,,,,,,1.51,2,0
147,1,05:56:47,2,58,10.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,3,0
148,1,05:57:10,2,62,11.9,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0
149,1,05:59:39,5,65,20.0,4.2,33.7,4.1,,,,,,,,10.14,12.61,12.71,13.39,13.53,,,,,,,,62.38,9,0
150,1,05:59:44,2,52,9.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0
151,1,05:59:49,2,61,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
152,1,06:01:15,5,62,11.6,4.4,36.7,4.1,,,,,,,,8.77,9.86,9.83,9.29,9.32,,,,,,,,47.08,9,0
153,1,06:02:13,2,58,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
154,1,06:05:00,2,62,9.4,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
155,1,06:06:26,2,69,10.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,3,0
156,1,06:08:01,4,61,17.5,31.2,4.0,,,,,,,,,9.26,10.56,9.17,9.61,,,,,,,,,38.60,8,0
157,1,06:08:05,5,66,19.7,4.3,36.4,4.0,,,,,,,,9.18,11.16,11.75,9.20,11.79,,,,,,,,53.08,9,0
158,1,06:09:39,2,56,7.7,,,,,,,,,,,1.41,1.80,,,,,,,,,,,3.21,2,0
159,1,06:10:41,2,71,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
160,1,06:10:47,5,57,19.6,4.3,30.2,10.5,,,,,,,,9.38,12.31,12.27,12.52,12.03,,,,,,,,58.51,16,0
161,1,06:13:12,2,66,8.9,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
162,1,06:13:37,5,66,16.4,4.3,28.2,4.1,,,,,,,,8.56,4.42,4.30,2.31,2.09,,,,,,,,21.68,9,0
163,1,06:14:20,2,57,8.5,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.12,2,0
164,1,06:14:22,2,58,9.2,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
165,1,06:14:24,2,60,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
166,1,06:14:47,5,62,17.0,4.4,26.4,9.9,,,,,,,,9.87,13.56,12.57,13.51,19.06,,,,,,,,68.57,16,0
167,1,06:16:42,2,58,10.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
168,2,06:17:52,2,67,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
169,1,06:18:06,2,48,11.3,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0
170,1,06:18:53,2,63,9.5,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
171,1,06:19:24,2,63,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
172,1,06:19:42,5,65,17.5,4.3,35.7,4.1,,,,,,,,10.59,15.48,15.75,14.71,15.07,,,,,,,,71.60,9,0
173,1,06:20:01,2,68,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
174,1,06:20:33,2,65,9.6,,,,,,,,,,,2.46,2.71,,,,,,,,,,,5.17,2,0
175,1,06:21:00,2,62,8.9,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
176,1,06:22:48,5,53,19.2,4.2,32.2,4.0,,,,,,,,10.32,11.56,10.99,10.48,9.90,,,,,,,,53.25,9,36
177,2,06:22:48,5,54,19.4,4.3,32.5,4.0,,,,,,,,10.37,12.24,12.28,10.09,10.60,,,,,,,,55.59,9,36
178,1,06:22:52,3,48,14.7,4.5,,,,,,,,,,15.52,21.94,21.41,,,,,,,,,,58.87,6,0
179,1,06:23:09,2,63,12.0,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.76,3,0
180,1,06:23:29,5,62,17.3,4.4,29.0,4.0,,,,,,,,11.40,15.48,14.79,13.44,14.92,,,,,,,,70.03,9,0
181,1,06:28:14,2,44,9.2,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
182,1,06:29:32,2,63,13.8,,,,,,,,,,,3.81,6.95,,,,,,,,,,,10.76,3,0
183,1,06:29:37,3,68,13.2,13.4,,,,,,,,,,3.81,3.45,1.27,,,,,,,,,,8.53,3,0
184,1,06:30:43,2,61,11.5,,,,,,,,,,,2.41,2.72,,,,,,,,,,,5.13,3,0
185,2,06:30:45,2,61,9.2,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,2,0
186,1,06:30:47,5,53,17.1,4.3,30.1,4.1,,,,,,,,9.88,14.48,13.92,13.53,12.78,,,,,,,,64.60,9,0
187,1,06:30:55,5,60,11.4,4.3,34.2,4.0,,,,,,,,10.71,11.41,11.33,8.44,8.36,,,,,,,,50.26,9,0
188,1,06:30:57,2,62,9.0,,,,,,,,,,,1.68,1.77,,,,,,,,,,,3.45,2,0
189,1,06:31:01,5,63,17.5,4.3,32.4,4.0,,,,,,,,10.22,15.77,15.40,14.44,14.39,,,,,,,,70.22,9,0
190,2,06:31:02,2,69,12.0,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.04,3,0
191,1,06:31:06,4,60,18.4,35.7,4.0,,,,,,,,,9.16,12.65,7.04,7.47,,,,,,,,,36.32,8,0
192,1,06:32:57,5,65,17.1,4.3,35.8,10.1,,,,,,,,9.90,10.14,10.20,9.72,9.21,,,,,,,,49.16,16,0
193,1,06:33:01,2,57,22.5,,,,,,,,,,,6.84,9.57,,,,,,,,,,,16.41,5,0
194,1,06:37:01,5,58,19.9,4.3,30.0,4.1,,,,,,,,9.37,5.30,5.34,2.74,2.78,,,,,,,,25.53,9,0
195,1,06:37:29,2,65,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
196,1,06:38:59,2,60,9.0,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.08,2,0
197,1,06:39:28,2,60,8.8,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.07,2,0
198,1,06:40:06,2,65,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
199,1,06:40:26,2,61,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
200,1,06:43:03,2,55,11.1,,,,,,,,,,,2.40,2.47,,,,,,,,,,,4.87,3,0
201,1,06:43:27,2,53,9.0,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
202,2,06:43:27,5,67,19.6,4.4,34.3,4.0,,,,,,,,10.31,14.37,14.54,16.64,15.58,,,,,,,,71.43,9,0
203,2,06:43:30,5,65,18.7,4.3,30.2,10.1,,,,,,,,9.83,10.97,11.02,10.67,10.63,,,,,,,,53.11,16,0
204,1,06:43:31,2,60,12.8,,,,,,,,,,,4.04,3.07,,,,,,,,,,,7.11,3,0
205,1,06:43:36,2,61,9.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
206,1,06:44:39,3,58,19.9,4.4,,,,,,,,,,12.86,11.38,11.71,,,,,,,,,,35.96,6,0
209,1,06:48:15,2,72,11.7,,,,,,,,,,,2.60,3.09,,,,,,,,,,,5.69,3,0
210,1,06:49:20,5,59,17.8,4.4,32.9,4.1,,,,,,,,10.72,13.00,12.80,8.38,8.25,,,,,,,,53.15,9,0
211,1,06:49:57,2,64,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0
212,1,06:51:02,2,56,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
213,1,06:51:12,2,60,9.7,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
214,1,06:52:14,2,62,9.4,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
215,1,06:52:37,2,71,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
216,1,06:52:39,2,67,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
217,1,06:54:36,2,59,8.7,,,,,,,,,,,1.85,0.90,,,,,,,,,,,2.75,2,0
218,1,06:54:57,4,39,12.9,23.7,4.0,,,,,,,,,4.19,5.83,9.25,9.59,,,,,,,,,28.85,3,0
219,1,06:55:05,2,66,9.1,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
220,1,06:57:03,5,59,16.8,4.3,33.4,4.1,,,,,,,,10.00,15.77,14.05,13.00,13.11,,,,,,,,65.91,9,0
221,1,06:57:28,5,64,17.1,4.3,30.2,4.1,,,,,,,,11.22,16.85,16.07,16.77,16.19,,,,,,,,77.09,9,0
222,1,06:58:26,2,67,11.9,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
223,1,06:59:29,2,68,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
224,1,07:01:54,2,78,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
225,1,07:03:14,2,56,10.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
226,2,07:04:56,2,64,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
227,1,07:04:57,2,62,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
228,1,07:05:01,5,62,17.6,4.3,35.0,4.0,,,,,,,,10.58,15.72,15.19,14.63,14.31,,,,,,,,70.43,9,0
230,1,07:05:09,5,65,17.4,4.3,31.8,4.1,,,,,,,,10.68,8.83,8.99,11.12,11.36,,,,,,,,50.98,9,0
231,1,07:05:11,2,56,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
232,1,07:05:30,5,63,19.6,4.4,36.4,4.1,,,,,,,,9.85,11.58,11.36,9.05,11.55,,,,,,,,53.39,9,0
233,1,07:06:32,2,74,8.3,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
235,1,07:07:03,5,68,19.6,4.2,36.2,4.0,,,,,,,,10.50,16.86,17.17,16.97,19.01,,,,,,,,80.52,9,0
236,1,07:08:08,2,39,11.2,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.37,3,0
237,1,07:09:28,2,64,10.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
238,1,07:10:07,2,61,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
239,2,07:10:08,5,69,20.1,4.3,28.4,4.1,,,,,,,,9.70,6.35,5.97,4.20,3.90,,,,,,,,30.13,9,0
240,1,07:10:25,2,65,10.9,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
241,1,07:10:39,2,66,13.1,,,,,,,,,,,4.09,2.97,,,,,,,,,,,7.05,3,0
242,1,07:11:46,5,49,13.3,4.3,33.1,4.0,,,,,,,,9.38,5.84,5.31,4.40,4.11,,,,,,,,29.04,9,0
243,1,07:11:48,2,48,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
244,1,07:11:49,2,53,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0
245,1,07:12:02,4,54,11.5,29.1,3.1,,,,,,,,,2.92,3.68,2.35,1.42,,,,,,,,,10.37,3,0
246,1,07:12:05,2,32,5.5,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0
247,2,07:13:23,2,32,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
248,1,07:13:23,5,60,17.7,4.4,31.4,10.1,,,,,,,,10.59,5.87,5.90,4.62,4.82,,,,,,,,31.80,16,0
249,1,07:14:53,5,70,17.1,4.3,33.8,4.1,,,,,,,,10.41,14.45,13.57,14.15,14.64,,,,,,,,67.21,9,0
250,1,07:16:09,2,53,9.2,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,2,0
251,1,07:17:04,5,61,20.9,4.3,27.8,4.0,,,,,,,,10.05,16.33,15.82,13.01,15.28,,,,,,,,70.48,9,0
252,1,07:17:20,2,62,9.9,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
253,1,07:19:06,2,60,10.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
254,1,07:19:37,5,58,17.6,4.3,33.0,4.1,,,,,,,,9.98,14.53,14.42,14.81,15.02,,,,,,,,68.75,9,0
255,1,07:19:45,2,63,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
256,2,07:21:56,5,63,16.6,4.3,31.1,4.0,,,,,,,,10.36,15.33,15.35,15.71,15.22,,,,,,,,71.97,9,0
257,1,07:22:00,2,53,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
258,1,07:22:21,2,55,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
259,1,07:23:02,5,63,12.8,4.2,29.6,4.0,,,,,,,,10.54,14.50,14.81,15.01,15.47,,,,,,,,70.33,9,0
260,1,07:25:13,5,63,19.7,4.3,30.4,10.1,,,,,,,,9.58,10.65,11.05,10.09,9.71,,,,,,,,51.09,16,0
261,1,07:25:56,5,63,19.6,4.3,30.2,10.4,,,,,,,,10.07,14.38,14.35,12.52,12.98,,,,,,,,64.30,16,0
262,1,07:25:59,2,78,9.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
263,1,07:27:00,4,61,13.0,22.5,3.0,,,,,,,,,3.25,3.49,2.07,1.69,,,,,,,,,10.50,3,0
264,1,07:27:05,2,57,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
265,1,07:27:59,2,68,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
266,1,07:28:18,2,35,9.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
267,1,07:28:44,2,65,10.1,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,3,0
268,1,07:31:28,2,53,7.8,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,2,0
269,1,07:31:30,2,61,11.3,,,,,,,,,,,2.85,5.33,,,,,,,,,,,8.18,3,0
270,1,07:32:16,2,63,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
271,1,07:32:18,5,65,17.7,4.3,31.2,9.1,,,,,,,,10.54,15.15,15.69,16.42,16.36,,,,,,,,74.15,16,0
272,1,07:32:35,2,66,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
273,1,07:33:08,2,75,10.2,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,3,0
274,1,07:33:15,2,70,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
275,1,07:34:32,2,62,10.0,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.08,3,0
276,1,07:35:38,2,67,9.2,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.42,2,0
277,1,07:36:42,2,72,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0
278,1,07:36:49,2,70,10.0,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.47,3,0
279,1,07:37:47,2,69,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
280,1,07:38:05,2,62,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
281,1,07:39:03,2,70,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
282,1,07:39:37,2,67,10.1,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
283,1,07:41:03,2,63,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
284,1,07:41:51,3,65,23.6,4.2,,,,,,,,,,10.09,18.95,9.97,,,,,,,,,,39.01,6,0
285,1,07:41:55,2,65,13.4,,,,,,,,,,,3.51,3.43,,,,,,,,,,,6.94,3,0
286,1,07:42:00,2,62,9.7,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
287,1,07:42:49,2,64,9.0,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
288,1,07:42:55,2,51,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
289,1,07:43:00,2,63,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
290,1,07:43:04,2,56,10.2,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
291,1,07:43:17,2,70,9.4,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
292,1,07:43:19,2,67,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
293,1,07:43:52,2,61,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
294,1,07:45:20,3,53,12.9,3.3,,,,,,,,,,7.86,11.47,11.42,,,,,,,,,,30.75,6,36
295,2,07:45:21,5,69,16.7,4.2,29.1,4.1,,,,,,,,11.80,17.35,17.17,16.35,16.09,,,,,,,,78.77,9,36
297,1,07:45:23,2,60,9.4,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
298,1,07:48:43,2,65,9.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.69,2,0
299,1,07:49:42,2,60,9.3,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
300,1,07:50:55,2,61,10.1,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,0
301,1,07:52:21,2,63,8.8,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.34,2,0
302,1,07:52:26,4,62,12.4,35.5,4.1,,,,,,,,,8.03,16.85,10.11,8.99,,,,,,,,,43.98,8,0
303,1,07:52:27,2,62,12.9,,,,,,,,,,,3.58,3.90,,,,,,,,,,,7.48,3,0
304,1,07:52:32,5,62,17.0,4.4,33.2,4.1,,,,,,,,10.78,14.69,14.24,15.01,15.65,,,,,,,,70.38,9,0
305,1,07:53:02,2,65,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
306,1,07:53:14,2,66,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
307,2,07:53:37,2,60,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
308,1,07:53:37,2,53,7.6,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
309,2,07:53:49,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
310,1,07:53:49,4,62,12.9,20.7,3.1,,,,,,,,,3.06,6.81,4.20,3.67,,,,,,,,,17.74,3,0
311,1,07:54:28,2,71,9.5,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
312,1,07:55:14,2,60,10.0,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
313,1,07:55:56,2,60,10.1,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
314,1,07:56:24,2,68,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
315,1,07:56:54,2,60,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
316,2,07:56:55,2,73,9.3,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
317,1,07:56:58,2,67,9.4,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
318,1,07:57:30,2,58,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
319,1,07:57:38,2,69,12.1,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
320,1,07:59:10,2,66,13.2,,,,,,,,,,,4.03,2.74,,,,,,,,,,,6.77,3,0
321,1,07:59:12,2,68,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
322,1,07:59:43,2,62,11.5,,,,,,,,,,,3.89,3.58,,,,,,,,,,,7.47,3,0
323,1,08:00:44,2,46,11.5,,,,,,,,,,,2.83,3.06,,,,,,,,,,,5.88,3,0
324,1,08:01:11,2,62,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
325,1,08:01:42,5,66,20.4,4.5,34.1,4.1,,,,,,,,9.68,9.29,9.77,13.26,13.75,,,,,,,,55.75,9,0
326,1,08:01:46,2,68,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
327,1,08:01:55,2,63,8.9,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
328,1,08:03:14,2,63,22.5,,,,,,,,,,,7.37,10.42,,,,,,,,,,,17.80,5,0
329,1,08:03:30,2,61,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
330,1,08:05:01,2,63,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
331,1,08:05:32,5,62,19.3,4.3,30.6,4.1,,,,,,,,10.73,16.00,16.04,15.71,15.82,,,,,,,,74.29,9,0
332,1,08:06:40,2,66,10.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
333,1,08:09:29,2,58,11.2,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
334,1,08:10:01,2,61,11.5,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.37,3,0
335,1,08:10:18,2,70,10.8,,,,,,,,,,,3.11,3.73,,,,,,,,,,,6.84,3,0
336,1,08:11:46,2,61,10.2,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0
337,1,08:12:10,2,63,10.7,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,3,0