veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:44,2,66,8.8,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
2,1,00:12:27,2,70,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
3,1,00:22:16,2,65,12.9,,,,,,,,,,,3.64,3.16,,,,,,,,,,,6.80,3,0
4,1,00:27:21,2,66,11.8,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
5,2,00:37:02,2,69,10.7,,,,,,,,,,,3.00,3.00,,,,,,,,,,,5.99,3,0
6,1,00:39:33,2,61,10.2,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.84,3,0
7,1,00:40:14,2,67,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
8,1,00:45:40,2,73,8.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
9,1,00:50:51,2,68,11.9,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
10,1,00:52:02,2,69,8.1,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
11,1,00:52:25,2,70,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
12,1,00:53:43,2,68,8.2,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
13,1,00:56:16,2,70,10.8,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.95,3,0
14,1,01:12:52,5,66,12.4,4.2,32.2,4.1,,,,,,,,8.69,4.88,5.00,3.97,2.34,,,,,,,,24.88,9,0
15,1,01:20:05,3,68,11.6,16.2,,,,,,,,,,3.22,3.36,0.87,,,,,,,,,,7.45,3,0
16,1,01:20:11,2,68,12.0,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.54,3,0
17,1,01:28:16,2,65,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
18,1,01:30:52,5,72,11.7,4.3,35.3,4.1,,,,,,,,9.61,8.38,7.97,7.32,7.43,,,,,,,,40.71,9,0
19,1,01:48:14,2,64,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
20,1,01:49:49,2,66,12.0,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
21,1,01:50:12,2,73,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
22,1,02:14:48,2,66,12.1,,,,,,,,,,,3.68,2.74,,,,,,,,,,,6.42,3,0
23,1,02:22:44,2,68,10.0,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
24,1,02:23:15,5,64,12.4,4.2,32.1,4.1,,,,,,,,8.96,5.21,4.87,4.04,2.18,,,,,,,,25.26,9,0
25,1,02:46:57,2,70,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
26,1,02:56:44,2,59,9.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
27,1,02:56:58,2,66,10.3,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
28,1,03:03:20,2,65,10.8,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,3,0
29,1,03:03:25,2,66,9.7,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.81,2,0
30,1,03:17:51,2,71,8.8,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.74,2,0
31,1,03:25:20,2,61,9.0,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
32,1,03:25:34,2,66,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
33,1,03:31:17,2,68,11.7,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
34,1,03:36:12,2,65,11.2,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
35,1,03:39:55,2,71,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
36,1,03:43:07,2,65,11.1,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
37,1,03:55:08,2,66,10.5,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
38,1,03:59:25,5,68,19.9,4.3,30.7,4.1,,,,,,,,10.40,5.14,5.43,2.86,3.15,,,,,,,,26.98,9,0
39,1,04:01:52,2,65,10.0,,,,,,,,,,,2.87,3.61,,,,,,,,,,,6.47,3,0
40,1,04:01:53,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
41,2,04:02:57,2,70,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
42,1,04:25:27,2,70,11.6,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
43,1,04:26:51,2,65,10.3,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
44,1,04:29:55,2,65,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
45,1,04:31:34,2,66,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
46,1,04:32:29,2,68,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
47,1,04:33:07,2,69,13.4,,,,,,,,,,,5.41,3.86,,,,,,,,,,,9.27,3,0
48,1,04:37:20,5,65,12.4,4.2,32.1,4.1,,,,,,,,8.44,5.34,4.88,3.38,2.18,,,,,,,,24.23,9,0
49,1,04:37:47,2,66,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
50,2,04:38:29,2,67,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
51,1,04:38:49,3,68,12.0,14.1,,,,,,,,,,3.40,3.49,2.50,,,,,,,,,,9.40,3,0
52,1,04:39:01,2,68,11.9,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0
53,1,04:39:06,2,69,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
54,1,04:40:51,6,63,17.7,4.3,30.2,5.2,5.0,,,,,,,10.98,13.85,13.72,17.44,2.58,16.88,,,,,,,75.44,10,0
55,1,04:46:59,2,81,9.8,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
56,1,04:49:03,2,66,12.0,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.40,3,0
57,1,04:53:57,2,71,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
58,1,04:54:40,2,59,10.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
59,2,04:55:19,2,64,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
60,1,05:01:56,2,66,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
61,1,05:05:58,2,52,8.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
62,1,05:09:27,2,66,12.1,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
63,1,05:19:22,2,73,8.8,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
64,1,05:23:01,2,47,10.3,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,3,0
65,1,05:26:20,2,71,10.0,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0
66,1,05:26:52,2,68,10.5,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0
67,2,05:29:14,2,63,8.5,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
68,1,05:29:27,2,55,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
69,1,05:34:52,2,65,8.2,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.85,2,0
70,2,05:40:20,2,71,10.2,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
71,1,05:40:20,2,68,8.5,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
72,1,05:40:27,2,68,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
73,1,05:41:13,2,73,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
74,1,05:41:33,2,67,10.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
75,2,05:41:33,2,68,12.0,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0
76,1,05:42:21,2,65,8.6,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
77,1,05:43:03,2,70,12.1,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.06,3,0
78,1,05:46:48,2,69,11.0,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,3,0
79,1,05:50:37,2,72,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
80,1,05:56:21,2,76,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.57,2,0
81,1,05:59:48,2,63,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
82,1,06:02:18,2,65,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
83,1,06:03:19,2,68,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
84,1,06:03:21,5,69,18.8,4.4,28.3,4.0,,,,,,,,8.83,7.89,7.79,4.15,5.58,,,,,,,,34.24,9,0
85,1,06:03:22,2,14,0.8,,,,,,,,,,,1.20,1.28,,,,,,,,,,,2.48,14,38
86,1,06:04:17,2,76,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
87,2,06:04:36,2,73,8.1,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
88,1,06:04:50,2,71,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
89,1,06:06:29,2,67,9.8,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,2,0
90,1,06:06:46,2,65,10.0,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,3,0
91,1,06:08:21,2,70,11.9,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
92,1,06:13:36,5,70,13.6,4.3,31.2,4.1,,,,,,,,9.96,5.30,5.81,4.27,4.26,,,,,,,,29.60,9,0
93,1,06:13:41,5,70,19.9,4.3,30.7,4.0,,,,,,,,9.14,7.13,6.87,4.10,4.75,,,,,,,,31.99,9,0
94,1,06:14:18,2,67,8.8,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
95,1,06:14:36,2,59,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
96,1,06:15:05,2,62,8.9,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
97,1,06:16:22,2,70,9.5,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
98,1,06:16:39,2,59,10.9,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
99,1,06:17:19,2,66,8.7,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
100,1,06:17:30,2,65,9.3,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
101,1,06:19:01,2,68,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
102,2,06:19:15,2,67,9.3,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.20,2,0
103,1,06:20:42,2,67,9.0,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.02,2,0
104,1,06:20:51,2,68,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
105,1,06:21:08,5,59,11.8,4.1,14.6,4.1,,,,,,,,6.74,6.20,5.99,3.56,2.80,,,,,,,,25.29,9,0
106,1,06:22:20,2,66,8.9,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
107,2,06:22:28,2,65,11.0,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
108,1,06:22:31,2,65,8.6,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
109,1,06:22:41,2,69,14.6,,,,,,,,,,,3.92,3.68,,,,,,,,,,,7.59,5,0
110,1,06:24:20,2,70,10.8,,,,,,,,,,,3.07,3.15,,,,,,,,,,,6.22,3,0
111,1,06:24:39,2,64,11.2,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
112,1,06:25:02,2,67,12.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
113,1,06:25:18,2,69,13.3,,,,,,,,,,,3.47,2.38,,,,,,,,,,,5.85,3,0
114,1,06:26:45,2,62,12.0,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
115,2,06:27:08,2,64,10.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
116,1,06:28:27,2,65,10.9,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0
117,2,06:29:11,2,70,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
118,1,06:29:13,2,68,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
119,1,06:31:03,2,66,12.0,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
120,1,06:31:07,2,68,8.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
121,1,06:31:18,2,64,9.3,,,,,,,,,,,2.20,2.31,,,,,,,,,,,4.52,2,0
122,1,06:31:37,2,68,9.4,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
123,1,06:32:21,2,71,9.5,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,0
124,1,06:32:36,2,65,8.7,,,,,,,,,,,1.98,0.91,,,,,,,,,,,2.89,2,0
125,1,06:32:48,2,66,11.1,,,,,,,,,,,2.42,3.15,,,,,,,,,,,5.56,3,0
126,1,06:32:56,4,66,14.1,21.7,2.8,,,,,,,,,3.78,5.88,3.66,3.38,,,,,,,,,16.70,3,0
127,1,06:33:08,2,63,8.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
128,1,06:33:25,2,72,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
129,1,06:33:33,2,70,14.0,,,,,,,,,,,4.31,3.97,,,,,,,,,,,8.28,5,0
130,1,06:33:54,2,68,10.8,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0
131,2,06:34:01,5,70,21.1,4.3,28.4,9.9,,,,,,,,10.63,11.48,10.65,10.57,11.62,,,,,,,,54.95,16,0
132,1,06:34:01,2,67,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
133,1,06:34:10,2,65,8.1,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.28,2,0
134,1,06:34:15,2,71,8.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
135,1,06:34:31,2,66,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
136,1,06:34:40,2,66,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
137,2,06:35:27,2,66,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
138,1,06:35:44,2,62,7.3,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.71,2,0
139,1,06:35:46,2,68,11.1,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
140,1,06:35:54,2,68,9.5,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
141,1,06:36:11,2,70,8.5,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
142,1,06:36:47,2,65,8.6,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
143,1,06:37:21,2,73,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
144,1,06:37:38,2,65,9.5,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,2,0
145,1,06:38:00,2,77,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
146,1,06:38:11,2,75,8.0,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0
147,1,06:38:15,2,65,11.7,,,,,,,,,,,2.91,1.82,,,,,,,,,,,4.73,3,0
148,1,06:38:44,2,62,10.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,3,0
149,2,06:38:45,2,66,8.2,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
150,1,06:39:55,2,67,10.3,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
151,1,06:40:01,2,69,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
152,2,06:40:32,2,69,11.5,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.49,3,0
153,1,06:40:39,2,64,11.0,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
154,1,06:41:01,2,66,8.3,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
155,1,06:41:24,2,65,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0
156,1,06:41:41,2,65,8.5,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
157,1,06:41:55,2,66,9.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
158,1,06:42:02,2,71,9.9,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,0
159,1,06:42:07,2,70,11.4,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.83,3,0
160,1,06:42:57,2,61,19.9,,,,,,,,,,,6.53,8.66,,,,,,,,,,,15.19,5,0
161,1,06:43:10,5,63,12.5,4.2,28.5,4.0,,,,,,,,9.20,5.99,6.10,8.25,7.93,,,,,,,,37.48,9,0
162,2,06:43:11,2,66,8.7,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
163,1,06:43:17,2,68,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
164,1,06:43:24,2,66,8.2,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
165,1,06:43:26,2,70,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
166,1,06:43:53,2,70,8.8,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
167,1,06:44:17,2,55,16.9,,,,,,,,,,,4.81,9.21,,,,,,,,,,,14.02,5,0
168,1,06:44:30,2,60,9.4,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,2,0
169,1,06:44:33,2,61,8.9,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
170,1,06:44:54,2,75,10.1,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
171,1,06:45:07,2,62,12.0,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
172,2,06:45:42,2,73,9.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
173,1,06:46:02,2,66,8.5,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
174,1,06:46:05,2,62,10.3,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.38,3,0
175,1,06:46:11,2,78,9.7,,,,,,,,,,,2.15,2.34,,,,,,,,,,,4.48,2,0
176,1,06:46:19,2,65,10.3,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
177,1,06:46:25,2,53,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
178,1,06:47:03,2,63,8.7,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
179,1,06:47:05,2,60,9.3,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
180,1,06:47:18,2,61,8.6,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
181,2,06:47:27,2,68,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
182,1,06:47:32,2,63,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
183,1,06:48:05,2,70,10.8,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.90,3,0
184,1,06:48:07,2,74,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
185,1,06:48:10,2,70,13.2,,,,,,,,,,,4.45,3.39,,,,,,,,,,,7.84,3,0
186,1,06:48:29,6,66,15.9,4.2,26.8,4.1,4.1,,,,,,,9.51,5.26,5.14,2.71,3.45,3.02,,,,,,,29.10,10,0
187,2,06:48:42,2,65,11.9,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
188,1,06:48:43,2,65,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
189,2,06:48:45,2,68,9.2,,,,,,,,,,,2.71,3.08,,,,,,,,,,,5.79,2,0
190,1,06:48:46,2,65,9.0,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
191,1,06:48:49,2,70,9.3,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
192,2,06:49:08,2,65,12.7,,,,,,,,,,,4.04,3.55,,,,,,,,,,,7.59,3,0
193,1,06:49:08,5,68,15.6,4.5,35.6,4.9,,,,,,,,11.29,15.64,15.47,15.07,15.00,,,,,,,,72.47,9,0
194,2,06:49:09,2,66,10.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,3,0
195,1,06:49:14,2,68,8.9,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
196,1,06:49:15,2,68,9.0,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
197,2,06:49:21,4,71,12.7,16.5,2.7,,,,,,,,,4.28,4.36,1.73,2.40,,,,,,,,,12.76,3,0
198,1,06:49:33,2,66,8.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
199,2,06:49:33,2,68,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
200,2,06:50:59,2,67,11.9,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.09,3,0
201,1,06:51:09,2,60,10.0,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
202,1,06:51:57,2,74,8.1,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,0
203,1,06:52:16,2,66,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
204,1,06:52:28,2,68,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
205,1,06:52:46,2,83,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
206,1,06:53:02,2,66,9.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
207,1,06:53:11,2,66,12.0,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
208,1,06:53:45,4,65,11.8,18.6,2.8,,,,,,,,,2.83,4.16,2.46,2.19,,,,,,,,,11.65,3,0
209,1,06:53:58,2,70,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
210,1,06:54:28,2,74,13.1,,,,,,,,,,,3.80,3.32,,,,,,,,,,,7.12,3,0
211,1,06:54:29,2,74,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0
212,1,06:54:34,2,66,8.8,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
213,1,06:55:03,2,74,10.2,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
214,1,06:55:40,2,64,11.8,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
215,1,06:56:05,2,66,9.5,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
216,2,06:56:06,2,66,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
217,1,06:56:40,2,72,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
218,1,06:56:51,2,67,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
219,1,06:57:12,2,68,11.6,,,,,,,,,,,2.82,3.21,,,,,,,,,,,6.03,3,0
220,1,06:57:15,2,81,12.9,,,,,,,,,,,3.79,3.84,,,,,,,,,,,7.63,3,0
221,1,06:57:39,2,65,13.1,,,,,,,,,,,4.36,4.78,,,,,,,,,,,9.14,3,0
222,2,06:57:39,2,68,11.9,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
223,1,06:58:34,2,68,8.7,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
224,1,06:58:51,2,68,11.0,,,,,,,,,,,2.44,2.77,,,,,,,,,,,5.21,3,0
225,2,06:58:55,2,66,8.3,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.69,2,0
226,1,06:58:55,2,62,11.0,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,3,0
227,1,06:59:14,2,73,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
228,1,06:59:43,2,60,8.7,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
229,1,06:59:59,2,66,12.0,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
230,1,07:38:35,3,66,18.6,4.5,,,,,,,,,,9.08,12.91,11.37,,,,,,,,,,33.36,6,0
231,1,07:38:45,2,60,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
232,1,07:38:52,2,63,8.9,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
233,2,07:38:55,2,75,9.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
234,2,07:39:00,2,66,9.7,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
235,1,07:39:01,2,65,9.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0
236,1,07:39:03,2,68,12.1,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0
237,1,07:39:08,7,70,14.7,4.2,17.7,3.0,1.7,4.4,,,,,,10.87,16.33,14.36,8.32,1.81,18.56,16.75,,,,,,86.98,10,0
238,1,07:39:34,2,67,11.9,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
239,2,07:39:35,2,68,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
240,1,07:40:00,2,64,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
241,1,07:40:30,2,62,12.9,,,,,,,,,,,4.38,3.15,,,,,,,,,,,7.53,3,0
242,1,07:40:45,2,70,12.1,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0
243,1,07:40:54,2,68,9.6,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
244,1,07:41:08,2,66,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
245,1,07:41:13,2,51,12.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
246,2,07:41:28,2,64,13.3,,,,,,,,,,,4.30,3.03,,,,,,,,,,,7.33,3,0
247,1,07:42:13,2,64,14.6,,,,,,,,,,,4.56,2.88,,,,,,,,,,,7.45,5,0
248,2,07:42:16,2,66,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.57,2,0
249,1,07:42:24,2,66,9.4,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
250,2,07:42:38,2,68,9.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,3,0
251,1,07:42:45,9,63,8.2,2.4,2.4,4.1,2.9,8.2,4.8,4.2,,,,10.50,3.01,3.00,18.62,17.69,2.50,3.24,18.89,17.69,,,,95.15,13,33
252,1,07:42:49,2,59,9.3,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,2,0
253,1,07:43:10,2,68,9.7,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
254,1,07:43:12,2,69,9.0,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.50,2,0
255,1,07:44:09,2,73,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
256,1,07:44:12,2,75,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
257,1,07:44:21,2,67,10.2,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,3,0
258,1,07:44:37,2,65,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
259,2,07:44:39,2,65,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
260,1,07:44:41,2,66,10.9,,,,,,,,,,,2.57,2.68,,,,,,,,,,,5.25,3,0
261,1,07:44:46,2,66,8.2,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
262,1,07:45:23,2,67,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
263,1,07:45:31,2,69,8.3,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
264,1,07:45:39,2,66,11.6,,,,,,,,,,,2.91,3.06,,,,,,,,,,,5.97,3,0
265,1,07:45:50,2,67,8.9,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0
266,1,07:46:12,2,69,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
267,1,07:46:27,2,67,10.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.15,3,0
268,1,07:46:30,2,70,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
269,1,07:46:41,2,71,8.5,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
270,1,07:46:55,2,68,9.9,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.87,3,0
271,2,07:46:57,2,69,8.8,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0
272,1,07:46:58,2,65,8.9,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
273,2,07:47:06,2,71,8.7,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.12,2,0
274,1,07:47:08,2,68,8.6,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.29,2,0
275,1,07:47:12,2,68,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
276,1,07:47:17,2,68,9.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
277,1,07:47:26,2,62,9.0,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.27,2,0
278,2,07:47:31,2,74,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
279,1,07:47:44,7,68,12.3,4.2,3.5,12.2,5.2,4.4,,,,,,9.56,14.29,14.10,2.08,9.10,16.11,14.35,,,,,,79.58,10,0
280,1,07:47:52,2,69,8.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
281,1,07:48:09,2,66,8.6,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
282,1,07:48:19,2,62,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
283,1,07:48:39,2,66,8.5,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0
284,1,07:48:54,2,71,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
285,2,07:49:09,2,71,9.2,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
287,1,07:49:16,2,66,16.7,,,,,,,,,,,12.78,17.19,,,,,,,,,,,29.97,5,33
288,1,07:49:26,2,65,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
289,1,07:49:36,2,69,8.7,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
290,1,07:49:53,2,68,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
291,1,07:49:58,2,68,11.9,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.29,3,0
292,2,07:50:04,2,74,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
293,1,07:50:28,2,63,8.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
294,2,07:50:28,2,65,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
295,1,07:50:31,2,65,9.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
296,1,07:50:36,2,65,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
297,1,07:50:44,2,65,8.7,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
298,2,07:50:47,2,69,9.9,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
299,1,07:51:12,2,71,9.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
300,2,07:51:54,2,79,9.2,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
301,2,07:51:57,2,81,9.3,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,2,0
302,1,07:52:00,2,70,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
303,1,07:52:04,2,68,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
304,1,07:52:24,2,65,11.0,,,,,,,,,,,3.19,3.15,,,,,,,,,,,6.34,3,0
305,1,07:52:33,2,66,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
306,2,07:52:39,2,69,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
307,1,07:52:52,2,63,11.1,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
308,1,07:53:06,2,68,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
309,1,07:53:22,2,67,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,3,0
310,1,07:53:24,2,71,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
311,1,07:53:29,2,68,11.0,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0
312,1,07:53:31,2,64,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
313,2,07:53:31,2,68,9.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
314,2,07:53:32,2,70,8.5,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
315,1,07:53:36,2,63,10.6,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,3,0
316,1,07:53:39,2,68,10.1,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
317,1,07:53:45,4,66,18.4,4.4,4.8,,,,,,,,,15.45,17.44,15.10,13.13,,,,,,,,,61.11,4,0
318,1,07:53:51,2,68,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
319,1,07:54:24,2,65,12.8,,,,,,,,,,,4.05,2.95,,,,,,,,,,,7.00,3,0
320,1,07:54:32,2,71,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
321,1,07:55:49,5,63,13.9,4.2,30.2,4.0,,,,,,,,9.43,5.28,4.95,3.81,3.71,,,,,,,,27.17,9,0
322,2,07:56:09,2,68,9.7,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.28,2,0
323,1,07:56:14,2,65,10.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,3,0
324,2,07:56:16,2,66,9.2,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.23,2,0
325,1,07:56:47,2,66,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
326,1,07:56:57,2,67,13.0,,,,,,,,,,,4.03,2.76,,,,,,,,,,,6.79,3,0
327,1,07:57:14,2,70,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
328,1,07:57:32,2,68,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
329,1,07:58:19,2,68,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
330,1,07:58:29,2,65,9.9,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,0
331,2,07:58:30,2,71,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
332,1,07:58:31,2,63,9.2,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.63,2,0
333,1,07:58:39,2,62,10.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
334,2,07:58:47,2,68,8.8,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
335,1,07:59:10,2,62,8.9,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
336,2,07:59:11,2,68,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
337,1,07:59:32,2,62,10.0,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0
338,1,07:59:41,2,71,8.5,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.24,2,0
339,1,08:00:51,2,68,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
340,1,08:01:23,2,66,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
341,1,08:01:45,2,65,10.0,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
342,2,08:01:53,2,69,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
343,1,08:02:19,2,63,9.5,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,2,0
344,1,08:02:57,2,71,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
345,1,08:03:13,2,57,11.7,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
346,2,08:03:14,2,62,12.0,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.50,3,0
347,2,08:03:35,2,65,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
348,1,08:04:20,2,66,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
349,1,08:04:46,2,65,9.7,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
350,1,08:05:30,2,63,11.9,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
351,1,08:05:50,2,70,9.6,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
352,1,08:06:44,2,66,8.5,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
353,1,08:07:22,5,62,18.0,4.3,30.3,10.2,,,,,,,,11.96,6.25,5.51,4.07,3.59,,,,,,,,31.39,16,0
354,1,08:07:50,3,70,20.8,4.3,,,,,,,,,,9.02,11.48,9.81,,,,,,,,,,30.31,6,0
355,1,08:07:56,2,73,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
356,2,08:08:13,2,52,9.6,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,2,0
357,1,08:08:15,2,71,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
358,1,08:08:57,2,67,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
359,1,08:09:08,2,65,10.9,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.08,3,0
360,2,08:09:09,2,62,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0