veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:49,2,63,8.6,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
2,4,00:04:56,2,58,10.2,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.25,3,0
3,1,00:06:09,2,76,9.0,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
4,1,00:06:42,2,65,9.0,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
5,1,00:10:55,3,58,13.0,14.0,,,,,,,,,,2.67,2.67,1.52,,,,,,,,,,6.85,3,0
6,4,00:11:30,5,63,14.9,4.3,37.0,4.0,,,,,,,,9.11,6.24,6.09,5.00,3.85,,,,,,,,30.29,9,0
7,4,00:12:56,5,66,19.5,4.3,28.7,10.1,,,,,,,,10.56,13.47,13.44,15.67,15.85,,,,,,,,68.99,16,0
8,1,00:14:11,2,81,8.6,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
9,1,00:14:42,2,66,9.4,,,,,,,,,,,2.46,2.69,,,,,,,,,,,5.15,2,0
10,4,00:15:47,2,60,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
11,1,00:16:49,5,60,14.0,4.5,30.4,4.0,,,,,,,,10.03,15.29,15.05,15.55,15.35,,,,,,,,71.27,9,0
12,4,00:17:43,2,64,11.5,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0
13,1,00:18:19,2,75,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
14,1,00:19:25,2,68,12.0,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.69,3,0
18,1,00:21:14,2,75,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
19,1,00:21:52,5,71,14.2,4.2,28.7,4.0,,,,,,,,10.97,15.88,14.09,16.32,14.27,,,,,,,,71.53,9,0
20,1,00:22:49,2,65,9.5,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
21,1,00:24:50,2,67,13.2,,,,,,,,,,,4.12,3.13,,,,,,,,,,,7.25,3,0
22,4,00:28:01,2,68,11.3,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
23,4,00:28:47,2,66,13.2,,,,,,,,,,,3.84,4.52,,,,,,,,,,,8.36,3,0
24,1,00:32:19,5,62,17.0,4.2,29.7,4.0,,,,,,,,11.36,16.03,15.20,16.05,15.43,,,,,,,,74.08,9,0
25,1,00:32:46,2,66,9.4,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
26,4,00:33:25,2,70,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
27,1,00:34:53,2,66,8.8,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
28,1,00:34:57,2,65,8.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
29,4,00:35:06,4,62,11.5,17.7,2.8,,,,,,,,,2.72,3.89,2.06,1.88,,,,,,,,,10.55,3,0
30,1,00:36:15,2,60,8.9,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
31,1,00:37:54,2,65,11.6,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
32,4,00:41:19,2,57,13.6,,,,,,,,,,,4.31,5.52,,,,,,,,,,,9.83,3,0
33,4,00:41:59,2,65,13.3,,,,,,,,,,,3.42,4.19,,,,,,,,,,,7.61,3,0
34,4,00:43:32,2,71,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
35,4,00:44:25,2,72,8.8,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0
36,1,00:44:39,2,65,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
37,1,00:46:06,2,66,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
38,1,00:46:37,2,67,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
39,1,00:46:47,5,71,16.3,4.3,36.7,4.0,,,,,,,,11.89,16.15,14.54,17.93,14.14,,,,,,,,74.64,9,0
40,4,00:47:29,2,68,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
41,1,00:48:31,2,70,11.8,,,,,,,,,,,3.41,2.14,,,,,,,,,,,5.54,3,0
42,1,00:49:36,2,63,9.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
43,1,00:51:05,4,57,12.0,16.4,2.8,,,,,,,,,3.41,4.42,1.67,1.98,,,,,,,,,11.48,3,0
44,1,00:51:27,2,68,8.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
45,1,00:51:44,4,53,11.9,17.3,2.8,,,,,,,,,2.52,4.59,2.08,2.24,,,,,,,,,11.44,3,0
46,4,00:52:23,2,62,13.3,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0
47,1,00:55:09,2,52,7.8,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.71,2,0
48,1,00:56:44,2,62,9.4,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.21,2,0
49,2,00:58:56,2,57,9.7,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
50,4,00:59:57,2,60,8.5,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
51,1,01:01:54,2,58,12.0,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
52,4,01:06:14,2,58,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
53,1,01:08:14,2,68,9.6,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
54,1,01:12:02,2,62,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
55,2,01:12:28,5,74,13.5,4.4,33.6,4.1,,,,,,,,9.27,13.02,12.15,10.55,11.53,,,,,,,,56.52,9,0
56,1,01:12:30,3,55,9.4,19.9,,,,,,,,,,2.44,2.69,2.24,,,,,,,,,,7.37,2,0
57,1,01:12:33,4,58,11.7,20.8,2.8,,,,,,,,,2.87,3.16,2.32,2.14,,,,,,,,,10.49,3,0
58,4,01:13:17,5,60,17.1,4.2,33.5,4.0,,,,,,,,10.42,5.58,5.86,4.96,5.18,,,,,,,,31.99,9,0
59,4,01:13:38,2,60,11.9,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0
60,1,01:14:18,2,67,11.7,,,,,,,,,,,3.43,2.16,,,,,,,,,,,5.59,3,0
61,1,01:14:37,4,64,10.7,16.9,2.9,,,,,,,,,2.70,3.82,1.07,1.08,,,,,,,,,8.68,3,0
62,1,01:15:17,2,67,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
63,4,01:18:38,5,66,14.3,4.3,29.3,4.3,,,,,,,,9.42,5.31,5.02,4.54,1.81,,,,,,,,26.12,9,0
64,1,01:20:02,2,68,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
65,1,01:21:31,2,62,10.3,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,3,0
66,4,01:23:17,2,72,10.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.31,3,0
67,1,01:23:17,5,70,19.8,4.3,31.7,4.0,,,,,,,,10.80,5.99,5.81,3.54,3.60,,,,,,,,29.73,9,0
68,4,01:25:00,5,68,12.9,4.3,29.7,10.1,,,,,,,,3.62,2.42,2.80,1.08,1.68,,,,,,,,11.60,16,0
69,1,01:25:54,2,69,8.6,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.18,2,0
70,1,01:26:38,2,52,9.3,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.81,2,0
71,1,01:30:54,2,69,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
72,1,01:34:30,2,66,9.4,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0
73,4,01:35:23,2,66,11.5,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,0
74,1,01:36:07,2,68,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
75,1,01:37:22,4,70,14.9,20.3,7.4,,,,,,,,,5.31,8.98,1.16,0.71,,,,,,,,,16.16,8,0
76,4,01:37:22,2,63,11.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
77,4,01:37:26,2,62,9.3,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.45,2,0
78,1,01:39:28,2,73,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
79,1,01:40:49,2,58,9.5,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
80,4,01:42:10,5,68,17.2,4.3,34.4,4.0,,,,,,,,9.40,6.53,6.19,2.84,4.71,,,,,,,,29.67,9,0
81,1,01:44:48,6,73,16.3,4.2,19.2,4.9,4.8,,,,,,,8.30,13.47,12.64,5.71,14.86,13.66,,,,,,,68.64,10,0
82,4,01:47:31,5,67,13.8,4.3,29.0,4.1,,,,,,,,8.56,4.87,4.67,4.50,4.01,,,,,,,,26.61,9,0
83,1,01:48:23,2,73,13.1,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,0
84,4,01:50:13,2,57,9.5,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
85,4,01:50:21,5,66,14.1,4.3,29.2,4.1,,,,,,,,9.29,5.09,5.13,3.41,3.51,,,,,,,,26.44,9,0
86,1,01:53:00,2,54,8.8,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,2,0
87,1,01:53:10,2,60,10.5,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0
88,4,01:53:31,5,68,13.7,4.3,29.5,4.0,,,,,,,,9.41,5.27,4.71,2.84,2.98,,,,,,,,25.21,9,0
89,2,01:54:48,2,69,8.6,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,2,0
90,1,01:54:48,2,66,9.5,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
91,4,01:55:52,2,66,9.1,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
92,1,01:56:16,5,63,17.4,4.2,36.6,4.0,,,,,,,,10.94,12.30,11.57,7.76,7.31,,,,,,,,49.88,9,0
93,1,01:57:17,5,66,17.1,4.2,33.9,4.0,,,,,,,,11.05,13.64,13.66,15.38,14.81,,,,,,,,68.55,9,0
94,1,02:04:46,2,56,8.8,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
95,1,02:06:58,4,60,11.7,21.7,2.5,,,,,,,,,2.89,2.87,1.67,1.69,,,,,,,,,9.12,3,0
96,4,02:08:35,5,65,14.8,4.3,30.8,4.0,,,,,,,,9.89,7.28,7.16,6.20,7.01,,,,,,,,37.55,9,0
97,1,02:10:25,4,63,9.7,20.1,2.6,,,,,,,,,3.18,3.74,1.74,1.82,,,,,,,,,10.48,2,0
98,4,02:11:29,2,56,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
99,1,02:12:06,2,66,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
100,1,02:16:28,2,72,12.1,,,,,,,,,,,3.19,2.00,,,,,,,,,,,5.20,3,0
101,4,02:17:16,5,63,14.0,4.5,30.0,4.0,,,,,,,,8.14,4.53,4.05,2.93,2.63,,,,,,,,22.29,9,0
102,2,02:18:33,5,66,13.4,20.6,11.0,21.3,,,,,,,,5.55,14.59,9.91,10.91,9.55,,,,,,,,50.51,11,0
103,1,02:18:33,5,52,13.1,4.3,30.1,4.0,,,,,,,,10.26,13.74,13.61,13.40,13.28,,,,,,,,64.28,9,0
104,2,02:21:28,2,70,9.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
105,2,02:22:23,2,68,13.3,,,,,,,,,,,2.87,4.09,,,,,,,,,,,6.96,3,0
106,1,02:22:24,2,65,11.2,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
107,4,02:23:41,5,68,19.0,4.2,28.0,10.2,,,,,,,,9.70,16.10,16.59,17.94,17.36,,,,,,,,77.69,16,0
108,1,02:24:43,2,60,9.6,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
109,4,02:25:41,2,62,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0
110,1,02:28:27,2,63,21.3,,,,,,,,,,,8.42,10.94,,,,,,,,,,,19.35,5,0
111,1,02:35:24,5,75,21.7,4.0,18.0,2.3,,,,,,,,15.94,18.21,7.60,0.93,0.58,,,,,,,,43.26,9,0
112,1,02:36:21,2,67,8.9,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
113,1,02:38:07,3,63,12.0,12.8,,,,,,,,,,3.24,2.66,1.71,,,,,,,,,,7.60,3,0
114,1,02:40:45,4,65,9.6,21.2,2.5,,,,,,,,,2.83,3.48,1.87,1.53,,,,,,,,,9.71,2,33
115,1,02:41:10,3,68,11.0,19.9,,,,,,,,,,2.77,2.42,2.35,,,,,,,,,,7.55,3,0
116,1,02:44:20,3,62,12.9,13.7,,,,,,,,,,2.99,3.03,1.40,,,,,,,,,,7.42,3,0
117,4,02:46:06,5,68,14.1,4.3,28.2,4.0,,,,,,,,8.94,7.36,7.17,7.92,6.10,,,,,,,,37.49,9,0
118,1,02:52:40,2,68,8.8,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
120,4,02:54:07,5,67,19.4,4.2,29.7,4.0,,,,,,,,9.29,5.60,5.58,2.61,4.15,,,,,,,,27.23,9,0
121,1,02:54:26,5,60,19.6,4.2,29.1,4.0,,,,,,,,11.25,15.24,15.44,14.15,14.50,,,,,,,,70.57,9,0
122,1,02:57:59,2,75,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
123,2,02:57:59,2,75,9.4,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.67,2,0
124,1,02:59:32,2,70,8.5,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.14,2,0
125,1,02:59:52,2,65,12.0,,,,,,,,,,,3.02,1.79,,,,,,,,,,,4.81,3,0
126,4,02:59:53,6,63,13.7,4.9,23.4,5.3,4.9,,,,,,,11.11,16.07,16.63,10.55,15.22,15.37,,,,,,,84.94,10,0
127,1,03:00:53,5,73,12.7,4.1,31.6,3.9,,,,,,,,9.48,15.66,17.01,10.91,11.88,,,,,,,,64.94,9,0
128,1,03:03:52,2,65,12.9,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.11,3,0
129,1,03:07:15,5,66,14.2,4.3,29.5,4.1,,,,,,,,11.64,15.65,15.02,14.55,15.93,,,,,,,,72.79,9,0
130,1,03:08:36,2,78,10.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
131,2,03:08:36,2,79,10.6,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,3,0
132,1,03:08:46,5,69,12.8,4.2,34.4,4.0,,,,,,,,10.00,16.11,15.49,16.93,18.13,,,,,,,,76.67,9,0
133,4,03:09:47,2,66,8.5,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
134,4,03:10:09,5,66,18.7,4.3,35.6,4.2,,,,,,,,9.39,9.06,9.04,8.14,8.62,,,,,,,,44.26,9,0
135,4,03:12:25,2,70,14.4,,,,,,,,,,,5.13,3.42,,,,,,,,,,,8.55,5,0
136,1,03:13:34,3,65,14.5,15.5,,,,,,,,,,4.48,3.54,0.73,,,,,,,,,,8.75,8,0
137,1,03:13:50,2,66,21.3,,,,,,,,,,,8.05,10.81,,,,,,,,,,,18.87,5,0
138,1,03:13:55,2,76,9.0,,,,,,,,,,,3.99,2.27,,,,,,,,,,,6.26,2,0
139,4,03:15:30,2,66,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
140,4,03:18:55,4,58,11.1,17.9,2.8,,,,,,,,,2.83,3.57,1.03,1.06,,,,,,,,,8.49,3,0
141,4,03:19:40,5,74,17.7,4.5,32.0,3.9,,,,,,,,9.63,12.06,12.17,10.82,12.84,,,,,,,,57.51,9,0
142,1,03:19:48,5,68,17.0,4.3,22.8,4.8,,,,,,,,9.40,15.52,15.14,17.24,17.25,,,,,,,,74.54,9,0
143,1,03:25:48,2,66,8.6,,,,,,,,,,,2.00,0.95,,,,,,,,,,,2.95,2,0
144,1,03:27:31,3,68,12.0,15.6,,,,,,,,,,3.30,2.97,0.55,,,,,,,,,,6.82,3,0
145,4,03:28:22,5,74,16.2,4.3,24.0,4.7,,,,,,,,8.79,6.54,5.79,4.47,4.19,,,,,,,,29.78,9,0
146,1,03:29:10,2,66,9.6,,,,,,,,,,,2.99,3.20,,,,,,,,,,,6.18,2,0
147,3,03:31:30,2,74,13.3,,,,,,,,,,,4.01,7.98,,,,,,,,,,,11.99,5,0
148,4,03:31:44,2,67,10.9,,,,,,,,,,,2.84,4.26,,,,,,,,,,,7.09,3,0
149,1,03:36:28,6,73,14.8,4.3,18.8,4.7,5.0,,,,,,,10.36,12.61,12.54,7.44,12.72,13.95,,,,,,,69.62,10,0
150,1,03:36:32,6,72,15.0,4.1,18.8,4.8,4.8,,,,,,,9.22,12.46,14.22,5.50,14.84,13.77,,,,,,,70.00,10,0
151,1,03:37:47,2,62,8.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
152,4,03:39:45,6,66,15.3,4.2,27.0,5.3,5.4,,,,,,,10.14,15.68,15.65,13.37,14.12,13.75,,,,,,,82.72,10,0
153,1,03:42:31,5,65,17.8,4.2,28.5,4.4,,,,,,,,10.84,15.96,15.80,15.35,15.32,,,,,,,,73.27,9,0
154,1,03:44:29,2,65,10.2,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,3,0
155,4,03:44:43,2,70,13.0,,,,,,,,,,,4.22,2.70,,,,,,,,,,,6.92,3,0
156,1,03:44:56,2,65,12.1,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0
157,4,03:47:40,2,69,12.8,,,,,,,,,,,3.82,6.46,,,,,,,,,,,10.28,3,0
158,4,03:48:05,2,68,13.3,,,,,,,,,,,3.29,4.48,,,,,,,,,,,7.76,3,0
159,1,03:48:28,2,68,9.0,,,,,,,,,,,3.60,2.26,,,,,,,,,,,5.85,2,0
160,1,03:49:07,6,65,16.4,4.3,18.9,5.3,4.3,,,,,,,10.22,14.74,14.10,5.67,14.72,14.95,,,,,,,74.40,10,0
161,4,03:49:28,5,67,14.3,4.2,29.3,4.0,,,,,,,,7.93,5.21,5.22,3.83,3.76,,,,,,,,25.96,9,0
162,1,03:51:06,6,68,16.4,4.3,17.1,4.0,4.2,,,,,,,9.59,14.60,14.57,5.37,9.23,16.18,,,,,,,69.54,10,0
163,4,03:53:40,5,64,17.0,4.2,35.0,4.0,,,,,,,,10.02,7.27,6.75,6.21,6.39,,,,,,,,36.64,9,0
164,4,03:54:32,2,62,7.8,,,,,,,,,,,1.86,2.04,,,,,,,,,,,3.90,2,0
165,4,03:54:34,2,66,9.4,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
166,4,03:54:47,5,70,16.2,4.2,29.1,4.0,,,,,,,,10.77,14.92,15.55,15.92,15.90,,,,,,,,73.05,9,0
167,1,03:55:00,2,62,12.0,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
168,4,03:55:08,5,68,18.4,4.2,24.6,4.0,,,,,,,,10.53,15.88,16.17,15.09,15.08,,,,,,,,72.76,9,0
169,1,03:57:17,5,68,14.1,4.3,29.4,4.0,,,,,,,,12.50,16.00,14.46,15.29,14.44,,,,,,,,72.70,9,0
170,4,03:57:35,5,68,13.3,4.1,33.3,3.9,,,,,,,,9.10,7.78,8.47,4.61,4.95,,,,,,,,34.90,9,0
171,1,03:59:37,5,73,18.8,4.2,32.8,3.9,,,,,,,,10.75,16.10,16.33,13.90,15.26,,,,,,,,72.34,9,0
172,4,04:01:03,5,71,16.2,4.3,29.1,10.1,,,,,,,,10.19,5.68,5.60,3.87,4.96,,,,,,,,30.30,16,0
173,4,04:02:36,2,65,11.6,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,3,0
174,4,04:06:43,2,71,11.8,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.63,3,0
175,4,04:07:03,5,70,13.2,4.3,27.2,3.9,,,,,,,,8.46,4.58,4.55,2.98,3.28,,,,,,,,23.85,9,0
176,1,04:09:08,3,68,9.8,18.8,,,,,,,,,,2.67,2.98,1.03,,,,,,,,,,6.68,2,0
177,1,04:09:13,3,69,11.6,19.1,,,,,,,,,,3.31,2.70,1.32,,,,,,,,,,7.34,3,0
178,1,04:09:15,3,68,12.9,18.5,,,,,,,,,,4.39,3.24,1.08,,,,,,,,,,8.70,3,0
179,1,04:09:37,2,71,8.8,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
180,4,04:10:19,2,67,10.8,,,,,,,,,,,3.24,2.94,,,,,,,,,,,6.18,3,0
181,1,04:11:54,5,69,17.4,4.3,30.6,4.1,,,,,,,,11.21,8.77,8.52,8.45,8.74,,,,,,,,45.68,9,0
182,4,04:13:02,2,50,11.0,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
183,1,04:13:03,5,69,13.8,4.3,29.9,4.0,,,,,,,,10.65,16.85,15.39,15.99,15.10,,,,,,,,73.98,9,0
184,1,04:13:10,5,63,13.2,21.3,9.4,22.1,,,,,,,,9.61,13.36,9.54,13.02,9.65,,,,,,,,55.19,11,0
185,4,04:13:28,2,70,11.2,,,,,,,,,,,3.32,3.68,,,,,,,,,,,7.00,3,0
186,4,04:15:11,5,62,16.7,4.3,29.7,3.9,,,,,,,,9.05,14.32,15.40,16.61,16.89,,,,,,,,72.26,9,0
187,1,04:15:45,6,66,16.6,4.2,13.5,4.8,4.1,,,,,,,9.26,15.08,14.76,3.13,15.49,14.73,,,,,,,72.45,10,0
188,4,04:16:10,3,63,15.0,4.3,,,,,,,,,,9.35,3.84,3.88,,,,,,,,,,17.07,6,0
189,4,04:18:25,5,68,17.8,4.4,35.4,4.0,,,,,,,,8.94,5.69,5.05,3.85,5.10,,,,,,,,28.64,9,0
190,1,04:19:26,2,64,21.4,,,,,,,,,,,8.04,8.46,,,,,,,,,,,16.50,5,0
191,4,04:20:53,5,70,17.3,4.2,27.2,10.1,,,,,,,,9.54,14.02,14.72,16.67,16.97,,,,,,,,71.92,16,0
192,4,04:20:57,2,73,7.6,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
193,4,04:23:52,2,63,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
194,1,04:24:08,5,66,12.4,4.2,30.6,4.1,,,,,,,,10.53,8.95,8.54,5.73,5.89,,,,,,,,39.64,9,0
195,1,04:25:13,2,60,11.6,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
196,4,04:25:22,2,63,9.2,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0
197,1,04:26:02,2,65,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
198,4,04:26:18,5,69,13.0,4.3,27.3,4.0,,,,,,,,8.46,4.81,5.07,1.76,4.00,,,,,,,,24.10,9,0
199,1,04:28:19,2,67,12.7,,,,,,,,,,,3.82,4.71,,,,,,,,,,,8.53,3,0
200,4,04:28:26,2,66,8.8,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
201,1,04:30:08,5,68,14.2,4.2,33.3,4.0,,,,,,,,10.19,11.98,12.32,7.91,7.25,,,,,,,,49.64,9,0
202,4,04:30:53,5,65,17.4,4.3,28.3,8.0,,,,,,,,8.45,5.85,5.06,4.37,3.90,,,,,,,,27.63,9,0
203,1,04:31:21,3,71,12.8,21.6,,,,,,,,,,3.53,3.62,2.96,,,,,,,,,,10.11,3,0
204,1,04:31:24,3,69,12.7,20.4,,,,,,,,,,3.79,3.95,2.03,,,,,,,,,,9.77,3,0
205,1,04:31:26,2,70,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
206,4,04:31:31,4,68,10.7,20.5,2.7,,,,,,,,,2.65,3.53,1.55,1.74,,,,,,,,,9.48,3,0
207,4,04:31:45,2,66,8.7,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
208,1,04:33:37,2,57,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
209,1,04:36:43,2,60,8.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
210,1,04:37:20,5,63,14.5,4.3,30.3,4.0,,,,,,,,11.82,15.73,13.62,15.06,15.15,,,,,,,,71.38,9,0
211,4,04:38:29,4,68,12.8,22.7,2.9,,,,,,,,,4.21,5.41,3.78,4.42,,,,,,,,,17.82,3,0
212,1,04:39:07,2,69,11.3,,,,,,,,,,,3.08,1.97,,,,,,,,,,,5.05,3,0
213,4,04:41:18,2,84,8.3,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
214,1,04:41:52,2,69,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
215,4,04:45:17,2,73,8.6,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
216,1,04:45:33,6,73,17.6,4.3,19.4,4.7,4.9,,,,,,,9.75,14.53,14.22,6.61,14.40,13.53,,,,,,,73.03,10,0
217,1,04:45:45,3,71,13.3,21.2,,,,,,,,,,8.65,12.94,8.23,,,,,,,,,,29.82,8,0
218,4,04:48:41,6,63,19.9,4.3,29.1,4.9,5.0,,,,,,,11.14,18.15,17.71,15.95,16.12,14.87,,,,,,,93.94,10,0
219,4,04:50:22,2,68,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
220,4,04:52:22,2,69,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
221,4,04:53:06,2,68,11.5,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
222,4,04:53:39,2,66,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
223,4,04:54:06,2,63,21.3,,,,,,,,,,,7.66,9.07,,,,,,,,,,,16.73,5,0
224,1,04:55:14,2,59,9.1,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0
225,1,04:55:23,2,69,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
226,1,04:56:27,5,58,10.8,4.3,28.8,4.1,,,,,,,,6.85,11.53,11.80,12.16,12.27,,,,,,,,54.61,9,33
227,4,04:56:32,2,65,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0
228,4,04:57:20,2,70,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
229,1,04:58:02,5,71,18.8,4.2,34.0,4.8,,,,,,,,10.80,16.29,15.58,14.48,14.79,,,,,,,,71.94,9,0
230,4,05:02:23,6,63,15.9,4.3,22.8,5.0,4.9,,,,,,,12.24,17.51,16.71,5.47,15.51,17.29,,,,,,,84.72,10,0
231,2,05:02:39,2,66,13.1,,,,,,,,,,,3.92,3.37,,,,,,,,,,,7.29,3,0
232,1,05:02:41,2,56,10.6,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,3,0
233,1,05:02:56,2,80,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
234,1,05:02:58,2,71,11.7,,,,,,,,,,,2.97,2.02,,,,,,,,,,,5.00,3,0
235,4,05:04:47,2,70,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
236,4,05:05:20,2,60,11.0,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.10,3,0
237,1,05:06:20,2,76,11.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.21,3,0
238,1,05:06:25,2,70,13.3,,,,,,,,,,,4.33,6.53,,,,,,,,,,,10.86,3,0
239,4,05:06:55,2,69,12.0,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
240,3,05:07:23,2,67,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
241,1,05:08:26,2,66,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
242,4,05:08:46,2,81,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
243,4,05:09:11,5,65,14.8,4.2,29.9,8.2,,,,,,,,8.27,14.87,15.64,17.47,16.99,,,,,,,,73.23,16,0
244,4,05:10:09,2,63,11.2,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
245,4,05:10:27,2,71,8.8,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
246,1,05:10:35,2,66,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
247,1,05:11:11,2,57,11.6,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
248,4,05:12:16,2,62,11.5,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.09,3,0
249,4,05:12:29,2,66,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
250,1,05:12:48,2,65,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
251,4,05:12:50,2,71,8.9,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0
252,1,05:13:30,2,66,21.9,,,,,,,,,,,10.38,12.75,,,,,,,,,,,23.13,5,0
253,4,05:13:44,2,78,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
254,4,05:13:55,2,65,11.7,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,3,0
255,1,05:14:51,2,70,7.8,,,,,,,,,,,1.61,1.79,,,,,,,,,,,3.39,2,0
256,4,05:15:11,2,71,8.8,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
257,1,05:15:13,2,68,11.9,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.59,3,0
258,1,05:15:46,2,65,8.8,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
259,4,05:16:12,5,66,15.8,4.2,28.9,3.9,,,,,,,,9.04,5.05,5.11,5.15,5.21,,,,,,,,29.56,9,0
260,1,05:16:34,2,73,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
261,1,05:17:24,5,58,15.4,4.3,31.1,10.2,,,,,,,,9.51,6.30,5.64,3.81,3.56,,,,,,,,28.83,16,0
262,4,05:17:52,2,70,11.8,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
263,4,05:17:55,5,59,13.1,4.3,28.7,3.9,,,,,,,,9.31,15.56,15.31,15.53,17.94,,,,,,,,73.66,9,0
264,1,05:18:38,2,68,9.3,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
265,1,05:19:50,2,78,7.9,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0
266,1,05:20:01,2,68,8.4,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
267,1,05:20:22,2,70,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
268,1,05:20:34,2,68,9.2,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
269,1,05:21:10,2,76,9.6,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
270,4,05:21:48,2,80,10.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
271,4,05:23:31,5,66,17.7,4.5,25.7,9.0,,,,,,,,9.85,16.12,16.16,19.92,18.68,,,,,,,,80.74,16,0
272,1,05:23:54,2,71,10.5,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0
273,1,05:23:56,2,71,9.0,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.32,2,0
274,4,05:24:13,5,70,10.6,4.2,34.8,3.8,,,,,,,,11.07,14.92,14.76,9.03,10.05,,,,,,,,59.82,9,0
275,1,05:25:11,2,72,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
276,1,05:25:18,2,58,8.9,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,2,0
277,1,05:25:45,3,63,10.8,13.2,,,,,,,,,,3.16,3.30,1.20,,,,,,,,,,7.66,3,0
278,4,05:25:46,2,58,10.5,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
279,1,05:25:52,5,63,11.9,4.3,36.5,4.0,,,,,,,,10.38,13.34,14.37,18.64,18.52,,,,,,,,75.26,9,0
280,4,05:26:06,5,70,19.5,4.2,33.1,4.0,,,,,,,,10.34,10.94,10.84,12.75,11.63,,,,,,,,56.49,9,0
281,4,05:26:27,6,71,15.4,4.3,28.1,4.2,4.4,,,,,,,9.65,16.94,17.30,17.81,8.03,15.17,,,,,,,84.90,10,0
282,4,05:27:32,2,65,9.6,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
283,4,05:28:01,2,66,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
284,1,05:28:29,5,64,12.1,4.2,29.1,4.0,,,,,,,,9.40,7.35,7.28,6.95,6.11,,,,,,,,37.09,9,0
285,4,05:28:40,2,72,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
286,4,05:29:11,2,69,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
287,1,05:30:22,2,70,10.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
288,1,05:30:55,2,69,8.5,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
289,1,05:32:43,2,71,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
290,4,05:32:55,3,67,18.0,4.2,,,,,,,,,,9.58,4.76,5.04,,,,,,,,,,19.38,6,0
291,4,05:33:25,3,65,10.0,19.5,,,,,,,,,,2.70,2.83,1.68,,,,,,,,,,7.21,3,0
292,4,05:33:42,3,66,12.0,19.3,,,,,,,,,,3.11,2.73,2.05,,,,,,,,,,7.89,3,0
293,1,05:33:54,2,63,10.3,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0
294,4,05:35:13,5,68,14.4,4.3,29.5,4.3,,,,,,,,9.70,5.21,5.03,2.79,2.43,,,,,,,,25.16,9,0
295,1,05:35:20,2,75,9.5,,,,,,,,,,,2.28,2.42,,,,,,,,,,,4.69,2,0
296,4,05:35:41,2,71,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
297,1,05:35:41,6,70,16.9,4.1,16.1,5.4,4.3,,,,,,,10.12,15.27,15.65,6.67,11.31,11.68,,,,,,,70.70,10,0
298,4,05:35:56,2,65,14.9,,,,,,,,,,,4.26,6.54,,,,,,,,,,,10.80,5,0
299,4,05:36:29,2,71,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
300,1,05:36:54,2,70,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
301,4,05:36:55,2,68,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
302,1,05:37:18,2,68,10.3,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
303,3,05:38:11,2,78,7.9,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.18,2,0
304,4,05:38:11,2,71,8.3,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
305,4,05:38:13,2,75,11.5,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0
306,4,05:38:51,2,78,8.7,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.38,2,0
307,4,05:38:57,2,69,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
308,1,05:39:25,5,65,12.9,4.3,28.1,3.9,,,,,,,,12.09,15.37,15.73,15.98,14.76,,,,,,,,73.95,9,0
309,4,05:39:32,2,64,11.5,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.08,3,0
310,4,05:39:48,4,67,19.6,4.3,28.9,,,,,,,,,9.94,5.26,5.85,2.98,,,,,,,,,24.03,8,0
311,1,05:40:04,3,69,11.9,17.4,,,,,,,,,,2.97,2.52,0.76,,,,,,,,,,6.25,3,0
312,4,05:41:12,5,60,18.5,4.3,26.8,10.0,,,,,,,,10.03,14.56,14.11,16.88,16.34,,,,,,,,71.92,16,0
313,4,05:41:20,2,63,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
314,4,05:41:42,2,81,10.4,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
315,4,05:41:47,2,71,9.5,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,2,0
316,1,05:42:23,2,67,21.0,,,,,,,,,,,6.75,15.59,,,,,,,,,,,22.33,5,0
317,2,05:42:31,2,62,18.3,,,,,,,,,,,6.21,10.73,,,,,,,,,,,16.95,5,0
318,4,05:42:57,2,68,13.3,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.14,3,0
319,1,05:43:00,2,55,8.8,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
320,1,05:43:05,2,56,8.7,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.72,2,0
321,4,05:43:08,2,67,9.0,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
322,1,05:43:45,6,68,14.3,4.2,19.4,4.7,4.8,,,,,,,9.49,14.13,13.60,6.11,12.47,11.55,,,,,,,67.36,10,0
323,1,05:44:01,2,70,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
324,1,05:44:52,2,68,11.6,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
325,3,05:45:04,2,72,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
326,4,05:45:09,2,66,7.8,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0
327,1,05:45:11,2,71,8.3,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.42,2,0
328,1,05:45:26,2,75,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
329,1,05:45:29,2,71,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
330,1,05:45:36,2,68,11.2,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
331,1,05:45:43,3,63,20.1,4.2,,,,,,,,,,13.26,15.24,14.94,,,,,,,,,,43.44,6,0