veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:31,5,64,18.6,4.2,30.2,10.0,,,,,,,,12.09,14.37,15.46,15.90,16.29,,,,,,,,74.11,16,0
2,3,00:00:53,2,68,9.9,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.40,3,0
3,1,00:01:26,2,73,7.8,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
4,2,00:01:35,2,73,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
5,2,00:01:55,5,73,12.1,4.4,31.3,4.0,,,,,,,,8.38,7.94,8.09,5.17,5.30,,,,,,,,34.88,9,0
6,4,00:02:11,2,75,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
7,1,00:02:27,2,76,8.2,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
8,1,00:02:30,2,73,9.6,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,0
9,2,00:02:34,5,73,17.2,4.2,30.3,10.1,,,,,,,,10.00,10.35,10.34,14.11,15.69,,,,,,,,60.48,16,0
10,1,00:02:35,2,58,11.0,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0
11,1,00:02:41,2,71,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
12,2,00:02:59,4,81,12.6,22.0,2.8,,,,,,,,,3.85,4.13,1.83,1.09,,,,,,,,,10.90,3,0
13,4,00:03:03,2,68,9.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
14,2,00:03:05,2,77,8.6,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0
15,3,00:03:07,2,73,8.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
16,1,00:03:08,5,57,16.8,4.2,31.8,4.0,,,,,,,,12.13,15.57,15.94,13.29,13.53,,,,,,,,70.46,9,0
17,4,00:03:11,5,68,15.8,4.3,34.3,4.0,,,,,,,,11.43,15.00,15.46,15.44,15.26,,,,,,,,72.59,9,0
18,3,00:03:12,2,71,8.2,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0
19,4,00:03:16,5,59,16.5,4.2,29.7,4.0,,,,,,,,9.33,4.67,5.08,3.14,3.15,,,,,,,,25.37,9,0
20,1,00:03:57,5,63,18.8,4.3,32.5,4.0,,,,,,,,11.61,11.33,11.94,10.97,11.36,,,,,,,,57.21,9,0
21,1,00:04:11,5,68,17.4,4.2,34.2,4.0,,,,,,,,13.15,13.44,14.12,11.24,10.44,,,,,,,,62.39,9,0
22,2,00:04:14,5,72,19.6,4.3,31.6,4.0,,,,,,,,10.18,8.61,7.86,5.72,5.98,,,,,,,,38.36,9,0
23,1,00:04:20,5,63,19.8,4.2,33.7,4.0,,,,,,,,13.23,14.99,15.73,7.85,9.64,,,,,,,,61.44,9,0
24,4,00:04:40,2,65,10.8,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
25,1,00:04:43,5,68,15.0,4.2,31.8,4.0,,,,,,,,12.00,16.67,16.12,15.44,14.29,,,,,,,,74.52,9,0
26,2,00:04:44,2,70,9.5,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
27,4,00:05:01,2,69,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
28,4,00:05:09,5,70,17.0,4.3,35.3,4.0,,,,,,,,10.19,8.91,8.19,7.11,7.56,,,,,,,,41.95,9,0
29,2,00:05:21,5,70,15.6,4.2,31.1,4.0,,,,,,,,10.82,10.46,10.69,5.88,6.01,,,,,,,,43.85,9,0
30,4,00:05:27,5,66,16.5,4.4,35.3,4.9,,,,,,,,10.14,15.09,15.61,16.13,16.24,,,,,,,,73.21,9,0
31,1,00:05:58,2,70,7.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
32,1,00:06:14,5,72,18.6,4.3,30.2,10.0,,,,,,,,11.95,11.46,10.93,6.53,7.57,,,,,,,,48.45,16,0
33,1,00:06:28,5,67,13.0,4.3,30.3,4.0,,,,,,,,10.50,9.00,9.39,4.52,5.86,,,,,,,,39.27,9,0
34,2,00:06:30,2,77,9.9,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,3,0
35,4,00:06:45,2,73,12.8,,,,,,,,,,,4.36,4.55,,,,,,,,,,,8.91,3,0
36,4,00:07:14,2,55,7.5,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0
37,1,00:07:51,5,70,17.0,4.2,33.8,4.0,,,,,,,,13.63,15.73,16.38,15.12,16.89,,,,,,,,77.77,9,0
38,4,00:08:08,2,71,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
39,4,00:08:14,4,68,12.3,33.6,4.0,,,,,,,,,8.23,12.41,7.86,9.17,,,,,,,,,37.68,8,0
40,4,00:08:45,5,65,17.6,4.1,32.9,3.9,,,,,,,,8.96,5.52,5.69,3.91,3.86,,,,,,,,27.94,9,0
41,4,00:08:49,2,77,9.5,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,2,0
42,1,00:09:32,2,68,8.9,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,2,0
43,4,00:09:39,5,69,17.6,4.2,33.9,3.9,,,,,,,,9.75,11.63,11.49,5.15,6.31,,,,,,,,44.32,9,0
44,1,00:11:07,2,81,8.9,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
45,2,00:11:07,2,70,8.0,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0
46,4,00:11:32,2,71,8.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
47,1,00:11:55,2,69,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
48,1,00:12:24,5,66,17.0,4.2,33.7,4.0,,,,,,,,11.21,7.11,6.74,5.23,4.37,,,,,,,,34.67,9,0
49,1,00:12:27,5,65,19.4,4.2,30.7,10.0,,,,,,,,12.04,14.44,16.35,14.24,15.71,,,,,,,,72.78,16,0
50,2,00:12:37,5,70,16.3,4.3,33.1,4.0,,,,,,,,10.28,8.33,8.75,6.90,7.47,,,,,,,,41.72,9,0
51,1,00:12:55,5,66,18.8,4.3,35.7,4.1,,,,,,,,10.29,9.27,9.20,8.32,9.28,,,,,,,,46.36,9,0
52,1,00:13:24,5,70,20.6,4.2,37.2,4.5,,,,,,,,12.28,10.04,10.23,6.39,8.89,,,,,,,,47.82,9,0
53,2,00:13:27,2,79,8.9,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
54,2,00:13:36,2,81,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
55,1,00:14:48,4,65,12.2,34.8,4.0,,,,,,,,,8.46,13.47,7.20,7.36,,,,,,,,,36.50,8,0
56,1,00:14:55,5,67,17.1,4.2,31.7,4.1,,,,,,,,11.86,7.31,7.41,5.20,4.84,,,,,,,,36.62,9,0
57,4,00:14:55,5,63,14.9,4.3,33.4,3.9,,,,,,,,11.53,15.64,15.32,13.35,15.03,,,,,,,,70.87,9,0
58,1,00:15:29,2,73,8.6,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.66,2,0
59,4,00:15:38,5,64,17.1,4.3,34.5,4.0,,,,,,,,10.02,8.62,8.44,9.22,8.71,,,,,,,,45.01,9,0
61,1,00:15:45,2,70,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
62,4,00:15:53,2,65,8.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
63,4,00:16:32,2,68,8.3,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
64,4,00:16:49,2,71,11.6,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0
65,4,00:17:04,2,71,9.4,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
66,1,00:17:28,2,71,9.9,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
67,4,00:18:57,5,68,17.0,4.2,30.0,4.0,,,,,,,,9.88,5.44,4.80,4.01,2.84,,,,,,,,26.97,9,0
68,4,00:19:06,2,70,8.5,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
69,1,00:19:18,2,74,9.3,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.72,2,0
70,2,00:19:54,4,76,13.0,28.2,2.8,,,,,,,,,4.33,4.69,2.09,1.96,,,,,,,,,13.07,3,0
71,4,00:20:15,5,68,15.0,4.3,36.7,4.0,,,,,,,,10.39,7.72,7.72,9.32,9.26,,,,,,,,44.42,9,0
72,4,00:20:19,5,60,12.5,20.6,9.6,21.8,,,,,,,,8.29,7.28,4.81,5.64,4.82,,,,,,,,30.84,11,0
73,1,00:20:24,5,63,16.1,4.3,34.3,4.0,,,,,,,,10.21,13.36,13.09,11.37,12.31,,,,,,,,60.34,9,0
74,4,00:20:54,2,68,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
75,1,00:20:56,2,71,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
76,2,00:20:59,2,72,10.0,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,0
77,1,00:21:02,2,78,9.9,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
78,4,00:21:09,2,67,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
79,1,00:21:33,5,70,17.5,4.2,34.1,4.1,,,,,,,,12.25,10.38,10.93,8.32,6.83,,,,,,,,48.71,9,0
80,4,00:21:38,5,70,10.7,4.3,34.4,4.1,,,,,,,,8.13,6.75,6.62,5.33,5.98,,,,,,,,32.82,9,0
81,2,00:22:25,2,72,9.7,,,,,,,,,,,2.72,3.16,,,,,,,,,,,5.88,2,0
82,4,00:22:40,5,72,19.9,4.2,31.0,3.8,,,,,,,,11.61,15.10,14.83,13.13,13.82,,,,,,,,68.48,9,0
83,3,00:23:04,2,71,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
84,1,00:23:15,2,73,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
85,4,00:23:24,5,73,17.0,4.2,30.2,10.1,,,,,,,,9.55,5.77,5.45,3.79,3.24,,,,,,,,27.82,16,0
86,1,00:23:29,2,73,9.0,,,,,,,,,,,1.91,1.96,,,,,,,,,,,3.87,2,0
87,4,00:23:59,2,71,8.9,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
88,2,00:24:17,2,73,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
89,4,00:24:21,2,72,10.9,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,3,34
90,1,00:24:47,5,66,18.9,4.1,32.3,4.0,,,,,,,,14.38,15.76,16.32,15.59,16.36,,,,,,,,78.41,9,0
91,2,00:24:53,2,73,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
92,4,00:25:03,5,64,16.3,4.3,36.9,4.1,,,,,,,,10.49,13.04,14.24,13.70,13.23,,,,,,,,64.70,9,0
93,4,00:25:12,2,55,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0
94,1,00:25:18,5,69,17.1,4.2,31.6,4.0,,,,,,,,11.62,5.96,5.93,4.09,4.98,,,,,,,,32.58,9,0
95,4,00:25:34,2,68,9.7,,,,,,,,,,,3.75,4.73,,,,,,,,,,,8.48,2,34
96,1,00:25:36,2,69,10.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
97,4,00:26:01,5,70,19.4,4.3,39.2,4.1,,,,,,,,9.09,6.74,6.44,3.90,4.19,,,,,,,,30.37,9,0
98,2,00:26:04,5,72,20.0,4.3,38.3,4.0,,,,,,,,9.55,13.52,13.55,12.43,12.88,,,,,,,,61.92,9,0
99,1,00:27:02,5,63,18.1,4.3,29.6,10.0,,,,,,,,13.72,15.43,14.89,15.15,15.99,,,,,,,,75.18,16,0
100,3,00:27:12,5,75,17.0,4.1,34.6,4.0,,,,,,,,10.17,13.03,13.22,14.36,14.99,,,,,,,,65.76,9,0
101,1,00:27:16,2,81,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
102,2,00:27:26,5,67,17.1,4.3,30.3,10.1,,,,,,,,11.65,11.18,11.02,12.37,13.24,,,,,,,,59.45,16,0
103,3,00:27:27,2,73,9.9,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
104,1,00:27:35,5,63,16.6,4.2,33.5,3.9,,,,,,,,11.90,14.88,14.82,15.50,17.50,,,,,,,,74.60,9,0
108,1,00:28:25,2,74,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
109,2,00:29:18,5,67,20.3,4.3,30.5,10.1,,,,,,,,10.88,12.57,12.30,12.04,11.91,,,,,,,,59.69,16,0
110,1,00:29:21,5,68,15.5,4.3,34.3,4.0,,,,,,,,11.89,15.54,15.51,12.36,15.25,,,,,,,,70.55,9,0
111,1,00:29:40,2,73,8.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
112,4,00:30:32,2,70,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
113,4,00:30:44,2,71,12.7,,,,,,,,,,,4.20,2.84,,,,,,,,,,,7.04,3,0
114,1,00:31:25,5,70,17.2,4.2,34.0,4.0,,,,,,,,11.38,6.94,6.78,4.22,3.57,,,,,,,,32.91,9,0
115,1,00:31:32,5,68,17.0,4.3,35.2,4.0,,,,,,,,13.31,9.60,8.83,9.42,10.45,,,,,,,,51.62,9,0
116,1,00:31:46,2,68,9.5,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,2,0
117,4,00:31:49,2,73,8.7,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
118,1,00:31:54,2,75,12.0,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0
119,1,00:32:48,5,66,17.2,4.2,33.8,4.0,,,,,,,,11.53,9.44,9.77,8.44,10.07,,,,,,,,49.25,9,0
120,1,00:32:58,2,75,9.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
121,4,00:33:46,2,73,8.8,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
122,2,00:33:54,2,73,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
123,1,00:34:49,2,73,8.9,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
124,1,00:35:01,2,75,9.3,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.24,2,0
125,1,00:35:22,2,80,8.4,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.84,2,0
126,2,00:35:26,2,70,8.9,,,,,,,,,,,2.35,2.32,,,,,,,,,,,4.66,2,0
127,4,00:36:19,3,70,17.2,4.2,,,,,,,,,,10.29,3.98,3.58,,,,,,,,,,17.85,6,0
128,2,00:36:26,5,71,17.3,4.2,33.7,4.0,,,,,,,,10.93,11.61,12.46,12.80,13.36,,,,,,,,61.16,9,0
129,2,00:37:47,5,70,17.4,4.2,36.0,4.0,,,,,,,,10.50,9.55,9.53,9.07,9.46,,,,,,,,48.11,9,0
130,4,00:38:11,2,14,1.7,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.47,14,0
131,1,00:38:39,5,62,12.0,20.8,9.2,21.3,,,,,,,,10.42,12.75,11.74,9.41,10.27,,,,,,,,54.58,11,0
132,2,00:38:43,5,66,16.2,4.2,31.2,3.9,,,,,,,,9.68,6.37,6.44,5.90,6.39,,,,,,,,34.77,9,0
133,4,00:39:22,5,73,18.8,4.3,31.9,4.0,,,,,,,,10.37,15.17,13.73,14.60,16.41,,,,,,,,70.28,9,0
134,4,00:39:58,2,14,2.2,,,,,,,,,,,0.57,0.57,,,,,,,,,,,1.14,14,0
135,2,00:40:27,2,83,9.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
136,4,00:41:04,5,37,5.3,10.7,2.2,15.6,,,,,,,,5.15,4.55,9.39,3.79,10.59,,,,,,,,33.47,3,33
138,1,00:41:13,2,73,8.4,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
139,4,00:41:33,2,62,13.2,,,,,,,,,,,4.88,3.58,,,,,,,,,,,8.46,3,0
140,4,00:43:18,5,68,17.8,4.2,29.7,4.0,,,,,,,,9.89,9.52,8.65,10.90,9.91,,,,,,,,48.87,9,0
141,1,00:43:30,2,77,9.1,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0
142,1,00:44:12,2,82,8.1,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.95,2,0
143,1,00:44:32,2,83,9.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
144,1,00:44:38,5,64,16.7,4.2,33.9,4.1,,,,,,,,11.92,13.38,13.28,11.34,11.09,,,,,,,,61.01,9,0
145,4,00:45:50,3,68,10.9,11.7,,,,,,,,,,2.89,3.18,1.21,,,,,,,,,,7.27,3,0
146,1,00:46:00,2,74,14.5,,,,,,,,,,,4.77,3.30,,,,,,,,,,,8.07,5,0
147,4,00:46:25,5,69,12.1,4.2,30.0,4.0,,,,,,,,8.67,6.25,6.27,5.75,6.64,,,,,,,,33.58,9,0
148,1,00:47:29,4,66,12.0,36.2,4.1,,,,,,,,,8.36,12.67,5.58,5.63,,,,,,,,,32.24,8,0
149,1,00:47:43,2,70,8.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
150,4,00:48:11,2,70,9.5,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,2,0
151,3,00:48:37,2,80,8.3,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
152,4,00:48:38,2,73,11.4,,,,,,,,,,,3.30,3.43,,,,,,,,,,,6.74,3,0
153,1,00:48:49,5,70,17.8,4.2,29.6,4.0,,,,,,,,12.09,15.40,17.23,14.30,15.39,,,,,,,,74.40,9,0
154,2,00:48:49,2,79,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
156,1,00:49:24,2,69,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
157,4,00:49:25,2,73,10.9,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.38,3,0
158,3,00:49:27,2,77,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
159,1,00:49:39,2,77,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
160,1,00:50:04,2,69,14.4,,,,,,,,,,,4.65,4.86,,,,,,,,,,,9.52,5,0
161,4,00:50:21,3,51,8.3,11.5,,,,,,,,,,1.80,2.29,1.77,,,,,,,,,,5.85,2,0
162,1,00:50:45,2,66,8.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
163,4,00:50:54,2,71,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
164,1,00:52:41,2,68,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
165,1,00:52:43,2,65,8.6,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
166,4,00:54:06,2,68,22.8,,,,,,,,,,,9.18,11.79,,,,,,,,,,,20.97,5,0
167,4,00:54:32,3,63,11.4,16.6,,,,,,,,,,2.86,3.16,0.73,,,,,,,,,,6.74,3,0
168,1,00:54:36,2,75,9.9,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
169,1,00:54:39,5,64,17.2,4.1,33.2,3.9,,,,,,,,12.95,15.30,15.97,13.53,16.09,,,,,,,,73.84,9,0
170,4,00:55:05,2,75,9.3,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
171,1,00:55:07,2,67,10.2,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.87,3,0
172,4,00:55:08,5,70,19.0,4.3,34.1,4.0,,,,,,,,9.11,12.09,12.37,12.05,10.68,,,,,,,,56.31,9,0
173,4,00:55:29,5,70,19.4,4.2,29.7,4.0,,,,,,,,10.00,11.62,10.65,9.65,9.64,,,,,,,,51.56,9,0
174,2,00:55:36,2,75,8.9,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
175,1,00:55:37,5,69,12.7,4.2,30.8,4.0,,,,,,,,10.45,10.04,9.43,3.81,5.22,,,,,,,,38.96,9,0
176,4,00:55:38,5,66,15.7,4.2,37.0,4.0,,,,,,,,10.65,12.79,12.85,13.53,13.75,,,,,,,,63.57,9,0
177,2,00:55:49,5,70,11.3,4.4,32.5,3.9,,,,,,,,9.12,8.84,8.47,6.30,7.12,,,,,,,,39.85,9,0
178,1,00:56:29,5,63,15.4,4.3,34.4,10.0,,,,,,,,11.57,7.70,7.37,6.30,6.50,,,,,,,,39.44,16,0
179,1,00:56:54,2,80,13.1,,,,,,,,,,,4.54,3.96,,,,,,,,,,,8.50,3,0
180,2,00:57:02,2,80,9.3,,,,,,,,,,,1.86,1.88,,,,,,,,,,,3.75,2,0
181,1,00:57:14,2,77,8.2,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
182,4,00:58:00,2,74,8.1,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
183,4,00:58:15,2,73,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
184,4,00:58:18,2,71,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
185,4,00:59:27,3,74,12.8,14.4,,,,,,,,,,3.65,4.44,1.60,,,,,,,,,,9.69,3,0
186,1,01:00:00,2,70,13.2,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0
187,1,01:00:25,2,71,9.7,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
188,1,01:00:36,5,70,17.5,4.2,37.1,4.0,,,,,,,,11.04,14.18,14.89,12.85,14.00,,,,,,,,66.96,9,0
189,2,01:01:11,2,71,11.8,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.92,3,0
190,1,01:01:14,5,66,17.3,4.2,35.5,4.0,,,,,,,,12.52,15.97,16.49,14.09,14.61,,,,,,,,73.69,9,0
191,2,01:02:31,2,73,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
192,1,01:02:39,5,73,17.1,4.1,34.9,4.0,,,,,,,,11.88,13.72,13.57,12.98,13.00,,,,,,,,65.15,9,0
193,1,01:02:41,5,70,17.7,4.2,32.1,4.0,,,,,,,,14.23,13.94,15.76,10.66,11.06,,,,,,,,65.64,9,0
194,4,01:02:53,5,67,12.8,21.6,9.2,21.6,,,,,,,,8.55,12.08,8.77,10.10,6.65,,,,,,,,46.15,11,0
195,1,01:03:04,5,68,17.3,4.2,32.3,3.9,,,,,,,,12.22,16.15,17.17,15.78,15.27,,,,,,,,76.60,9,0
196,2,01:03:08,2,73,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
197,4,01:03:53,5,65,12.0,4.2,37.1,4.1,,,,,,,,8.98,8.96,8.38,8.21,9.11,,,,,,,,43.64,9,0
198,2,01:04:03,5,71,15.4,4.3,30.0,10.0,,,,,,,,11.14,11.15,11.34,12.88,12.55,,,,,,,,59.06,16,0
199,4,01:04:09,2,75,9.2,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
200,1,01:04:27,5,69,19.7,4.3,32.4,4.0,,,,,,,,12.60,16.12,16.69,15.63,15.96,,,,,,,,77.00,9,0
201,4,01:04:33,2,82,9.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
202,1,01:05:03,5,69,16.9,4.2,32.8,4.0,,,,,,,,12.21,17.30,17.71,16.08,14.67,,,,,,,,77.97,9,0
205,4,01:06:21,5,68,17.1,4.3,32.7,3.9,,,,,,,,9.80,14.77,14.89,14.21,15.22,,,,,,,,68.87,9,0
206,1,01:06:27,2,81,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
207,2,01:07:22,2,74,8.8,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
208,4,01:07:59,2,74,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
209,1,01:08:04,5,72,19.3,4.2,29.5,10.0,,,,,,,,11.47,13.34,15.16,14.65,15.75,,,,,,,,70.37,16,0
210,1,01:08:43,2,77,9.9,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.90,3,0
211,4,01:08:51,2,73,11.6,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0
212,1,01:09:03,5,62,17.1,4.2,31.0,4.0,,,,,,,,12.99,16.98,16.52,12.80,16.79,,,,,,,,76.07,9,0
213,1,01:09:06,2,12,1.4,,,,,,,,,,,0.30,0.25,,,,,,,,,,,0.55,14,0
214,4,01:09:13,2,73,10.2,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,3,0
215,1,01:09:29,2,76,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
216,2,01:10:22,2,72,9.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
217,2,01:10:29,5,69,16.3,4.3,29.1,10.0,,,,,,,,10.79,10.33,10.39,13.09,13.49,,,,,,,,58.09,16,0
218,4,01:10:58,5,63,16.4,4.3,27.3,10.1,,,,,,,,9.69,5.15,5.12,3.43,3.36,,,,,,,,26.75,16,0
219,1,01:11:35,5,68,14.5,4.3,29.8,9.9,,,,,,,,10.13,13.77,14.08,16.04,17.26,,,,,,,,71.28,16,0
220,1,01:12:15,2,77,9.5,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
221,4,01:12:25,4,53,6.0,12.8,4.4,,,,,,,,,5.77,6.32,14.59,16.02,,,,,,,,,42.70,7,33
222,4,01:12:25,2,71,4.0,,,,,,,,,,,17.37,14.74,,,,,,,,,,,32.11,14,38
223,4,01:12:28,5,42,8.5,4.0,8.5,3.1,,,,,,,,5.24,8.28,5.97,7.78,14.73,,,,,,,,42.00,4,33
224,4,01:12:28,2,71,4.0,,,,,,,,,,,16.05,14.83,,,,,,,,,,,30.88,14,38
225,4,01:12:40,2,71,9.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
226,1,01:13:12,2,74,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
227,1,01:13:16,2,70,8.9,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
228,4,01:15:25,2,74,11.5,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
229,4,01:15:55,5,66,13.8,4.3,33.6,4.0,,,,,,,,9.96,12.52,12.70,9.10,8.32,,,,,,,,52.60,9,0
230,1,01:17:07,2,71,11.6,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0
231,3,01:17:22,2,73,9.1,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,2,0
232,4,01:17:24,5,64,15.7,4.2,30.4,8.5,,,,,,,,11.53,10.60,12.60,17.15,17.63,,,,,,,,69.51,16,0
233,1,01:17:30,5,66,17.1,4.2,34.3,4.1,,,,,,,,12.37,14.22,15.30,13.88,14.77,,,,,,,,70.54,9,0
234,4,01:17:39,5,64,15.7,4.3,30.4,8.4,,,,,,,,11.68,13.41,13.82,16.70,17.85,,,,,,,,73.45,16,0
235,1,01:18:01,2,73,10.9,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0
236,1,01:18:10,5,61,11.9,4.2,34.6,4.0,,,,,,,,9.84,6.19,6.25,5.47,4.06,,,,,,,,31.81,9,0
237,1,01:19:41,2,74,11.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
238,4,01:20:34,5,63,11.5,4.3,35.7,4.0,,,,,,,,9.26,8.43,7.83,9.80,12.11,,,,,,,,47.43,9,0
239,4,01:20:36,7,68,15.4,4.2,17.5,4.0,9.0,22.7,,,,,,8.12,8.36,8.75,9.26,11.39,12.69,12.28,,,,,,70.86,13,0
240,4,01:21:14,2,74,10.0,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,3,0
241,1,01:21:30,2,68,8.5,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0
242,4,01:21:36,2,71,8.1,,,,,,,,,,,1.53,2.06,,,,,,,,,,,3.60,2,0
243,1,01:21:42,5,74,20.2,4.2,29.4,10.2,,,,,,,,12.62,13.17,13.41,17.52,18.00,,,,,,,,74.72,16,0
244,4,01:21:54,3,69,12.4,21.0,,,,,,,,,,8.48,7.97,5.92,,,,,,,,,,22.37,8,0
245,1,01:22:47,5,66,17.2,4.2,33.8,4.0,,,,,,,,12.60,14.01,14.57,14.66,14.98,,,,,,,,70.82,9,0
246,2,01:22:51,2,75,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
247,1,01:22:58,5,69,16.3,4.3,33.8,4.0,,,,,,,,12.63,10.00,10.32,8.77,8.66,,,,,,,,50.37,9,0
248,2,01:23:03,2,76,12.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
249,4,01:24:01,2,73,9.0,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
250,4,01:24:03,2,72,9.8,,,,,,,,,,,2.86,3.14,,,,,,,,,,,6.01,2,0
251,1,01:24:05,5,68,16.5,4.2,30.4,4.0,,,,,,,,12.53,16.53,16.44,14.37,14.52,,,,,,,,74.39,9,0
252,3,01:24:22,5,69,12.2,4.1,27.7,4.0,,,,,,,,8.79,6.62,7.02,7.47,7.55,,,,,,,,37.45,9,0
253,4,01:25:23,2,69,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
255,4,01:25:26,3,55,15.5,3.2,,,,,,,,,,8.55,5.40,4.46,,,,,,,,,,18.40,6,36
256,3,01:25:26,3,88,21.9,5.3,,,,,,,,,,6.25,3.10,2.61,,,,,,,,,,11.95,6,0
257,3,01:25:26,2,42,11.2,,,,,,,,,,,5.21,5.45,,,,,,,,,,,10.66,3,38
260,1,01:25:45,2,73,10.9,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,3,0
261,4,01:26:04,5,67,19.9,4.2,37.8,4.0,,,,,,,,10.00,8.55,8.22,4.21,4.84,,,,,,,,35.82,9,0
262,1,01:26:36,2,76,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.41,2,0
263,4,01:27:17,5,73,17.4,4.2,33.4,4.0,,,,,,,,10.35,8.62,9.24,10.25,10.38,,,,,,,,48.84,9,0
264,4,01:27:34,5,73,17.0,4.2,32.9,4.0,,,,,,,,10.26,12.73,12.75,12.49,12.79,,,,,,,,61.03,9,0
265,1,01:28:20,5,69,17.0,4.1,32.0,4.0,,,,,,,,9.61,8.96,8.10,7.93,7.83,,,,,,,,42.43,9,0
266,1,01:28:25,2,71,8.9,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
267,3,01:28:43,5,73,11.3,4.2,33.7,3.8,,,,,,,,9.27,9.27,10.02,5.87,6.42,,,,,,,,40.85,9,0
268,2,01:29:56,5,76,13.4,4.2,30.9,4.0,,,,,,,,10.77,12.77,12.65,13.66,13.31,,,,,,,,63.16,9,0
269,4,01:30:03,5,68,17.5,4.2,33.4,4.0,,,,,,,,10.77,9.50,8.80,7.38,6.84,,,,,,,,43.29,9,0
270,1,01:31:06,5,64,12.3,4.3,29.1,4.1,,,,,,,,10.88,6.32,6.13,6.42,5.21,,,,,,,,34.96,9,0
271,1,01:31:27,5,68,16.0,4.3,37.7,4.0,,,,,,,,10.53,9.99,10.18,8.25,8.73,,,,,,,,47.68,9,0
272,4,01:31:40,2,86,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
273,4,01:31:48,2,85,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0
274,4,01:31:55,2,81,13.3,,,,,,,,,,,3.31,4.53,,,,,,,,,,,7.84,3,0
275,1,01:32:42,2,73,10.2,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,3,0
276,4,01:33:14,5,67,10.9,4.3,34.6,4.0,,,,,,,,9.92,11.11,10.85,11.15,10.79,,,,,,,,53.82,9,0
277,4,01:33:20,5,64,16.4,4.3,34.4,4.0,,,,,,,,9.18,12.66,12.59,14.19,14.40,,,,,,,,63.01,9,0
278,1,01:33:20,2,69,9.5,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.17,2,0
279,4,01:34:26,5,67,17.3,4.2,32.3,4.2,,,,,,,,10.36,13.24,12.33,7.75,7.47,,,,,,,,51.16,9,0
281,1,01:35:21,5,66,11.7,4.3,31.3,4.1,,,,,,,,10.92,12.58,12.40,8.84,9.02,,,,,,,,53.76,9,0
282,4,01:35:24,2,69,8.8,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.38,2,0
283,1,01:37:03,2,78,10.1,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.45,3,0
284,3,01:38:08,2,78,11.3,,,,,,,,,,,3.35,3.35,,,,,,,,,,,6.70,3,0
285,2,01:38:21,2,62,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
286,4,01:38:29,5,65,19.4,4.3,30.0,10.0,,,,,,,,10.02,8.52,8.04,8.64,8.16,,,,,,,,43.38,16,0
287,1,01:38:52,5,66,19.4,4.3,31.4,10.1,,,,,,,,11.31,15.07,15.91,12.64,12.75,,,,,,,,67.68,16,0
288,1,01:39:04,6,71,16.9,4.2,20.8,8.7,22.8,,,,,,,10.87,9.42,9.14,12.01,11.86,13.99,,,,,,,67.30,12,0
289,4,01:39:27,2,24,3.1,,,,,,,,,,,1.39,2.10,,,,,,,,,,,3.49,14,0
290,1,01:39:56,5,75,18.9,4.2,31.2,10.0,,,,,,,,12.06,15.08,14.99,13.88,14.80,,,,,,,,70.81,16,0
291,2,01:39:57,2,74,9.5,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.96,2,0
292,4,01:40:17,5,64,11.0,4.2,33.9,4.0,,,,,,,,8.38,8.33,8.19,8.37,7.93,,,,,,,,41.20,9,0
293,1,01:40:31,5,73,17.0,4.2,33.5,4.0,,,,,,,,10.35,10.88,11.37,13.77,12.70,,,,,,,,59.07,9,0
294,4,01:41:12,5,70,17.5,4.1,37.3,3.9,,,,,,,,10.56,10.22,10.30,9.72,11.62,,,,,,,,52.43,9,0
295,1,01:43:10,5,64,18.0,4.1,30.0,10.0,,,,,,,,12.18,7.54,6.89,5.13,5.45,,,,,,,,37.19,16,0
296,4,01:43:29,2,73,11.4,,,,,,,,,,,3.28,3.49,,,,,,,,,,,6.77,3,0
297,1,01:44:06,2,75,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
298,1,01:45:13,5,66,17.4,4.3,32.2,4.0,,,,,,,,13.06,11.74,10.67,9.39,11.08,,,,,,,,55.94,9,0
299,2,01:45:14,5,68,12.1,4.2,36.7,3.9,,,,,,,,8.92,10.15,9.77,7.91,8.47,,,,,,,,45.22,9,0
300,1,01:45:38,2,72,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
301,1,01:46:11,2,71,9.1,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.45,2,0
302,1,01:46:36,4,66,12.8,18.7,2.9,,,,,,,,,4.13,3.82,2.87,2.47,,,,,,,,,13.29,3,0
303,2,01:47:07,2,66,9.0,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
304,1,01:47:21,5,61,16.9,4.2,26.5,4.0,,,,,,,,10.59,7.93,8.05,5.88,7.31,,,,,,,,39.76,9,0
305,1,01:47:49,2,79,8.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
306,1,01:48:10,2,78,11.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
307,2,01:48:12,5,70,18.8,4.3,32.0,10.1,,,,,,,,9.91,11.39,11.77,14.50,15.02,,,,,,,,62.59,16,0
308,1,01:48:34,5,70,15.1,4.3,33.2,4.0,,,,,,,,12.69,17.00,16.92,14.98,15.47,,,,,,,,77.06,9,0
309,4,01:49:14,5,67,15.9,4.2,34.7,4.0,,,,,,,,9.95,9.57,8.70,10.02,10.27,,,,,,,,48.50,9,0
310,4,01:49:50,2,70,8.9,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
311,4,01:51:04,4,63,12.4,36.5,4.1,,,,,,,,,8.37,13.47,8.59,7.90,,,,,,,,,38.33,8,0
312,4,01:51:11,2,62,8.8,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
313,1,01:54:03,2,68,9.5,,,,,,,,,,,2.77,2.83,,,,,,,,,,,5.60,2,0
314,1,01:54:04,2,71,11.5,,,,,,,,,,,2.99,3.47,,,,,,,,,,,6.46,3,0
315,1,01:54:47,2,70,7.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
318,4,01:56:06,3,55,14.4,3.4,,,,,,,,,,8.66,6.43,6.72,,,,,,,,,,21.81,6,36
319,4,01:56:07,2,55,3.3,,,,,,,,,,,9.37,8.42,,,,,,,,,,,17.79,14,0
320,1,01:56:23,5,70,19.5,4.2,31.8,4.0,,,,,,,,12.49,11.95,15.03,11.85,11.31,,,,,,,,62.63,9,0
321,1,01:57:41,2,78,9.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.48,2,0
322,4,01:57:42,5,63,11.5,4.3,28.0,4.0,,,,,,,,9.31,8.80,8.45,6.87,9.54,,,,,,,,42.96,9,0
323,4,01:58:22,4,44,6.3,6.0,3.1,,,,,,,,,5.15,6.50,7.74,14.61,,,,,,,,,34.01,4,33
324,4,01:58:22,2,71,4.0,,,,,,,,,,,16.80,15.45,,,,,,,,,,,32.24,14,38
325,1,01:59:25,5,66,15.7,4.2,32.9,4.0,,,,,,,,12.63,12.95,13.53,9.71,11.98,,,,,,,,60.80,9,0
326,2,01:59:56,5,65,17.2,4.2,33.3,4.0,,,,,,,,10.51,11.11,10.86,8.74,9.67,,,,,,,,50.88,9,0