veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:48,5,65,15.8,4.2,31.9,3.4,,,,,,,,10.06,5.42,5.66,3.39,3.43,,,,,,,,27.96,9,0
2,1,00:05:34,2,68,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
3,4,00:09:10,2,65,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
4,1,00:09:25,2,60,8.6,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
5,1,00:09:57,2,65,9.8,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.48,3,0
6,1,00:10:03,2,65,9.1,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.95,2,0
7,1,00:11:00,2,76,11.9,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.40,3,0
8,4,00:12:18,2,65,9.8,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
9,1,00:14:29,2,70,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
10,1,00:17:27,2,60,21.1,,,,,,,,,,,6.51,10.62,,,,,,,,,,,17.13,5,0
11,4,00:19:01,5,69,16.9,4.3,29.0,9.9,,,,,,,,10.38,5.59,5.52,4.10,5.22,,,,,,,,30.81,16,0
12,4,00:19:29,2,63,8.1,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
13,1,00:19:55,2,60,9.4,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0
14,1,00:33:01,4,66,13.0,18.0,3.1,,,,,,,,,2.97,4.05,2.26,2.02,,,,,,,,,11.30,3,0
15,4,00:36:04,5,58,17.6,4.3,31.1,4.0,,,,,,,,11.79,6.52,6.43,5.38,5.71,,,,,,,,35.84,9,0
16,1,00:39:50,2,73,11.5,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
17,1,00:43:46,2,67,11.4,,,,,,,,,,,4.01,2.82,,,,,,,,,,,6.82,3,0
18,1,00:46:28,2,58,9.2,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
19,4,00:50:19,2,60,11.5,,,,,,,,,,,3.68,2.43,,,,,,,,,,,6.12,3,0
20,4,00:52:25,2,68,14.4,,,,,,,,,,,4.28,2.79,,,,,,,,,,,7.07,5,0
21,1,00:53:24,2,68,8.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
22,1,00:55:38,2,61,9.4,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.69,2,0
23,1,00:56:02,2,70,12.0,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
24,4,00:56:08,2,67,11.0,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,0
25,1,00:59:07,2,68,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
26,2,00:59:53,2,57,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
27,1,01:02:57,4,63,14.3,17.6,2.9,,,,,,,,,5.00,6.25,1.00,0.76,,,,,,,,,13.01,8,0
28,1,01:08:59,5,68,19.6,4.3,30.0,10.0,,,,,,,,11.07,6.08,4.71,3.98,3.73,,,,,,,,29.57,16,0
29,4,01:12:05,2,62,11.9,,,,,,,,,,,3.38,3.36,,,,,,,,,,,6.74,3,0
30,1,01:12:51,2,65,9.4,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
31,4,01:13:58,2,67,10.1,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.58,3,0
32,1,01:14:27,5,71,14.5,4.4,29.0,4.0,,,,,,,,10.20,5.57,5.22,3.44,3.46,,,,,,,,27.90,9,0
33,4,01:35:33,2,70,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
34,4,01:38:21,5,66,19.7,4.2,28.0,4.0,,,,,,,,10.55,8.12,8.05,4.51,5.40,,,,,,,,36.62,9,0
35,1,01:53:44,2,79,9.4,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
36,1,01:57:31,2,65,11.6,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,3,0
37,3,02:00:09,2,72,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
38,1,02:07:17,2,62,8.1,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
39,4,02:09:18,2,57,9.4,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
40,1,02:10:41,2,65,8.9,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
41,1,02:11:05,5,65,18.1,4.4,30.5,4.0,,,,,,,,11.71,18.77,18.22,19.39,18.59,,,,,,,,86.67,9,0
42,2,02:24:32,2,70,9.1,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
43,1,02:38:06,2,59,10.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.11,3,0
44,4,02:42:26,5,67,17.5,4.3,33.3,4.0,,,,,,,,11.45,7.56,7.21,4.28,4.59,,,,,,,,35.09,9,0
45,4,02:43:34,2,58,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
46,3,02:46:50,2,59,9.7,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
47,4,03:01:21,5,68,15.1,4.3,26.5,5.0,,,,,,,,11.03,5.41,5.70,5.28,5.49,,,,,,,,32.90,9,0
48,2,03:06:11,2,70,9.7,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.89,2,0
49,4,03:07:29,2,53,8.7,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
50,1,03:11:14,2,60,8.5,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,2,0
51,4,03:11:43,2,57,8.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
52,2,03:12:41,2,70,12.0,,,,,,,,,,,3.29,2.10,,,,,,,,,,,5.39,3,0
53,1,03:12:48,5,66,15.4,4.2,31.8,4.1,,,,,,,,10.98,17.22,16.80,14.41,14.64,,,,,,,,74.05,9,0
54,1,03:14:49,2,64,9.8,,,,,,,,,,,3.15,3.90,,,,,,,,,,,7.05,2,0
55,4,03:15:51,2,63,9.3,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,2,0
56,4,03:16:16,5,74,15.2,4.3,29.2,5.0,,,,,,,,9.29,7.32,8.56,6.11,3.99,,,,,,,,35.28,9,0
57,3,03:17:36,2,49,11.1,,,,,,,,,,,2.77,3.02,,,,,,,,,,,5.79,3,0
58,4,03:21:14,2,58,10.2,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.45,3,0
59,4,03:25:44,2,70,9.1,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
60,4,03:37:24,2,63,12.7,,,,,,,,,,,4.50,4.07,,,,,,,,,,,8.56,3,0
61,4,03:37:26,2,62,11.9,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,3,0
62,1,03:37:29,2,70,21.1,,,,,,,,,,,8.21,11.12,,,,,,,,,,,19.33,5,0
63,2,03:39:19,2,49,11.0,,,,,,,,,,,2.89,3.02,,,,,,,,,,,5.91,3,0
64,4,03:42:45,5,69,16.3,4.3,28.9,10.1,,,,,,,,12.52,14.77,14.99,19.09,19.05,,,,,,,,80.42,16,0
65,1,03:48:53,5,63,17.8,4.2,32.7,4.5,,,,,,,,11.02,5.78,5.69,3.85,4.12,,,,,,,,30.46,9,0
66,1,03:52:06,2,69,10.1,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.68,3,0
67,4,03:52:17,2,63,8.2,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0
68,4,03:54:09,2,65,8.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
69,4,03:56:42,2,67,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
70,4,03:59:02,2,57,9.3,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
71,1,04:03:20,5,58,17.1,4.2,30.9,4.0,,,,,,,,11.35,6.11,6.18,4.26,4.33,,,,,,,,32.23,9,0
72,1,04:04:39,2,69,11.9,,,,,,,,,,,3.31,2.16,,,,,,,,,,,5.48,3,0
74,1,04:06:29,2,69,8.6,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
75,1,04:06:35,2,70,10.4,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
76,1,04:06:55,2,60,9.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
77,4,04:08:07,5,68,13.1,4.4,36.0,4.1,,,,,,,,9.67,10.90,11.68,15.36,14.89,,,,,,,,62.51,9,0
78,1,04:09:21,2,62,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
79,4,04:10:39,5,60,12.5,4.2,30.7,4.0,,,,,,,,9.89,8.65,8.48,5.99,7.65,,,,,,,,40.66,9,0
80,1,04:11:52,2,58,9.9,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.54,3,0
81,1,04:12:14,3,71,12.7,17.0,,,,,,,,,,2.33,6.99,1.45,,,,,,,,,,10.76,3,0
82,4,04:15:47,2,65,10.7,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,0
83,1,04:19:08,2,65,9.2,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,2,0
84,2,04:21:04,2,70,8.8,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
85,1,04:28:25,5,63,16.8,4.2,29.3,4.0,,,,,,,,10.71,15.97,16.70,18.45,18.73,,,,,,,,80.56,9,0
86,4,04:34:52,5,66,13.0,4.3,36.5,4.1,,,,,,,,10.09,12.84,12.88,9.74,10.21,,,,,,,,55.76,9,0
87,2,04:35:26,2,63,10.5,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
88,4,04:36:19,2,65,11.8,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.38,3,0
89,1,04:36:55,2,56,8.4,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
90,1,04:36:59,2,71,11.5,,,,,,,,,,,3.62,3.78,,,,,,,,,,,7.40,3,0
91,1,04:37:13,2,68,11.8,,,,,,,,,,,3.82,2.52,,,,,,,,,,,6.34,3,0
92,1,04:38:02,2,65,11.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
93,1,04:38:22,2,63,10.5,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
94,1,04:39:07,2,72,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
95,1,04:39:37,2,60,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0
96,1,04:42:06,2,57,8.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
97,4,04:42:17,2,64,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
98,4,04:42:47,2,54,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
99,4,04:43:43,2,71,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
100,2,04:45:22,2,62,9.8,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.26,3,0
101,4,04:46:02,2,58,8.9,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
102,4,04:50:17,2,60,10.9,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.73,3,0
103,1,04:55:03,2,58,8.7,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
104,4,04:55:47,2,70,11.5,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
105,4,04:56:51,2,79,8.6,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
106,4,04:57:39,3,57,12.6,22.2,,,,,,,,,,7.94,15.26,10.57,,,,,,,,,,33.77,8,0
107,2,05:00:12,2,68,8.8,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
108,1,05:00:26,2,43,10.9,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.47,3,0
109,2,05:03:13,2,66,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
110,4,05:03:22,2,60,14.8,,,,,,,,,,,4.29,6.87,,,,,,,,,,,11.16,5,0
111,4,05:05:02,2,66,13.2,,,,,,,,,,,4.02,3.03,,,,,,,,,,,7.05,3,0
112,1,05:05:47,5,65,16.9,4.2,34.7,4.0,,,,,,,,11.02,7.53,7.50,5.36,6.02,,,,,,,,37.43,9,0
113,4,05:06:13,2,66,9.5,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
114,1,05:06:20,2,78,8.9,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
116,2,05:07:33,2,76,8.8,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0
117,1,05:07:34,2,62,11.7,,,,,,,,,,,3.79,2.89,,,,,,,,,,,6.68,3,0
118,2,05:08:30,2,65,10.0,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.09,3,0
119,1,05:08:31,5,63,12.6,21.0,11.1,21.4,,,,,,,,8.63,13.21,10.27,9.38,8.33,,,,,,,,49.83,11,0
120,2,05:08:31,3,66,10.0,13.0,,,,,,,,,,2.58,2.61,0.94,,,,,,,,,,6.13,3,0
121,4,05:08:37,2,72,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
122,4,05:09:19,3,64,12.6,21.1,,,,,,,,,,8.04,15.86,11.17,,,,,,,,,,35.07,8,0
123,1,05:10:59,2,67,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
124,3,05:11:48,4,62,11.5,4.4,20.5,,,,,,,,,6.40,6.17,5.99,6.29,,,,,,,,,24.85,8,0
125,4,05:11:48,6,62,11.6,4.4,20.6,4.2,5.0,,,,,,,11.70,7.01,6.80,7.06,7.31,1.80,,,,,,,41.68,10,0
126,4,05:15:05,2,67,9.5,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
127,1,05:15:07,2,65,11.5,,,,,,,,,,,3.41,3.20,,,,,,,,,,,6.61,3,0
128,4,05:16:48,2,66,13.1,,,,,,,,,,,3.79,2.87,,,,,,,,,,,6.66,3,0
129,4,05:17:24,2,53,8.8,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
130,4,05:17:58,2,54,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
131,2,05:20:04,2,73,8.6,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
132,4,05:20:21,6,70,17.3,4.5,34.2,4.0,4.0,,,,,,,11.65,11.08,10.75,5.14,6.03,5.72,,,,,,,50.38,10,0
133,1,05:21:55,2,66,10.6,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
134,1,05:22:58,2,67,9.5,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
135,1,05:23:00,2,70,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
136,1,05:24:15,2,65,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
137,4,05:24:29,2,59,8.9,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0
138,4,05:25:07,2,70,13.3,,,,,,,,,,,4.63,3.60,,,,,,,,,,,8.22,3,0
139,1,05:26:25,2,63,8.6,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
140,1,05:26:58,2,69,9.3,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
141,2,05:28:17,3,66,11.8,12.3,,,,,,,,,,3.29,2.56,1.16,,,,,,,,,,7.00,3,0
142,1,05:28:53,2,64,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
143,1,05:29:31,2,63,9.3,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.61,2,0
144,4,05:29:34,2,66,12.0,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0
145,4,05:30:06,2,73,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
146,1,05:32:34,5,68,18.1,4.5,31.7,4.0,,,,,,,,12.33,17.74,17.53,18.11,18.03,,,,,,,,83.74,9,0
147,2,05:32:42,2,69,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
148,4,05:33:26,2,64,11.9,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.64,3,0
149,1,05:33:40,2,48,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.79,2,0
150,2,05:33:40,5,67,13.5,4.3,30.4,4.1,,,,,,,,10.17,6.46,6.37,5.79,7.09,,,,,,,,35.88,9,0
151,4,05:34:36,2,60,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0
152,1,05:35:08,2,63,8.9,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
153,1,05:36:04,2,73,8.1,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
154,4,05:36:16,2,63,10.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.45,3,0
155,4,05:37:03,2,71,10.0,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
156,1,05:37:20,2,74,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
157,4,05:37:48,2,71,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
158,3,05:38:00,2,71,8.2,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.32,2,0
159,4,05:38:33,2,67,12.3,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
160,4,05:38:43,2,71,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
161,1,05:38:55,2,65,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
162,4,05:38:56,2,68,9.0,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
163,1,05:39:40,2,67,11.5,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,3,0
164,4,05:39:52,2,71,11.7,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.09,3,0
165,4,05:40:21,2,70,11.8,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
166,1,05:40:53,2,63,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
167,1,05:41:13,2,63,9.2,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
168,2,05:41:13,2,67,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
169,1,05:41:58,2,62,11.9,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.29,3,0
170,1,05:42:13,2,67,9.2,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.80,2,0
171,4,05:42:28,2,58,10.0,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
172,4,05:42:40,2,65,9.6,,,,,,,,,,,2.84,3.73,,,,,,,,,,,6.57,2,0
173,4,05:42:57,2,66,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
174,3,05:43:43,2,68,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
175,4,05:43:43,2,65,8.3,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
176,1,05:44:15,2,67,11.9,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
177,4,05:44:22,2,65,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0
178,1,05:44:52,2,66,8.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
179,4,05:45:06,2,71,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
180,3,05:45:12,2,71,12.9,,,,,,,,,,,3.78,2.80,,,,,,,,,,,6.58,3,0
181,4,05:45:16,2,58,8.9,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
182,4,05:45:19,2,66,23.2,,,,,,,,,,,9.82,12.97,,,,,,,,,,,22.79,5,0
183,3,05:45:29,2,80,12.0,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0
184,4,05:45:35,2,59,9.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
185,4,05:45:51,2,63,10.5,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
186,4,05:46:12,2,57,9.5,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
187,4,05:46:18,2,70,12.0,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
188,1,05:47:18,2,70,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
189,4,05:47:38,2,62,21.1,,,,,,,,,,,9.26,12.92,,,,,,,,,,,22.18,5,0
190,4,05:48:46,2,68,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
191,4,05:50:07,2,70,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0
192,4,05:50:20,2,68,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
193,4,05:50:35,2,71,7.8,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0
194,4,05:50:39,2,68,11.5,,,,,,,,,,,2.94,3.38,,,,,,,,,,,6.32,3,0
195,4,05:50:43,2,75,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
196,4,05:50:47,2,73,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
197,4,05:50:57,2,67,8.8,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
198,3,05:51:04,2,69,8.4,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.23,2,0
199,1,05:51:21,2,70,9.2,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
200,1,05:51:47,3,65,12.9,4.2,,,,,,,,,,8.05,4.13,4.18,,,,,,,,,,16.36,6,0
201,4,05:52:02,2,68,8.1,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
202,4,05:52:36,2,70,8.5,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
203,4,05:53:07,2,65,14.6,,,,,,,,,,,3.65,9.90,,,,,,,,,,,13.55,5,0
204,4,05:53:13,2,82,7.8,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
205,4,05:53:25,2,72,10.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
206,4,05:54:05,2,70,8.0,,,,,,,,,,,3.16,1.95,,,,,,,,,,,5.11,2,0
207,1,05:54:14,2,66,11.0,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.23,3,0
208,1,05:54:17,2,65,11.7,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0
209,4,05:54:58,2,66,9.7,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
210,4,05:55:38,2,65,12.0,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
211,1,05:55:59,2,71,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
212,4,05:56:37,2,72,11.9,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
213,1,05:58:37,2,63,11.5,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0
214,4,05:58:46,2,71,11.7,,,,,,,,,,,4.04,3.68,,,,,,,,,,,7.72,3,0
215,2,05:58:50,2,71,12.0,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.55,3,0
216,1,05:59:03,2,60,9.0,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
217,4,05:59:11,2,71,9.0,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
218,4,05:59:16,2,68,10.9,,,,,,,,,,,2.62,3.15,,,,,,,,,,,5.77,3,0
219,1,06:02:05,2,68,7.9,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,2,0
220,4,06:02:08,2,68,11.5,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0
221,1,06:02:16,2,70,9.2,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0
222,4,06:02:59,2,64,17.1,,,,,,,,,,,7.24,13.89,,,,,,,,,,,21.13,5,0
223,1,06:03:05,2,66,9.7,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,2,0
224,4,06:03:58,2,64,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
225,4,06:04:02,2,56,11.5,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
226,1,06:04:13,2,68,8.9,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
227,1,06:04:27,2,70,11.9,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0
228,4,06:05:09,2,68,10.2,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
229,1,06:05:23,2,69,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
230,4,06:06:08,2,75,8.8,,,,,,,,,,,1.96,2.22,,,,,,,,,,,4.17,2,0
231,4,06:06:14,2,63,8.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
232,1,06:06:34,2,65,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
233,4,06:07:21,2,66,7.8,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.29,2,0
234,1,06:07:53,2,63,9.3,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
235,1,06:08:48,2,67,9.0,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
236,1,06:09:11,2,63,8.0,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
237,1,06:09:19,6,66,19.6,4.3,31.8,4.0,4.1,,,,,,,10.51,6.06,6.12,4.15,3.22,3.33,,,,,,,33.38,10,0
238,1,06:09:29,2,64,10.9,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
239,4,06:10:02,2,68,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
240,1,06:10:37,2,70,11.0,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
241,4,06:10:54,2,55,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
242,1,06:11:01,2,68,11.5,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.90,3,0
243,1,06:12:32,2,62,8.5,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
244,1,06:12:51,2,66,9.4,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
245,4,06:13:03,2,61,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
246,1,06:14:04,2,69,12.6,,,,,,,,,,,3.89,3.06,,,,,,,,,,,6.95,3,0
247,1,06:14:11,2,71,11.5,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.70,3,0
248,3,06:14:20,2,68,10.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0
249,1,06:14:37,2,65,11.9,,,,,,,,,,,3.66,2.41,,,,,,,,,,,6.07,3,0
250,1,06:14:44,2,65,11.5,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
251,4,06:15:05,2,62,8.4,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
252,4,06:15:21,5,64,19.1,4.3,16.9,20.4,,,,,,,,12.45,16.87,16.14,14.20,13.42,,,,,,,,73.07,4,0
253,1,06:15:29,2,65,8.5,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
254,1,06:15:36,2,67,13.1,,,,,,,,,,,4.48,2.98,,,,,,,,,,,7.46,3,0
255,1,06:15:57,2,73,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
256,1,06:16:25,2,65,11.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
257,1,06:17:08,2,60,11.1,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.81,3,0
258,1,06:17:30,2,62,9.1,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0
259,1,06:17:48,2,70,8.3,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.84,2,0
260,2,06:17:48,2,63,7.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
261,4,06:17:58,2,69,11.9,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.60,3,0
262,1,06:18:07,2,66,13.0,,,,,,,,,,,4.83,3.21,,,,,,,,,,,8.03,3,0
263,2,06:18:09,2,69,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
264,1,06:18:38,5,63,12.1,4.2,31.3,4.0,,,,,,,,13.48,19.24,19.24,12.75,13.24,,,,,,,,77.95,9,0
265,2,06:18:45,2,69,7.8,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0
266,4,06:18:52,2,62,8.7,,,,,,,,,,,4.24,2.74,,,,,,,,,,,6.98,2,0
267,4,06:19:02,2,76,11.1,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.57,3,0
268,1,06:19:15,2,66,8.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
269,1,06:19:39,2,70,9.2,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
270,1,06:20:12,5,68,13.7,4.4,31.2,4.0,,,,,,,,13.05,18.70,17.47,17.43,18.82,,,,,,,,85.48,9,0
271,4,06:20:51,2,66,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
272,1,06:21:06,2,68,11.5,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
273,1,06:21:52,2,67,8.6,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.56,2,0
274,1,06:22:13,2,61,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
275,4,06:22:20,2,57,9.4,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0
276,1,06:22:58,2,66,10.4,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
277,1,06:23:16,2,62,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
278,1,06:23:22,2,66,8.9,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.90,2,0
279,1,06:23:42,2,68,13.9,,,,,,,,,,,4.74,3.80,,,,,,,,,,,8.55,5,0
280,4,06:23:45,2,69,8.4,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0
281,1,06:23:48,2,67,8.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
282,1,06:23:51,2,65,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
283,4,06:24:01,2,72,11.6,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
284,1,06:24:27,5,63,14.6,4.3,29.1,4.1,,,,,,,,12.67,17.63,17.95,18.84,17.59,,,,,,,,84.68,9,0
285,1,06:24:31,2,61,9.7,,,,,,,,,,,3.63,3.75,,,,,,,,,,,7.38,2,0
286,4,06:24:35,2,61,11.9,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
287,4,06:24:45,2,61,11.6,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
288,1,06:25:18,2,65,8.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
289,3,06:25:24,2,70,8.8,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0
290,1,06:25:31,2,75,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
291,4,06:25:33,2,68,11.5,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,0
292,1,06:25:39,2,64,9.3,,,,,,,,,,,4.61,2.72,,,,,,,,,,,7.32,2,0
293,4,06:26:01,4,70,13.8,23.6,2.9,,,,,,,,,4.07,4.39,2.70,2.85,,,,,,,,,14.02,3,0
294,1,06:26:40,2,62,12.9,,,,,,,,,,,4.02,3.16,,,,,,,,,,,7.18,3,0
295,1,06:26:57,2,63,7.7,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
296,4,06:27:02,2,65,9.9,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.37,3,0
297,4,06:27:05,2,66,9.1,,,,,,,,,,,2.56,2.43,,,,,,,,,,,5.00,2,0
298,3,06:27:05,5,68,18.3,4.3,31.4,10.1,,,,,,,,10.60,5.93,5.82,3.41,4.01,,,,,,,,29.77,16,0
299,1,06:27:17,2,62,8.9,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,2,0
300,1,06:27:30,2,62,8.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
301,1,06:27:38,5,68,16.2,4.3,32.4,4.0,,,,,,,,12.74,17.78,16.16,13.12,15.06,,,,,,,,74.87,9,0
302,1,06:27:40,2,66,12.7,,,,,,,,,,,3.77,2.60,,,,,,,,,,,6.37,3,0
303,2,06:27:46,2,62,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
304,3,06:28:06,2,65,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
305,4,06:28:13,2,62,9.0,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
306,1,06:28:20,2,63,10.9,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,3,0
307,4,06:28:20,5,58,18.7,4.3,30.2,10.1,,,,,,,,10.16,6.32,6.58,3.79,3.81,,,,,,,,30.66,16,0
308,1,06:28:22,2,66,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
309,4,06:28:23,2,60,9.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
310,4,06:28:43,2,65,9.7,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0
311,1,06:29:04,2,62,10.9,,,,,,,,,,,3.54,2.32,,,,,,,,,,,5.86,3,0
312,4,06:29:05,2,59,8.4,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
313,3,06:29:21,2,54,10.9,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.17,3,0
314,1,06:29:26,2,47,7.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
315,4,06:29:30,2,67,8.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0
316,1,06:30:25,2,68,13.1,,,,,,,,,,,6.27,5.91,,,,,,,,,,,12.18,5,0
317,1,06:31:55,2,68,13.0,,,,,,,,,,,4.24,3.12,,,,,,,,,,,7.35,3,0
318,1,06:32:06,2,45,11.8,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.30,3,0
319,3,06:32:43,2,63,11.5,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.54,3,0
320,4,06:32:46,2,57,8.6,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
321,1,06:32:58,2,69,11.9,,,,,,,,,,,3.68,2.97,,,,,,,,,,,6.64,3,0
322,4,06:33:22,2,68,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
323,4,06:33:52,2,68,11.0,,,,,,,,,,,3.05,3.91,,,,,,,,,,,6.96,3,0
324,1,06:34:01,2,72,8.3,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
325,2,06:34:04,2,72,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
326,1,06:34:11,2,72,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
327,1,06:35:07,2,68,8.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
328,4,06:35:12,2,65,9.9,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
329,1,06:35:59,2,73,8.5,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
330,1,06:36:03,2,62,11.1,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.85,3,0
331,4,06:36:04,2,62,8.8,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
332,1,06:36:06,2,60,8.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
333,1,06:36:24,2,67,11.9,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
334,4,06:36:41,2,63,9.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
335,1,06:36:56,2,52,22.6,,,,,,,,,,,7.32,12.48,,,,,,,,,,,19.80,5,0
336,4,06:37:10,2,65,9.4,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0
337,1,06:37:30,2,62,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.93,2,0
338,3,06:37:47,2,66,8.3,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0
339,4,06:37:52,2,70,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
340,1,06:38:15,2,68,17.8,,,,,,,,,,,11.24,13.50,,,,,,,,,,,24.74,5,0
341,1,06:38:28,2,63,11.5,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0
342,3,06:38:32,2,72,11.9,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.78,3,0
343,4,06:38:50,2,66,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
344,4,06:39:01,2,54,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
345,1,06:39:15,3,58,17.4,4.6,,,,,,,,,,9.81,9.65,9.86,,,,,,,,,,29.33,6,0
346,2,06:39:22,2,70,8.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
347,4,06:39:22,2,70,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
348,1,06:39:23,2,68,13.4,,,,,,,,,,,5.20,7.18,,,,,,,,,,,12.38,5,0
349,4,06:39:31,2,67,9.9,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,0
350,4,06:39:34,2,69,11.2,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.02,3,0
351,1,06:39:57,2,73,9.2,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
352,2,06:40:03,2,77,9.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
353,1,06:40:32,3,57,17.0,4.4,,,,,,,,,,9.43,10.16,10.00,,,,,,,,,,29.59,6,0
354,1,06:41:07,2,52,8.7,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
355,1,06:41:10,2,60,9.5,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0