veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:13,2,69,8.8,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,66,min5.tye
2,2,00:00:50,2,67,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,87,min5.tye
3,1,00:01:03,2,75,8.7,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0,48,min5.tye
4,1,00:01:11,2,65,9.5,,,,,,,,,,,2.27,2.55,,,,,,,,,,,4.82,2,0,94,min5.tye
5,1,00:01:19,2,73,8.9,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,0,34,min5.tye
6,1,00:02:07,2,66,8.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,5,min5.tye
7,4,00:02:47,2,64,11.0,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,3,0,7,min5.tye
8,1,00:03:29,2,69,12.2,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0,33,min5.tye
9,2,00:03:29,2,71,10.1,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0,74,min5.tye
10,1,00:04:07,2,67,10.3,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.55,3,0,81,min5.tye
11,1,00:06:05,2,72,10.1,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.80,3,0,21,min5.tye
12,1,00:06:37,2,66,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0,18,min5.tye
13,4,00:07:18,2,71,10.2,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0,81,min5.tye
14,4,00:07:25,2,71,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,7,min5.tye
15,4,00:10:14,2,71,8.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,89,min5.tye
16,1,00:11:01,2,71,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0,75,min5.tye
17,1,00:12:20,2,70,9.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,36,min5.tye
18,1,00:16:09,2,69,9.2,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.06,2,0,43,min5.tye
19,1,00:16:24,2,68,9.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,83,min5.tye
20,4,00:16:55,2,73,8.6,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,78,min5.tye
21,1,00:17:21,2,67,8.7,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.55,2,0,54,min5.tye
22,4,00:17:36,2,67,13.1,,,,,,,,,,,3.66,4.00,,,,,,,,,,,7.66,3,0,49,min5.tye
23,4,00:17:42,2,72,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,60,min5.tye
24,1,00:18:07,2,60,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,29,min5.tye
25,4,00:19:53,5,67,12.2,4.4,29.9,4.1,,,,,,,,9.36,5.00,4.86,4.12,3.30,,,,,,,,26.64,9,0,80,min5.tye
26,4,00:20:17,2,65,9.4,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.62,2,0,100,min5.tye
27,1,00:20:57,2,65,12.0,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0,44,min5.tye
28,1,00:21:03,2,72,10.2,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0,70,min5.tye
29,1,00:21:38,2,60,12.3,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.14,3,0,0,min5.tye
30,1,00:21:47,2,67,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,95,min5.tye
31,1,00:28:05,2,67,12.2,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,3,0,76,min5.tye
32,1,00:28:58,2,70,8.3,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.65,2,0,44,min5.tye
33,1,00:30:38,2,50,11.8,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,49,min5.tye
34,2,00:31:04,2,74,11.2,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,3,0,63,min5.tye
35,2,00:31:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,74,min5.tye
36,1,00:31:06,2,67,11.8,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,3,0,62,min5.tye
37,2,00:31:22,2,74,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.57,2,0,50,min5.tye
38,1,00:31:36,2,67,9.8,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0,29,min5.tye
39,1,00:35:16,2,67,11.0,,,,,,,,,,,3.49,3.70,,,,,,,,,,,7.18,3,0,92,min5.tye
40,1,00:35:20,2,66,11.0,,,,,,,,,,,3.24,3.16,,,,,,,,,,,6.40,3,0,56,min5.tye
41,1,00:35:57,2,45,8.0,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.32,2,0,92,min5.tye
42,2,00:36:08,2,71,9.4,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.04,2,0,74,min5.tye
43,4,00:37:07,2,69,8.6,,,,,,,,,,,1.12,1.06,,,,,,,,,,,2.18,2,0,7,min5.tye
44,4,00:37:47,4,73,13.5,24.2,2.9,,,,,,,,,4.61,4.40,4.02,3.35,,,,,,,,,16.38,3,0,20,min5.tye
45,1,00:37:52,2,53,9.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,29,min5.tye
46,1,00:41:16,2,69,10.2,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.54,3,0,17,min5.tye
47,1,00:46:18,2,68,9.1,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,18,min5.tye
48,1,00:47:24,2,60,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.20,2,0,68,min5.tye
49,4,00:49:18,2,70,9.7,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0,20,min5.tye
50,1,00:49:36,2,63,9.2,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.76,2,0,34,min5.tye
51,1,00:50:42,2,65,11.9,,,,,,,,,,,3.48,3.21,,,,,,,,,,,6.69,3,0,30,min5.tye
52,2,00:52:13,2,63,8.4,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,87,min5.tye
53,1,00:54:49,2,70,9.2,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0,18,min5.tye
54,1,00:56:43,2,65,10.9,,,,,,,,,,,3.41,3.07,,,,,,,,,,,6.48,3,0,90,min5.tye
55,4,00:57:24,2,71,8.4,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0,97,min5.tye
56,1,00:59:40,2,63,9.7,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0,3,min5.tye
57,4,01:00:34,2,65,9.5,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.19,2,0,16,min5.tye
58,1,01:01:23,3,65,13.0,18.1,,,,,,,,,,4.38,3.98,2.27,,,,,,,,,,10.63,3,0,56,min5.tye
59,1,01:01:31,3,65,10.0,19.5,,,,,,,,,,2.87,3.80,2.32,,,,,,,,,,8.98,3,0,34,min5.tye
60,1,01:01:46,3,65,12.2,20.9,,,,,,,,,,3.41,3.70,1.63,,,,,,,,,,8.74,3,0,98,min5.tye
61,1,01:02:01,2,61,8.7,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,18,min5.tye
62,1,01:03:12,2,70,9.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,33,min5.tye
63,1,01:03:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
64,2,01:03:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,3,01:03:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,4,01:03:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,1,01:04:46,2,71,8.9,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,46,min5.tye
68,1,01:05:24,2,69,9.4,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.06,2,0,78,min5.tye
69,1,01:06:11,2,70,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0,9,min5.tye
70,1,01:06:16,2,69,8.8,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0,98,min5.tye
71,4,01:07:40,2,72,10.1,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0,36,min5.tye
72,1,01:07:43,2,58,9.6,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0,56,min5.tye
73,1,01:09:26,2,59,9.8,,,,,,,,,,,3.06,3.20,,,,,,,,,,,6.26,2,0,44,min5.tye
74,4,01:09:38,2,77,10.2,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,27,min5.tye
75,1,01:09:48,2,64,8.0,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,44,min5.tye
76,4,01:11:01,2,55,9.4,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0,41,min5.tye
77,4,01:13:11,2,61,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,13,min5.tye
78,4,01:13:42,2,67,8.1,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.25,2,0,50,min5.tye
79,1,01:19:08,2,61,8.8,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.16,2,0,18,min5.tye
80,1,01:19:50,2,70,10.3,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0,86,min5.tye
81,1,01:21:03,2,56,9.0,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0,31,min5.tye
82,1,01:22:54,2,72,9.1,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,36,min5.tye
83,1,01:23:32,2,66,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,90,min5.tye
84,1,01:25:35,2,69,9.3,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.81,2,0,12,min5.tye
85,4,01:29:10,2,64,8.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,1,min5.tye
86,1,01:29:40,2,64,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,67,min5.tye
87,1,01:29:42,2,73,8.5,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,43,min5.tye
88,4,01:30:07,2,58,9.2,,,,,,,,,,,2.52,2.58,,,,,,,,,,,5.10,2,0,33,min5.tye
89,1,01:37:26,2,63,9.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,83,min5.tye
90,4,01:41:04,2,79,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,85,min5.tye
91,1,01:41:31,2,72,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,28,min5.tye
92,1,01:43:43,2,70,9.7,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0,26,min5.tye
93,4,01:44:44,2,64,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,26,min5.tye
94,1,01:46:35,2,67,8.8,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0,7,min5.tye
95,1,01:47:17,2,67,8.8,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0,69,min5.tye
96,1,01:47:47,2,66,8.4,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.79,2,0,92,min5.tye
97,4,01:55:34,2,58,8.6,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,2,0,21,min5.tye
98,1,01:56:50,2,60,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,90,min5.tye
99,4,01:57:51,2,71,8.7,,,,,,,,,,,1.22,0.77,,,,,,,,,,,2.00,2,0,51,min5.tye
100,1,01:58:05,2,72,10.2,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0,52,min5.tye
101,1,02:00:08,2,68,9.1,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,54,min5.tye
102,1,02:02:14,2,64,9.0,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0,85,min5.tye
103,1,02:03:03,5,62,14.3,4.4,31.8,4.1,,,,,,,,8.29,6.75,6.34,6.48,5.65,,,,,,,,33.51,9,0,2,min5.tye
104,1,02:03:09,2,68,12.2,,,,,,,,,,,3.11,3.05,,,,,,,,,,,6.16,3,0,23,min5.tye
105,4,02:04:09,2,66,10.2,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,50,min5.tye
106,1,02:05:07,2,61,9.6,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0,50,min5.tye
107,1,02:09:04,2,61,8.8,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,11,min5.tye
108,1,02:09:45,3,52,11.7,13.0,,,,,,,,,,2.82,2.49,0.47,,,,,,,,,,5.78,3,0,8,min5.tye
109,2,02:13:18,2,71,13.3,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.64,3,0,5,min5.tye
110,1,02:14:14,5,63,12.2,4.4,29.9,4.1,,,,,,,,11.82,20.59,18.85,20.61,18.74,,,,,,,,90.61,9,2,19,min5.tye
111,1,02:14:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,1,02:24:02,2,69,8.8,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,2,0,17,min5.tye
113,4,02:30:27,2,67,11.0,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0,31,min5.tye
114,1,02:35:25,2,54,11.8,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0,84,min5.tye
115,1,02:35:50,3,65,10.9,20.8,,,,,,,,,,3.10,4.19,2.01,,,,,,,,,,9.30,3,0,48,min5.tye
116,1,02:38:25,2,58,8.4,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,53,min5.tye
117,1,02:45:10,3,62,16.6,23.7,,,,,,,,,,3.41,9.04,0.65,,,,,,,,,,13.10,8,0,44,min5.tye
118,1,02:55:43,2,59,9.6,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0,84,min5.tye
119,1,03:07:08,2,63,9.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.33,2,0,51,min5.tye
120,1,03:07:43,2,69,9.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,34,min5.tye
121,1,03:08:42,5,61,15.0,4.4,32.6,4.1,,,,,,,,12.00,20.46,18.93,17.64,17.64,,,,,,,,86.68,9,2,16,min5.tye
122,1,03:08:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
123,2,03:10:37,2,54,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,56,min5.tye
124,4,03:12:01,5,67,14.1,4.4,31.5,4.1,,,,,,,,8.57,14.75,14.57,18.08,19.22,,,,,,,,75.19,9,0,92,min5.tye
125,1,03:14:10,2,74,20.1,,,,,,,,,,,4.50,8.74,,,,,,,,,,,13.24,5,0,41,min5.tye
126,2,03:15:18,2,72,9.5,,,,,,,,,,,1.22,1.10,,,,,,,,,,,2.32,2,0,45,min5.tye
127,1,03:16:46,2,68,12.3,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0,82,min5.tye
128,1,03:18:38,2,62,10.2,,,,,,,,,,,3.07,3.11,,,,,,,,,,,6.18,3,0,42,min5.tye
129,4,03:19:44,5,67,12.2,4.4,30.0,4.0,,,,,,,,9.33,4.29,4.85,3.12,3.77,,,,,,,,25.36,9,0,55,min5.tye
130,1,03:22:03,2,57,9.6,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.65,2,0,21,min5.tye
131,4,03:24:03,2,64,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.70,2,0,4,min5.tye
132,2,03:25:57,2,64,15.1,,,,,,,,,,,5.87,8.34,,,,,,,,,,,14.22,5,0,88,min5.tye
133,4,03:27:56,2,72,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,69,min5.tye
134,2,03:29:03,2,72,9.6,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,5,min5.tye
135,1,03:31:28,2,58,8.8,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,59,min5.tye
136,1,03:32:42,2,70,9.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,12,min5.tye
137,1,03:33:29,2,53,13.3,,,,,,,,,,,3.77,3.22,,,,,,,,,,,6.98,3,0,96,min5.tye
138,1,03:33:42,2,58,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,54,min5.tye
139,1,03:34:33,2,68,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,54,min5.tye
140,4,03:39:08,2,70,10.9,,,,,,,,,,,3.26,3.42,,,,,,,,,,,6.67,3,0,48,min5.tye
141,4,03:45:08,5,63,14.4,4.3,31.2,4.1,,,,,,,,10.27,4.90,5.24,3.82,4.07,,,,,,,,28.31,9,0,70,min5.tye
142,1,03:46:10,2,62,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,86,min5.tye
143,4,03:46:37,2,59,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,66,min5.tye
144,4,03:46:52,2,63,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0,57,min5.tye
145,3,03:50:14,2,62,13.2,,,,,,,,,,,3.73,3.13,,,,,,,,,,,6.86,3,0,77,min5.tye
146,4,03:50:21,2,57,9.6,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0,91,min5.tye
147,1,03:50:33,2,64,10.3,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0,61,min5.tye
148,1,03:57:10,2,59,8.7,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.51,2,0,45,min5.tye
149,1,03:58:42,2,71,9.4,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0,50,min5.tye
150,4,03:59:57,2,51,8.2,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0,75,min5.tye
151,4,04:01:07,2,69,9.5,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0,24,min5.tye
152,1,04:05:22,2,69,8.8,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0,13,min5.tye
153,1,04:06:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,31,min5.tye
154,1,04:06:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
155,1,04:08:37,2,56,10.2,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0,46,min5.tye
156,1,04:12:29,2,59,9.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,8,min5.tye
157,2,04:14:02,2,72,9.4,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.83,2,0,3,min5.tye
158,1,04:14:18,2,62,9.3,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0,81,min5.tye
159,1,04:14:35,2,61,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,50,min5.tye
160,4,04:14:43,2,69,10.1,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,3,0,40,min5.tye
161,1,04:15:10,2,71,9.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,14,min5.tye
162,1,04:16:22,2,73,12.8,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.19,3,0,85,min5.tye
163,1,04:17:13,2,75,9.6,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0,13,min5.tye
164,1,04:20:00,2,69,9.1,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.80,2,0,32,min5.tye
165,1,04:20:20,2,68,8.9,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,25,min5.tye
166,1,04:23:14,2,62,9.1,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,72,min5.tye
167,1,04:24:26,2,53,13.4,,,,,,,,,,,4.34,3.17,,,,,,,,,,,7.51,3,0,60,min5.tye
168,4,04:24:30,2,67,8.7,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,39,min5.tye
169,4,04:25:27,2,76,9.1,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,76,min5.tye
170,4,04:25:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,32,min5.tye
171,4,04:25:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
172,1,04:27:52,2,56,7.9,,,,,,,,,,,1.73,2.04,,,,,,,,,,,3.77,2,0,32,min5.tye
173,1,04:28:22,2,54,8.8,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0,1,min5.tye
174,1,04:28:28,2,58,9.2,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,51,min5.tye
175,4,04:32:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,59,min5.tye
176,1,04:34:06,3,54,10.0,22.2,,,,,,,,,,2.58,2.99,2.64,,,,,,,,,,8.21,3,0,46,min5.tye
177,4,04:38:50,2,72,8.8,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0,4,min5.tye
178,4,04:39:16,2,60,8.8,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,17,min5.tye
179,1,04:39:51,2,56,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,34,min5.tye
180,4,04:41:23,2,58,9.7,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.94,2,0,20,min5.tye
181,1,04:41:31,2,61,11.9,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0,44,min5.tye
182,1,04:42:50,2,62,23.5,,,,,,,,,,,8.59,11.98,,,,,,,,,,,20.57,5,0,38,min5.tye
183,3,04:44:11,2,76,10.9,,,,,,,,,,,2.40,2.66,,,,,,,,,,,5.06,3,0,93,min5.tye
184,4,04:44:12,2,54,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,47,min5.tye
185,1,04:44:24,5,63,14.3,4.4,31.6,4.1,,,,,,,,8.49,6.13,6.16,6.08,6.19,,,,,,,,33.06,9,0,26,min5.tye
186,1,04:45:41,2,62,10.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0,18,min5.tye
187,1,04:46:59,2,74,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,97,min5.tye
188,4,04:48:17,2,60,10.1,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0,28,min5.tye
189,4,04:50:26,2,51,8.5,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,21,min5.tye
190,1,04:51:28,2,64,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,73,min5.tye
191,1,04:52:29,5,60,12.5,4.3,31.4,4.2,,,,,,,,11.13,13.93,13.14,8.13,7.70,,,,,,,,54.02,9,0,71,min5.tye
192,1,04:54:50,2,64,8.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.78,2,0,86,min5.tye
193,1,04:57:23,2,60,10.2,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.02,3,0,16,min5.tye
194,4,04:59:41,2,65,8.8,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,90,min5.tye
195,4,05:00:08,2,83,9.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,28,min5.tye
196,4,05:00:49,2,65,9.4,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.35,2,0,70,min5.tye
197,1,05:00:58,2,52,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,21,min5.tye
198,4,05:02:45,2,65,9.9,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.03,3,0,88,min5.tye
199,1,05:02:55,2,68,11.8,,,,,,,,,,,2.88,3.27,,,,,,,,,,,6.15,3,0,57,min5.tye
200,4,05:05:22,2,72,9.4,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,98,min5.tye
201,4,05:05:36,2,68,10.3,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0,38,min5.tye
202,4,05:07:06,2,57,9.8,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.90,2,0,90,min5.tye
203,4,05:08:11,2,74,11.2,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0,23,min5.tye
204,3,05:10:35,2,68,9.1,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,24,min5.tye
205,1,05:11:20,2,65,12.2,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.10,3,0,32,min5.tye
206,4,05:13:11,2,50,8.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,8,min5.tye
207,1,05:16:09,2,68,8.3,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,26,min5.tye
208,1,05:16:24,2,70,8.9,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,49,min5.tye
209,1,05:17:01,5,58,11.8,4.4,31.3,4.1,,,,,,,,8.97,5.78,6.38,7.31,5.95,,,,,,,,34.39,9,2,23,min5.tye
210,1,05:17:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
211,1,05:17:41,2,70,9.8,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.22,2,0,18,min5.tye
212,1,05:18:28,2,57,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,54,min5.tye
213,4,05:18:30,2,65,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,80,min5.tye
214,4,05:19:34,2,65,9.1,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,27,min5.tye
215,4,05:19:45,2,55,9.4,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,0,85,min5.tye
216,1,05:21:43,2,56,8.3,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,9,min5.tye
217,1,05:22:58,2,23,10.8,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,2,12,min5.tye
218,1,05:22:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
219,1,05:23:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
220,2,05:23:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
221,3,05:23:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
222,4,05:23:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
223,4,05:24:03,2,72,8.7,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.28,2,0,2,min5.tye
224,1,05:24:13,2,69,9.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,45,min5.tye
225,4,05:24:40,2,74,10.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0,47,min5.tye
226,1,05:24:48,2,69,8.8,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,2,0,40,min5.tye
227,4,05:27:00,2,71,8.8,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,6,min5.tye
228,3,05:27:07,2,72,8.9,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0,77,min5.tye
229,4,05:27:11,2,70,9.6,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0,99,min5.tye
230,4,05:28:17,2,64,9.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,2,0,4,min5.tye
231,4,05:28:38,2,65,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,34,min5.tye
232,1,05:29:19,2,61,14.9,,,,,,,,,,,3.28,6.86,,,,,,,,,,,10.14,5,0,92,min5.tye
233,4,05:29:31,2,64,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,77,min5.tye
234,4,05:30:26,2,70,9.0,,,,,,,,,,,0.96,0.47,,,,,,,,,,,1.44,2,0,37,min5.tye
235,1,05:30:42,2,69,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.80,2,0,5,min5.tye
236,4,05:30:45,2,70,9.2,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0,93,min5.tye
237,4,05:32:20,2,63,10.8,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.16,3,0,49,min5.tye
238,1,05:32:52,2,70,9.0,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,5,min5.tye
239,1,05:33:12,2,66,9.8,,,,,,,,,,,3.05,3.31,,,,,,,,,,,6.37,2,0,79,min5.tye
240,1,05:34:24,2,75,11.7,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.54,3,0,8,min5.tye
241,4,05:34:35,2,68,11.9,,,,,,,,,,,3.31,2.14,,,,,,,,,,,5.45,3,0,16,min5.tye
242,1,05:34:50,2,72,12.3,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.01,3,0,95,min5.tye
243,1,05:35:58,5,59,12.1,4.4,30.0,4.1,,,,,,,,11.79,20.31,18.49,20.83,18.57,,,,,,,,89.99,9,0,90,min5.tye
244,2,05:36:39,2,71,12.2,,,,,,,,,,,3.63,3.17,,,,,,,,,,,6.80,3,0,35,min5.tye
245,4,05:36:49,5,65,14.2,4.4,31.5,4.1,,,,,,,,8.85,15.83,14.89,18.29,18.78,,,,,,,,76.64,9,0,100,min5.tye
246,3,05:36:52,2,71,9.0,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.10,2,0,61,min5.tye
247,2,05:37:04,2,70,9.5,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,2,0,36,min5.tye
248,1,05:37:13,2,64,9.6,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.96,2,0,67,min5.tye
249,1,05:39:32,2,69,9.6,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0,31,min5.tye
250,1,05:39:46,2,64,11.8,,,,,,,,,,,4.46,2.95,,,,,,,,,,,7.41,3,0,79,min5.tye
251,4,05:40:27,2,68,10.8,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0,64,min5.tye
252,4,05:40:44,2,62,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0,86,min5.tye
253,4,05:41:44,2,70,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0,9,min5.tye
254,4,05:43:04,2,73,9.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0,32,min5.tye
255,1,05:43:36,2,73,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,83,min5.tye
256,1,05:43:43,2,63,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,23,min5.tye
257,4,05:44:13,2,66,9.7,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,11,min5.tye
258,1,05:44:23,2,65,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,25,min5.tye
259,1,05:45:33,2,65,9.9,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0,87,min5.tye
260,1,05:45:43,2,81,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,3,min5.tye
261,4,05:46:11,2,68,11.9,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0,0,min5.tye
262,1,05:47:10,2,59,21.3,,,,,,,,,,,10.09,13.84,,,,,,,,,,,23.93,5,0,95,min5.tye
263,4,05:47:49,2,69,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,42,min5.tye
264,1,05:48:14,2,60,12.2,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.61,3,0,98,min5.tye
265,1,05:49:15,2,69,9.2,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,60,min5.tye
266,1,05:49:17,2,67,8.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,99,min5.tye
267,1,05:49:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
268,1,05:49:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
269,1,05:49:43,2,65,12.2,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0,76,min5.tye
270,4,05:49:44,2,71,9.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,3,min5.tye
271,4,05:50:12,2,69,8.9,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,59,min5.tye
272,1,05:50:52,2,67,10.2,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,64,min5.tye
273,4,05:51:43,2,65,12.0,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.09,3,0,66,min5.tye
274,1,05:51:57,2,67,21.6,,,,,,,,,,,8.55,10.76,,,,,,,,,,,19.31,5,0,44,min5.tye
275,1,05:52:12,3,69,10.1,19.7,,,,,,,,,,3.17,3.35,1.26,,,,,,,,,,7.78,3,0,93,min5.tye
276,4,05:52:44,2,72,9.7,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0,26,min5.tye
277,4,05:55:02,2,70,8.7,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,60,min5.tye
278,1,05:55:04,2,66,11.1,,,,,,,,,,,2.64,2.79,,,,,,,,,,,5.43,3,0,17,min5.tye
279,3,05:55:53,2,68,8.7,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.55,2,0,32,min5.tye
280,1,05:56:16,2,65,8.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,2,0,10,min5.tye
281,1,05:56:26,2,64,8.7,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0,73,min5.tye
282,2,05:56:51,2,56,8.7,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0,89,min5.tye
283,4,05:57:41,2,67,9.6,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0,96,min5.tye
284,1,05:58:18,2,65,9.1,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,2,0,1,min5.tye
285,1,05:58:47,2,69,11.8,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0,61,min5.tye
286,4,05:58:51,2,68,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,33,min5.tye
287,3,05:58:54,2,72,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,50,min5.tye
288,2,06:00:20,2,73,10.1,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,3,0,24,min5.tye
289,1,06:00:47,3,60,11.8,21.1,,,,,,,,,,3.49,3.92,2.50,,,,,,,,,,9.91,3,0,81,min5.tye
290,1,06:01:50,2,65,8.8,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0,67,min5.tye
291,4,06:02:11,3,65,17.0,4.3,,,,,,,,,,9.58,3.37,4.79,,,,,,,,,,17.74,6,0,48,min5.tye
292,1,06:02:55,2,71,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,26,min5.tye
293,4,06:03:32,2,65,9.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,65,min5.tye
294,4,06:03:53,2,53,8.1,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.35,2,0,42,min5.tye
295,4,06:03:57,2,48,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0,64,min5.tye
296,1,06:03:59,2,62,8.9,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0,24,min5.tye
297,1,06:04:30,2,69,9.4,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,0,84,min5.tye
298,4,06:04:52,5,68,12.4,4.3,31.2,4.1,,,,,,,,9.58,9.48,8.79,4.77,5.70,,,,,,,,38.32,9,0,46,min5.tye
299,1,06:06:25,2,65,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,35,min5.tye
300,1,06:07:32,2,61,8.8,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.22,2,0,58,min5.tye
301,4,06:07:41,2,68,12.1,,,,,,,,,,,4.23,3.20,,,,,,,,,,,7.43,3,0,35,min5.tye
302,1,06:07:52,2,63,9.0,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.65,2,0,49,min5.tye
303,1,06:08:07,2,70,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.18,2,0,78,min5.tye
304,4,06:08:17,2,71,9.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,55,min5.tye
305,4,06:08:39,2,72,10.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0,39,min5.tye
306,1,06:08:44,2,52,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,15,min5.tye
307,4,06:09:07,2,57,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,68,min5.tye
308,4,06:09:43,2,69,11.4,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0,99,min5.tye
309,1,06:09:46,2,61,14.7,,,,,,,,,,,5.37,5.40,,,,,,,,,,,10.77,5,0,58,min5.tye
310,1,06:10:32,2,67,12.3,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0,33,min5.tye