veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:06:18,2,70,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,13,min5.tye,,,63.5
2,1,00:07:33,2,61,8.8,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.67,2,0,99,min5.tye,,,63.0
3,4,00:09:34,5,64,14.8,4.2,35.6,4.0,,,,,,,,9.94,6.15,5.97,5.46,4.50,,,,,,,,32.02,9,0,39,min5.tye,,,63.4
4,1,00:11:45,2,69,8.9,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.43,2,0,45,min5.tye,,,62.1
5,1,00:12:30,2,68,8.5,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,27,min5.tye,,,61.0
6,1,00:13:34,6,58,13.2,4.7,28.2,6.1,6.1,,,,,,,10.75,11.37,11.78,9.38,9.57,8.82,,,,,,,61.67,10,0,22,min5.tye,,,61.1
7,1,00:14:50,2,66,9.7,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,2,0,4,min5.tye,,,61.1
8,1,00:15:38,2,70,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0,15,min5.tye,,,61.2
9,4,00:15:45,1,65,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,74,min5.tye,,,61.3
10,2,00:16:18,2,67,9.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,19,min5.tye,,,60.4
11,1,00:17:00,2,67,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,0,16,min5.tye,,,58.2
12,4,00:19:09,2,72,10.1,,,,,,,,,,,1.67,1.33,,,,,,,,,,,2.99,3,0,12,min5.tye,,,55.9
13,1,00:21:29,2,68,9.8,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,2,0,73,min5.tye,,,55.9
14,1,00:21:47,2,60,12.4,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0,39,min5.tye,,,55.2
15,1,00:23:10,2,68,9.1,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,16,min5.tye,,,56.0
16,1,00:23:57,2,58,9.4,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,2,0,56,min5.tye,,,56.4
17,1,00:26:48,2,69,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0,43,min5.tye,,,55.6
18,1,00:27:43,2,65,9.5,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.54,2,0,60,min5.tye,,,56.0
19,1,00:29:34,2,56,11.8,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0,33,min5.tye,,,57.1
20,1,00:30:19,2,70,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,27,min5.tye,,,55.9
21,2,00:30:32,2,69,9.6,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,27,min5.tye,,,55.6
22,4,00:30:53,2,57,9.9,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0,35,min5.tye,,,55.2
23,4,00:30:54,1,65,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,82,min5.tye,,,55.3
24,4,00:34:53,6,60,12.9,4.5,27.0,5.9,5.9,,,,,,,11.64,10.34,8.77,6.75,6.41,5.71,,,,,,,49.61,10,0,34,min5.tye,,,56.0
25,1,00:34:55,2,69,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,95,min5.tye,,,56.3
26,1,00:36:03,2,66,8.8,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.43,2,0,73,min5.tye,,,57.2
27,4,00:38:46,2,62,9.5,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0,31,min5.tye,,,58.1
28,1,00:39:52,2,64,9.6,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,18,min5.tye,,,57.6
29,1,00:40:38,5,62,13.4,4.3,29.4,4.2,,,,,,,,11.34,17.31,17.37,16.45,16.09,,,,,,,,78.56,9,0,99,min5.tye,,,57.9
30,1,00:42:59,2,70,8.9,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0,19,min5.tye,,,58.5
31,1,00:43:25,2,67,12.2,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0,90,min5.tye,,,59.3
32,1,00:43:34,2,69,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,26,min5.tye,,,58.9
33,4,00:45:05,2,63,12.0,,,,,,,,,,,3.80,3.23,,,,,,,,,,,7.03,3,0,11,min5.tye,,,58.9
34,4,00:47:03,2,71,12.0,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0,21,min5.tye,,,58.2
35,1,00:50:51,2,63,10.1,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0,53,min5.tye,,,58.9
36,1,00:52:45,2,65,9.6,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,66,min5.tye,,,58.1
37,1,00:56:18,2,68,12.2,,,,,,,,,,,3.30,3.24,,,,,,,,,,,6.54,3,0,13,min5.tye,,,58.7
38,4,00:58:23,2,65,11.6,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,3,0,100,min5.tye,,,58.9
39,4,01:02:49,2,67,9.2,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,92,min5.tye,,,58.7
40,1,01:03:14,2,74,8.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,15,min5.tye,,,58.8
41,4,01:05:51,2,64,9.8,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,3,0,72,min5.tye,,,58.3
42,1,01:09:46,2,62,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,45,min5.tye,,,58.9
43,1,01:10:59,2,70,10.4,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,3,0,85,min5.tye,,,59.2
44,4,01:12:42,2,66,9.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,32,min5.tye,,,58.6
45,1,01:14:23,2,74,8.1,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.98,2,0,58,min5.tye,,,58.9
46,1,01:17:57,2,70,9.6,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0,39,min5.tye,,,57.7
47,4,01:18:43,2,64,10.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0,92,min5.tye,,,57.8
48,4,01:19:18,2,70,8.2,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.66,2,0,60,min5.tye,,,57.4
49,4,01:20:13,2,61,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0,79,min5.tye,,,58.8
50,4,01:32:22,2,66,10.2,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0,19,min5.tye,,,58.0
51,4,01:32:58,2,52,10.0,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.20,3,0,74,min5.tye,,,57.7
52,1,01:35:44,2,70,12.8,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,3,0,54,min5.tye,,,57.5
53,2,01:37:57,2,70,9.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,20,min5.tye,,,57.9
54,2,01:42:18,2,68,9.1,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.32,2,0,57,min5.tye,,,57.7
55,1,01:42:35,2,59,9.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0,71,min5.tye,,,57.7
56,4,01:43:14,2,69,8.2,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0,52,min5.tye,,,58.1
57,4,01:44:56,2,68,9.3,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.94,2,0,99,min5.tye,,,57.6
58,4,01:45:20,2,69,10.1,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.53,3,0,3,min5.tye,,,57.9
59,1,01:58:04,2,66,8.8,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,27,min5.tye,,,58.6
60,1,01:59:19,2,69,9.3,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,56,min5.tye,,,58.7
61,1,02:19:09,2,68,14.9,,,,,,,,,,,7.55,14.50,,,,,,,,,,,22.05,5,0,4,min5.tye,,,58.2
62,1,02:28:19,2,59,8.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.66,2,0,83,min5.tye,,,57.2
63,4,02:33:03,2,55,6.6,,,,,,,,,,,1.04,1.05,,,,,,,,,,,2.09,2,0,16,min5.tye,,,57.1
64,1,02:35:55,2,64,9.3,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0,71,min5.tye,,,56.7
65,4,02:45:27,2,66,13.2,,,,,,,,,,,3.73,2.91,,,,,,,,,,,6.64,3,0,17,min5.tye,,,57.6
66,1,02:46:52,2,62,9.2,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,42,min5.tye,,,57.3
67,1,02:47:25,2,68,9.6,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,0,64,min5.tye,,,57.1
68,3,02:52:37,2,70,8.2,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,1,19,min5.tye,,,57.0
69,1,02:52:50,2,66,9.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,68,min5.tye,,,57.1
70,1,03:04:29,6,64,17.6,4.7,36.1,4.7,4.7,,,,,,,13.68,17.55,16.98,11.38,11.96,11.95,,,,,,,83.50,10,0,68,min5.tye,,,57.1
71,1,03:14:19,2,66,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,93,min5.tye,,,57.9
72,1,03:15:15,2,66,9.6,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0,63,min5.tye,,,57.7
73,1,03:16:23,2,77,8.5,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,31,min5.tye,,,57.8
74,4,03:19:12,4,56,12.9,15.3,3.0,,,,,,,,,3.21,2.97,2.94,2.82,,,,,,,,,11.93,3,0,24,min5.tye,,,58.1
75,1,03:19:37,2,67,11.4,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0,46,min5.tye,,,58.2
76,1,03:21:53,2,66,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,58,min5.tye,,,57.9
77,1,03:22:03,5,65,15.8,4.4,31.8,4.1,,,,,,,,10.92,17.12,16.85,17.31,16.55,,,,,,,,78.76,9,0,87,min5.tye,,,58.0
78,4,03:22:26,2,65,12.1,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.79,3,0,30,min5.tye,,,58.0
79,4,03:24:13,2,63,9.2,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.18,2,0,36,min5.tye,,,57.8
80,4,03:25:19,2,72,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,43,min5.tye,,,57.9
81,4,03:27:18,2,57,8.7,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0,8,min5.tye,,,57.7
82,1,03:27:54,2,64,14.7,,,,,,,,,,,4.27,3.69,,,,,,,,,,,7.96,5,0,71,min5.tye,,,57.9
83,1,03:29:50,2,66,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,9,min5.tye,,,57.0
84,1,03:31:38,5,61,17.1,4.3,17.4,4.1,,,,,,,,10.45,9.72,10.00,7.31,5.87,,,,,,,,43.35,9,0,87,min5.tye,,,57.3
85,1,03:38:03,2,68,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,19,min5.tye,,,57.2
86,4,03:42:10,2,65,9.3,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.61,2,0,24,min5.tye,,,57.6
87,1,03:45:11,2,68,8.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,77,min5.tye,,,57.4
88,1,03:45:45,2,68,11.8,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,68,min5.tye,,,57.7
89,1,03:46:10,2,70,9.6,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0,42,min5.tye,,,57.7
90,1,03:46:14,5,58,16.5,4.4,30.1,4.2,,,,,,,,10.80,17.64,16.77,19.41,17.14,,,,,,,,81.76,9,0,89,min5.tye,,,57.7
91,1,03:48:07,2,69,9.2,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.14,2,0,21,min5.tye,,,57.3
92,4,03:48:32,2,63,8.9,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,15,min5.tye,,,57.6
93,4,03:50:52,2,69,11.0,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.90,3,0,3,min5.tye,,,57.6
94,1,04:03:52,5,64,15.8,4.2,32.2,10.4,,,,,,,,9.16,6.26,6.17,3.81,3.56,,,,,,,,28.96,9,0,65,min5.tye,,,57.7
95,1,04:08:22,2,62,9.6,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,12,min5.tye,,,56.9
96,4,04:10:23,2,68,8.8,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.31,2,0,12,min5.tye,,,56.8
97,4,04:10:43,2,64,8.5,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,13,min5.tye,,,56.8
98,4,04:11:10,2,73,8.3,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,69,min5.tye,,,56.6
99,1,04:13:19,2,70,13.1,,,,,,,,,,,4.35,3.20,,,,,,,,,,,7.55,3,0,61,min5.tye,,,56.8
100,1,04:14:33,5,67,12.6,4.3,34.1,4.1,,,,,,,,9.51,9.65,9.49,6.01,5.85,,,,,,,,40.51,9,0,39,min5.tye,,,57.3
101,4,04:15:23,2,76,9.3,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0,79,min5.tye,,,56.6
102,1,04:18:04,5,57,17.6,4.5,30.5,4.1,,,,,,,,10.19,17.69,14.87,18.32,19.23,,,,,,,,80.30,9,0,52,min5.tye,,,57.3
103,1,04:18:58,2,65,9.0,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,16,min5.tye,,,57.3
104,1,04:19:03,2,56,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,20,min5.tye,,,57.2
105,4,04:19:50,2,63,9.5,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,2,0,34,min5.tye,,,57.3
106,3,04:20:03,2,23,10.0,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,1,54,min5.tye,,,57.2
107,1,04:20:23,2,29,10.4,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,3,0,46,min5.tye,,,57.3
108,4,04:23:13,2,66,8.2,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,67,min5.tye,,,57.7
109,1,04:25:27,2,54,23.4,,,,,,,,,,,8.73,11.65,,,,,,,,,,,20.38,5,0,80,min5.tye,,,57.8
110,1,04:25:32,2,62,8.9,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0,57,min5.tye,,,57.8
111,1,04:26:02,2,67,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,92,min5.tye,,,57.6
112,4,04:26:14,2,75,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,60,min5.tye,,,57.6
113,1,04:26:28,2,65,8.9,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,57,min5.tye,,,57.7
114,1,04:28:23,2,61,12.2,,,,,,,,,,,3.99,2.86,,,,,,,,,,,6.85,3,0,22,min5.tye,,,57.6
115,4,04:30:20,2,70,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,71,min5.tye,,,57.3
116,4,04:32:15,2,64,8.5,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,70,min5.tye,,,57.4
117,4,04:33:19,2,72,8.8,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0,95,min5.tye,,,57.5
118,2,04:33:55,2,70,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,95,min5.tye,,,57.6
119,4,04:34:20,2,66,10.2,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,3,0,31,min5.tye,,,57.8
120,4,04:35:56,2,61,8.9,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.45,2,0,50,min5.tye,,,57.6
121,4,04:35:58,2,56,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,57,min5.tye,,,57.6
122,4,04:37:35,2,69,8.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0,60,min5.tye,,,58.0
123,4,04:38:05,3,63,16.8,4.6,,,,,,,,,,17.40,25.53,21.99,,,,,,,,,,64.93,6,0,21,min5.tye,,,57.7
124,4,04:38:21,2,70,9.5,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,2,0,92,min5.tye,,,57.4
125,4,04:41:29,2,61,7.8,,,,,,,,,,,1.55,1.74,,,,,,,,,,,3.28,2,0,41,min5.tye,,,57.5
126,4,04:42:00,2,79,9.5,,,,,,,,,,,1.76,1.78,,,,,,,,,,,3.55,2,0,9,min5.tye,,,57.8
127,4,04:43:11,2,67,9.4,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,2,0,97,min5.tye,,,57.4
128,1,04:45:36,2,65,21.4,,,,,,,,,,,7.54,12.04,,,,,,,,,,,19.59,5,0,23,min5.tye,,,57.2
129,1,04:47:06,2,69,12.1,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0,66,min5.tye,,,57.0
130,1,04:50:37,5,65,16.5,4.6,28.6,4.1,,,,,,,,10.64,6.41,6.31,3.45,3.68,,,,,,,,30.49,9,0,22,min5.tye,,,57.4
131,1,04:52:15,2,71,9.6,,,,,,,,,,,2.18,2.66,,,,,,,,,,,4.83,2,0,73,min5.tye,,,57.0
132,1,04:52:57,2,65,22.5,,,,,,,,,,,7.80,11.84,,,,,,,,,,,19.64,5,0,63,min5.tye,,,56.9
133,3,04:52:58,2,76,12.1,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.38,3,1,15,min5.tye,,,56.8
134,4,04:53:24,2,71,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,18,min5.tye,,,57.1
135,4,04:54:47,2,66,12.1,,,,,,,,,,,3.75,2.37,,,,,,,,,,,6.12,3,0,65,min5.tye,,,57.0
136,4,04:57:18,2,61,11.9,,,,,,,,,,,4.40,2.73,,,,,,,,,,,7.12,3,0,75,min5.tye,,,57.2
137,4,04:57:26,2,82,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0,98,min5.tye,,,57.2
138,4,04:57:36,2,67,8.8,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0,21,min5.tye,,,57.0
139,1,04:58:01,2,56,8.3,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0,18,min5.tye,,,57.0
140,4,04:58:05,2,67,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,25,min5.tye,,,57.0
141,3,04:58:11,2,66,10.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,1,68,min5.tye,,,56.7
142,4,04:58:30,2,62,8.2,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,43,min5.tye,,,56.7
143,4,04:59:10,2,72,10.5,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0,74,min5.tye,,,57.0
144,2,05:00:55,2,73,12.1,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0,51,min5.tye,,,56.8
145,2,05:01:07,2,72,9.0,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,3,min5.tye,,,57.0
146,2,05:01:32,2,74,9.3,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.76,2,0,2,min5.tye,,,57.2
147,1,05:02:50,2,72,16.4,,,,,,,,,,,5.25,6.50,,,,,,,,,,,11.75,5,0,50,min5.tye,,,57.4
148,1,05:03:07,2,73,8.4,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,0,40,min5.tye,,,57.2
149,2,05:04:22,2,62,9.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,80,min5.tye,,,57.2
150,4,05:04:33,2,63,9.1,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.57,2,0,2,min5.tye,,,57.1
151,3,05:05:11,2,76,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,1,7,min5.tye,,,57.0
152,4,05:05:11,2,55,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0,40,min5.tye,,,57.0
153,4,05:05:27,2,78,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,33,min5.tye,,,56.9
154,3,05:05:35,2,75,8.3,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,1,94,min5.tye,,,57.0
155,4,05:06:28,2,71,8.5,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,9,min5.tye,,,57.0
156,4,05:06:36,2,65,5.2,,,,,,,,,,,0.28,0.40,,,,,,,,,,,0.68,2,9,71,min5.tye,,,57.0
157,2,05:06:42,2,73,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,98,min5.tye,,,57.1
158,1,05:06:44,2,69,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,50,min5.tye,,,57.1
159,4,05:06:57,2,69,12.2,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.00,3,0,40,min5.tye,,,57.0
160,1,05:07:11,2,62,13.1,,,,,,,,,,,3.86,4.79,,,,,,,,,,,8.65,3,0,13,min5.tye,,,57.1
161,4,05:08:26,2,62,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,91,min5.tye,,,56.8
162,3,05:09:14,2,75,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,1,64,min5.tye,,,56.8
163,1,05:10:22,2,73,12.1,,,,,,,,,,,3.37,4.01,,,,,,,,,,,7.39,3,0,24,min5.tye,,,56.8
164,1,05:10:58,2,63,9.1,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,0,50,min5.tye,,,56.8
165,1,05:11:03,2,66,8.8,,,,,,,,,,,1.77,1.82,,,,,,,,,,,3.59,2,0,69,min5.tye,,,56.7
166,4,05:11:17,2,68,8.6,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.33,2,0,99,min5.tye,,,57.0
167,1,05:12:33,2,71,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,48,min5.tye,,,57.1
168,4,05:12:50,2,71,7.8,,,,,,,,,,,1.57,2.10,,,,,,,,,,,3.67,2,0,35,min5.tye,,,57.0
169,4,05:14:10,2,65,10.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0,13,min5.tye,,,56.9
170,1,05:15:10,2,70,9.1,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,49,min5.tye,,,57.2
171,4,05:15:58,2,77,8.7,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,27,min5.tye,,,57.1
172,4,05:16:03,2,66,13.8,,,,,,,,,,,3.60,3.00,,,,,,,,,,,6.60,5,0,78,min5.tye,,,57.1
173,4,05:16:26,5,70,12.4,4.3,33.7,4.1,,,,,,,,10.39,7.88,8.14,5.33,4.97,,,,,,,,36.71,9,0,64,min5.tye,,,57.3
174,4,05:16:31,2,66,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,96,min5.tye,,,57.3
175,4,05:16:49,2,68,12.0,,,,,,,,,,,3.74,2.48,,,,,,,,,,,6.23,3,0,13,min5.tye,,,57.3
176,1,05:17:12,2,65,8.8,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,95,min5.tye,,,57.3
177,4,05:17:23,2,60,8.7,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.36,2,0,77,min5.tye,,,57.3
178,4,05:17:57,2,68,8.7,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,72,min5.tye,,,57.3
179,1,05:19:06,2,61,13.4,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0,97,min5.tye,,,57.2
180,1,05:20:25,2,69,9.1,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0,3,min5.tye,,,57.2
181,4,05:20:58,2,66,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,19,min5.tye,,,57.5
182,1,05:21:28,2,73,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,11,min5.tye,,,57.4
183,4,05:21:52,2,67,9.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.99,2,0,22,min5.tye,,,57.4
184,1,05:22:31,2,70,9.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,2,0,64,min5.tye,,,57.5
185,1,05:22:33,3,64,23.9,4.4,,,,,,,,,,11.50,8.09,8.34,,,,,,,,,,27.94,6,0,18,min5.tye,,,57.4
186,1,05:23:19,2,72,12.3,,,,,,,,,,,2.60,2.99,,,,,,,,,,,5.59,3,0,74,min5.tye,,,57.5
187,4,05:23:25,2,71,12.0,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0,13,min5.tye,,,57.5
188,4,05:24:17,2,66,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.54,2,0,31,min5.tye,,,57.3
189,1,05:25:01,2,63,22.9,,,,,,,,,,,8.70,12.47,,,,,,,,,,,21.17,5,0,28,min5.tye,,,57.6
190,4,05:25:04,2,71,8.6,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0,37,min5.tye,,,57.5
191,4,05:25:09,2,68,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0,78,min5.tye,,,57.5
192,1,05:25:37,2,72,8.2,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,71,min5.tye,,,57.6
193,1,05:25:53,2,69,15.0,,,,,,,,,,,3.38,6.97,,,,,,,,,,,10.35,5,0,95,min5.tye,,,57.5
194,1,05:26:43,2,70,11.3,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,66,min5.tye,,,57.4
195,1,05:26:59,2,58,11.9,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.76,3,0,10,min5.tye,,,57.5
196,1,05:27:10,2,66,9.7,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0,37,min5.tye,,,57.5
197,4,05:27:11,2,72,10.0,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0,62,min5.tye,,,57.5
198,4,05:27:15,2,68,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,9,min5.tye,,,57.5
199,1,05:27:26,2,78,8.2,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,5,min5.tye,,,57.4
200,1,05:27:51,5,66,15.8,4.4,28.3,4.1,,,,,,,,11.36,16.41,15.95,16.93,17.09,,,,,,,,77.73,9,0,24,min5.tye,,,57.5
201,1,05:27:57,2,61,8.2,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,32,min5.tye,,,57.4
202,4,05:28:13,2,68,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,63,min5.tye,,,57.3
203,4,05:28:16,2,66,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,11,min5.tye,,,57.3
204,1,05:28:36,2,66,9.6,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0,17,min5.tye,,,57.3
205,1,05:28:45,2,62,11.5,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0,24,min5.tye,,,57.2
206,1,05:28:54,2,73,10.7,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,3,0,2,min5.tye,,,57.3
207,1,05:29:02,2,69,8.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,90,min5.tye,,,57.4
208,1,05:29:55,2,60,9.5,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.79,2,0,81,min5.tye,,,57.4
209,4,05:30:32,2,57,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,77,min5.tye,,,57.3
210,1,05:30:57,2,64,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,56,min5.tye,,,57.3
211,4,05:31:05,2,69,10.8,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0,34,min5.tye,,,57.3
212,4,05:31:38,2,66,11.8,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0,24,min5.tye,,,57.3
213,4,05:31:47,2,74,8.9,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.38,2,0,98,min5.tye,,,57.4
214,4,05:32:38,2,72,8.8,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.14,2,0,52,min5.tye,,,57.3
215,4,05:32:41,2,69,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,59,min5.tye,,,57.4
216,2,05:33:07,2,66,11.9,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0,34,min5.tye,,,57.4
217,4,05:33:36,2,70,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0,89,min5.tye,,,57.3
218,4,05:34:33,2,67,9.6,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0,91,min5.tye,,,57.5
219,1,05:34:49,2,65,11.4,,,,,,,,,,,2.99,3.20,,,,,,,,,,,6.19,3,0,91,min5.tye,,,57.5
220,1,05:35:00,2,65,14.9,,,,,,,,,,,2.65,7.08,,,,,,,,,,,9.73,14,0,65,min5.tye,,,57.6
221,4,05:36:06,2,67,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,82,min5.tye,,,57.3
222,4,05:36:13,2,51,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,79,min5.tye,,,57.4
223,4,05:36:28,2,70,8.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,35,min5.tye,,,57.5
224,4,05:36:39,2,76,8.3,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,21,min5.tye,,,57.4
225,1,05:37:18,2,68,9.2,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,14,min5.tye,,,57.5
226,1,05:37:31,2,66,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,52,min5.tye,,,57.5
227,4,05:38:39,2,67,11.0,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0,56,min5.tye,,,57.3
228,1,05:38:40,2,66,10.2,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0,35,min5.tye,,,57.3
229,1,05:38:51,2,70,13.6,,,,,,,,,,,3.37,4.71,,,,,,,,,,,8.09,3,0,86,min5.tye,,,57.3
230,4,05:38:54,2,80,9.1,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0,88,min5.tye,,,57.2
231,1,05:39:17,2,71,10.2,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0,55,min5.tye,,,57.0
232,1,05:39:48,2,70,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,18,min5.tye,,,56.9
233,2,05:39:57,2,68,11.7,,,,,,,,,,,4.07,2.77,,,,,,,,,,,6.84,3,0,27,min5.tye,,,57.0
234,1,05:40:32,2,60,10.1,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.51,3,0,20,min5.tye,,,57.4
235,4,05:40:41,2,66,12.0,,,,,,,,,,,3.63,3.03,,,,,,,,,,,6.66,3,0,80,min5.tye,,,57.4
236,4,05:40:47,2,67,9.4,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0,28,min5.tye,,,57.5
237,2,05:41:15,2,72,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,78,min5.tye,,,57.6
238,4,05:41:29,2,71,13.1,,,,,,,,,,,3.78,2.77,,,,,,,,,,,6.55,3,0,70,min5.tye,,,57.6
239,4,05:42:06,2,57,9.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0,83,min5.tye,,,57.2
240,4,05:42:30,2,74,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,95,min5.tye,,,57.2
241,4,05:42:32,2,70,8.8,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,57,min5.tye,,,57.2
242,4,05:42:56,2,72,9.0,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0,33,min5.tye,,,57.4
243,1,05:43:01,3,66,17.3,4.6,,,,,,,,,,12.52,15.06,13.64,,,,,,,,,,41.22,6,0,12,min5.tye,,,57.4
244,1,05:43:24,5,66,11.7,4.4,28.5,4.1,,,,,,,,9.45,10.09,9.25,7.83,8.41,,,,,,,,45.03,9,0,16,min5.tye,,,57.2
245,4,05:43:28,2,65,10.9,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.39,3,0,5,min5.tye,,,57.1
246,1,05:43:39,2,73,11.9,,,,,,,,,,,3.97,2.80,,,,,,,,,,,6.77,3,0,64,min5.tye,,,57.2
247,4,05:44:17,2,65,9.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0,42,min5.tye,,,57.4
248,4,05:44:57,2,66,15.8,,,,,,,,,,,8.68,15.64,,,,,,,,,,,24.33,5,0,82,min5.tye,,,57.6
249,4,05:45:11,6,63,17.6,4.3,23.3,5.1,8.1,,,,,,,12.16,19.51,18.61,11.59,19.63,18.50,,,,,,,100.00,10,0,72,min5.tye,,,57.6
250,4,05:45:42,2,74,11.6,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0,13,min5.tye,,,57.4
251,4,05:46:12,2,61,10.7,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.67,3,0,62,min5.tye,,,57.5
252,1,05:46:21,2,69,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,57,min5.tye,,,57.4
253,4,05:46:30,2,70,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,30,min5.tye,,,57.5
254,1,05:47:05,2,74,9.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,16,min5.tye,,,57.5
255,1,05:47:12,2,67,14.7,,,,,,,,,,,4.19,4.32,,,,,,,,,,,8.51,5,0,66,min5.tye,,,57.4
256,4,05:48:03,2,67,9.7,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0,30,min5.tye,,,57.2
257,1,05:48:29,2,57,9.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,22,min5.tye,,,57.3
258,4,05:49:33,6,70,18.6,4.3,26.1,5.4,5.0,,,,,,,10.88,20.99,19.94,10.75,17.39,16.07,,,,,,,96.02,10,0,60,min5.tye,,,57.6
259,1,05:50:36,2,73,9.3,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,47,min5.tye,,,57.2
260,4,05:50:38,2,62,10.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,74,min5.tye,,,57.1
261,1,05:50:47,2,73,12.1,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0,33,min5.tye,,,57.1
262,4,05:50:59,2,66,10.4,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,0,31,min5.tye,,,57.2
263,4,05:51:28,2,68,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,50,min5.tye,,,57.4
264,4,05:52:09,2,71,8.7,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,18,min5.tye,,,57.7
265,4,05:52:30,2,69,13.0,,,,,,,,,,,4.94,3.66,,,,,,,,,,,8.60,3,0,76,min5.tye,,,57.7
266,1,05:52:40,2,74,11.8,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0,92,min5.tye,,,57.7
267,4,05:52:43,2,66,9.3,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0,39,min5.tye,,,57.7
268,4,05:53:06,2,71,11.8,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.66,3,0,48,min5.tye,,,57.5
269,2,05:53:08,2,63,5.3,,,,,,,,,,,0.36,0.55,,,,,,,,,,,0.91,2,0,31,min5.tye,,,57.5
270,1,05:53:19,2,70,12.3,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0,71,min5.tye,,,57.5
271,1,05:55:07,2,71,9.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,13,min5.tye,,,57.6
272,1,05:55:13,2,70,13.4,,,,,,,,,,,3.34,3.53,,,,,,,,,,,6.87,3,0,26,min5.tye,,,57.5
273,3,05:55:18,2,71,12.1,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,1,71,min5.tye,,,57.5
274,4,05:55:22,2,68,14.0,,,,,,,,,,,4.47,3.02,,,,,,,,,,,7.49,5,0,2,min5.tye,,,57.6
275,1,05:55:23,2,70,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,12,min5.tye,,,57.6
276,1,05:55:36,2,67,9.5,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0,88,min5.tye,,,57.5
277,1,05:55:59,2,71,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,15,min5.tye,,,57.6
278,3,05:56:00,2,76,10.0,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,1,3,min5.tye,,,57.6
279,4,05:56:01,2,72,8.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0,73,min5.tye,,,57.7
280,1,05:56:58,2,60,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,99,min5.tye,,,57.6