veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:10,2,73,9.9,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
2,1,00:01:29,6,66,11.9,21.0,2.5,4.0,7.9,,,,,,,3.29,2.49,2.74,2.42,2.00,1.38,,,,,,,14.31,12,0
3,4,00:01:31,2,72,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
4,1,00:02:08,2,55,6.6,,,,,,,,,,,1.60,0.75,,,,,,,,,,,2.35,2,38
5,2,00:02:09,5,66,10.8,4.3,36.6,3.9,,,,,,,,7.76,9.37,9.24,9.48,10.41,,,,,,,,46.26,9,0
7,4,00:02:14,5,62,15.8,4.3,35.6,4.1,,,,,,,,11.25,11.47,10.76,7.12,7.48,,,,,,,,48.08,9,0
8,1,00:03:31,3,22,8.8,2.5,,,,,,,,,,0.84,0.79,0.01,,,,,,,,,,1.64,0,33
9,1,00:03:31,3,31,6.2,10.3,,,,,,,,,,6.70,6.71,6.18,,,,,,,,,,19.58,8,38
11,4,00:03:34,2,65,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
12,1,00:03:36,3,63,17.0,4.2,,,,,,,,,,11.69,7.74,7.73,,,,,,,,,,27.16,6,0
14,2,00:04:08,2,73,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
15,1,00:04:38,3,64,16.4,4.3,,,,,,,,,,11.63,6.67,6.76,,,,,,,,,,25.06,6,0
17,1,00:04:57,2,71,11.3,,,,,,,,,,,3.36,3.24,,,,,,,,,,,6.60,3,0
19,4,00:05:09,5,64,12.2,21.0,9.5,22.1,,,,,,,,7.95,16.57,10.88,12.39,13.62,,,,,,,,61.40,11,0
20,1,00:05:49,5,65,18.5,4.3,30.2,4.0,,,,,,,,11.33,15.85,17.04,14.60,15.62,,,,,,,,74.43,9,0
21,4,00:06:19,2,59,10.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0
22,4,00:06:29,2,59,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
25,4,00:07:36,2,62,9.5,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
26,4,00:08:20,5,63,16.2,4.2,30.7,4.0,,,,,,,,9.24,11.32,11.50,10.39,10.26,,,,,,,,52.72,9,0
27,4,00:08:57,5,61,17.3,4.3,34.7,4.0,,,,,,,,10.41,13.57,13.32,13.36,13.32,,,,,,,,63.98,9,0
28,4,00:09:01,5,62,16.6,4.3,35.3,4.0,,,,,,,,10.43,15.41,15.24,14.20,14.64,,,,,,,,69.93,9,0
29,2,00:09:10,5,62,17.2,4.2,35.4,4.0,,,,,,,,7.68,11.92,12.14,10.54,10.69,,,,,,,,52.96,9,0
45,1,00:09:36,5,68,19.4,4.2,32.4,10.0,,,,,,,,10.32,12.80,13.99,10.95,10.88,,,,,,,,58.94,16,0
46,4,00:10:01,2,58,9.9,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0
47,4,00:10:11,2,71,11.5,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
48,1,00:10:34,2,73,9.5,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,2,0
49,4,00:11:34,5,67,16.2,4.3,34.2,4.0,,,,,,,,11.45,11.97,11.98,10.75,11.59,,,,,,,,57.75,9,0
50,4,00:11:55,2,71,10.1,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
51,1,00:12:12,3,68,20.3,4.2,,,,,,,,,,11.80,9.19,9.78,,,,,,,,,,30.77,6,0
53,1,00:12:23,3,61,12.4,20.9,,,,,,,,,,11.12,18.28,13.21,,,,,,,,,,42.61,8,0
55,1,00:13:20,2,66,21.2,,,,,,,,,,,9.22,9.15,,,,,,,,,,,18.37,5,0
56,1,00:13:22,2,70,8.6,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
57,1,00:13:39,2,64,8.3,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
58,4,00:13:49,4,66,12.9,24.0,4.1,,,,,,,,,8.64,11.32,4.16,4.78,,,,,,,,,28.90,8,0
59,4,00:13:51,2,65,9.1,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0
60,2,00:14:11,2,89,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
61,1,00:14:16,2,62,9.5,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,2,0
62,1,00:14:36,3,60,16.9,4.3,,,,,,,,,,12.80,10.51,10.05,,,,,,,,,,33.36,6,0
65,1,00:14:59,2,71,8.8,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
68,4,00:15:31,5,70,16.8,4.3,32.9,4.0,,,,,,,,10.51,15.49,15.16,14.02,14.08,,,,,,,,69.26,9,0
72,3,00:15:44,2,70,9.4,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,2,0
75,2,00:16:05,2,68,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
77,1,00:16:22,2,68,8.7,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
83,4,00:17:06,5,64,17.0,4.2,36.5,4.0,,,,,,,,10.58,12.58,12.42,8.08,8.72,,,,,,,,52.38,9,0
86,4,00:17:49,2,65,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
87,3,00:17:49,4,70,12.7,26.0,3.0,,,,,,,,,4.23,4.11,1.98,1.88,,,,,,,,,12.20,3,0
88,4,00:18:20,5,63,19.9,4.3,36.5,4.0,,,,,,,,9.83,15.43,14.78,10.20,10.45,,,,,,,,60.69,9,0
89,4,00:18:30,5,65,17.0,4.2,32.5,3.9,,,,,,,,9.90,13.66,13.73,15.07,16.20,,,,,,,,68.56,9,0
90,4,00:18:36,5,62,12.7,21.4,10.0,21.8,,,,,,,,8.98,16.50,10.46,12.82,10.42,,,,,,,,59.18,11,0
91,1,00:18:38,2,71,8.8,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
92,1,00:18:39,2,71,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
93,1,00:18:41,2,73,8.9,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
94,4,00:19:17,5,60,13.2,28.2,3.1,3.0,,,,,,,,4.39,7.15,6.05,6.08,5.87,,,,,,,,29.55,3,0
95,1,00:19:45,3,68,16.9,4.2,,,,,,,,,,12.51,13.63,14.43,,,,,,,,,,40.57,6,0
97,4,00:20:27,2,66,10.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.13,3,0
98,1,00:20:56,3,63,17.2,4.3,,,,,,,,,,13.45,12.87,13.31,,,,,,,,,,39.63,6,0
100,4,00:21:05,5,61,12.7,20.9,9.5,22.1,,,,,,,,10.09,13.42,16.46,8.08,9.68,,,,,,,,57.72,11,0
101,4,00:21:13,5,72,17.3,4.3,35.8,4.1,,,,,,,,10.92,6.97,6.40,7.05,6.36,,,,,,,,37.70,9,0
102,1,00:21:24,2,71,14.3,,,,,,,,,,,6.49,8.19,,,,,,,,,,,14.68,5,0
104,1,00:21:32,3,71,16.9,4.2,,,,,,,,,,10.52,7.68,8.64,,,,,,,,,,26.84,6,0
106,1,00:21:42,2,77,9.9,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0
107,1,00:21:50,3,65,18.7,4.3,,,,,,,,,,13.08,15.38,16.89,,,,,,,,,,45.34,6,0
109,3,00:22:04,2,80,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
110,1,00:22:13,2,75,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
111,4,00:22:35,2,66,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
112,4,00:22:50,2,64,12.1,,,,,,,,,,,3.08,1.95,,,,,,,,,,,5.03,3,0
113,4,00:23:40,2,65,9.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
114,4,00:23:41,2,64,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
115,4,00:23:50,5,62,16.8,4.5,38.6,4.0,,,,,,,,11.12,14.96,14.39,16.10,15.55,,,,,,,,72.13,9,0
116,1,00:23:52,2,72,10.8,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
117,4,00:24:07,5,60,19.7,4.2,32.0,4.0,,,,,,,,10.16,6.14,6.07,4.06,4.14,,,,,,,,30.58,9,0
118,4,00:24:57,2,62,9.9,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
119,3,00:24:59,5,68,11.2,4.4,41.0,3.9,,,,,,,,8.62,12.69,12.97,6.46,7.25,,,,,,,,47.99,9,0
120,1,00:25:20,2,70,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
121,4,00:25:25,2,68,11.9,,,,,,,,,,,3.90,2.63,,,,,,,,,,,6.53,3,0
122,4,00:25:35,2,69,9.5,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
123,1,00:25:42,3,66,14.8,4.2,,,,,,,,,,10.16,13.27,14.33,,,,,,,,,,37.76,6,0
127,4,00:26:13,2,71,11.6,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.80,3,0
128,1,00:26:28,2,73,8.5,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
130,4,00:26:38,5,54,17.2,4.3,32.8,4.1,,,,,,,,11.28,14.83,14.64,14.35,14.10,,,,,,,,69.19,9,0
132,4,00:28:57,2,72,11.8,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
133,1,00:29:05,5,68,11.5,4.0,19.2,4.8,,,,,,,,3.37,2.27,10.47,8.30,7.84,,,,,,,,32.24,3,0
134,1,00:29:06,5,11,3.0,0.7,6.1,0.7,,,,,,,,1.45,1.18,1.30,0.55,0.69,,,,,,,,5.17,14,38
136,4,00:29:07,2,63,10.8,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,3,0
138,2,00:29:14,5,68,17.0,4.2,37.0,4.0,,,,,,,,7.23,7.87,8.07,7.15,8.04,,,,,,,,38.36,9,0
141,4,00:29:59,2,72,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
142,4,00:30:12,2,67,8.8,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
143,4,00:30:14,5,69,15.6,4.2,28.3,4.0,,,,,,,,11.69,14.25,13.73,15.62,15.75,,,,,,,,71.05,9,0
144,2,00:30:15,6,69,17.6,4.2,21.3,8.9,22.6,,,,,,,7.87,7.56,7.56,9.65,8.98,10.52,,,,,,,52.13,12,0
146,1,00:30:29,3,66,12.7,4.3,,,,,,,,,,10.92,5.69,5.24,,,,,,,,,,21.85,6,0
148,1,00:30:36,3,65,11.2,4.2,,,,,,,,,,10.29,8.48,7.86,,,,,,,,,,26.63,6,0
150,4,00:31:42,2,68,8.4,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0
151,1,00:31:47,3,59,17.1,4.2,,,,,,,,,,12.28,15.60,15.96,,,,,,,,,,43.85,6,0
153,1,00:32:06,2,70,8.5,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
156,1,00:33:22,5,67,15.7,4.2,36.1,4.0,,,,,,,,11.91,13.52,13.85,12.83,12.15,,,,,,,,64.25,9,0
158,4,00:33:26,3,66,14.4,16.7,,,,,,,,,,4.57,4.14,2.84,,,,,,,,,,11.55,8,0
159,4,00:33:31,5,52,20.0,4.3,34.9,4.1,,,,,,,,9.87,10.36,10.73,4.42,4.42,,,,,,,,39.81,9,0
170,2,00:36:08,5,77,22.5,4.9,44.4,4.9,,,,,,,,12.41,13.47,13.73,12.78,13.68,,,,,,,,66.06,9,0
171,2,00:36:11,5,68,17.3,4.1,34.0,3.9,,,,,,,,9.55,6.01,5.98,3.45,5.09,,,,,,,,30.08,9,0
174,1,00:36:15,2,73,9.1,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
175,2,00:38:00,2,68,10.9,,,,,,,,,,,2.00,2.26,,,,,,,,,,,4.27,3,0
176,1,00:38:22,2,53,9.2,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0
177,1,00:38:31,4,62,13.1,18.6,2.8,,,,,,,,,4.17,3.57,0.77,0.55,,,,,,,,,9.06,3,0
179,1,00:38:41,3,70,17.4,4.2,,,,,,,,,,11.33,17.69,17.79,,,,,,,,,,46.82,6,0
181,1,00:38:58,5,69,16.5,4.2,34.9,4.0,,,,,,,,12.81,15.94,15.64,15.02,16.03,,,,,,,,75.44,9,0
182,4,00:39:13,2,66,8.9,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.24,2,0
186,3,00:39:40,2,68,11.6,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
187,4,00:40:05,5,62,11.0,4.3,31.1,4.0,,,,,,,,9.03,8.45,8.64,12.54,12.80,,,,,,,,51.45,9,0
188,3,00:40:14,2,78,9.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
189,4,00:40:28,5,69,16.1,4.2,30.6,4.1,,,,,,,,11.38,9.36,9.95,5.80,6.29,,,,,,,,42.79,9,0
198,4,00:42:52,2,75,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
199,3,00:43:33,5,66,15.6,4.3,35.9,4.0,,,,,,,,10.09,14.38,15.16,13.62,17.20,,,,,,,,70.45,9,0
201,1,00:44:18,2,78,8.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0
202,2,00:44:25,2,75,9.9,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,3,0
205,3,00:44:49,5,66,15.9,4.3,33.1,4.0,,,,,,,,10.15,9.25,9.52,8.61,10.72,,,,,,,,48.25,9,0
206,2,00:44:53,5,68,15.7,4.3,33.2,4.0,,,,,,,,6.00,12.37,12.25,11.60,12.05,,,,,,,,54.27,9,0
207,1,00:45:29,2,74,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,2,0
208,4,00:46:01,2,61,8.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
209,4,00:46:22,5,69,19.5,4.2,34.4,4.1,,,,,,,,10.08,11.27,11.29,11.31,11.77,,,,,,,,55.72,9,0
210,4,00:46:41,2,69,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
211,4,00:47:02,2,63,9.2,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.43,2,0
212,1,00:47:18,3,69,17.4,4.2,,,,,,,,,,12.14,14.95,15.62,,,,,,,,,,42.71,6,0
217,2,00:48:53,5,67,17.0,4.1,36.4,4.0,,,,,,,,10.51,11.64,12.56,9.92,10.16,,,,,,,,54.78,9,0
219,3,00:49:23,2,69,9.2,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
220,2,00:49:26,2,74,8.7,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
221,4,00:49:28,5,64,17.2,4.2,36.5,4.0,,,,,,,,9.83,11.47,10.99,11.12,12.20,,,,,,,,55.60,9,0
222,4,00:49:44,2,73,9.7,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
226,4,00:50:14,2,67,21.2,,,,,,,,,,,7.31,15.76,,,,,,,,,,,23.07,5,0
227,4,00:50:22,5,65,12.5,4.2,34.4,4.0,,,,,,,,7.78,6.51,6.44,6.21,5.43,,,,,,,,32.38,9,0
228,4,00:51:17,5,61,12.5,20.9,9.5,22.0,,,,,,,,9.63,11.29,12.93,11.18,10.27,,,,,,,,55.30,11,0
229,4,00:51:34,2,19,22.5,,,,,,,,,,,0.43,0.80,,,,,,,,,,,1.23,0,33
230,4,00:51:53,5,59,15.8,4.3,34.4,4.0,,,,,,,,10.13,14.22,14.00,15.21,15.37,,,,,,,,68.93,9,0
231,2,00:51:56,3,68,17.5,4.2,,,,,,,,,,5.28,4.15,3.94,,,,,,,,,,13.38,6,0
233,1,00:52:24,3,69,12.3,4.3,,,,,,,,,,7.90,8.37,7.99,,,,,,,,,,24.26,6,0
235,4,00:52:40,2,73,9.0,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,0
236,1,00:53:18,2,75,14.4,,,,,,,,,,,4.54,4.93,,,,,,,,,,,9.46,5,0
237,1,00:53:29,2,76,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
238,4,00:53:45,5,29,5.9,2.1,4.1,2.1,,,,,,,,4.63,6.92,6.93,6.22,6.91,,,,,,,,31.61,3,0
239,4,00:53:46,3,60,5.0,4.0,,,,,,,,,,9.39,14.56,14.29,,,,,,,,,,38.24,14,38
240,1,00:54:15,3,63,17.1,4.2,,,,,,,,,,12.25,7.37,7.60,,,,,,,,,,27.23,6,0
242,4,00:54:33,5,62,16.8,4.3,32.3,4.0,,,,,,,,9.57,6.01,5.79,4.35,4.36,,,,,,,,30.08,9,0
243,4,00:55:01,2,72,8.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,2,0
244,1,00:55:12,2,64,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
246,2,00:55:55,2,71,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
247,1,00:56:00,3,73,12.9,4.3,,,,,,,,,,9.57,8.94,8.51,,,,,,,,,,27.02,6,0
249,4,00:56:16,2,75,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
250,1,00:56:29,2,65,11.5,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
251,1,00:56:32,3,62,17.3,4.3,,,,,,,,,,12.45,13.24,13.49,,,,,,,,,,39.18,6,0
253,2,00:57:02,2,70,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.95,2,0
254,4,00:57:22,2,67,8.8,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.16,2,0
255,4,00:58:24,5,62,16.4,4.2,26.9,10.1,,,,,,,,9.19,5.22,4.96,3.37,3.55,,,,,,,,26.29,16,0
257,4,00:58:49,5,68,20.5,4.3,31.1,10.0,,,,,,,,10.12,13.75,13.48,15.27,13.80,,,,,,,,66.42,16,0
259,4,00:59:00,5,66,12.5,4.2,31.6,4.0,,,,,,,,9.34,11.96,11.96,10.50,10.76,,,,,,,,54.52,9,0
260,4,00:59:04,5,59,19.2,4.3,32.6,4.0,,,,,,,,11.20,14.72,14.27,14.96,14.89,,,,,,,,70.03,9,0
261,1,00:59:28,4,81,13.0,19.0,3.6,,,,,,,,,3.57,3.37,1.31,1.44,,,,,,,,,9.70,3,33
263,4,01:00:07,2,75,9.1,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
264,1,01:00:30,3,64,19.4,4.2,,,,,,,,,,11.73,10.66,10.60,,,,,,,,,,32.99,6,0
266,4,01:01:12,5,63,17.1,4.2,32.7,4.0,,,,,,,,10.05,8.06,7.45,7.47,8.15,,,,,,,,41.18,9,0
269,4,01:02:24,5,63,15.3,4.3,37.3,4.0,,,,,,,,10.57,13.95,13.27,12.46,13.43,,,,,,,,63.68,9,0
270,1,01:02:43,2,71,10.0,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,3,0
271,4,01:02:50,2,59,8.7,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
272,1,01:03:18,3,68,16.3,4.3,,,,,,,,,,12.39,13.46,14.36,,,,,,,,,,40.20,6,0
274,4,01:03:36,5,71,17.3,4.2,35.4,4.0,,,,,,,,11.84,10.75,10.83,10.99,10.90,,,,,,,,55.31,9,0
277,4,01:03:54,5,34,6.1,11.3,2.2,15.5,,,,,,,,4.83,3.43,6.23,2.09,5.81,,,,,,,,22.39,2,33
279,4,01:04:38,2,66,7.7,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,0
280,4,01:05:15,5,66,17.2,4.3,37.3,4.1,,,,,,,,10.56,6.25,5.90,4.53,4.56,,,,,,,,31.81,9,0
283,4,01:05:39,2,68,9.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.43,3,0
284,1,01:06:20,3,66,11.5,3.3,,,,,,,,,,3.91,3.18,2.98,,,,,,,,,,10.07,6,0
285,1,01:06:28,2,73,8.3,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0
286,1,01:06:58,3,63,11.6,4.0,,,,,,,,,,10.11,11.81,9.80,,,,,,,,,,31.73,6,0
290,1,01:07:17,5,72,17.1,4.2,33.5,4.0,,,,,,,,11.19,7.91,7.74,8.35,8.48,,,,,,,,43.68,9,0
291,4,01:07:42,5,61,18.7,4.3,35.8,4.0,,,,,,,,10.06,12.33,12.38,13.24,12.26,,,,,,,,60.27,9,0
297,4,01:09:05,2,68,8.8,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,2,0
300,4,01:09:34,4,40,5.7,6.6,3.1,,,,,,,,,5.21,5.93,7.28,15.86,,,,,,,,,34.27,7,33
301,4,01:09:35,2,66,3.9,,,,,,,,,,,17.42,16.89,,,,,,,,,,,34.30,14,38
302,4,01:10:09,2,73,8.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
303,2,01:11:00,5,67,11.7,4.2,29.8,3.9,,,,,,,,9.58,8.74,8.11,7.04,8.88,,,,,,,,42.34,9,0
304,1,01:11:26,3,71,16.8,4.3,,,,,,,,,,13.60,15.16,15.41,,,,,,,,,,44.18,6,0
306,4,01:11:28,4,64,12.5,36.7,4.0,,,,,,,,,8.70,11.92,5.94,5.82,,,,,,,,,32.37,8,0
307,4,01:11:59,5,55,12.0,20.8,9.2,21.4,,,,,,,,9.40,12.93,10.04,6.75,5.85,,,,,,,,44.98,11,0
308,4,01:12:06,5,58,17.0,4.3,32.2,4.0,,,,,,,,10.34,8.62,7.93,5.18,5.56,,,,,,,,37.63,9,0
309,3,01:12:11,5,66,17.6,4.1,33.9,3.9,,,,,,,,10.28,6.18,6.68,4.48,4.05,,,,,,,,31.68,9,0
310,4,01:12:14,2,47,10.4,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,3,0
311,1,01:13:13,3,58,15.8,4.5,,,,,,,,,,12.45,4.80,3.54,,,,,,,,,,20.79,6,0
313,4,01:13:37,5,67,16.1,4.1,30.5,4.1,,,,,,,,10.65,15.55,15.48,14.45,15.05,,,,,,,,71.18,9,0
314,3,01:13:54,2,73,11.4,,,,,,,,,,,3.06,3.83,,,,,,,,,,,6.89,3,0
315,4,01:13:54,5,65,12.7,4.4,29.8,10.0,,,,,,,,9.42,12.13,11.89,13.96,14.06,,,,,,,,61.45,16,0
316,4,01:14:11,3,71,23.3,3.9,,,,,,,,,,12.77,16.92,9.29,,,,,,,,,,38.98,6,0
317,1,01:14:42,2,73,10.4,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0
321,4,01:15:14,5,57,17.3,4.3,33.5,4.1,,,,,,,,10.17,6.89,6.59,5.88,5.31,,,,,,,,34.84,9,0
322,4,01:15:21,5,62,12.5,21.1,9.3,22.0,,,,,,,,9.58,14.81,13.60,11.06,12.56,,,,,,,,61.61,11,0
323,4,01:15:32,2,66,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
328,2,01:16:12,2,77,8.4,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
329,2,01:16:37,5,66,11.7,4.1,31.8,4.0,,,,,,,,10.18,12.46,12.59,12.80,13.43,,,,,,,,61.46,9,0
331,4,01:16:39,6,63,12.1,4.3,19.8,8.8,22.7,,,,,,,8.76,10.35,9.76,13.99,11.71,11.84,,,,,,,66.41,12,0
332,4,01:17:17,3,57,8.8,12.8,,,,,,,,,,2.27,2.59,1.72,,,,,,,,,,6.58,2,0
333,4,01:17:39,5,68,16.1,4.3,30.6,10.0,,,,,,,,9.38,12.86,13.02,16.99,16.85,,,,,,,,69.10,16,0
334,1,01:18:09,3,63,11.4,4.3,,,,,,,,,,10.82,9.05,8.81,,,,,,,,,,28.68,6,0
336,4,01:18:18,5,65,16.0,4.2,29.1,10.0,,,,,,,,10.23,12.30,12.29,15.22,15.88,,,,,,,,65.93,16,0
337,4,01:18:19,2,65,9.0,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.58,2,0
340,2,01:18:24,2,86,10.7,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,3,0
345,1,01:18:52,5,73,20.6,4.2,33.1,4.1,,,,,,,,12.50,15.00,16.07,14.63,13.41,,,,,,,,71.61,9,0
347,1,01:19:00,3,66,13.7,4.3,,,,,,,,,,11.08,13.97,15.21,,,,,,,,,,40.27,6,0
350,4,01:19:27,5,57,10.9,4.4,33.1,4.1,,,,,,,,9.21,10.92,9.41,5.85,5.79,,,,,,,,41.19,9,0
351,4,01:19:36,5,62,16.0,4.2,35.0,4.1,,,,,,,,8.86,5.99,6.01,3.93,3.01,,,,,,,,27.80,9,0
352,4,01:20:09,5,62,17.2,4.2,28.1,4.0,,,,,,,,10.05,15.33,15.84,14.87,16.81,,,,,,,,72.89,9,0
353,4,01:20:53,5,71,16.2,4.3,34.9,4.0,,,,,,,,10.90,14.05,13.72,13.31,13.50,,,,,,,,65.50,9,0
354,4,01:20:55,5,71,18.4,4.3,34.7,4.0,,,,,,,,9.61,16.55,16.00,13.93,14.93,,,,,,,,71.03,9,0
358,4,01:21:14,5,65,16.0,21.6,9.6,22.4,,,,,,,,9.66,15.61,14.29,7.22,7.17,,,,,,,,53.94,11,0
361,4,01:22:41,2,68,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
364,4,01:22:53,5,66,15.9,4.2,34.4,4.0,,,,,,,,10.53,14.03,13.71,13.67,12.62,,,,,,,,64.56,9,0
365,2,01:23:04,5,70,17.3,4.1,33.7,3.9,,,,,,,,9.29,8.86,9.20,6.26,6.79,,,,,,,,40.40,9,0
366,2,01:23:16,2,74,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
367,4,01:23:48,5,58,19.5,4.3,33.0,4.0,,,,,,,,10.23,7.45,7.79,4.32,5.93,,,,,,,,35.71,9,0
368,1,01:24:02,7,32,8.9,4.0,4.0,0.0,0.0,4.0,,,,,,2.05,1.76,12.41,0.02,0.02,0.02,0.01,,,,,,16.29,14,33
369,4,01:24:26,2,70,9.4,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.17,2,0
370,1,01:24:28,5,55,13.8,3.6,29.2,3.4,,,,,,,,10.71,12.01,13.52,14.03,14.48,,,,,,,,64.76,9,36
371,1,01:24:29,5,67,16.8,4.5,35.3,4.1,,,,,,,,12.24,6.24,6.16,3.66,4.50,,,,,,,,32.80,9,38
372,4,01:24:40,5,63,11.5,4.4,35.6,4.1,,,,,,,,10.28,11.19,10.88,6.89,7.24,,,,,,,,46.48,9,0
373,3,01:25:02,2,68,9.3,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0
374,4,01:25:04,5,65,13.0,21.8,9.9,22.5,,,,,,,,9.07,14.79,14.00,12.65,12.95,,,,,,,,63.47,11,0
375,4,01:25:16,5,58,17.1,4.2,31.1,4.0,,,,,,,,10.61,13.17,13.04,13.75,13.86,,,,,,,,64.44,9,0
377,2,01:25:28,3,73,19.6,4.2,,,,,,,,,,5.70,6.31,6.69,,,,,,,,,,18.70,6,0
380,1,01:25:46,4,67,20.1,4.2,33.8,,,,,,,,,13.23,15.04,16.27,8.06,,,,,,,,,52.60,8,0
383,4,01:26:01,2,70,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.54,2,0
388,1,01:26:51,2,68,8.6,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
389,4,01:27:01,5,60,11.3,4.4,34.0,4.0,,,,,,,,9.53,9.46,9.25,9.21,9.57,,,,,,,,47.02,9,0
390,1,01:27:22,3,68,16.2,4.3,,,,,,,,,,12.26,12.06,12.84,,,,,,,,,,37.17,6,0
392,4,01:27:54,2,65,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
393,1,01:28:23,3,70,14.5,4.2,,,,,,,,,,12.26,17.01,18.11,,,,,,,,,,47.38,6,0
395,4,01:29:12,2,70,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
396,4,01:29:36,2,72,11.7,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.78,3,0
397,1,01:30:29,2,62,12.0,,,,,,,,,,,10.38,15.42,,,,,,,,,,,25.81,5,0
399,4,01:31:46,5,63,11.5,4.4,35.3,4.0,,,,,,,,9.81,9.36,9.46,9.39,10.34,,,,,,,,48.36,9,0
400,2,01:31:59,3,62,17.4,19.6,,,,,,,,,,2.69,4.26,0.79,,,,,,,,,,7.74,0,0
401,2,01:31:59,2,72,6.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
403,2,01:32:15,5,80,15.0,5.0,34.9,4.6,,,,,,,,11.22,15.31,14.88,13.88,14.43,,,,,,,,69.72,9,0
404,1,01:32:38,3,61,12.7,20.3,,,,,,,,,,11.74,18.77,14.54,,,,,,,,,,45.06,8,0
406,1,01:33:03,2,70,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
407,2,01:33:05,2,76,13.9,,,,,,,,,,,3.66,2.90,,,,,,,,,,,6.56,5,0
408,1,01:33:06,2,71,8.3,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
409,1,01:33:35,2,75,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
410,1,01:33:42,3,69,15.5,4.2,,,,,,,,,,11.54,13.93,14.29,,,,,,,,,,39.76,6,0
412,4,01:33:54,5,68,15.7,4.3,35.1,3.9,,,,,,,,9.11,11.21,10.57,9.33,9.71,,,,,,,,49.94,9,0
413,4,01:34:00,2,77,9.8,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
414,1,01:34:07,3,63,11.7,4.1,,,,,,,,,,9.95,11.02,6.29,,,,,,,,,,27.27,6,0
416,4,01:34:42,2,62,9.1,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
419,2,01:34:56,2,73,9.8,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.73,2,0
432,2,01:36:44,5,85,20.0,4.8,35.9,4.8,,,,,,,,12.34,14.52,15.49,12.30,14.66,,,,,,,,69.30,9,0
434,4,01:37:14,5,60,17.0,4.3,33.8,4.1,,,,,,,,11.13,12.13,11.89,15.17,14.54,,,,,,,,64.86,9,0
437,2,01:38:32,2,76,14.6,,,,,,,,,,,4.81,3.74,,,,,,,,,,,8.55,5,0
438,4,01:39:08,2,73,9.3,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,2,0
439,4,01:39:34,2,71,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
440,4,01:39:39,2,75,8.6,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.69,2,0
441,2,01:39:59,5,70,19.9,4.5,30.8,4.1,,,,,,,,4.96,5.10,3.77,2.56,2.79,,,,,,,,19.19,9,0
443,4,01:40:35,2,70,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
444,3,01:41:34,5,67,19.3,4.4,40.3,3.9,,,,,,,,10.12,13.76,14.73,10.65,14.01,,,,,,,,63.28,9,0
445,4,01:41:56,5,65,17.0,4.2,33.0,4.0,,,,,,,,9.67,14.52,14.37,14.69,14.35,,,,,,,,67.60,9,0
447,4,01:42:31,5,65,12.5,21.3,9.4,22.3,,,,,,,,9.40,16.54,12.14,13.25,12.10,,,,,,,,63.43,11,0
448,4,01:42:44,5,64,12.4,21.1,9.4,22.0,,,,,,,,9.38,15.04,12.93,9.81,8.96,,,,,,,,56.12,11,0
449,3,01:42:45,2,66,9.3,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,2,0
450,4,01:43:01,5,66,11.9,4.3,33.6,4.0,,,,,,,,9.88,14.24,13.85,13.17,13.19,,,,,,,,64.32,9,0
451,1,01:43:16,3,22,8.9,2.6,,,,,,,,,,0.94,0.98,0.00,,,,,,,,,,1.93,0,33
452,1,01:43:16,2,43,5.1,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,38
453,4,01:43:21,3,70,18.7,4.3,,,,,,,,,,9.66,4.15,3.58,,,,,,,,,,17.39,6,0
454,4,01:43:34,2,68,21.8,,,,,,,,,,,9.90,9.67,,,,,,,,,,,19.57,5,0
455,4,01:45:15,2,57,11.7,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.39,3,0
456,4,01:45:42,5,66,15.2,4.3,35.4,4.0,,,,,,,,9.88,5.55,5.02,4.67,4.40,,,,,,,,29.52,9,0
457,1,01:45:43,2,74,11.4,,,,,,,,,,,3.30,3.35,,,,,,,,,,,6.65,3,0
459,3,01:46:23,5,63,11.6,4.2,34.5,4.0,,,,,,,,9.15,11.20,7.62,3.92,5.94,,,,,,,,37.82,9,0
460,1,01:47:01,3,71,15.1,4.3,,,,,,,,,,10.77,4.66,5.44,,,,,,,,,,20.87,6,0
462,4,01:47:09,2,63,9.7,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.64,2,0
463,2,01:47:30,5,71,19.6,4.2,32.2,4.0,,,,,,,,5.71,6.90,7.24,3.53,4.21,,,,,,,,27.58,9,0
464,4,01:49:09,2,54,9.5,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
465,1,01:49:37,4,71,14.2,16.6,2.7,,,,,,,,,4.60,5.11,1.06,0.84,,,,,,,,,11.61,3,0
467,1,01:50:37,2,70,8.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
468,4,01:50:55,5,66,17.0,4.2,34.1,4.1,,,,,,,,10.65,10.39,10.16,12.04,12.23,,,,,,,,55.47,9,0
469,1,01:51:51,3,61,17.1,4.1,,,,,,,,,,13.80,16.61,17.92,,,,,,,,,,48.33,6,0
471,4,01:54:15,2,73,9.2,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0
472,2,01:54:42,5,67,15.8,4.3,34.4,4.0,,,,,,,,10.48,8.87,9.24,4.73,6.25,,,,,,,,39.56,9,0
473,1,01:55:46,3,63,15.7,4.2,,,,,,,,,,12.11,9.00,9.86,,,,,,,,,,30.97,6,0
475,4,01:56:05,2,68,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
476,4,01:56:41,5,69,12.2,4.3,32.0,4.0,,,,,,,,8.54,6.05,6.49,6.50,6.84,,,,,,,,34.41,9,0
477,3,01:56:49,5,65,15.0,4.3,32.5,4.0,,,,,,,,8.99,5.78,5.55,4.40,4.55,,,,,,,,29.27,9,0
478,4,01:57:01,5,70,17.3,4.3,30.4,4.1,,,,,,,,10.49,7.21,7.00,7.99,8.61,,,,,,,,41.29,9,0
479,1,01:57:29,3,69,16.9,4.3,,,,,,,,,,12.61,15.60,16.16,,,,,,,,,,44.36,6,0
481,4,01:57:36,2,70,10.6,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.98,3,0
482,4,01:58:16,2,65,8.0,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
485,4,01:58:35,2,65,12.0,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0
486,1,01:58:43,3,66,16.3,4.2,,,,,,,,,,11.52,14.13,15.17,,,,,,,,,,40.83,6,0
488,4,01:58:47,5,63,11.9,22.0,9.9,22.2,,,,,,,,9.47,16.98,15.34,7.71,9.87,,,,,,,,59.37,11,0
492,1,02:00:27,3,72,17.8,4.3,,,,,,,,,,9.35,7.39,8.06,,,,,,,,,,24.80,6,0
494,1,02:00:31,4,65,12.8,4.2,26.9,,,,,,,,,10.73,4.37,4.66,5.04,,,,,,,,,24.80,8,0
496,1,02:00:49,2,70,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
497,4,02:01:14,5,71,19.9,4.4,34.9,4.0,,,,,,,,9.70,8.56,8.88,6.54,7.16,,,,,,,,40.84,9,0
498,1,02:03:36,2,68,9.3,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
499,4,02:03:39,5,65,17.1,4.2,35.4,4.0,,,,,,,,10.02,5.97,5.22,4.58,4.12,,,,,,,,29.91,9,0
501,4,02:03:43,2,75,9.1,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
502,1,02:04:43,3,65,17.1,4.2,,,,,,,,,,10.99,6.34,6.22,,,,,,,,,,23.54,6,0
504,2,02:04:53,3,62,9.2,18.4,,,,,,,,,,2.24,2.52,2.12,,,,,,,,,,6.88,2,0
512,4,02:05:32,2,75,10.7,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.71,3,0
515,4,02:06:20,5,70,12.7,4.3,37.1,3.9,,,,,,,,9.32,12.48,12.03,10.75,13.40,,,,,,,,57.99,9,0
516,4,02:06:26,5,60,25.6,4.1,36.1,3.9,,,,,,,,4.69,10.97,10.47,5.13,5.50,,,,,,,,36.76,9,33
517,1,02:08:07,2,71,9.4,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
518,4,02:08:19,2,70,7.9,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
519,1,02:08:55,4,73,14.0,16.6,2.8,,,,,,,,,3.67,4.72,3.65,3.12,,,,,,,,,15.16,3,0
521,4,02:09:58,2,72,9.5,,,,,,,,,,,1.88,1.98,,,,,,,,,,,3.86,2,0
522,3,02:10:12,5,71,16.7,4.4,35.9,4.0,,,,,,,,11.30,11.94,10.06,10.69,10.14,,,,,,,,54.13,9,0
523,4,02:10:14,2,67,21.8,,,,,,,,,,,7.93,6.92,,,,,,,,,,,14.85,5,0
524,4,02:10:24,5,66,15.3,4.3,31.6,4.1,,,,,,,,11.07,11.87,11.68,7.44,7.39,,,,,,,,49.45,9,0