veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:14,2,69,9.2,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,22,min5,,,45.0,1.00
2,1,00:06:38,2,67,9.8,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,2,0,42,min5,,,44.9,1.00
3,1,00:09:58,2,65,10.2,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,3,0,72,min5,,,44.9,1.00
4,4,00:16:26,2,68,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,9,28,min5,,,44.9,1.00
5,1,00:16:35,2,65,9.2,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.14,2,0,16,min5,,,44.9,1.00
6,1,00:19:02,2,64,9.6,,,,,,,,,,,3.98,2.24,,,,,,,,,,,6.22,2,0,11,min5,,,44.8,1.00
7,1,00:19:28,2,70,8.7,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0,44,min5,,,44.8,1.00
8,4,00:20:49,6,68,14.7,5.2,30.9,6.8,6.7,,,,,,,8.30,5.32,5.24,2.43,2.60,3.02,,,,,,,26.92,10,9,44,min5,,,44.8,1.00
9,1,00:21:27,2,63,8.7,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0,38,min5,,,44.8,1.00
10,1,00:23:52,2,65,10.0,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0,17,min5,,,44.8,1.00
11,1,00:26:43,2,69,12.0,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0,32,min5,,,44.8,1.00
12,1,00:29:04,2,66,9.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.02,2,0,71,min5,,,44.8,1.00
13,1,00:31:52,2,53,11.5,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0,68,min5,,,44.8,1.00
14,1,00:42:15,2,65,8.9,,,,,,,,,,,3.01,1.75,,,,,,,,,,,4.76,2,0,82,min5,,,44.7,1.00
15,3,00:43:44,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,56,min5,,,44.7,1.00
16,4,00:43:45,3,68,18.4,5.5,,,,,,,,,,7.14,8.29,6.43,,,,,,,,,,21.86,6,9,47,min5,,,44.7,1.00
17,4,00:47:44,3,68,18.8,5.6,,,,,,,,,,14.87,11.64,8.46,,,,,,,,,,34.96,6,9,59,min5,,,44.7,1.00
18,4,00:50:00,3,68,17.9,4.7,,,,,,,,,,13.21,12.40,11.40,,,,,,,,,,37.00,6,9,86,min5,,,44.6,1.00
19,4,00:53:06,2,68,13.8,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,5,9,47,min5,,,44.5,1.00
20,3,00:53:56,6,63,13.1,4.7,28.0,6.0,6.1,,,,,,,16.23,9.90,9.35,5.88,5.82,5.37,,,,,,,52.55,10,0,3,min5,,,44.5,1.00
21,4,00:53:57,1,65,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,9:19,61,min5,,,44.6,1.00
22,1,00:59:39,2,67,9.6,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,63,min5,,,44.5,1.00
23,1,01:10:43,2,70,9.0,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0,100,min5,,,44.5,1.00
24,1,01:11:02,2,68,9.3,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,2,0,4,min5,,,44.5,1.00
25,1,01:14:33,2,56,8.6,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,29,min5,,,44.4,1.00
26,4,01:15:41,2,65,15.6,,,,,,,,,,,1.87,2.23,,,,,,,,,,,4.11,14,9,58,min5,,,44.4,1.00
27,4,01:17:49,2,65,12.8,,,,,,,,,,,1.40,2.09,,,,,,,,,,,3.49,3,9,20,min5,,,44.4,1.00
28,4,01:25:05,2,65,8.4,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,9,83,min5,,,44.3,1.00
29,4,01:25:15,1,65,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,59,min5,,,44.3,1.00
30,1,01:26:29,2,68,9.2,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,2,0,7,min5,,,44.3,1.00
31,1,01:29:43,2,60,8.8,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,59,min5,,,44.4,1.00
32,1,01:50:09,2,66,14.0,,,,,,,,,,,8.27,5.35,,,,,,,,,,,13.62,5,0,69,min5,,,44.2,1.00
33,4,02:04:16,1,65,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,59,min5,,,44.1,1.00
34,1,02:05:01,2,65,10.2,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.42,3,0,39,min5,,,44.1,1.00
35,4,02:06:15,2,65,10.1,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,3,9,46,min5,,,44.1,1.00
36,1,02:20:07,2,68,8.6,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.86,2,0,46,min5,,,44.0,1.00
37,4,02:20:20,5,65,15.9,4.2,29.0,3.9,,,,,,,,6.10,3.59,3.11,2.08,2.32,,,,,,,,17.21,9,9,80,min5,,,43.9,1.00
38,4,02:30:25,5,65,14.6,4.1,28.0,4.0,,,,,,,,5.19,3.61,2.74,2.21,2.41,,,,,,,,16.15,9,9,12,min5,,,43.9,1.00
39,4,02:36:29,1,65,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,33,min5,,,43.8,1.00
40,2,02:45:28,2,65,10.1,,,,,,,,,,,3.75,4.36,,,,,,,,,,,8.11,3,0,96,min5,,,43.9,1.00
41,1,02:45:29,2,67,10.8,,,,,,,,,,,3.93,3.73,,,,,,,,,,,7.66,3,0,19,min5,,,43.8,1.00
42,4,02:46:49,2,65,9.9,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,3,9,92,min5,,,43.8,1.00
43,1,02:51:09,1,67,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,20,min5,,,43.8,1.00
44,4,03:05:36,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,4,min5,,,43.7,1.00
45,4,03:12:04,1,65,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,46,min5,,,43.6,1.00
46,4,03:14:43,2,65,10.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.72,3,9,17,min5,,,43.6,1.00
47,4,03:21:41,2,65,11.3,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,3,9,35,min5,,,43.6,1.00
48,1,03:27:14,5,70,12.0,4.4,30.7,5.0,,,,,,,,9.21,3.58,5.24,3.21,4.05,,,,,,,,25.28,9,0,83,min5,,,43.5,1.00
49,1,03:27:23,2,60,16.7,,,,,,,,,,,6.43,11.36,,,,,,,,,,,17.78,5,0,61,min5,,,43.5,1.00
50,1,03:37:31,2,64,11.6,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,3,0,65,min5,,,43.5,1.00
51,2,03:40:03,2,68,9.9,,,,,,,,,,,4.82,3.64,,,,,,,,,,,8.46,3,0,9,min5,,,43.5,1.00
52,1,03:49:09,3,59,16.0,4.3,,,,,,,,,,20.69,29.33,29.02,,,,,,,,,,79.04,6,0,40,min5,,,43.4,1.00
53,1,03:49:11,2,59,4.0,,,,,,,,,,,22.50,22.97,,,,,,,,,,,45.47,14,0,5,min5,,,43.4,1.00
54,4,03:53:08,2,65,9.0,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,9,95,min5,,,43.4,1.00
55,1,03:53:58,2,71,8.5,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0,73,min5,,,43.4,1.00
56,4,03:56:50,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,72,min5,,,43.3,1.00
57,4,03:57:40,1,65,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,82,min5,,,43.4,1.00
58,1,03:59:34,2,75,9.5,,,,,,,,,,,3.28,2.02,,,,,,,,,,,5.30,2,0,3,min5,,,43.4,1.00
59,1,03:59:53,2,69,8.4,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,29,min5,,,43.4,1.00
60,3,04:14:13,2,74,9.3,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.22,2,0,34,min5,,,43.3,1.00
61,4,04:14:16,2,71,11.4,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.47,3,9,62,min5,,,43.3,1.00
62,1,04:19:32,3,50,13.2,25.2,,,,,,,,,,16.36,14.33,8.36,,,,,,,,,,39.05,8,0,26,min5,,,43.2,1.00
63,1,04:20:26,2,58,8.7,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,2,0,58,min5,,,43.3,1.00
64,1,04:20:50,2,49,9.2,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0,55,min5,,,43.3,1.00
65,4,04:23:47,1,71,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,11,min5,,,43.3,1.00
66,4,04:24:05,2,71,13.5,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.16,3,9,44,min5,,,43.3,1.00
67,1,04:24:48,2,68,9.2,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.94,2,0,41,min5,,,43.2,1.00
68,4,04:26:13,5,71,11.1,4.0,28.5,4.6,,,,,,,,6.59,8.81,8.87,12.46,12.52,,,,,,,,49.26,9,9,88,min5,,,43.2,1.00
69,4,04:27:50,2,71,9.1,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.16,2,9,75,min5,,,43.2,1.00
70,4,04:30:05,2,71,11.6,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,9,37,min5,,,43.2,1.00
71,3,04:31:10,2,71,22.4,,,,,,,,,,,1.09,0.17,,,,,,,,,,,1.26,14,8,61,min5,,,43.1,1.00
72,3,04:31:11,1,71,,,,,,,,,,,,3.11,,,,,,,,,,,,3.11,15,9:19,9,min5,,,43.1,1.00
73,1,04:31:38,2,66,9.1,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,6,min5,,,43.1,1.00
74,4,04:35:39,2,71,10.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,3,9,40,min5,,,43.0,1.00
75,1,04:38:20,5,68,12.1,4.3,30.5,4.1,,,,,,,,17.71,8.20,6.68,8.18,6.96,,,,,,,,47.73,9,0,43,min5,,,43.0,1.00
76,1,04:38:54,2,66,9.1,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.63,2,0,13,min5,,,43.0,1.00
77,1,04:39:50,5,62,12.7,4.2,33.0,4.1,,,,,,,,20.15,18.85,19.57,10.23,10.17,,,,,,,,78.96,9,0,20,min5,,,43.1,1.00
78,4,04:40:55,5,71,18.8,4.8,36.9,4.5,,,,,,,,5.21,7.17,7.39,9.60,9.61,,,,,,,,38.98,9,9,85,min5,,,43.0,1.00
79,3,04:41:28,2,69,8.6,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0,89,min5,,,43.0,1.00
80,4,04:41:45,1,70,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,57,min5,,,43.0,1.00
81,1,04:43:45,2,71,8.6,,,,,,,,,,,2.49,0.97,,,,,,,,,,,3.46,2,0,28,min5,,,43.0,1.00
82,1,04:44:21,5,71,15.4,4.3,31.6,4.0,,,,,,,,18.89,9.33,7.29,3.73,3.95,,,,,,,,43.19,9,0,93,min5,,,43.0,1.00
83,4,04:47:21,1,70,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,27,min5,,,42.9,1.00
84,3,04:48:09,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,62,min5,,,42.9,1.00
85,4,04:48:09,5,70,19.6,4.4,30.2,10.1,,,,,,,,6.48,9.41,9.88,8.72,10.14,,,,,,,,44.62,9,9,52,min5,,,42.9,1.00
86,4,04:48:34,2,70,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.32,2,9,25,min5,,,42.9,1.00
87,4,04:48:49,2,70,10.1,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,9,55,min5,,,42.9,1.00
88,4,04:50:37,2,70,11.2,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,9,52,min5,,,42.8,1.00
89,4,04:51:27,2,70,9.3,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,9,92,min5,,,42.9,1.00
90,1,04:51:43,4,65,11.2,29.9,4.0,,,,,,,,,11.51,26.73,12.80,15.03,,,,,,,,,66.07,8,0,11,min5,,,42.9,1.00
91,4,04:52:00,2,70,9.6,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,9,3,min5,,,42.8,1.00
92,1,04:53:36,2,69,8.8,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,7,min5,,,42.8,1.00
93,2,04:55:48,1,68,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,19,34,min5,,,42.7,1.00
94,2,04:55:48,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,54,min5,,,42.8,1.00
95,4,04:56:59,2,70,9.1,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,9,99,min5,,,42.7,1.00
96,1,04:57:55,2,71,8.9,,,,,,,,,,,2.50,1.49,,,,,,,,,,,4.00,2,0,46,min5,,,42.7,1.00
97,1,05:00:34,2,69,14.0,,,,,,,,,,,1.27,1.93,,,,,,,,,,,3.20,14,8,4,min5,,,42.7,1.00
98,1,05:00:35,1,68,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,38,min5,,,42.7,1.00
99,4,05:00:35,3,70,17.2,32.8,,,,,,,,,,6.74,7.39,7.17,,,,,,,,,,21.30,8,9,32,min5,,,42.7,1.00
100,1,05:01:25,2,68,8.2,,,,,,,,,,,0.60,1.24,,,,,,,,,,,1.84,2,8,94,min5,,,42.7,1.00
101,4,05:04:59,1,70,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,99,min5,,,42.6,1.00
102,1,05:05:12,2,60,8.6,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,66,min5,,,42.6,1.00
103,1,05:05:30,2,62,21.0,,,,,,,,,,,16.96,21.35,,,,,,,,,,,38.32,5,0,52,min5,,,42.6,1.00
104,4,05:05:39,2,70,10.9,,,,,,,,,,,0.06,1.19,,,,,,,,,,,1.25,3,9,31,min5,,,42.6,1.00
105,4,05:05:59,2,70,16.0,,,,,,,,,,,2.00,4.16,,,,,,,,,,,6.15,14,9,31,min5,,,42.6,1.00
106,4,05:07:26,1,70,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,46,min5,,,42.6,1.00
107,4,05:08:38,2,70,9.7,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,9,87,min5,,,42.6,1.00
108,1,05:09:22,2,62,8.6,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0,2,min5,,,42.6,1.00
109,4,05:09:39,2,70,14.0,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,14,9,63,min5,,,42.7,1.00
110,1,05:09:48,2,64,9.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,30,min5,,,42.6,1.00
111,3,05:10:22,2,72,13.1,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0,29,min5,,,42.5,1.00
112,4,05:10:56,2,71,10.9,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,9,52,min5,,,42.5,1.00
113,4,05:12:11,2,71,9.6,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,9,32,min5,,,42.6,1.00
114,1,05:13:13,2,65,12.0,,,,,,,,,,,1.56,1.87,,,,,,,,,,,3.43,3,0,3,min5,,,42.5,1.00
115,1,05:14:32,2,58,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,74,min5,,,42.6,1.00
116,1,05:14:34,2,70,9.2,,,,,,,,,,,3.26,1.82,,,,,,,,,,,5.08,2,0,9,min5,,,42.5,1.00
117,1,05:15:00,1,66,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,3,min5,,,42.6,1.00
118,1,05:15:01,1,68,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,26,min5,,,42.5,1.00
119,4,05:15:31,2,71,14.6,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,14,9,95,min5,,,42.6,1.00
120,1,05:16:11,2,67,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0,40,min5,,,42.6,1.00
121,4,05:16:12,2,71,12.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,3,9,88,min5,,,42.5,1.00
122,4,05:17:27,2,71,9.3,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,9,18,min5,,,42.5,1.00
123,1,05:18:25,3,63,12.4,32.0,,,,,,,,,,12.62,22.19,19.55,,,,,,,,,,54.36,8,0,64,min5,,,42.5,1.00
124,2,05:18:32,2,70,9.2,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,15,min5,,,42.5,1.00
125,1,05:18:50,2,48,8.6,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,2,0,2,min5,,,42.6,1.00
126,4,05:19:05,2,71,11.9,,,,,,,,,,,0.21,1.56,,,,,,,,,,,1.77,3,9,92,min5,,,42.6,1.00
127,3,05:23:23,1,71,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,52,min5,,,42.5,1.00
128,4,05:23:24,5,71,11.7,4.2,29.8,3.9,,,,,,,,6.37,9.85,9.25,9.17,9.98,,,,,,,,44.62,9,9,50,min5,,,42.5,1.00
129,4,05:24:32,2,71,9.8,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,9,25,min5,,,42.5,1.00
130,4,05:24:45,2,71,9.2,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,9,99,min5,,,42.5,1.00
131,1,05:24:54,2,60,12.0,,,,,,,,,,,5.57,6.16,,,,,,,,,,,11.73,5,0,31,min5,,,42.5,1.00
132,4,05:25:57,2,71,8.6,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,9,58,min5,,,42.5,1.00
133,1,05:25:58,2,63,8.7,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,70,min5,,,42.5,1.00
134,1,05:26:45,2,61,9.3,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,2,0,49,min5,,,42.5,1.00
135,1,05:27:04,2,63,11.7,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,3,0,32,min5,,,42.5,1.00
136,1,05:27:16,1,62,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,19,88,min5,,,42.5,1.00
137,1,05:27:18,3,63,11.9,30.0,,,,,,,,,,10.65,19.57,18.79,,,,,,,,,,49.01,8,0,76,min5,,,42.5,1.00
138,1,05:27:49,2,67,9.2,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0,35,min5,,,42.5,1.00
139,4,05:28:21,2,71,11.5,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,9,95,min5,,,42.5,1.00
140,1,05:28:41,2,58,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,41,min5,,,42.4,1.00
141,4,05:28:57,3,71,20.4,5.3,,,,,,,,,,9.68,10.92,9.94,,,,,,,,,,30.54,6,9,18,min5,,,42.5,1.00
142,1,05:30:11,2,73,8.5,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,51,min5,,,42.5,1.00
143,4,05:30:36,2,71,12.9,,,,,,,,,,,2.17,2.28,,,,,,,,,,,4.45,3,9,68,min5,,,42.4,1.00
144,1,05:30:48,4,64,11.5,4.3,18.3,,,,,,,,,18.78,16.40,15.50,14.67,,,,,,,,,65.35,8,0,41,min5,,,42.4,1.00
145,1,05:33:46,2,63,9.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,36,min5,,,42.4,1.00
146,4,05:33:46,2,71,11.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,9,56,min5,,,42.4,1.00
147,4,05:34:23,2,71,12.6,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.36,3,9,47,min5,,,42.4,1.00
148,4,05:34:49,1,71,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,44,min5,,,42.4,1.00
149,2,05:35:45,2,66,9.0,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,2,0,78,min5,,,42.4,1.00
150,1,05:37:06,2,57,11.7,,,,,,,,,,,3.93,3.35,,,,,,,,,,,7.28,3,0,21,min5,,,42.4,1.00
151,4,05:38:15,2,71,13.0,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.07,3,9,12,min5,,,42.4,1.00
152,4,05:38:27,5,71,18.2,4.8,36.4,4.5,,,,,,,,7.76,10.87,10.74,10.12,10.32,,,,,,,,49.81,9,9,44,min5,,,42.5,1.00
153,1,05:38:47,2,62,22.4,,,,,,,,,,,16.28,16.19,,,,,,,,,,,32.47,5,0,62,min5,,,42.4,1.00
154,4,05:39:20,5,71,17.6,4.7,34.6,4.5,,,,,,,,7.43,5.43,4.68,3.59,4.15,,,,,,,,25.29,9,9,71,min5,,,42.4,1.00
155,3,05:40:10,2,71,29.4,,,,,,,,,,,1.49,2.56,,,,,,,,,,,4.05,14,8,90,min5,,,42.3,1.00
156,3,05:40:11,1,71,,,,,,,,,,,,4.82,,,,,,,,,,,,4.82,15,9:19,50,min5,,,42.3,1.00
157,4,05:40:49,2,71,10.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,3,9,37,min5,,,42.4,1.00
158,1,05:41:04,2,63,9.1,,,,,,,,,,,2.96,1.40,,,,,,,,,,,4.35,2,0,71,min5,,,42.4,1.00
159,1,05:41:19,2,71,9.2,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0,61,min5,,,42.4,1.00
160,4,05:41:56,1,71,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,4,min5,,,42.4,1.00
161,1,05:43:03,1,67,,,,,,,,,,,,3.28,,,,,,,,,,,,3.28,15,19,45,min5,,,42.4,1.00
162,2,05:43:03,2,74,9.3,,,,,,,,,,,3.87,2.75,,,,,,,,,,,6.62,2,0,18,min5,,,42.4,1.00
163,1,05:43:04,1,71,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,68,min5,,,42.4,1.00
164,4,05:43:07,2,71,8.9,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,9,6,min5,,,42.4,1.00
165,4,05:43:20,2,71,8.7,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,9,59,min5,,,42.4,1.00
166,1,05:43:26,5,70,11.9,4.4,30.8,5.0,,,,,,,,15.78,8.77,9.21,5.86,5.73,,,,,,,,45.35,9,0,57,min5,,,42.4,1.00
167,1,05:44:37,5,58,17.4,5.1,26.5,10.0,,,,,,,,19.55,22.32,27.02,28.35,24.95,,,,,,,,122.19,9,0,35,min5,,,42.4,1.00
168,1,05:45:09,2,63,9.4,,,,,,,,,,,3.23,3.26,,,,,,,,,,,6.49,2,0,72,min5,,,42.4,1.00
169,1,05:45:16,2,71,11.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,3,12,91,min5,,,42.4,1.00
170,4,05:46:04,1,71,,,,,,,,,,,,4.55,,,,,,,,,,,,4.55,15,9:19,59,min5,,,42.4,1.00
171,4,05:46:05,1,71,,,,,,,,,,,,4.17,,,,,,,,,,,,4.17,15,9:19,0,min5,,,42.4,1.00
172,4,05:46:35,2,71,10.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,3,9,48,min5,,,42.4,1.00
173,1,05:47:00,2,61,13.1,,,,,,,,,,,7.80,4.71,,,,,,,,,,,12.51,5,0,42,min5,,,42.4,1.00
174,1,05:47:04,2,64,11.5,,,,,,,,,,,1.48,1.39,,,,,,,,,,,2.87,3,0,26,min5,,,42.4,1.00
175,4,05:47:22,1,71,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,7,min5,,,42.3,1.00
176,1,05:48:15,2,69,11.6,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,3,0,8,min5,,,42.4,1.00
177,4,05:48:18,2,71,8.8,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,9,89,min5,,,42.4,1.00
178,1,05:48:19,2,69,10.0,,,,,,,,,,,3.90,2.71,,,,,,,,,,,6.61,3,0,64,min5,,,42.4,1.00
179,1,05:49:12,2,65,9.6,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0,31,min5,,,42.3,1.00
180,1,05:49:21,2,59,11.1,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,0,3,min5,,,42.3,1.00
181,1,05:50:00,2,62,10.0,,,,,,,,,,,2.75,3.00,,,,,,,,,,,5.76,3,0,63,min5,,,42.3,1.00
182,1,05:50:14,2,66,12.0,,,,,,,,,,,3.83,2.30,,,,,,,,,,,6.12,3,0,11,min5,,,42.3,1.00
183,1,05:50:47,2,63,10.5,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,73,min5,,,42.3,1.00
184,2,05:50:47,2,69,8.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,65,min5,,,42.3,1.00
185,1,05:50:58,2,74,11.5,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0,93,min5,,,42.3,1.00
186,4,05:51:47,2,71,10.7,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,3,9,12,min5,,,42.3,1.00
187,1,05:52:02,5,62,17.2,4.3,31.6,4.0,,,,,,,,17.81,12.03,10.57,9.80,9.58,,,,,,,,59.80,9,0,49,min5,,,42.3,1.00
188,2,05:52:02,2,67,8.7,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,2,0,46,min5,,,42.3,1.00
189,4,05:52:25,2,71,11.4,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.12,3,9,6,min5,,,42.3,1.00
190,4,05:53:52,2,71,11.5,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,9,50,min5,,,42.4,1.00
191,2,05:54:31,1,65,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,36,min5,,,42.3,1.00
192,3,05:54:33,2,65,11.9,,,,,,,,,,,3.59,3.27,,,,,,,,,,,6.86,3,0,96,min5,,,42.4,1.00
193,4,05:54:33,2,68,12.7,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,9,29,min5,,,42.4,1.00
194,3,05:55:06,2,68,23.2,,,,,,,,,,,1.31,0.50,,,,,,,,,,,1.82,14,8,86,min5,,,42.4,1.00
195,3,05:55:07,1,68,,,,,,,,,,,,5.46,,,,,,,,,,,,5.46,15,9:19,40,min5,,,42.3,1.00
196,1,05:56:18,2,63,8.6,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,55,min5,,,42.3,1.00
197,4,05:56:47,2,68,10.2,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,3,9,98,min5,,,42.3,1.00
198,4,05:56:55,2,68,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,9,82,min5,,,42.3,1.00
199,3,05:57:14,2,68,24.3,,,,,,,,,,,5.45,3.79,,,,,,,,,,,9.24,4,9,74,min5,,,42.3,1.00
200,4,05:57:29,2,68,9.4,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,9,57,min5,,,42.3,1.00
201,4,05:58:37,2,68,32.8,,,,,,,,,,,1.81,3.42,,,,,,,,,,,5.23,14,9,65,min5,,,42.3,1.00
202,4,05:58:46,2,68,8.8,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,9,30,min5,,,42.3,1.00
203,1,05:58:48,2,57,8.5,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0,8,min5,,,42.3,1.00
204,1,05:58:53,2,61,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,89,min5,,,42.3,1.00
205,4,05:59:36,2,68,11.4,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.71,3,9,92,min5,,,42.3,1.00
206,1,05:59:37,2,61,7.7,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,8:8,80,min5,,,42.3,1.00
207,4,06:00:21,2,68,12.0,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,3,9,20,min5,,,42.3,1.00
208,3,06:00:22,2,69,14.1,,,,,,,,,,,5.38,3.78,,,,,,,,,,,9.17,5,0,7,min5,,,42.3,1.00
209,4,06:00:46,2,68,9.2,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,9,27,min5,,,42.3,1.00
210,4,06:01:03,2,68,9.1,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,9,59,min5,,,42.3,1.00
211,4,06:01:07,1,68,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,35,min5,,,42.2,1.00
212,1,06:01:23,2,65,10.0,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.07,3,0,28,min5,,,42.2,1.00
213,2,06:01:23,2,66,11.1,,,,,,,,,,,4.74,6.41,,,,,,,,,,,11.15,5,0,85,min5,,,42.2,1.00
214,1,06:01:39,2,67,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,95,min5,,,42.2,1.00
215,2,06:01:49,2,67,11.5,,,,,,,,,,,4.23,2.20,,,,,,,,,,,6.43,3,0,5,min5,,,42.2,1.00
216,4,06:01:53,2,68,7.7,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.49,2,9,70,min5,,,42.2,1.00
217,1,06:02:12,2,64,8.8,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.56,2,0,91,min5,,,42.2,1.00
218,4,06:03:17,2,68,12.8,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,9,16,min5,,,42.2,1.00
219,1,06:03:24,2,65,8.2,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,88,min5,,,42.3,1.00
220,4,06:03:40,2,68,8.7,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,9,87,min5,,,42.2,1.00
221,1,06:03:42,4,61,12.5,21.6,4.1,,,,,,,,,11.54,28.62,11.15,12.96,,,,,,,,,64.28,8,0,45,min5,,,42.2,1.00
222,3,06:04:01,2,70,12.2,,,,,,,,,,,3.80,2.57,,,,,,,,,,,6.36,3,0,67,min5,,,42.3,1.00
223,4,06:04:02,2,69,11.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,3,9,51,min5,,,42.3,1.00
224,4,06:04:05,1,69,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,97,min5,,,42.3,1.00
225,2,06:04:09,2,70,12.0,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.00,3,0,22,min5,,,42.3,1.00
226,1,06:04:10,2,51,8.5,,,,,,,,,,,1.65,1.79,,,,,,,,,,,3.44,2,0,1,min5,,,42.3,1.00
227,4,06:04:47,2,69,13.7,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.46,3,9,31,min5,,,42.2,1.00
228,1,06:05:02,2,69,8.6,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.47,2,0,81,min5,,,42.2,1.00
229,4,06:05:02,2,69,9.0,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,9,80,min5,,,42.2,1.00
230,3,06:05:05,2,69,23.2,,,,,,,,,,,1.06,2.96,,,,,,,,,,,4.02,14,8,15,min5,,,42.3,1.00
231,3,06:05:06,1,69,,,,,,,,,,,,5.31,,,,,,,,,,,,5.31,15,9:19,65,min5,,,42.2,1.00
232,3,06:06:01,2,72,12.1,,,,,,,,,,,3.42,2.22,,,,,,,,,,,5.64,3,0,98,min5,,,42.3,1.00
233,1,06:06:05,2,69,9.4,,,,,,,,,,,2.60,1.36,,,,,,,,,,,3.96,2,0,77,min5,,,42.2,1.00
234,4,06:06:05,2,71,9.8,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,9,38,min5,,,42.2,1.00
235,3,06:06:37,2,69,8.8,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,26,min5,,,42.2,1.00
236,4,06:06:37,1,70,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,72,min5,,,42.2,1.00
237,4,06:06:52,2,70,12.2,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,9,41,min5,,,42.2,1.00
238,1,06:06:54,2,68,8.5,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.35,2,0,7,min5,,,42.3,1.00
239,4,06:07:03,2,70,24.1,,,,,,,,,,,4.83,8.42,,,,,,,,,,,13.25,4,9,83,min5,,,42.2,1.00
240,4,06:07:35,2,70,9.5,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.96,2,9,37,min5,,,42.2,1.00
241,1,06:07:39,2,69,11.9,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0,40,min5,,,42.2,1.00
242,4,06:07:42,2,70,8.8,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.72,2,9,76,min5,,,42.2,1.00
243,4,06:07:51,2,70,9.4,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,9,95,min5,,,42.2,1.00
244,4,06:08:02,2,70,10.5,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,3,9,38,min5,,,42.2,1.00
245,1,06:08:17,2,70,8.7,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,85,min5,,,42.2,1.00
246,1,06:08:19,2,70,8.7,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,83,min5,,,42.2,1.00
247,1,06:08:40,2,64,8.6,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.41,2,0,91,min5,,,42.2,1.00
248,1,06:09:13,2,68,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,90,min5,,,42.2,1.00
249,1,06:10:30,2,64,21.1,,,,,,,,,,,13.55,15.38,,,,,,,,,,,28.92,5,0,57,min5,,,42.2,1.00
250,4,06:11:36,1,70,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,83,min5,,,42.2,1.00
251,3,06:11:40,2,70,22.0,,,,,,,,,,,0.31,1.18,,,,,,,,,,,1.49,14,12,78,min5,,,42.2,1.00
252,4,06:11:40,1,70,,,,,,,,,,,,2.24,,,,,,,,,,,,2.24,15,9:19,2,min5,,,42.2,1.00
253,4,06:11:49,2,70,8.5,,,,,,,,,,,1.77,1.85,,,,,,,,,,,3.63,2,9,16,min5,,,42.2,1.00
254,4,06:11:52,2,70,9.2,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.21,2,9,57,min5,,,42.2,1.00
255,1,06:11:57,2,68,12.0,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.84,3,0,70,min5,,,42.2,1.00
256,4,06:11:57,1,70,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,34,min5,,,42.2,1.00
257,4,06:12:17,2,70,9.5,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,9,91,min5,,,42.2,1.00
258,1,06:13:01,2,69,11.1,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,3,0,76,min5,,,42.1,1.00
259,4,06:13:02,2,70,11.1,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,3,9,39,min5,,,42.1,1.00
260,1,06:13:05,2,64,9.3,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0,69,min5,,,42.3,1.00
261,3,06:13:27,1,70,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,98,min5,,,42.1,1.00
262,3,06:13:28,1,70,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,24,min5,,,42.2,1.00
263,3,06:13:33,2,71,10.0,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,33,min5,,,42.1,1.00
264,4,06:13:37,2,71,8.5,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.37,2,9,33,min5,,,42.2,1.00
265,4,06:13:45,1,71,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,9:19,45,min5,,,42.3,1.00
266,3,06:13:46,2,68,8.7,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.35,2,0,41,min5,,,42.2,1.00
267,3,06:13:58,2,69,13.6,,,,,,,,,,,4.46,6.13,,,,,,,,,,,10.60,3,0,51,min5,,,42.1,1.00
268,4,06:13:59,2,69,13.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,9,13,min5,,,42.1,1.00
269,4,06:14:28,1,69,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,45,min5,,,42.1,1.00
270,4,06:14:37,2,69,9.8,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.36,2,9,7,min5,,,42.1,1.00
271,1,06:14:41,2,60,9.8,,,,,,,,,,,2.82,1.26,,,,,,,,,,,4.08,3,0,94,min5,,,42.2,1.00
272,4,06:14:44,1,69,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,0,min5,,,42.2,1.00
273,1,06:14:45,2,64,11.5,,,,,,,,,,,3.29,4.55,,,,,,,,,,,7.84,3,0,59,min5,,,42.2,1.00
274,4,06:14:54,2,69,9.4,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,9,43,min5,,,42.2,1.00
275,3,06:15:00,2,76,12.2,,,,,,,,,,,4.62,2.47,,,,,,,,,,,7.09,3,0,58,min5,,,42.2,1.00
276,4,06:15:06,2,72,23.4,,,,,,,,,,,4.55,7.89,,,,,,,,,,,12.44,5,9,63,min5,,,42.2,1.00
277,3,06:15:26,2,70,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,71,min5,,,42.2,1.00