veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:14,3,68,10.8,15.1,,,,,,,,,,2.95,3.34,1.44,,,,,,,,,,7.72,3,0
2,1,00:03:35,2,45,11.1,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
3,1,00:08:22,2,71,8.9,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.16,2,0
4,1,00:11:03,2,50,8.5,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.96,2,0
5,1,00:11:58,2,62,8.9,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0
6,1,00:18:28,2,63,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
7,1,00:19:46,5,58,17.0,4.4,33.1,4.1,,,,,,,,11.07,15.48,15.75,14.63,14.84,,,,,,,,71.76,9,0
8,1,00:21:56,5,63,18.8,4.4,31.1,4.1,,,,,,,,9.91,15.85,15.84,15.25,15.19,,,,,,,,72.04,9,0
9,1,00:23:29,2,65,9.5,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.42,2,0
10,1,00:27:44,5,60,17.1,4.3,34.7,4.1,,,,,,,,10.83,8.19,8.49,6.59,6.07,,,,,,,,40.18,9,0
11,1,00:28:33,2,67,9.3,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
12,1,00:32:18,2,68,8.9,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.24,2,0
13,1,00:32:36,2,71,8.8,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
14,1,00:39:59,2,63,10.2,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
15,1,00:41:58,2,53,7.4,,,,,,,,,,,2.77,1.65,,,,,,,,,,,4.42,2,0
16,1,00:43:39,2,68,9.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
17,1,00:44:56,5,64,15.0,4.3,32.2,4.1,,,,,,,,10.02,5.51,5.29,3.77,3.92,,,,,,,,28.51,9,0
18,1,00:47:15,3,59,10.8,15.4,,,,,,,,,,2.67,2.86,1.24,,,,,,,,,,6.77,3,0
19,1,00:48:58,2,68,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
20,1,00:49:09,5,59,19.6,5.0,29.5,11.1,,,,,,,,10.43,16.07,16.17,14.00,13.42,,,,,,,,70.09,16,0
21,1,00:49:12,2,58,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
22,1,00:52:49,2,71,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
23,1,01:09:09,2,71,9.4,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
24,2,01:14:17,2,65,9.0,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
25,1,01:16:11,2,55,9.0,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
26,1,01:17:53,2,53,9.6,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
27,1,01:19:08,2,53,13.0,,,,,,,,,,,3.41,3.31,,,,,,,,,,,6.72,3,0
28,1,01:19:35,2,60,9.6,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
29,1,01:28:18,2,58,11.3,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.88,3,0
30,1,01:29:18,2,60,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
32,1,01:33:34,5,66,11.6,4.2,32.8,4.1,,,,,,,,8.25,5.48,5.87,3.93,3.53,,,,,,,,27.06,9,0
33,1,01:37:26,2,66,9.5,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.56,2,0
34,2,01:37:31,2,75,11.8,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.44,3,0
36,1,01:47:34,2,55,8.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
37,1,01:48:28,2,54,8.4,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
38,2,01:50:56,2,35,11.6,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
39,1,01:52:45,5,64,16.9,4.3,30.2,4.1,,,,,,,,10.17,8.55,8.58,7.75,8.36,,,,,,,,43.42,9,0
40,1,01:55:54,2,58,12.0,,,,,,,,,,,3.68,2.81,,,,,,,,,,,6.49,3,0
41,1,02:01:32,5,60,15.9,4.4,30.4,4.1,,,,,,,,10.87,7.92,7.59,4.45,3.93,,,,,,,,34.75,9,0
42,1,02:13:57,2,70,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
43,1,02:26:30,2,69,11.9,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0
44,1,02:38:48,5,62,13.0,4.2,31.9,4.1,,,,,,,,8.99,6.70,7.12,3.74,5.01,,,,,,,,31.55,9,0
45,1,02:38:56,4,65,12.9,20.0,2.9,,,,,,,,,3.27,3.39,2.18,1.99,,,,,,,,,10.82,3,0
46,1,02:48:51,2,61,12.8,,,,,,,,,,,4.13,3.59,,,,,,,,,,,7.72,3,0
47,1,02:50:41,5,54,16.7,4.3,33.1,4.1,,,,,,,,10.90,11.16,11.39,12.12,12.26,,,,,,,,57.84,9,0
48,2,02:52:52,2,54,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
49,1,02:52:52,2,53,7.2,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
50,1,02:58:03,5,68,19.5,4.3,30.1,10.2,,,,,,,,10.72,14.84,15.20,16.14,15.59,,,,,,,,72.49,16,0
51,1,03:07:36,2,68,12.9,,,,,,,,,,,3.29,4.08,,,,,,,,,,,7.37,3,0
52,1,03:09:39,2,62,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
53,1,03:13:27,4,66,12.7,18.9,3.3,,,,,,,,,3.81,3.45,2.20,1.62,,,,,,,,,11.09,3,0
54,1,03:16:34,2,54,9.3,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
55,1,03:22:33,2,58,9.6,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
56,1,03:23:00,5,55,15.4,4.4,34.3,4.0,,,,,,,,10.46,7.05,6.86,4.29,4.33,,,,,,,,33.00,9,0
57,1,03:31:03,5,61,16.0,4.3,34.9,4.0,,,,,,,,9.87,7.63,8.32,5.78,7.94,,,,,,,,39.54,9,0
58,1,03:33:41,2,63,13.1,,,,,,,,,,,3.47,5.62,,,,,,,,,,,9.09,3,0
59,1,03:40:41,2,58,12.8,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0
60,1,03:40:57,5,62,23.1,4.3,31.2,10.4,,,,,,,,11.66,13.81,13.94,15.77,15.90,,,,,,,,71.08,16,0
61,1,03:45:57,2,67,9.5,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
62,1,03:48:52,2,57,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
63,1,04:02:57,2,53,6.2,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,0
64,2,04:02:57,2,77,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
66,1,04:32:12,5,62,21.3,4.4,34.6,4.1,,,,,,,,9.86,12.22,12.79,8.85,8.88,,,,,,,,52.60,9,0
67,2,04:36:15,2,83,9.6,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0
68,1,04:42:45,2,69,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
69,1,04:57:47,2,53,6.8,,,,,,,,,,,2.96,1.67,,,,,,,,,,,4.63,2,0
70,1,04:59:56,2,61,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
71,1,05:07:44,2,71,10.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0
72,1,05:11:27,5,66,20.5,4.3,33.4,4.1,,,,,,,,11.16,15.80,15.91,15.64,15.34,,,,,,,,73.84,9,0
73,1,05:11:35,5,68,21.3,4.3,29.9,11.0,,,,,,,,11.64,15.48,15.61,15.35,15.07,,,,,,,,73.14,16,0
74,1,05:12:48,2,70,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
75,1,05:25:24,2,58,7.9,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
76,1,05:27:04,2,53,7.2,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.32,2,0
77,1,05:33:07,2,30,5.0,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,0,0
78,1,05:34:17,2,53,11.6,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
79,1,05:34:36,2,69,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
80,2,05:35:05,2,73,9.5,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,2,0
81,1,05:35:05,2,53,7.0,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.46,2,0
82,1,05:36:01,2,68,11.5,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0
83,1,05:36:50,2,55,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
84,1,05:41:06,5,69,17.1,4.3,32.7,4.0,,,,,,,,12.19,15.69,16.10,12.62,16.56,,,,,,,,73.16,9,0
85,1,05:45:40,2,42,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
86,1,05:55:26,2,63,11.8,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.39,3,0
87,1,05:56:07,2,55,9.7,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
88,2,05:56:08,2,62,8.9,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.75,2,0
89,1,06:04:41,2,71,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
90,1,06:19:16,2,53,7.9,,,,,,,,,,,3.81,2.46,,,,,,,,,,,6.27,2,0
91,1,06:24:47,5,70,17.7,4.3,34.7,4.1,,,,,,,,10.58,9.92,9.73,10.34,10.88,,,,,,,,51.45,9,0
92,1,06:31:02,2,60,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
93,1,06:40:55,2,53,3.9,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,0,0
94,1,06:45:43,4,62,12.4,35.4,4.1,,,,,,,,,8.79,19.65,10.94,12.87,,,,,,,,,52.25,8,0
95,1,06:46:49,2,71,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
96,1,06:48:45,2,65,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
97,2,06:59:47,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
98,1,06:59:47,5,67,21.3,4.5,31.2,11.2,,,,,,,,10.33,15.34,15.61,16.28,15.55,,,,,,,,73.11,16,0
99,1,07:00:27,5,61,15.4,4.4,35.0,4.0,,,,,,,,9.42,7.84,8.00,6.64,7.71,,,,,,,,39.61,9,0
100,1,07:01:32,2,64,11.5,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.30,3,0
101,1,07:07:41,2,55,9.2,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
102,1,07:10:40,2,66,10.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
103,1,07:18:56,2,70,8.9,,,,,,,,,,,1.64,1.81,,,,,,,,,,,3.45,2,0
104,1,07:19:48,2,64,10.3,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,3,0
105,1,07:20:50,2,61,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
106,1,07:35:11,2,70,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
107,1,07:38:27,2,59,9.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.77,2,0
108,1,07:43:12,2,53,6.8,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.14,2,0
109,1,07:45:24,2,66,12.1,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
110,1,07:51:53,2,65,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
111,1,07:55:06,2,71,9.4,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
112,1,07:56:14,2,65,11.2,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
113,1,07:56:36,2,66,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
114,1,07:56:59,2,50,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
115,1,07:59:30,2,50,9.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
116,1,08:00:09,2,65,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
117,1,08:00:46,3,66,12.0,17.5,,,,,,,,,,2.95,2.48,1.64,,,,,,,,,,7.07,3,0
118,1,08:01:05,2,73,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
119,1,08:03:13,2,56,9.1,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.08,2,0
120,1,08:05:49,2,64,9.5,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
121,1,08:07:30,2,66,9.8,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.66,2,0
122,1,08:07:57,5,66,19.7,4.3,32.6,4.1,,,,,,,,9.71,8.24,8.20,8.03,8.30,,,,,,,,42.48,9,0
123,1,08:08:02,2,55,9.4,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
124,1,08:08:12,2,68,9.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,2,0
125,1,08:11:49,5,67,18.3,4.3,33.5,4.1,,,,,,,,10.96,15.20,15.23,13.68,13.29,,,,,,,,68.36,9,0
127,1,08:13:10,2,53,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
128,1,08:14:52,2,68,9.5,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
129,1,08:15:12,5,61,11.2,4.4,33.7,4.1,,,,,,,,8.10,8.01,7.89,5.55,5.69,,,,,,,,35.23,9,0
130,1,08:16:12,2,58,9.6,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
131,1,08:16:19,2,68,10.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
132,1,08:17:17,2,67,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
133,1,08:18:05,2,67,9.3,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
134,1,08:18:07,2,66,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
135,1,08:20:45,2,69,10.0,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0
136,1,08:25:31,2,66,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
137,1,08:26:42,2,70,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
138,1,08:27:21,2,68,9.3,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,2,0
139,2,08:27:25,2,70,8.9,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
140,1,08:27:26,2,66,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
141,1,08:27:55,2,60,9.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
142,1,08:31:53,2,65,9.7,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
143,1,08:32:21,2,60,11.8,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
144,1,08:32:57,2,70,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
145,2,08:34:48,2,54,9.0,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
146,1,08:35:47,5,61,16.1,4.4,31.3,4.1,,,,,,,,10.53,9.85,8.98,7.80,7.58,,,,,,,,44.75,9,0
147,1,08:36:29,2,79,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
148,1,08:36:44,2,48,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
149,1,08:40:28,5,60,18.3,4.4,32.3,4.1,,,,,,,,9.90,15.11,15.33,14.78,15.03,,,,,,,,70.16,9,0
150,1,08:40:50,2,63,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
151,1,08:41:09,2,57,10.3,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,3,0
152,1,08:43:40,2,37,7.0,,,,,,,,,,,0.79,0.85,,,,,,,,,,,1.65,2,0
153,1,08:44:05,2,64,10.2,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.36,3,0
154,1,08:44:10,2,64,9.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
155,1,08:44:28,2,62,0.6,,,,,,,,,,,1.45,1.32,,,,,,,,,,,2.77,14,0
156,1,08:44:29,2,60,10.5,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
157,1,08:46:10,2,78,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
158,1,08:46:17,5,66,16.0,4.4,33.9,4.0,,,,,,,,9.92,8.42,8.26,7.92,7.94,,,,,,,,42.46,9,0
159,1,08:46:58,2,68,8.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
160,1,08:48:38,2,60,10.8,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,3,0
161,1,08:50:27,2,53,8.7,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.32,2,0
162,1,08:50:36,2,62,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
163,1,08:50:45,2,73,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
164,1,08:51:07,2,62,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
165,1,08:53:22,5,62,19.5,4.4,27.1,10.7,,,,,,,,10.09,15.24,15.18,16.82,16.01,,,,,,,,73.34,16,0
166,1,08:54:37,2,59,12.0,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.88,3,0
167,1,08:55:01,5,64,11.7,4.3,29.7,4.1,,,,,,,,8.46,6.21,5.90,7.78,7.52,,,,,,,,35.88,9,0
168,1,08:56:06,2,65,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
169,1,08:57:03,2,65,9.9,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
170,1,08:58:25,2,58,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
171,1,09:00:06,5,65,16.1,4.3,30.0,4.1,,,,,,,,10.19,5.87,5.77,3.21,3.24,,,,,,,,28.28,9,0
172,1,09:00:37,2,61,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0
173,1,09:02:13,2,68,12.9,,,,,,,,,,,3.35,2.68,,,,,,,,,,,6.03,3,0
174,1,09:02:28,2,65,12.1,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
175,1,09:06:03,2,58,11.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.15,3,0
176,1,09:06:33,2,71,8.2,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
177,1,09:09:42,5,63,18.5,4.4,31.4,10.0,,,,,,,,9.99,6.06,5.48,2.96,3.09,,,,,,,,27.58,16,34
178,1,09:12:22,4,61,14.2,35.6,4.1,,,,,,,,,8.44,17.24,11.85,11.88,,,,,,,,,49.41,8,0
179,1,09:12:52,2,57,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
180,1,09:14:30,2,56,10.2,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
181,1,09:15:14,2,58,9.4,,,,,,,,,,,2.07,2.32,,,,,,,,,,,4.39,2,0
182,1,09:16:07,2,57,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
183,1,09:17:09,2,60,9.0,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0
184,2,09:18:22,2,69,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
185,1,09:18:23,5,64,17.3,4.3,33.3,4.0,,,,,,,,9.70,8.16,7.88,6.61,6.95,,,,,,,,39.30,9,0
186,1,09:18:28,3,65,24.0,4.2,,,,,,,,,,13.15,20.38,3.85,,,,,,,,,,37.38,4,0
187,1,09:19:10,2,68,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
188,1,09:19:25,3,58,23.9,4.2,,,,,,,,,,12.22,23.10,2.96,,,,,,,,,,38.27,6,0
189,2,09:20:22,5,71,18.7,4.3,34.5,4.0,,,,,,,,9.30,9.72,9.51,7.24,7.59,,,,,,,,43.36,9,0
190,1,09:20:22,2,56,11.5,,,,,,,,,,,3.39,3.25,,,,,,,,,,,6.65,3,0
191,2,09:20:24,5,75,15.7,4.3,31.2,4.2,,,,,,,,10.15,5.24,5.02,3.16,3.11,,,,,,,,26.69,9,0
192,1,09:24:34,2,75,8.4,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0
193,1,09:25:53,2,59,8.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
194,1,09:26:14,2,64,8.3,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0
195,1,09:27:53,2,47,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
196,1,09:29:50,2,68,8.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
197,1,09:30:02,2,57,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
198,1,09:30:36,2,62,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
199,1,09:31:21,2,61,9.3,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
200,1,09:31:38,2,78,9.7,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
201,1,09:34:52,2,80,9.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,2,0
202,1,09:35:40,5,67,12.2,4.3,30.0,4.1,,,,,,,,8.55,6.42,6.21,7.49,7.64,,,,,,,,36.32,9,0
203,1,09:35:44,2,55,11.6,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.02,3,0
204,1,09:36:10,5,67,17.5,4.3,36.6,4.1,,,,,,,,10.31,6.71,6.82,4.07,4.91,,,,,,,,32.82,9,0
205,1,09:39:21,2,55,9.8,,,,,,,,,,,2.49,2.78,,,,,,,,,,,5.27,2,0
206,1,09:40:11,2,65,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
207,1,09:40:34,5,65,20.5,4.4,30.3,10.7,,,,,,,,10.63,14.56,14.93,17.62,16.34,,,,,,,,74.07,16,0
208,1,09:42:05,2,66,9.0,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
209,2,09:42:08,2,68,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
210,1,09:42:11,2,63,9.9,,,,,,,,,,,2.70,2.99,,,,,,,,,,,5.69,3,0
211,1,09:43:16,2,70,10.0,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.16,3,0
212,1,09:43:17,2,71,8.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
213,1,09:43:25,2,73,8.6,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0
214,1,09:43:31,2,64,11.8,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.85,3,0
215,1,09:45:04,2,66,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
216,1,09:46:19,2,66,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
217,1,09:47:38,2,52,9.6,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
218,1,09:48:56,2,64,21.0,,,,,,,,,,,5.82,16.95,,,,,,,,,,,22.77,5,0
219,1,09:49:05,2,59,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
220,1,09:49:17,3,58,18.1,4.3,,,,,,,,,,9.18,4.66,3.52,,,,,,,,,,17.35,6,0
221,1,09:50:17,2,68,9.9,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,3,0
222,1,09:51:04,2,65,11.1,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.72,3,0
223,1,09:52:18,2,65,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0
224,1,09:52:21,2,62,9.9,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,3,0
225,1,09:53:12,2,70,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
226,1,09:53:14,2,37,6.9,,,,,,,,,,,0.70,0.68,,,,,,,,,,,1.38,2,0
227,1,09:53:49,2,69,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
228,1,09:56:25,2,42,10.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
229,1,09:57:17,2,61,11.6,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
230,1,09:57:19,2,63,9.5,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.76,2,0
231,1,09:57:27,2,36,6.9,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.60,2,0
232,1,09:57:33,2,64,8.9,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
233,1,10:00:19,2,56,11.9,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
234,1,10:00:49,2,63,11.2,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.54,3,0
235,1,10:01:05,2,65,9.1,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.00,2,0
236,1,10:01:09,2,61,11.6,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0
237,1,10:01:13,2,60,10.4,,,,,,,,,,,2.72,3.33,,,,,,,,,,,6.05,3,0
238,1,10:01:29,2,61,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
239,1,10:02:03,2,68,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
240,1,10:02:38,2,65,11.9,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,3,0
241,1,10:03:05,2,64,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
242,1,10:03:08,2,56,8.4,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
243,1,10:03:16,2,68,12.0,,,,,,,,,,,3.81,3.09,,,,,,,,,,,6.90,3,0
244,1,10:03:38,2,65,10.0,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.76,3,0
245,1,10:04:03,2,66,10.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
246,1,10:04:36,2,68,9.9,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.43,3,0
247,1,10:05:02,2,80,9.2,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
248,2,10:05:05,2,75,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
249,1,10:05:07,5,66,17.5,4.3,29.7,10.3,,,,,,,,10.72,11.82,11.81,12.83,13.27,,,,,,,,60.45,16,0
250,1,10:05:10,2,65,9.0,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
251,1,10:05:38,2,67,9.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
253,2,10:06:23,2,71,10.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
254,1,10:06:55,2,65,9.0,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
255,1,10:07:08,2,61,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0
256,1,10:07:14,2,63,10.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
257,1,10:07:21,2,58,10.1,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
258,1,10:08:37,2,70,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
259,1,10:09:40,2,58,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
260,1,10:09:43,2,60,12.1,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
261,1,10:10:47,2,66,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0
262,1,10:11:22,2,65,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
263,1,10:11:51,2,63,12.9,,,,,,,,,,,3.73,2.60,,,,,,,,,,,6.33,3,0
264,1,10:12:00,2,64,9.6,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
265,1,10:12:23,2,67,10.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
266,1,10:13:07,2,66,8.7,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
267,1,10:13:13,5,65,11.3,4.3,34.5,4.1,,,,,,,,9.28,11.49,11.41,6.94,7.51,,,,,,,,46.63,9,0
268,1,10:13:24,2,74,9.0,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.64,2,0
269,1,10:14:31,2,66,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
270,1,10:14:38,2,65,9.5,,,,,,,,,,,2.36,2.69,,,,,,,,,,,5.05,2,0
271,1,10:14:41,2,75,8.7,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0
272,1,10:17:42,2,60,8.4,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0
273,1,10:17:44,2,63,10.0,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,3,0
274,1,10:18:10,2,68,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
275,1,10:18:34,2,63,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
276,1,10:19:49,2,65,10.8,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.82,3,0
277,1,10:19:52,2,64,11.6,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
278,1,10:20:14,2,68,12.8,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0
279,1,10:20:30,2,49,8.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
280,1,10:20:39,2,63,10.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
281,1,10:21:07,2,63,9.4,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.34,2,0
282,1,10:22:56,2,58,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
283,1,10:24:21,2,65,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
284,1,10:24:51,2,70,9.6,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
285,2,10:25:58,2,71,9.0,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,2,0
286,1,10:25:58,2,67,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
287,1,10:27:53,2,67,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
288,1,10:27:58,5,63,13.1,4.2,30.7,4.1,,,,,,,,9.49,7.33,6.89,7.57,7.58,,,,,,,,38.85,9,0
289,1,10:30:26,2,66,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
290,1,10:31:12,2,55,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
291,1,10:33:45,2,55,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
292,2,10:34:50,2,63,8.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
293,1,10:34:51,2,56,10.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,3,0
294,1,10:36:12,2,61,11.9,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
295,1,10:37:13,2,57,8.4,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0
296,1,10:38:11,2,66,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
297,1,10:39:40,2,54,11.1,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
298,1,10:40:28,2,66,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0
299,1,10:40:53,2,64,12.0,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0
300,1,10:42:02,2,63,10.0,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
301,1,10:42:06,2,63,10.3,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0
302,1,10:43:41,2,62,9.5,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.94,2,0
303,1,10:44:14,4,58,12.4,35.5,4.1,,,,,,,,,7.67,13.11,9.27,9.54,,,,,,,,,39.59,8,0
304,2,10:44:16,2,67,10.1,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
306,1,10:44:18,2,67,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.76,2,0
307,1,10:46:18,2,56,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
308,1,10:46:48,4,48,9.3,15.5,2.6,,,,,,,,,2.33,3.07,2.48,2.37,,,,,,,,,10.25,2,0
310,1,10:47:00,4,64,12.5,35.6,4.3,,,,,,,,,6.13,10.95,10.37,10.31,,,,,,,,,37.77,8,0
311,1,10:47:26,2,35,11.4,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.59,3,0
312,1,10:47:51,2,54,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
313,2,10:48:22,2,64,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0
314,1,10:48:24,2,53,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
315,1,10:49:03,5,63,17.7,4.3,35.9,4.0,,,,,,,,9.94,8.33,9.27,5.45,8.28,,,,,,,,41.26,9,0
316,1,10:50:03,2,66,9.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0
317,1,10:50:54,2,67,9.9,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.87,3,0
318,2,10:50:55,2,70,9.3,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
319,1,10:50:57,2,63,9.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,3,0
320,1,10:51:06,2,62,9.6,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,0
321,1,10:51:21,2,68,10.0,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
322,1,10:53:47,2,61,13.1,,,,,,,,,,,4.27,3.05,,,,,,,,,,,7.32,3,0
323,1,10:54:08,2,70,10.2,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,3,0
324,1,10:54:52,2,66,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
325,1,10:54:55,2,65,8.4,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0
326,1,10:55:44,2,58,9.3,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
327,1,10:56:24,2,62,9.9,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
328,2,10:57:55,2,66,10.2,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
329,1,10:57:55,2,55,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
330,1,10:58:00,2,58,10.1,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
331,1,10:58:04,2,65,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
332,2,10:58:17,2,54,7.4,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,2,0
333,1,10:58:17,5,59,17.5,4.4,35.8,4.1,,,,,,,,12.19,15.42,15.76,14.88,15.40,,,,,,,,73.65,9,0
334,1,10:58:22,5,57,18.8,4.3,32.9,4.1,,,,,,,,11.18,15.46,15.26,15.76,16.12,,,,,,,,73.78,9,0
335,1,10:58:23,2,58,10.1,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0
336,1,10:58:24,2,60,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.98,2,0
337,1,10:58:57,2,71,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
338,1,10:59:08,2,64,10.2,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
339,1,10:59:30,2,68,11.6,,,,,,,,,,,3.28,3.18,,,,,,,,,,,6.46,3,0
340,1,10:59:56,2,73,8.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
341,1,11:00:20,2,64,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
342,1,11:00:50,2,70,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
343,1,11:00:55,2,63,10.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
344,2,11:01:19,2,73,10.8,,,,,,,,,,,3.20,3.45,,,,,,,,,,,6.65,3,0
345,1,11:01:59,2,62,11.5,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0
346,1,11:03:08,2,69,11.0,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.56,3,0
347,1,11:03:09,2,70,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
348,1,11:03:18,2,60,9.4,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0
349,1,11:03:58,2,63,10.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,3,0
350,1,11:04:33,2,63,10.2,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
351,1,11:05:05,2,63,11.7,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
352,1,11:05:24,2,66,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
353,1,11:05:49,2,63,9.4,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0
354,2,11:05:51,2,68,9.5,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
355,1,11:05:52,2,57,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
356,2,11:07:03,2,71,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0