veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:56,2,53,7.2,,,,,,,,,,,3.47,2.29,,,,,,,,,,,5.76,2,0
2,1,00:03:06,2,60,10.6,,,,,,,,,,,3.72,2.38,,,,,,,,,,,6.10,3,0
3,1,00:08:02,2,64,12.1,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,3,0
4,1,00:08:35,5,66,19.8,4.3,38.7,4.6,,,,,,,,8.84,6.23,5.93,3.17,4.26,,,,,,,,28.42,9,0
5,1,00:15:47,2,70,9.5,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0
6,2,00:22:53,2,70,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
7,1,00:22:53,5,66,21.1,4.4,30.0,11.1,,,,,,,,9.83,12.84,13.12,13.40,13.38,,,,,,,,62.57,16,0
8,1,00:29:18,2,59,9.5,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.54,2,0
9,1,00:30:14,2,56,11.7,,,,,,,,,,,5.96,4.89,,,,,,,,,,,10.85,3,0
10,1,00:31:28,2,60,11.6,,,,,,,,,,,3.78,3.43,,,,,,,,,,,7.20,3,0
11,1,00:32:34,2,60,8.9,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,2,0
12,1,00:32:42,5,62,16.0,4.3,31.2,4.1,,,,,,,,10.67,8.73,8.34,6.16,5.19,,,,,,,,39.09,9,0
13,1,00:35:43,2,21,19.7,,,,,,,,,,,1.20,3.96,,,,,,,,,,,5.15,0,33
14,1,00:40:08,2,56,10.2,,,,,,,,,,,5.15,3.57,,,,,,,,,,,8.73,3,0
15,2,00:42:30,2,124,9.7,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.45,2,0
16,1,00:42:32,2,112,9.6,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.49,2,0
17,1,00:45:03,2,73,9.7,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.30,2,0
18,1,00:46:41,5,60,16.4,4.4,28.8,4.1,,,,,,,,12.89,23.85,20.86,19.35,21.63,,,,,,,,98.58,9,0
19,1,00:48:22,5,66,12.3,4.3,33.8,4.1,,,,,,,,8.21,8.61,8.24,10.42,11.04,,,,,,,,46.53,9,0
20,1,00:54:22,2,66,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
21,1,01:06:08,2,68,10.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
22,1,01:07:37,2,64,13.5,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,0
23,1,01:09:30,3,62,12.1,21.3,,,,,,,,,,8.17,14.11,13.36,,,,,,,,,,35.63,8,0
24,1,01:13:59,2,68,11.8,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.60,3,0
25,1,01:17:54,2,61,9.0,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,2,0
26,1,01:20:39,2,66,11.9,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
27,1,01:25:36,2,65,9.6,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
28,1,01:27:03,5,58,16.7,4.4,40.0,4.1,,,,,,,,18.06,31.09,30.00,20.28,21.01,,,,,,,,120.44,9,0
29,1,01:27:27,2,63,13.0,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,3,0
30,1,01:36:59,5,66,18.7,4.4,32.7,4.1,,,,,,,,8.33,9.70,9.07,6.59,6.18,,,,,,,,39.88,9,0
31,1,01:37:04,5,65,15.8,4.3,32.4,4.1,,,,,,,,8.36,5.15,4.73,2.99,2.93,,,,,,,,24.15,9,0
32,1,01:37:54,2,12,1.6,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,14,0
33,1,01:39:16,5,63,19.6,4.4,32.3,4.1,,,,,,,,9.44,12.28,12.45,13.86,13.02,,,,,,,,61.06,9,0
34,1,01:41:08,2,57,9.7,,,,,,,,,,,4.44,3.58,,,,,,,,,,,8.02,2,0
35,1,01:45:30,2,71,9.5,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
36,1,01:52:29,5,76,17.2,4.4,29.6,4.0,,,,,,,,9.07,4.37,4.21,2.58,2.01,,,,,,,,22.23,9,0
37,1,01:53:38,2,58,9.7,,,,,,,,,,,4.34,2.84,,,,,,,,,,,7.18,2,0
38,1,01:53:42,2,36,6.9,,,,,,,,,,,2.75,4.10,,,,,,,,,,,6.85,2,0
39,1,01:54:09,3,60,11.5,15.8,,,,,,,,,,4.80,4.69,1.90,,,,,,,,,,11.39,3,0
40,1,01:57:51,2,62,9.8,,,,,,,,,,,1.88,1.98,,,,,,,,,,,3.86,3,0
41,1,02:06:41,5,66,11.9,4.3,34.6,4.1,,,,,,,,8.25,9.28,9.00,11.10,10.93,,,,,,,,48.55,9,0
42,1,02:16:20,2,68,9.3,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
43,1,02:18:15,2,62,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
44,1,02:18:18,2,55,9.4,,,,,,,,,,,5.57,4.43,,,,,,,,,,,10.00,3,0
45,1,02:20:57,2,34,6.8,,,,,,,,,,,2.94,3.54,,,,,,,,,,,6.47,2,0
46,1,02:22:10,2,55,11.6,,,,,,,,,,,6.51,5.37,,,,,,,,,,,11.88,5,0
47,1,02:26:13,5,65,20.4,4.3,33.9,4.1,,,,,,,,9.02,13.74,14.14,13.84,13.81,,,,,,,,64.55,9,0
48,1,02:27:27,2,68,9.5,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0
49,1,02:28:31,2,66,9.3,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
50,1,02:30:45,5,66,11.9,4.3,30.4,4.1,,,,,,,,8.27,6.08,5.30,4.42,6.31,,,,,,,,30.39,9,0
51,1,02:34:41,2,61,9.6,,,,,,,,,,,2.75,1.52,,,,,,,,,,,4.27,2,0
52,1,02:35:22,5,66,15.6,4.3,35.1,4.1,,,,,,,,9.22,13.32,12.90,13.82,13.22,,,,,,,,62.47,9,0
53,1,02:35:23,2,68,11.7,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0
54,1,02:35:26,3,66,14.6,15.3,,,,,,,,,,4.23,3.74,2.29,,,,,,,,,,10.26,8,0
55,1,02:35:30,2,53,7.0,,,,,,,,,,,3.99,2.24,,,,,,,,,,,6.23,2,0
56,1,02:36:07,2,64,9.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
57,1,02:36:10,5,62,11.8,4.3,29.8,4.1,,,,,,,,7.95,7.53,6.99,6.68,7.00,,,,,,,,36.16,9,0
58,1,02:53:14,2,73,9.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
59,1,02:53:49,5,60,16.1,4.3,30.2,4.1,,,,,,,,12.63,6.40,6.49,4.97,4.62,,,,,,,,35.10,9,0
60,1,03:04:31,2,60,21.5,,,,,,,,,,,7.84,9.84,,,,,,,,,,,17.69,5,0
61,1,03:05:51,2,68,9.4,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
62,1,03:10:24,2,33,6.7,,,,,,,,,,,3.35,3.97,,,,,,,,,,,7.32,2,0
63,1,03:11:00,2,80,9.2,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0
64,1,03:14:07,5,62,13.8,4.2,28.1,4.1,,,,,,,,6.86,7.29,9.03,21.74,16.93,,,,,,,,61.84,9,0
65,1,03:18:13,2,63,21.9,,,,,,,,,,,6.82,10.27,,,,,,,,,,,17.09,5,0
66,1,03:27:03,2,68,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
67,1,03:29:00,2,65,10.2,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,3,0
68,1,03:40:19,2,45,9.5,,,,,,,,,,,8.45,6.69,,,,,,,,,,,15.14,5,0
69,1,03:43:27,5,68,18.3,4.3,33.6,4.1,,,,,,,,9.65,12.93,12.66,13.64,13.09,,,,,,,,61.96,9,0
70,1,04:18:39,5,65,12.3,4.3,33.9,4.1,,,,,,,,7.78,8.26,8.13,9.37,9.12,,,,,,,,42.66,9,0
71,1,04:23:11,6,65,12.4,4.3,19.4,9.7,22.5,,,,,,,7.39,9.29,8.90,12.43,8.73,5.17,,,,,,,51.91,12,0
72,1,04:30:35,2,57,9.5,,,,,,,,,,,4.66,3.18,,,,,,,,,,,7.85,2,0
73,1,04:36:06,2,63,10.1,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0
74,1,04:46:43,2,62,9.1,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
75,1,04:47:48,2,68,10.1,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.29,3,0
76,1,04:48:08,5,68,20.7,4.4,32.2,4.1,,,,,,,,10.14,9.22,9.17,9.62,9.40,,,,,,,,47.54,9,0
77,1,04:53:22,2,67,8.8,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.89,2,0
78,1,04:54:08,5,67,17.6,4.4,30.6,10.2,,,,,,,,7.74,12.65,12.20,14.73,14.02,,,,,,,,61.34,16,0
79,1,04:54:16,5,70,17.7,4.4,30.4,10.2,,,,,,,,9.12,12.49,11.92,14.25,13.68,,,,,,,,61.46,16,0
80,1,04:55:59,2,61,10.2,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.88,3,0
81,1,04:57:07,2,67,10.1,,,,,,,,,,,2.97,1.64,,,,,,,,,,,4.61,3,0
82,1,05:01:44,2,34,6.8,,,,,,,,,,,2.92,3.88,,,,,,,,,,,6.80,2,0
83,1,05:03:59,5,65,19.8,4.4,28.1,10.3,,,,,,,,10.37,13.63,13.50,13.39,12.86,,,,,,,,63.75,16,0
84,1,05:08:20,2,26,20.3,,,,,,,,,,,0.90,2.84,,,,,,,,,,,3.74,0,33
85,1,05:11:04,2,60,13.2,,,,,,,,,,,4.18,7.25,,,,,,,,,,,11.43,5,0
86,1,05:11:07,5,55,16.1,4.3,34.8,4.1,,,,,,,,23.90,36.32,35.67,34.71,33.03,,,,,,,,163.62,9,0
87,1,05:11:24,5,65,12.9,21.4,9.5,22.2,,,,,,,,7.15,6.02,4.50,4.60,4.80,,,,,,,,27.07,11,0
88,1,05:12:08,5,63,15.9,4.6,23.4,4.9,,,,,,,,7.22,4.71,4.47,3.66,3.90,,,,,,,,23.96,9,0
89,1,05:12:12,2,68,10.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,0
90,1,05:12:42,3,63,12.1,20.0,,,,,,,,,,2.77,2.87,2.08,,,,,,,,,,7.72,3,0
91,1,05:14:51,4,68,12.0,16.6,2.8,,,,,,,,,2.52,3.87,2.07,1.90,,,,,,,,,10.36,3,0
92,1,05:17:05,2,59,12.2,,,,,,,,,,,4.46,3.14,,,,,,,,,,,7.60,3,0
93,1,05:17:49,2,35,6.6,,,,,,,,,,,2.80,3.84,,,,,,,,,,,6.64,2,0
94,1,05:18:04,2,62,9.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
95,1,05:18:25,2,65,10.1,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,3,0
96,1,05:20:39,2,53,10.5,,,,,,,,,,,6.47,4.22,,,,,,,,,,,10.69,5,0
97,1,05:22:03,2,30,6.5,,,,,,,,,,,3.76,4.46,,,,,,,,,,,8.22,2,0
98,1,05:22:56,2,64,12.1,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.60,3,0
99,1,05:30:31,2,67,11.8,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
100,1,05:30:32,2,63,9.5,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
101,1,05:33:37,2,65,9.5,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
102,1,05:33:50,5,70,17.3,4.3,29.2,4.2,,,,,,,,9.08,13.85,13.73,12.71,12.45,,,,,,,,61.82,9,0
103,1,05:37:36,2,73,13.4,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
104,1,05:39:00,2,70,10.1,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,3,0
105,1,05:40:10,2,90,9.2,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
106,1,05:44:52,2,69,9.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
107,1,05:45:57,2,66,10.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,3,0
108,1,05:46:25,2,68,10.1,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,3,0
109,1,05:47:16,2,65,13.3,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0
110,1,05:48:38,5,64,12.8,21.1,9.6,22.2,,,,,,,,7.04,9.09,7.89,6.62,6.36,,,,,,,,37.01,11,0
111,1,05:55:27,3,64,11.6,13.7,,,,,,,,,,2.67,2.48,0.82,,,,,,,,,,5.97,3,0
112,1,05:55:33,2,65,10.1,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0
113,1,05:55:41,2,68,11.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
114,1,05:58:54,2,35,6.8,,,,,,,,,,,2.45,2.91,,,,,,,,,,,5.36,2,0
115,1,06:02:21,2,41,6.5,,,,,,,,,,,3.18,4.21,,,,,,,,,,,7.39,2,0
116,1,06:03:12,2,66,10.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,3,0
117,1,06:04:41,2,53,7.0,,,,,,,,,,,3.78,2.69,,,,,,,,,,,6.47,2,0
118,1,06:08:43,2,63,8.7,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.59,2,0
119,1,06:10:18,2,70,8.7,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
120,1,06:12:02,2,74,9.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
121,2,06:12:11,2,73,9.9,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.03,3,0
122,1,06:12:12,2,37,6.7,,,,,,,,,,,3.50,4.04,,,,,,,,,,,7.53,2,0
123,1,06:17:22,2,64,10.1,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.19,3,0
124,1,06:18:56,2,67,9.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
125,1,06:19:05,2,65,10.4,,,,,,,,,,,4.11,2.55,,,,,,,,,,,6.66,3,0
126,1,06:19:12,2,66,9.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.76,3,0
127,1,06:19:44,2,34,6.8,,,,,,,,,,,2.80,3.65,,,,,,,,,,,6.45,2,0
128,1,06:20:34,2,70,9.9,,,,,,,,,,,2.43,2.49,,,,,,,,,,,4.93,3,0
129,1,06:20:54,2,34,6.7,,,,,,,,,,,3.04,3.81,,,,,,,,,,,6.85,2,0
130,1,06:21:06,2,59,10.0,,,,,,,,,,,4.68,4.81,,,,,,,,,,,9.50,3,0
131,1,06:21:51,2,78,9.4,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
132,1,06:23:55,2,64,10.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.43,3,0
133,1,06:25:13,2,68,11.8,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.91,3,0
134,1,06:26:56,2,62,10.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,3,0
135,1,06:27:02,2,49,11.6,,,,,,,,,,,10.48,10.13,,,,,,,,,,,20.61,5,0
136,1,06:29:43,2,60,9.4,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.30,2,0
137,1,06:29:46,2,32,6.7,,,,,,,,,,,3.08,3.78,,,,,,,,,,,6.86,2,0
138,1,06:30:47,2,60,8.6,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,2,0
139,1,06:30:49,2,62,11.5,,,,,,,,,,,3.53,3.88,,,,,,,,,,,7.41,3,0
140,1,06:33:54,2,62,9.1,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
141,1,06:34:49,2,63,8.7,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
142,1,06:34:58,2,68,9.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
143,1,06:35:20,2,71,9.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
144,1,06:36:09,2,54,8.6,,,,,,,,,,,5.20,3.30,,,,,,,,,,,8.50,3,0
145,1,06:38:31,2,36,6.8,,,,,,,,,,,2.86,3.63,,,,,,,,,,,6.49,2,0
146,1,06:38:46,2,66,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
147,1,06:39:21,2,66,9.1,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
148,2,06:41:24,2,62,8.9,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
149,2,06:41:25,5,60,18.5,4.5,29.5,7.1,,,,,,,,21.83,19.18,21.33,21.11,20.44,,,,,,,,103.89,9,0
150,1,06:42:03,2,23,18.8,,,,,,,,,,,1.47,4.35,,,,,,,,,,,5.82,0,33
151,1,06:44:10,2,66,9.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
152,1,06:49:56,2,63,10.8,,,,,,,,,,,2.76,2.95,,,,,,,,,,,5.71,3,0
153,1,06:50:30,2,68,10.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,3,0
154,1,06:50:33,2,63,11.0,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0
155,1,06:53:00,2,68,13.1,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
156,1,06:53:03,2,66,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
157,1,06:53:05,2,64,9.0,,,,,,,,,,,3.88,2.28,,,,,,,,,,,6.16,2,0
158,1,06:53:07,2,54,12.1,,,,,,,,,,,8.59,5.65,,,,,,,,,,,14.24,5,0
159,1,06:57:03,2,70,10.3,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
160,1,06:57:42,2,39,6.7,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.29,2,0
161,1,06:59:46,2,55,11.6,,,,,,,,,,,7.37,6.23,,,,,,,,,,,13.60,5,0
162,1,07:00:19,5,66,16.7,4.3,29.7,4.1,,,,,,,,9.28,13.96,13.52,13.96,13.56,,,,,,,,64.27,9,0
163,1,07:00:50,2,24,19.8,,,,,,,,,,,0.94,2.88,,,,,,,,,,,3.82,0,33
164,1,07:03:50,2,66,10.1,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0
165,1,07:04:25,5,60,13.3,4.3,31.3,4.1,,,,,,,,12.45,9.04,8.07,6.64,7.13,,,,,,,,43.34,9,0
166,1,07:06:02,2,61,11.8,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0
167,1,07:06:44,2,68,9.8,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
168,1,07:08:06,5,66,18.8,4.5,30.3,10.2,,,,,,,,8.79,13.23,13.80,15.39,14.98,,,,,,,,66.19,16,0
169,1,07:08:58,2,66,9.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
170,2,07:09:46,4,53,7.5,34.2,4.1,,,,,,,,,1.49,1.68,4.83,4.83,,,,,,,,,12.82,3,36
171,1,07:09:46,5,67,19.7,4.4,35.7,4.1,,,,,,,,5.49,9.32,9.03,8.80,8.35,,,,,,,,41.00,9,0
172,1,07:11:20,5,71,20.4,4.4,33.7,4.1,,,,,,,,9.10,5.93,4.13,4.37,4.24,,,,,,,,27.78,9,0
173,1,07:11:22,2,66,10.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,0
174,1,07:13:13,2,67,9.5,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
175,1,07:13:27,3,62,9.7,13.4,,,,,,,,,,2.78,2.32,1.53,,,,,,,,,,6.63,2,0
176,1,07:14:00,2,59,8.6,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.62,2,0
177,1,07:14:48,2,66,9.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
178,1,07:16:55,2,34,6.8,,,,,,,,,,,3.08,4.00,,,,,,,,,,,7.08,2,0
179,1,07:17:04,2,64,9.6,,,,,,,,,,,3.29,2.03,,,,,,,,,,,5.32,2,0
180,1,07:17:30,2,61,9.4,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
181,1,07:17:51,2,66,10.0,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,3,0
182,1,07:18:49,2,64,8.8,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,2,0
183,1,07:18:52,2,62,10.0,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
184,1,07:19:38,2,52,10.1,,,,,,,,,,,7.32,6.26,,,,,,,,,,,13.58,5,0
185,1,07:21:31,5,66,11.7,4.3,28.8,4.1,,,,,,,,6.89,6.89,6.38,4.84,5.75,,,,,,,,30.74,9,0
186,2,07:22:01,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
187,1,07:22:01,2,62,11.7,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
188,1,07:23:17,2,53,7.0,,,,,,,,,,,3.07,1.94,,,,,,,,,,,5.01,2,0
189,1,07:25:22,2,32,7.0,,,,,,,,,,,2.55,3.46,,,,,,,,,,,6.01,2,0
190,1,07:27:59,2,64,9.4,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
191,1,07:28:21,2,56,8.9,,,,,,,,,,,4.42,2.98,,,,,,,,,,,7.40,2,0
192,1,07:29:26,2,30,6.9,,,,,,,,,,,2.99,3.37,,,,,,,,,,,6.36,2,0
193,1,07:29:30,2,61,9.7,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
194,1,07:30:11,2,63,8.8,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
195,1,07:31:03,2,60,9.1,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,2,0
196,1,07:31:08,2,66,11.7,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
197,1,07:31:43,2,66,13.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
198,1,07:32:06,2,33,6.8,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,2,0
199,1,07:33:37,5,66,17.2,4.4,33.3,4.1,,,,,,,,9.31,12.46,12.64,12.93,13.02,,,,,,,,60.36,9,0
200,1,07:33:39,2,25,20.0,,,,,,,,,,,1.10,3.51,,,,,,,,,,,4.61,0,33
201,1,07:34:14,2,68,11.7,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
202,1,07:34:18,2,63,10.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0
203,1,07:35:04,2,66,9.1,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,2,0
204,1,07:35:06,2,65,11.6,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.19,3,0
205,1,07:35:07,2,70,9.3,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
206,2,07:35:07,2,68,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
207,1,07:35:37,5,70,17.7,4.3,35.4,4.1,,,,,,,,7.56,7.33,7.52,6.66,6.34,,,,,,,,35.41,9,0
208,1,07:36:33,2,65,10.1,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0
209,1,07:37:23,2,72,8.7,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.89,2,0
210,2,07:37:25,5,71,16.9,4.3,32.0,4.2,,,,,,,,8.81,12.54,12.51,13.81,13.63,,,,,,,,61.30,9,0
211,1,07:37:27,5,62,18.0,4.3,32.2,4.1,,,,,,,,9.86,8.46,7.95,10.25,9.75,,,,,,,,46.27,9,0
212,2,07:38:13,2,70,9.8,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,3,0
213,1,07:38:14,2,66,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
214,2,07:38:16,5,66,16.1,4.3,32.1,4.1,,,,,,,,9.43,13.01,12.03,12.64,13.00,,,,,,,,60.11,9,0
215,1,07:39:42,2,66,8.4,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.65,2,0
216,1,07:40:49,2,64,9.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
217,1,07:40:55,2,66,9.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
218,1,07:41:03,2,51,9.2,,,,,,,,,,,7.71,4.49,,,,,,,,,,,12.19,5,0
219,1,07:41:19,2,32,6.8,,,,,,,,,,,2.61,3.43,,,,,,,,,,,6.03,2,0
220,1,07:44:01,3,48,17.3,19.2,,,,,,,,,,35.15,54.12,9.17,,,,,,,,,,98.44,0,0
221,1,07:44:52,2,67,19.6,,,,,,,,,,,8.63,10.99,,,,,,,,,,,19.62,5,0
223,1,07:45:47,4,60,13.1,18.9,2.9,,,,,,,,,5.65,6.26,3.71,3.79,,,,,,,,,19.41,3,0
224,2,07:46:20,2,66,9.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
225,1,07:46:21,2,66,9.3,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
226,1,07:46:26,2,61,11.1,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.92,3,0
227,1,07:46:27,2,31,6.6,,,,,,,,,,,3.66,4.64,,,,,,,,,,,8.31,2,0
228,1,07:47:26,4,58,13.2,21.7,3.5,,,,,,,,,7.15,8.52,8.51,8.05,,,,,,,,,32.24,8,0
229,1,07:47:30,2,71,9.2,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0
230,1,07:47:36,2,63,9.2,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
231,1,07:48:12,2,35,6.9,,,,,,,,,,,1.99,2.70,,,,,,,,,,,4.69,2,0
232,1,07:48:30,2,38,6.8,,,,,,,,,,,2.72,3.13,,,,,,,,,,,5.85,2,0
233,1,07:49:53,2,69,9.2,,,,,,,,,,,3.81,2.41,,,,,,,,,,,6.22,2,0
234,1,07:50:21,2,68,10.0,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0
235,1,07:50:57,2,65,11.6,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0
236,1,07:51:09,2,60,11.0,,,,,,,,,,,3.49,2.60,,,,,,,,,,,6.09,3,0
237,1,07:51:10,2,61,13.0,,,,,,,,,,,3.75,3.03,,,,,,,,,,,6.77,3,0
238,1,07:51:20,2,68,9.0,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.11,2,0
239,1,07:52:09,2,77,8.2,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,2,0
240,1,07:52:11,2,68,9.5,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
241,1,07:53:25,2,73,9.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
242,1,07:54:00,2,58,9.4,,,,,,,,,,,7.95,8.16,,,,,,,,,,,16.11,5,0
243,1,07:55:57,2,66,9.4,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
244,1,07:56:00,2,75,11.0,,,,,,,,,,,2.80,2.92,,,,,,,,,,,5.72,3,0
245,1,07:56:10,2,67,11.7,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
246,1,07:56:50,2,64,9.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
247,1,07:56:59,4,64,12.9,14.3,2.8,,,,,,,,,3.09,3.24,2.61,2.52,,,,,,,,,11.46,3,0
248,1,07:57:04,2,63,11.7,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
249,2,07:59:46,2,66,9.2,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
250,1,07:59:47,2,61,9.3,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
251,1,08:00:18,2,63,9.6,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
252,1,08:00:19,2,68,8.7,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,2,0
253,1,08:00:40,2,59,11.3,,,,,,,,,,,4.16,3.20,,,,,,,,,,,7.37,3,0
254,1,08:01:35,2,71,9.1,,,,,,,,,,,1.38,1.45,,,,,,,,,,,2.84,2,0
255,1,08:02:27,2,68,8.8,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
256,1,08:03:00,2,34,6.9,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.49,2,0
257,1,08:04:04,2,68,9.0,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.12,2,0
258,2,08:04:05,4,70,12.7,22.6,3.0,,,,,,,,,3.45,3.71,1.09,1.66,,,,,,,,,9.90,3,0
259,1,08:04:12,2,66,9.1,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
260,1,08:04:18,2,65,9.5,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,2,0
261,1,08:04:45,2,63,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
262,2,08:05:01,2,70,9.2,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
263,1,08:05:01,2,67,11.0,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
264,1,08:05:18,2,35,6.6,,,,,,,,,,,2.99,4.03,,,,,,,,,,,7.02,2,0
265,1,08:05:33,2,72,9.5,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
266,1,08:06:11,5,71,18.8,4.4,30.0,10.2,,,,,,,,8.39,5.29,5.50,4.31,4.74,,,,,,,,28.23,16,0
267,1,08:07:02,2,72,10.0,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0
268,2,08:07:03,2,72,10.8,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,3,0
269,1,08:07:04,2,66,9.5,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
271,1,08:07:06,2,65,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
272,1,08:07:37,4,43,9.2,4.0,3.6,,,,,,,,,9.70,9.65,2.30,2.95,,,,,,,,,24.61,4,33
273,1,08:07:57,2,69,9.4,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
274,1,08:08:17,2,30,6.9,,,,,,,,,,,2.71,3.57,,,,,,,,,,,6.29,2,0
275,2,08:08:24,2,65,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
276,2,08:08:27,2,63,8.6,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
277,2,08:08:40,2,59,8.9,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,2,0
278,1,08:10:36,5,56,15.0,4.3,20.5,3.1,,,,,,,,15.32,35.33,35.65,10.12,12.85,,,,,,,,109.27,9,0
279,1,08:10:39,2,58,12.2,,,,,,,,,,,5.71,3.84,,,,,,,,,,,9.55,3,0
280,1,08:10:57,2,64,8.9,,,,,,,,,,,2.26,2.35,,,,,,,,,,,4.61,2,0
281,1,08:11:01,2,65,13.1,,,,,,,,,,,3.47,2.09,,,,,,,,,,,5.56,3,0
282,1,08:12:20,2,60,9.7,,,,,,,,,,,3.86,3.68,,,,,,,,,,,7.54,2,0
283,1,08:12:30,2,37,6.7,,,,,,,,,,,3.02,3.57,,,,,,,,,,,6.59,2,0
284,1,08:12:49,2,69,9.3,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
285,1,08:13:01,2,70,9.8,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
286,1,08:13:33,2,65,10.2,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,3,0
287,1,08:14:31,2,68,9.3,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
288,1,08:14:35,2,60,8.7,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
289,1,08:15:11,2,72,9.1,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
290,2,08:15:11,2,77,9.4,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
291,1,08:15:12,2,35,6.8,,,,,,,,,,,2.64,3.41,,,,,,,,,,,6.05,2,0
292,1,08:17:12,2,71,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
293,1,08:17:17,2,57,9.4,,,,,,,,,,,4.75,3.20,,,,,,,,,,,7.95,2,0
294,1,08:17:18,2,58,9.4,,,,,,,,,,,4.13,2.17,,,,,,,,,,,6.30,2,0
295,1,08:17:53,2,67,9.5,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
296,1,08:17:55,2,67,10.3,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
297,1,08:17:57,2,66,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0
298,1,08:18:03,2,68,10.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
299,1,08:19:04,2,64,9.1,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
300,2,08:19:06,2,67,9.4,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
301,1,08:19:06,2,66,9.1,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,0
302,1,08:19:20,2,63,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
303,1,08:19:35,2,65,10.1,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
304,1,08:20:03,2,65,9.5,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
305,1,08:20:11,2,38,6.7,,,,,,,,,,,3.41,4.09,,,,,,,,,,,7.50,2,0
306,1,08:20:20,2,65,10.0,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0
307,2,08:20:21,2,62,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
308,2,08:20:46,2,68,10.1,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
309,1,08:20:46,2,66,9.5,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
310,1,08:21:12,2,68,9.5,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
311,1,08:21:26,2,68,9.4,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
312,1,08:22:13,4,35,12.9,17.6,2.9,,,,,,,,,10.48,12.84,15.80,12.95,,,,,,,,,52.08,8,0
313,1,08:22:56,2,66,9.5,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.53,2,0
314,1,08:23:33,2,60,9.5,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,2,0
315,1,08:23:54,2,66,11.0,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0
316,1,08:24:13,4,66,12.1,20.0,3.1,,,,,,,,,2.88,2.99,1.49,1.20,,,,,,,,,8.56,3,0
317,1,08:24:16,5,65,19.9,4.3,35.6,4.1,,,,,,,,8.99,13.76,13.81,14.93,14.44,,,,,,,,65.93,9,0
318,1,08:24:37,2,70,11.8,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,3,0
319,1,08:24:39,2,70,10.8,,,,,,,,,,,2.77,2.94,,,,,,,,,,,5.71,3,0
320,2,08:24:57,2,70,9.1,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
322,1,08:25:28,2,59,9.4,,,,,,,,,,,3.88,2.69,,,,,,,,,,,6.57,2,0
323,1,08:26:54,2,60,10.9,,,,,,,,,,,3.93,4.04,,,,,,,,,,,7.97,3,0
324,1,08:27:11,2,62,11.1,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
325,2,08:28:56,5,67,19.8,4.3,28.2,4.1,,,,,,,,7.70,5.04,5.18,2.91,3.44,,,,,,,,24.28,9,0
326,1,08:28:57,2,62,12.9,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.21,3,0
327,1,08:29:07,2,68,8.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
328,1,08:31:13,2,70,9.3,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,2,0
329,1,08:31:32,2,68,9.6,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
330,1,08:31:36,2,63,10.1,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
331,1,08:31:45,2,60,10.1,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.80,3,0
332,1,08:31:54,2,70,9.4,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
333,1,08:32:04,2,63,9.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
334,1,08:32:57,5,66,17.5,4.3,37.1,4.1,,,,,,,,8.79,12.75,12.90,12.06,12.17,,,,,,,,58.68,9,0
335,1,08:33:32,2,66,9.5,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
336,1,08:34:04,2,66,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
337,1,08:34:19,2,65,9.5,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
338,1,08:35:05,5,26,17.7,4.4,35.2,10.1,,,,,,,,35.53,20.21,21.33,16.77,18.81,,,,,,,,112.65,16,0
339,2,08:35:08,2,67,9.7,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
340,1,08:36:49,2,62,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
341,1,08:37:27,2,59,11.1,,,,,,,,,,,3.54,2.22,,,,,,,,,,,5.77,3,0
342,1,08:38:42,2,62,10.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
343,1,08:38:59,2,65,10.2,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0
344,1,08:40:15,5,58,16.1,4.4,31.0,4.1,,,,,,,,17.34,15.81,14.92,15.44,15.08,,,,,,,,78.59,9,0
345,1,08:41:11,2,58,10.2,,,,,,,,,,,4.42,3.44,,,,,,,,,,,7.86,3,0
346,1,08:41:31,2,63,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
347,1,08:41:49,2,65,9.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
348,1,08:41:50,2,69,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
349,1,08:41:52,2,68,12.1,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0