veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:18,2,69,11.3,,,,,,,,,,,2.83,2.93,,,,,,,,,,,5.77,3,0,2,min54.tye
2,2,00:00:33,2,70,10.8,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0,89,min54.tye
3,1,00:00:34,2,70,13.1,,,,,,,,,,,3.97,2.60,,,,,,,,,,,6.57,3,0,44,min54.tye
4,1,00:01:02,2,75,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,62,min54.tye
5,4,00:02:51,2,58,12.8,,,,,,,,,,,5.06,10.04,,,,,,,,,,,15.10,5,0,26,min54.tye
6,4,00:02:56,2,58,11.9,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.15,3,0,53,min54.tye
7,4,00:03:04,5,69,17.5,4.3,23.9,4.9,,,,,,,,9.08,6.29,6.18,4.51,4.09,,,,,,,,30.14,9,0,44,min54.tye
8,1,00:04:02,2,66,8.2,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.24,2,0,11,min54.tye
9,1,00:05:07,2,68,11.0,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0,25,min54.tye
10,4,00:06:57,5,67,17.9,4.3,35.4,5.0,,,,,,,,11.11,12.61,15.29,14.18,14.25,,,,,,,,67.43,9,0,21,min54.tye
11,4,00:07:16,2,74,13.6,,,,,,,,,,,4.46,8.66,,,,,,,,,,,13.12,5,0,93,min54.tye
12,4,00:07:59,2,66,8.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,12,min54.tye
13,1,00:13:11,5,68,12.2,4.2,32.1,4.1,,,,,,,,9.83,13.71,13.12,10.04,10.41,,,,,,,,57.10,9,0,37,min54.tye
14,1,00:16:13,2,68,9.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,1,min54.tye
15,1,00:18:33,5,62,18.6,4.5,34.8,4.1,,,,,,,,11.12,11.46,11.59,5.73,4.85,,,,,,,,44.75,9,0,67,min54.tye
16,1,00:18:42,2,61,9.9,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,0,90,min54.tye
17,4,00:22:44,5,71,13.6,4.2,29.7,4.1,,,,,,,,9.03,5.80,6.22,6.65,4.66,,,,,,,,32.36,9,0,2,min54.tye
18,4,00:23:57,5,67,15.9,4.4,31.9,4.0,,,,,,,,9.64,5.22,5.11,3.23,3.49,,,,,,,,26.68,9,0,56,min54.tye
19,1,00:25:37,5,65,15.9,4.3,35.6,4.1,,,,,,,,12.08,11.12,11.23,11.21,11.18,,,,,,,,56.82,9,0,69,min54.tye
20,1,00:25:45,2,65,8.5,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,2,0,0,min54.tye
21,1,00:27:23,2,68,8.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,81,min54.tye
22,1,00:28:53,2,66,9.7,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,2,0,1,min54.tye
23,4,00:30:29,2,65,11.3,,,,,,,,,,,3.61,2.95,,,,,,,,,,,6.56,3,0,40,min54.tye
24,4,00:31:54,2,68,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,26,min54.tye
25,1,00:31:59,2,69,8.5,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.93,2,0,54,min54.tye
26,1,00:32:04,2,63,12.1,,,,,,,,,,,3.53,2.23,,,,,,,,,,,5.75,3,0,26,min54.tye
27,1,00:35:27,5,70,15.8,4.4,36.3,4.1,,,,,,,,11.35,13.07,13.74,16.96,18.14,,,,,,,,73.27,9,0,87,min54.tye
28,4,00:39:16,2,60,13.2,,,,,,,,,,,3.91,4.02,,,,,,,,,,,7.93,3,0,47,min54.tye
29,1,00:45:13,2,62,8.2,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0,37,min54.tye
30,1,00:46:16,2,68,11.7,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0,32,min54.tye
31,1,00:47:44,2,68,8.1,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0,4,min54.tye
32,2,00:51:35,2,71,8.8,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0,77,min54.tye
33,1,00:53:30,2,66,11.7,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0,7,min54.tye
34,1,00:53:52,5,70,20.1,4.4,29.1,4.2,,,,,,,,9.68,15.70,15.74,16.37,15.62,,,,,,,,73.11,9,0,48,min54.tye
35,4,00:55:14,2,70,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,81,min54.tye
36,2,00:56:45,2,61,8.9,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,27,min54.tye
37,4,01:04:56,2,62,11.2,,,,,,,,,,,4.19,2.45,,,,,,,,,,,6.64,3,0,74,min54.tye
38,4,01:11:31,5,65,15.0,4.3,31.4,4.1,,,,,,,,10.67,7.83,7.25,6.63,7.03,,,,,,,,39.42,9,0,71,min54.tye
39,4,01:12:13,2,65,11.5,,,,,,,,,,,3.33,3.38,,,,,,,,,,,6.72,3,0,84,min54.tye
40,1,01:14:45,2,71,8.5,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.51,2,0,5,min54.tye
41,1,01:26:37,2,78,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0,5,min54.tye
42,1,01:28:29,2,64,11.3,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.95,3,0,98,min54.tye
43,1,01:29:14,5,65,11.8,4.4,35.5,4.1,,,,,,,,10.05,10.64,9.29,7.16,7.81,,,,,,,,44.94,9,0,30,min54.tye
44,4,01:32:57,5,69,14.2,4.4,31.1,4.0,,,,,,,,10.04,4.85,4.67,2.62,3.37,,,,,,,,25.55,9,0,30,min54.tye
45,1,01:35:39,2,72,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,38,min54.tye
46,1,01:37:10,2,69,10.1,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,3,0,1,min54.tye
47,1,01:39:21,2,62,21.4,,,,,,,,,,,6.76,9.10,,,,,,,,,,,15.87,5,0,50,min54.tye
48,4,01:50:17,2,69,9.8,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0,31,min54.tye
49,4,01:57:57,5,66,20.7,4.3,28.3,8.6,,,,,,,,10.03,17.85,18.17,20.87,20.03,,,,,,,,86.96,16,0,31,min54.tye
50,4,01:58:14,2,69,12.0,,,,,,,,,,,4.42,3.83,,,,,,,,,,,8.25,3,0,18,min54.tye
51,3,02:02:38,5,69,14.0,4.3,30.0,4.0,,,,,,,,7.33,3.93,4.40,2.80,3.38,,,,,,,,21.84,9,0,92,min54.tye
52,4,02:03:06,2,62,11.6,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0,49,min54.tye
53,1,02:03:57,5,67,14.4,4.3,29.5,4.1,,,,,,,,11.18,14.80,14.26,15.32,11.05,,,,,,,,66.62,9,0,63,min54.tye
54,4,02:16:08,5,69,14.7,4.4,30.7,4.0,,,,,,,,8.77,5.77,5.80,3.38,2.90,,,,,,,,26.62,9,0,74,min54.tye
55,4,02:16:17,5,73,18.6,4.5,34.5,4.1,,,,,,,,10.14,6.81,7.56,4.28,4.16,,,,,,,,32.96,9,0,58,min54.tye
56,1,02:23:45,2,66,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.45,2,0,33,min54.tye
57,4,02:29:28,2,53,8.8,,,,,,,,,,,0.69,0.37,,,,,,,,,,,1.06,2,0,45,min54.tye
58,4,02:32:20,5,70,20.1,4.4,29.2,4.1,,,,,,,,9.50,6.66,6.76,3.24,3.10,,,,,,,,29.26,9,0,4,min54.tye
59,4,02:33:33,5,62,16.0,4.5,34.9,10.2,,,,,,,,11.55,14.38,14.24,14.77,15.18,,,,,,,,70.12,16,0,42,min54.tye
60,4,02:38:40,2,63,13.0,,,,,,,,,,,4.08,3.33,,,,,,,,,,,7.40,3,0,84,min54.tye
61,1,02:39:16,5,62,19.7,4.3,27.7,4.3,,,,,,,,10.98,15.79,15.37,14.71,15.24,,,,,,,,72.08,9,0,87,min54.tye
62,4,02:41:45,5,65,16.3,4.3,35.8,4.1,,,,,,,,10.78,14.61,15.04,14.68,14.57,,,,,,,,69.68,9,0,17,min54.tye
63,4,02:44:05,5,68,17.2,4.3,38.0,4.1,,,,,,,,9.65,6.83,6.73,3.93,4.79,,,,,,,,31.94,9,0,67,min54.tye
64,4,02:49:08,5,68,14.0,4.3,28.6,4.2,,,,,,,,8.89,4.53,5.20,4.19,3.00,,,,,,,,25.81,9,0,58,min54.tye
65,1,02:59:46,2,69,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,65,min54.tye
66,4,03:01:19,5,66,16.7,4.4,35.1,4.0,,,,,,,,10.22,14.47,13.45,11.84,11.54,,,,,,,,61.52,9,0,48,min54.tye
67,1,03:01:57,5,65,15.0,4.3,31.5,4.2,,,,,,,,12.15,15.99,14.25,14.41,15.51,,,,,,,,72.32,9,0,27,min54.tye
68,4,03:05:06,2,66,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,26,min54.tye
69,1,03:05:08,2,73,10.1,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0,35,min54.tye
70,1,03:05:31,2,70,9.3,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.25,2,0,80,min54.tye
71,1,03:07:26,2,69,11.6,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0,93,min54.tye
72,4,03:15:25,2,66,9.7,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,2,0,77,min54.tye
73,4,03:16:27,2,65,9.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,23,min54.tye
74,4,03:18:19,2,71,9.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0,33,min54.tye
75,4,03:20:37,6,64,16.1,5.2,24.1,5.1,5.1,,,,,,,12.81,17.61,17.41,14.03,13.73,16.01,,,,,,,91.60,10,0,25,min54.tye
76,4,03:24:16,5,65,20.8,4.4,30.8,10.1,,,,,,,,11.06,14.60,14.90,15.32,15.54,,,,,,,,71.41,16,0,29,min54.tye
77,4,03:29:06,5,68,14.3,4.3,29.2,4.1,,,,,,,,9.65,5.13,4.82,5.27,2.64,,,,,,,,27.51,9,0,63,min54.tye
78,1,03:30:20,2,70,9.6,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0,73,min54.tye
79,1,03:33:54,2,63,9.2,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,22,min54.tye
80,4,03:34:49,6,63,11.7,4.3,32.6,4.1,3.9,,,,,,,8.46,6.67,5.53,3.43,3.88,4.17,,,,,,,32.14,10,0,9,min54.tye
81,4,03:42:12,5,63,19.7,4.3,30.3,4.0,,,,,,,,10.90,17.94,18.54,15.88,20.54,,,,,,,,83.80,9,0,1,min54.tye
82,4,03:45:02,2,78,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0,33,min54.tye
83,1,03:46:37,2,62,11.2,,,,,,,,,,,2.84,3.14,,,,,,,,,,,5.98,3,0,41,min54.tye
84,1,03:49:28,5,64,12.2,4.3,30.8,4.1,,,,,,,,11.17,12.84,12.28,9.91,9.63,,,,,,,,55.83,9,0,6,min54.tye
85,1,03:53:26,5,66,20.8,4.3,28.3,8.5,,,,,,,,10.91,6.20,6.32,5.18,5.10,,,,,,,,33.71,16,0,11,min54.tye
86,1,03:57:27,5,58,13.4,21.4,10.8,22.1,,,,,,,,6.13,11.16,6.92,8.13,6.59,,,,,,,,38.94,11,0,1,min54.tye
87,2,03:57:29,5,70,18.8,4.4,32.4,4.1,,,,,,,,8.73,12.72,12.90,13.82,13.27,,,,,,,,61.44,9,0,10,min54.tye
88,4,03:59:11,2,73,8.6,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.02,2,0,81,min54.tye
89,1,04:01:58,5,63,13.2,21.1,9.6,21.9,,,,,,,,9.46,13.13,7.51,10.94,8.27,,,,,,,,49.32,11,0,68,min54.tye
90,1,04:07:38,5,69,17.4,4.3,30.4,4.1,,,,,,,,8.01,7.48,7.20,7.67,7.62,,,,,,,,37.98,9,0,72,min54.tye
91,4,04:10:03,6,62,16.2,4.4,25.7,5.3,5.3,,,,,,,7.89,13.98,13.64,13.46,14.35,14.31,,,,,,,77.63,10,0,17,min54.tye
92,1,04:10:31,2,66,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,73,min54.tye
93,1,04:12:53,2,62,8.6,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,83,min54.tye
94,4,04:17:50,2,68,8.9,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0,81,min54.tye
95,4,04:18:40,5,66,19.6,4.3,27.0,8.2,,,,,,,,9.93,16.81,17.64,18.40,19.61,,,,,,,,82.39,16,0,74,min54.tye
96,4,04:21:07,2,59,9.2,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,0,66,min54.tye
97,4,04:22:46,5,60,15.5,4.4,36.1,4.1,,,,,,,,8.71,13.44,12.69,10.97,11.04,,,,,,,,56.85,9,0,20,min54.tye
98,1,04:27:48,2,71,10.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0,1,min54.tye
99,1,04:28:44,2,70,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,37,min54.tye
100,1,04:29:34,2,73,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0,40,min54.tye
101,4,04:31:29,2,53,8.9,,,,,,,,,,,0.68,0.34,,,,,,,,,,,1.02,2,0,31,min54.tye
102,1,04:38:54,5,69,13.8,4.3,29.8,4.1,,,,,,,,9.94,14.88,14.24,14.85,15.37,,,,,,,,69.28,9,0,9,min54.tye
103,4,04:39:49,2,63,8.3,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0,90,min54.tye
104,4,04:40:44,2,75,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,50,min54.tye
105,1,04:41:47,2,60,13.4,,,,,,,,,,,3.53,3.72,,,,,,,,,,,7.25,3,0,99,min54.tye
106,4,04:43:10,2,66,8.7,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0,65,min54.tye
107,1,04:43:48,2,73,12.1,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0,93,min54.tye
108,4,04:45:45,2,63,13.0,,,,,,,,,,,3.84,2.82,,,,,,,,,,,6.67,3,0,60,min54.tye
109,1,04:46:15,5,70,19.9,4.4,29.1,4.2,,,,,,,,9.95,17.47,16.63,15.02,14.61,,,,,,,,73.68,9,0,31,min54.tye
110,4,04:50:38,2,71,12.0,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0,2,min54.tye
111,1,04:50:46,5,67,13.8,4.4,28.4,4.2,,,,,,,,12.13,15.11,14.04,14.93,16.23,,,,,,,,72.44,9,0,31,min54.tye
112,1,04:50:52,3,67,12.7,21.4,,,,,,,,,,9.42,11.99,7.97,,,,,,,,,,29.39,8,0,74,min54.tye
113,4,04:51:40,5,70,16.4,4.3,28.7,4.1,,,,,,,,10.07,8.23,7.94,6.74,5.94,,,,,,,,38.93,9,0,75,min54.tye
114,1,04:52:10,2,68,8.5,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,74,min54.tye
115,1,04:52:42,2,66,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,32,min54.tye
116,1,04:53:32,2,68,8.7,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,96,min54.tye
117,1,04:54:29,2,77,9.1,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.27,2,0,42,min54.tye
118,4,04:55:25,2,59,9.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,50,min54.tye
119,4,04:58:10,2,73,11.6,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0,72,min54.tye
120,4,04:59:44,2,73,9.2,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.62,2,0,31,min54.tye
121,1,05:00:03,2,65,21.2,,,,,,,,,,,7.84,9.14,,,,,,,,,,,16.98,5,0,70,min54.tye
122,1,05:00:09,2,62,9.3,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.38,2,0,19,min54.tye
123,1,05:00:25,2,71,8.6,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.78,2,0,61,min54.tye
124,4,05:00:39,2,65,9.4,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0,29,min54.tye
125,1,05:01:04,2,73,21.9,,,,,,,,,,,10.19,11.25,,,,,,,,,,,21.44,5,0,89,min54.tye
126,4,05:01:33,2,63,12.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0,45,min54.tye
127,4,05:02:04,2,71,9.9,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.74,3,0,97,min54.tye
128,1,05:02:16,2,69,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,7,min54.tye
129,2,05:02:20,6,71,18.1,4.4,19.0,5.3,4.4,,,,,,,9.19,15.20,14.39,8.19,17.99,17.67,,,,,,,82.63,10,0,90,min54.tye
130,4,05:03:12,2,73,9.5,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0,86,min54.tye
131,3,05:03:16,2,68,9.2,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.47,2,0,65,min54.tye
132,4,05:03:32,2,62,10.9,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0,69,min54.tye
133,1,05:04:27,5,60,12.2,4.4,29.1,4.1,,,,,,,,7.76,6.33,6.05,5.95,5.66,,,,,,,,31.75,9,0,29,min54.tye
134,4,05:06:23,2,75,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,23,min54.tye
135,1,05:08:03,2,71,10.0,,,,,,,,,,,1.75,1.95,,,,,,,,,,,3.70,3,0,75,min54.tye
136,4,05:08:55,2,73,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,10,min54.tye
137,4,05:09:41,2,70,12.1,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0,18,min54.tye
138,1,05:10:46,5,51,17.2,4.3,29.1,4.0,,,,,,,,1.60,2.23,2.26,1.83,2.23,,,,,,,,10.15,14,0,77,min54.tye
139,1,05:10:50,5,53,15.0,4.3,29.3,4.1,,,,,,,,3.88,5.32,4.99,5.29,5.28,,,,,,,,24.76,9,0,66,min54.tye
140,4,05:11:51,2,48,10.3,,,,,,,,,,,0.14,0.12,,,,,,,,,,,0.26,3,0,25,min54.tye
141,1,05:13:34,2,70,21.8,,,,,,,,,,,11.19,11.04,,,,,,,,,,,22.22,5,0,12,min54.tye
142,1,05:13:48,2,71,8.9,,,,,,,,,,,1.77,0.86,,,,,,,,,,,2.63,2,0,13,min54.tye
143,4,05:13:50,2,68,8.9,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,22,min54.tye
144,4,05:14:26,2,67,10.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,3,0,36,min54.tye
145,4,05:14:39,2,71,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0,92,min54.tye
146,1,05:15:25,2,74,8.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0,79,min54.tye
147,4,05:15:28,2,68,8.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,86,min54.tye
148,1,05:15:54,2,65,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,62,min54.tye
149,1,05:16:19,6,58,17.0,4.5,19.2,4.8,4.9,,,,,,,5.90,8.59,8.58,2.98,9.89,9.48,,,,,,,45.42,10,0,28,min54.tye
150,4,05:16:31,6,60,16.3,4.4,26.4,5.1,5.0,,,,,,,10.70,13.97,13.99,12.24,11.79,12.55,,,,,,,75.24,10,0,26,min54.tye
151,4,05:17:11,2,53,10.0,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.18,3,0,85,min54.tye
152,4,05:17:13,2,68,8.4,,,,,,,,,,,3.46,2.11,,,,,,,,,,,5.57,2,0,88,min54.tye
153,4,05:18:07,2,59,9.0,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,21,min54.tye
154,4,05:18:38,2,65,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,58,min54.tye
155,4,05:18:50,5,58,14.7,4.3,24.6,4.9,,,,,,,,6.72,4.63,4.51,3.26,2.95,,,,,,,,22.08,9,0,66,min54.tye
156,4,05:20:01,2,69,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,95,min54.tye
157,4,05:20:47,2,63,9.2,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0,92,min54.tye
158,1,05:20:59,5,55,11.9,4.3,36.5,4.1,,,,,,,,4.84,6.28,6.32,8.86,8.70,,,,,,,,35.00,9,0,84,min54.tye
159,4,05:21:14,5,58,19.7,4.3,27.8,4.3,,,,,,,,6.71,4.09,3.46,1.82,1.67,,,,,,,,17.74,9,0,73,min54.tye
160,1,05:22:48,2,67,8.7,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,0,71,min54.tye
161,1,05:23:18,2,74,8.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,64,min54.tye
162,1,05:24:20,2,65,8.3,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.40,2,0,71,min54.tye
163,1,05:24:34,2,68,12.1,,,,,,,,,,,3.45,3.02,,,,,,,,,,,6.47,3,0,44,min54.tye
164,4,05:25:09,2,67,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,75,min54.tye
165,4,05:25:22,5,68,18.5,4.3,33.4,4.1,,,,,,,,10.01,12.69,12.73,11.30,9.64,,,,,,,,56.36,9,0,33,min54.tye
166,1,05:25:26,2,72,9.5,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.99,2,0,34,min54.tye
167,4,05:25:33,2,62,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,81,min54.tye
168,1,05:26:16,2,70,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,60,min54.tye
169,4,05:26:18,2,56,14.4,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,14,0,52,min54.tye
170,1,05:26:21,2,65,8.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.72,2,0,65,min54.tye
171,1,05:26:29,2,60,11.9,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0,62,min54.tye
172,4,05:26:35,2,66,10.3,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0,27,min54.tye
173,1,05:27:16,5,56,15.2,4.4,31.6,4.0,,,,,,,,5.26,8.18,7.42,7.15,8.17,,,,,,,,36.18,9,0,36,min54.tye
174,2,05:28:47,2,67,11.1,,,,,,,,,,,2.79,3.01,,,,,,,,,,,5.80,3,0,92,min54.tye
175,1,05:28:48,2,61,8.8,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,19,min54.tye
176,4,05:29:04,2,68,8.8,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,95,min54.tye
177,1,05:29:23,2,64,21.3,,,,,,,,,,,7.53,8.60,,,,,,,,,,,16.13,5,0,79,min54.tye
178,1,05:30:23,2,71,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,60,min54.tye
179,2,05:30:23,2,72,8.9,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.44,2,0,60,min54.tye
180,1,05:30:25,2,68,9.0,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,8,min54.tye
181,1,05:30:39,5,68,13.6,4.3,28.9,4.1,,,,,,,,11.40,15.57,16.02,15.69,15.80,,,,,,,,74.49,9,0,97,min54.tye
182,4,05:30:47,5,67,13.1,4.3,25.8,4.1,,,,,,,,10.80,14.70,14.70,19.49,20.04,,,,,,,,79.73,9,0,22,min54.tye
183,1,05:31:41,5,63,17.6,4.3,29.9,4.1,,,,,,,,10.92,14.48,14.36,13.90,14.43,,,,,,,,68.10,9,0,16,min54.tye
184,4,05:31:53,5,64,12.9,4.4,29.6,4.0,,,,,,,,9.45,5.49,4.44,3.37,3.91,,,,,,,,26.65,9,0,29,min54.tye
185,1,05:32:15,2,61,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,92,min54.tye
186,4,05:32:29,2,66,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.43,3,0,54,min54.tye
187,1,05:33:18,2,69,11.0,,,,,,,,,,,2.97,3.09,,,,,,,,,,,6.06,3,0,48,min54.tye
188,4,05:33:50,2,67,11.5,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.14,3,0,78,min54.tye
189,1,05:33:57,2,67,11.2,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,3,0,92,min54.tye
190,4,05:33:58,2,66,9.4,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0,3,min54.tye
191,1,05:34:27,2,70,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,8,min54.tye
192,1,05:35:15,2,66,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,31,min54.tye
193,1,05:35:22,2,70,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0,67,min54.tye
194,4,05:35:45,5,65,13.1,4.3,25.9,4.2,,,,,,,,10.11,12.68,12.80,15.13,14.80,,,,,,,,65.52,9,0,79,min54.tye
195,4,05:36:00,2,66,11.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,57,min54.tye
196,1,05:36:34,2,68,9.4,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0,90,min54.tye
197,1,05:38:09,2,66,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,37,min54.tye
198,4,05:38:10,2,70,9.9,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,3,0,80,min54.tye
199,4,05:38:33,5,65,15.8,4.3,24.5,9.1,,,,,,,,11.80,16.80,16.52,16.59,18.43,,,,,,,,80.14,16,0,15,min54.tye
200,4,05:38:38,2,72,8.2,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,64,min54.tye
201,1,05:38:40,2,54,9.5,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,0,84,min54.tye
202,4,05:39:14,2,71,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,84,min54.tye
203,4,05:39:35,2,73,9.6,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.98,2,0,16,min54.tye
204,4,05:39:51,2,88,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,75,min54.tye
205,2,05:39:52,3,66,12.1,13.5,,,,,,,,,,3.15,2.78,1.13,,,,,,,,,,7.06,3,0,46,min54.tye
206,1,05:39:53,2,60,21.4,,,,,,,,,,,6.98,7.23,,,,,,,,,,,14.22,5,0,1,min54.tye
207,1,05:40:00,3,66,9.0,13.2,,,,,,,,,,2.25,2.12,0.80,,,,,,,,,,5.17,2,0,4,min54.tye
208,4,05:40:06,2,71,13.1,,,,,,,,,,,3.94,2.86,,,,,,,,,,,6.79,3,0,19,min54.tye
209,4,05:40:53,5,59,16.2,4.3,28.9,5.1,,,,,,,,9.68,13.75,15.02,13.41,13.91,,,,,,,,65.77,9,0,16,min54.tye
210,1,05:41:04,2,72,8.7,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.18,2,0,64,min54.tye
211,1,05:41:08,2,65,13.0,,,,,,,,,,,4.19,3.39,,,,,,,,,,,7.58,3,0,59,min54.tye
212,3,05:42:09,2,71,8.3,,,,,,,,,,,1.25,0.65,,,,,,,,,,,1.90,2,0,39,min54.tye
213,4,05:42:09,2,58,9.4,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,67,min54.tye
214,1,05:43:44,2,70,10.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0,36,min54.tye
215,4,05:45:43,2,70,12.0,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0,22,min54.tye
216,4,05:45:59,2,73,7.9,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.97,14,0,36,min54.tye
217,4,05:46:02,2,76,12.1,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0,28,min54.tye
218,4,05:46:29,2,62,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,30,min54.tye
219,1,05:46:32,5,65,12.8,4.2,33.4,4.1,,,,,,,,10.40,13.72,14.17,13.97,14.47,,,,,,,,66.73,9,0,82,min54.tye
220,1,05:47:02,2,69,9.7,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,53,min54.tye
221,4,05:47:08,2,73,8.7,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,35,min54.tye
222,4,05:47:17,2,72,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,3,min54.tye
223,4,05:47:18,2,71,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0,95,min54.tye
224,4,05:48:27,2,66,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,99,min54.tye
225,4,05:48:30,2,64,9.1,,,,,,,,,,,4.22,3.49,,,,,,,,,,,7.71,2,0,3,min54.tye
226,4,05:48:56,2,70,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,61,min54.tye
227,4,05:49:03,2,71,12.2,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.23,3,0,25,min54.tye
228,1,05:49:06,5,69,16.4,4.3,32.6,4.9,,,,,,,,8.44,6.11,6.45,3.13,4.20,,,,,,,,28.34,9,0,11,min54.tye
229,1,05:49:10,2,71,10.1,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0,18,min54.tye
230,4,05:49:13,2,73,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,75,min54.tye
231,4,05:50:10,2,65,11.8,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.01,3,0,81,min54.tye
232,1,05:50:30,2,75,10.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,75,min54.tye
233,1,05:50:53,2,73,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,55,min54.tye
234,4,05:51:06,2,79,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0,23,min54.tye
235,4,05:51:09,2,69,11.0,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0,25,min54.tye
236,1,05:51:29,2,67,11.3,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,96,min54.tye
237,4,05:51:45,2,65,8.2,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0,29,min54.tye
238,1,05:52:42,2,68,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,63,min54.tye
239,4,05:52:45,2,68,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0,10,min54.tye
240,4,05:53:23,2,68,9.2,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,11,min54.tye
241,1,05:54:27,2,65,9.5,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,75,min54.tye
242,4,05:54:30,2,66,13.0,,,,,,,,,,,3.28,5.12,,,,,,,,,,,8.40,3,0,1,min54.tye
243,1,05:55:43,2,67,9.1,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,2,0,39,min54.tye
244,1,05:55:45,2,62,11.1,,,,,,,,,,,5.12,7.06,,,,,,,,,,,12.18,5,0,75,min54.tye
245,4,05:56:24,5,68,14.4,4.3,28.5,4.1,,,,,,,,10.06,15.62,16.11,14.30,15.82,,,,,,,,71.92,9,0,53,min54.tye
246,1,05:56:55,2,73,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,23,min54.tye
247,1,05:57:27,5,66,19.6,4.3,30.4,4.1,,,,,,,,9.81,7.11,6.51,3.75,4.09,,,,,,,,31.26,9,0,80,min54.tye
248,1,05:57:49,3,71,14.1,4.3,,,,,,,,,,9.97,5.51,6.03,,,,,,,,,,21.51,6,0,6,min54.tye
249,1,05:58:04,2,61,9.1,,,,,,,,,,,1.51,1.54,,,,,,,,,,,3.05,2,0,71,min54.tye
250,4,05:58:24,2,72,10.8,,,,,,,,,,,3.17,3.32,,,,,,,,,,,6.49,3,0,98,min54.tye
251,1,05:58:25,2,62,8.6,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,58,min54.tye
252,4,05:58:29,5,69,12.0,4.4,24.8,10.1,,,,,,,,10.70,13.85,14.41,17.44,17.49,,,,,,,,73.89,16,0,54,min54.tye
253,3,05:58:29,5,71,17.5,4.4,30.1,4.1,,,,,,,,8.45,4.44,4.70,3.64,4.02,,,,,,,,25.26,9,0,92,min54.tye
254,1,05:58:53,2,62,9.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,54,min54.tye
255,1,05:59:19,2,59,12.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0,85,min54.tye
256,2,05:59:59,2,74,10.2,,,,,,,,,,,3.38,3.13,,,,,,,,,,,6.50,3,0,40,min54.tye
257,4,06:00:04,2,66,10.2,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.31,3,0,61,min54.tye
258,4,06:00:10,2,69,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,22,min54.tye
259,1,06:00:28,2,63,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.47,2,0,12,min54.tye
260,4,06:00:32,2,68,8.7,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,57,min54.tye
261,4,06:00:43,5,58,15.1,4.3,31.6,4.1,,,,,,,,6.53,4.85,4.79,4.01,4.25,,,,,,,,24.42,9,0,39,min54.tye
262,4,06:01:11,2,63,9.1,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,13,min54.tye
263,1,06:01:41,2,63,8.6,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,17,min54.tye
264,1,06:02:13,2,69,14.7,,,,,,,,,,,4.33,8.26,,,,,,,,,,,12.59,5,0,96,min54.tye
265,4,06:02:24,2,62,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,34,min54.tye
266,4,06:02:39,2,48,10.0,,,,,,,,,,,0.18,0.16,,,,,,,,,,,0.34,3,0,72,min54.tye
267,3,06:02:43,5,65,18.4,4.4,37.9,4.1,,,,,,,,7.86,5.45,5.40,4.84,4.76,,,,,,,,28.31,9,0,57,min54.tye
268,4,06:02:49,5,67,16.2,4.3,26.2,10.1,,,,,,,,10.38,16.12,16.16,17.60,15.75,,,,,,,,76.00,16,0,94,min54.tye
269,4,06:03:14,2,69,10.4,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0,38,min54.tye
270,4,06:03:52,2,68,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,88,min54.tye
271,1,06:04:10,2,66,9.4,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.28,2,0,57,min54.tye
272,4,06:04:22,2,62,9.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,82,min54.tye
273,4,06:04:35,2,67,8.6,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,51,min54.tye
274,4,06:05:04,2,70,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,51,min54.tye
275,1,06:05:04,2,63,11.4,,,,,,,,,,,3.04,3.58,,,,,,,,,,,6.62,3,0,89,min54.tye
276,4,06:05:30,4,64,10.6,4.4,18.6,,,,,,,,,8.77,8.39,6.44,12.56,,,,,,,,,36.15,8,0,27,min54.tye
277,4,06:05:43,2,63,11.4,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0,72,min54.tye
278,1,06:06:14,2,71,9.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0,32,min54.tye
279,4,06:06:51,2,51,9.1,,,,,,,,,,,0.34,0.28,,,,,,,,,,,0.61,2,0,6,min54.tye
280,2,06:07:53,2,69,13.3,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0,18,min54.tye
281,4,06:08:13,2,67,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,23,min54.tye
282,1,06:08:17,2,66,8.7,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.50,2,0,84,min54.tye
283,1,06:08:38,2,62,23.1,,,,,,,,,,,7.64,9.13,,,,,,,,,,,16.77,5,0,50,min54.tye