veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:07,2,68,8.4,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
2,1,00:03:08,2,66,9.2,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,2,0
3,1,00:03:29,2,68,9.3,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
4,1,00:04:06,2,70,9.1,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
5,4,00:04:49,2,65,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
6,1,00:05:06,2,64,9.4,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
7,1,00:05:43,2,66,9.4,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.56,2,0
8,1,00:06:01,5,71,13.5,4.4,31.2,4.0,,,,,,,,12.53,15.08,14.00,11.61,11.75,,,,,,,,64.96,9,0
9,1,00:07:01,2,67,9.1,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
10,4,00:07:06,2,63,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
11,3,00:09:26,2,68,9.0,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
12,1,00:09:28,2,58,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
13,1,00:09:30,2,58,11.2,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
14,1,00:09:34,2,70,8.4,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
15,4,00:09:38,2,66,8.6,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
16,1,00:09:46,2,65,9.5,,,,,,,,,,,2.78,1.52,,,,,,,,,,,4.30,2,0
17,1,00:14:36,2,70,9.6,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.09,2,0
18,4,00:14:57,2,60,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
19,1,00:18:49,2,73,14.5,,,,,,,,,,,4.33,2.72,,,,,,,,,,,7.05,5,0
20,4,00:21:23,2,63,12.0,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
21,1,00:21:42,2,75,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
22,1,00:23:40,2,66,9.4,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
23,1,00:24:46,2,66,9.0,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.55,2,0
24,1,00:28:01,2,70,10.6,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
25,1,00:29:56,2,62,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
26,1,00:30:16,2,75,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
27,1,00:31:18,2,60,7.2,,,,,,,,,,,1.41,1.32,,,,,,,,,,,2.73,2,0
28,4,00:35:24,2,67,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
29,4,00:38:17,2,65,9.4,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0
30,1,00:41:00,2,62,12.1,,,,,,,,,,,3.35,2.05,,,,,,,,,,,5.40,3,0
31,1,00:41:30,2,56,9.1,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.78,2,0
32,1,00:43:08,2,70,9.5,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0
33,1,00:43:58,2,58,9.6,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
34,1,00:45:50,2,65,9.4,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.66,2,0
35,2,00:45:53,2,68,9.6,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.98,2,0
36,4,00:46:28,2,62,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
37,4,00:47:31,2,68,13.3,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
38,1,00:48:48,2,65,11.2,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
39,1,00:49:17,2,71,11.2,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
40,1,00:49:44,2,66,11.6,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
41,1,00:50:09,2,66,9.2,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.59,2,0
42,1,00:50:22,2,70,11.8,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
43,1,00:51:27,2,68,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
44,1,00:52:41,2,68,8.8,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
45,1,00:52:43,2,60,7.6,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
46,1,00:53:24,2,69,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.76,2,0
47,1,00:53:47,2,66,9.1,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
48,4,00:54:49,2,70,11.2,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
49,1,00:56:32,2,70,8.8,,,,,,,,,,,2.31,1.09,,,,,,,,,,,3.40,2,0
50,1,00:57:02,2,66,9.5,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,2,0
51,1,00:58:46,2,71,13.0,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
52,1,00:59:25,2,66,11.6,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.59,3,0
53,4,00:59:27,2,65,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
54,1,01:01:21,2,76,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
55,1,01:01:57,2,56,13.0,,,,,,,,,,,3.97,3.93,,,,,,,,,,,7.90,3,0
56,2,01:02:00,2,73,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
57,4,01:04:14,2,61,9.4,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
58,1,01:05:16,2,65,10.0,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
59,4,01:07:29,2,73,8.9,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
60,1,01:07:40,2,66,11.9,,,,,,,,,,,4.19,2.78,,,,,,,,,,,6.97,3,0
61,2,01:07:41,2,68,9.4,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0
62,1,01:08:11,2,63,21.3,,,,,,,,,,,11.13,13.73,,,,,,,,,,,24.86,5,0
63,1,01:08:27,2,68,9.2,,,,,,,,,,,2.55,1.28,,,,,,,,,,,3.83,2,0
64,3,01:08:37,2,69,10.2,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,3,0
65,1,01:10:04,5,66,17.2,4.3,35.8,4.0,,,,,,,,11.84,16.17,16.46,13.76,15.17,,,,,,,,73.39,9,0
66,1,01:12:25,2,66,9.5,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,0
67,4,01:12:46,5,65,14.1,4.6,31.2,4.0,,,,,,,,8.81,5.73,5.23,4.46,4.31,,,,,,,,28.56,9,0
68,1,01:14:20,2,71,12.1,,,,,,,,,,,3.32,2.14,,,,,,,,,,,5.45,3,0
69,1,01:14:49,2,61,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0
70,4,01:15:18,2,71,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
71,1,01:16:05,2,54,9.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.32,2,0
72,1,01:17:04,2,65,11.7,,,,,,,,,,,2.98,2.02,,,,,,,,,,,4.99,3,0
73,1,01:18:03,2,68,11.1,,,,,,,,,,,3.58,1.91,,,,,,,,,,,5.49,3,0
74,1,01:18:09,2,69,9.1,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
75,1,01:18:14,2,73,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
76,4,01:18:47,2,71,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
77,2,01:19:17,2,69,8.5,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.88,2,0
78,1,01:19:32,2,68,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
79,1,01:19:43,2,72,8.9,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,2,0
80,4,01:21:15,2,71,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
81,4,01:21:57,2,65,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
82,1,01:22:53,2,54,11.0,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
83,4,01:23:33,2,66,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
84,1,01:24:41,2,69,10.8,,,,,,,,,,,3.26,2.96,,,,,,,,,,,6.22,3,0
85,1,01:26:11,2,64,9.3,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.16,2,0
86,1,01:27:53,5,65,13.0,23.8,3.0,3.0,,,,,,,,3.75,5.20,5.45,4.92,4.04,,,,,,,,23.36,3,0
87,1,01:29:22,2,68,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
88,4,01:32:11,2,63,10.3,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
89,4,01:36:31,5,71,18.7,4.3,31.5,4.1,,,,,,,,10.26,8.49,7.62,3.79,3.78,,,,,,,,33.94,9,0
90,1,01:40:22,2,65,11.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,3,0
91,4,01:49:00,2,75,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
92,1,01:49:13,2,60,8.5,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,2,0
93,1,01:50:28,2,62,8.9,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
94,1,01:50:41,2,63,9.2,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.57,2,0
95,1,01:52:30,2,70,11.6,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
96,4,01:54:27,2,65,9.2,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0
97,1,01:57:02,2,48,9.5,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
98,4,01:57:48,2,63,8.9,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,2,0
99,1,01:58:13,2,65,9.6,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.54,2,0
100,1,01:59:52,2,73,9.2,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
101,1,02:04:36,2,70,9.3,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.38,2,0
102,1,02:04:46,2,68,11.6,,,,,,,,,,,3.61,2.70,,,,,,,,,,,6.31,3,0
103,1,02:04:50,2,67,9.2,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.83,2,0
104,4,02:06:10,2,70,13.5,,,,,,,,,,,3.44,5.22,,,,,,,,,,,8.66,3,0
105,4,02:12:06,2,63,8.1,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.58,2,0
106,1,02:16:07,2,61,8.8,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
107,1,02:16:23,2,61,10.1,,,,,,,,,,,2.86,1.84,,,,,,,,,,,4.70,3,0
108,1,02:22:29,2,75,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
109,1,02:23:46,2,72,8.3,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
110,4,02:24:38,2,78,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
111,1,02:26:02,2,68,9.4,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,2,0
112,1,02:26:07,2,65,10.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
113,1,02:26:41,2,75,8.0,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.28,2,0
114,1,02:32:05,2,63,11.2,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,3,0
115,4,02:35:37,2,63,21.2,,,,,,,,,,,6.82,7.92,,,,,,,,,,,14.74,5,0
116,4,02:36:11,2,73,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
117,1,02:36:32,2,63,11.1,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.90,3,0
118,1,02:36:48,2,73,7.5,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0
119,4,02:40:20,2,67,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
120,1,02:43:33,2,62,10.2,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.70,3,0
121,4,02:43:53,2,55,8.6,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0
122,4,02:46:14,2,56,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
123,4,02:46:27,2,70,8.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
124,1,02:46:47,2,67,13.1,,,,,,,,,,,4.46,2.62,,,,,,,,,,,7.07,3,0
125,1,02:51:03,2,78,8.9,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
126,4,02:51:53,2,76,8.9,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
127,1,02:55:45,2,69,9.2,,,,,,,,,,,2.75,1.57,,,,,,,,,,,4.32,2,0
128,1,02:55:51,2,68,9.0,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.97,2,0
129,1,02:57:22,2,66,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
130,1,02:58:32,2,68,9.6,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,2,0
131,1,03:00:13,5,63,19.6,4.3,34.6,4.0,,,,,,,,10.61,13.21,13.01,7.28,7.75,,,,,,,,51.86,9,0
132,1,03:06:36,2,67,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
133,1,03:06:47,2,67,8.9,,,,,,,,,,,2.48,1.24,,,,,,,,,,,3.72,2,0
134,4,03:08:25,2,71,11.3,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0
135,4,03:09:48,5,63,11.9,4.3,36.1,4.1,,,,,,,,9.29,7.22,6.85,5.17,4.71,,,,,,,,33.24,9,0
136,4,03:14:56,2,64,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
137,1,03:24:22,2,65,9.0,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.60,2,0
138,4,03:24:26,2,58,9.0,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.15,2,0
139,1,03:25:14,2,56,8.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
140,1,03:25:18,2,57,8.8,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0
141,1,03:25:34,2,52,8.7,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
142,4,03:29:27,2,65,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
143,1,03:29:42,2,65,10.0,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
144,1,03:31:56,2,71,8.3,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
145,1,03:41:01,2,66,9.0,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
146,4,03:41:38,2,62,7.7,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0
147,4,03:42:46,2,71,9.4,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.20,2,0
148,4,03:43:45,2,77,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
149,4,03:55:27,2,58,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
150,1,03:55:57,2,52,13.2,,,,,,,,,,,3.81,2.60,,,,,,,,,,,6.40,3,0
151,4,03:56:59,2,55,9.9,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,3,0
152,4,04:00:51,2,43,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
153,4,04:01:40,2,49,8.9,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.91,2,0
154,4,04:04:58,2,68,9.4,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
155,1,04:05:43,2,60,9.4,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,2,0
156,2,04:05:43,2,60,9.5,,,,,,,,,,,1.07,1.06,,,,,,,,,,,2.13,2,0
157,1,04:07:42,2,57,9.3,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
158,1,04:15:35,2,44,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
159,1,04:16:39,5,67,16.7,4.6,16.7,9.3,,,,,,,,9.20,6.32,6.07,4.40,5.01,,,,,,,,31.00,16,0
160,1,04:16:59,2,52,8.7,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
161,1,04:18:47,2,53,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
162,1,04:21:20,5,57,17.3,4.2,31.1,4.0,,,,,,,,11.33,8.65,8.76,6.66,7.33,,,,,,,,42.73,9,0
163,4,04:22:25,2,75,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
164,1,04:26:45,2,53,11.6,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
166,3,04:31:19,2,73,8.7,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0
167,4,04:36:39,2,51,9.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
169,1,04:39:40,2,61,8.7,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0
170,1,04:40:03,2,52,25.2,,,,,,,,,,,9.47,14.07,,,,,,,,,,,23.54,4,0
171,4,04:41:05,2,49,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
172,1,04:43:29,2,66,11.9,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,3,0
174,2,04:46:03,2,61,11.3,,,,,,,,,,,3.60,4.99,,,,,,,,,,,8.58,3,0
175,1,04:49:51,2,62,13.3,,,,,,,,,,,4.61,2.51,,,,,,,,,,,7.11,3,0
176,1,04:50:45,2,53,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
177,2,04:51:19,2,55,9.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
178,2,04:51:39,2,57,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,2,0
179,4,04:53:55,2,47,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
180,4,05:03:02,2,45,9.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,2,0
181,4,05:03:05,2,49,11.9,,,,,,,,,,,3.94,2.75,,,,,,,,,,,6.69,3,0
182,4,05:05:43,5,43,16.2,4.4,29.8,10.2,,,,,,,,9.12,5.29,4.84,2.96,3.73,,,,,,,,25.94,16,34
183,1,05:06:48,2,30,10.8,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0
184,1,05:09:07,2,55,9.3,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,2,0
185,4,05:10:47,2,54,12.1,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
186,1,05:11:25,2,53,8.9,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
187,1,05:13:20,2,63,9.1,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
188,4,05:14:30,2,57,10.8,,,,,,,,,,,2.58,2.83,,,,,,,,,,,5.40,3,0
189,4,05:14:36,2,53,10.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
190,4,05:14:38,2,52,7.7,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
191,3,05:16:44,2,58,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
192,4,05:21:17,2,43,8.7,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
193,3,05:21:18,2,50,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
194,4,05:21:19,2,44,8.4,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
195,4,05:21:22,2,53,11.6,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0
196,1,05:22:52,2,55,11.2,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
197,2,05:22:52,2,56,11.2,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.06,3,0
198,4,05:23:53,2,48,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
199,4,05:24:12,5,59,16.9,4.3,26.7,10.1,,,,,,,,10.56,7.63,7.66,5.15,5.51,,,,,,,,36.52,16,0
200,1,05:28:08,2,55,8.3,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
201,1,05:28:43,2,46,9.1,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
202,1,05:29:20,2,60,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
203,1,05:32:11,2,50,10.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,3,0
204,1,05:34:01,2,56,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
205,4,05:35:41,2,57,9.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
206,4,05:35:59,2,65,9.0,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,2,0
207,4,05:36:07,2,63,9.2,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
208,4,05:37:07,2,57,9.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,2,0
209,1,05:37:22,2,50,9.0,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
210,4,05:37:36,2,60,9.1,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
211,4,05:37:41,2,53,8.8,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
212,4,05:38:25,2,68,8.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
213,1,05:39:00,2,58,9.0,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
214,1,05:39:02,2,57,8.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
215,1,05:40:14,2,62,12.1,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.47,3,0
216,1,05:40:17,2,60,9.3,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
217,1,05:41:29,2,68,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
218,1,05:41:51,2,67,11.7,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0
219,1,05:41:54,2,63,11.7,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0
220,1,05:41:59,2,54,9.4,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
221,4,05:42:14,5,54,17.1,4.4,32.8,3.9,,,,,,,,10.72,15.37,15.01,14.60,14.54,,,,,,,,70.25,9,0
222,3,05:42:26,2,71,11.9,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0
223,4,05:42:35,2,63,12.0,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
226,1,05:44:28,6,51,20.6,4.4,17.5,6.0,4.3,,,,,,,11.69,14.28,14.49,8.08,14.65,13.62,,,,,,,76.80,10,0
227,1,05:47:13,2,66,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
228,4,05:49:00,2,49,9.5,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
229,4,05:51:33,2,68,9.9,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,3,0
230,1,05:53:45,2,55,9.5,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,2,0
231,1,05:53:50,2,59,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
232,1,05:53:54,2,71,11.6,,,,,,,,,,,3.62,2.53,,,,,,,,,,,6.15,3,0
233,1,05:54:15,2,62,11.8,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
234,1,05:55:45,2,79,9.1,,,,,,,,,,,2.39,1.17,,,,,,,,,,,3.56,2,0
235,4,05:56:06,2,55,9.5,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
236,1,05:56:20,2,63,8.5,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
237,1,05:57:06,6,65,14.9,4.2,19.9,4.2,4.3,,,,,,,9.88,14.79,14.77,6.12,15.98,15.47,,,,,,,77.01,10,0
238,4,05:58:08,2,68,11.0,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,3,0
239,4,05:58:39,2,68,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
240,4,05:59:20,4,54,11.0,18.0,2.8,,,,,,,,,3.03,4.42,2.17,2.19,,,,,,,,,11.81,3,0
241,2,06:01:15,2,80,8.2,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
242,1,06:01:18,2,65,9.3,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
243,1,06:01:24,2,63,8.7,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
244,4,06:02:13,2,63,8.5,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
245,1,06:02:28,2,72,13.4,,,,,,,,,,,2.32,3.90,,,,,,,,,,,6.22,3,0
246,4,06:03:22,2,76,9.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
247,4,06:03:32,2,71,11.9,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
248,1,06:04:18,2,72,9.1,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,2,0
249,4,06:04:19,2,70,11.6,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.15,3,0
250,1,06:04:30,2,68,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
251,4,06:04:54,2,68,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
252,1,06:05:13,2,66,12.0,,,,,,,,,,,3.25,1.95,,,,,,,,,,,5.20,3,0
253,1,06:06:01,2,68,8.9,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
254,4,06:07:20,2,59,8.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
255,1,06:07:20,2,67,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
256,4,06:07:47,2,66,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
257,1,06:08:08,2,73,8.8,,,,,,,,,,,1.77,0.86,,,,,,,,,,,2.64,2,0
258,4,06:08:14,2,68,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
259,2,06:08:15,2,71,8.8,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
260,1,06:08:17,2,66,8.8,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
261,1,06:08:36,2,61,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
262,2,06:09:22,2,71,8.4,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0
263,1,06:10:07,2,71,11.1,,,,,,,,,,,3.09,1.79,,,,,,,,,,,4.88,3,0
264,4,06:10:41,2,66,11.6,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.06,3,0
265,4,06:10:48,2,68,7.9,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,2,0
266,1,06:11:14,2,78,8.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
267,4,06:11:17,2,77,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
268,1,06:11:26,2,69,8.6,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
269,4,06:11:40,2,66,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
270,1,06:11:45,2,66,12.0,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.76,3,0
271,1,06:12:54,2,46,8.3,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.65,2,0
272,1,06:14:04,2,63,8.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0
273,1,06:14:12,2,68,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
274,1,06:15:17,2,65,7.6,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.17,2,0
275,4,06:15:34,2,65,7.5,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.84,2,0
276,1,06:16:06,2,73,9.2,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
277,2,06:16:44,2,69,8.8,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0
278,1,06:16:51,2,74,8.1,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
279,4,06:18:25,2,56,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
280,1,06:18:50,6,65,16.3,4.4,13.0,4.7,4.2,,,,,,,10.26,14.09,13.97,3.21,16.27,16.82,,,,,,,74.61,10,0
281,4,06:18:55,2,65,11.9,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.26,3,0
282,3,06:18:55,2,68,12.1,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.02,3,0
283,4,06:19:13,2,55,9.9,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.78,3,0
284,4,06:19:25,2,61,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
285,1,06:22:38,2,71,8.4,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
286,1,06:23:15,2,60,11.2,,,,,,,,,,,3.20,1.88,,,,,,,,,,,5.08,3,0
287,3,06:23:30,2,63,11.5,,,,,,,,,,,4.08,5.40,,,,,,,,,,,9.48,3,0
288,4,06:23:35,2,68,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
289,1,06:23:47,2,78,9.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
290,1,06:23:58,2,69,11.1,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.49,3,0
291,1,06:24:05,2,66,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
292,4,06:24:41,3,69,11.2,11.5,,,,,,,,,,2.31,2.27,0.77,,,,,,,,,,5.35,3,0
293,1,06:24:46,2,70,8.9,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0
294,4,06:24:50,2,68,9.7,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,2,0
295,2,06:24:50,2,71,9.4,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
296,4,06:25:20,2,70,9.6,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
297,4,06:25:28,2,71,9.0,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
298,3,06:25:30,2,69,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
299,1,06:25:49,2,65,11.6,,,,,,,,,,,3.19,2.08,,,,,,,,,,,5.27,3,0
300,1,06:26:10,2,59,9.3,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.86,2,0
301,4,06:27:52,2,58,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
302,1,06:28:04,2,67,13.3,,,,,,,,,,,3.95,2.60,,,,,,,,,,,6.55,3,0
303,1,06:28:17,2,58,9.3,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,2,0
304,2,06:28:17,6,63,18.0,4.4,18.8,4.9,4.9,,,,,,,11.44,16.08,15.47,7.73,15.80,15.34,,,,,,,81.88,10,0
305,1,06:28:53,2,60,9.3,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
306,1,06:29:07,2,57,9.4,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
307,1,06:29:49,2,72,9.5,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0
308,1,06:30:10,2,68,8.7,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
309,1,06:30:57,2,70,8.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
310,4,06:31:07,2,64,9.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
311,4,06:31:25,2,58,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
312,4,06:31:32,2,62,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
313,4,06:32:51,2,60,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
314,1,06:33:16,2,65,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
315,2,06:33:16,2,65,9.5,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,2,0
316,1,06:34:29,2,68,9.2,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
317,4,06:35:32,2,42,11.6,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
318,4,06:36:08,2,57,9.9,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
319,1,06:37:36,2,63,11.8,,,,,,,,,,,3.17,1.87,,,,,,,,,,,5.04,3,0
320,4,06:39:19,2,71,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
321,4,06:39:45,5,58,15.1,4.2,29.6,4.0,,,,,,,,9.11,5.61,5.65,3.81,3.42,,,,,,,,27.59,9,0
322,4,06:40:20,2,65,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
323,4,06:41:27,2,45,8.8,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
324,4,06:43:19,4,47,11.5,15.4,2.8,,,,,,,,,2.79,2.75,1.22,1.18,,,,,,,,,7.94,3,0
325,4,06:44:02,2,45,9.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
326,1,06:45:59,2,62,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
327,1,06:46:01,2,61,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
328,4,06:46:11,2,69,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
329,4,06:46:38,2,66,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
330,4,06:46:43,2,80,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
331,4,06:46:56,5,59,17.7,4.3,32.5,3.9,,,,,,,,10.32,16.20,15.92,14.58,15.66,,,,,,,,72.68,9,0
332,1,06:47:02,2,66,8.4,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
333,2,06:47:05,2,75,9.8,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.72,2,0
334,1,06:47:06,5,63,17.1,4.3,32.3,4.0,,,,,,,,10.60,11.40,10.90,6.15,6.61,,,,,,,,45.66,9,0
335,4,06:47:20,2,71,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
336,3,06:48:16,2,68,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
337,4,06:48:21,5,70,20.6,4.3,23.5,4.2,,,,,,,,9.91,6.44,7.83,4.48,4.63,,,,,,,,33.29,9,0
338,4,06:49:47,2,69,8.8,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
339,4,06:49:55,2,60,9.7,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
340,1,06:50:32,2,68,8.8,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.12,2,0
341,4,06:50:51,2,62,8.8,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.90,2,0
342,1,06:51:03,2,63,13.5,,,,,,,,,,,3.94,2.19,,,,,,,,,,,6.12,3,0
343,4,06:51:05,2,64,11.0,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,0
344,1,06:51:12,2,79,9.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
345,1,06:52:45,2,58,10.0,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
346,4,06:52:52,2,69,10.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,3,0
347,4,06:53:20,6,62,15.8,5.0,31.3,4.0,4.2,,,,,,,10.42,14.97,14.52,12.80,13.25,13.22,,,,,,,79.18,10,0
348,4,06:53:50,5,69,12.3,4.3,21.6,4.2,,,,,,,,8.25,5.69,5.69,4.61,4.24,,,,,,,,28.47,9,0
349,1,06:54:18,2,68,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
350,3,06:54:25,2,68,9.0,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
351,4,06:54:33,2,84,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
352,4,06:54:37,2,79,11.8,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.41,3,0
353,4,06:54:40,5,58,15.3,4.3,35.5,4.1,,,,,,,,11.90,15.97,15.64,15.87,16.49,,,,,,,,75.87,9,0
354,1,06:54:58,2,60,10.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
355,4,06:55:26,2,57,9.5,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
356,3,06:55:49,2,74,10.1,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
357,4,06:55:50,2,68,9.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,4.00,2,0
358,4,06:56:05,3,61,12.0,14.2,,,,,,,,,,3.03,2.58,1.42,,,,,,,,,,7.02,3,0
359,4,06:56:43,2,68,12.1,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0
360,4,06:57:31,2,65,11.7,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.88,3,0
361,1,06:58:17,2,80,8.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
362,3,06:58:19,2,84,9.5,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.22,2,0
363,4,06:58:25,2,88,9.3,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
364,4,06:59:08,2,68,9.0,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0