veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:31,2,66,8.9,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
2,1,00:00:45,2,65,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
3,1,00:02:09,2,65,11.6,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
4,1,00:04:54,5,65,20.4,4.3,33.7,4.0,,,,,,,,10.22,14.11,13.89,15.17,14.48,,,,,,,,67.87,9,0
5,4,00:07:09,2,48,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
6,1,00:08:04,2,66,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
7,1,00:08:43,2,63,8.8,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
8,1,00:09:13,2,61,9.8,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.33,3,0
9,1,00:10:19,2,55,11.6,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.40,3,0
10,2,00:10:20,2,64,9.1,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
11,1,00:11:39,4,52,9.8,15.2,3.0,,,,,,,,,2.53,2.48,1.45,0.76,,,,,,,,,7.22,3,0
12,1,00:12:00,2,60,12.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,3,0
13,1,00:12:11,2,62,9.7,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,2,0
14,4,00:13:51,5,62,13.4,4.3,32.2,4.0,,,,,,,,8.38,8.39,7.48,5.53,5.26,,,,,,,,35.06,9,0
15,4,00:14:04,5,52,15.8,4.3,31.2,4.0,,,,,,,,9.50,5.28,4.86,3.63,3.43,,,,,,,,26.70,9,0
16,4,00:15:46,2,57,8.1,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0
17,1,00:15:57,2,58,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
18,1,00:17:12,5,59,20.1,4.3,36.9,4.0,,,,,,,,10.62,13.40,13.34,18.01,18.47,,,,,,,,73.84,9,0
19,1,00:19:24,2,64,10.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
20,1,00:19:35,2,61,9.9,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0
21,1,00:20:02,2,60,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
22,1,00:22:10,2,73,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
23,4,00:23:40,2,63,11.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
24,3,00:23:45,2,71,9.3,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
25,1,00:25:47,2,65,10.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0
26,4,00:27:42,2,58,8.9,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
27,4,00:30:07,2,62,10.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
28,4,00:32:24,2,45,11.5,,,,,,,,,,,2.03,2.33,,,,,,,,,,,4.36,3,0
29,1,00:34:47,2,52,9.5,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
30,1,00:35:44,2,71,8.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
31,1,00:38:24,5,66,16.9,4.4,30.9,10.1,,,,,,,,10.03,11.94,11.40,15.08,15.20,,,,,,,,63.65,16,0
32,1,00:38:47,2,63,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
33,3,00:39:34,2,67,8.9,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
34,1,00:39:49,2,47,8.0,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.72,2,0
35,1,00:40:14,2,67,9.4,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
36,1,00:40:46,2,68,11.8,,,,,,,,,,,3.95,2.30,,,,,,,,,,,6.25,3,0
37,1,00:40:53,2,59,11.5,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.59,3,0
38,1,00:43:38,2,66,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
39,1,00:43:47,2,66,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
40,4,00:44:03,2,64,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
41,3,00:44:50,2,52,11.8,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.79,3,0
42,1,00:46:27,2,65,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
43,1,00:47:42,2,68,12.1,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
44,4,00:49:29,5,60,14.2,4.3,29.8,4.2,,,,,,,,8.57,4.80,4.78,3.53,3.22,,,,,,,,24.91,9,0
45,1,00:51:04,2,65,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
46,1,00:54:21,2,65,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
47,4,00:55:08,2,66,9.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
48,1,00:56:11,2,57,12.8,,,,,,,,,,,3.56,10.02,,,,,,,,,,,13.58,5,0
49,1,00:58:57,2,53,16.0,,,,,,,,,,,2.91,4.79,,,,,,,,,,,7.71,5,0
50,1,00:59:00,2,55,11.7,,,,,,,,,,,3.08,1.91,,,,,,,,,,,4.99,3,0
51,1,01:03:37,3,64,11.5,15.6,,,,,,,,,,2.81,2.51,1.11,,,,,,,,,,6.42,3,0
52,1,01:06:29,2,57,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
53,1,01:06:55,2,64,8.9,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
54,1,01:06:59,2,61,11.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0
55,1,01:07:40,5,60,13.7,4.2,29.5,4.0,,,,,,,,9.57,15.17,14.31,16.60,16.25,,,,,,,,71.90,9,0
56,4,01:09:02,5,58,16.7,4.3,34.5,4.0,,,,,,,,9.06,6.23,5.83,3.71,4.22,,,,,,,,29.06,9,0
57,1,01:09:46,2,72,8.6,,,,,,,,,,,3.01,1.87,,,,,,,,,,,4.88,2,0
58,1,01:09:59,2,70,11.0,,,,,,,,,,,3.03,3.17,,,,,,,,,,,6.20,3,0
59,1,01:13:58,2,73,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
60,1,01:18:47,2,66,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
61,4,01:19:29,2,65,8.7,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
62,1,01:21:43,2,63,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
63,4,01:24:17,2,65,13.6,,,,,,,,,,,4.07,6.45,,,,,,,,,,,10.52,3,0
64,4,01:24:21,4,53,13.7,18.6,2.9,,,,,,,,,2.59,4.16,1.28,1.32,,,,,,,,,9.34,3,0
65,4,01:24:57,2,51,11.9,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
66,1,01:25:00,2,57,11.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,3,0
67,4,01:28:12,2,62,8.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0
68,4,01:28:27,2,61,9.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
69,4,01:30:28,2,58,8.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
70,1,01:30:45,2,58,9.3,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
71,1,01:31:55,2,65,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
72,1,01:32:42,2,59,11.1,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,3,0
73,1,01:35:00,2,58,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
74,4,01:38:22,2,54,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
75,1,01:41:21,5,66,13.5,4.2,28.6,4.1,,,,,,,,11.21,7.16,6.94,7.12,6.92,,,,,,,,39.35,9,0
76,1,01:49:15,2,65,11.6,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
77,1,01:49:50,2,60,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
78,1,01:50:15,2,63,21.4,,,,,,,,,,,7.35,9.92,,,,,,,,,,,17.27,5,0
79,4,01:51:41,2,68,8.8,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,0
80,1,01:55:32,2,68,8.2,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
81,2,01:58:35,2,73,9.0,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,0
82,1,02:02:12,2,61,12.0,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,3,0
83,1,02:07:58,2,78,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
84,1,02:09:14,2,65,10.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
85,4,02:10:50,2,55,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0
86,1,02:11:38,2,66,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
87,1,02:18:48,2,35,10.0,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,3,0
88,2,02:18:50,2,58,11.3,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.97,3,0
89,1,02:19:04,3,54,9.9,13.1,,,,,,,,,,2.64,2.59,1.03,,,,,,,,,,6.26,3,0
90,1,02:19:43,2,63,9.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
91,1,02:25:03,2,68,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
92,1,02:25:33,5,73,18.1,4.2,29.4,10.2,,,,,,,,9.85,14.18,13.58,13.71,13.17,,,,,,,,64.49,16,0
93,4,02:26:47,2,58,11.5,,,,,,,,,,,3.57,6.13,,,,,,,,,,,9.69,3,0
94,3,02:27:38,2,65,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
95,4,02:29:30,3,63,11.5,13.1,,,,,,,,,,2.74,2.35,0.85,,,,,,,,,,5.94,3,0
96,1,02:30:18,2,48,11.3,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
97,1,02:32:53,2,65,11.0,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,3,0
98,1,02:37:42,2,43,11.6,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0
99,1,02:37:55,2,61,9.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
100,1,02:38:37,2,60,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
101,1,02:41:22,5,61,19.7,4.2,27.9,4.1,,,,,,,,10.58,15.43,14.52,13.43,14.59,,,,,,,,68.55,9,0
102,1,02:42:04,2,67,9.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.33,2,0
103,1,02:42:30,2,63,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
104,1,02:43:18,2,57,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
105,1,02:45:18,2,64,13.5,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.40,3,0
106,1,02:46:27,3,63,18.0,4.2,,,,,,,,,,8.60,3.16,3.94,,,,,,,,,,15.70,6,0
107,1,02:50:03,5,53,11.4,4.3,36.0,4.0,,,,,,,,9.24,9.46,9.80,10.02,9.05,,,,,,,,47.57,9,0
108,4,02:50:48,5,50,17.2,4.4,38.0,4.0,,,,,,,,9.15,6.55,5.76,4.80,4.63,,,,,,,,30.90,9,0
109,3,02:55:07,2,37,9.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
110,1,02:58:17,2,70,9.1,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.96,2,0
111,1,03:00:47,2,57,10.9,,,,,,,,,,,1.74,2.81,,,,,,,,,,,4.55,3,0
112,1,03:02:01,2,73,9.9,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
113,1,03:02:41,2,63,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
114,4,03:04:28,2,37,10.8,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0
115,4,03:05:24,2,73,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
116,1,03:05:39,2,59,9.4,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
117,1,03:08:52,2,68,12.1,,,,,,,,,,,2.97,1.74,,,,,,,,,,,4.71,3,0
118,1,03:09:28,2,61,8.7,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
119,1,03:09:50,2,58,8.4,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
120,1,03:11:12,2,62,10.0,,,,,,,,,,,4.21,3.50,,,,,,,,,,,7.71,3,0
121,4,03:14:30,2,52,10.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0
122,4,03:16:35,2,52,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
123,1,03:16:43,2,61,9.5,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
124,1,03:17:04,2,52,8.3,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0
125,1,03:19:01,2,68,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
126,1,03:24:52,2,65,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
127,4,03:33:24,5,67,13.3,4.3,33.5,4.1,,,,,,,,8.38,8.62,8.08,4.97,5.10,,,,,,,,35.13,9,0
128,1,03:39:54,2,53,8.5,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
129,4,03:42:22,5,67,13.7,4.2,28.6,4.1,,,,,,,,8.33,4.89,4.37,3.29,3.09,,,,,,,,23.98,9,0
130,1,03:43:26,2,53,11.5,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
131,4,03:47:35,2,54,10.1,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
132,1,03:55:27,2,73,10.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
133,4,03:55:51,2,62,10.9,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.29,3,0
134,4,04:06:33,2,62,9.5,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
135,1,04:06:51,2,61,10.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,4.99,3,0
136,1,04:07:00,2,57,10.0,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
137,1,04:24:31,2,54,11.6,,,,,,,,,,,3.70,5.68,,,,,,,,,,,9.39,3,0
138,1,04:26:18,6,73,15.3,4.2,19.6,4.7,4.8,,,,,,,8.55,13.58,13.18,5.72,14.25,14.22,,,,,,,69.49,10,0
139,4,04:32:14,2,47,9.4,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
140,4,04:32:39,2,49,9.7,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.49,2,0
141,4,04:34:15,2,54,21.2,,,,,,,,,,,7.20,8.73,,,,,,,,,,,15.93,5,0
142,1,04:35:59,2,67,8.3,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
143,1,04:36:07,2,55,10.9,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.37,3,0
144,4,04:36:29,2,45,9.9,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,3,0
145,4,04:37:20,2,64,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
146,4,04:37:49,2,53,8.5,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
147,1,04:38:58,2,58,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
148,4,04:40:20,2,67,8.5,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
149,1,04:42:30,2,64,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
150,1,04:42:45,5,57,12.4,4.2,31.9,4.0,,,,,,,,9.24,9.01,9.18,5.92,6.15,,,,,,,,39.50,9,0
151,1,04:44:10,5,43,17.3,4.2,30.5,4.0,,,,,,,,10.19,8.56,8.34,7.31,8.76,,,,,,,,43.16,9,0
152,1,04:44:52,2,68,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
153,1,04:46:24,2,65,8.6,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.67,2,0
154,1,04:50:47,3,68,23.9,4.0,,,,,,,,,,9.64,13.98,3.66,,,,,,,,,,27.29,6,0
155,4,04:51:08,2,55,7.6,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0
156,3,04:51:50,2,63,9.5,,,,,,,,,,,1.48,1.59,,,,,,,,,,,3.08,2,0
157,4,04:51:54,2,49,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
158,4,04:52:02,2,59,11.7,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
159,1,04:54:12,3,55,11.6,17.4,,,,,,,,,,3.09,2.26,0.62,,,,,,,,,,5.97,3,0
160,4,04:56:19,2,59,9.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
161,4,04:59:06,2,62,9.1,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
162,1,05:00:49,2,67,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
163,4,05:08:11,5,67,14.1,4.3,29.4,4.1,,,,,,,,8.88,4.91,4.91,2.87,3.45,,,,,,,,25.02,9,0
164,1,05:13:25,3,60,22.4,3.7,,,,,,,,,,9.33,14.21,9.03,,,,,,,,,,32.57,6,0
165,1,05:13:44,5,59,11.8,4.2,36.6,3.9,,,,,,,,9.68,13.33,13.64,17.82,17.09,,,,,,,,71.56,9,0
166,1,05:14:33,2,66,9.5,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.07,2,0
167,1,05:14:44,2,63,9.4,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
168,1,05:15:47,2,66,8.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
169,1,05:16:34,2,72,8.6,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
170,4,05:22:10,2,61,11.7,,,,,,,,,,,4.25,3.14,,,,,,,,,,,7.39,3,0
171,4,05:23:10,5,72,14.9,4.3,31.0,4.9,,,,,,,,10.05,16.91,16.62,17.71,18.06,,,,,,,,79.36,9,0
172,1,05:23:19,2,65,9.0,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
173,4,05:30:25,2,59,9.4,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
174,1,05:31:05,2,63,21.7,,,,,,,,,,,10.93,14.78,,,,,,,,,,,25.71,5,0
175,1,05:32:31,5,66,13.5,4.3,28.5,4.0,,,,,,,,10.97,15.05,14.99,15.06,14.89,,,,,,,,70.96,9,0
176,1,05:34:31,2,62,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
178,3,05:38:26,2,65,8.6,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
179,4,05:38:26,2,62,13.2,,,,,,,,,,,3.69,2.56,,,,,,,,,,,6.25,3,0
180,3,05:39:58,2,66,10.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
181,4,05:39:59,2,58,12.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.55,3,0
182,1,05:39:59,2,66,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
183,1,05:40:09,2,68,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
184,4,05:40:25,5,63,19.6,4.2,27.8,4.3,,,,,,,,9.19,5.07,5.12,2.29,2.28,,,,,,,,23.94,9,0
185,4,05:40:51,2,65,9.3,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
186,4,05:40:59,2,62,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
187,4,05:41:28,2,63,8.6,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0
188,4,05:42:32,7,63,18.6,4.4,34.7,4.5,4.6,14.2,,,,,,13.66,9.51,9.53,3.98,4.48,4.12,3.67,,,,,,48.94,10,0
189,1,05:42:56,2,54,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,33
190,4,05:43:01,2,60,11.3,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.11,3,0
191,4,05:44:38,2,47,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
192,4,05:45:40,2,60,10.8,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.50,3,0
193,4,05:45:42,2,62,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
194,4,05:45:48,2,62,7.9,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.96,2,0
195,1,05:46:06,2,73,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
196,4,05:49:06,5,70,15.3,4.3,24.3,4.8,,,,,,,,7.92,5.06,5.49,3.40,2.81,,,,,,,,24.68,9,0
197,1,05:50:17,2,53,10.1,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
199,4,05:50:53,2,57,10.3,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0
200,1,05:52:06,2,65,8.9,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
201,4,05:52:29,5,58,18.1,4.5,28.4,4.1,,,,,,,,8.69,5.52,5.44,3.85,3.70,,,,,,,,27.19,9,0
202,1,05:52:46,2,58,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
203,1,05:52:49,2,63,21.4,,,,,,,,,,,7.63,8.98,,,,,,,,,,,16.61,5,0
204,1,05:54:50,2,66,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
205,4,05:55:45,2,56,8.5,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,2,0
206,1,05:57:36,2,62,20.1,,,,,,,,,,,9.62,10.71,,,,,,,,,,,20.33,5,0
207,1,05:58:15,3,53,11.5,19.6,,,,,,,,,,2.76,2.44,0.65,,,,,,,,,,5.84,3,0
208,1,05:59:30,2,46,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
209,1,06:04:52,2,63,9.1,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
210,1,06:05:04,2,63,12.0,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
211,4,06:06:16,2,58,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
212,1,06:06:58,5,46,13.1,21.1,9.4,21.9,,,,,,,,8.91,12.92,12.04,7.12,8.34,,,,,,,,49.33,11,0
213,4,06:07:37,2,57,9.8,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.27,2,0
214,4,06:08:00,2,73,9.5,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
215,1,06:08:46,2,49,8.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
216,4,06:11:01,2,65,9.7,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,2,0
217,1,06:11:30,2,61,9.3,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
218,4,06:14:34,2,68,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
219,4,06:14:42,2,68,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
220,1,06:17:06,2,63,9.3,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
221,4,06:17:13,2,60,8.0,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
222,4,06:17:22,2,60,11.5,,,,,,,,,,,3.55,2.51,,,,,,,,,,,6.06,3,0
223,4,06:17:39,2,58,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
224,4,06:22:32,2,63,8.6,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
225,4,06:22:43,2,63,9.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
226,1,06:25:17,5,66,14.9,4.2,28.5,3.9,,,,,,,,11.78,14.33,14.81,14.55,15.12,,,,,,,,70.60,9,0
227,1,06:25:45,2,70,7.6,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.88,2,0
228,1,06:25:48,2,64,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
229,1,06:28:01,2,68,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
230,1,06:28:29,5,45,19.6,4.3,31.0,4.0,,,,,,,,11.48,13.48,14.37,13.98,13.45,,,,,,,,66.76,9,0
231,2,06:28:33,6,75,16.8,4.4,18.9,4.9,4.9,,,,,,,9.66,12.03,11.77,8.40,14.34,13.06,,,,,,,69.26,10,0
232,4,06:28:37,2,65,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
233,1,06:28:37,5,47,17.2,4.2,34.4,4.0,,,,,,,,9.80,6.49,6.24,5.67,5.11,,,,,,,,33.31,9,0
234,4,06:28:42,2,64,12.1,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
235,1,06:28:51,2,57,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
236,4,06:30:27,5,68,13.2,4.2,27.8,4.0,,,,,,,,9.24,8.45,8.84,6.58,7.89,,,,,,,,40.99,9,0
237,4,06:30:49,3,68,23.5,4.1,,,,,,,,,,12.63,20.27,3.34,,,,,,,,,,36.24,6,0
238,4,06:30:54,2,54,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
239,4,06:31:13,3,65,23.2,4.0,,,,,,,,,,12.87,18.18,8.68,,,,,,,,,,39.73,6,0
240,1,06:31:49,2,57,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
241,1,06:32:14,2,68,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
242,1,06:33:48,6,66,16.1,4.5,18.1,4.7,4.9,,,,,,,9.52,11.82,11.48,4.72,13.56,13.30,,,,,,,64.39,10,0
243,4,06:33:53,5,65,17.3,4.3,26.6,10.1,,,,,,,,9.44,5.55,5.15,3.85,3.97,,,,,,,,27.95,16,0
244,4,06:35:33,2,66,9.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0
245,4,06:36:02,2,61,16.5,,,,,,,,,,,5.23,7.65,,,,,,,,,,,12.87,5,0
246,4,06:36:10,2,63,9.6,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,2,0
247,1,06:36:12,2,59,11.7,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.72,3,0
248,3,06:38:33,2,68,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
249,1,06:39:18,2,65,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
250,1,06:40:03,2,72,8.7,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.67,2,0
251,4,06:40:11,2,57,9.2,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.43,2,0
252,4,06:41:01,2,54,14.4,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.51,5,0
253,4,06:41:11,2,45,14.7,,,,,,,,,,,14.44,16.48,,,,,,,,,,,30.92,5,0
254,4,06:41:55,2,48,11.3,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,3,0
255,4,06:42:12,4,66,18.6,4.2,33.0,,,,,,,,,9.07,6.11,5.91,6.01,,,,,,,,,27.11,8,0
256,4,06:42:51,2,71,10.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
257,1,06:43:12,2,73,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0
258,1,06:43:35,6,69,15.1,4.3,18.9,4.8,4.8,,,,,,,10.43,12.81,12.82,4.98,13.88,13.16,,,,,,,68.07,10,0
259,4,06:44:35,2,67,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
260,4,06:44:42,2,70,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
261,4,06:46:07,2,55,8.0,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
262,4,06:47:28,2,50,12.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
263,1,06:48:02,2,64,8.7,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.22,2,0
264,1,06:48:38,2,51,11.0,,,,,,,,,,,2.79,5.07,,,,,,,,,,,7.86,3,0
265,3,06:49:21,5,68,13.5,4.1,28.8,4.1,,,,,,,,8.61,4.66,4.97,4.57,4.30,,,,,,,,27.10,9,0
266,4,06:49:33,2,66,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
267,4,06:49:52,2,65,8.1,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
268,1,06:49:53,2,68,9.2,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
269,1,06:50:25,2,61,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
270,1,06:50:37,2,41,14.7,,,,,,,,,,,14.24,16.63,,,,,,,,,,,30.86,5,0
271,1,06:50:46,2,68,8.7,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
272,2,06:50:46,2,68,8.7,,,,,,,,,,,0.76,0.74,,,,,,,,,,,1.50,2,0
273,4,06:50:51,2,67,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
274,1,06:52:35,2,65,10.5,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,3,0
275,4,06:52:37,2,60,9.3,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0
276,4,06:53:54,2,61,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
277,1,06:54:09,2,47,11.5,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0
278,1,06:55:18,2,66,11.5,,,,,,,,,,,3.63,4.54,,,,,,,,,,,8.16,3,0
279,1,06:55:34,2,49,11.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
280,4,06:55:40,2,54,9.2,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
281,4,06:55:45,2,57,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
282,4,06:55:58,2,72,8.9,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0
283,1,06:56:09,2,62,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
284,4,06:56:54,2,72,9.1,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
285,1,06:57:52,2,68,9.0,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
286,4,06:59:08,2,70,12.0,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
287,1,06:59:52,2,68,13.1,,,,,,,,,,,4.00,2.30,,,,,,,,,,,6.30,3,0
288,4,06:59:57,2,60,10.2,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,3,0
289,4,07:01:40,2,55,8.6,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.40,2,0
290,4,07:03:46,4,65,9.6,15.2,2.9,,,,,,,,,2.80,2.80,0.71,0.81,,,,,,,,,7.13,2,0
291,4,07:03:57,5,63,17.0,4.2,30.7,4.0,,,,,,,,9.59,5.17,4.97,2.69,3.92,,,,,,,,26.34,9,0
292,4,07:04:08,2,69,8.7,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
293,3,07:04:09,2,79,8.1,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0
294,1,07:04:35,2,61,9.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
295,4,07:05:37,2,68,12.7,,,,,,,,,,,3.70,2.31,,,,,,,,,,,6.01,3,0
296,4,07:05:39,2,66,11.1,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
297,4,07:06:04,2,70,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
298,4,07:06:27,2,65,11.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,3,0
300,4,07:06:50,3,70,10.3,13.2,,,,,,,,,,1.86,1.48,0.50,,,,,,,,,,3.84,3,0
301,4,07:07:24,2,70,10.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
302,1,07:07:49,2,65,9.4,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
303,1,07:08:13,2,63,11.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
304,4,07:09:45,2,68,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
305,1,07:09:48,2,62,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
306,1,07:09:50,2,65,10.1,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
307,4,07:10:06,2,68,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
308,1,07:11:07,5,60,17.6,4.2,31.1,3.9,,,,,,,,11.05,15.41,15.50,15.54,15.63,,,,,,,,73.12,9,0
309,4,07:11:08,2,62,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
310,1,07:12:29,3,65,12.0,21.3,,,,,,,,,,3.01,2.37,1.16,,,,,,,,,,6.55,3,0
311,4,07:12:37,2,63,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
312,4,07:14:42,2,61,9.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,3,0
313,4,07:14:48,2,63,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
314,4,07:15:12,2,68,8.7,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
315,1,07:15:16,2,73,10.9,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.12,3,0
316,4,07:15:54,2,64,13.1,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
317,4,07:17:22,2,65,9.2,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
318,4,07:17:54,2,68,8.3,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0
319,1,07:17:58,2,60,9.1,,,,,,,,,,,2.62,1.34,,,,,,,,,,,3.96,2,0
320,3,07:18:22,2,65,8.2,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,0
321,4,07:18:23,2,62,8.9,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.32,2,0
322,1,07:18:37,2,65,8.3,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.08,2,0
323,4,07:19:17,2,71,11.1,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.74,3,0
324,3,07:20:29,2,73,9.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
325,4,07:20:31,2,65,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
326,4,07:21:10,2,63,10.1,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.04,3,0
327,4,07:21:22,2,69,11.5,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
328,1,07:21:23,2,58,9.1,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
329,1,07:21:27,2,60,12.0,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
330,4,07:21:41,2,62,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
331,4,07:21:55,2,65,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
332,4,07:22:27,2,66,12.1,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
333,4,07:22:56,2,66,9.9,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,3,0
334,1,07:24:27,2,64,9.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
335,4,07:24:37,5,67,16.9,4.2,34.9,4.9,,,,,,,,10.51,13.95,14.10,13.65,14.29,,,,,,,,66.50,9,0
336,4,07:24:52,2,59,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
337,1,07:24:55,2,65,12.1,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.78,3,0
338,4,07:24:55,2,65,9.0,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
339,4,07:25:09,2,70,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
340,4,07:25:26,2,76,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
341,1,07:25:36,2,66,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
342,4,07:25:58,2,66,9.4,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
343,1,07:26:17,2,64,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
344,4,07:27:13,2,65,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
345,4,07:28:05,5,73,16.5,4.3,23.2,4.8,,,,,,,,5.56,4.75,4.71,3.44,3.16,,,,,,,,21.62,9,0
346,4,07:28:07,2,67,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
347,4,07:28:43,2,59,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
348,1,07:28:58,3,66,14.6,14.9,,,,,,,,,,7.24,10.64,1.96,,,,,,,,,,19.84,8,0
349,1,07:29:22,2,64,9.9,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.31,3,0
350,4,07:29:31,2,74,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
352,1,07:29:43,2,59,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
353,1,07:29:47,2,70,9.8,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
354,4,07:30:02,2,72,11.0,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0