veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:02,2,66,9.1,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,73,min5.tye,,,63.5
2,4,00:01:16,2,72,8.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.86,2,0,94,min5.tye,,,63.5
3,1,00:01:22,2,73,9.4,,,,,,,,,,,2.42,2.74,,,,,,,,,,,5.17,2,3,26,min5.tye,,,63.5
4,4,00:01:53,2,64,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,58,min5.tye,,,63.7
5,1,00:02:11,2,72,11.9,,,,,,,,,,,3.15,3.15,,,,,,,,,,,6.31,3,3,57,min5.tye,,,63.6
6,1,00:02:19,2,66,12.3,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,3,11,min5.tye,,,63.5
7,1,00:03:23,2,68,9.5,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.28,2,3,86,min5.tye,,,63.7
8,3,00:03:23,3,62,9.7,19.1,,,,,,,,,,2.79,3.08,1.39,,,,,,,,,,7.25,2,1,49,min5.tye,,,63.7
9,1,00:03:48,2,72,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,3,85,min5.tye,,,63.7
10,1,00:03:51,2,69,8.8,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,3,79,min5.tye,,,63.7
11,4,00:04:29,2,56,9.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,35,min5.tye,,,63.6
12,1,00:04:50,2,62,10.1,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,3,18,min5.tye,,,63.4
13,4,00:05:04,2,60,10.0,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.31,3,0,48,min5.tye,,,63.3
14,1,00:05:28,2,67,9.5,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,3,77,min5.tye,,,63.5
15,1,00:06:28,2,58,8.4,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,3,74,min5.tye,,,63.5
16,1,00:07:06,2,69,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,3,50,min5.tye,,,63.5
17,1,00:07:34,2,59,10.8,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.36,3,3,35,min5.tye,,,63.5
18,1,00:09:46,2,60,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,3,56,min5.tye,,,63.6
19,4,00:10:06,2,68,12.0,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.26,3,0,49,min5.tye,,,63.6
20,2,00:11:27,2,50,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.35,2,3,53,min5.tye,,,63.5
21,1,00:13:29,2,69,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,3,95,min5.tye,,,63.5
22,1,00:13:39,4,63,12.0,23.3,2.6,,,,,,,,,3.70,4.80,3.00,2.82,,,,,,,,,14.31,3,3,26,min5.tye,,,63.5
23,1,00:13:57,2,71,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,3,97,min5.tye,,,63.5
24,1,00:14:41,2,68,8.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,3,11,min5.tye,,,63.7
25,1,00:16:06,2,66,9.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,3,61,min5.tye,,,63.6
26,1,00:16:12,2,65,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,3,77,min5.tye,,,63.6
27,4,00:16:22,2,52,9.3,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0,71,min5.tye,,,63.6
28,1,00:16:30,2,66,8.8,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,3,66,min5.tye,,,63.6
29,1,00:16:34,2,58,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,3,48,min5.tye,,,63.5
30,1,00:17:37,2,78,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,3,48,min5.tye,,,63.5
31,1,00:18:11,2,69,9.4,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.41,2,3,64,min5.tye,,,63.5
32,1,00:18:43,2,62,8.8,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,3,71,min5.tye,,,63.5
33,1,00:19:26,2,61,9.6,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,3,29,min5.tye,,,63.7
34,1,00:19:31,2,57,9.0,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,3,16,min5.tye,,,63.7
35,1,00:19:35,5,61,13.5,4.4,33.4,4.2,,,,,,,,10.02,19.24,18.77,17.13,17.08,,,,,,,,82.25,9,3,76,min5.tye,,,63.6
36,1,00:20:24,2,68,9.3,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,3,66,min5.tye,,,63.6
37,1,00:20:26,2,67,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,3,76,min5.tye,,,63.6
38,4,00:20:32,2,65,8.7,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,9,min5.tye,,,63.6
39,1,00:21:12,2,67,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,3,93,min5.tye,,,63.6
40,1,00:22:05,2,55,11.4,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.98,3,3,68,min5.tye,,,63.7
41,1,00:22:08,2,54,9.5,,,,,,,,,,,2.40,2.43,,,,,,,,,,,4.83,2,3,16,min5.tye,,,63.7
42,1,00:22:12,2,55,9.4,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,3,97,min5.tye,,,63.7
43,1,00:22:29,2,72,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,3,96,min5.tye,,,63.7
44,3,00:24:57,2,61,12.1,,,,,,,,,,,3.70,2.65,,,,,,,,,,,6.34,3,1,99,min5.tye,,,63.6
45,1,00:25:33,2,67,9.2,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,3,28,min5.tye,,,63.6
46,4,00:26:10,5,68,12.0,4.4,30.9,4.1,,,,,,,,11.02,16.90,15.37,20.06,18.65,,,,,,,,82.00,9,0,44,min5.tye,,,64.0
47,1,00:27:24,2,66,11.4,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.59,3,3,1,min5.tye,,,63.8
48,1,00:30:43,2,52,9.5,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,2,3,43,min5.tye,,,63.7
49,1,00:32:35,2,73,9.2,,,,,,,,,,,2.28,2.60,,,,,,,,,,,4.87,2,3,98,min5.tye,,,63.9
50,1,00:32:58,2,54,9.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,3,39,min5.tye,,,63.9
51,1,00:33:44,2,67,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,3,91,min5.tye,,,63.7
52,1,00:35:06,2,66,8.7,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,3,22,min5.tye,,,63.9
53,1,00:35:12,2,66,12.0,,,,,,,,,,,3.70,2.66,,,,,,,,,,,6.36,3,3,8,min5.tye,,,63.8
54,1,00:36:15,2,63,8.7,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,3,72,min5.tye,,,63.7
55,4,00:37:06,2,65,7.0,,,,,,,,,,,0.73,0.77,,,,,,,,,,,1.50,2,1:8,33,min5.tye,,,63.7
56,3,00:37:38,2,62,9.2,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,2,1,88,min5.tye,,,63.8
57,4,00:40:06,2,59,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,42,min5.tye,,,63.7
58,4,00:41:52,2,60,8.7,,,,,,,,,,,1.24,1.10,,,,,,,,,,,2.34,2,0,64,min5.tye,,,63.8
59,1,00:41:58,2,61,9.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,3,72,min5.tye,,,63.8
60,4,00:43:30,2,63,8.9,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0,44,min5.tye,,,63.8
61,4,00:43:46,2,66,9.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,2,0,77,min5.tye,,,63.9
62,1,00:46:47,2,65,9.6,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,3,34,min5.tye,,,63.8
63,2,00:47:59,2,68,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,3,100,min5.tye,,,63.7
64,4,00:48:04,2,59,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,18,min5.tye,,,63.6
65,1,00:48:08,2,61,9.4,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,3,67,min5.tye,,,63.7
66,4,00:48:12,2,61,9.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0,46,min5.tye,,,63.6
67,1,00:48:47,2,67,9.2,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,3,28,min5.tye,,,63.8
68,2,00:50:18,2,59,9.3,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,3,21,min5.tye,,,63.7
69,1,00:51:21,2,74,8.8,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,3,58,min5.tye,,,63.8
70,4,00:52:49,3,71,8.5,11.1,,,,,,,,,,1.82,1.69,0.94,,,,,,,,,,4.45,2,0,6,min5.tye,,,63.7
71,1,00:54:15,2,67,8.3,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,3,69,min5.tye,,,63.8
72,1,00:54:32,2,58,11.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.46,3,3,63,min5.tye,,,63.8
73,1,00:54:39,2,63,12.2,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,3,55,min5.tye,,,63.9
74,2,00:56:26,2,71,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,3,3,min5.tye,,,63.6
75,4,00:57:15,2,72,8.7,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,77,min5.tye,,,63.7
76,1,00:58:47,2,65,14.7,,,,,,,,,,,4.78,4.46,,,,,,,,,,,9.24,5,3,95,min5.tye,,,63.8
77,3,00:59:21,2,67,13.4,,,,,,,,,,,4.70,8.29,,,,,,,,,,,12.99,5,1,82,min5.tye,,,63.7
78,4,01:00:16,2,60,10.2,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0,35,min5.tye,,,63.7
79,3,01:02:28,2,69,9.2,,,,,,,,,,,2.59,3.45,,,,,,,,,,,6.04,2,1,6,min5.tye,,,63.7
80,4,01:03:28,2,66,9.2,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0,23,min5.tye,,,63.7
81,1,01:03:33,2,64,10.3,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.02,3,3,13,min5.tye,,,63.7
82,1,01:04:36,2,69,10.1,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,3,69,min5.tye,,,63.7
83,4,01:04:46,2,66,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,46,min5.tye,,,63.7
84,4,01:06:18,2,64,8.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0,51,min5.tye,,,63.5
85,1,01:06:38,2,70,9.0,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.72,2,3,35,min5.tye,,,63.6
86,4,01:07:33,2,55,8.6,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,99,min5.tye,,,63.7
87,4,01:11:59,2,73,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,41,min5.tye,,,63.4
88,4,01:12:32,2,77,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,68,min5.tye,,,63.7
89,4,01:13:37,2,69,8.9,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,94,min5.tye,,,63.8
90,1,01:14:06,2,66,9.8,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,2,3,67,min5.tye,,,63.8
91,4,01:14:26,2,68,12.5,,,,,,,,,,,4.72,2.99,,,,,,,,,,,7.71,3,0,98,min5.tye,,,63.7
92,4,01:15:35,2,67,9.9,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.69,3,0,8,min5.tye,,,63.8
93,1,01:15:49,2,63,9.5,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,3,69,min5.tye,,,63.9
94,2,01:15:49,2,71,8.7,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,3,95,min5.tye,,,63.9
95,1,01:16:54,2,71,13.3,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,3,73,min5.tye,,,63.9
96,1,01:24:09,2,67,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,3,76,min5.tye,,,63.8
97,4,01:33:41,2,76,9.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0,29,min5.tye,,,63.5
98,1,01:34:21,2,69,9.2,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,3,22,min5.tye,,,63.6
99,1,01:36:03,2,64,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,3,16,min5.tye,,,63.7
100,2,01:42:16,2,65,7.8,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.90,2,3,9,min5.tye,,,63.6
101,4,01:43:06,2,60,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,71,min5.tye,,,63.7
102,1,01:44:35,5,66,12.2,4.5,31.3,4.2,,,,,,,,9.37,6.36,7.02,5.71,4.89,,,,,,,,33.34,9,3,71,min5.tye,,,63.6
103,1,01:50:07,2,62,11.3,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.45,3,3,80,min5.tye,,,63.5
104,1,01:53:14,2,61,10.3,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,3,79,min5.tye,,,63.5
105,1,01:53:40,2,69,9.0,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,3,43,min5.tye,,,63.5
106,3,01:55:18,2,70,7.8,,,,,,,,,,,1.88,2.00,,,,,,,,,,,3.89,2,1,99,min5.tye,,,63.6
107,1,01:56:57,2,65,23.0,,,,,,,,,,,7.27,15.49,,,,,,,,,,,22.76,5,3,9,min5.tye,,,63.4
108,1,01:57:30,2,70,8.8,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,3,81,min5.tye,,,63.6
109,1,01:57:39,2,64,8.6,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.69,2,3,82,min5.tye,,,63.6
110,4,01:58:09,2,68,8.5,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,31,min5.tye,,,63.6
111,2,02:00:23,2,67,13.5,,,,,,,,,,,4.55,8.15,,,,,,,,,,,12.70,5,3,87,min5.tye,,,63.6
112,1,02:01:24,2,53,9.6,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,3,57,min5.tye,,,63.5
113,4,02:04:02,2,66,8.2,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,41,min5.tye,,,63.5
114,4,02:04:46,2,67,12.0,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.80,3,0,15,min5.tye,,,63.6
115,4,02:05:00,2,66,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,16,min5.tye,,,63.5
116,1,02:05:43,2,67,8.9,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,3,11,min5.tye,,,63.5
117,1,02:10:34,2,55,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,3,11,min5.tye,,,63.6
118,1,02:12:16,3,63,12.2,19.2,,,,,,,,,,3.38,3.66,1.06,,,,,,,,,,8.10,3,3,37,min5.tye,,,63.5
119,4,02:12:24,2,64,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0,7,min5.tye,,,63.4
120,4,02:13:00,2,65,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,6,min5.tye,,,63.5
121,4,02:13:05,2,65,10.8,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,0,95,min5.tye,,,63.6
122,1,02:17:42,2,65,9.0,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,3,19,min5.tye,,,63.6
123,1,02:23:01,2,65,9.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,3,98,min5.tye,,,63.4
124,4,02:23:14,2,70,9.3,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,2,0,43,min5.tye,,,63.5
125,1,02:24:37,2,66,9.0,,,,,,,,,,,2.13,2.31,,,,,,,,,,,4.44,2,3,47,min5.tye,,,63.3
126,1,02:26:00,2,62,9.3,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.63,2,3,15,min5.tye,,,63.3
127,1,02:29:53,2,69,9.6,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.74,2,3,34,min5.tye,,,63.5
128,1,02:30:06,2,44,8.0,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,3,35,min5.tye,,,63.5
129,4,02:31:26,2,44,9.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0,54,min5.tye,,,63.3
130,1,02:37:03,2,70,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,3,97,min5.tye,,,63.5
131,4,02:37:47,5,67,11.9,4.4,30.9,4.1,,,,,,,,9.98,15.23,14.82,20.47,19.57,,,,,,,,80.08,9,0,49,min5.tye,,,63.5
132,4,02:42:28,2,58,8.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,30,min5.tye,,,63.4
133,1,02:51:30,2,65,9.1,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,3,31,min5.tye,,,63.3
134,4,02:52:48,2,67,12.0,,,,,,,,,,,3.63,2.95,,,,,,,,,,,6.57,3,0,26,min5.tye,,,63.3
135,4,02:53:14,2,56,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0,46,min5.tye,,,63.3
136,3,02:54:25,2,69,10.1,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,1,21,min5.tye,,,63.3
137,1,03:06:37,2,66,9.6,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,3,77,min5.tye,,,63.3
138,2,03:15:22,2,60,9.6,,,,,,,,,,,2.28,2.46,,,,,,,,,,,4.74,2,3,81,min5.tye,,,63.2
139,1,03:18:30,2,53,9.7,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,3,13,min5.tye,,,63.1
140,4,03:22:46,2,69,9.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,5,min5.tye,,,63.1
141,1,03:22:48,2,62,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,3.00,2,3,82,min5.tye,,,63.1
142,4,03:27:27,2,63,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,39,min5.tye,,,63.3
143,1,03:34:33,2,68,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,3,30,min5.tye,,,63.3
144,4,03:35:30,2,50,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,34,min5.tye,,,63.3
145,1,03:38:27,2,72,9.4,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,3,29,min5.tye,,,63.2
146,1,03:42:44,6,63,15.4,4.3,25.7,5.0,5.0,,,,,,,8.94,20.28,20.62,17.98,16.50,17.18,,,,,,,101.50,10,3,68,min5.tye,,,63.2
147,4,03:50:22,2,66,8.7,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.91,2,0,22,min5.tye,,,63.1
148,1,03:51:18,2,74,11.7,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,3,26,min5.tye,,,63.2
149,4,03:53:22,2,66,9.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,87,min5.tye,,,63.1
150,4,03:58:04,2,64,12.1,,,,,,,,,,,3.34,2.98,,,,,,,,,,,6.32,3,0,35,min5.tye,,,62.9
151,1,04:02:23,2,65,8.9,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,2,3,34,min5.tye,,,62.9
152,1,04:03:43,2,58,8.4,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,3,99,min5.tye,,,62.8
153,1,04:03:46,2,65,9.6,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.97,2,3,0,min5.tye,,,62.8
154,2,04:03:46,2,64,9.5,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.02,2,3,100,min5.tye,,,62.8
155,1,04:04:32,4,65,11.9,19.3,3.1,,,,,,,,,3.31,4.13,3.04,3.05,,,,,,,,,13.53,3,3,18,min5.tye,,,62.8
156,1,04:04:33,2,64,8.7,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,3,83,min5.tye,,,62.8
157,4,04:08:07,2,71,12.0,,,,,,,,,,,3.73,2.52,,,,,,,,,,,6.25,3,0,97,min5.tye,,,62.4
158,4,04:10:28,2,63,12.1,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0,31,min5.tye,,,62.6
159,1,04:22:15,2,70,9.1,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,3,84,min5.tye,,,61.8
160,1,04:26:25,2,68,9.3,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,2,3,54,min5.tye,,,62.2
161,1,04:28:57,5,62,15.0,4.3,35.5,4.2,,,,,,,,9.22,13.62,13.45,12.47,10.09,,,,,,,,58.86,9,3,32,min5.tye,,,62.2
162,1,04:29:26,2,64,9.5,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.41,2,3,53,min5.tye,,,62.1
163,1,04:32:03,2,67,9.1,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,3,65,min5.tye,,,62.1
164,4,04:33:44,5,72,15.3,4.3,30.4,5.0,,,,,,,,9.11,7.53,6.20,4.18,3.89,,,,,,,,30.91,9,0,54,min5.tye,,,62.0
165,1,04:35:34,2,67,9.3,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,3,32,min5.tye,,,61.6
166,3,04:36:19,2,71,8.6,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.34,2,1,55,min5.tye,,,61.9
167,4,04:38:44,2,59,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,64,min5.tye,,,61.7
168,3,04:38:51,2,62,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,1,24,min5.tye,,,61.8
169,1,04:42:33,5,70,12.4,4.3,32.3,4.1,,,,,,,,9.02,11.15,11.76,6.58,6.04,,,,,,,,44.54,9,3,64,min5.tye,,,61.7
170,4,04:45:43,2,69,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,40,min5.tye,,,61.7
171,1,04:48:59,4,60,12.2,20.9,2.8,,,,,,,,,3.41,2.65,2.99,2.95,,,,,,,,,12.00,3,3,21,min5.tye,,,61.9
172,4,04:50:05,2,66,9.5,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,2,0,99,min5.tye,,,61.9
173,1,04:51:08,2,64,8.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,3,98,min5.tye,,,62.0
174,4,04:51:50,2,73,12.1,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0,46,min5.tye,,,61.6
175,1,04:52:10,2,67,11.9,,,,,,,,,,,3.42,2.96,,,,,,,,,,,6.38,3,3,52,min5.tye,,,61.7
176,4,04:53:15,2,69,8.7,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,2,0,44,min5.tye,,,62.0
177,1,04:54:49,3,64,10.7,19.8,,,,,,,,,,2.26,2.25,1.07,,,,,,,,,,5.58,3,3,66,min5.tye,,,61.9
178,2,04:56:25,2,76,8.6,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,3,91,min5.tye,,,61.9
179,1,05:01:26,3,58,12.2,20.7,,,,,,,,,,2.96,2.81,2.44,,,,,,,,,,8.21,3,3,93,min5.tye,,,62.0
180,1,05:05:02,3,64,12.9,22.0,,,,,,,,,,3.98,4.53,2.64,,,,,,,,,,11.15,3,3,41,min5.tye,,,62.0
181,1,05:05:22,3,65,9.5,18.0,,,,,,,,,,2.41,2.18,1.15,,,,,,,,,,5.74,2,3,84,min5.tye,,,62.1
182,1,05:05:27,3,61,13.3,20.6,,,,,,,,,,4.76,4.54,2.77,,,,,,,,,,12.07,3,3,98,min5.tye,,,62.0
183,1,05:05:37,2,65,10.3,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,3,84,min5.tye,,,62.0
184,4,05:06:48,2,62,8.5,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0,99,min5.tye,,,62.0
185,1,05:06:51,4,50,11.2,18.9,2.8,,,,,,,,,3.37,4.33,2.63,2.85,,,,,,,,,13.19,3,3,3,min5.tye,,,62.0
186,4,05:09:30,2,68,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.31,2,0,11,min5.tye,,,62.0
187,1,05:13:15,2,61,12.2,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.45,3,3,56,min5.tye,,,62.0
188,4,05:13:42,2,56,10.6,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,3,0,64,min5.tye,,,62.1
189,1,05:14:08,3,58,12.2,18.8,,,,,,,,,,3.24,2.75,1.95,,,,,,,,,,7.94,3,3,100,min5.tye,,,62.0
190,4,05:16:57,2,54,12.0,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0,9,min5.tye,,,61.9
191,4,05:18:06,2,69,10.3,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,3,0,70,min5.tye,,,61.9
192,4,05:18:23,2,76,8.7,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,16,min5.tye,,,61.9
193,4,05:18:50,2,72,8.7,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,35,min5.tye,,,61.9
194,1,05:19:04,2,68,13.3,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,3,3,89,min5.tye,,,62.0
195,1,05:20:56,2,67,8.7,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,3,91,min5.tye,,,61.9
196,1,05:23:13,2,60,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,3,68,min5.tye,,,61.9
197,1,05:25:53,2,67,9.3,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.19,2,3,98,min5.tye,,,61.9
198,1,05:27:56,2,70,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,3,83,min5.tye,,,61.8
199,4,05:30:28,2,73,8.6,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,21,min5.tye,,,61.7
200,4,05:30:54,2,69,12.2,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,3,0,17,min5.tye,,,61.7
201,4,05:32:34,2,60,10.1,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0,8,min5.tye,,,61.8
202,1,05:32:57,5,49,14.5,22.9,2.8,2.8,,,,,,,,4.86,6.65,4.64,4.42,3.97,,,,,,,,24.54,10,3,73,min5.tye,,,61.8
203,2,05:32:59,2,69,10.1,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.41,3,3,83,min5.tye,,,61.8
204,1,05:35:26,2,68,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,3,82,min5.tye,,,61.8
205,4,05:36:50,2,71,10.2,,,,,,,,,,,4.13,3.44,,,,,,,,,,,7.57,3,0,37,min5.tye,,,61.8
206,1,05:38:10,2,66,8.0,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.22,2,3,89,min5.tye,,,61.9
207,1,05:38:39,2,64,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,3,4,min5.tye,,,61.8
208,4,05:39:28,2,70,9.1,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0,17,min5.tye,,,62.0
209,1,05:40:03,2,74,9.1,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,3,40,min5.tye,,,62.1
210,1,05:40:28,3,64,11.9,18.3,,,,,,,,,,4.07,3.43,0.71,,,,,,,,,,8.21,3,3,46,min5.tye,,,62.1
211,1,05:41:35,2,69,12.8,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,3,100,min5.tye,,,61.9
212,4,05:41:57,2,69,8.6,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.05,2,0,53,min5.tye,,,61.9
213,4,05:42:52,2,68,9.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,2,0,47,min5.tye,,,61.8
214,1,05:43:25,2,69,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,3,9,min5.tye,,,61.9
215,4,05:43:49,5,66,13.4,4.3,32.9,4.2,,,,,,,,10.69,5.63,4.90,4.06,3.57,,,,,,,,28.85,9,0,49,min5.tye,,,61.8
216,1,05:49:06,2,71,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,3,91,min5.tye,,,61.8
217,1,05:49:28,2,67,8.9,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,3,66,min5.tye,,,61.9
218,4,05:49:35,2,62,8.9,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.76,2,0,86,min5.tye,,,61.8
219,1,05:50:38,2,60,9.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,3,52,min5.tye,,,61.8
220,1,05:51:13,2,69,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,3,52,min5.tye,,,61.8
221,1,05:51:55,2,70,8.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,3,88,min5.tye,,,61.7
222,1,05:52:54,2,65,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,3,96,min5.tye,,,61.8
223,2,05:53:07,2,65,9.8,,,,,,,,,,,3.13,3.84,,,,,,,,,,,6.96,2,3,57,min5.tye,,,61.8
224,1,05:53:50,2,72,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,3,7,min5.tye,,,61.8
225,4,05:54:13,2,64,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,81,min5.tye,,,61.8
226,4,05:54:59,2,70,9.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,58,min5.tye,,,61.7
227,1,05:55:07,2,68,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,3,71,min5.tye,,,61.7
228,4,05:55:41,2,67,9.4,,,,,,,,,,,2.86,3.06,,,,,,,,,,,5.92,2,0,25,min5.tye,,,61.7
229,1,05:55:52,2,68,10.3,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.79,3,3,50,min5.tye,,,61.7
230,4,05:56:20,2,69,11.9,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.25,3,0,35,min5.tye,,,61.6
231,1,05:56:33,2,59,11.1,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,3,56,min5.tye,,,61.6
232,4,05:56:48,5,63,14.8,4.3,35.6,4.1,,,,,,,,10.13,9.03,8.45,4.50,4.88,,,,,,,,36.99,9,0,11,min5.tye,,,61.5
233,2,05:57:07,2,72,9.8,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.65,2,3,24,min5.tye,,,61.5
234,4,05:57:45,2,66,10.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0,98,min5.tye,,,61.6
235,4,05:58:17,2,69,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,47,min5.tye,,,61.5
236,1,05:58:20,2,73,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,3,51,min5.tye,,,61.5
237,3,05:59:11,2,32,12.0,,,,,,,,,,,4.00,2.63,,,,,,,,,,,6.63,3,1,97,min5.tye,,,61.5
238,4,05:59:49,2,67,10.0,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0,11,min5.tye,,,61.6
239,4,05:59:57,2,69,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,63,min5.tye,,,61.6
240,1,06:00:27,2,69,8.6,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,3,61,min5.tye,,,61.5
241,4,06:01:17,2,73,9.4,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,97,min5.tye,,,61.6
242,1,06:02:20,2,66,8.9,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,3,52,min5.tye,,,61.6
243,4,06:03:40,2,63,10.1,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.58,3,0,45,min5.tye,,,61.5
244,4,06:04:13,2,66,9.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,25,min5.tye,,,61.6
245,4,06:04:25,3,66,13.4,19.3,,,,,,,,,,5.03,4.93,1.97,,,,,,,,,,11.93,3,0,16,min5.tye,,,61.6
246,4,06:05:37,2,67,11.1,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0,86,min5.tye,,,61.5
247,1,06:06:06,2,73,8.7,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,3,4,min5.tye,,,61.5
248,4,06:06:42,2,70,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,12,min5.tye,,,61.7
249,4,06:07:48,2,64,9.8,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.83,2,0,52,min5.tye,,,61.6
250,4,06:08:01,2,61,11.2,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.22,3,0,89,min5.tye,,,61.6
251,4,06:09:07,2,74,9.1,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,1,min5.tye,,,61.6
252,4,06:09:51,2,77,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,44,min5.tye,,,61.6
253,1,06:10:42,4,66,13.0,19.1,2.4,,,,,,,,,4.10,3.59,2.48,2.70,,,,,,,,,12.88,3,3,12,min5.tye,,,61.8
254,2,06:10:45,2,69,12.9,,,,,,,,,,,4.23,3.60,,,,,,,,,,,7.84,3,3,44,min5.tye,,,61.7
255,1,06:11:01,2,63,10.1,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,3,3,17,min5.tye,,,61.6
256,4,06:11:52,2,65,9.9,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,3,0,36,min5.tye,,,61.6
257,4,06:12:52,2,73,8.7,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,72,min5.tye,,,61.7
258,1,06:14:39,2,63,8.8,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.08,2,3,41,min5.tye,,,61.8
259,4,06:14:41,2,71,8.5,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,89,min5.tye,,,61.8
260,1,06:15:13,2,70,9.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,3,41,min5.tye,,,61.7
261,3,06:15:28,2,66,10.0,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,1,20,min5.tye,,,61.8
262,1,06:16:50,2,72,9.5,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,3,4,min5.tye,,,61.9
263,4,06:16:52,2,66,9.9,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,3,0,85,min5.tye,,,61.9
264,1,06:17:07,2,67,10.3,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,3,46,min5.tye,,,61.7
265,1,06:17:18,2,63,8.8,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,3,1,min5.tye,,,61.8
266,1,06:17:49,2,64,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,3,63,min5.tye,,,61.7
267,1,06:18:32,2,69,12.9,,,,,,,,,,,3.35,3.24,,,,,,,,,,,6.59,3,3,22,min5.tye,,,61.7
268,4,06:18:47,2,69,9.1,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0,40,min5.tye,,,61.7
269,1,06:18:48,3,58,13.3,15.4,,,,,,,,,,4.19,6.24,2.24,,,,,,,,,,12.67,3,3,83,min5.tye,,,61.7
270,1,06:19:03,2,70,9.5,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,3,63,min5.tye,,,61.6
271,4,06:19:06,2,69,12.0,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0,73,min5.tye,,,61.6
272,4,06:19:21,2,65,9.3,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,53,min5.tye,,,61.6
273,4,06:20:57,2,76,10.1,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0,13,min5.tye,,,61.9
274,2,06:21:18,2,67,13.4,,,,,,,,,,,4.71,3.79,,,,,,,,,,,8.50,3,3,97,min5.tye,,,61.9
275,1,06:21:40,2,62,8.2,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,3,51,min5.tye,,,61.9
276,4,06:21:52,2,74,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,68,min5.tye,,,61.9
277,3,06:22:34,2,75,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.52,2,1,21,min5.tye,,,62.0
278,4,06:23:38,2,61,9.6,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.82,2,0,68,min5.tye,,,61.9
279,4,06:25:23,5,70,12.4,4.3,31.8,4.0,,,,,,,,9.68,6.81,6.60,4.24,3.80,,,,,,,,31.13,9,0,84,min5.tye,,,62.0
280,4,06:25:51,2,71,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0,35,min5.tye,,,62.0