veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:11,2,67,8.2,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0,43,min5.tye,,,57.4
2,4,00:00:17,2,55,9.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,70,min5.tye,,,57.5
3,4,00:01:48,2,70,9.3,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0,72,min5.tye,,,57.6
4,1,00:02:18,2,69,9.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,74,min5.tye,,,57.5
5,4,00:03:22,2,66,8.4,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0,15,min5.tye,,,57.7
6,2,00:04:15,2,64,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0,59,min5.tye,,,57.6
7,4,00:04:49,2,65,9.9,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0,23,min5.tye,,,57.3
8,4,00:05:37,2,74,8.6,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,0,min5.tye,,,57.7
9,2,00:05:58,2,67,8.7,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,8:8,91,min5.tye,,,57.6
10,3,00:08:58,2,65,11.3,,,,,,,,,,,3.25,3.29,,,,,,,,,,,6.54,3,0,10,min5.tye,,,57.7
11,1,00:09:44,2,75,9.0,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,30,min5.tye,,,57.8
12,1,00:10:41,2,57,8.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,83,min5.tye,,,57.9
13,4,00:10:52,2,69,9.1,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,8:8,85,min5.tye,,,57.5
14,1,00:11:37,2,60,8.9,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0,8,min5.tye,,,57.6
15,1,00:12:30,2,65,8.7,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,27,min5.tye,,,57.9
16,4,00:13:27,2,61,8.5,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0,42,min5.tye,,,57.9
17,4,00:16:52,2,65,8.4,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,8:8,14,min5.tye,,,57.6
18,1,00:17:22,2,66,8.8,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0,88,min5.tye,,,57.4
19,4,00:18:29,2,70,9.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,72,min5.tye,,,57.5
20,1,00:19:44,2,70,9.1,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0,4,min5.tye,,,56.9
21,1,00:19:48,2,74,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,79,min5.tye,,,57.0
22,4,00:20:09,2,70,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,21,min5.tye,,,57.3
23,4,00:20:35,2,69,13.2,,,,,,,,,,,5.89,7.63,,,,,,,,,,,13.52,5,8:10:8,2,min5.tye,,,57.5
24,1,00:22:50,2,67,8.8,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,95,min5.tye,,,57.2
25,4,00:23:10,2,76,9.4,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0,78,min5.tye,,,57.0
26,1,00:23:25,2,55,8.9,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,37,min5.tye,,,56.8
27,2,00:23:28,3,67,12.2,13.6,,,,,,,,,,3.26,2.99,1.27,,,,,,,,,,7.53,3,0,99,min5.tye,,,56.9
28,1,00:24:43,2,64,9.0,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.73,2,0,96,min5.tye,,,57.1
29,1,00:26:22,2,73,9.3,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0,1,min5.tye,,,57.1
30,4,00:26:30,2,72,14.5,,,,,,,,,,,4.65,4.46,,,,,,,,,,,9.11,5,8:10:8,96,min5.tye,,,57.3
31,1,00:26:48,2,68,10.1,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,3,8:10:8,31,min5.tye,,,57.2
32,4,00:26:59,2,62,9.4,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,11,min5.tye,,,57.1
33,4,00:27:36,2,67,8.7,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.98,2,8:8,26,min5.tye,,,57.3
34,1,00:27:47,2,68,8.3,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,8:8,96,min5.tye,,,57.2
35,1,00:29:04,2,68,8.8,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.63,2,0,15,min5.tye,,,57.3
36,1,00:30:07,2,65,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,8,min5.tye,,,57.1
37,4,00:30:09,2,68,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,40,min5.tye,,,57.1
38,1,00:31:47,2,64,11.8,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0,26,min5.tye,,,57.2
39,1,00:32:22,4,63,12.2,18.4,2.8,,,,,,,,,2.78,3.01,2.04,2.08,,,,,,,,,9.91,3,0,66,min5.tye,,,57.0
40,4,00:35:04,2,67,8.4,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,8:8,79,min5.tye,,,57.1
41,4,00:35:49,2,67,9.1,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,8:8,13,min5.tye,,,57.2
42,1,00:39:00,2,64,7.4,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.16,2,8:8,18,min5.tye,,,56.8
43,4,00:39:21,2,65,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,34,min5.tye,,,56.8
44,1,00:40:37,2,53,9.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,0,min5.tye,,,56.5
45,4,00:43:32,2,58,8.7,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0,9,min5.tye,,,56.7
46,1,00:46:15,2,70,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,21,min5.tye,,,55.9
47,3,00:50:37,2,68,9.1,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,8:8,78,min5.tye,,,56.2
48,3,00:50:46,2,62,8.6,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,70,min5.tye,,,56.4
49,4,00:50:54,6,62,12.9,4.7,28.0,5.8,5.9,,,,,,,11.26,9.73,9.36,6.74,6.44,5.88,,,,,,,49.42,10,0,52,min5.tye,,,56.3
50,1,00:52:28,2,64,10.9,,,,,,,,,,,1.31,1.40,,,,,,,,,,,2.70,3,8:10:8,17,min5.tye,,,56.0
51,4,00:54:26,2,62,8.3,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,8:8,46,min5.tye,,,55.7
52,1,00:55:23,2,64,10.6,,,,,,,,,,,2.58,2.82,,,,,,,,,,,5.39,3,8:10:8,93,min5.tye,,,55.9
53,1,00:55:27,2,72,9.9,,,,,,,,,,,2.11,2.48,,,,,,,,,,,4.60,3,0,95,min5.tye,,,56.0
54,2,00:55:27,2,67,12.0,,,,,,,,,,,3.33,3.78,,,,,,,,,,,7.11,3,8:10:8,86,min5.tye,,,56.0
55,1,00:57:37,2,67,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,44,min5.tye,,,56.0
56,1,01:07:40,2,72,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,24,min5.tye,,,55.7
57,1,01:10:35,2,66,12.2,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.13,3,0,74,min5.tye,,,55.9
58,1,01:14:17,5,63,14.3,4.4,29.2,4.1,,,,,,,,10.50,15.93,16.45,15.79,15.88,,,,,,,,74.55,9,0,32,min5.tye,,,55.6
59,4,01:14:38,2,70,9.5,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,2,0,75,min5.tye,,,55.7
60,1,01:14:52,2,62,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,67,min5.tye,,,55.7
61,1,01:17:23,2,69,9.2,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,81,min5.tye,,,55.6
62,1,01:19:17,2,51,12.2,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0,15,min5.tye,,,55.4
63,4,01:20:42,2,66,7.9,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,2,8:8,87,min5.tye,,,54.7
64,4,01:23:35,2,66,8.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,8:8,78,min5.tye,,,55.5
65,4,01:28:32,3,66,9.1,17.3,,,,,,,,,,2.73,3.26,1.68,,,,,,,,,,7.67,2,0,32,min5.tye,,,55.2
66,1,01:28:55,2,63,13.5,,,,,,,,,,,4.16,7.19,,,,,,,,,,,11.35,5,0,77,min5.tye,,,55.3
67,1,01:33:00,5,63,16.5,4.4,29.5,4.1,,,,,,,,10.55,16.90,17.05,16.60,16.39,,,,,,,,77.49,9,0,12,min5.tye,,,54.8
68,1,01:37:30,2,64,13.7,,,,,,,,,,,4.14,3.26,,,,,,,,,,,7.40,3,0,36,min5.tye,,,55.2
69,1,01:40:47,2,63,9.8,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0,9,min5.tye,,,54.8
70,4,01:46:23,2,69,11.8,,,,,,,,,,,4.09,3.70,,,,,,,,,,,7.79,3,0,36,min5.tye,,,55.2
71,1,01:48:08,2,63,13.2,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0,12,min5.tye,,,55.0
72,1,01:52:25,2,57,10.2,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0,36,min5.tye,,,54.9
73,4,01:53:01,2,64,8.5,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0,20,min5.tye,,,55.0
74,1,01:54:08,2,66,8.7,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0,25,min5.tye,,,55.0
75,1,01:54:19,2,67,9.3,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,78,min5.tye,,,55.0
76,4,01:59:58,2,53,9.4,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0,31,min5.tye,,,54.6
77,1,02:01:06,2,67,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0,84,min5.tye,,,54.7
78,4,02:03:00,2,68,9.9,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,3,77,min5.tye,,,54.7
79,4,02:07:33,2,71,9.3,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0,10,min5.tye,,,54.5
80,1,02:07:37,2,73,12.9,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0,55,min5.tye,,,54.6
81,1,02:08:32,2,72,13.6,,,,,,,,,,,3.78,3.05,,,,,,,,,,,6.84,3,0,43,min5.tye,,,54.4
82,2,02:10:25,2,67,7.9,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,2,8:8,51,min5.tye,,,54.7
83,4,02:17:33,2,65,10.7,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,3,8:8,64,min5.tye,,,54.6
84,4,02:21:22,2,65,8.5,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,8:8,66,min5.tye,,,54.4
85,1,02:22:51,2,54,10.1,,,,,,,,,,,2.73,3.49,,,,,,,,,,,6.22,3,0,73,min5.tye,,,54.4
86,4,02:22:55,2,73,9.2,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0,97,min5.tye,,,54.4
87,1,02:25:17,2,65,11.7,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.76,3,0,11,min5.tye,,,54.6
88,4,02:25:40,2,69,8.6,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,8:8,64,min5.tye,,,54.5
89,2,02:26:00,2,67,9.3,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,8:8,79,min5.tye,,,54.6
90,4,02:26:31,2,64,11.8,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0,24,min5.tye,,,54.5
91,4,02:27:57,2,71,12.0,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,3,0,23,min5.tye,,,54.4
92,4,02:36:21,2,63,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,60,min5.tye,,,54.3
93,4,02:36:27,2,65,11.8,,,,,,,,,,,3.75,3.05,,,,,,,,,,,6.80,3,0,26,min5.tye,,,54.3
94,4,02:40:47,2,71,10.9,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.75,3,0,90,min5.tye,,,54.0
95,4,02:42:07,2,68,7.9,,,,,,,,,,,0.89,0.89,,,,,,,,,,,1.79,2,8:8,10,min5.tye,,,54.0
96,1,02:50:15,5,63,15.2,4.4,36.9,4.1,,,,,,,,9.28,13.30,12.41,9.31,11.02,,,,,,,,55.32,9,0,5,min5.tye,,,53.8
97,1,02:51:52,2,65,8.8,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.70,2,0,13,min5.tye,,,54.0
98,1,02:53:45,5,59,15.9,4.4,33.3,10.3,,,,,,,,10.72,16.87,16.40,14.46,14.75,,,,,,,,73.20,9,0,52,min5.tye,,,53.3
99,1,02:59:39,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,2:9:19,58,min5.tye,,,53.9
100,4,03:00:11,2,67,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,54,min5.tye,,,53.8
101,3,03:04:32,2,63,9.2,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.53,2,0,79,min5.tye,,,53.9
102,2,03:05:00,2,63,11.7,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0,0,min5.tye,,,53.7
103,4,03:08:27,2,67,8.7,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,8:8,97,min5.tye,,,53.5
104,4,03:15:37,2,67,8.6,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0,74,min5.tye,,,53.4
105,4,03:17:27,2,70,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0,86,min5.tye,,,53.4
106,1,03:19:02,5,60,14.3,4.4,30.6,4.1,,,,,,,,5.98,11.72,10.97,9.16,11.27,,,,,,,,49.10,9,0,42,min5.tye,,,53.4
107,4,03:21:53,2,65,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,94,min5.tye,,,53.0
108,4,03:30:39,2,67,12.4,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,3,8:8,86,min5.tye,,,52.9
109,1,03:32:37,2,63,16.9,,,,,,,,,,,6.69,8.59,,,,,,,,,,,15.28,5,0,89,min5.tye,,,53.4
110,1,03:33:59,2,72,13.1,,,,,,,,,,,4.31,3.23,,,,,,,,,,,7.54,3,0,97,min5.tye,,,53.2
111,1,03:34:50,2,68,8.0,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,2,8:8,58,min5.tye,,,52.9
112,4,03:36:38,2,67,9.0,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,0,32,min5.tye,,,53.1
113,4,03:38:36,2,67,11.8,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,8:10:8,11,min5.tye,,,52.8
114,1,03:41:19,2,68,9.6,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0,78,min5.tye,,,52.9
115,4,03:41:52,6,67,17.2,4.2,27.9,5.0,5.0,,,,,,,9.71,17.49,16.43,14.19,14.31,13.90,,,,,,,86.03,10,0,96,min5.tye,,,52.7
116,1,03:42:35,2,67,10.3,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0,85,min5.tye,,,53.0
117,1,03:43:06,2,53,10.9,,,,,,,,,,,2.30,3.31,,,,,,,,,,,5.61,3,0,59,min5.tye,,,52.9
118,1,03:43:39,5,63,16.6,4.4,29.7,4.2,,,,,,,,10.32,16.44,16.31,15.75,16.05,,,,,,,,74.89,9,0,20,min5.tye,,,52.7
119,1,03:47:25,2,65,10.6,,,,,,,,,,,2.08,2.13,,,,,,,,,,,4.21,3,0,35,min5.tye,,,52.6
120,1,03:50:47,2,63,8.4,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,8:8,60,min5.tye,,,52.8
121,1,03:52:34,5,64,14.4,4.4,30.1,10.1,,,,,,,,8.61,4.82,4.14,3.03,3.40,,,,,,,,24.00,9,0,85,min5.tye,,,52.8
122,4,03:52:52,2,65,9.2,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0,30,min5.tye,,,52.3
123,4,03:55:39,2,65,8.7,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,2,0,2,min5.tye,,,52.2
124,1,03:55:50,2,67,8.8,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,45,min5.tye,,,52.2
125,1,03:57:44,2,62,12.3,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0,67,min5.tye,,,52.5
126,1,04:03:50,2,63,10.8,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,3,0,7,min5.tye,,,52.7
127,4,04:03:56,2,60,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,47,min5.tye,,,52.8
128,3,04:04:33,2,71,8.8,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0,67,min5.tye,,,52.6
129,4,04:08:06,2,69,8.6,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,24,min5.tye,,,52.6
130,4,04:08:21,2,67,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,28,min5.tye,,,52.6
131,1,04:08:58,5,68,16.1,4.5,33.3,4.2,,,,,,,,8.18,7.87,7.86,5.48,4.18,,,,,,,,33.57,9,0,71,min5.tye,,,52.5
132,4,04:09:25,2,71,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,36,min5.tye,,,52.8
133,1,04:10:45,2,69,9.3,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0,71,min5.tye,,,52.0
134,1,04:10:59,2,65,9.3,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,97,min5.tye,,,52.3
135,1,04:12:25,3,62,10.8,20.2,,,,,,,,,,2.54,3.11,2.18,,,,,,,,,,7.84,3,0,62,min5.tye,,,52.6
136,4,04:13:48,5,71,7.2,34.3,5.9,5.4,,,,,,,,27.21,28.71,11.58,36.23,24.74,,,,,,,,128.46,10,8:10,3,min5.tye,,,52.6
137,1,04:14:08,2,73,11.9,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.26,3,0,72,min5.tye,,,52.7
138,3,04:14:47,2,67,7.2,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,2,8:8,62,min5.tye,,,52.7
139,2,04:17:17,2,70,9.2,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,96,min5.tye,,,52.7
140,1,04:21:12,2,55,9.1,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,1,min5.tye,,,52.6
141,4,04:22:21,2,75,9.4,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0,76,min5.tye,,,52.4
142,1,04:25:37,2,66,23.4,,,,,,,,,,,8.94,10.67,,,,,,,,,,,19.61,5,0,71,min5.tye,,,52.2
143,4,04:25:41,2,55,8.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,31,min5.tye,,,52.3
144,1,04:27:05,2,69,9.4,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,0,58,min5.tye,,,52.2
145,1,04:27:22,3,68,13.2,21.1,,,,,,,,,,3.42,4.32,2.49,,,,,,,,,,10.24,3,0,74,min5.tye,,,52.3
146,4,04:29:34,2,54,9.3,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.01,2,0,0,min5.tye,,,52.0
147,4,04:29:39,2,70,11.2,,,,,,,,,,,4.13,4.39,,,,,,,,,,,8.53,3,0,67,min5.tye,,,52.1
148,1,04:31:34,2,73,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,83,min5.tye,,,52.4
149,1,04:32:07,2,68,11.0,,,,,,,,,,,2.62,3.15,,,,,,,,,,,5.76,3,0,69,min5.tye,,,52.5
150,4,04:32:38,2,64,7.8,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,2,8:8,51,min5.tye,,,52.4
151,1,04:34:34,5,64,12.9,4.3,35.2,4.2,,,,,,,,9.93,8.66,8.72,6.13,5.91,,,,,,,,39.36,9,0,76,min5.tye,,,52.2
152,1,04:36:31,3,66,11.9,21.1,,,,,,,,,,3.05,3.18,2.53,,,,,,,,,,8.75,3,0,47,min5.tye,,,52.0
153,4,04:37:35,2,70,10.2,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.56,3,0,37,min5.tye,,,52.1
154,4,04:37:45,2,73,8.6,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,66,min5.tye,,,52.2
155,1,04:37:59,2,66,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,41,min5.tye,,,52.0
156,1,04:38:47,2,64,22.9,,,,,,,,,,,7.55,13.82,,,,,,,,,,,21.38,5,0,36,min5.tye,,,52.2
157,4,04:39:11,2,64,9.5,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0,82,min5.tye,,,52.3
158,1,04:39:40,2,65,8.7,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.22,2,8:8,10,min5.tye,,,52.4
159,4,04:40:47,2,67,9.1,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0,29,min5.tye,,,52.1
160,1,04:41:22,6,66,15.5,4.4,23.3,5.7,5.1,,,,,,,10.24,17.74,17.96,16.19,14.56,14.73,,,,,,,91.42,10,0,83,min5.tye,,,52.2
161,1,04:41:32,3,69,13.2,13.6,,,,,,,,,,4.13,4.37,1.66,,,,,,,,,,10.16,3,0,82,min5.tye,,,52.3
162,4,04:42:33,2,72,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,55,min5.tye,,,52.5
163,4,04:42:42,2,57,11.6,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0,4,min5.tye,,,52.5
164,4,04:43:43,2,80,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,62,min5.tye,,,52.2
165,4,04:44:16,5,67,15.1,4.2,36.3,4.0,,,,,,,,10.44,8.63,7.54,4.97,4.59,,,,,,,,36.17,9,0,98,min5.tye,,,51.7
166,1,04:44:41,2,68,12.7,,,,,,,,,,,3.68,3.02,,,,,,,,,,,6.70,3,0,84,min5.tye,,,52.0
167,1,04:44:41,2,65,12.6,,,,,,,,,,,4.50,3.97,,,,,,,,,,,8.47,3,0,36,min5.tye,,,52.0
168,4,04:44:56,2,67,13.1,,,,,,,,,,,4.86,3.24,,,,,,,,,,,8.10,3,0,29,min5.tye,,,51.9
169,4,04:45:16,2,58,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0,93,min5.tye,,,51.9
170,4,04:47:20,2,55,8.6,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.11,2,0,77,min5.tye,,,52.0
171,4,04:48:14,5,71,16.0,4.3,32.8,4.0,,,,,,,,9.44,7.36,7.10,3.62,5.21,,,,,,,,32.73,9,0,97,min5.tye,,,52.3
172,1,04:48:27,2,67,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,53,min5.tye,,,52.3
173,1,04:49:25,2,67,9.0,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0,67,min5.tye,,,52.2
174,1,04:51:07,2,70,13.4,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.08,3,0,15,min5.tye,,,52.1
175,1,04:52:05,2,65,8.3,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,63,min5.tye,,,51.7
176,4,04:52:09,2,74,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,92,min5.tye,,,51.8
177,3,04:53:30,2,71,7.9,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,2,0,29,min5.tye,,,51.8
178,4,04:53:34,2,62,8.1,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,94,min5.tye,,,51.9
179,1,04:53:51,2,67,8.5,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,8:8,65,min5.tye,,,52.0
180,1,04:55:41,2,63,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,89,min5.tye,,,52.0
181,1,04:56:30,2,64,12.2,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.76,3,0,54,min5.tye,,,51.9
182,1,04:56:46,2,67,9.0,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,35,min5.tye,,,51.9
183,1,04:58:15,2,61,13.5,,,,,,,,,,,3.53,4.83,,,,,,,,,,,8.37,3,0,32,min5.tye,,,51.8
184,1,04:58:50,6,65,17.5,4.3,28.2,5.0,5.1,,,,,,,9.49,5.60,5.14,3.27,3.40,3.18,,,,,,,30.09,10,0,43,min5.tye,,,52.0
185,1,04:59:18,2,64,8.3,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.65,2,8:8,50,min5.tye,,,51.9
186,4,04:59:24,2,70,11.4,,,,,,,,,,,4.25,4.00,,,,,,,,,,,8.25,3,0,63,min5.tye,,,52.0
187,4,05:00:27,2,68,9.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.01,2,8:8,57,min5.tye,,,52.0
188,1,05:03:33,2,64,8.7,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0,55,min5.tye,,,51.5
189,1,05:04:15,2,66,21.4,,,,,,,,,,,6.83,10.61,,,,,,,,,,,17.44,5,0,72,min5.tye,,,51.5
190,4,05:04:15,2,68,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0,96,min5.tye,,,51.5
191,4,05:05:33,2,67,10.1,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0,98,min5.tye,,,51.8
192,1,05:06:28,2,59,8.7,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0,79,min5.tye,,,51.8
193,4,05:06:43,2,70,9.8,,,,,,,,,,,2.57,2.74,,,,,,,,,,,5.31,2,0,73,min5.tye,,,51.7
194,4,05:07:50,2,64,8.5,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,0,24,min5.tye,,,51.8
195,4,05:07:58,2,66,12.1,,,,,,,,,,,3.44,2.17,,,,,,,,,,,5.60,3,0,24,min5.tye,,,51.7
196,1,05:08:21,2,66,12.2,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.91,3,0,26,min5.tye,,,51.8
197,4,05:08:41,2,70,8.8,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,17,min5.tye,,,51.9
198,4,05:09:36,2,58,10.6,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.26,3,0,96,min5.tye,,,51.6
199,4,05:09:55,2,69,9.5,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,2,0,93,min5.tye,,,51.7
200,4,05:10:08,2,69,8.9,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.35,2,0,93,min5.tye,,,51.8
201,4,05:10:12,2,68,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,96,min5.tye,,,51.7
202,4,05:10:54,2,67,9.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0,63,min5.tye,,,51.8
203,3,05:11:45,2,69,8.6,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,8:8,22,min5.tye,,,51.0
204,4,05:11:51,5,76,6.8,33.4,8.3,11.1,,,,,,,,20.27,21.97,9.96,15.28,16.76,,,,,,,,84.24,11,8:10:8,23,min5.tye,,,50.7
205,1,05:12:05,5,65,17.8,4.4,32.5,4.2,,,,,,,,10.03,15.79,16.34,16.95,16.82,,,,,,,,75.92,9,8,33,min5.tye,,,50.4
206,4,05:12:20,2,64,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,74,min5.tye,,,50.6
207,4,05:12:55,2,73,16.5,,,,,,,,,,,4.29,6.41,,,,,,,,,,,10.70,5,0,82,min5.tye,,,51.3
208,4,05:13:16,2,64,10.5,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.30,3,0,74,min5.tye,,,51.5
209,4,05:13:22,5,66,12.6,4.3,34.7,3.9,,,,,,,,11.42,8.25,7.89,6.12,5.51,,,,,,,,39.20,9,0,22,min5.tye,,,51.5
210,4,05:14:36,2,65,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,26,min5.tye,,,51.7
211,1,05:14:40,2,69,9.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,85,min5.tye,,,51.8
212,4,05:15:19,2,66,12.5,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.43,3,8:10:8,3,min5.tye,,,51.9
213,4,05:15:37,2,75,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,9,min5.tye,,,52.0
214,1,05:16:30,2,70,8.4,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,43,min5.tye,,,51.1
215,4,05:16:32,5,65,17.4,4.4,29.9,4.0,,,,,,,,11.30,20.31,19.40,20.53,18.74,,,,,,,,90.29,9,0,70,min5.tye,,,51.1
216,1,05:16:56,2,68,10.8,,,,,,,,,,,2.47,3.17,,,,,,,,,,,5.63,3,8:10:8,70,min5.tye,,,51.3
217,2,05:17:02,2,67,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0,86,min5.tye,,,51.4
218,4,05:17:33,2,68,11.8,,,,,,,,,,,2.16,2.56,,,,,,,,,,,4.72,3,8:10:8,77,min5.tye,,,51.4
219,3,05:17:53,2,68,8.2,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.40,2,0,57,min5.tye,,,51.4
220,4,05:17:54,2,63,11.6,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0,20,min5.tye,,,51.4
221,4,05:18:16,2,65,9.0,,,,,,,,,,,2.01,2.46,,,,,,,,,,,4.46,2,8:8,10,min5.tye,,,51.5
222,1,05:18:28,2,72,13.4,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,3,0,59,min5.tye,,,51.5
223,4,05:18:48,2,67,8.5,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,49,min5.tye,,,51.4
224,1,05:19:10,2,70,8.5,,,,,,,,,,,1.39,1.37,,,,,,,,,,,2.77,2,8:8,69,min5.tye,,,51.4
225,1,05:19:17,2,67,9.1,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,34,min5.tye,,,51.4
226,4,05:19:35,2,62,9.0,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0,72,min5.tye,,,51.5
227,3,05:19:36,2,70,12.5,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,3,1,95,min5.tye,,,51.5
228,4,05:19:36,2,64,11.6,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.93,3,8:10:8,9,min5.tye,,,51.5
229,4,05:20:18,2,67,10.6,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,87,min5.tye,,,51.3
230,4,05:20:19,1,68,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,1:9:19,76,min5.tye,,,51.3
231,1,05:20:46,2,69,9.7,,,,,,,,,,,1.95,1.91,,,,,,,,,,,3.86,2,8:8,55,min5.tye,,,51.5
232,4,05:20:53,2,68,11.1,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,8:8,87,min5.tye,,,51.5
233,4,05:21:13,2,68,10.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,8:8,80,min5.tye,,,51.4
234,4,05:22:37,2,68,11.1,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,8:10:8,59,min5.tye,,,51.4
235,4,05:22:56,2,69,8.6,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,2,0,38,min5.tye,,,51.4
236,1,05:23:00,2,72,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,9,min5.tye,,,51.5
237,4,05:23:31,2,61,8.9,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.16,2,0,47,min5.tye,,,51.4
238,4,05:23:47,2,68,9.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,38,min5.tye,,,51.6
239,2,05:24:16,5,63,12.2,4.4,30.3,4.1,,,,,,,,9.25,12.33,12.58,11.39,11.10,,,,,,,,56.64,9,0,68,min5.tye,,,51.2
240,1,05:24:18,2,65,21.4,,,,,,,,,,,7.66,11.45,,,,,,,,,,,19.11,5,0,11,min5.tye,,,51.2
241,4,05:24:34,2,68,10.1,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,40,min5.tye,,,51.2
242,4,05:24:57,2,67,8.3,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0,94,min5.tye,,,50.9
243,4,05:25:25,2,67,11.3,,,,,,,,,,,2.26,2.71,,,,,,,,,,,4.97,3,8:8,65,min5.tye,,,51.3
244,2,05:26:02,2,29,9.5,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,2,0,87,min5.tye,,,51.1
245,1,05:26:11,2,62,9.6,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,73,min5.tye,,,51.2
246,1,05:26:31,2,73,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,52,min5.tye,,,51.0
247,4,05:26:50,2,67,8.6,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.52,2,8:8,34,min5.tye,,,51.0
248,4,05:27:34,2,70,12.0,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0,8,min5.tye,,,51.3
249,1,05:27:52,2,66,9.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,25,min5.tye,,,51.3
250,4,05:28:13,2,68,13.9,,,,,,,,,,,4.56,3.17,,,,,,,,,,,7.73,5,0,45,min5.tye,,,51.3
251,1,05:29:10,2,73,8.8,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,0,21,min5.tye,,,51.0
252,1,05:29:36,2,65,9.2,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,12,min5.tye,,,51.2
253,1,05:29:55,2,69,12.0,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0,43,min5.tye,,,51.2
254,4,05:29:56,2,68,11.9,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,8:8,51,min5.tye,,,51.1
255,4,05:30:20,2,79,8.7,,,,,,,,,,,1.35,0.65,,,,,,,,,,,2.00,2,0,98,min5.tye,,,51.4
256,1,05:30:22,2,68,12.9,,,,,,,,,,,3.08,3.76,,,,,,,,,,,6.84,3,8:10:8,18,min5.tye,,,51.4
257,4,05:30:46,2,68,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,99,min5.tye,,,51.4
258,3,05:31:00,2,71,9.5,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,2,0,37,min5.tye,,,51.4
259,4,05:31:00,2,63,8.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0,31,min5.tye,,,51.4
260,1,05:31:16,2,67,13.0,,,,,,,,,,,3.60,2.97,,,,,,,,,,,6.57,3,0,20,min5.tye,,,51.5
261,4,05:31:30,2,69,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,58,min5.tye,,,51.5
262,4,05:31:45,2,68,8.9,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,8:8,82,min5.tye,,,51.4
263,4,05:31:50,2,67,8.7,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,36,min5.tye,,,51.4
264,4,05:32:05,2,71,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0,93,min5.tye,,,51.4
265,4,05:32:38,2,65,8.9,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0,69,min5.tye,,,51.4
266,1,05:33:08,2,61,8.8,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0,71,min5.tye,,,51.3
267,4,05:33:40,2,70,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,96,min5.tye,,,51.3
268,1,05:35:00,2,57,8.4,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.60,2,0,42,min5.tye,,,51.2
269,4,05:35:18,2,66,10.1,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,3,0,94,min5.tye,,,51.2
270,1,05:35:32,2,63,9.0,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,75,min5.tye,,,51.3
271,4,05:35:38,6,69,16.3,4.3,28.4,4.1,3.9,,,,,,,8.32,5.95,5.85,3.37,2.94,2.98,,,,,,,29.41,10,0,67,min5.tye,,,51.1
272,4,05:35:48,2,71,9.1,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,46,min5.tye,,,51.3
273,1,05:36:19,2,67,12.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.29,3,0,94,min5.tye,,,51.0
274,1,05:36:37,2,74,9.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,47,min5.tye,,,51.0
275,1,05:36:42,2,72,12.1,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0,58,min5.tye,,,51.1
276,1,05:36:44,2,64,9.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0,51,min5.tye,,,51.1