Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:07:17,2,69,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,66,0.0003,,,41.0,
2,1,00:09:47,2,69,10.5,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,79,0.0008,,,41.4,
3,2,00:18:18,2,87,14.7,,,,,,,,,,,3.93,3.24,,,,,,,,,,,7.17,5,0,94,0.0029,,,40.7,
4,2,00:23:18,2,85,10.1,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,3,8:8,86,0.0003,,,40.6,
5,1,00:23:32,4,60,12.3,22.8,3.2,,,,,,,,,3.19,8.09,4.74,4.91,,,,,,,,,20.94,3,0,43,0.0456,,,40.6,
6,1,00:25:06,2,71,12.5,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.98,3,0,60,0.0014,,,40.4,
7,4,00:26:22,3,50,15.1,4.6,,,,,,,,,,11.89,10.10,9.23,,,,,,,,,,31.23,6,0,48,0.2866,,,40.8,
8,4,00:28:11,3,51,13.7,4.1,,,,,,,,,,13.76,10.10,10.44,,,,,,,,,,34.30,6,0,62,0.4697,,,40.2,
9,4,00:33:23,6,64,17.6,4.5,4.5,35.3,4.6,,,,,,,12.15,4.62,4.74,4.35,5.46,6.88,,,,,,,38.19,12,0,21,0.2210,,,40.0,
10,1,00:33:25,2,68,8.9,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,8:8,59,0.0003,,,40.1,
11,4,00:34:40,2,65,11.7,,,,,,,,,,,3.61,3.82,,,,,,,,,,,7.42,3,0,50,0.0032,,,40.4,
12,2,00:35:17,2,81,11.1,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0,64,0.0006,,,39.8,
13,4,00:35:34,2,67,12.0,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.11,3,0,5,0.0015,,,39.8,
14,4,00:35:43,3,57,17.6,4.6,,,,,,,,,,19.79,15.64,15.65,,,,,,,,,,51.09,6,0,67,2.2351,,,39.7,
15,4,00:38:41,2,48,9.4,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.61,2,0,70,0.0004,,,39.1,
16,4,00:38:47,2,65,14.2,,,,,,,,,,,4.23,4.62,,,,,,,,,,,8.85,5,0,75,0.0063,,,39.2,
17,4,00:38:50,2,64,13.8,,,,,,,,,,,3.57,5.18,,,,,,,,,,,8.75,3,0,24,0.0071,,,39.1,
18,4,00:39:34,2,58,14.2,,,,,,,,,,,3.78,5.17,,,,,,,,,,,8.94,5,0,19,0.0074,,,39.0,
19,1,00:39:53,2,70,10.2,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0,62,0.0009,,,38.3,
20,1,00:41:45,2,69,9.6,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,8:8,54,0.0003,,,39.8,
21,4,00:42:47,2,63,16.3,,,,,,,,,,,4.05,6.28,,,,,,,,,,,10.33,5,0,10,0.0147,,,39.5,
22,1,00:44:32,2,66,9.0,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.30,2,0,54,0.0002,,,38.6,
23,1,00:47:34,2,68,9.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,16,0.0003,,,39.5,
24,1,00:49:26,2,54,9.3,,,,,,,,,,,1.91,2.62,,,,,,,,,,,4.53,2,0,96,0.0006,,,39.7,
25,1,00:50:57,2,55,8.0,,,,,,,,,,,1.85,2.10,,,,,,,,,,,3.95,2,0,24,0.0004,,,39.3,
26,1,00:53:29,2,58,7.7,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.66,2,8:8,75,0.0003,,,39.1,
27,4,00:56:54,2,71,9.0,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,58,0.0004,,,39.5,
28,3,00:58:27,2,71,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,1,57,0.0002,,,38.8,
29,1,00:59:18,2,58,7.3,,,,,,,,,,,1.93,1.98,,,,,,,,,,,3.92,2,8:8,80,0.0003,,,38.7,
30,1,01:00:11,2,68,9.2,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,12,0.0003,,,38.5,
31,1,01:02:26,2,68,9.7,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.52,2,0,66,0.0003,,,37.7,
32,1,01:04:00,5,62,17.6,4.5,35.1,4.2,,,,,,,,14.05,17.82,17.32,14.69,14.40,,,,,,,,78.28,9,0,93,2.1954,,,38.7,
33,1,01:04:07,5,61,19.0,4.5,32.4,4.2,,,,,,,,11.79,16.69,16.34,16.82,16.47,,,,,,,,78.11,9,0,75,2.1551,,,38.6,
34,4,01:04:19,2,58,11.3,,,,,,,,,,,3.84,3.02,,,,,,,,,,,6.86,3,0,70,0.0025,,,38.6,
35,1,01:11:59,2,67,9.7,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.92,2,0,27,0.0007,,,38.4,
36,3,01:14:10,2,70,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.07,2,1,80,0.0002,,,38.3,
37,1,01:15:56,2,72,9.1,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0,85,0.0004,,,37.8,
38,1,01:16:33,5,66,19.0,4.5,32.2,4.2,,,,,,,,12.01,17.65,17.40,16.19,15.75,,,,,,,,79.00,9,0,32,2.2763,,,38.0,
39,4,01:17:55,2,69,8.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,62,0.0003,,,38.1,
40,3,01:25:51,5,72,14.6,4.4,31.6,4.1,,,,,,,,10.12,4.89,5.40,2.77,3.49,,,,,,,,26.67,9,1,29,0.1012,,,38.5,
41,1,01:34:35,2,70,9.6,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,59,0.0003,,,37.2,
42,4,01:38:27,2,72,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0,55,0.0004,,,37.4,
43,1,01:47:09,2,56,9.6,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.78,2,0,33,0.0001,,,37.6,
44,1,01:49:38,2,62,8.9,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,2,8:10:8,60,0.0003,,,37.8,
45,1,01:50:35,2,67,9.7,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0,77,0.0003,,,37.4,
46,1,01:55:38,2,75,12.5,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0,3,0.0012,,,37.8,
47,1,01:55:54,2,63,13.7,,,,,,,,,,,4.09,3.81,,,,,,,,,,,7.90,3,0,29,0.0040,,,37.7,
48,4,01:57:09,2,60,8.5,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0,92,0.0004,,,37.3,
49,1,01:57:55,5,63,13.5,4.8,32.0,6.2,,,,,,,,11.40,11.89,11.59,8.21,8.19,,,,,,,,51.28,9,0,17,0.4421,,,37.1,
50,1,02:00:27,2,65,12.6,,,,,,,,,,,3.61,2.96,,,,,,,,,,,6.57,3,0,92,0.0021,,,36.9,
51,1,02:08:47,2,71,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,84,0.0002,,,37.4,
52,4,02:13:00,2,76,9.2,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0,1,0.0005,,,37.0,
53,4,02:16:29,2,73,8.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,2,0,10,0.0003,,,36.6,
54,4,02:22:12,2,67,8.7,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0,3,0.0001,,,36.6,
55,1,02:42:05,2,63,10.1,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0,54,0.0007,,,36.2,
56,1,02:47:27,2,75,13.8,,,,,,,,,,,4.38,8.56,,,,,,,,,,,12.94,5,0,29,0.0485,,,36.5,
57,1,02:49:04,2,63,9.3,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,18,0.0003,,,36.0,
58,1,02:52:56,2,67,8.7,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,8:8,38,0.0002,,,35.5,
59,4,03:04:06,2,64,11.9,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.01,3,0,56,0.0008,,,35.5,
60,1,03:04:15,2,69,8.9,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0,5,0.0003,,,35.7,
61,1,03:04:18,2,68,10.9,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.88,3,8:10:8,91,0.0007,,,35.7,
62,1,03:04:21,2,72,10.5,,,,,,,,,,,3.21,3.02,,,,,,,,,,,6.23,3,0,68,0.0017,,,35.5,
63,4,03:06:50,2,66,8.9,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.39,2,0,41,0.0002,,,35.5,
64,4,03:07:20,2,64,11.4,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0,31,0.0007,,,35.5,
65,1,03:12:57,2,70,10.9,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,3,8:10:8,69,0.0006,,,35.2,
66,4,03:15:57,2,73,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,39,0.0002,,,35.5,
67,4,03:18:06,2,68,8.3,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0,28,0.0005,,,35.6,
1,4,03:25:54,2,70,9.2,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.28,2,0,77,0.0009,,,35.2,
2,1,03:26:03,2,68,10.6,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0,45,0.0006,,,35.4,
3,4,03:29:55,2,72,8.6,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,18,0.0001,,,35.0,
4,4,03:37:41,2,62,9.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0,15,0.0005,,,34.7,
5,4,03:38:43,2,74,8.7,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,52,0.0004,,,34.9,
6,1,03:41:19,2,83,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,99,0.0002,,,35.0,
7,4,03:42:33,2,67,9.3,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.52,2,0,84,0.0006,,,35.1,
8,1,03:43:24,2,70,12.5,,,,,,,,,,,2.98,3.25,,,,,,,,,,,6.23,3,0,90,0.0017,,,35.1,
9,1,03:44:52,5,70,14.8,4.6,32.9,4.2,,,,,,,,12.25,18.46,18.19,18.84,18.93,,,,,,,,86.67,9,0,11,3.3457,,,35.4,
10,2,03:46:00,2,87,14.2,,,,,,,,,,,5.10,5.59,,,,,,,,,,,10.69,5,0,98,0.0133,,,35.3,
11,1,03:46:54,2,70,12.6,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0,80,0.0008,,,35.2,
12,1,03:48:17,5,70,14.5,4.5,36.5,4.3,,,,,,,,11.02,11.46,10.40,6.89,6.28,,,,,,,,46.04,9,0,6,0.3284,,,35.4,
13,1,03:48:46,2,70,8.8,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,8:8,55,0.0002,,,35.4,
14,1,03:49:17,2,75,9.7,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,29,0.0004,,,35.5,
15,1,03:49:45,5,65,19.5,4.6,36.9,4.2,,,,,,,,10.76,7.30,7.29,6.13,6.34,,,,,,,,37.82,9,0,90,0.1683,,,35.4,
16,4,03:53:00,2,72,9.3,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.19,2,0,18,0.0009,,,35.5,
17,1,03:54:13,2,63,24.0,,,,,,,,,,,9.95,13.18,,,,,,,,,,,23.13,14,0,77,0.3661,,,35.0,
18,4,03:57:40,2,65,9.4,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.07,2,0,41,0.0008,,,35.2,
19,3,03:59:59,2,74,8.9,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,1,3,0.0003,,,35.4,
20,1,04:00:25,2,61,20.7,,,,,,,,,,,10.41,12.01,,,,,,,,,,,22.43,5,0,68,0.2939,,,35.4,
21,4,04:00:35,2,71,8.6,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,68,0.0004,,,35.4,
22,4,04:02:49,2,64,9.5,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,75,0.0002,,,35.5,
23,4,04:03:29,2,57,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,23,0.0002,,,35.5,
24,4,04:04:35,2,69,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,10,0.0002,,,35.7,
25,4,04:08:47,2,67,12.8,,,,,,,,,,,3.74,2.84,,,,,,,,,,,6.58,3,0,91,0.0022,,,35.3,
26,4,04:10:36,2,59,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,67,0.0001,,,35.2,
27,4,04:11:02,2,77,8.5,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0,38,0.0004,,,35.5,
28,4,04:11:10,2,74,9.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,30,0.0002,,,35.4,
29,4,04:17:39,2,74,8.7,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,79,0.0003,,,34.7,
30,1,04:20:34,5,64,14.8,4.5,30.7,10.6,,,,,,,,11.61,5.85,5.91,3.36,2.90,,,,,,,,29.63,9,0,1,0.1798,,,35.3,
31,4,04:20:48,2,73,8.3,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,8:8,8,0.0001,,,35.2,
32,4,04:24:07,2,70,11.6,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,3,0,25,0.0014,,,35.5,
33,4,04:25:19,2,68,9.3,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0,48,0.0004,,,35.2,
34,1,04:26:10,2,72,12.2,,,,,,,,,,,3.96,4.09,,,,,,,,,,,8.04,3,0,70,0.0043,,,35.6,
35,4,04:29:05,2,55,9.2,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0,44,0.0006,,,35.9,
36,4,04:34:16,2,52,10.3,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,3,0,27,0.0002,,,35.4,
37,1,04:34:36,4,64,12.5,17.0,2.9,,,,,,,,,3.18,5.32,2.68,2.51,,,,,,,,,13.69,3,0,71,0.0082,,,35.3,
38,1,04:38:13,2,68,10.7,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.13,3,0,70,0.0004,,,34.8,
39,4,04:38:54,2,70,8.5,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0,67,0.0005,,,35.0,
40,1,04:39:50,2,67,8.3,,,,,,,,,,,1.58,1.50,,,,,,,,,,,3.08,2,8:8,5,0.0002,,,35.0,
41,1,04:41:46,2,66,9.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,96,0.0003,,,34.9,
42,1,04:41:54,2,64,22.2,,,,,,,,,,,12.54,22.19,,,,,,,,,,,34.73,5,0,3,2.4827,,,34.9,
43,4,04:43:01,2,72,10.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0,95,0.0003,,,34.7,
44,1,04:43:24,2,69,9.1,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,28,0.0002,,,34.6,
45,2,04:43:59,2,92,11.4,,,,,,,,,,,3.04,3.42,,,,,,,,,,,6.46,3,0,91,0.0019,,,34.8,
46,1,04:44:07,2,66,9.3,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0,48,0.0007,,,34.8,
47,4,04:46:00,2,70,12.8,,,,,,,,,,,4.51,3.24,,,,,,,,,,,7.75,3,0,85,0.0043,,,35.2,
48,1,04:46:09,2,65,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0,56,0.0002,,,35.4,
49,1,04:47:22,2,66,8.0,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,8:8,1,0.0001,,,35.0,
50,1,04:48:02,2,68,9.6,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0,82,0.0005,,,35.2,
51,4,04:48:18,2,66,8.7,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,57,0.0004,,,35.1,
52,4,04:48:28,2,74,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,45,0.0002,,,35.2,
53,4,04:48:56,2,55,8.2,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0,19,0.0005,,,35.2,
54,4,04:49:06,2,70,9.0,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,2,0,77,0.0010,,,35.1,
55,4,04:49:41,2,71,9.1,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,21,0.0004,,,35.2,
56,1,04:50:59,2,72,12.5,,,,,,,,,,,3.46,3.54,,,,,,,,,,,6.99,3,0,74,0.0025,,,35.3,
57,1,04:54:26,2,70,22.3,,,,,,,,,,,10.18,13.70,,,,,,,,,,,23.88,5,0,55,0.4238,,,35.4,
58,1,04:55:26,2,65,9.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,99,0.0001,,,35.8,
59,1,04:55:56,2,62,8.9,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,22,0.0002,,,35.6,
60,1,04:56:54,2,70,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0,10,0.0002,,,36.1,
61,1,04:57:17,2,65,23.5,,,,,,,,,,,8.14,11.00,,,,,,,,,,,19.14,5,0,96,0.1681,,,36.2,
62,1,04:58:25,5,67,16.7,4.4,30.9,10.4,,,,,,,,12.08,9.15,8.17,7.11,6.92,,,,,,,,43.42,9,0,15,0.2997,,,36.1,
63,4,04:59:06,2,65,9.9,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0,41,0.0006,,,36.1,
64,4,05:01:49,2,71,8.4,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,68,0.0002,,,36.0,
65,4,05:01:54,2,73,9.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,6,0.0003,,,35.9,
66,1,05:02:23,2,68,9.0,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,22,0.0003,,,35.9,
67,1,05:03:37,2,67,24.3,,,,,,,,,,,7.26,11.86,,,,,,,,,,,19.12,4,8:10,91,0.2031,,,36.2,
68,1,05:04:26,2,67,7.7,,,,,,,,,,,1.15,1.06,,,,,,,,,,,2.21,2,8:8,73,0.0001,,,36.2,
69,4,05:04:50,2,71,9.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,70,0.0003,,,36.3,
70,4,05:05:13,2,66,9.3,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.81,2,0,59,0.0007,,,36.3,
71,1,05:05:18,2,67,8.7,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,8:8,88,0.0004,,,36.2,
72,3,05:06:33,2,68,9.5,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,1,90,0.0001,,,36.3,
73,4,05:06:33,2,67,9.4,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.45,2,3,91,0.0000,,,36.3,
74,1,05:06:58,2,70,9.7,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,2,0,94,0.0005,,,36.4,
75,4,05:07:37,2,73,9.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0,26,0.0005,,,36.5,
76,1,05:08:09,2,80,9.5,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.39,2,0,92,0.0002,,,36.6,
77,4,05:08:11,2,69,9.1,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0,47,0.0007,,,36.6,
78,4,05:08:25,2,72,12.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0,50,0.0003,,,36.5,
79,1,05:09:42,5,65,12.9,4.4,20.4,4.3,,,,,,,,10.88,9.75,9.94,9.81,10.10,,,,,,,,50.48,9,0,66,0.3564,,,36.5,
80,4,05:09:44,2,68,8.6,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,58,0.0003,,,36.5,
81,4,05:09:46,2,67,9.6,,,,,,,,,,,2.06,2.25,,,,,,,,,,,4.31,2,0,60,0.0005,,,36.6,
82,1,05:10:23,2,70,12.1,,,,,,,,,,,3.19,2.97,,,,,,,,,,,6.16,3,8:10:8,94,0.0016,,,36.8,
83,4,05:10:55,2,69,9.1,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,2,0,69,0.0006,,,36.7,
84,4,05:11:30,2,71,8.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,98,0.0003,,,36.6,
85,4,05:12:10,2,72,9.2,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,2,0,83,0.0006,,,36.6,
86,1,05:12:21,2,70,8.9,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,2,8:8,20,0.0007,,,36.4,
87,4,05:12:30,2,70,8.5,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,36,0.0003,,,36.6,
88,1,05:13:14,2,74,9.6,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,2,0,85,0.0010,,,36.9,
89,1,05:13:41,2,67,9.4,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,84,0.0002,,,37.0,
90,4,05:14:31,2,49,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0,34,0.0003,,,36.9,
91,4,05:15:14,2,61,8.5,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,42,0.0004,,,36.7,
92,1,05:15:42,2,69,9.9,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,3,8:8,82,0.0007,,,36.7,
93,4,05:15:44,2,67,9.1,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,2,0,49,0.0009,,,36.8,
94,4,05:16:36,2,70,8.8,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,37,0.0004,,,36.7,
95,3,05:16:40,2,73,16.6,,,,,,,,,,,4.06,6.12,,,,,,,,,,,10.18,5,1,87,0.0135,,,36.7,
96,4,05:16:45,2,68,9.8,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0,74,0.0008,,,36.7,
97,1,05:17:17,2,67,12.5,,,,,,,,,,,3.71,4.15,,,,,,,,,,,7.86,3,0,37,0.0040,,,36.9,
98,1,05:17:51,4,63,11.9,4.4,20.2,,,,,,,,,8.06,6.91,6.25,6.16,,,,,,,,,27.39,8,0,83,0.0680,,,36.9,
99,2,05:17:52,2,84,30.6,,,,,,,,,,,11.67,21.82,,,,,,,,,,,33.49,4,8:10,67,2.2826,,,36.9,
100,2,05:17:53,2,84,16.5,,,,,,,,,,,6.89,9.67,,,,,,,,,,,16.55,5,8:10:8,55,0.0944,,,36.9,
101,2,05:17:55,2,78,10.9,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,3,0,27,0.0006,,,36.9,
102,4,05:18:00,2,68,8.5,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,79,0.0002,,,36.9,
103,1,05:18:29,2,66,8.4,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.78,2,8:8,62,0.0001,,,36.9,
104,4,05:18:33,2,64,8.5,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0,59,0.0004,,,36.8,
105,4,05:18:54,2,74,9.4,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,22,0.0001,,,37.2,
106,1,05:19:16,2,63,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,56,0.0003,,,37.0,
107,4,05:19:22,2,66,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,32,0.0003,,,37.0,
108,1,05:19:26,2,65,9.0,,,,,,,,,,,2.06,2.19,,,,,,,,,,,4.25,2,8:8,45,0.0004,,,37.0,
109,1,05:19:30,2,72,13.8,,,,,,,,,,,3.68,3.37,,,,,,,,,,,7.04,5,0,37,0.0026,,,37.0,
110,3,05:19:42,2,75,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,1,67,0.0003,,,36.8,
111,3,05:19:55,2,67,11.2,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,1,70,0.0007,,,36.9,
112,4,05:19:55,2,56,9.8,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,3,0,84,0.0006,,,36.9,
113,1,05:20:26,2,70,9.7,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,18,0.0003,,,36.7,
114,4,05:20:34,2,71,11.9,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0,10,0.0016,,,36.7,
115,1,05:21:06,2,71,9.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,2,0,14,0.0002,,,36.7,
116,4,05:21:23,2,70,9.5,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.48,2,0,50,0.0019,,,36.8,
117,1,05:21:25,2,76,12.6,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.57,3,0,93,0.0011,,,36.8,
118,3,05:21:30,2,74,12.1,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,1,22,0.0009,,,36.8,
119,4,05:21:35,2,68,8.8,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,2,0,24,0.0008,,,36.8,
120,1,05:21:50,2,73,5.4,,,,,,,,,,,0.70,0.79,,,,,,,,,,,1.49,2,2:8:8,82,0.0000,,,36.9,
121,4,05:21:50,2,69,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,99,0.0002,,,36.9,
122,1,05:22:24,3,70,12.9,33.5,,,,,,,,,,7.06,14.10,11.82,,,,,,,,,,32.98,8,0,29,0.5682,,,36.8,
123,2,05:22:39,2,86,10.9,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.77,3,0,77,0.0008,,,36.8,
124,1,05:22:44,2,63,9.7,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,47,0.0004,,,36.8,
125,2,05:22:55,2,84,15.1,,,,,,,,,,,3.89,3.73,,,,,,,,,,,7.62,5,8:10:8,91,0.0035,,,36.6,
126,4,05:23:04,2,74,9.1,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0,66,0.0006,,,36.5,
127,4,05:23:15,2,72,8.3,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,2,0,13,0.0001,,,36.5,
128,1,05:23:21,5,64,13.9,4.5,31.3,10.5,,,,,,,,9.88,5.18,4.95,2.82,3.32,,,,,,,,26.15,9,0,32,0.0921,,,36.5,
129,4,05:24:23,2,71,12.1,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0,37,0.0014,,,37.0,
130,4,05:24:32,2,70,10.8,,,,,,,,,,,3.44,2.72,,,,,,,,,,,6.16,3,0,78,0.0017,,,36.8,
131,1,05:24:59,2,74,12.5,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0,99,0.0013,,,36.7,
132,1,05:25:13,2,69,9.6,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,2,0,9,0.0004,,,36.7,
133,1,05:25:19,2,70,12.6,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.77,3,8:10:8,15,0.0013,,,36.8,
134,1,05:26:00,2,70,8.8,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,8:8,97,0.0003,,,36.7,
135,1,05:26:03,2,74,9.0,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,75,0.0001,,,36.8,
136,4,05:26:20,2,78,8.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,13,0.0003,,,36.6,
137,1,05:26:32,2,70,23.2,,,,,,,,,,,10.26,14.72,,,,,,,,,,,24.99,5,0,20,0.5413,,,36.7,
138,4,05:26:39,2,66,9.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,18,0.0004,,,36.8,
139,1,05:26:55,2,71,8.6,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.92,2,8:8,36,0.0001,,,36.9,
140,4,05:26:59,2,70,13.0,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0,9,0.0013,,,36.8,
141,2,05:28:28,2,84,11.0,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.65,3,8:8,20,0.0012,,,36.8,
142,1,05:28:29,2,71,13.1,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.98,3,8:10:8,3,0.0008,,,36.9,
143,4,05:29:00,2,67,8.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,89,0.0005,,,36.9,
144,2,05:29:34,2,84,14.6,,,,,,,,,,,4.28,3.36,,,,,,,,,,,7.64,5,0,97,0.0038,,,36.9,
145,1,05:29:36,2,63,9.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,22,0.0001,,,37.0,
146,4,05:29:40,2,66,8.4,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.31,2,0,74,0.0002,,,37.0,
147,4,05:29:50,2,66,8.8,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,0,36,0.0003,,,36.9,
148,4,05:30:50,2,73,9.3,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,32,0.0004,,,37.1,
149,4,05:31:01,2,70,8.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,61,0.0002,,,37.1,
150,1,05:31:07,3,60,13.0,22.8,,,,,,,,,,7.16,16.65,14.31,,,,,,,,,,38.11,8,0,47,1.1467,,,37.1,
151,1,05:31:41,2,73,9.0,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,97,0.0003,,,36.7,
152,4,05:32:05,2,70,8.6,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0,38,0.0004,,,37.0,
153,4,05:32:18,2,74,13.8,,,,,,,,,,,4.17,2.92,,,,,,,,,,,7.08,5,0,61,0.0031,,,37.0,
154,1,05:32:35,2,68,12.6,,,,,,,,,,,3.12,3.36,,,,,,,,,,,6.49,3,8:10:8,46,0.0019,,,36.9,
155,4,05:33:00,2,70,11.4,,,,,,,,,,,3.82,3.16,,,,,,,,,,,6.98,3,0,21,0.0026,,,36.8,
156,4,05:33:17,2,67,10.0,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0,63,0.0010,,,36.9,
157,2,05:33:18,2,87,10.7,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,84,0.0006,,,36.9,
158,1,05:33:21,2,74,10.1,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,3,0,33,0.0012,,,36.9,
159,4,05:33:26,2,55,9.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,3,0,95,0.0003,,,37.0,
160,1,05:33:47,2,78,9.2,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,9,0.0003,,,37.1,
161,4,05:33:52,2,67,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,95,0.0001,,,37.1,
162,4,05:34:01,2,64,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,61,0.0002,,,37.1,
163,4,05:34:23,2,67,8.6,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,2,0,63,0.0002,,,37.1,
164,4,05:34:31,2,67,11.9,,,,,,,,,,,4.43,3.21,,,,,,,,,,,7.64,3,0,46,0.0040,,,36.9,
165,1,05:34:48,2,74,10.4,,,,,,,,,,,2.47,2.65,,,,,,,,,,,5.12,3,8:8,65,0.0008,,,37.1,
166,1,05:35:32,2,74,9.3,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,8:8,60,0.0002,,,36.9,
167,1,05:35:46,2,74,8.8,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.55,2,8:8,7,0.0003,,,36.9,
168,4,05:36:16,2,67,11.8,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0,98,0.0016,,,36.9,
169,1,05:37:12,2,74,12.0,,,,,,,,,,,3.69,3.08,,,,,,,,,,,6.77,3,0,98,0.0023,,,36.8,
170,4,05:37:19,5,57,16.5,4.3,32.0,4.1,,,,,,,,11.24,6.99,6.93,5.95,6.01,,,,,,,,37.10,9,0,45,0.1839,,,36.7,
171,1,05:37:39,2,61,9.2,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,2,0,23,0.0006,,,36.7,
172,1,05:37:54,2,68,8.8,,,,,,,,,,,1.84,1.87,,,,,,,,,,,3.71,2,8:8,90,0.0003,,,36.9,
173,1,05:38:23,3,70,17.4,5.3,,,,,,,,,,16.00,13.78,14.41,,,,,,,,,,44.18,6,0,57,1.1320,,,37.1,
174,4,05:38:24,2,67,8.4,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,26,0.0002,,,37.1,
175,1,05:38:41,2,71,9.6,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,79,0.0004,,,37.3,
176,4,05:39:19,2,69,8.6,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0,79,0.0006,,,37.2,
177,4,05:39:22,2,69,8.5,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.85,2,0,38,0.0007,,,37.3,
178,4,05:39:23,2,70,9.4,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,2,0,27,0.0007,,,37.3,
179,4,05:39:35,2,64,8.8,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,85,0.0003,,,37.2,
180,1,05:39:50,2,69,14.3,,,,,,,,,,,4.08,3.55,,,,,,,,,,,7.63,5,0,68,0.0036,,,37.2,
181,1,05:40:31,2,73,13.0,,,,,,,,,,,3.12,2.96,,,,,,,,,,,6.08,3,0,90,0.0015,,,37.2,
182,4,05:40:43,2,68,11.7,,,,,,,,,,,4.09,4.43,,,,,,,,,,,8.52,3,0,68,0.0054,,,37.2,
183,4,05:41:08,2,62,11.7,,,,,,,,,,,3.39,3.09,,,,,,,,,,,6.48,3,0,59,0.0019,,,37.3,
184,1,05:41:23,2,63,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,54,0.0001,,,37.3,
185,1,05:41:28,2,66,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,15,0.0002,,,37.2,
186,1,05:41:33,2,67,9.0,,,,,,,,,,,2.20,2.50,,,,,,,,,,,4.70,2,8:8,24,0.0006,,,37.1,
187,4,05:41:55,2,60,9.1,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.93,2,0,66,0.0004,,,37.0,
188,1,05:42:49,2,65,12.3,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0,81,0.0007,,,37.0,
189,1,05:42:54,2,70,9.0,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0,47,0.0003,,,37.1,
190,1,05:43:13,2,68,9.3,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,8:8,83,0.0002,,,37.2,
191,2,05:43:25,2,91,10.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0,8,0.0003,,,37.3,
192,2,05:43:35,2,87,14.6,,,,,,,,,,,4.31,3.31,,,,,,,,,,,7.62,5,0,20,0.0038,,,37.3,
193,4,05:44:02,2,67,11.6,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0,49,0.0012,,,37.0,
194,4,05:44:06,2,67,9.1,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,2,0,50,0.0007,,,37.0,
195,2,05:44:12,2,87,14.1,,,,,,,,,,,3.41,3.51,,,,,,,,,,,6.92,5,8:10:8,38,0.0024,,,37.1,
196,1,05:44:15,2,68,7.8,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.60,2,8:8,8,0.0001,,,37.1,
197,1,05:44:45,2,66,13.8,,,,,,,,,,,4.13,3.08,,,,,,,,,,,7.20,3,0,56,0.0032,,,37.1,
198,1,05:45:06,2,70,12.1,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.13,3,0,98,0.0009,,,37.2,
199,1,05:45:40,2,75,13.6,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.86,3,0,89,0.0014,,,37.1,
200,1,05:45:52,2,72,9.5,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.87,2,8:8,93,0.0003,,,37.2,
201,2,05:46:07,2,81,11.5,,,,,,,,,,,3.37,3.32,,,,,,,,,,,6.69,3,0,72,0.0021,,,37.2,
202,1,05:46:08,2,71,9.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,83,0.0003,,,37.2,
203,1,05:46:09,2,71,9.4,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,8:8,38,0.0005,,,37.2,
204,1,05:46:24,2,71,12.2,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.78,3,8:10:8,17,0.0013,,,37.3,
205,4,05:46:52,2,66,10.7,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,3,0,73,0.0014,,,36.8,
206,1,05:46:56,5,64,14.0,4.4,30.9,4.2,,,,,,,,9.86,15.44,15.23,16.83,16.43,,,,,,,,73.79,9,0,93,1.8053,,,36.9,
207,4,05:46:58,2,57,9.2,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.44,2,0,6,0.0005,,,37.0,
208,3,05:47:00,2,70,22.9,,,,,,,,,,,7.98,11.08,,,,,,,,,,,19.06,5,1,87,0.1690,,,37.1,
209,1,05:47:06,2,68,12.4,,,,,,,,,,,4.12,4.41,,,,,,,,,,,8.53,3,8:10:8,94,0.0054,,,37.0,
210,1,05:48:01,2,70,10.4,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0,74,0.0005,,,37.2,
211,1,05:49:12,2,75,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0,96,0.0005,,,37.2,
212,4,05:49:47,2,74,12.8,,,,,,,,,,,3.70,3.13,,,,,,,,,,,6.83,3,0,86,0.0024,,,37.1,
213,4,05:49:48,2,67,9.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,90,0.0003,,,37.1,
214,4,05:49:51,2,64,8.7,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0,69,0.0003,,,37.1,
215,1,05:49:55,2,67,12.5,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0,16,0.0012,,,37.1,