veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:19,2,72,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
2,1,00:03:00,5,62,14.1,4.3,30.2,4.0,,,,,,,,11.71,19.44,18.30,12.74,14.63,,,,,,,,76.81,9,0
3,1,00:04:57,2,68,8.7,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.28,2,0
4,1,00:05:52,2,73,9.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
5,1,00:08:07,2,79,9.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
6,1,00:08:24,3,61,10.3,15.8,,,,,,,,,,2.68,2.35,1.52,,,,,,,,,,6.55,3,0
7,4,00:11:39,2,72,10.0,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0
8,1,00:13:03,2,76,12.0,,,,,,,,,,,3.40,1.98,,,,,,,,,,,5.38,3,0
9,1,00:13:20,2,66,9.3,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0
10,2,00:13:22,2,75,9.1,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
11,1,00:14:02,2,63,9.3,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
12,1,00:14:46,4,66,11.9,17.9,2.7,,,,,,,,,3.14,2.79,1.16,0.91,,,,,,,,,8.00,3,0
13,1,00:15:28,5,63,18.1,4.2,29.1,4.0,,,,,,,,10.56,6.47,6.50,4.30,5.14,,,,,,,,32.97,9,0
14,1,00:15:34,2,61,9.3,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,2,0
15,2,00:15:38,2,77,9.6,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
16,4,00:17:11,2,70,11.6,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.84,3,0
17,4,00:17:45,5,68,15.1,4.3,32.1,4.0,,,,,,,,9.91,8.00,7.24,7.03,6.90,,,,,,,,39.08,9,0
18,3,00:17:49,2,71,8.6,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
19,1,00:17:51,2,71,11.2,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
20,1,00:18:17,2,66,8.3,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
21,1,00:19:36,2,66,8.6,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0
22,1,00:19:44,2,67,10.0,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
23,1,00:21:18,2,65,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
24,1,00:21:40,2,66,9.4,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
25,4,00:22:09,2,69,8.5,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
26,1,00:22:17,2,66,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
27,1,00:25:09,2,66,11.8,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0
28,1,00:25:41,2,66,8.1,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
29,4,00:25:55,2,68,8.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
30,1,00:27:26,2,67,12.0,,,,,,,,,,,3.38,2.12,,,,,,,,,,,5.50,3,0
31,4,00:31:06,2,66,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
32,1,00:31:45,4,62,12.7,19.9,2.8,,,,,,,,,4.19,4.33,2.82,2.26,,,,,,,,,13.61,3,0
33,2,00:32:24,2,71,9.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
34,1,00:33:12,2,61,9.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
35,1,00:33:31,2,65,10.5,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
36,1,00:37:17,2,70,12.1,,,,,,,,,,,3.34,1.91,,,,,,,,,,,5.25,3,0
37,1,00:38:56,2,66,8.9,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
38,1,00:39:08,2,58,9.5,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.47,2,0
39,1,00:40:36,2,66,9.5,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,2,0
40,1,00:41:16,2,55,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
41,1,00:41:25,2,73,9.9,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
42,1,00:41:34,2,68,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
43,2,00:41:47,2,60,9.1,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.42,2,0
44,1,00:43:07,2,73,9.3,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
45,1,00:46:25,3,70,10.8,14.1,,,,,,,,,,3.28,3.04,1.23,,,,,,,,,,7.56,3,0
46,4,00:47:16,2,70,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
47,1,00:47:20,2,63,8.5,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
48,1,00:48:11,5,70,13.9,4.3,34.0,4.0,,,,,,,,11.73,13.93,13.49,7.50,7.24,,,,,,,,53.90,9,0
49,1,00:48:15,2,75,8.1,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
50,4,00:49:07,2,75,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
51,1,00:49:21,2,68,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
52,1,00:49:53,2,73,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
53,1,00:52:41,2,76,8.1,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
54,1,00:53:22,2,66,10.0,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
55,1,00:55:12,4,71,13.2,24.4,2.8,,,,,,,,,4.46,3.68,2.59,2.65,,,,,,,,,13.38,3,0
56,1,00:55:13,2,73,9.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0
57,4,00:56:40,2,67,13.2,,,,,,,,,,,3.37,4.71,,,,,,,,,,,8.08,3,0
58,2,00:57:29,2,69,9.1,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
59,1,00:57:40,2,75,8.3,,,,,,,,,,,3.37,2.14,,,,,,,,,,,5.51,2,0
60,1,00:58:33,5,68,11.9,4.3,34.5,4.0,,,,,,,,9.76,11.81,10.32,11.94,8.66,,,,,,,,52.49,9,34
61,4,00:59:37,2,68,11.6,,,,,,,,,,,3.64,2.71,,,,,,,,,,,6.35,3,0
62,1,01:00:13,2,65,8.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
63,1,01:02:14,2,60,9.5,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.78,2,0
64,2,01:02:19,2,67,11.7,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.34,3,0
65,1,01:04:02,2,66,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
66,1,01:08:09,2,70,8.6,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
67,1,01:08:27,2,70,9.2,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
68,4,01:09:23,2,69,8.4,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
69,4,01:10:24,5,64,15.8,4.2,28.5,4.3,,,,,,,,9.58,5.93,5.86,4.28,3.79,,,,,,,,29.44,9,0
70,4,01:11:42,2,68,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
71,4,01:12:41,2,69,12.1,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.82,3,0
72,1,01:13:31,2,75,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
73,1,01:13:46,5,70,20.0,4.3,33.9,3.9,,,,,,,,11.22,15.22,15.15,16.36,18.32,,,,,,,,76.26,9,0
74,4,01:18:13,2,75,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
75,4,01:19:00,2,82,8.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
76,4,01:21:08,2,58,9.1,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
77,1,01:23:37,3,66,14.4,13.2,,,,,,,,,,4.61,3.78,0.99,,,,,,,,,,9.39,8,0
78,1,01:24:58,2,70,11.6,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
79,1,01:26:02,2,68,9.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
80,1,01:27:29,2,68,9.4,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
81,1,01:28:10,3,66,11.6,15.1,,,,,,,,,,3.51,2.69,1.17,,,,,,,,,,7.38,3,0
82,1,01:28:43,5,68,13.1,4.3,33.9,4.0,,,,,,,,10.54,12.67,11.92,12.33,10.89,,,,,,,,58.35,9,0
83,1,01:30:09,2,65,9.6,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.30,2,0
84,1,01:31:15,2,68,9.0,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.80,2,0
85,1,01:31:58,2,67,8.8,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
86,1,01:32:12,2,68,8.5,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0
87,1,01:34:37,2,70,9.0,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
88,1,01:35:16,2,60,8.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
89,1,01:36:52,2,66,10.0,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
90,1,01:37:02,2,69,9.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
91,1,01:37:53,2,68,9.0,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
92,4,01:38:53,2,63,11.8,,,,,,,,,,,3.42,3.89,,,,,,,,,,,7.31,3,0
93,4,01:39:44,5,69,13.8,4.3,34.5,4.0,,,,,,,,9.10,8.36,8.18,6.03,6.82,,,,,,,,38.49,9,34
94,4,01:39:59,2,65,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
95,2,01:40:14,2,70,9.5,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
96,4,01:45:08,2,62,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
97,4,01:49:07,2,65,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
98,1,01:51:04,2,64,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
99,1,01:52:37,2,66,9.4,,,,,,,,,,,2.76,1.53,,,,,,,,,,,4.29,2,0
100,4,01:53:39,2,73,9.3,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
101,4,01:53:43,2,71,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
102,1,01:55:53,2,73,9.7,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,2,0
103,3,01:56:29,2,68,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
104,4,02:01:54,2,66,11.3,,,,,,,,,,,3.51,2.99,,,,,,,,,,,6.50,3,0
105,4,02:02:44,2,78,9.5,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.42,2,0
106,1,02:03:01,2,63,21.4,,,,,,,,,,,8.18,10.30,,,,,,,,,,,18.48,5,0
107,1,02:05:32,5,62,15.4,4.3,28.8,3.8,,,,,,,,13.85,18.77,18.76,17.91,18.45,,,,,,,,87.75,9,0
108,1,02:05:38,6,70,17.8,4.3,18.6,4.8,4.8,,,,,,,12.29,18.38,17.22,8.77,16.94,16.68,,,,,,,90.27,10,0
109,1,02:05:57,6,70,16.0,4.3,17.9,4.7,4.9,,,,,,,11.45,18.22,17.73,7.86,17.72,17.70,,,,,,,90.67,10,0
110,3,02:06:26,2,82,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
111,4,02:08:20,2,63,12.1,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0
112,1,02:08:33,2,71,11.7,,,,,,,,,,,4.02,2.77,,,,,,,,,,,6.79,3,0
113,1,02:08:51,2,69,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
114,1,02:09:50,2,76,8.8,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
115,4,02:12:04,2,70,8.8,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
116,4,02:13:39,2,64,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
117,1,02:14:27,2,62,8.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
118,2,02:17:49,2,57,8.4,,,,,,,,,,,1.05,0.90,,,,,,,,,,,1.95,2,0
119,1,02:18:00,2,79,9.1,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
120,1,02:18:25,2,62,11.6,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0
121,1,02:23:20,2,70,10.5,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,3,0
122,1,02:34:19,2,80,10.6,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,3,0
123,1,02:35:59,2,71,12.1,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.30,3,0
124,1,02:38:46,2,69,10.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
125,4,02:42:39,2,70,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
126,1,02:46:14,2,73,8.5,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
127,1,02:50:04,2,65,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
128,3,02:53:43,3,72,14.6,4.4,,,,,,,,,,4.28,2.78,2.71,,,,,,,,,,9.77,6,0
129,3,02:53:43,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
130,3,02:53:43,2,71,4.3,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.04,14,38
132,1,02:54:21,2,65,8.8,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
133,1,02:55:01,2,73,9.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
134,1,02:56:00,2,68,9.7,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.15,2,0
135,2,02:57:33,5,74,19.8,4.3,29.6,4.1,,,,,,,,11.97,18.43,19.04,15.12,15.37,,,,,,,,79.92,9,0
136,1,02:57:47,2,66,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
137,1,02:59:32,5,71,19.8,4.4,29.3,10.2,,,,,,,,10.71,14.55,15.04,15.15,14.31,,,,,,,,69.76,16,34
138,4,02:59:55,2,65,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
139,4,03:00:23,5,67,14.1,4.3,31.0,4.0,,,,,,,,8.87,5.23,4.63,3.51,3.22,,,,,,,,25.46,9,0
140,4,03:02:00,2,73,10.7,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
141,1,03:05:02,2,68,9.8,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.97,3,0
143,1,03:06:07,3,65,18.1,4.2,,,,,,,,,,10.28,3.95,4.69,,,,,,,,,,18.93,6,0
144,4,03:06:14,2,68,9.9,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,0
145,4,03:07:37,5,68,11.7,4.3,33.9,4.1,,,,,,,,10.67,12.62,13.04,15.58,15.49,,,,,,,,67.40,9,0
146,4,03:10:21,2,70,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
147,1,03:14:19,2,72,9.4,,,,,,,,,,,2.71,1.47,,,,,,,,,,,4.17,2,0
148,1,03:14:53,2,73,10.8,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,3,0
149,1,03:16:36,2,70,9.4,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,2,0
150,4,03:18:20,2,63,10.8,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
151,1,03:19:33,5,67,12.3,4.2,30.0,4.0,,,,,,,,10.56,9.82,9.18,5.65,5.12,,,,,,,,40.32,9,0
152,1,03:20:07,2,81,11.3,,,,,,,,,,,3.67,3.14,,,,,,,,,,,6.81,3,0
153,1,03:23:14,2,63,9.3,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.20,2,0
154,4,03:26:17,2,70,9.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
155,1,03:31:24,2,69,9.3,,,,,,,,,,,2.59,1.30,,,,,,,,,,,3.89,2,0
156,4,03:33:58,5,70,16.2,4.3,22.3,4.8,,,,,,,,8.90,7.12,6.83,4.14,4.02,,,,,,,,31.01,9,0
157,1,03:34:01,2,66,9.8,,,,,,,,,,,3.18,3.01,,,,,,,,,,,6.19,2,0
158,1,03:34:33,2,63,13.1,,,,,,,,,,,4.51,6.90,,,,,,,,,,,11.41,5,0
159,2,03:35:34,2,78,9.0,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.94,2,0
160,4,03:35:47,2,69,8.6,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.39,2,0
161,4,03:38:26,2,73,9.1,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
162,4,03:42:11,2,70,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
163,4,03:46:28,3,62,11.9,14.6,,,,,,,,,,2.96,2.49,1.01,,,,,,,,,,6.47,3,0
164,4,03:53:08,2,73,8.6,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
165,4,03:53:23,2,71,10.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
166,4,03:53:35,2,70,8.3,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
168,2,03:53:37,2,61,9.5,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
169,1,03:55:21,2,66,11.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,3,0
170,1,03:57:29,2,77,8.1,,,,,,,,,,,3.23,1.84,,,,,,,,,,,5.07,2,0
171,1,03:59:39,2,59,10.6,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,3,0
172,1,03:59:47,6,64,16.4,4.4,18.9,5.4,4.3,,,,,,,11.65,16.38,16.02,5.55,15.11,15.50,,,,,,,80.22,10,0
173,1,04:00:22,2,76,9.8,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0
174,1,04:01:48,2,67,9.1,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,2,0
175,1,04:03:36,2,62,10.0,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,3,0
176,1,04:05:51,2,66,8.7,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0
177,1,04:10:05,2,56,8.5,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,2,0
178,1,04:11:28,5,68,16.9,4.3,29.0,3.8,,,,,,,,12.40,17.52,17.25,17.02,16.57,,,,,,,,80.76,9,0
179,1,04:14:03,2,66,8.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.78,2,0
180,1,04:14:05,5,69,17.3,4.1,30.6,4.0,,,,,,,,11.37,9.46,8.26,8.06,9.78,,,,,,,,46.92,9,0
181,1,04:25:38,2,65,10.4,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
182,1,04:26:18,2,71,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
183,1,04:27:36,2,68,9.7,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.85,2,0
184,1,04:28:33,2,73,11.7,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.82,3,0
185,1,04:29:28,4,71,13.1,17.8,2.7,,,,,,,,,4.54,4.11,1.18,1.22,,,,,,,,,11.05,3,0
186,4,04:31:40,2,62,21.1,,,,,,,,,,,7.49,8.95,,,,,,,,,,,16.44,5,0
187,4,04:32:40,2,71,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
188,1,04:32:48,2,60,8.9,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.22,2,0
189,4,04:32:57,2,75,10.1,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
190,1,04:33:26,2,66,9.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0
191,3,04:34:14,2,75,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
192,4,04:34:16,2,65,11.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
193,1,04:35:25,2,66,10.8,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.05,3,0
194,1,04:35:27,5,66,11.7,4.3,32.3,4.0,,,,,,,,9.47,4.93,4.61,5.15,5.20,,,,,,,,29.35,9,0
195,1,04:35:31,5,66,17.2,4.3,37.9,4.0,,,,,,,,12.11,6.52,6.48,4.89,4.35,,,,,,,,34.35,9,0
196,1,04:37:52,2,71,9.0,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
197,1,04:39:17,2,73,11.7,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
198,1,04:44:45,5,70,14.2,4.3,28.9,4.2,,,,,,,,13.17,15.60,15.87,12.58,13.50,,,,,,,,70.72,9,0
199,1,04:44:58,5,66,11.7,4.3,35.7,4.0,,,,,,,,9.24,5.62,5.27,5.65,5.41,,,,,,,,31.19,9,0
200,1,04:47:04,6,70,14.2,4.2,12.6,4.0,4.1,,,,,,,9.05,14.86,14.77,7.63,17.15,14.11,,,,,,,77.57,10,0
201,4,04:48:35,2,66,8.7,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
202,4,04:50:12,5,67,13.0,4.3,34.0,4.0,,,,,,,,9.40,10.44,10.48,5.91,5.25,,,,,,,,41.47,9,0
203,1,04:50:26,2,70,7.9,,,,,,,,,,,1.29,0.69,,,,,,,,,,,1.98,2,0
204,1,04:50:51,2,66,9.9,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.87,3,0
205,4,04:51:08,2,80,11.7,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0
206,1,04:52:12,5,73,11.6,4.2,33.1,3.9,,,,,,,,10.91,14.93,15.90,12.09,13.40,,,,,,,,67.22,9,0
207,1,04:58:29,2,73,21.5,,,,,,,,,,,11.07,10.90,,,,,,,,,,,21.96,5,0
208,2,04:59:38,2,64,8.5,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.08,2,0
209,4,05:00:24,6,70,15.9,4.4,24.9,5.4,5.0,,,,,,,9.79,18.57,17.65,14.88,15.41,15.53,,,,,,,91.83,10,0
210,1,05:00:37,5,63,16.4,4.3,28.5,3.9,,,,,,,,12.59,16.74,15.33,15.47,15.67,,,,,,,,75.80,9,0
211,4,05:00:48,5,67,17.8,4.3,28.7,4.9,,,,,,,,12.52,17.21,17.58,17.33,18.82,,,,,,,,83.46,9,0
212,1,05:03:06,2,65,8.8,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0
213,1,05:07:14,2,66,9.9,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.14,3,0
214,3,05:07:44,2,71,9.8,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.84,2,0
215,1,05:10:44,5,68,14.4,4.3,29.4,4.0,,,,,,,,12.04,17.64,16.68,15.05,19.15,,,,,,,,80.56,9,34
216,1,05:10:46,2,71,8.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
217,4,05:11:47,2,61,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
218,1,05:12:05,2,70,8.5,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
219,1,05:12:44,2,69,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
220,4,05:12:46,2,67,13.1,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
221,4,05:12:53,2,66,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
222,4,05:12:56,2,65,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
223,1,05:13:20,5,68,14.1,4.2,31.3,4.0,,,,,,,,12.10,17.63,17.29,17.41,17.75,,,,,,,,82.18,9,0
224,1,05:13:35,5,68,16.4,4.2,27.4,10.1,,,,,,,,10.94,15.48,17.60,19.38,20.60,,,,,,,,84.00,16,0
225,4,05:14:01,5,66,16.3,4.3,24.1,4.3,,,,,,,,9.35,6.63,6.26,4.41,5.80,,,,,,,,32.44,9,0
226,1,05:14:34,2,64,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
227,4,05:17:51,2,70,12.7,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0
228,4,05:18:46,2,61,9.3,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
229,4,05:19:16,2,70,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
230,1,05:19:34,2,69,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
231,4,05:20:05,6,68,16.9,4.2,23.7,5.2,8.0,,,,,,,9.66,15.75,15.95,7.06,17.67,16.55,,,,,,,82.64,10,0
232,4,05:20:54,2,69,10.1,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
233,4,05:20:58,2,70,10.0,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
234,1,05:22:21,2,65,10.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.67,3,0
235,1,05:23:03,2,54,11.7,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
236,2,05:23:39,3,65,11.7,13.8,,,,,,,,,,3.45,4.17,1.49,,,,,,,,,,9.11,3,0
237,4,05:23:41,2,62,11.5,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.65,3,0
238,1,05:24:00,5,57,18.4,4.3,36.0,4.1,,,,,,,,11.68,15.80,16.30,14.07,14.18,,,,,,,,72.03,9,0
239,4,05:26:18,2,63,8.9,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.83,2,0
240,4,05:26:37,5,70,18.8,4.4,26.4,8.4,,,,,,,,9.04,13.71,13.25,16.22,16.23,,,,,,,,68.45,16,34
241,4,05:27:27,5,64,16.8,4.3,33.6,3.8,,,,,,,,10.95,20.64,21.46,9.28,25.47,,,,,,,,87.80,9,0
243,4,05:27:52,2,80,8.7,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.99,2,0
244,1,05:27:56,2,68,9.7,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
245,1,05:31:49,2,76,10.5,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,3,0
246,1,05:32:48,2,68,21.8,,,,,,,,,,,11.46,18.11,,,,,,,,,,,29.57,5,0
247,4,05:33:09,2,70,12.1,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0
248,4,05:34:12,2,70,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.65,2,0
249,4,05:34:45,2,75,10.1,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.47,3,0
250,1,05:35:26,2,68,9.4,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
251,4,05:36:08,2,60,13.0,,,,,,,,,,,3.92,2.63,,,,,,,,,,,6.55,3,0
252,4,05:37:48,5,57,17.5,4.2,37.0,4.0,,,,,,,,9.75,15.40,16.61,13.47,16.35,,,,,,,,71.59,9,0
253,1,05:38:17,6,68,16.3,4.3,16.9,4.1,4.3,,,,,,,10.17,15.87,15.22,6.67,15.10,15.31,,,,,,,78.33,10,34
254,1,05:38:52,2,72,9.1,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
255,4,05:38:53,5,69,13.8,4.3,33.5,4.0,,,,,,,,9.35,5.32,6.23,4.04,4.38,,,,,,,,29.33,9,0
256,4,05:39:03,2,69,11.7,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
257,4,05:41:19,5,71,19.5,4.3,29.2,10.1,,,,,,,,9.80,6.46,6.56,4.19,3.23,,,,,,,,30.25,16,0
258,4,05:41:54,2,75,9.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
259,4,05:43:16,2,66,7.9,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0
260,4,05:43:37,2,81,8.6,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
261,1,05:45:46,2,70,9.5,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0
262,1,05:47:57,5,62,13.2,21.2,9.4,21.9,,,,,,,,10.30,14.10,13.41,9.12,6.73,,,,,,,,53.65,11,34
263,4,05:48:46,2,69,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
264,4,05:49:18,5,63,18.5,4.3,30.9,3.9,,,,,,,,9.02,6.48,5.87,4.61,5.81,,,,,,,,31.80,9,0
265,4,05:49:23,2,60,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
266,4,05:49:39,2,65,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
267,4,05:49:54,5,70,19.8,4.3,29.2,4.1,,,,,,,,10.20,6.30,6.55,3.64,2.61,,,,,,,,29.29,9,0
268,1,05:50:06,2,65,8.2,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.79,2,0
269,4,05:53:12,2,69,8.9,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
270,4,05:53:23,5,67,15.7,4.3,28.9,10.1,,,,,,,,10.58,5.63,6.48,4.27,4.27,,,,,,,,31.24,16,0
271,4,05:55:07,5,71,14.2,4.2,16.9,4.1,,,,,,,,7.80,6.51,6.75,4.97,4.85,,,,,,,,30.89,9,0
272,1,05:57:14,6,70,16.2,4.2,17.9,4.8,4.9,,,,,,,10.43,17.59,16.25,7.15,18.55,18.22,,,,,,,88.18,10,0
273,4,05:58:31,2,67,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
274,3,05:58:33,2,74,9.6,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
275,1,05:58:37,2,57,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
276,4,06:00:40,2,73,11.6,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.55,3,0
277,1,06:00:42,5,70,14.2,4.2,31.0,4.0,,,,,,,,12.53,17.01,16.55,16.88,17.06,,,,,,,,80.03,9,0
278,3,06:01:03,2,72,9.1,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
279,1,06:01:07,2,70,21.2,,,,,,,,,,,9.33,11.78,,,,,,,,,,,21.11,5,0
280,4,06:01:17,2,61,8.8,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.81,2,0
281,4,06:02:39,5,67,12.8,4.3,30.4,4.1,,,,,,,,8.79,4.87,5.04,4.09,3.31,,,,,,,,26.09,9,0
282,4,06:04:19,2,64,9.9,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0
283,4,06:04:30,2,72,9.5,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
284,1,06:04:56,2,65,21.4,,,,,,,,,,,9.67,10.84,,,,,,,,,,,20.51,5,0
285,4,06:06:23,2,68,13.1,,,,,,,,,,,4.25,4.94,,,,,,,,,,,9.20,3,0
286,4,06:06:59,5,66,14.8,4.3,29.5,4.0,,,,,,,,9.11,6.08,6.08,5.14,5.91,,,,,,,,32.32,9,0
287,4,06:07:03,5,60,19.4,4.3,30.6,3.9,,,,,,,,12.42,17.33,17.16,12.87,21.17,,,,,,,,80.96,9,34
288,4,06:09:09,2,71,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
289,4,06:09:16,6,70,18.6,4.3,23.8,5.3,5.0,,,,,,,10.99,17.50,17.42,10.03,14.34,14.20,,,,,,,84.49,10,0
290,1,06:09:30,2,69,10.2,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
291,4,06:10:16,5,64,14.9,4.3,35.2,4.0,,,,,,,,9.52,6.08,6.40,5.00,4.88,,,,,,,,31.88,9,0
292,4,06:11:57,5,74,11.6,4.2,33.2,3.9,,,,,,,,9.98,13.46,13.27,9.29,10.99,,,,,,,,56.98,9,0
293,4,06:14:27,2,59,11.1,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,3,0
294,4,06:14:35,2,70,11.8,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
295,1,06:14:45,3,62,11.0,14.5,,,,,,,,,,3.13,2.78,1.39,,,,,,,,,,7.30,3,0
296,1,06:14:56,2,68,8.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
297,1,06:16:07,5,59,19.6,4.2,31.2,4.0,,,,,,,,13.58,16.90,16.72,15.46,17.27,,,,,,,,79.94,9,0
298,1,06:16:26,2,66,8.0,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
299,1,06:17:14,6,70,11.3,4.2,11.4,5.2,4.2,,,,,,,11.23,15.54,13.95,5.58,16.29,14.97,,,,,,,77.56,10,34
300,1,06:20:43,2,70,9.3,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.48,2,0
301,4,06:21:02,5,68,16.9,4.2,30.2,10.2,,,,,,,,10.47,15.69,15.54,18.34,18.01,,,,,,,,78.05,16,0
302,4,06:21:15,2,80,11.0,,,,,,,,,,,3.36,3.40,,,,,,,,,,,6.77,3,0
303,4,06:21:33,3,71,9.5,13.7,,,,,,,,,,2.69,2.85,1.50,,,,,,,,,,7.04,2,0
304,4,06:22:13,2,72,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
305,4,06:23:27,2,68,10.0,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
306,1,06:23:49,2,66,9.7,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
307,1,06:24:25,2,70,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
308,1,06:24:32,5,68,16.9,4.3,32.3,4.0,,,,,,,,12.51,17.11,17.25,16.91,17.34,,,,,,,,81.12,9,0
309,4,06:24:41,3,68,10.8,12.2,,,,,,,,,,2.69,1.85,0.37,,,,,,,,,,4.92,3,33
310,1,06:25:17,6,70,16.2,4.3,18.8,4.8,4.8,,,,,,,11.47,17.47,16.70,7.63,18.78,18.30,,,,,,,90.35,10,0
311,4,06:25:21,2,71,10.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
312,1,06:26:57,3,71,9.8,16.4,,,,,,,,,,2.94,3.16,2.02,,,,,,,,,,8.12,3,0
313,4,06:28:12,2,69,11.7,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
314,4,06:28:34,2,71,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
315,1,06:28:52,2,66,8.9,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
316,4,06:28:56,5,65,17.9,4.2,30.9,4.0,,,,,,,,9.81,5.96,5.76,3.34,3.64,,,,,,,,28.52,9,0
317,1,06:29:55,2,66,9.8,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
318,4,06:29:59,5,71,18.5,4.3,26.9,3.9,,,,,,,,9.00,5.70,5.81,4.11,5.74,,,,,,,,30.34,9,0
319,4,06:30:03,2,63,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
320,4,06:30:10,2,68,10.5,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,3,0
321,2,06:31:00,2,70,9.1,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,2,0
322,1,06:31:02,2,66,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
323,4,06:31:02,5,69,16.7,4.3,29.1,5.0,,,,,,,,10.05,18.57,18.07,18.52,18.95,,,,,,,,84.15,9,0
324,4,06:31:07,5,66,16.9,4.3,28.8,5.0,,,,,,,,9.22,5.68,6.10,4.00,3.88,,,,,,,,28.88,9,0
325,1,06:31:18,2,70,9.4,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
326,2,06:31:46,2,74,11.6,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.88,3,0
327,4,06:31:51,2,69,10.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
328,4,06:31:54,2,68,11.5,,,,,,,,,,,3.34,3.18,,,,,,,,,,,6.52,3,0
329,4,06:32:08,2,69,9.2,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0
330,2,06:32:46,2,74,9.4,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0
331,1,06:32:52,5,63,13.3,4.3,30.3,4.1,,,,,,,,9.01,12.29,11.75,13.09,12.47,,,,,,,,58.61,9,34
332,4,06:33:10,2,75,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
333,4,06:33:58,5,70,17.7,4.3,23.4,4.8,,,,,,,,9.76,6.75,6.79,4.44,3.92,,,,,,,,31.66,9,0
334,1,06:34:11,2,70,11.0,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.64,3,0
335,4,06:34:26,5,69,16.4,4.3,32.1,4.0,,,,,,,,10.00,4.85,4.97,3.66,4.22,,,,,,,,27.71,9,0
336,1,06:34:56,2,65,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
337,1,06:35:04,5,68,17.0,4.3,35.0,4.0,,,,,,,,11.91,6.03,5.52,4.22,5.44,,,,,,,,33.12,9,0
338,4,06:36:44,2,73,8.6,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0
339,1,06:37:06,3,71,11.5,13.7,,,,,,,,,,3.78,3.79,2.15,,,,,,,,,,9.71,3,0
340,4,06:38:49,2,72,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0