veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:00,5,66,21.0,4.4,35.3,4.2,,,,,,,,10.74,12.34,13.53,6.89,7.57,,,,,,,,51.06,9,0,5,min54.tye
2,3,00:00:02,2,71,8.1,,,,,,,,,,,0.70,0.38,,,,,,,,,,,1.08,2,0,64,min54.tye
3,1,00:00:22,5,64,17.2,4.2,33.9,4.0,,,,,,,,8.74,9.48,9.35,7.73,8.22,,,,,,,,43.51,9,0,13,min54.tye
4,1,00:01:24,2,63,11.9,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,3,0,31,min54.tye
5,4,00:02:36,5,65,17.1,4.3,34.8,4.2,,,,,,,,11.31,17.15,16.19,16.62,15.50,,,,,,,,76.76,9,0,15,min54.tye
6,3,00:02:40,3,69,23.8,4.1,,,,,,,,,,12.64,11.96,4.96,,,,,,,,,,29.56,6,0,44,min54.tye
7,1,00:02:50,2,66,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0,65,min54.tye
8,2,00:02:55,5,68,16.1,4.2,34.4,3.9,,,,,,,,8.72,11.32,11.44,10.42,10.94,,,,,,,,52.84,9,0,71,min54.tye
9,1,00:02:59,2,66,10.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,3,0,66,min54.tye
10,1,00:03:02,2,79,9.7,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0,30,min54.tye
11,1,00:03:08,2,73,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0,23,min54.tye
12,4,00:03:23,2,75,14.4,,,,,,,,,,,5.22,10.05,,,,,,,,,,,15.27,5,0,55,min54.tye
13,4,00:03:51,5,73,19.3,4.8,32.3,11.3,,,,,,,,13.81,16.65,18.02,19.84,20.71,,,,,,,,89.02,16,0,73,min54.tye
14,2,00:04:10,3,65,12.0,4.1,,,,,,,,,,4.05,7.67,6.76,,,,,,,,,,18.48,6,0,90,min54.tye
15,1,00:04:11,5,42,7.9,2.8,23.0,2.7,,,,,,,,6.05,4.93,4.15,5.10,4.76,,,,,,,,24.99,14,36,28,min54.tye
16,2,00:04:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,27,min54.tye
17,2,00:04:48,5,68,12.2,4.2,35.1,4.0,,,,,,,,8.78,8.62,8.71,4.46,4.46,,,,,,,,35.03,9,0,85,min54.tye
18,1,00:04:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,57,min54.tye
19,4,00:04:52,5,66,19.1,4.6,36.3,4.3,,,,,,,,10.41,8.97,9.56,9.34,9.55,,,,,,,,47.84,9,0,64,min54.tye
20,3,00:05:00,5,66,11.4,4.4,33.0,4.0,,,,,,,,7.80,8.21,8.34,9.00,9.10,,,,,,,,42.45,9,0,11,min54.tye
21,1,00:05:36,5,59,15.8,4.3,34.3,4.1,,,,,,,,9.86,8.92,8.43,5.00,5.18,,,,,,,,37.39,9,0,69,min54.tye
22,1,00:05:43,5,60,12.1,21.1,9.4,22.1,,,,,,,,9.93,15.37,13.26,8.59,10.46,,,,,,,,57.62,11,0,83,min54.tye
23,1,00:05:48,2,57,10.9,,,,,,,,,,,3.71,3.29,,,,,,,,,,,7.00,3,0,72,min54.tye
24,1,00:05:51,2,71,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,96,min54.tye
25,4,00:06:13,2,66,10.3,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0,93,min54.tye
26,2,00:06:46,5,62,17.5,21.0,9.4,21.9,,,,,,,,8.74,12.72,10.86,3.58,3.56,,,,,,,,39.46,11,0,89,min54.tye
27,1,00:07:02,5,68,17.1,4.3,28.3,4.0,,,,,,,,9.26,6.14,5.63,3.87,3.11,,,,,,,,28.01,9,0,87,min54.tye
28,1,00:07:28,5,62,17.5,4.3,34.2,4.2,,,,,,,,9.59,7.93,7.10,7.39,8.02,,,,,,,,40.03,9,0,36,min54.tye
29,1,00:07:45,5,62,12.1,4.6,35.6,4.1,,,,,,,,9.17,11.79,7.10,9.78,8.45,,,,,,,,46.29,9,0,93,min54.tye
30,1,00:08:15,5,57,15.6,4.3,35.4,4.0,,,,,,,,12.84,7.76,7.60,7.72,6.82,,,,,,,,42.73,9,0,26,min54.tye
31,1,00:08:22,5,57,20.2,4.3,33.5,4.1,,,,,,,,12.00,8.82,8.68,8.41,8.73,,,,,,,,46.65,9,0,68,min54.tye
32,1,00:08:26,5,57,16.5,4.4,34.8,4.1,,,,,,,,10.85,13.65,12.75,10.75,11.23,,,,,,,,59.24,9,0,80,min54.tye
33,1,00:09:01,5,63,17.0,4.3,37.2,4.2,,,,,,,,10.08,13.17,14.12,11.05,11.34,,,,,,,,59.76,9,0,46,min54.tye
34,1,00:09:10,2,63,9.4,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0,30,min54.tye
35,4,00:09:41,2,65,10.0,,,,,,,,,,,4.42,3.11,,,,,,,,,,,7.53,3,0,44,min54.tye
36,1,00:10:13,5,65,13.1,21.0,9.6,22.0,,,,,,,,9.09,14.01,11.18,9.63,5.55,,,,,,,,49.45,11,0,68,min54.tye
37,1,00:10:57,5,65,22.2,4.4,30.8,10.3,,,,,,,,10.62,12.46,12.77,10.89,11.16,,,,,,,,57.90,16,0,29,min54.tye
38,3,00:11:06,2,73,8.9,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,8,min54.tye
39,1,00:11:11,2,68,8.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,24,min54.tye
40,4,00:11:29,5,71,18.7,4.5,34.6,4.3,,,,,,,,11.42,16.99,17.20,15.88,18.19,,,,,,,,79.69,9,0,81,min54.tye
41,1,00:11:39,5,72,19.9,4.4,35.1,4.1,,,,,,,,9.16,6.51,6.11,3.67,5.93,,,,,,,,31.38,9,0,53,min54.tye
42,1,00:11:43,2,71,8.7,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.53,2,0,87,min54.tye
43,4,00:12:02,2,66,8.4,,,,,,,,,,,1.69,0.83,,,,,,,,,,,2.52,2,0,44,min54.tye
44,4,00:12:11,6,63,12.5,4.5,19.8,10.3,22.9,,,,,,,10.01,10.04,10.15,11.27,6.63,6.64,,,,,,,54.75,12,0,11,min54.tye
45,4,00:12:15,5,66,20.5,4.5,35.7,4.2,,,,,,,,11.19,13.78,13.87,14.03,14.41,,,,,,,,67.27,9,0,95,min54.tye
46,4,00:12:56,5,76,18.1,4.4,32.8,4.2,,,,,,,,12.40,15.23,16.75,18.22,17.57,,,,,,,,80.17,9,0,81,min54.tye
47,4,00:13:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,29,min54.tye
48,3,00:13:13,3,72,15.9,4.5,,,,,,,,,,3.84,4.01,3.70,,,,,,,,,,11.55,6,0,62,min54.tye
49,4,00:13:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,78,min54.tye
50,3,00:13:14,2,70,4.0,,,,,,,,,,,3.23,3.07,,,,,,,,,,,6.30,14,0,11,min54.tye
51,4,00:13:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,5,min54.tye
52,4,00:13:17,5,70,17.0,4.7,35.7,4.5,,,,,,,,12.75,13.04,13.34,18.13,22.10,,,,,,,,79.36,9,0,2,min54.tye
53,3,00:13:17,5,70,14.5,4.3,37.2,4.0,,,,,,,,8.89,10.52,9.99,10.58,11.49,,,,,,,,51.47,9,0,68,min54.tye
54,4,00:13:24,5,73,15.5,4.6,42.4,4.3,,,,,,,,10.50,9.58,9.75,3.92,4.38,,,,,,,,38.14,9,0,88,min54.tye
55,4,00:13:33,2,73,9.7,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.61,2,0,39,min54.tye
56,3,00:13:51,3,66,20.3,4.2,,,,,,,,,,4.25,5.76,5.73,,,,,,,,,,15.73,6,0,13,min54.tye
57,4,00:13:51,5,70,21.6,4.6,37.3,4.3,,,,,,,,13.99,18.25,18.21,11.36,21.23,,,,,,,,83.05,9,0,63,min54.tye
58,1,00:13:53,5,66,17.6,4.3,34.6,4.0,,,,,,,,10.42,8.20,8.22,4.37,4.84,,,,,,,,36.05,9,0,38,min54.tye
59,4,00:14:06,2,73,11.8,,,,,,,,,,,3.27,3.16,,,,,,,,,,,6.42,3,0,13,min54.tye
60,4,00:15:15,5,69,18.2,4.6,35.4,4.3,,,,,,,,12.23,14.76,14.14,14.24,15.23,,,,,,,,70.60,9,0,39,min54.tye
61,4,00:17:51,3,75,10.0,12.3,,,,,,,,,,2.56,2.65,2.10,,,,,,,,,,7.31,3,0,10,min54.tye
62,1,00:17:56,5,73,12.6,4.3,35.6,4.1,,,,,,,,9.22,7.64,6.36,3.41,4.30,,,,,,,,30.94,9,0,16,min54.tye
63,1,00:18:42,2,62,8.9,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0,18,min54.tye
64,4,00:18:55,6,58,12.6,4.5,20.1,10.0,23.2,,,,,,,9.79,11.10,10.24,10.04,11.12,7.69,,,,,,,59.97,12,0,42,min54.tye
65,1,00:19:02,5,64,15.4,4.2,29.2,4.1,,,,,,,,10.51,8.49,8.59,6.37,6.79,,,,,,,,40.76,9,0,89,min54.tye
66,1,00:19:37,2,62,11.5,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,3,0,93,min54.tye
67,4,00:19:41,2,65,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,17,min54.tye
68,3,00:19:46,4,68,4.0,4.0,9.1,,,,,,,,,3.76,6.10,0.85,0.51,,,,,,,,,11.22,14,38,39,min54.tye
69,3,00:19:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,43,min54.tye
70,2,00:19:55,2,70,9.6,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0,67,min54.tye
71,4,00:20:46,5,65,17.8,4.6,34.3,4.2,,,,,,,,12.45,9.36,10.13,11.31,12.82,,,,,,,,56.06,9,0,37,min54.tye
72,1,00:20:55,5,71,20.2,4.3,32.1,4.0,,,,,,,,11.18,12.74,13.88,13.06,14.75,,,,,,,,65.62,9,0,98,min54.tye
73,2,00:21:25,2,71,9.2,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0,97,min54.tye
74,1,00:21:26,5,60,17.3,4.2,30.2,4.1,,,,,,,,10.67,7.37,6.33,5.55,4.95,,,,,,,,34.87,9,0,3,min54.tye
75,1,00:21:36,2,62,9.7,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.15,2,0,2,min54.tye
76,1,00:21:39,5,67,18.3,4.4,31.9,4.1,,,,,,,,10.54,9.04,9.31,4.17,4.56,,,,,,,,37.63,9,0,54,min54.tye
77,1,00:22:00,5,69,14.8,4.4,28.7,4.1,,,,,,,,9.93,13.21,13.00,11.61,13.04,,,,,,,,60.79,9,0,41,min54.tye
78,4,00:22:06,6,63,17.8,4.5,20.0,10.4,22.6,,,,,,,10.52,9.23,7.75,7.74,9.68,7.30,,,,,,,52.22,12,0,23,min54.tye
79,4,00:22:15,5,63,18.2,4.5,32.4,10.6,,,,,,,,10.67,15.79,15.19,17.46,18.23,,,,,,,,77.35,16,0,13,min54.tye
80,4,00:22:41,2,60,10.1,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.23,3,0,93,min54.tye
81,4,00:22:45,2,88,23.1,,,,,,,,,,,17.54,19.28,,,,,,,,,,,36.82,5,0,67,min54.tye
82,3,00:22:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,89,min54.tye
83,4,00:22:46,2,70,4.3,,,,,,,,,,,20.92,21.21,,,,,,,,,,,42.13,14,0,11,min54.tye
84,3,00:22:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,15,min54.tye
85,2,00:23:21,2,73,9.5,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,31,min54.tye
86,1,00:23:25,5,66,15.2,4.4,36.6,4.1,,,,,,,,8.60,6.18,6.05,5.68,5.63,,,,,,,,32.14,9,0,82,min54.tye
87,2,00:24:01,2,70,10.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,3,0,57,min54.tye
88,1,00:24:02,5,54,17.7,4.3,36.6,3.9,,,,,,,,10.59,17.53,15.83,13.46,16.12,,,,,,,,73.53,9,0,23,min54.tye
89,4,00:25:38,5,70,18.4,4.5,32.1,4.1,,,,,,,,8.75,12.48,12.87,11.96,12.02,,,,,,,,58.08,9,0,24,min54.tye
90,4,00:25:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,49,min54.tye
91,4,00:25:56,5,73,20.0,4.7,39.9,5.4,,,,,,,,6.69,11.36,10.53,6.05,6.52,,,,,,,,41.15,9,0,48,min54.tye
92,4,00:26:26,5,65,18.5,4.6,35.3,4.2,,,,,,,,12.17,7.67,7.44,4.40,4.39,,,,,,,,36.07,9,0,74,min54.tye
93,1,00:26:47,5,66,13.1,4.3,30.0,4.0,,,,,,,,7.63,5.80,6.01,5.34,5.13,,,,,,,,29.90,9,0,61,min54.tye
94,4,00:26:56,2,76,10.6,,,,,,,,,,,4.33,4.46,,,,,,,,,,,8.78,3,0,7,min54.tye
95,1,00:27:18,2,70,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0,37,min54.tye
96,4,00:27:28,4,71,4.4,36.1,4.1,,,,,,,,,15.12,14.61,13.15,10.68,,,,,,,,,53.56,14,0,9,min54.tye
97,1,00:27:35,2,66,11.5,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0,51,min54.tye
98,4,00:29:41,2,69,9.0,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0,23,min54.tye
99,1,00:30:43,5,71,17.8,4.2,31.3,4.1,,,,,,,,8.93,10.45,10.36,5.18,6.66,,,,,,,,41.58,9,0,35,min54.tye
100,4,00:31:27,5,62,17.4,4.7,39.0,4.5,,,,,,,,11.81,7.06,8.56,5.48,4.03,,,,,,,,36.95,9,0,35,min54.tye
101,4,00:31:51,5,67,18.2,4.4,32.9,4.3,,,,,,,,11.77,14.49,13.54,15.19,14.27,,,,,,,,69.26,9,0,41,min54.tye
102,1,00:33:10,2,71,8.8,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,6,min54.tye
103,2,00:33:48,2,65,12.8,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.83,3,0,73,min54.tye
104,1,00:34:00,5,63,11.4,4.3,34.6,4.1,,,,,,,,7.86,9.40,8.71,5.80,4.87,,,,,,,,36.65,9,0,98,min54.tye
105,2,00:34:03,5,70,17.4,4.2,32.5,4.0,,,,,,,,8.39,9.40,9.28,5.02,5.22,,,,,,,,37.31,9,0,23,min54.tye
106,4,00:34:08,5,65,21.2,4.5,34.0,4.2,,,,,,,,10.92,12.16,12.98,15.29,15.48,,,,,,,,66.83,9,0,94,min54.tye
107,4,00:34:31,5,73,13.6,4.8,38.3,4.5,,,,,,,,12.18,15.67,14.49,16.06,14.90,,,,,,,,73.30,9,0,57,min54.tye
108,3,00:34:55,2,73,9.6,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,57,min54.tye
109,4,00:35:03,2,76,9.9,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,3,0,98,min54.tye
110,1,00:35:26,2,71,9.3,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,28,min54.tye
111,4,00:35:33,2,78,11.4,,,,,,,,,,,3.28,3.22,,,,,,,,,,,6.50,3,0,69,min54.tye
112,4,00:36:35,5,63,12.1,4.3,35.7,4.1,,,,,,,,11.02,9.54,8.50,12.32,15.85,,,,,,,,57.23,9,0,37,min54.tye
113,1,00:37:04,5,68,17.1,4.2,39.7,4.1,,,,,,,,10.22,11.43,11.70,12.00,9.26,,,,,,,,54.61,9,0,37,min54.tye
114,1,00:37:23,4,66,14.0,27.4,3.0,,,,,,,,,3.70,6.44,4.74,5.78,,,,,,,,,20.66,3,0,76,min54.tye
115,4,00:37:26,5,60,18.0,4.3,30.0,10.1,,,,,,,,10.72,11.67,12.67,21.86,20.62,,,,,,,,77.54,16,0,73,min54.tye
116,2,00:37:49,2,71,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,96,min54.tye
117,4,00:39:23,2,73,10.5,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,3,0,88,min54.tye
118,2,00:39:39,2,71,8.5,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,26,min54.tye
119,4,00:39:41,5,66,15.6,4.6,37.9,4.3,,,,,,,,10.01,11.07,10.11,11.70,10.61,,,,,,,,53.51,9,0,57,min54.tye
120,1,00:39:52,2,71,13.4,,,,,,,,,,,3.96,5.75,,,,,,,,,,,9.70,3,0,1,min54.tye
121,1,00:40:02,2,65,8.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,77,min54.tye
122,4,00:40:11,2,70,12.4,,,,,,,,,,,4.21,5.62,,,,,,,,,,,9.83,3,0,83,min54.tye
123,1,00:40:12,2,60,9.1,,,,,,,,,,,3.19,2.08,,,,,,,,,,,5.27,2,0,66,min54.tye
124,1,00:41:17,2,65,10.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,3,0,8,min54.tye
125,3,00:41:36,5,65,16.8,4.3,35.1,4.0,,,,,,,,7.48,9.93,9.90,7.63,7.97,,,,,,,,42.91,9,0,25,min54.tye
126,2,00:41:45,5,66,14.1,4.3,37.1,3.9,,,,,,,,7.91,7.92,7.68,6.00,7.02,,,,,,,,36.52,9,0,15,min54.tye
127,1,00:42:06,4,65,22.8,29.1,2.9,,,,,,,,,9.21,12.37,5.91,2.78,,,,,,,,,30.27,4,0,35,min54.tye
128,1,00:43:55,5,62,12.9,21.3,9.8,22.1,,,,,,,,9.14,11.42,12.34,5.57,7.69,,,,,,,,46.16,11,0,33,min54.tye
129,1,00:44:08,4,60,17.5,19.3,9.0,,,,,,,,,3.74,9.42,2.03,1.44,,,,,,,,,16.64,4,0,7,min54.tye
130,1,00:44:36,2,68,11.9,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,35,min54.tye
131,1,00:44:38,2,72,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,22,min54.tye
132,4,00:44:41,2,73,9.9,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.38,3,0,30,min54.tye
133,4,00:44:54,5,69,17.8,4.5,30.7,4.3,,,,,,,,10.81,7.32,7.64,8.14,8.70,,,,,,,,42.62,9,0,4,min54.tye
134,1,00:45:25,5,63,11.2,4.4,31.8,4.0,,,,,,,,9.91,9.00,8.00,9.25,7.79,,,,,,,,43.94,9,0,35,min54.tye
135,1,00:46:59,5,60,15.5,4.3,35.4,4.1,,,,,,,,12.05,9.00,8.83,8.06,9.01,,,,,,,,46.95,9,0,27,min54.tye
136,4,00:47:27,2,69,21.8,,,,,,,,,,,6.53,14.56,,,,,,,,,,,21.09,5,0,89,min54.tye
137,1,00:47:56,5,68,17.6,4.2,38.7,4.1,,,,,,,,9.17,7.31,6.66,4.35,3.84,,,,,,,,31.32,9,0,45,min54.tye
138,4,00:48:08,5,76,19.3,4.8,40.3,4.5,,,,,,,,12.25,13.90,13.12,18.43,17.03,,,,,,,,74.74,9,0,9,min54.tye
139,1,00:48:09,5,57,19.6,4.3,36.7,3.9,,,,,,,,12.37,16.59,16.12,13.59,15.03,,,,,,,,73.71,9,0,85,min54.tye
140,4,00:48:13,5,66,16.3,4.5,33.0,4.2,,,,,,,,11.30,11.31,11.47,9.63,9.40,,,,,,,,53.11,9,0,47,min54.tye
141,1,00:48:20,5,67,20.0,4.2,37.0,4.1,,,,,,,,9.50,10.86,9.41,10.79,12.74,,,,,,,,53.28,9,0,18,min54.tye
142,4,00:48:40,2,65,12.8,,,,,,,,,,,3.76,2.84,,,,,,,,,,,6.60,3,0,0,min54.tye
143,4,00:48:55,5,75,19.1,4.4,36.8,4.3,,,,,,,,9.99,7.57,6.24,5.08,6.20,,,,,,,,35.09,9,0,11,min54.tye
144,1,00:49:31,5,64,19.7,4.4,31.3,10.3,,,,,,,,9.20,9.85,10.13,4.74,6.36,,,,,,,,40.29,16,0,8,min54.tye
145,1,00:49:45,5,64,16.5,4.3,31.8,5.0,,,,,,,,9.85,7.59,7.15,5.88,6.46,,,,,,,,36.93,9,0,48,min54.tye
146,4,00:51:52,5,75,21.2,4.5,31.7,10.6,,,,,,,,11.25,12.62,12.77,6.46,9.58,,,,,,,,52.68,16,0,19,min54.tye
147,1,00:52:59,5,64,17.6,4.2,32.9,4.0,,,,,,,,10.35,7.42,7.17,8.83,9.02,,,,,,,,42.78,9,0,80,min54.tye
148,1,00:53:04,5,67,19.5,4.6,34.4,4.0,,,,,,,,10.41,13.05,12.37,9.17,12.05,,,,,,,,57.06,9,0,75,min54.tye
149,4,00:53:15,5,70,12.6,4.5,37.3,4.3,,,,,,,,10.96,13.03,12.76,9.10,9.30,,,,,,,,55.15,9,0,40,min54.tye
150,4,00:53:32,5,70,19.6,4.6,34.7,4.2,,,,,,,,10.59,15.92,15.97,15.80,16.42,,,,,,,,74.70,9,0,81,min54.tye
151,1,00:54:15,2,70,10.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0,82,min54.tye
152,1,00:54:17,3,70,8.7,13.0,,,,,,,,,,1.94,1.69,1.93,,,,,,,,,,5.56,2,0,69,min54.tye
153,4,00:54:22,5,73,16.3,4.6,39.6,4.3,,,,,,,,12.25,7.25,6.61,4.33,6.13,,,,,,,,36.57,9,0,68,min54.tye
154,1,00:55:04,2,63,9.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,15,min54.tye
155,4,00:55:07,5,70,13.2,4.5,36.6,4.3,,,,,,,,11.90,15.68,15.15,7.69,8.07,,,,,,,,58.49,9,0,78,min54.tye
156,3,00:55:31,5,68,17.0,4.2,32.7,4.0,,,,,,,,7.32,7.03,7.35,9.92,10.24,,,,,,,,41.86,9,0,78,min54.tye
157,3,00:55:50,5,65,17.2,4.3,35.5,4.1,,,,,,,,8.03,4.64,4.53,3.96,3.70,,,,,,,,24.85,9,0,62,min54.tye
158,2,00:56:02,2,71,10.8,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,3,0,76,min54.tye
159,4,00:56:08,5,63,18.9,4.7,32.2,11.0,,,,,,,,12.50,13.94,14.17,16.79,16.52,,,,,,,,73.92,16,0,86,min54.tye
160,4,00:56:34,5,68,15.8,4.6,29.3,4.3,,,,,,,,12.83,15.35,13.73,17.77,19.61,,,,,,,,79.29,9,0,34,min54.tye
161,4,00:56:39,5,68,17.2,4.6,31.9,10.8,,,,,,,,11.78,12.40,12.21,10.54,10.60,,,,,,,,57.54,16,0,12,min54.tye
162,1,00:57:43,5,70,15.2,4.3,30.2,4.2,,,,,,,,10.26,15.27,14.45,12.32,13.47,,,,,,,,65.76,9,0,49,min54.tye
163,4,00:57:47,5,71,11.9,4.4,10.6,10.6,,,,,,,,9.02,3.92,3.62,1.78,1.63,,,,,,,,19.97,16,0,78,min54.tye
164,1,00:59:22,2,65,8.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,36,min54.tye
165,1,01:00:09,2,75,9.8,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0,21,min54.tye
166,4,01:00:16,5,65,19.6,24.1,11.0,24.9,,,,,,,,11.76,22.71,14.58,15.89,10.69,,,,,,,,75.63,11,0,24,min54.tye
167,2,01:00:46,5,52,13.1,26.4,2.7,2.7,,,,,,,,8.51,9.56,4.03,3.06,2.49,,,,,,,,27.66,10,0,12,min54.tye
168,4,01:01:50,2,76,10.3,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0,44,min54.tye
169,2,01:02:16,5,65,15.3,4.4,36.3,3.9,,,,,,,,7.89,9.68,9.44,5.39,6.02,,,,,,,,38.43,9,0,80,min54.tye
170,2,01:02:43,5,69,13.9,4.3,28.5,4.0,,,,,,,,6.66,6.10,6.14,12.07,10.68,,,,,,,,41.66,9,0,49,min54.tye
171,3,01:03:05,5,66,15.5,4.2,33.5,4.1,,,,,,,,7.89,5.91,6.37,3.73,3.80,,,,,,,,27.71,9,0,8,min54.tye
172,1,01:03:15,4,58,20.0,31.8,2.8,,,,,,,,,5.73,12.64,4.49,3.53,,,,,,,,,26.39,4,0,19,min54.tye
173,1,01:03:18,2,58,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,70,min54.tye
174,4,01:04:13,3,42,16.4,5.1,,,,,,,,,,16.95,23.74,20.61,,,,,,,,,,61.31,6,0,57,min54.tye
175,1,01:06:28,2,58,10.7,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0,58,min54.tye
176,4,01:06:33,5,75,18.3,4.7,37.0,4.3,,,,,,,,11.64,11.52,10.68,12.05,12.68,,,,,,,,58.57,9,0,80,min54.tye
177,1,01:06:46,5,65,16.2,4.3,36.0,4.1,,,,,,,,9.95,13.70,12.78,13.65,12.99,,,,,,,,63.06,9,0,32,min54.tye
178,1,01:06:50,5,58,16.9,4.3,32.1,4.1,,,,,,,,11.38,14.39,13.89,9.21,9.09,,,,,,,,57.96,9,0,66,min54.tye
179,1,01:07:25,2,67,11.4,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,3,0,81,min54.tye
180,4,01:07:39,5,68,18.8,4.6,46.2,5.1,,,,,,,,10.07,10.23,10.90,4.66,13.32,,,,,,,,49.17,9,0,49,min54.tye
181,4,01:07:58,5,69,13.3,21.8,10.2,22.6,,,,,,,,8.47,14.12,8.36,11.18,6.68,,,,,,,,48.81,11,0,71,min54.tye
182,1,01:08:05,5,55,17.0,4.2,33.2,4.1,,,,,,,,12.23,8.41,8.22,8.20,7.78,,,,,,,,44.84,9,0,30,min54.tye
183,4,01:08:13,2,75,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,16,min54.tye
184,4,01:08:23,5,73,18.0,4.4,33.0,4.2,,,,,,,,11.10,7.16,9.05,4.05,5.24,,,,,,,,36.61,9,0,15,min54.tye
185,1,01:09:36,5,68,24.0,4.6,18.0,4.1,,,,,,,,13.40,9.33,10.06,2.09,0.88,,,,,,,,35.75,9,0,15,min54.tye
186,1,01:09:38,5,66,15.7,4.4,30.9,6.1,,,,,,,,7.91,3.74,4.02,2.59,2.27,,,,,,,,20.54,9,0,29,min54.tye
187,1,01:09:40,5,70,24.6,5.0,23.6,4.4,,,,,,,,13.55,10.73,10.30,1.85,1.60,,,,,,,,38.03,9,0,87,min54.tye
188,2,01:09:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,3,min54.tye
189,2,01:09:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,18,min54.tye
190,1,01:10:35,5,70,19.8,4.5,33.9,4.2,,,,,,,,9.77,13.88,13.62,12.98,13.36,,,,,,,,63.61,9,0,9,min54.tye
191,4,01:12:50,5,66,12.3,4.4,34.1,4.3,,,,,,,,10.21,14.14,8.56,5.34,5.35,,,,,,,,43.60,9,0,37,min54.tye
192,4,01:13:39,5,63,12.7,4.4,30.7,4.2,,,,,,,,9.70,6.72,6.10,8.15,7.14,,,,,,,,37.80,9,0,80,min54.tye
193,1,01:13:43,2,66,9.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0,75,min54.tye
194,2,01:15:10,5,58,15.8,4.3,32.9,3.9,,,,,,,,11.17,8.47,8.53,5.23,5.65,,,,,,,,39.07,9,0,21,min54.tye
195,1,01:15:11,3,51,14.9,4.5,,,,,,,,,,24.00,32.14,36.46,,,,,,,,,,92.60,6,0,31,min54.tye
196,1,01:16:34,5,61,17.2,4.2,32.3,4.0,,,,,,,,10.49,8.23,8.25,6.29,6.31,,,,,,,,39.57,9,0,8,min54.tye
197,3,01:17:49,5,64,19.9,4.2,38.8,4.0,,,,,,,,8.11,9.79,10.04,5.50,6.27,,,,,,,,39.71,9,0,11,min54.tye
198,4,01:18:46,2,76,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,67,min54.tye
199,1,01:18:52,5,63,11.6,4.2,34.1,4.1,,,,,,,,9.24,8.25,4.98,5.92,6.07,,,,,,,,34.46,9,0,5,min54.tye
200,4,01:19:03,2,75,12.6,,,,,,,,,,,3.68,2.91,,,,,,,,,,,6.60,3,0,59,min54.tye
201,1,01:19:58,2,75,12.0,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.50,3,0,18,min54.tye
202,4,01:20:07,2,65,10.0,,,,,,,,,,,3.30,3.17,,,,,,,,,,,6.46,3,0,19,min54.tye
203,1,01:20:27,2,84,9.1,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,18,min54.tye
204,4,01:20:50,5,63,17.5,4.7,38.9,4.4,,,,,,,,13.74,14.12,14.69,12.94,13.17,,,,,,,,68.67,9,0,64,min54.tye
205,1,01:21:22,2,70,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,88,min54.tye
206,1,01:21:27,5,63,17.1,4.2,35.4,4.0,,,,,,,,9.83,4.75,4.19,3.20,3.29,,,,,,,,25.27,9,0,93,min54.tye
207,1,01:21:30,5,66,19.1,4.3,29.8,10.0,,,,,,,,10.19,11.96,12.80,13.46,13.77,,,,,,,,62.18,16,0,68,min54.tye
208,1,01:21:50,5,52,18.7,4.4,33.5,4.0,,,,,,,,14.52,11.68,10.59,11.79,9.23,,,,,,,,57.81,9,0,56,min54.tye
209,4,01:22:16,2,68,9.2,,,,,,,,,,,2.12,2.32,,,,,,,,,,,4.44,2,0,21,min54.tye
210,4,01:22:25,2,64,22.1,,,,,,,,,,,11.10,12.63,,,,,,,,,,,23.73,5,0,71,min54.tye
211,4,01:22:30,5,75,18.3,4.6,38.5,4.2,,,,,,,,12.43,12.45,12.69,10.11,12.99,,,,,,,,60.68,9,0,5,min54.tye
212,4,01:23:08,2,63,9.6,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.64,2,0,0,min54.tye
213,4,01:23:16,2,58,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0,2,min54.tye
214,1,01:23:16,5,66,11.3,4.2,34.7,4.1,,,,,,,,8.82,9.96,9.89,4.21,4.74,,,,,,,,37.61,9,0,85,min54.tye
215,1,01:23:21,5,63,15.6,4.3,37.4,4.0,,,,,,,,10.76,9.60,9.00,7.05,6.04,,,,,,,,42.46,9,0,68,min54.tye
216,4,01:23:46,2,76,9.9,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.22,3,0,23,min54.tye
217,1,01:24:31,2,71,9.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,44,min54.tye
218,1,01:24:43,5,61,12.1,4.6,35.7,4.0,,,,,,,,10.56,12.75,9.52,15.22,14.18,,,,,,,,62.23,9,0,24,min54.tye
219,1,01:25:47,5,62,17.1,4.3,33.1,4.0,,,,,,,,10.69,8.88,8.37,8.42,9.23,,,,,,,,45.58,9,0,34,min54.tye
220,4,01:26:42,6,65,12.6,4.6,21.1,10.2,23.5,,,,,,,10.33,9.91,11.38,14.10,9.02,7.38,,,,,,,62.12,12,0,32,min54.tye
221,3,01:26:43,5,66,12.2,4.1,34.4,4.1,,,,,,,,7.96,9.27,9.78,9.35,8.58,,,,,,,,44.93,9,0,97,min54.tye
222,1,01:26:59,5,69,17.0,4.1,32.8,3.9,,,,,,,,10.34,14.19,13.73,10.56,12.38,,,,,,,,61.20,9,0,8,min54.tye
223,4,01:27:14,5,71,17.8,4.4,33.7,4.3,,,,,,,,12.34,15.81,17.11,17.42,15.54,,,,,,,,78.21,9,0,51,min54.tye
224,4,01:27:33,5,71,18.1,4.3,30.1,4.3,,,,,,,,6.27,8.03,8.38,5.90,3.86,,,,,,,,32.44,9,0,84,min54.tye
225,4,01:27:49,2,75,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,99,min54.tye
226,1,01:28:41,5,68,10.9,4.4,35.9,4.1,,,,,,,,8.47,5.11,5.00,4.64,4.25,,,,,,,,27.47,9,0,13,min54.tye
227,1,01:29:05,2,58,8.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,40,min54.tye
228,3,01:29:44,5,58,17.2,4.2,36.1,4.1,,,,,,,,5.45,6.50,6.45,2.61,3.60,,,,,,,,24.62,9,0,68,min54.tye
229,3,01:30:05,5,68,12.2,4.3,33.4,4.0,,,,,,,,8.03,7.23,7.19,6.70,7.54,,,,,,,,36.69,9,0,82,min54.tye
230,1,01:30:29,2,62,8.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,66,min54.tye
231,3,01:30:34,5,63,17.9,4.2,27.1,10.0,,,,,,,,7.91,4.18,4.21,1.21,4.14,,,,,,,,21.66,16,0,11,min54.tye
232,1,01:30:50,5,73,19.6,4.3,35.5,10.1,,,,,,,,11.15,13.14,14.01,11.36,12.28,,,,,,,,61.95,16,0,81,min54.tye
233,1,01:32:33,5,71,16.1,4.2,30.2,10.2,,,,,,,,9.33,7.01,6.40,3.50,2.97,,,,,,,,29.21,16,0,8,min54.tye
234,1,01:32:46,5,61,17.1,4.3,30.0,4.0,,,,,,,,9.32,15.99,15.97,11.94,11.85,,,,,,,,65.07,9,0,59,min54.tye
235,4,01:33:04,5,65,18.1,4.5,36.6,4.3,,,,,,,,11.72,11.70,10.55,9.96,10.59,,,,,,,,54.52,9,0,16,min54.tye
236,2,01:33:49,5,65,15.3,4.3,30.3,10.0,,,,,,,,7.83,9.77,9.72,10.98,11.27,,,,,,,,49.57,16,0,97,min54.tye
237,1,01:34:35,2,70,9.4,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,45,min54.tye
238,3,01:35:11,5,66,12.3,21.2,9.5,22.0,,,,,,,,6.62,11.83,12.12,6.46,6.26,,,,,,,,43.29,11,0,87,min54.tye
239,3,01:36:09,5,67,17.0,4.2,35.9,4.0,,,,,,,,8.73,10.15,10.10,3.65,4.08,,,,,,,,36.71,9,0,54,min54.tye
240,3,01:36:23,5,69,16.0,4.2,31.7,4.0,,,,,,,,7.36,5.07,5.49,2.80,4.21,,,,,,,,24.93,9,0,5,min54.tye
241,3,01:36:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
242,1,01:38:29,2,79,12.2,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0,21,min54.tye
243,2,01:38:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
244,1,01:38:33,5,50,17.7,22.3,8.9,22.3,,,,,,,,14.69,16.59,7.45,11.77,13.29,,,,,,,,63.79,11,0,77,min54.tye
245,2,01:38:35,5,66,19.8,4.2,34.0,4.0,,,,,,,,8.03,9.55,9.61,9.69,9.87,,,,,,,,46.76,9,0,20,min54.tye
246,1,01:39:44,5,68,17.2,4.4,32.5,4.2,,,,,,,,9.88,6.17,5.33,4.56,5.02,,,,,,,,30.96,9,0,13,min54.tye
247,4,01:39:50,2,73,20.7,,,,,,,,,,,8.10,14.73,,,,,,,,,,,22.83,5,0,45,min54.tye
248,4,01:39:59,5,71,18.5,4.7,40.1,4.5,,,,,,,,12.61,13.74,14.01,13.67,13.41,,,,,,,,67.45,9,0,95,min54.tye
249,3,01:40:15,5,67,17.1,4.2,34.3,4.1,,,,,,,,7.16,5.61,5.63,4.55,5.45,,,,,,,,28.40,9,0,22,min54.tye
250,4,01:40:37,5,69,16.5,4.5,32.8,4.3,,,,,,,,11.94,16.65,16.36,16.75,17.47,,,,,,,,79.18,9,0,30,min54.tye
251,3,01:40:39,2,70,10.7,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,3,0,17,min54.tye
252,4,01:41:38,2,40,9.3,,,,,,,,,,,2.09,2.17,,,,,,,,,,,4.26,2,0,49,min54.tye
253,3,01:41:39,5,63,16.8,22.0,8.8,22.3,,,,,,,,7.46,10.04,10.02,9.29,8.10,,,,,,,,44.89,11,0,48,min54.tye
254,1,01:41:42,5,62,12.1,20.3,9.5,21.5,,,,,,,,9.41,10.10,10.92,7.82,6.96,,,,,,,,45.20,11,0,39,min54.tye
255,1,01:42:41,5,57,19.4,4.2,35.6,4.1,,,,,,,,11.34,15.53,15.34,12.26,12.07,,,,,,,,66.54,9,0,10,min54.tye
256,1,01:42:58,2,71,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,68,min54.tye
257,1,01:43:44,5,67,17.2,4.4,35.4,4.0,,,,,,,,11.26,12.58,12.91,10.75,12.15,,,,,,,,59.66,9,0,76,min54.tye
258,2,01:43:59,5,62,17.5,21.0,9.2,21.8,,,,,,,,8.39,13.27,9.73,9.45,10.64,,,,,,,,51.48,11,0,54,min54.tye
259,1,01:44:04,5,65,15.7,4.3,32.3,4.1,,,,,,,,9.78,9.00,8.16,6.62,7.55,,,,,,,,41.10,9,0,42,min54.tye