veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:48,2,83,8.7,,,,,,,,,,,1.46,0.76,,,,,,,,,,,2.22,2,0
2,2,00:06:19,2,55,9.2,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.90,2,0
3,1,00:11:11,3,59,12.7,15.5,,,,,,,,,,4.91,5.45,3.86,,,,,,,,,,14.22,3,0
4,2,00:11:55,2,55,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
5,1,00:16:13,4,68,12.7,16.5,2.7,,,,,,,,,4.99,5.09,1.38,2.68,,,,,,,,,14.14,3,0
6,2,00:16:16,2,57,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
7,2,00:19:35,2,62,8.9,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.56,2,0
8,1,00:29:48,3,71,18.9,4.3,,,,,,,,,,11.37,5.01,4.38,,,,,,,,,,20.76,6,0
9,2,00:31:45,2,62,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
10,2,00:34:46,2,63,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
11,1,00:37:16,2,62,8.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
12,1,00:39:59,2,62,9.2,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.96,2,0
13,1,00:42:16,2,68,8.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
14,2,00:47:22,2,81,8.1,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0
15,2,00:59:25,2,61,9.5,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
16,2,00:59:39,2,58,9.5,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
17,1,01:03:16,5,63,11.3,4.2,31.8,10.1,,,,,,,,13.22,6.23,6.62,5.05,3.63,,,,,,,,34.75,16,0
18,2,01:07:35,5,61,12.4,4.2,28.9,10.1,,,,,,,,11.20,8.07,8.78,5.94,5.33,,,,,,,,39.32,16,0
19,2,01:07:38,2,61,9.3,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.71,2,0
20,1,01:11:08,5,60,22.5,4.8,34.1,10.0,,,,,,,,14.24,19.82,18.44,20.82,20.85,,,,,,,,94.17,16,0
21,2,01:11:40,2,64,9.0,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
22,2,01:17:49,5,63,19.8,4.3,29.3,10.1,,,,,,,,11.28,14.33,14.43,16.29,18.02,,,,,,,,74.35,16,0
23,1,01:18:45,5,62,20.5,4.3,32.9,4.0,,,,,,,,13.03,8.87,8.96,5.76,6.31,,,,,,,,42.93,9,0
24,2,01:19:48,5,61,17.0,4.3,30.4,4.0,,,,,,,,11.36,16.05,16.36,16.18,15.79,,,,,,,,75.74,9,0
25,2,01:20:43,2,59,11.8,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
26,1,01:21:15,2,66,8.8,,,,,,,,,,,2.82,3.15,,,,,,,,,,,5.96,2,0
27,2,01:21:33,2,63,12.0,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
28,2,01:26:19,2,59,15.0,,,,,,,,,,,5.81,4.73,,,,,,,,,,,10.54,5,0
29,1,01:28:14,2,60,9.1,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0
30,2,01:30:20,2,59,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
31,2,01:30:23,2,61,8.6,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
32,2,01:40:22,2,57,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
33,1,01:41:53,2,58,11.5,,,,,,,,,,,3.63,2.46,,,,,,,,,,,6.09,3,0
34,1,01:51:31,2,64,9.0,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
35,1,01:54:36,5,63,20.3,4.2,26.8,10.0,,,,,,,,12.71,9.14,9.06,8.14,9.15,,,,,,,,48.19,16,0
36,2,01:55:48,2,64,9.4,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,2,0
37,1,01:56:33,2,61,10.8,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0
38,2,02:00:38,5,65,19.5,4.3,33.1,4.0,,,,,,,,10.00,13.37,12.77,9.02,9.55,,,,,,,,54.71,9,0
39,2,02:00:51,2,63,11.0,,,,,,,,,,,3.35,4.44,,,,,,,,,,,7.79,3,0
40,1,02:05:47,2,48,10.5,,,,,,,,,,,4.17,4.59,,,,,,,,,,,8.76,3,0
41,1,02:11:10,2,63,12.9,,,,,,,,,,,5.07,4.97,,,,,,,,,,,10.04,3,0
42,2,02:16:15,6,67,17.1,4.4,21.1,9.8,22.0,,,,,,,11.77,8.42,7.95,10.12,14.80,11.07,,,,,,,64.13,12,0
43,1,02:17:11,2,43,9.4,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,2,0
45,1,02:23:35,5,62,17.3,4.3,31.7,10.0,,,,,,,,13.96,15.04,14.53,16.97,17.48,,,,,,,,77.98,16,0
46,2,02:48:53,2,68,13.4,,,,,,,,,,,4.14,3.26,,,,,,,,,,,7.40,3,0
47,1,02:50:54,2,62,11.5,,,,,,,,,,,4.08,3.93,,,,,,,,,,,8.01,3,0
48,2,02:55:53,7,64,19.8,4.5,35.3,4.6,4.6,14.6,,,,,,13.79,9.73,10.00,5.74,5.22,5.17,5.15,,,,,,54.79,10,0
49,2,02:55:59,6,65,19.5,4.5,33.6,4.5,4.5,,,,,,,15.20,10.35,9.53,6.36,5.51,4.89,,,,,,,51.84,10,0
50,1,02:56:10,3,55,17.5,23.3,,,,,,,,,,8.40,19.36,2.01,,,,,,,,,,29.76,8,0
51,2,02:57:05,2,59,12.1,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.45,3,0
52,2,02:57:12,2,60,10.9,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0
53,2,02:57:16,2,62,12.0,,,,,,,,,,,3.64,3.23,,,,,,,,,,,6.87,3,0
54,1,03:02:22,2,63,9.0,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,2,0
55,1,03:03:59,2,63,14.3,,,,,,,,,,,5.87,4.51,,,,,,,,,,,10.38,5,0
56,2,03:04:30,5,62,12.3,4.2,31.4,4.1,,,,,,,,11.33,11.59,10.87,5.91,6.58,,,,,,,,46.29,9,0
57,2,03:06:12,5,62,11.6,4.3,30.8,4.0,,,,,,,,9.59,12.87,12.65,12.83,12.53,,,,,,,,60.46,9,0
58,2,03:07:44,2,59,9.8,,,,,,,,,,,2.90,2.97,,,,,,,,,,,5.87,2,0
59,1,03:17:19,2,60,8.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
60,2,03:35:23,2,48,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
61,2,03:45:05,5,43,20.4,4.3,30.8,10.1,,,,,,,,11.10,15.20,14.93,15.20,15.16,,,,,,,,71.59,16,0
62,1,03:45:25,2,62,13.1,,,,,,,,,,,4.55,4.73,,,,,,,,,,,9.28,3,0
63,2,03:45:58,5,52,10.7,4.4,35.8,4.1,,,,,,,,9.23,17.07,16.90,13.91,13.40,,,,,,,,70.53,9,0
64,2,03:47:29,2,50,22.5,,,,,,,,,,,7.57,15.09,,,,,,,,,,,22.66,5,0
65,1,03:48:30,2,58,8.8,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.40,2,0
66,2,03:51:30,5,52,12.6,22.3,9.1,21.7,,,,,,,,10.56,17.12,16.45,7.24,6.36,,,,,,,,57.73,11,0
67,2,03:53:11,5,52,16.9,4.3,33.6,4.0,,,,,,,,13.57,15.98,16.09,17.77,18.03,,,,,,,,81.44,9,0
68,2,03:59:16,2,63,8.9,,,,,,,,,,,3.71,2.32,,,,,,,,,,,6.03,2,0
69,1,04:06:55,2,65,10.9,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
70,2,04:07:53,5,59,20.5,4.3,30.2,11.0,,,,,,,,11.24,16.46,16.51,15.45,15.17,,,,,,,,74.83,16,0
71,1,04:12:39,6,70,17.0,4.4,20.9,9.8,23.4,,,,,,,11.83,8.30,8.38,9.33,10.13,8.28,,,,,,,56.26,12,0
72,1,04:13:24,2,63,9.7,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.46,2,0
73,1,04:13:46,5,65,14.1,4.3,29.4,4.1,,,,,,,,9.35,5.66,5.82,4.86,4.72,,,,,,,,30.40,9,0
74,1,04:16:50,2,63,9.3,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.05,2,0
75,2,04:16:59,2,62,11.0,,,,,,,,,,,3.27,3.45,,,,,,,,,,,6.71,3,0
76,1,04:23:55,2,78,9.0,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
77,1,04:30:28,2,64,8.9,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
78,1,04:32:43,2,65,9.9,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
79,1,04:34:36,2,63,19.7,,,,,,,,,,,11.04,13.97,,,,,,,,,,,25.01,5,0
80,2,04:42:11,4,60,12.5,38.9,4.1,,,,,,,,,9.80,17.99,9.69,9.81,,,,,,,,,47.29,8,0
81,2,04:43:27,2,64,13.2,,,,,,,,,,,5.27,5.55,,,,,,,,,,,10.82,3,0
82,1,04:47:04,2,62,9.9,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
83,2,04:47:49,2,55,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
84,2,04:48:35,6,51,16.3,4.3,22.0,4.1,4.1,,,,,,,14.06,8.93,9.99,4.61,3.28,2.13,,,,,,,43.00,10,0
85,2,04:48:44,2,65,9.2,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
86,2,04:55:33,2,57,21.2,,,,,,,,,,,9.19,15.05,,,,,,,,,,,24.24,5,0
87,1,05:02:59,2,65,8.7,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.38,2,0
88,2,05:04:04,2,55,13.2,,,,,,,,,,,4.68,3.41,,,,,,,,,,,8.09,3,0
89,2,05:04:34,5,54,12.0,4.3,33.4,4.0,,,,,,,,10.94,18.69,18.17,19.79,19.88,,,,,,,,87.47,9,0
90,1,05:04:42,5,62,17.5,4.3,31.9,10.1,,,,,,,,11.97,16.34,16.03,19.90,19.64,,,,,,,,83.89,16,0
91,2,05:05:22,5,61,15.0,4.3,31.6,4.1,,,,,,,,10.68,4.81,5.03,4.13,3.38,,,,,,,,28.03,9,0
92,2,05:07:24,5,60,14.7,4.3,34.2,4.1,,,,,,,,11.69,9.96,9.42,8.14,7.86,,,,,,,,47.07,9,0
93,2,05:07:33,5,60,15.9,4.3,28.1,4.1,,,,,,,,11.13,4.53,4.60,3.13,3.18,,,,,,,,26.57,9,0
94,1,05:07:37,2,60,9.4,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.45,2,0
95,2,05:08:04,2,60,21.4,,,,,,,,,,,9.61,12.29,,,,,,,,,,,21.90,5,0
96,2,05:13:05,2,63,9.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
97,1,05:13:18,4,62,12.6,27.7,3.9,,,,,,,,,7.81,10.59,5.48,6.88,,,,,,,,,30.76,8,0
98,2,05:13:47,2,62,8.9,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
99,2,05:14:42,5,60,16.3,4.3,32.6,4.0,,,,,,,,10.28,8.03,7.80,6.20,5.51,,,,,,,,37.82,9,0
100,2,05:17:40,5,49,15.1,4.3,31.1,4.1,,,,,,,,11.23,5.09,6.00,3.19,3.17,,,,,,,,28.68,9,0
101,2,05:19:42,5,55,17.6,4.3,31.3,4.0,,,,,,,,9.64,5.37,6.18,3.39,3.66,,,,,,,,28.24,9,0
102,2,05:20:54,2,57,9.1,,,,,,,,,,,2.78,1.50,,,,,,,,,,,4.28,2,0
103,2,05:21:00,2,55,12.0,,,,,,,,,,,3.61,2.28,,,,,,,,,,,5.89,3,0
104,2,05:30:16,5,63,17.1,4.2,32.4,4.1,,,,,,,,11.60,16.59,16.48,13.27,13.40,,,,,,,,71.33,9,0
105,1,05:33:42,2,55,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
106,1,05:34:00,2,58,9.4,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,2,0
107,2,05:34:38,2,53,8.2,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
108,2,05:35:03,2,62,8.9,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
109,1,05:35:22,2,55,8.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
110,2,05:37:17,2,78,11.6,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
111,1,05:38:06,2,60,9.0,,,,,,,,,,,2.59,1.41,,,,,,,,,,,3.99,2,0
112,2,05:40:09,2,67,11.7,,,,,,,,,,,3.91,4.79,,,,,,,,,,,8.70,3,0
113,2,05:41:35,5,55,16.9,4.3,30.9,4.0,,,,,,,,11.35,5.86,6.43,3.12,3.36,,,,,,,,30.13,9,0
114,1,05:42:24,5,62,18.6,4.3,31.2,4.0,,,,,,,,14.54,9.13,8.86,5.58,7.41,,,,,,,,45.51,9,0
115,2,05:43:16,2,74,8.8,,,,,,,,,,,2.16,1.05,,,,,,,,,,,3.21,2,0
116,1,05:43:59,2,59,9.5,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0
117,1,05:45:06,2,58,8.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
119,1,05:45:34,2,58,11.1,,,,,,,,,,,3.29,3.11,,,,,,,,,,,6.40,3,0
121,2,05:45:50,2,71,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
122,2,05:46:38,5,62,19.8,4.5,38.0,4.1,,,,,,,,9.23,9.35,9.22,11.34,10.98,,,,,,,,50.12,9,0
123,1,05:48:40,2,59,9.4,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.31,2,0
124,1,05:49:12,2,60,9.4,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,2,0
125,2,05:49:34,2,64,10.0,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
126,1,05:49:59,2,62,12.0,,,,,,,,,,,3.55,2.34,,,,,,,,,,,5.89,3,0
127,1,05:53:17,5,64,18.0,4.3,29.0,4.0,,,,,,,,11.24,5.78,6.30,4.91,4.66,,,,,,,,32.89,9,0
128,1,05:53:31,2,64,8.2,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
129,2,05:53:43,2,62,8.9,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,2,0
130,1,05:55:49,2,63,8.8,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.01,2,0
131,1,05:56:45,2,62,9.2,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
132,1,05:56:54,2,64,8.9,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
133,2,05:57:09,2,65,10.2,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,3,0
134,2,06:01:06,2,64,12.0,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.96,3,0
135,1,06:01:08,2,69,8.7,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
136,2,06:01:25,2,65,9.5,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.13,2,0
137,1,06:05:05,2,62,8.7,,,,,,,,,,,2.36,1.08,,,,,,,,,,,3.44,2,0
138,1,06:06:48,2,63,11.1,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.28,3,0
139,1,06:07:48,5,58,17.0,4.2,30.0,4.0,,,,,,,,13.32,17.19,16.88,17.88,18.05,,,,,,,,83.33,9,0
140,2,06:08:26,2,61,9.6,,,,,,,,,,,3.31,3.50,,,,,,,,,,,6.81,2,0
141,1,06:08:30,2,58,11.1,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
142,1,06:08:35,2,59,9.0,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
143,2,06:09:11,2,66,11.5,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0
144,1,06:09:21,2,62,8.7,,,,,,,,,,,4.71,2.82,,,,,,,,,,,7.53,2,0
145,1,06:10:34,2,59,11.9,,,,,,,,,,,3.73,3.27,,,,,,,,,,,7.01,3,0
146,2,06:10:58,2,62,9.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
147,1,06:11:57,2,61,9.3,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
148,2,06:13:32,5,62,13.5,4.4,29.8,4.1,,,,,,,,12.71,12.71,12.82,8.77,8.05,,,,,,,,55.05,9,0
149,1,06:15:01,2,60,9.7,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,2,0
150,2,06:15:05,5,60,12.4,4.3,32.4,3.9,,,,,,,,9.83,5.82,6.52,2.38,4.35,,,,,,,,28.89,9,0
151,2,06:16:02,2,58,11.6,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0
152,1,06:17:46,2,56,8.7,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
153,1,06:19:16,2,62,9.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.54,2,0
154,1,06:20:23,2,62,9.2,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,2,0
155,2,06:20:33,5,62,19.6,4.3,36.3,4.1,,,,,,,,13.50,18.72,18.69,19.64,19.77,,,,,,,,90.31,9,0
156,2,06:20:35,2,62,9.3,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
157,2,06:20:55,2,70,9.1,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.21,2,0
158,1,06:21:27,5,62,10.8,4.4,30.4,4.0,,,,,,,,10.44,13.56,12.84,11.38,11.81,,,,,,,,60.03,9,0
159,1,06:21:33,2,61,10.0,,,,,,,,,,,2.88,1.66,,,,,,,,,,,4.55,3,0
160,1,06:21:38,5,60,17.4,4.3,32.9,4.0,,,,,,,,13.11,21.65,20.57,20.50,20.32,,,,,,,,96.15,9,0
161,1,06:21:57,2,68,12.7,,,,,,,,,,,3.96,3.08,,,,,,,,,,,7.05,3,0
162,1,06:23:13,2,65,9.3,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,2,0
163,2,06:24:19,2,62,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
164,1,06:25:47,2,63,9.0,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
165,2,06:26:20,5,64,20.1,4.4,29.8,4.1,,,,,,,,11.88,6.21,6.82,3.89,3.62,,,,,,,,32.42,9,0
166,2,06:27:00,2,65,9.3,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.72,2,0
167,2,06:27:14,2,54,13.1,,,,,,,,,,,3.50,3.57,,,,,,,,,,,7.07,3,0
168,1,06:27:55,2,60,9.2,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
169,1,06:28:19,5,54,11.4,4.3,32.4,4.1,,,,,,,,11.98,13.01,13.33,18.84,20.02,,,,,,,,77.19,9,0
170,1,06:28:44,2,68,9.6,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,2,0
171,2,06:28:47,2,57,9.3,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
172,1,06:28:51,2,64,13.3,,,,,,,,,,,5.63,3.75,,,,,,,,,,,9.38,3,0
173,2,06:29:01,2,62,9.7,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,2,0
174,2,06:29:04,2,61,10.9,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.29,3,0
175,1,06:29:10,2,65,10.4,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
176,1,06:29:46,6,60,11.1,4.3,30.2,1.5,3.6,,,,,,,13.26,16.76,17.56,17.56,11.69,22.12,,,,,,,98.94,12,0
177,1,06:29:55,2,65,9.1,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
178,1,06:30:14,5,61,16.8,4.3,29.0,4.0,,,,,,,,11.19,6.05,6.10,4.99,5.47,,,,,,,,33.79,9,0
179,2,06:30:20,2,60,10.9,,,,,,,,,,,3.01,3.18,,,,,,,,,,,6.19,3,0
180,2,06:31:24,2,62,12.0,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,3,0
181,2,06:31:55,2,58,9.6,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.46,2,0
182,2,06:31:59,2,59,10.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
183,2,06:32:06,2,58,13.1,,,,,,,,,,,4.48,4.87,,,,,,,,,,,9.35,3,0
184,1,06:32:25,2,58,8.9,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.87,2,0
185,2,06:32:42,2,63,12.0,,,,,,,,,,,3.57,2.74,,,,,,,,,,,6.31,3,0
186,2,06:32:44,2,65,11.6,,,,,,,,,,,3.70,2.96,,,,,,,,,,,6.66,3,0
187,2,06:33:02,5,63,13.9,4.3,28.9,4.0,,,,,,,,13.01,17.64,18.09,16.37,18.31,,,,,,,,83.43,9,0
188,2,06:33:11,2,62,12.1,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0
189,1,06:33:54,2,63,9.9,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.21,3,0
190,2,06:34:44,5,64,13.7,4.3,23.2,10.1,,,,,,,,10.38,11.21,10.95,16.76,17.04,,,,,,,,66.33,16,0
191,1,06:35:14,2,59,12.0,,,,,,,,,,,3.59,2.38,,,,,,,,,,,5.97,3,0
192,2,06:36:54,2,60,11.8,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
193,2,06:36:59,2,64,9.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,2,0
194,2,06:37:24,5,62,16.4,4.3,32.9,4.1,,,,,,,,12.39,7.61,7.64,6.34,6.16,,,,,,,,40.13,9,0
195,2,06:38:07,2,60,9.5,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
196,2,06:38:10,2,60,11.1,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.49,3,0
197,1,06:38:14,2,63,8.9,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
198,1,06:38:24,2,57,9.6,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,2,0
199,2,06:39:12,2,63,11.6,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0
200,1,06:39:20,2,61,11.2,,,,,,,,,,,3.91,3.45,,,,,,,,,,,7.35,3,0
201,1,06:40:48,2,61,8.7,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.02,2,0
202,2,06:41:08,2,70,13.1,,,,,,,,,,,5.61,3.94,,,,,,,,,,,9.55,3,0
203,1,06:41:27,2,65,12.7,,,,,,,,,,,4.86,3.23,,,,,,,,,,,8.09,3,0
204,2,06:41:41,2,63,8.7,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
205,1,06:42:06,2,53,10.2,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
206,1,06:42:15,2,68,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
207,2,06:43:21,5,63,17.4,4.3,34.0,4.1,,,,,,,,12.04,10.23,9.96,7.60,7.36,,,,,,,,47.19,9,0
208,2,06:44:01,2,59,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
209,1,06:44:47,2,57,9.1,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0
210,1,06:44:48,2,60,9.0,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
211,2,06:45:57,2,58,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
212,2,06:46:02,2,60,10.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,3,0
213,2,06:46:22,2,74,13.3,,,,,,,,,,,4.54,3.41,,,,,,,,,,,7.95,3,0
214,2,06:46:28,2,63,10.4,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0
215,2,06:46:29,6,59,13.4,4.3,23.0,4.0,4.1,,,,,,,9.75,5.89,6.65,4.37,4.42,4.00,,,,,,,35.08,10,0
216,1,06:48:31,2,73,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
217,1,06:48:41,2,61,10.1,,,,,,,,,,,2.94,1.71,,,,,,,,,,,4.65,3,0
218,1,06:48:45,2,60,8.9,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
219,1,06:49:39,2,58,9.0,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.03,2,0
220,1,06:49:51,2,57,9.2,,,,,,,,,,,2.89,1.63,,,,,,,,,,,4.53,2,0
221,1,06:50:19,2,62,10.5,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
222,2,06:51:23,2,65,11.0,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.77,3,0
223,1,06:51:41,2,62,9.7,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
224,1,06:52:24,2,65,9.2,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.53,2,0
225,1,06:52:26,2,67,9.1,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
226,1,06:52:52,6,60,14.6,4.2,26.1,4.0,4.0,,,,,,,13.79,17.70,20.87,13.11,14.34,14.40,,,,,,,94.20,10,0
227,1,06:52:53,2,62,8.8,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
229,1,06:53:04,2,60,8.9,,,,,,,,,,,2.48,1.23,,,,,,,,,,,3.72,2,0
231,1,06:53:11,2,71,9.9,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
232,1,06:53:20,2,59,10.0,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
233,1,06:55:10,2,60,9.5,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.51,2,0
234,2,06:55:28,6,58,12.1,4.6,29.7,4.1,4.2,,,,,,,9.66,9.05,9.32,4.00,5.83,4.76,,,,,,,42.62,10,0
235,1,06:55:32,2,58,14.0,,,,,,,,,,,4.34,4.37,,,,,,,,,,,8.71,5,0
236,2,06:55:47,2,61,9.5,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0
237,2,06:55:58,2,62,8.5,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.27,2,0
238,2,06:56:46,2,65,11.5,,,,,,,,,,,3.34,3.60,,,,,,,,,,,6.94,3,0
239,2,06:57:12,3,61,19.2,4.4,,,,,,,,,,14.55,16.86,17.39,,,,,,,,,,48.80,6,0
240,2,06:57:22,2,62,8.6,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
241,2,06:57:27,2,64,10.0,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.90,3,0
242,1,06:57:53,2,64,11.8,,,,,,,,,,,3.98,2.53,,,,,,,,,,,6.51,3,0
243,2,06:58:19,2,40,23.1,,,,,,,,,,,8.14,12.81,,,,,,,,,,,20.94,5,0
244,2,06:59:45,6,60,11.0,4.3,4.4,19.5,4.1,,,,,,,12.50,5.88,21.71,19.76,7.44,4.11,,,,,,,71.39,10,0
245,2,06:59:51,3,58,18.7,4.4,,,,,,,,,,13.86,4.14,4.71,,,,,,,,,,22.71,6,0
246,1,07:00:06,2,65,9.0,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,2,0
247,2,07:00:25,2,65,9.8,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
248,1,07:01:12,2,62,9.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
249,2,07:01:52,5,62,12.9,4.3,31.2,4.0,,,,,,,,10.71,8.65,8.25,7.30,7.44,,,,,,,,42.35,9,0
250,1,07:01:55,2,63,9.4,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,2,0
251,1,07:02:09,2,62,9.4,,,,,,,,,,,2.66,1.46,,,,,,,,,,,4.11,2,0
252,2,07:02:29,2,65,9.4,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.76,2,0
253,1,07:03:02,5,62,16.6,4.3,29.9,4.0,,,,,,,,13.35,19.15,17.39,20.10,20.20,,,,,,,,90.18,9,0
254,2,07:03:19,5,63,16.4,4.3,34.5,4.0,,,,,,,,11.03,6.21,5.99,4.24,4.13,,,,,,,,31.61,9,0
255,1,07:04:51,2,60,11.5,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0
256,2,07:05:49,2,65,13.2,,,,,,,,,,,3.92,3.79,,,,,,,,,,,7.71,3,0
257,2,07:05:53,2,61,9.8,,,,,,,,,,,2.71,2.92,,,,,,,,,,,5.63,3,0
258,2,07:06:34,3,60,12.0,12.2,,,,,,,,,,3.43,3.37,1.05,,,,,,,,,,7.85,3,0
259,2,07:07:06,2,61,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
260,2,07:07:27,5,61,17.9,4.3,34.6,4.1,,,,,,,,11.13,11.47,11.23,10.62,10.45,,,,,,,,54.90,9,0
261,2,07:07:59,4,60,11.8,9.0,9.2,,,,,,,,,2.74,2.26,2.13,1.38,,,,,,,,,8.52,3,0
262,2,07:08:10,2,60,9.3,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.93,2,0
263,1,07:08:18,2,58,10.1,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0
264,1,07:08:49,2,63,11.1,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.34,3,0
265,2,07:08:53,2,62,15.5,,,,,,,,,,,5.56,8.28,,,,,,,,,,,13.84,5,0
266,1,07:09:41,2,58,8.8,,,,,,,,,,,2.58,1.21,,,,,,,,,,,3.78,2,0
267,2,07:09:48,2,62,13.2,,,,,,,,,,,4.09,4.25,,,,,,,,,,,8.34,3,0
268,1,07:09:54,2,80,8.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
269,1,07:09:55,2,77,11.5,,,,,,,,,,,3.49,2.51,,,,,,,,,,,6.00,3,0
270,1,07:10:03,4,66,12.6,22.8,2.7,,,,,,,,,3.94,4.95,2.72,3.04,,,,,,,,,14.64,3,0
271,1,07:10:14,3,69,11.9,16.8,,,,,,,,,,3.75,4.03,2.29,,,,,,,,,,10.07,3,0
272,2,07:10:26,5,65,14.4,4.3,29.4,4.0,,,,,,,,12.53,18.12,18.29,17.48,17.00,,,,,,,,83.42,9,0
273,1,07:12:47,2,59,8.5,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
274,2,07:12:48,2,64,9.7,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,2,0
275,1,07:13:17,2,62,10.2,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.20,3,0
276,2,07:13:17,2,57,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
277,1,07:14:02,2,62,12.0,,,,,,,,,,,4.10,3.12,,,,,,,,,,,7.22,3,0
278,1,07:14:14,2,62,9.0,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
279,2,07:14:30,5,61,15.4,4.4,29.8,4.0,,,,,,,,12.11,17.93,18.74,17.49,17.90,,,,,,,,84.18,9,0
280,2,07:14:54,2,63,11.6,,,,,,,,,,,3.59,2.67,,,,,,,,,,,6.26,3,0
281,1,07:14:55,2,58,8.9,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
282,1,07:14:59,2,62,13.3,,,,,,,,,,,4.63,4.46,,,,,,,,,,,9.09,3,0
283,2,07:15:00,2,62,9.4,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.07,2,0
284,2,07:15:28,2,65,9.5,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,2,0
285,1,07:17:11,2,62,9.9,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
286,2,07:17:31,2,63,10.2,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
287,1,07:17:33,2,62,9.2,,,,,,,,,,,2.83,1.61,,,,,,,,,,,4.44,2,0
288,1,07:17:35,2,58,9.8,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.26,3,0
289,1,07:17:50,2,59,8.5,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
290,1,07:18:50,2,60,7.4,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,2,0
291,1,07:18:59,2,76,11.0,,,,,,,,,,,3.55,3.07,,,,,,,,,,,6.62,3,0
292,1,07:19:04,2,63,8.9,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
293,1,07:19:18,2,62,11.3,,,,,,,,,,,5.02,2.74,,,,,,,,,,,7.76,3,0
294,2,07:20:09,5,65,15.8,4.6,28.8,4.0,,,,,,,,10.33,5.30,5.28,3.15,3.92,,,,,,,,27.99,9,0
295,2,07:20:13,5,65,13.3,4.3,31.8,4.0,,,,,,,,11.21,17.94,18.19,17.15,17.36,,,,,,,,81.85,9,0
296,2,07:20:14,2,66,10.0,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
297,1,07:20:41,2,63,9.2,,,,,,,,,,,2.85,2.14,,,,,,,,,,,5.00,2,0
298,2,07:21:37,2,61,9.3,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.03,2,0
299,1,07:21:38,2,60,11.5,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
300,1,07:23:05,2,63,9.1,,,,,,,,,,,2.68,1.36,,,,,,,,,,,4.04,2,0
301,1,07:23:10,2,64,9.0,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
302,2,07:23:33,2,63,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
303,1,07:24:36,2,55,8.4,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
304,2,07:25:02,2,62,9.7,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,2,0
305,1,07:25:03,2,57,13.1,,,,,,,,,,,5.20,3.21,,,,,,,,,,,8.41,3,0
306,2,07:25:26,2,67,9.4,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.87,2,0
307,1,07:25:37,2,58,10.9,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0
308,2,07:25:45,2,66,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
309,1,07:26:03,2,62,9.0,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
310,1,07:26:14,2,65,9.0,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
311,1,07:26:56,2,71,9.6,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,2,0
312,2,07:27:14,2,63,8.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
313,2,07:27:45,2,64,9.9,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.33,3,0
314,2,07:27:56,2,60,9.4,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,2,0
315,1,07:27:57,2,62,8.9,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,2,0
316,1,07:28:09,2,65,9.4,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,2,0
317,1,07:28:17,3,55,10.6,10.5,,,,,,,,,,2.94,2.57,0.87,,,,,,,,,,6.39,3,0
318,2,07:28:20,6,63,16.2,4.2,26.2,4.0,4.1,,,,,,,10.84,7.22,6.73,2.04,4.16,6.65,,,,,,,37.64,10,0
319,2,07:29:06,2,63,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
320,1,07:29:09,2,62,8.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
321,1,07:30:08,2,63,9.3,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
322,1,07:30:24,5,60,15.0,4.2,29.7,4.0,,,,,,,,13.36,19.98,20.55,17.66,18.09,,,,,,,,89.66,9,0
323,2,07:30:48,5,62,18.3,4.2,29.5,4.1,,,,,,,,12.20,17.84,17.53,16.82,13.89,,,,,,,,78.28,9,0
324,1,07:31:25,2,59,11.5,,,,,,,,,,,3.75,2.74,,,,,,,,,,,6.49,3,0
325,1,07:31:45,2,61,11.5,,,,,,,,,,,3.70,2.81,,,,,,,,,,,6.51,3,0
326,1,07:32:16,2,60,8.7,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
327,2,07:32:22,2,61,18.2,,,,,,,,,,,7.06,9.27,,,,,,,,,,,16.34,5,0
328,2,07:32:54,2,60,10.1,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.94,3,0
329,2,07:32:57,2,59,9.6,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.37,2,0
330,2,07:32:57,2,59,10.1,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
331,2,07:33:07,2,61,9.5,,,,,,,,,,,2.94,1.65,,,,,,,,,,,4.59,2,0
332,1,07:33:09,2,62,9.3,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
333,2,07:33:11,2,61,8.9,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.74,2,0
334,2,07:33:21,2,62,9.5,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,2,0
335,1,07:34:13,2,57,10.8,,,,,,,,,,,3.75,4.49,,,,,,,,,,,8.24,3,0
336,2,07:34:55,5,59,14.6,4.3,17.5,4.1,,,,,,,,11.56,6.81,7.34,5.89,6.25,,,,,,,,37.85,9,0
337,2,07:34:57,2,60,10.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
338,1,07:35:00,2,58,9.5,,,,,,,,,,,3.06,1.79,,,,,,,,,,,4.85,2,0
339,2,07:35:09,2,63,9.8,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
340,1,07:35:12,2,56,8.8,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.17,2,0
341,2,07:35:14,2,66,8.5,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
342,1,07:35:24,2,60,9.9,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,3,0
343,2,07:35:32,2,63,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0