veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:08,2,63,8.2,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
2,1,00:06:14,2,65,11.6,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
3,1,00:06:57,2,69,11.8,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
4,1,00:08:02,2,58,12.1,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
5,2,00:08:58,2,81,11.4,,,,,,,,,,,3.48,6.02,,,,,,,,,,,9.50,3,0
6,1,00:09:30,3,56,15.7,4.2,,,,,,,,,,12.16,19.53,16.48,,,,,,,,,,48.17,6,0
7,1,00:10:17,2,71,11.9,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0
8,1,00:10:30,2,72,11.6,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0
9,1,00:13:03,2,68,8.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0
10,1,00:14:41,2,62,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
11,1,00:17:45,2,66,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
12,1,00:19:52,5,66,17.0,4.2,33.8,4.0,,,,,,,,11.07,8.75,8.21,6.00,4.94,,,,,,,,38.98,9,0
13,1,00:20:56,2,70,10.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.01,3,0
14,1,00:22:41,3,65,14.4,4.1,,,,,,,,,,10.31,16.09,13.74,,,,,,,,,,40.13,6,36
15,1,00:22:41,3,65,5.2,4.0,,,,,,,,,,6.37,14.70,18.31,,,,,,,,,,39.38,14,36
16,1,00:22:43,4,55,12.8,4.2,4.3,,,,,,,,,14.87,11.05,16.98,15.54,,,,,,,,,58.44,4,0
17,1,00:22:50,4,58,14.8,4.4,4.7,,,,,,,,,13.29,17.05,19.66,12.70,,,,,,,,,62.71,4,0
18,1,00:26:16,2,69,9.8,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
19,2,00:26:21,2,63,7.8,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
20,1,00:26:51,2,70,8.4,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
21,1,00:28:57,4,63,13.6,4.8,4.1,,,,,,,,,13.55,10.46,19.54,19.54,,,,,,,,,63.08,4,0
22,1,00:29:07,2,60,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
23,1,00:29:25,2,75,11.8,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0
24,1,00:29:54,4,60,14.8,4.4,4.7,,,,,,,,,15.60,18.76,16.94,13.53,,,,,,,,,64.83,4,0
25,1,00:34:43,2,67,12.0,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
26,1,00:35:18,2,66,9.3,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
27,1,00:36:34,5,58,17.9,4.2,25.0,4.0,,,,,,,,7.94,18.97,17.27,20.77,18.38,,,,,,,,83.34,9,0
29,1,00:37:23,6,61,10.9,4.3,18.3,4.3,4.2,,,,,,,8.43,18.62,17.88,6.96,17.55,16.95,,,,,,,86.39,10,0
30,1,00:39:37,2,67,11.5,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.03,3,0
31,1,00:40:48,5,60,17.4,4.3,33.1,4.0,,,,,,,,12.37,17.86,16.58,17.20,16.53,,,,,,,,80.54,9,0
32,2,00:40:49,2,66,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
33,1,00:44:21,5,66,12.4,4.3,21.8,4.2,,,,,,,,10.60,18.48,19.10,19.43,19.57,,,,,,,,87.18,9,0
34,1,00:48:47,4,66,12.8,4.9,4.3,,,,,,,,,14.28,10.45,17.90,16.57,,,,,,,,,59.20,4,0
35,1,00:51:04,2,65,8.9,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
36,1,00:52:44,2,70,11.6,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0
37,1,00:57:25,2,68,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
38,1,00:58:13,5,65,12.1,4.1,19.9,4.1,,,,,,,,9.55,17.45,17.70,15.30,17.41,,,,,,,,77.40,9,0
39,1,01:03:43,4,50,11.8,4.1,4.2,,,,,,,,,12.34,9.13,17.64,18.21,,,,,,,,,57.33,4,0
40,1,01:07:20,5,60,12.6,4.3,21.5,4.1,,,,,,,,10.52,18.71,18.53,20.61,21.22,,,,,,,,89.59,9,0
41,2,01:09:50,2,72,11.8,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
42,1,01:12:27,3,56,15.4,4.2,,,,,,,,,,5.57,5.10,6.05,,,,,,,,,,16.72,6,34
43,1,01:14:56,6,64,13.9,4.4,16.0,4.9,4.2,,,,,,,9.96,14.71,14.00,9.64,17.25,15.93,,,,,,,81.49,10,0
44,1,01:16:04,2,66,11.6,,,,,,,,,,,3.33,3.15,,,,,,,,,,,6.49,3,0
45,1,01:16:14,2,66,10.5,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.55,3,0
46,1,01:19:05,3,53,15.7,4.2,,,,,,,,,,11.37,17.24,15.77,,,,,,,,,,44.38,6,0
47,1,01:21:04,2,60,11.5,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0
48,1,01:25:11,4,66,15.4,4.2,3.5,,,,,,,,,12.40,19.33,16.50,15.12,,,,,,,,,63.36,4,0
49,1,01:26:56,5,46,9.9,4.9,4.3,4.8,,,,,,,,15.18,2.96,22.56,17.86,14.57,,,,,,,,73.12,7,0
50,2,01:28:00,2,65,11.4,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.54,3,0
51,1,01:29:09,4,52,12.8,4.2,4.3,,,,,,,,,15.30,15.54,18.44,16.72,,,,,,,,,65.99,4,34
52,2,01:32:00,4,52,14.5,3.9,4.2,,,,,,,,,15.33,8.53,17.96,17.95,,,,,,,,,59.77,4,0
53,1,01:33:08,4,63,13.6,4.8,4.1,,,,,,,,,13.63,9.62,19.85,19.33,,,,,,,,,62.42,4,0
54,1,01:33:59,5,65,12.3,4.3,32.1,4.1,,,,,,,,8.77,5.03,4.81,3.57,2.42,,,,,,,,24.60,9,0
55,1,01:35:10,2,49,9.1,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,2,0
56,1,01:38:13,4,58,14.8,4.3,4.8,,,,,,,,,13.65,18.46,20.05,13.38,,,,,,,,,65.54,4,0
57,1,01:38:28,2,62,8.9,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
58,1,01:47:18,6,65,7.3,4.9,4.2,21.8,4.1,,,,,,,10.07,2.48,18.14,18.07,21.53,22.48,,,,,,,92.77,10,0
59,1,01:48:54,4,58,14.8,4.3,4.6,,,,,,,,,13.31,26.79,18.81,14.11,,,,,,,,,73.02,4,34
60,2,01:51:19,2,67,13.9,,,,,,,,,,,3.65,3.28,,,,,,,,,,,6.93,5,0
61,1,01:52:27,2,44,11.6,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
62,1,01:54:57,2,66,10.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
63,1,02:18:04,4,47,11.6,4.1,4.4,,,,,,,,,11.62,9.29,19.11,18.36,,,,,,,,,58.38,4,0
64,1,02:23:35,4,59,14.3,4.2,4.2,,,,,,,,,14.85,9.05,20.18,19.16,,,,,,,,,63.24,4,0
65,1,02:23:45,4,63,13.6,4.5,4.5,,,,,,,,,13.75,10.55,19.31,18.56,,,,,,,,,62.17,4,0
66,2,02:27:09,4,67,15.4,4.2,3.5,,,,,,,,,11.65,19.71,18.66,11.95,,,,,,,,,61.98,4,0
67,2,02:27:29,4,49,14.9,4.3,4.7,,,,,,,,,14.40,12.30,10.11,11.28,,,,,,,,,48.09,4,0
68,1,02:30:39,3,43,15.8,4.2,,,,,,,,,,12.10,19.86,18.99,,,,,,,,,,50.95,6,0
69,1,02:35:25,2,72,12.1,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.05,3,0
70,1,02:38:07,3,56,10.3,14.2,,,,,,,,,,2.62,3.27,3.60,,,,,,,,,,9.49,3,0
71,1,02:38:13,2,55,11.5,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.86,3,0
72,1,02:38:58,4,56,12.9,4.3,4.4,,,,,,,,,15.17,11.31,18.16,17.14,,,,,,,,,61.78,4,0
73,1,02:39:05,2,57,10.8,,,,,,,,,,,2.94,3.62,,,,,,,,,,,6.56,3,0
74,1,02:39:10,2,53,9.5,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.41,2,0
75,1,02:43:28,2,75,8.5,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
76,1,02:45:12,2,68,8.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
77,1,02:47:40,4,58,14.9,4.3,4.8,,,,,,,,,13.48,25.49,21.78,12.22,,,,,,,,,72.96,4,34
78,1,02:52:22,2,63,11.9,,,,,,,,,,,3.34,2.15,,,,,,,,,,,5.49,3,0
79,1,02:52:40,2,66,11.3,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0
80,1,02:54:21,2,65,9.0,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
81,1,02:56:58,5,62,11.9,4.1,19.9,4.1,,,,,,,,9.47,17.71,17.39,18.04,19.41,,,,,,,,82.02,9,0
82,1,02:58:23,2,54,9.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
83,1,02:58:41,4,58,14.8,4.4,4.7,,,,,,,,,13.76,18.05,18.70,13.49,,,,,,,,,64.00,4,0
84,2,02:58:46,3,70,16.9,4.3,,,,,,,,,,5.24,6.36,5.97,,,,,,,,,,17.58,6,0
85,2,02:58:47,2,70,4.0,,,,,,,,,,,4.78,5.15,,,,,,,,,,,9.92,14,38
86,1,03:01:56,6,60,13.9,4.4,16.0,4.8,4.3,,,,,,,9.79,14.99,13.93,8.64,19.21,17.37,,,,,,,83.93,10,0
87,1,03:12:19,2,64,17.9,,,,,,,,,,,8.40,9.27,,,,,,,,,,,17.66,5,0
88,1,03:16:19,5,66,12.6,4.2,21.8,4.2,,,,,,,,10.29,18.04,18.64,18.17,19.18,,,,,,,,84.32,9,0
89,1,03:25:17,4,63,12.9,4.8,4.4,,,,,,,,,14.67,11.45,17.06,17.27,,,,,,,,,60.46,4,0
90,1,03:28:48,4,63,13.6,4.5,4.5,,,,,,,,,14.33,10.69,19.95,18.13,,,,,,,,,63.09,4,0
91,1,03:29:32,6,58,14.4,4.2,14.9,5.2,4.0,,,,,,,10.65,16.32,14.42,9.32,18.44,16.20,,,,,,,85.34,10,0
92,1,03:31:39,2,64,11.1,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,3,0
93,1,03:33:06,5,57,12.5,4.3,21.3,4.1,,,,,,,,10.09,18.79,17.94,17.43,17.54,,,,,,,,81.78,9,0
94,1,03:35:50,2,63,12.8,,,,,,,,,,,4.25,4.15,,,,,,,,,,,8.40,3,0
95,1,03:39:28,7,62,11.0,4.2,3.4,14.6,4.2,4.2,,,,,,7.81,16.94,17.31,2.59,5.97,18.09,16.66,,,,,,85.37,10,0
96,1,03:40:34,4,67,15.5,4.1,3.6,,,,,,,,,11.99,14.72,14.10,11.65,,,,,,,,,52.46,4,0
97,1,03:42:14,2,60,12.1,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.89,3,0
98,1,03:45:18,5,65,12.1,4.3,32.2,4.1,,,,,,,,7.56,5.10,4.94,4.57,2.76,,,,,,,,24.92,9,0
99,1,03:46:39,2,70,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
100,1,03:48:47,4,60,12.6,4.4,4.3,,,,,,,,,14.68,11.76,19.43,18.11,,,,,,,,,63.98,4,0
101,1,03:49:50,2,57,8.9,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.22,2,0
102,1,03:52:56,2,66,11.5,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
103,1,03:54:17,4,64,14.3,4.3,4.1,,,,,,,,,13.55,7.31,17.37,15.93,,,,,,,,,54.15,4,0
104,1,03:55:56,5,58,17.9,4.3,25.1,4.0,,,,,,,,8.34,18.05,15.76,18.63,17.63,,,,,,,,78.41,9,0
105,1,03:57:04,4,56,14.8,4.3,4.8,,,,,,,,,12.90,25.55,23.35,13.63,,,,,,,,,75.43,4,34
106,1,03:58:10,3,58,11.5,11.7,,,,,,,,,,3.41,3.36,1.44,,,,,,,,,,8.20,3,0
107,1,03:58:14,6,62,6.9,5.1,4.0,20.0,4.0,,,,,,,9.63,2.83,18.36,18.63,19.33,23.12,,,,,,,91.91,10,0
108,1,04:02:14,4,45,15.0,4.3,4.7,,,,,,,,,15.57,16.93,19.67,13.61,,,,,,,,,65.78,4,34
109,1,04:04:12,2,69,8.6,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
110,1,04:07:09,2,66,8.9,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
111,2,04:08:22,2,68,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
112,1,04:10:28,3,46,15.8,4.2,,,,,,,,,,11.76,18.47,19.09,,,,,,,,,,49.33,6,0
113,1,04:11:38,4,48,11.6,4.2,4.4,,,,,,,,,11.99,10.13,20.23,18.76,,,,,,,,,61.11,4,0
114,1,04:11:49,3,76,12.3,12.6,,,,,,,,,,3.10,2.87,0.37,,,,,,,,,,6.33,3,0
115,1,04:13:54,5,68,12.5,4.3,21.9,4.2,,,,,,,,10.26,19.72,19.55,18.45,18.68,,,,,,,,86.66,9,0
116,1,04:15:05,4,63,13.5,4.6,4.4,,,,,,,,,14.40,11.20,18.76,17.42,,,,,,,,,61.77,4,0
117,1,04:23:12,2,66,12.0,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.50,3,0
118,1,04:23:19,4,66,15.6,4.0,3.5,,,,,,,,,11.16,22.96,15.65,13.64,,,,,,,,,63.41,4,34
119,1,04:23:40,2,70,8.5,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
120,1,04:26:48,2,80,9.1,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
121,1,04:27:25,4,64,16.8,4.1,4.9,,,,,,,,,15.15,25.90,18.20,16.48,,,,,,,,,75.72,4,34
122,1,04:31:51,5,65,12.5,4.3,21.6,4.1,,,,,,,,10.77,18.35,17.66,17.45,17.92,,,,,,,,82.15,9,0
123,1,04:36:15,4,58,12.3,4.2,4.0,,,,,,,,,11.60,17.12,19.46,19.54,,,,,,,,,67.72,4,34
124,1,04:36:42,4,61,12.9,4.9,4.3,,,,,,,,,14.17,8.80,17.25,16.95,,,,,,,,,57.16,4,0
125,1,04:38:04,4,58,14.8,4.4,4.7,,,,,,,,,14.19,20.55,18.54,13.51,,,,,,,,,66.80,4,0
126,1,04:38:08,5,68,17.2,4.3,34.5,4.1,,,,,,,,12.12,15.75,15.19,18.86,19.28,,,,,,,,81.22,9,0
127,1,04:40:38,2,62,12.1,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.86,3,0
128,1,04:40:55,2,70,8.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
129,2,04:40:58,2,68,9.4,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,2,0
130,1,04:42:08,6,64,11.1,4.3,18.2,4.3,4.2,,,,,,,8.17,18.77,18.34,7.62,18.79,17.59,,,,,,,89.28,10,0
131,1,04:43:17,2,61,11.1,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,0
132,1,04:43:31,4,40,14.9,4.2,4.7,,,,,,,,,9.89,29.29,20.64,11.42,,,,,,,,,71.24,4,34
133,2,04:47:04,5,62,17.1,4.3,35.4,4.0,,,,,,,,11.21,14.74,14.57,6.02,8.34,,,,,,,,54.87,9,0
134,1,04:47:15,2,63,10.5,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
135,2,04:47:39,2,73,8.0,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
136,1,04:48:28,2,67,11.8,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
137,1,04:49:09,6,60,14.5,4.1,15.0,5.2,4.0,,,,,,,10.16,15.32,14.24,8.73,25.00,16.97,,,,,,,90.42,10,34
138,1,04:50:31,2,62,13.1,,,,,,,,,,,4.69,3.25,,,,,,,,,,,7.94,3,0
139,2,04:52:24,4,64,14.4,4.0,4.2,,,,,,,,,13.87,9.23,18.28,18.28,,,,,,,,,59.65,4,0
140,1,04:52:34,2,61,10.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.68,3,0
141,2,04:52:45,2,78,10.0,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0
142,2,04:52:48,2,78,9.3,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.55,2,0
143,1,04:53:24,2,66,11.8,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.78,3,0
144,1,04:53:41,2,71,9.6,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.95,2,0
145,1,04:57:09,5,63,12.1,4.1,20.0,4.1,,,,,,,,9.46,18.04,17.62,17.24,17.05,,,,,,,,79.42,9,0
146,1,04:59:50,2,63,8.8,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
147,1,05:00:23,4,55,12.8,4.1,4.4,,,,,,,,,13.93,16.37,17.28,16.39,,,,,,,,,63.98,4,34
148,1,05:00:43,2,64,8.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
149,2,05:00:44,2,69,8.4,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
150,1,05:00:51,6,60,14.0,4.2,16.0,4.9,4.3,,,,,,,9.76,14.63,13.28,18.30,18.57,16.99,,,,,,,91.54,10,34
151,1,05:02:42,4,63,13.5,4.8,4.1,,,,,,,,,13.51,18.35,17.85,19.05,,,,,,,,,68.75,4,34
152,1,05:03:51,2,68,12.0,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
153,1,05:04:36,4,55,14.8,4.2,4.8,,,,,,,,,13.46,24.63,18.06,13.27,,,,,,,,,69.42,4,0
154,2,05:06:09,2,76,9.5,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,2,0
155,1,05:06:16,5,65,12.4,4.2,21.7,4.2,,,,,,,,9.82,18.90,18.74,18.63,18.86,,,,,,,,84.95,9,0
156,1,05:10:33,4,49,14.8,4.3,4.7,,,,,,,,,16.34,22.64,13.94,14.31,,,,,,,,,67.24,4,0
157,1,05:10:50,4,65,15.5,4.0,3.5,,,,,,,,,10.19,23.65,16.55,15.75,,,,,,,,,66.13,4,34
158,1,05:11:04,2,68,9.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,2,0
159,1,05:11:24,5,60,17.9,4.3,25.1,4.0,,,,,,,,8.08,17.64,16.10,18.00,18.13,,,,,,,,77.94,9,0
160,1,05:11:47,2,72,9.3,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
161,1,05:13:59,5,65,20.6,4.2,28.2,3.9,,,,,,,,12.28,17.84,17.40,17.17,14.39,,,,,,,,79.08,9,0
162,1,05:13:59,2,13,0.8,,,,,,,,,,,3.62,3.93,,,,,,,,,,,7.55,14,38
163,1,05:17:21,5,68,17.4,4.3,30.8,4.0,,,,,,,,11.27,18.62,17.41,17.55,17.23,,,,,,,,82.08,9,0
164,1,05:17:32,2,70,9.6,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
165,1,05:20:43,2,70,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
166,1,05:24:26,5,63,12.6,4.3,21.6,4.1,,,,,,,,10.61,19.04,17.72,16.78,17.96,,,,,,,,82.11,9,0
167,2,05:26:35,2,70,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
168,1,05:27:02,4,43,10.7,5.1,4.1,,,,,,,,,12.24,3.12,19.86,20.63,,,,,,,,,55.85,4,0
169,1,05:27:20,4,48,11.8,4.1,4.3,,,,,,,,,12.19,15.87,21.17,18.99,,,,,,,,,68.23,4,34
170,1,05:27:39,2,58,13.1,,,,,,,,,,,4.55,3.24,,,,,,,,,,,7.79,3,0
171,1,05:28:01,2,63,9.1,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
172,1,05:28:19,2,59,11.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
173,2,05:28:20,2,64,8.9,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
174,1,05:28:24,2,55,10.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
175,1,05:28:27,2,66,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
176,1,05:29:48,4,65,16.8,4.1,4.9,,,,,,,,,14.86,26.63,19.87,15.37,,,,,,,,,76.73,4,34
177,1,05:30:41,2,72,7.9,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
178,1,05:31:03,2,68,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
179,1,05:35:22,2,68,8.5,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.55,2,0
180,2,05:35:28,2,69,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
181,1,05:35:43,4,70,17.9,38.0,4.1,,,,,,,,,10.76,11.82,7.77,7.00,,,,,,,,,37.36,8,0
182,1,05:36:41,2,76,11.9,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
183,1,05:36:49,2,65,11.2,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0
184,1,05:37:26,2,70,8.8,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
185,1,05:37:55,5,70,13.8,4.3,18.7,4.0,,,,,,,,8.81,10.47,9.74,9.74,9.57,,,,,,,,48.34,9,0
186,1,05:39:10,2,70,8.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
187,1,05:40:20,2,67,9.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
188,1,05:40:57,2,62,9.9,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
189,1,05:42:07,2,65,8.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
190,1,05:44:59,2,46,12.0,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
191,1,05:45:36,2,66,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
192,1,05:46:58,2,66,9.8,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
193,1,05:47:29,5,64,18.7,4.2,31.7,3.8,,,,,,,,10.63,18.98,17.37,18.39,17.96,,,,,,,,83.34,9,0
194,1,05:47:29,2,12,0.8,,,,,,,,,,,3.26,3.33,,,,,,,,,,,6.59,14,38
195,2,05:47:30,5,69,19.6,4.3,30.6,4.1,,,,,,,,10.09,7.41,6.68,4.04,4.06,,,,,,,,32.28,9,0
196,2,05:47:49,2,67,11.5,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
197,1,05:47:50,2,74,9.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
198,1,05:48:40,2,60,9.9,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
199,1,05:49:40,2,68,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
200,1,05:51:15,5,65,14.7,4.4,30.3,4.0,,,,,,,,9.75,5.39,5.55,3.47,3.54,,,,,,,,27.70,9,0
201,1,05:51:57,2,68,12.0,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.01,3,0
202,1,05:53:34,2,68,10.0,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.70,3,0
203,1,05:53:36,2,68,8.3,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
204,1,05:53:42,2,70,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
205,1,05:55:21,2,68,8.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
206,1,05:55:30,5,63,10.9,4.3,22.7,4.3,,,,,,,,8.19,18.52,18.11,21.90,19.52,,,,,,,,86.24,9,0
207,2,05:55:31,2,71,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
208,1,05:55:55,4,58,14.7,4.5,4.6,,,,,,,,,13.32,26.12,18.17,13.43,,,,,,,,,71.05,4,34
209,1,05:57:12,5,57,12.5,4.1,4.1,3.1,,,,,,,,11.96,17.29,20.15,21.29,6.10,,,,,,,,76.77,7,34
210,1,05:57:44,2,70,11.7,,,,,,,,,,,3.21,3.28,,,,,,,,,,,6.49,3,0
211,1,05:57:55,2,69,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0
212,1,06:00:35,2,69,13.3,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
213,1,06:01:10,2,69,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
214,1,06:01:39,5,58,11.7,4.3,37.7,4.0,,,,,,,,11.25,16.40,15.78,8.19,6.96,,,,,,,,58.59,9,0
215,1,06:02:33,2,65,9.9,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.86,3,0
216,2,06:02:33,3,68,10.7,15.1,,,,,,,,,,3.40,3.86,1.69,,,,,,,,,,8.95,3,0
217,1,06:03:03,2,63,10.0,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.95,3,0
218,1,06:03:32,2,71,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
219,1,06:04:30,2,56,11.9,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
220,1,06:04:50,4,59,12.7,4.9,4.4,,,,,,,,,14.54,12.48,18.38,18.00,,,,,,,,,63.40,4,0
221,1,06:05:39,2,71,11.8,,,,,,,,,,,3.27,3.57,,,,,,,,,,,6.85,3,0
222,1,06:06:04,2,59,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
223,1,06:08:09,4,66,16.2,4.2,28.8,,,,,,,,,10.35,16.70,17.26,14.55,,,,,,,,,58.85,8,0
224,1,06:08:09,2,45,16.8,,,,,,,,,,,6.89,15.93,,,,,,,,,,,22.82,5,33
225,1,06:09:12,2,71,12.0,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.77,3,0
226,1,06:09:38,2,68,9.5,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
227,1,06:09:53,2,66,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0
228,1,06:10:58,5,69,13.4,4.3,30.8,4.1,,,,,,,,9.45,5.28,4.96,3.61,3.20,,,,,,,,26.50,9,0
229,1,06:11:40,6,60,14.5,4.0,15.0,5.2,4.0,,,,,,,10.30,14.88,15.06,14.83,15.22,18.33,,,,,,,88.61,10,34
231,1,06:12:21,4,64,14.7,3.8,4.2,,,,,,,,,14.91,16.08,17.59,19.07,,,,,,,,,67.65,4,34
232,1,06:14:01,6,63,14.0,4.3,16.0,4.8,4.3,,,,,,,9.75,16.02,14.03,18.20,19.54,19.31,,,,,,,96.84,10,34
233,2,06:14:17,2,66,8.5,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
234,1,06:14:33,2,65,8.7,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0
235,1,06:14:45,4,63,13.6,4.9,4.1,,,,,,,,,13.78,17.77,17.41,19.26,,,,,,,,,68.22,4,34
236,1,06:15:22,2,64,10.5,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.88,3,0
237,1,06:17:53,2,65,11.1,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
238,1,06:17:56,2,64,9.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
239,1,06:18:41,2,65,11.6,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
240,1,06:19:36,2,68,9.5,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,2,0
241,2,06:19:42,2,67,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
242,1,06:20:22,2,70,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
243,1,06:20:24,2,66,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0
244,1,06:20:41,4,56,14.9,4.3,4.7,,,,,,,,,13.17,18.85,28.57,14.41,,,,,,,,,75.00,4,0
245,1,06:22:21,2,70,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
246,1,06:22:34,2,67,12.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
247,1,06:23:26,4,66,15.4,4.2,3.6,,,,,,,,,7.89,15.83,15.04,9.03,,,,,,,,,47.80,4,34
248,2,06:24:03,2,70,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
249,1,06:24:50,2,68,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
250,1,06:25:04,5,65,12.5,4.4,21.7,4.2,,,,,,,,9.77,19.86,19.52,18.47,18.48,,,,,,,,86.10,9,0
251,1,06:25:14,2,65,8.6,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
252,1,06:25:35,2,66,9.1,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
253,1,06:27:22,2,71,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
254,1,06:27:41,2,78,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
255,1,06:27:57,2,77,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
256,1,06:29:10,4,56,12.9,4.1,4.3,,,,,,,,,14.19,16.59,17.33,16.77,,,,,,,,,64.89,4,34
257,1,06:29:38,2,60,8.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
258,1,06:30:21,2,66,12.0,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
259,2,06:30:55,2,67,11.8,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,3,0
260,1,06:31:07,2,64,11.8,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
261,1,06:31:12,2,65,8.1,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
262,1,06:31:46,2,70,12.0,,,,,,,,,,,3.33,3.85,,,,,,,,,,,7.18,3,0
263,1,06:32:17,2,61,8.0,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
264,1,06:32:22,2,70,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
265,1,06:33:19,2,70,8.2,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
266,1,06:33:29,2,66,8.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
267,1,06:33:37,2,68,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
268,1,06:35:04,2,66,9.2,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
269,1,06:35:14,2,69,12.0,,,,,,,,,,,3.74,2.76,,,,,,,,,,,6.50,3,0
270,1,06:35:54,2,70,9.9,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
271,1,06:36:20,2,66,9.9,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
272,2,06:36:21,2,66,9.2,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
273,1,06:36:32,2,65,7.8,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.07,2,0
274,1,06:36:36,2,66,10.5,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
275,1,06:36:52,2,66,11.0,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
276,1,06:36:54,2,67,12.0,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0
277,1,06:37:13,2,63,11.5,,,,,,,,,,,3.02,3.46,,,,,,,,,,,6.47,3,0
278,2,06:37:25,2,65,10.8,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
279,1,06:38:00,5,68,12.3,4.2,32.2,4.1,,,,,,,,8.50,5.14,4.67,4.18,2.61,,,,,,,,25.10,9,0
280,1,06:38:57,2,65,8.7,,,,,,,,,,,1.93,0.91,,,,,,,,,,,2.84,2,0
281,2,06:39:35,2,73,12.0,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
282,1,06:39:50,3,48,15.7,4.2,,,,,,,,,,11.93,19.03,18.75,,,,,,,,,,49.71,6,0
283,2,06:39:52,2,70,9.5,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.98,2,0
284,2,06:40:11,2,63,8.8,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
285,1,06:40:11,4,47,14.9,4.4,4.8,,,,,,,,,16.92,22.83,14.95,14.37,,,,,,,,,69.07,4,0
286,1,06:41:13,2,66,12.9,,,,,,,,,,,3.74,2.86,,,,,,,,,,,6.60,3,0
287,1,06:41:52,2,70,9.5,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.15,2,0
288,1,06:42:11,2,62,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
289,2,06:42:44,2,65,8.5,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
290,1,06:42:51,2,65,11.6,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.34,3,0
291,1,06:42:54,2,72,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
292,1,06:43:37,2,64,11.1,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.53,3,0
293,2,06:44:11,2,69,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
294,1,06:44:26,2,60,8.4,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
295,1,06:44:30,5,63,11.8,4.7,4.3,4.9,,,,,,,,14.92,2.69,19.68,19.63,15.50,,,,,,,,72.42,7,0
296,1,06:44:46,2,66,11.7,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.23,3,0
297,1,06:44:53,2,68,9.1,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
298,1,06:45:27,2,63,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
299,2,06:45:31,2,70,9.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
300,1,06:45:56,2,59,9.4,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
301,1,06:46:14,2,70,12.0,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.98,3,0
302,1,06:46:21,2,66,8.2,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
303,2,06:46:40,4,66,18.5,4.3,29.2,,,,,,,,,8.97,7.47,7.02,4.80,,,,,,,,,28.26,8,0
304,2,06:46:40,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
305,1,06:46:41,2,65,11.6,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.54,3,0
306,1,06:46:45,2,62,8.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
307,1,06:47:32,2,70,8.8,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
308,1,06:47:51,2,68,12.0,,,,,,,,,,,2.97,3.19,,,,,,,,,,,6.16,3,0
309,1,06:48:47,2,58,16.9,,,,,,,,,,,5.26,10.59,,,,,,,,,,,15.85,5,0
310,1,06:49:02,2,66,11.9,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
311,1,06:50:11,2,71,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
312,1,06:50:15,2,63,9.4,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,2,0
313,1,06:50:49,5,60,18.0,4.3,25.1,4.0,,,,,,,,8.02,17.74,15.99,20.71,18.32,,,,,,,,80.79,9,0
314,1,06:50:56,2,65,13.0,,,,,,,,,,,4.72,4.28,,,,,,,,,,,9.00,3,0
315,1,06:51:20,2,67,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
316,1,06:51:27,2,71,9.2,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
317,2,06:51:41,2,69,10.8,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.36,3,0
318,1,06:51:51,2,76,8.8,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.46,2,0
319,2,06:51:57,2,73,11.7,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,3,0
320,1,06:52:13,2,70,9.4,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
321,1,06:52:30,2,70,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
322,2,06:52:32,2,71,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
323,1,06:52:59,2,65,10.2,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
324,1,06:53:07,2,60,11.4,,,,,,,,,,,3.69,5.70,,,,,,,,,,,9.39,3,0
325,1,06:53:13,2,58,18.3,,,,,,,,,,,5.95,9.12,,,,,,,,,,,15.07,5,0
326,1,06:53:46,2,66,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
327,1,06:54:32,2,70,11.4,,,,,,,,,,,3.31,3.93,,,,,,,,,,,7.24,3,0
328,1,06:54:45,6,65,12.7,4.2,16.3,5.2,4.0,,,,,,,10.90,18.98,18.03,3.53,21.99,21.08,,,,,,,94.50,10,0
329,1,06:55:03,2,69,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
330,1,06:55:17,2,68,10.8,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.30,3,0