veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,59,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
2,2,00:01:38,2,62,8.9,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
3,1,00:02:08,2,61,8.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
4,2,00:02:12,2,55,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
5,1,00:03:22,2,54,9.9,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
6,1,00:03:28,2,58,8.9,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
7,1,00:03:34,2,55,9.0,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
8,1,00:03:40,2,60,8.6,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
9,2,00:03:57,2,55,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
10,2,00:05:16,3,59,8.4,11.1,,,,,,,,,,1.83,1.85,0.65,,,,,,,,,,4.33,2,0
11,2,00:05:33,2,64,9.2,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
12,2,00:05:43,5,65,20.0,4.3,34.5,4.1,,,,,,,,11.83,11.19,10.38,9.49,8.92,,,,,,,,51.81,9,0
13,2,00:05:50,2,62,9.3,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
14,2,00:06:32,2,59,11.6,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.87,3,0
15,1,00:08:46,2,60,9.5,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
17,2,00:10:07,2,50,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
19,1,00:17:13,2,66,11.5,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,3,0
20,2,00:21:19,2,60,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
21,1,00:22:44,2,60,10.0,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
22,1,00:24:20,2,63,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
23,2,00:24:42,2,61,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
24,2,00:27:02,2,58,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
25,2,00:28:02,2,57,10.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0
26,1,00:32:58,2,50,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.69,2,0
27,2,00:32:59,2,58,10.1,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,3,0
28,2,00:34:34,2,56,9.8,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,2,0
29,1,00:34:51,2,61,10.0,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
30,2,00:35:06,2,63,9.3,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
31,2,00:37:48,2,58,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
32,1,00:41:49,2,60,9.7,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,2,0
33,1,00:42:31,2,58,12.7,,,,,,,,,,,3.87,3.20,,,,,,,,,,,7.07,3,0
34,2,00:44:12,2,57,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
35,2,00:46:27,5,65,17.0,4.3,34.9,4.0,,,,,,,,12.25,16.56,15.69,11.70,12.00,,,,,,,,68.20,9,0
36,2,00:47:36,2,61,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
37,2,00:48:36,2,60,10.0,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
38,1,00:49:42,2,65,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
39,1,00:50:44,5,63,18.4,4.3,29.8,4.1,,,,,,,,9.32,8.72,9.49,6.18,7.82,,,,,,,,41.54,9,0
40,1,00:52:24,2,57,8.4,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
41,2,00:53:20,2,60,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
42,2,01:04:28,2,53,9.3,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,2,0
43,1,01:07:14,2,60,10.0,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
44,2,01:09:11,3,58,8.9,13.6,,,,,,,,,,2.26,2.42,1.50,,,,,,,,,,6.19,2,0
45,2,01:09:14,2,59,12.9,,,,,,,,,,,4.31,3.13,,,,,,,,,,,7.43,3,0
46,1,01:09:42,2,57,8.5,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.37,2,0
47,2,01:12:47,2,65,12.9,,,,,,,,,,,4.26,2.90,,,,,,,,,,,7.17,3,0
48,1,01:13:57,2,65,8.8,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
49,1,01:14:05,2,67,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
50,2,01:14:52,2,65,11.0,,,,,,,,,,,3.01,3.64,,,,,,,,,,,6.65,3,0
51,2,01:15:36,2,58,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
52,2,01:16:47,2,63,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
53,2,01:17:45,2,58,9.1,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,2,0
54,2,01:22:01,2,60,9.6,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.50,2,0
55,1,01:22:08,2,60,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
56,1,01:22:19,2,61,9.2,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,2,0
57,1,01:23:30,2,60,10.0,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
58,1,01:23:53,2,63,8.9,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.42,2,0
59,1,01:26:33,2,62,9.4,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
60,1,01:26:51,2,62,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
61,2,01:28:09,2,58,8.8,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
62,2,01:28:29,2,58,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
63,2,01:34:13,2,62,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
64,2,01:35:04,2,62,9.6,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
65,1,01:36:56,5,66,19.5,4.3,35.0,4.0,,,,,,,,10.32,5.55,6.02,2.92,2.94,,,,,,,,27.75,9,0
66,1,01:39:09,2,62,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
67,2,01:41:58,2,59,8.1,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
68,1,01:42:03,5,63,19.8,4.5,33.9,10.0,,,,,,,,12.48,17.58,17.97,19.39,18.35,,,,,,,,85.78,16,0
69,1,01:46:07,2,59,8.8,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
70,1,01:50:22,2,78,8.4,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
71,1,01:55:03,2,62,10.8,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
72,1,01:55:58,2,56,7.8,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,2,0
73,1,01:56:52,2,62,11.2,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
74,2,02:03:37,2,60,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
75,2,02:04:04,2,85,8.1,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,0
76,1,02:16:46,2,88,9.2,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
77,1,02:22:54,2,57,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
78,2,02:34:39,2,64,8.6,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
79,1,02:36:19,2,60,10.9,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.97,3,0
80,2,02:41:04,2,55,10.8,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0
81,1,02:45:59,2,60,11.5,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
82,1,02:54:36,2,61,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
83,2,03:04:09,2,63,11.2,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.55,3,0
84,2,03:07:09,2,60,9.2,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,2,0
85,1,03:12:12,2,62,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
86,1,03:15:38,2,65,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
87,2,03:23:03,2,62,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
88,2,03:26:20,2,61,10.8,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0
89,1,03:48:46,2,63,8.9,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
90,1,03:51:00,2,72,8.7,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
91,2,04:09:38,2,60,10.1,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,3,0
92,1,04:11:41,2,67,9.0,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
93,1,04:20:44,2,60,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
94,1,04:25:02,2,63,9.8,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0
95,1,04:25:27,2,60,14.4,,,,,,,,,,,4.40,2.96,,,,,,,,,,,7.36,5,0
96,1,04:28:45,5,53,18.3,4.2,31.0,10.1,,,,,,,,10.82,5.47,5.78,4.22,4.00,,,,,,,,30.29,16,0
97,2,04:33:17,3,69,10.9,17.2,,,,,,,,,,2.50,2.09,0.30,,,,,,,,,,4.89,3,0
98,1,04:37:56,2,58,10.8,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
99,1,04:38:29,2,65,9.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
100,2,04:42:54,2,60,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
101,1,04:44:13,2,65,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
102,1,04:46:51,2,60,8.2,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.24,2,0
103,1,04:55:02,2,68,11.2,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
104,2,04:56:36,2,57,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
105,2,04:57:52,2,49,12.1,,,,,,,,,,,3.45,3.08,,,,,,,,,,,6.53,3,0
106,1,05:03:17,2,61,8.9,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.92,2,0
107,2,05:05:53,2,61,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
108,2,05:08:30,5,62,17.4,4.3,34.5,4.0,,,,,,,,11.57,15.75,15.63,14.88,15.82,,,,,,,,73.65,9,0
109,1,05:09:46,2,55,9.6,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,2,0
110,2,05:10:07,2,63,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
111,2,05:17:55,2,55,9.6,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
112,1,05:19:27,5,65,19.9,4.3,36.5,4.0,,,,,,,,10.29,7.38,7.38,4.42,5.30,,,,,,,,34.76,9,0
113,1,05:21:08,2,59,8.1,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
114,1,05:22:37,2,60,12.1,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.27,3,0
115,2,05:24:01,2,55,13.2,,,,,,,,,,,4.58,2.97,,,,,,,,,,,7.55,3,0
116,2,05:28:01,3,60,10.8,14.0,,,,,,,,,,2.96,3.70,2.75,,,,,,,,,,9.41,3,0
117,1,05:28:30,2,47,8.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
118,1,05:28:32,3,47,11.9,12.4,,,,,,,,,,3.01,2.67,0.59,,,,,,,,,,6.27,3,0
119,2,05:32:52,5,59,16.7,4.3,33.5,4.0,,,,,,,,11.35,5.99,6.28,3.35,4.73,,,,,,,,31.70,9,0
120,2,05:38:20,2,63,8.6,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
121,2,05:45:07,4,61,11.8,18.5,3.0,,,,,,,,,2.67,4.43,3.81,3.41,,,,,,,,,14.33,3,0
122,2,05:45:39,2,62,11.1,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,3,0
123,2,05:46:10,2,57,9.8,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
124,1,05:49:13,2,60,8.2,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.25,2,0
125,2,05:54:06,2,59,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
126,2,05:54:14,2,70,12.0,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.40,3,0
127,1,05:57:51,2,57,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
128,1,05:59:34,2,58,11.5,,,,,,,,,,,2.26,2.50,,,,,,,,,,,4.76,3,0
129,2,06:02:34,2,61,12.1,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,3,0
130,1,06:02:41,2,65,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
131,1,06:04:13,2,62,10.9,,,,,,,,,,,2.91,3.15,,,,,,,,,,,6.06,3,0
132,1,06:13:21,4,68,11.5,16.9,2.7,,,,,,,,,2.70,2.24,0.59,0.68,,,,,,,,,6.21,3,0
133,2,06:15:53,2,53,21.2,,,,,,,,,,,6.31,12.10,,,,,,,,,,,18.40,5,0
134,2,06:17:56,2,58,7.4,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,2,0
135,1,06:18:35,2,64,5.0,,,,,,,,,,,0.50,1.03,,,,,,,,,,,1.53,2,0
136,1,06:27:07,2,63,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
137,1,06:27:44,2,63,9.7,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,0
138,2,06:33:07,4,62,13.9,18.5,2.8,,,,,,,,,4.56,6.80,5.25,6.63,,,,,,,,,23.24,3,0
139,1,06:33:28,2,61,8.6,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
140,1,06:33:37,2,69,9.3,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
141,1,06:41:23,2,64,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
142,1,06:44:57,2,58,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
143,2,06:45:38,2,60,8.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
144,1,06:46:11,2,57,9.7,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
145,1,06:48:54,2,63,10.8,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
146,1,06:55:42,2,59,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.95,2,0
147,2,07:01:23,2,60,9.1,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
148,2,07:02:10,3,63,18.6,4.5,,,,,,,,,,10.04,9.69,9.65,,,,,,,,,,29.38,6,0
149,1,07:02:13,2,60,9.9,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
150,2,07:05:41,3,58,9.4,13.3,,,,,,,,,,2.25,2.24,0.89,,,,,,,,,,5.38,2,0
151,1,07:08:54,2,62,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,2,0
152,1,07:13:05,2,55,11.8,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
153,1,07:15:51,2,68,9.0,,,,,,,,,,,1.73,0.82,,,,,,,,,,,2.55,2,0
154,1,07:16:19,2,60,9.1,,,,,,,,,,,2.09,1.00,,,,,,,,,,,3.09,2,0
155,1,07:17:15,2,65,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
156,1,07:17:22,5,75,16.7,4.3,31.8,4.1,,,,,,,,10.08,7.64,7.34,8.21,7.84,,,,,,,,41.10,9,0
157,1,07:18:53,2,62,9.6,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.27,2,0
158,2,07:24:05,2,70,12.0,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
159,2,07:28:31,2,57,11.8,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
160,2,07:29:08,2,63,8.7,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.64,2,0
161,1,07:29:28,2,60,9.4,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.64,2,0
162,2,07:30:20,2,65,11.5,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.77,3,0
163,2,07:30:50,2,60,8.6,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
164,2,07:31:41,2,60,14.0,,,,,,,,,,,4.28,3.89,,,,,,,,,,,8.18,5,0
166,2,07:31:47,2,60,8.6,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
167,1,07:38:03,2,62,12.8,,,,,,,,,,,4.00,2.63,,,,,,,,,,,6.63,3,0
168,1,07:43:08,2,39,11.9,,,,,,,,,,,4.16,2.82,,,,,,,,,,,6.98,3,0
169,2,07:44:01,2,60,12.0,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
170,2,07:44:13,3,62,10.9,16.3,,,,,,,,,,2.20,3.35,2.92,,,,,,,,,,8.47,3,0
171,2,07:44:53,2,64,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
172,2,07:50:33,2,32,11.9,,,,,,,,,,,3.80,2.86,,,,,,,,,,,6.66,3,0
173,1,07:53:33,2,63,11.6,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.90,3,0
174,1,07:54:10,5,60,16.7,4.3,31.0,4.0,,,,,,,,11.33,14.48,14.72,15.33,15.52,,,,,,,,71.38,9,0
175,1,07:56:02,2,60,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0
176,2,07:56:55,5,60,18.9,4.3,29.8,4.1,,,,,,,,11.66,16.60,16.71,15.36,15.28,,,,,,,,75.60,9,0
177,2,07:56:57,2,59,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
178,2,07:57:23,2,64,8.0,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
179,2,07:57:26,2,63,11.7,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0
180,1,08:00:29,2,54,9.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
181,1,08:07:36,2,62,12.9,,,,,,,,,,,4.40,2.77,,,,,,,,,,,7.17,3,0
182,1,08:09:03,2,57,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
183,2,08:09:11,3,65,11.6,16.9,,,,,,,,,,3.30,3.37,1.94,,,,,,,,,,8.61,3,0
184,2,08:09:29,2,65,8.9,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
185,2,08:11:23,2,60,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
186,1,08:12:00,2,62,9.6,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.24,2,0
187,2,08:12:41,2,55,12.1,,,,,,,,,,,2.72,6.83,,,,,,,,,,,9.55,3,0
188,2,08:16:22,2,59,11.1,,,,,,,,,,,3.64,3.98,,,,,,,,,,,7.61,3,0
189,1,08:17:13,2,68,9.4,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.39,2,0
190,1,08:19:49,2,68,11.5,,,,,,,,,,,3.14,1.81,,,,,,,,,,,4.95,3,0
192,1,08:20:55,2,23,10.9,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
193,2,08:21:17,5,65,21.0,4.5,35.6,3.9,,,,,,,,10.77,15.72,14.99,11.68,13.29,,,,,,,,66.45,9,0
194,2,08:22:27,2,64,9.3,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
195,1,08:22:31,2,57,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
196,2,08:22:34,2,71,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
197,1,08:23:13,3,68,26.3,4.0,,,,,,,,,,16.11,18.05,14.15,,,,,,,,,,48.31,4,0
198,1,08:23:15,2,69,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
199,1,08:25:17,2,59,9.7,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0
200,1,08:25:46,2,57,9.7,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0
201,1,08:26:01,2,58,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
202,2,08:26:11,4,63,13.2,18.7,2.9,,,,,,,,,4.36,4.57,3.75,2.89,,,,,,,,,15.58,3,0
203,1,08:26:15,2,63,9.9,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
204,2,08:26:19,3,62,11.5,13.4,,,,,,,,,,2.94,4.12,2.45,,,,,,,,,,9.50,3,0
205,1,08:26:40,2,60,8.5,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
206,1,08:27:29,2,55,9.2,,,,,,,,,,,4.89,2.83,,,,,,,,,,,7.72,2,0
207,1,08:28:54,2,62,8.9,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
208,1,08:30:01,2,58,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
209,2,08:31:50,2,54,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
210,2,08:33:12,2,70,9.0,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
211,1,08:33:58,2,61,8.7,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.74,2,0
212,2,08:34:08,6,55,12.3,4.8,32.0,5.1,5.0,,,,,,,14.10,18.14,17.55,11.73,10.90,10.53,,,,,,,82.94,10,0
213,2,08:34:15,6,55,12.2,4.8,32.1,5.0,5.1,,,,,,,13.82,16.72,16.87,11.11,10.77,9.93,,,,,,,79.23,10,0
214,2,08:34:17,2,55,8.8,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,2,0
215,1,08:35:22,2,51,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
216,1,08:35:43,2,60,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
217,1,08:36:48,2,60,9.0,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.94,2,0
218,1,08:38:39,4,58,12.0,17.6,2.8,,,,,,,,,3.09,2.40,1.04,1.07,,,,,,,,,7.60,3,0
219,2,08:38:55,2,62,10.8,,,,,,,,,,,3.44,3.74,,,,,,,,,,,7.18,3,0
220,2,08:39:22,2,55,11.8,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
221,2,08:39:28,2,62,9.3,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
222,2,08:39:30,2,64,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
223,1,08:39:34,2,60,8.7,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.58,2,0
224,1,08:39:58,4,59,11.9,18.6,2.6,,,,,,,,,2.81,3.29,2.28,2.20,,,,,,,,,10.57,3,0
225,1,08:40:00,2,59,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
226,1,08:40:06,2,62,11.6,,,,,,,,,,,3.64,3.15,,,,,,,,,,,6.80,3,0
227,2,08:40:29,5,59,18.3,4.3,25.9,10.2,,,,,,,,12.02,13.39,13.05,17.78,17.33,,,,,,,,73.57,16,0
228,2,08:40:39,2,57,7.8,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.50,2,0
229,1,08:40:56,2,63,13.9,,,,,,,,,,,3.97,2.99,,,,,,,,,,,6.96,5,0
230,2,08:42:11,2,61,9.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
231,2,08:42:48,2,63,11.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.39,3,0
232,1,08:43:02,2,60,9.4,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.89,2,0
233,1,08:43:43,2,65,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0
234,1,08:43:51,2,65,8.9,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
235,1,08:44:11,2,58,9.9,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
236,2,08:44:19,2,61,10.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
237,1,08:44:23,2,60,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
238,1,08:45:36,2,66,9.6,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
239,2,08:45:56,2,65,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
240,2,08:47:00,4,58,13.2,14.2,2.9,,,,,,,,,4.29,3.98,1.95,2.07,,,,,,,,,12.29,3,0
241,1,08:47:59,2,66,9.4,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
242,1,08:48:01,2,66,11.7,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
243,2,08:48:31,2,60,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
244,2,08:48:51,2,56,11.2,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
245,2,08:48:55,3,58,12.0,13.7,,,,,,,,,,3.10,2.79,1.83,,,,,,,,,,7.72,3,0
246,1,08:49:38,2,62,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.54,2,0
247,1,08:50:22,2,62,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
248,2,08:51:46,2,63,11.7,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.98,3,0
249,2,08:52:11,2,68,12.0,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0
250,2,08:52:27,2,66,9.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
251,1,08:53:23,2,56,10.9,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.61,3,0
252,2,08:53:43,2,59,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.63,2,0
253,2,08:54:13,2,62,10.4,,,,,,,,,,,2.59,2.80,,,,,,,,,,,5.38,3,0
254,2,08:54:32,2,61,8.9,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.38,2,0
255,1,08:54:42,2,58,8.9,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
256,2,08:54:44,2,63,9.6,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.33,2,0
257,1,08:55:18,2,58,10.1,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
258,1,08:55:19,2,57,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
259,1,08:55:21,2,59,8.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
260,1,08:56:41,2,70,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
261,1,08:57:39,2,60,8.6,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
262,1,08:58:55,2,60,5.2,,,,,,,,,,,0.79,1.38,,,,,,,,,,,2.17,2,0
263,1,08:59:09,2,61,9.9,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,3,0
264,1,09:01:05,2,62,9.3,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
265,2,09:01:11,2,63,8.9,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
266,2,09:01:45,5,63,19.8,4.3,36.6,4.0,,,,,,,,11.46,17.61,16.92,16.04,16.48,,,,,,,,78.52,9,0
267,1,09:01:52,2,62,5.1,,,,,,,,,,,0.85,1.46,,,,,,,,,,,2.30,2,0
268,1,09:01:56,2,62,9.9,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,3,0
269,1,09:02:27,5,60,17.2,4.2,36.8,4.0,,,,,,,,12.36,13.50,13.92,7.64,8.51,,,,,,,,55.93,9,0
270,2,09:03:02,2,62,12.0,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
271,2,09:03:03,2,62,8.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
272,1,09:03:44,2,60,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
273,2,09:04:13,2,61,9.2,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
274,2,09:04:26,2,60,12.0,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,3,0
275,2,09:04:31,2,65,11.4,,,,,,,,,,,3.34,4.70,,,,,,,,,,,8.04,3,0
276,2,09:05:43,2,71,8.4,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
277,2,09:07:42,2,61,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
278,1,09:07:48,3,65,9.4,11.6,,,,,,,,,,2.60,2.81,0.92,,,,,,,,,,6.33,2,0
279,2,09:07:50,2,62,10.0,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,3,0
280,1,09:08:24,2,67,12.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.02,3,0
281,2,09:08:42,2,60,10.8,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0
282,2,09:09:17,2,63,10.2,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,3,0
283,1,09:10:41,2,63,9.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
284,1,09:10:55,2,63,11.6,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
285,1,09:11:45,2,54,9.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.44,3,0
286,2,09:12:12,2,60,10.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.48,3,0
287,1,09:12:24,2,60,9.9,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0
288,2,09:13:33,5,63,19.7,4.3,26.1,4.1,,,,,,,,11.26,9.66,9.17,13.53,11.69,,,,,,,,55.32,9,0
289,2,09:14:19,2,64,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.61,2,0
290,1,09:14:32,2,63,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
291,1,09:15:11,2,63,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
292,1,09:16:12,2,61,8.5,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
293,1,09:16:16,2,60,9.3,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,2,0
294,2,09:16:36,2,60,10.6,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0
295,1,09:16:39,2,68,10.1,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.33,3,0
296,1,09:16:52,2,59,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
297,2,09:17:57,2,60,9.5,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
298,2,09:18:28,2,65,10.9,,,,,,,,,,,3.38,3.37,,,,,,,,,,,6.74,3,0
299,1,09:18:28,2,62,9.4,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
300,1,09:20:35,2,62,9.6,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,2,0
301,1,09:21:20,2,59,11.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
302,2,09:21:26,2,60,10.0,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
303,1,09:22:06,2,61,9.3,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
304,2,09:22:19,2,57,12.8,,,,,,,,,,,4.16,2.88,,,,,,,,,,,7.05,3,0
305,2,09:22:31,2,58,9.7,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0
306,2,09:22:39,2,63,11.6,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.46,3,0
307,2,09:22:57,2,62,8.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
308,2,09:23:52,5,63,18.6,4.3,33.8,4.0,,,,,,,,9.90,9.05,8.45,6.61,5.85,,,,,,,,39.86,9,0
309,2,09:24:20,2,59,10.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
310,2,09:25:25,2,54,12.1,,,,,,,,,,,3.12,2.01,,,,,,,,,,,5.13,3,0
311,2,09:25:27,2,52,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
312,2,09:26:14,2,61,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
313,1,09:26:20,2,60,13.4,,,,,,,,,,,4.91,3.63,,,,,,,,,,,8.54,3,0
314,2,09:27:51,2,63,9.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
315,2,09:29:10,2,62,11.8,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0
316,1,09:29:34,2,58,10.5,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
317,2,09:31:32,2,60,9.0,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
318,1,09:31:51,2,59,8.2,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
319,1,09:32:09,2,63,10.1,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
320,1,09:32:11,2,67,9.4,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.27,2,0
321,1,09:32:14,3,59,11.0,16.0,,,,,,,,,,2.97,2.88,0.93,,,,,,,,,,6.78,3,0
322,2,09:33:00,2,69,9.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
323,2,09:33:24,3,52,12.8,14.5,,,,,,,,,,3.66,5.41,1.75,,,,,,,,,,10.82,3,0
324,1,09:35:04,2,60,12.0,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
325,1,09:35:13,3,62,11.5,19.6,,,,,,,,,,2.92,2.30,2.07,,,,,,,,,,7.28,3,0
326,1,09:35:16,2,57,11.7,,,,,,,,,,,4.63,3.18,,,,,,,,,,,7.81,3,0
327,2,09:35:40,2,62,8.5,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
328,1,09:35:56,2,57,10.0,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
329,1,09:36:43,2,59,11.1,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,3,0
330,1,09:37:23,2,63,8.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
331,1,09:37:42,2,61,9.1,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
332,1,09:39:01,2,62,9.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
333,2,09:39:01,2,62,10.8,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.17,3,0
334,2,09:39:16,2,66,12.1,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0
335,2,09:39:20,2,58,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
336,2,09:39:40,2,62,7.8,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0
337,2,09:41:37,2,66,9.3,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
338,2,09:43:40,2,67,10.0,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.57,3,0
339,1,09:43:40,2,60,11.5,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,3,0
340,2,09:43:42,2,68,9.3,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
341,2,09:44:34,2,66,10.8,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,3,0
342,1,09:44:46,2,60,13.2,,,,,,,,,,,4.38,2.87,,,,,,,,,,,7.25,3,0
343,1,09:44:59,2,63,17.8,,,,,,,,,,,4.12,8.59,,,,,,,,,,,12.72,5,0
344,1,09:45:04,2,61,9.2,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
345,2,09:45:37,4,63,12.0,17.6,2.8,,,,,,,,,3.00,2.63,1.24,1.18,,,,,,,,,8.05,3,0
346,2,09:45:44,2,62,10.1,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0
347,2,09:46:13,2,58,10.5,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,3,0
348,2,09:46:47,2,62,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
349,1,09:47:23,2,59,11.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
350,1,09:51:15,2,65,9.2,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.56,2,0
351,1,09:51:33,2,63,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
352,1,09:51:54,2,58,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
353,1,09:52:12,2,57,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
354,1,09:52:54,2,62,12.0,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0
355,1,09:53:02,2,46,8.4,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
356,2,09:53:26,2,65,13.2,,,,,,,,,,,4.85,4.43,,,,,,,,,,,9.28,3,0
357,1,09:54:00,2,65,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
358,2,09:54:15,2,62,10.3,,,,,,,,,,,2.89,3.51,,,,,,,,,,,6.40,3,0
359,2,09:54:46,2,61,9.0,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
360,1,09:55:13,2,61,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
361,1,09:55:33,2,62,9.2,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0