veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:59,2,70,7.9,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
2,3,00:01:47,2,76,8.7,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
3,1,00:02:03,2,68,9.1,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
5,1,00:03:35,2,66,9.0,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.50,2,0
6,3,00:03:54,2,70,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
7,1,00:03:57,2,60,9.3,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.58,2,0
8,1,00:04:43,2,63,9.3,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.20,2,0
9,1,00:05:06,2,71,8.7,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
10,1,00:05:09,4,68,10.8,19.9,2.8,,,,,,,,,3.24,4.13,1.78,1.76,,,,,,,,,10.90,3,0
11,1,00:05:15,3,72,12.8,21.0,,,,,,,,,,4.07,3.80,2.28,,,,,,,,,,10.15,3,0
12,3,00:11:04,2,65,9.0,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
13,1,00:11:04,2,72,11.8,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0
14,2,00:11:08,2,73,10.1,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,0
15,1,00:11:08,2,66,9.5,,,,,,,,,,,2.48,1.24,,,,,,,,,,,3.72,2,0
16,2,00:11:09,2,73,12.3,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.38,3,0
17,1,00:12:01,2,67,9.2,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
18,2,00:15:04,2,64,9.4,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
19,1,00:15:05,5,57,17.5,4.3,35.7,4.1,,,,,,,,13.00,8.48,8.18,4.96,4.14,,,,,,,,38.77,9,0
20,2,00:15:05,2,63,8.4,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,0
21,2,00:15:06,2,66,10.0,,,,,,,,,,,3.23,3.26,,,,,,,,,,,6.49,3,0
22,4,00:16:42,5,57,19.8,4.4,32.0,10.2,,,,,,,,11.11,16.06,16.08,12.11,12.59,,,,,,,,67.94,16,0
23,1,00:16:46,2,66,9.3,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,2,0
24,4,00:16:47,5,60,16.0,4.4,19.7,4.1,,,,,,,,10.08,8.11,8.51,11.30,10.28,,,,,,,,48.27,9,0
25,4,00:18:45,2,66,10.3,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
26,1,00:18:54,4,59,11.0,12.5,8.3,,,,,,,,,2.78,2.55,2.57,1.39,,,,,,,,,9.28,3,0
27,1,00:19:19,2,63,8.8,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,2,0
28,1,00:20:02,5,63,15.1,4.3,28.4,4.1,,,,,,,,11.74,14.65,13.20,17.11,17.83,,,,,,,,74.54,9,0
29,2,00:21:29,2,71,9.9,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.17,3,0
30,1,00:21:29,2,67,9.3,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
31,3,00:21:43,2,66,8.7,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0
33,1,00:21:49,2,75,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
34,1,00:21:51,2,71,8.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
35,4,00:23:08,2,66,13.2,,,,,,,,,,,3.82,5.11,,,,,,,,,,,8.94,3,0
36,1,00:23:32,2,71,8.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
37,2,00:26:09,2,65,11.1,,,,,,,,,,,3.44,4.25,,,,,,,,,,,7.69,3,0
38,1,00:26:12,2,57,9.4,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
39,1,00:27:52,5,64,17.9,4.3,27.8,4.1,,,,,,,,10.13,6.12,6.05,4.33,4.42,,,,,,,,31.03,9,0
40,1,00:28:59,2,59,10.2,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
42,1,00:29:46,3,58,10.9,16.0,,,,,,,,,,3.67,3.74,1.51,,,,,,,,,,8.92,3,0
43,4,00:30:07,2,65,8.5,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
44,1,00:30:54,2,68,9.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
45,1,00:31:18,2,73,10.0,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.05,3,0
46,1,00:31:26,3,62,9.3,18.2,,,,,,,,,,2.92,2.81,1.67,,,,,,,,,,7.40,2,0
47,1,00:33:59,2,68,9.6,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
48,1,00:34:01,2,66,9.4,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
49,4,00:36:20,5,61,19.7,4.4,32.9,4.1,,,,,,,,11.12,15.09,15.13,16.28,16.23,,,,,,,,73.85,9,0
50,1,00:37:07,2,69,11.4,,,,,,,,,,,3.73,2.70,,,,,,,,,,,6.43,3,0
51,1,00:38:30,2,67,9.5,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
52,1,00:39:31,2,65,10.1,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
53,1,00:41:26,2,66,9.4,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
54,3,00:42:51,2,62,11.1,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,3,0
56,1,00:46:15,2,68,8.7,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
57,3,00:48:05,2,65,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
58,1,00:51:48,2,69,11.6,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.36,3,0
59,1,00:51:59,2,67,9.4,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0
60,1,00:55:40,2,73,9.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,2,0
61,1,00:55:48,2,70,8.8,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
62,4,00:57:35,2,56,10.1,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
63,1,00:58:49,2,57,11.0,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.09,3,0
64,3,00:59:10,5,66,17.2,4.3,35.6,4.1,,,,,,,,10.98,9.96,9.65,7.75,7.91,,,,,,,,46.24,9,0
65,1,01:01:32,5,68,16.9,4.3,23.8,4.5,,,,,,,,10.81,16.84,16.64,18.40,17.06,,,,,,,,79.75,9,0
66,1,01:01:35,2,67,9.4,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.10,2,0
67,1,01:02:18,2,66,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
68,1,01:04:24,2,75,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
69,1,01:06:02,2,74,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
70,4,01:07:25,2,71,8.0,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.19,2,0
71,3,01:10:24,2,63,8.8,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0
73,4,01:10:39,2,58,9.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
74,3,01:12:55,5,53,13.1,4.3,33.4,4.1,,,,,,,,8.71,7.03,7.07,5.08,5.29,,,,,,,,33.17,9,0
75,3,01:13:03,2,61,9.6,,,,,,,,,,,2.88,1.80,,,,,,,,,,,4.68,2,0
76,2,01:13:12,3,72,17.8,2.9,,,,,,,,,,1.51,1.20,1.23,,,,,,,,,,3.95,0,0
77,1,01:13:12,4,72,13.2,17.8,2.9,,,,,,,,,2.42,1.94,2.03,1.36,,,,,,,,,7.75,3,33
78,1,01:13:16,5,58,11.7,4.3,31.8,4.0,,,,,,,,9.74,13.81,13.29,13.59,14.98,,,,,,,,65.41,9,0
79,4,01:13:57,5,65,16.7,4.5,34.3,4.0,,,,,,,,11.27,15.84,17.29,15.41,15.20,,,,,,,,75.01,9,0
80,1,01:15:47,2,63,11.6,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,3,0
81,4,01:18:16,5,57,15.6,4.3,33.8,4.1,,,,,,,,13.00,15.06,14.63,15.79,15.95,,,,,,,,74.44,9,0
85,3,01:19:55,5,60,16.1,4.3,34.3,4.0,,,,,,,,11.26,15.77,15.28,14.94,15.34,,,,,,,,72.59,9,0
88,4,01:20:01,3,55,11.7,18.5,,,,,,,,,,3.02,2.45,1.18,,,,,,,,,,6.65,3,0
89,1,01:21:26,5,60,16.4,4.2,30.2,10.2,,,,,,,,11.46,13.73,13.15,15.61,14.96,,,,,,,,68.91,16,0
90,1,01:21:33,2,67,9.5,,,,,,,,,,,2.79,1.61,,,,,,,,,,,4.41,2,0
91,4,01:21:43,5,63,14.7,4.3,31.4,4.1,,,,,,,,9.26,5.30,5.22,3.41,3.64,,,,,,,,26.82,9,0
92,4,01:21:50,5,63,13.8,4.3,31.6,4.1,,,,,,,,9.15,4.84,5.01,4.04,3.38,,,,,,,,26.42,9,0
93,1,01:22:55,2,66,8.7,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
94,1,01:23:47,2,62,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
95,1,01:26:22,2,61,9.2,,,,,,,,,,,2.73,1.50,,,,,,,,,,,4.23,2,0
97,3,01:28:32,2,44,11.9,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,3,0
98,1,01:29:59,2,60,10.3,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
99,1,01:30:05,2,62,8.7,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
100,1,01:31:35,2,58,9.9,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,3,0
101,3,01:31:43,2,69,10.1,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0
102,3,01:36:43,5,71,14.4,4.2,29.7,4.2,,,,,,,,9.42,6.10,4.49,5.26,3.64,,,,,,,,28.91,9,0
104,4,01:38:31,5,66,14.3,4.3,30.9,4.1,,,,,,,,9.65,4.54,4.44,3.62,3.22,,,,,,,,25.47,9,0
105,1,01:38:35,2,63,21.5,,,,,,,,,,,10.56,13.89,,,,,,,,,,,24.45,5,0
106,1,01:42:27,2,80,9.4,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
107,1,01:42:31,2,75,10.9,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.01,3,0
108,1,01:44:42,5,69,20.2,4.4,32.8,4.0,,,,,,,,12.07,20.02,19.18,16.40,17.00,,,,,,,,84.68,9,0
109,3,01:45:23,5,50,19.6,4.2,32.1,4.0,,,,,,,,11.26,15.03,14.64,14.10,13.54,,,,,,,,68.57,9,0
110,3,01:46:46,5,56,18.2,4.3,28.0,4.1,,,,,,,,10.60,7.29,7.42,4.91,5.52,,,,,,,,35.75,9,0
111,3,01:46:55,2,63,8.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
112,1,01:47:01,4,59,13.8,16.6,2.9,,,,,,,,,3.29,3.93,2.44,2.34,,,,,,,,,12.01,3,0
113,4,01:48:45,5,71,18.9,4.4,34.4,4.1,,,,,,,,10.90,5.91,7.39,4.42,4.74,,,,,,,,33.36,9,0
114,1,01:49:24,2,55,8.2,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.81,2,0
115,4,01:50:04,5,62,15.5,4.3,31.9,4.1,,,,,,,,10.27,5.85,5.61,3.50,3.67,,,,,,,,28.90,9,34
116,2,01:50:51,2,73,11.3,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0
117,1,01:50:55,2,66,8.7,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
118,4,01:52:25,5,70,16.0,4.2,29.4,4.0,,,,,,,,9.11,5.96,5.62,4.58,1.83,,,,,,,,27.09,9,0
119,1,01:54:56,2,53,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
121,1,01:55:44,4,58,11.5,15.7,2.6,,,,,,,,,3.58,5.07,0.90,0.60,,,,,,,,,10.15,3,0
122,1,01:55:45,3,57,11.2,15.7,,,,,,,,,,2.94,2.72,1.47,,,,,,,,,,7.13,3,0
123,1,01:56:16,3,71,11.9,18.7,,,,,,,,,,3.90,3.23,0.65,,,,,,,,,,7.77,3,0
124,1,02:00:35,2,52,8.8,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
125,1,02:01:22,2,62,9.4,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
126,1,02:02:45,2,71,10.9,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0
127,2,02:02:46,2,72,9.4,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.11,2,0
128,1,02:02:48,2,67,8.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
129,3,02:06:15,5,63,18.4,4.2,31.8,4.1,,,,,,,,5.30,3.12,3.58,2.63,2.43,,,,,,,,17.06,9,0
131,3,02:06:37,2,65,8.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
132,4,02:11:28,2,70,10.3,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
133,1,02:12:01,2,71,13.3,,,,,,,,,,,4.22,4.63,,,,,,,,,,,8.84,3,0
134,3,02:15:52,2,68,9.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
135,1,02:16:42,2,75,8.4,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
136,3,02:21:10,2,66,9.1,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
137,1,02:23:45,2,72,8.6,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
138,1,02:23:49,2,69,8.0,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
140,1,02:31:56,2,66,9.1,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,2,0
141,4,02:32:42,5,91,17.3,4.4,35.9,6.8,,,,,,,,8.89,6.13,5.78,3.39,5.99,,,,,,,,30.18,9,33
142,1,02:32:59,5,63,18.0,4.3,32.7,4.1,,,,,,,,13.07,18.31,18.24,17.60,16.27,,,,,,,,83.49,9,0
143,2,02:34:02,2,73,12.2,,,,,,,,,,,4.09,3.29,,,,,,,,,,,7.38,3,0
144,1,02:34:03,2,70,9.2,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
145,3,02:34:20,2,63,13.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
146,1,02:35:41,2,60,9.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
147,4,02:36:47,2,44,9.7,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0
148,1,02:38:30,2,68,9.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
149,1,02:41:27,2,68,9.7,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.01,2,0
150,2,02:41:31,2,69,8.7,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
151,1,02:44:20,2,62,9.6,,,,,,,,,,,2.97,3.00,,,,,,,,,,,5.97,2,0
152,3,02:44:51,5,70,17.4,4.4,31.4,10.1,,,,,,,,11.88,6.47,6.75,3.53,5.57,,,,,,,,34.20,16,34
153,1,02:47:23,2,66,11.6,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.26,3,0
154,1,02:47:33,2,66,10.1,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.07,3,0
155,1,02:50:50,6,73,14.3,4.3,13.4,4.4,4.5,,,,,,,11.62,13.89,13.27,6.29,19.53,16.91,,,,,,,81.50,10,0
157,2,02:53:31,2,71,8.9,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.98,2,0
158,1,02:53:33,2,68,11.7,,,,,,,,,,,3.30,2.13,,,,,,,,,,,5.43,3,0
159,2,02:56:40,3,75,11.4,15.5,,,,,,,,,,2.72,3.27,0.53,,,,,,,,,,6.53,3,0
160,1,02:56:42,2,65,10.1,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
162,4,02:56:58,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
163,3,02:56:58,5,66,13.9,4.3,28.7,4.0,,,,,,,,4.94,2.99,2.73,1.80,2.49,,,,,,,,14.94,9,0
165,1,02:59:11,2,66,9.0,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
166,1,03:02:17,2,55,8.9,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
167,1,03:02:46,5,70,19.6,4.3,29.0,4.0,,,,,,,,13.20,17.86,17.50,16.72,17.26,,,,,,,,82.54,9,0
169,1,03:03:39,2,69,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.02,2,0
170,3,03:07:05,5,58,11.7,4.3,31.7,4.1,,,,,,,,9.08,11.98,12.01,13.44,12.95,,,,,,,,59.46,9,0
172,1,03:10:31,2,62,9.2,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0
173,4,03:12:38,5,66,14.5,4.3,29.7,4.1,,,,,,,,9.82,15.36,14.72,14.91,15.78,,,,,,,,70.58,9,0
174,4,03:12:44,5,65,13.3,4.4,31.2,5.2,,,,,,,,10.50,16.17,15.06,16.60,16.26,,,,,,,,74.59,9,0
175,1,03:13:47,2,65,9.2,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0
176,1,03:15:14,5,69,12.5,4.3,31.1,10.2,,,,,,,,10.33,7.72,7.42,7.36,5.25,,,,,,,,38.08,16,0
177,1,03:16:40,2,57,9.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
178,4,03:17:26,2,68,10.9,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0
179,4,03:20:42,2,71,9.9,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
180,1,03:21:10,2,59,9.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,2,0
181,1,03:22:26,2,62,9.9,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.09,3,0
183,3,03:23:07,5,45,16.9,4.1,36.4,3.9,,,,,,,,5.81,8.58,8.63,7.65,7.25,,,,,,,,37.92,9,0
185,1,03:29:56,2,68,8.9,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
186,3,03:31:07,2,70,9.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0
187,1,03:33:02,2,48,9.5,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
188,4,03:33:47,5,58,11.9,4.3,28.8,10.2,,,,,,,,4.40,3.45,3.25,2.64,2.51,,,,,,,,16.25,16,0
189,1,03:35:03,5,59,13.8,4.4,31.4,4.1,,,,,,,,12.56,17.24,16.92,17.86,18.20,,,,,,,,82.78,9,0
190,1,03:37:07,2,58,9.1,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.66,2,0
191,1,03:38:39,5,68,11.3,4.3,35.1,4.0,,,,,,,,12.66,13.75,14.35,14.43,13.22,,,,,,,,68.42,9,0
192,4,03:38:55,2,50,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
193,4,03:39:21,2,63,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
194,1,03:40:36,5,65,13.0,4.3,33.6,3.9,,,,,,,,10.97,13.44,14.34,18.97,20.98,,,,,,,,78.70,9,0
195,4,03:41:02,5,66,15.1,4.4,31.1,4.1,,,,,,,,9.99,8.10,7.62,6.57,7.03,,,,,,,,39.32,9,0
196,4,03:42:26,3,64,15.6,4.3,,,,,,,,,,8.44,3.38,3.75,,,,,,,,,,15.57,6,0
197,1,03:42:28,2,61,11.7,,,,,,,,,,,3.82,3.07,,,,,,,,,,,6.89,3,0
198,1,03:42:32,5,57,9.9,4.3,38.9,4.0,,,,,,,,10.62,18.33,16.94,16.70,16.58,,,,,,,,79.16,9,0
199,1,03:44:05,2,78,9.4,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.88,2,0
200,1,03:44:17,2,61,9.2,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
201,3,03:47:05,3,64,14.4,4.3,,,,,,,,,,4.39,7.74,8.24,,,,,,,,,,20.36,6,0
203,4,03:47:19,5,64,16.2,4.4,31.8,4.1,,,,,,,,11.37,15.31,15.54,16.55,14.04,,,,,,,,72.81,9,0
204,2,03:48:32,2,86,10.1,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.33,3,0
205,1,03:48:36,3,74,9.1,20.3,,,,,,,,,,2.56,2.90,2.30,,,,,,,,,,7.76,2,0
206,3,03:53:10,2,60,12.0,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.19,3,0
207,1,03:54:07,2,78,8.8,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.41,2,0
208,1,03:58:38,5,73,14.3,4.3,31.2,4.1,,,,,,,,13.60,17.38,15.52,18.14,17.74,,,,,,,,82.38,9,0
209,4,04:00:48,3,60,15.7,4.2,,,,,,,,,,8.29,3.75,3.16,,,,,,,,,,15.19,6,0
210,1,04:00:54,5,50,15.2,4.4,30.9,4.1,,,,,,,,13.08,15.45,17.04,17.71,16.51,,,,,,,,79.78,9,0
211,2,04:00:55,2,58,13.2,,,,,,,,,,,3.34,3.23,,,,,,,,,,,6.58,3,0
212,2,04:01:06,5,67,13.2,21.1,9.6,22.0,,,,,,,,9.28,13.94,12.67,12.56,9.19,,,,,,,,57.64,11,0
213,1,04:04:43,2,53,10.1,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
214,3,04:05:20,3,73,15.7,4.3,,,,,,,,,,8.95,3.08,3.45,,,,,,,,,,15.48,6,34
215,1,04:07:38,2,60,11.2,,,,,,,,,,,3.40,3.73,,,,,,,,,,,7.13,3,0
216,1,04:08:29,2,53,10.0,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
217,1,04:11:52,3,48,11.7,16.2,,,,,,,,,,3.34,2.98,0.70,,,,,,,,,,7.02,3,0
218,2,04:13:25,2,73,10.9,,,,,,,,,,,3.68,4.24,,,,,,,,,,,7.91,3,0
219,1,04:13:25,5,70,17.4,4.2,30.8,4.0,,,,,,,,13.13,9.76,9.01,7.35,9.10,,,,,,,,48.35,9,0
220,2,04:13:26,2,75,8.7,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.53,2,0
221,4,04:13:29,2,70,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
222,1,04:14:11,5,71,16.4,4.4,29.4,4.1,,,,,,,,12.27,17.92,17.71,16.67,17.27,,,,,,,,81.84,9,0
223,1,04:16:01,2,75,8.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.39,2,0
224,3,04:20:09,5,65,13.3,4.3,27.2,4.0,,,,,,,,7.39,4.13,5.14,3.14,3.48,,,,,,,,23.29,9,0
225,1,04:21:23,2,62,21.1,,,,,,,,,,,12.57,13.76,,,,,,,,,,,26.33,5,0
226,1,04:21:42,4,67,13.1,19.8,2.7,,,,,,,,,3.81,3.58,1.54,1.71,,,,,,,,,10.64,3,0
227,1,04:23:56,6,63,14.0,4.3,18.4,5.2,4.4,,,,,,,10.54,15.37,15.67,7.65,15.42,14.76,,,,,,,79.41,10,34
228,1,04:24:12,5,68,13.4,21.6,10.2,21.9,,,,,,,,10.48,19.34,13.32,14.26,13.16,,,,,,,,70.57,11,0
229,1,04:25:37,2,68,11.8,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0
230,1,04:27:49,6,71,15.2,4.3,12.9,4.8,4.1,,,,,,,12.60,15.77,15.23,4.37,17.45,17.47,,,,,,,82.90,10,0
231,1,04:27:55,2,71,9.8,,,,,,,,,,,3.45,3.35,,,,,,,,,,,6.81,3,0
232,4,04:27:58,2,62,9.4,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
234,1,04:29:52,2,60,9.1,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
235,4,04:32:46,5,52,16.3,4.4,30.5,4.0,,,,,,,,10.17,17.07,15.67,15.97,17.26,,,,,,,,76.15,9,0
236,3,04:33:32,5,63,19.7,4.2,28.8,4.0,,,,,,,,11.03,7.21,8.05,3.19,4.52,,,,,,,,34.00,9,0
237,1,04:33:49,3,75,11.1,21.9,,,,,,,,,,3.19,4.22,1.44,,,,,,,,,,8.85,3,0
238,3,04:34:25,5,67,13.1,4.4,27.2,3.9,,,,,,,,9.44,4.49,5.95,3.50,4.23,,,,,,,,27.60,9,0
239,1,04:35:42,2,71,10.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,3,0
240,1,04:38:45,6,70,15.4,4.3,19.1,4.8,4.9,,,,,,,11.94,15.02,14.76,6.03,18.46,16.27,,,,,,,82.47,10,0
241,1,04:40:35,2,63,8.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
242,4,04:40:50,5,70,16.0,4.4,36.2,4.1,,,,,,,,10.76,6.48,6.28,6.45,4.76,,,,,,,,34.73,9,0
243,4,04:41:06,2,68,11.6,,,,,,,,,,,3.28,4.26,,,,,,,,,,,7.54,3,0
244,4,04:41:42,5,67,14.8,4.4,33.1,5.0,,,,,,,,11.67,15.60,15.49,15.46,14.44,,,,,,,,72.66,9,0
245,1,04:42:30,2,64,21.3,,,,,,,,,,,7.10,11.33,,,,,,,,,,,18.43,5,0
246,1,04:42:38,5,65,17.2,4.3,28.8,10.1,,,,,,,,11.61,11.83,10.93,9.17,8.82,,,,,,,,52.36,16,0
247,3,04:42:45,6,63,14.3,4.3,13.4,4.5,4.5,,,,,,,7.85,10.32,10.77,5.23,13.98,12.88,,,,,,,61.03,10,0
248,4,04:43:23,2,64,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
249,1,04:43:32,6,62,14.1,1.0,3.2,28.6,4.0,,,,,,,12.62,16.76,1.89,15.84,17.54,17.72,,,,,,,82.37,10,0
250,1,04:44:06,5,68,19.6,4.4,34.2,4.0,,,,,,,,11.09,18.71,18.21,17.89,17.70,,,,,,,,83.60,9,0
251,1,04:44:23,6,68,15.3,4.5,13.9,4.2,4.5,,,,,,,10.27,16.92,15.70,2.37,16.88,19.31,,,,,,,81.45,10,33
252,1,04:44:38,2,66,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
253,1,04:45:11,2,72,14.5,,,,,,,,,,,5.08,3.49,,,,,,,,,,,8.57,5,0
254,2,04:45:13,2,74,12.9,,,,,,,,,,,3.81,3.58,,,,,,,,,,,7.38,3,0
255,1,04:45:14,2,67,11.5,,,,,,,,,,,3.90,4.52,,,,,,,,,,,8.43,3,0
256,3,04:46:10,2,62,8.2,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.26,2,0
257,1,04:46:38,2,66,8.7,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
258,1,04:47:37,2,72,8.9,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
259,3,04:47:38,2,63,10.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
260,1,04:48:00,5,70,11.6,4.3,30.9,4.0,,,,,,,,13.03,15.23,14.35,13.25,13.20,,,,,,,,69.06,9,0
261,3,04:48:21,2,75,11.9,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.16,3,0
262,4,04:49:55,2,75,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
263,1,04:50:05,6,71,14.0,4.3,13.8,4.5,4.2,,,,,,,10.96,14.87,14.01,5.14,17.09,17.58,,,,,,,79.66,10,34
264,1,04:50:08,2,68,21.5,,,,,,,,,,,13.23,13.77,,,,,,,,,,,27.00,5,0
266,3,04:50:54,5,65,13.8,5.0,28.7,5.0,,,,,,,,11.82,14.57,13.85,16.15,17.09,,,,,,,,73.48,9,0
267,3,04:51:03,2,70,9.7,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,2,0
268,1,04:53:35,5,63,14.2,4.3,28.9,4.1,,,,,,,,13.23,17.21,16.41,20.17,15.22,,,,,,,,82.24,9,0
269,3,04:54:00,2,63,11.3,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0
270,3,04:54:01,2,62,9.4,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0
272,4,04:54:18,3,70,9.5,13.9,,,,,,,,,,1.85,1.54,0.77,,,,,,,,,,4.16,2,0
273,1,04:55:40,2,76,11.3,,,,,,,,,,,4.16,3.76,,,,,,,,,,,7.92,3,0
274,1,04:55:49,5,66,17.2,4.3,22.4,4.3,,,,,,,,11.12,16.46,16.12,16.89,17.82,,,,,,,,78.41,9,0
275,1,04:55:54,2,68,9.6,,,,,,,,,,,2.47,1.17,,,,,,,,,,,3.64,2,0
276,2,04:55:54,2,68,9.5,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
277,3,04:57:14,2,62,12.1,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0
278,1,04:58:09,5,62,12.1,21.7,9.6,22.2,,,,,,,,11.88,15.02,15.75,5.79,4.23,,,,,,,,52.67,11,0
279,4,04:58:14,2,70,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
280,3,04:58:38,2,69,8.8,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
281,1,04:58:44,2,62,9.5,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
283,4,04:59:25,5,52,18.0,5.0,30.9,10.0,,,,,,,,12.03,14.27,14.10,17.33,17.21,,,,,,,,74.94,16,0
284,1,05:00:45,2,56,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
285,4,05:00:48,2,63,10.9,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.58,3,0
286,3,05:01:49,2,64,8.7,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0
288,3,05:02:36,5,66,16.9,4.2,34.0,4.0,,,,,,,,9.17,15.02,15.03,15.82,15.45,,,,,,,,70.50,9,0
289,3,05:02:48,2,71,10.0,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.04,3,0
290,4,05:02:50,2,71,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
291,4,05:04:20,2,75,8.8,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
292,4,05:04:30,2,65,9.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
293,1,05:04:34,2,81,9.2,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.95,2,0
294,1,05:04:36,2,74,9.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
295,1,05:04:44,5,58,19.6,4.4,28.9,10.2,,,,,,,,12.39,16.16,16.71,19.64,19.68,,,,,,,,84.59,16,0
296,3,05:05:01,2,66,9.2,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
297,4,05:06:09,2,73,11.7,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
299,3,05:06:31,5,66,12.9,4.2,29.1,4.0,,,,,,,,4.08,1.87,2.41,2.10,1.65,,,,,,,,12.11,9,0
300,4,05:06:53,2,67,9.2,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
301,4,05:07:03,2,73,9.4,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.62,2,0
302,1,05:07:09,2,75,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0
303,2,05:07:14,2,73,14.6,,,,,,,,,,,5.17,3.40,,,,,,,,,,,8.56,5,0
304,1,05:07:23,7,54,3.9,14.6,4.4,11.5,4.0,4.3,,,,,,17.39,15.77,16.31,15.92,17.47,18.25,14.79,,,,,,115.89,14,0
305,1,05:08:40,2,64,10.2,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.82,3,0
306,4,05:09:55,2,73,10.1,,,,,,,,,,,3.15,3.11,,,,,,,,,,,6.25,3,0
307,1,05:09:56,2,68,9.2,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
308,1,05:09:58,3,65,9.3,19.3,,,,,,,,,,3.26,3.32,1.57,,,,,,,,,,8.14,2,0
309,2,05:10:02,2,71,9.9,,,,,,,,,,,2.50,3.51,,,,,,,,,,,6.00,3,0
310,1,05:10:05,3,64,11.6,20.6,,,,,,,,,,3.90,3.27,1.96,,,,,,,,,,9.14,3,0
312,1,05:12:39,5,67,14.6,4.4,30.8,4.2,,,,,,,,11.70,7.98,7.87,6.04,6.44,,,,,,,,40.03,9,0
313,2,05:12:41,2,70,11.0,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.36,3,0
314,1,05:13:22,2,60,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
315,1,05:14:14,2,70,17.9,,,,,,,,,,,7.73,10.18,,,,,,,,,,,17.91,5,0
316,4,05:14:33,2,70,8.4,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.68,2,0
317,4,05:14:53,2,67,11.5,,,,,,,,,,,3.60,4.34,,,,,,,,,,,7.94,3,0
318,1,05:15:06,2,65,7.8,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
319,1,05:16:20,2,68,9.1,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0
320,1,05:16:22,2,69,9.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
321,1,05:16:24,2,66,21.4,,,,,,,,,,,8.49,11.45,,,,,,,,,,,19.95,5,0
322,4,05:16:33,2,68,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
323,1,05:16:43,2,65,9.6,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
324,4,05:17:31,4,68,11.6,15.5,2.9,,,,,,,,,3.18,3.06,0.99,0.85,,,,,,,,,8.08,3,0
325,1,05:17:35,2,73,8.7,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
326,3,05:17:49,5,68,18.1,4.6,31.0,4.1,,,,,,,,8.78,11.72,11.72,10.52,10.39,,,,,,,,53.12,9,0
327,4,05:19:39,5,69,15.6,4.2,26.3,10.1,,,,,,,,8.49,5.08,5.90,3.79,2.86,,,,,,,,26.12,16,0
328,4,05:19:58,2,73,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
329,3,05:20:06,2,67,9.6,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
330,3,05:20:07,2,67,9.2,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
332,3,05:20:12,5,66,15.3,4.3,35.1,4.2,,,,,,,,12.69,14.52,14.44,15.96,15.80,,,,,,,,73.42,9,0
333,1,05:21:14,6,66,16.6,4.3,22.7,4.0,4.1,,,,,,,11.28,6.72,6.51,4.49,5.48,6.41,,,,,,,40.89,10,0
334,3,05:21:19,2,74,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
335,4,05:21:20,2,70,10.0,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
336,4,05:21:21,2,69,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
337,3,05:21:26,5,70,16.2,4.5,33.1,4.0,,,,,,,,10.71,12.78,13.55,10.51,11.65,,,,,,,,59.20,9,0
338,3,05:21:35,2,67,8.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0
339,4,05:21:39,3,61,11.2,19.4,,,,,,,,,,2.79,2.48,1.71,,,,,,,,,,6.99,3,0
341,1,05:22:01,2,70,9.1,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
342,1,05:22:08,2,58,11.9,,,,,,,,,,,4.68,3.04,,,,,,,,,,,7.72,3,0
343,3,05:22:35,2,63,14.5,,,,,,,,,,,4.43,3.94,,,,,,,,,,,8.37,5,0
344,4,05:23:18,2,61,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
345,1,05:23:43,2,67,8.3,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
346,3,05:23:45,2,68,11.3,,,,,,,,,,,3.48,2.47,,,,,,,,,,,5.95,3,0
347,3,05:23:47,2,57,8.7,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
349,3,05:24:42,2,55,10.9,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.97,3,0
350,1,05:24:49,2,70,9.2,,,,,,,,,,,2.75,1.57,,,,,,,,,,,4.33,2,0
351,1,05:24:53,2,66,21.3,,,,,,,,,,,9.43,11.93,,,,,,,,,,,21.36,5,0
352,2,05:24:55,2,70,9.3,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
353,2,05:25:03,2,71,8.9,,,,,,,,,,,2.73,3.41,,,,,,,,,,,6.14,2,0
354,1,05:25:09,2,62,9.2,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
355,1,05:25:33,3,68,23.8,4.0,,,,,,,,,,13.93,18.88,3.80,,,,,,,,,,36.62,6,0
356,1,05:25:42,2,67,8.8,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
357,3,05:25:55,2,75,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
358,1,05:26:06,2,73,10.4,,,,,,,,,,,2.29,2.54,,,,,,,,,,,4.83,3,0
359,3,05:26:31,5,65,15.9,4.3,34.0,5.0,,,,,,,,9.07,10.69,11.32,8.65,8.23,,,,,,,,47.97,9,0
360,4,05:26:38,2,63,13.7,,,,,,,,,,,4.12,8.12,,,,,,,,,,,12.24,5,0
361,1,05:27:37,2,65,8.7,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
362,1,05:27:45,2,70,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0