veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:21:04,2,53,29.6,,,,,,,,,,,7.29,5.94,,,,,,,,,,,13.23,4,0
2,2,00:21:04,2,21,11.9,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0
3,2,01:04:22,2,12,5.9,,,,,,,,,,,0.96,0.31,,,,,,,,,,,1.27,2,0
4,1,01:04:22,2,53,26.4,,,,,,,,,,,3.81,2.88,,,,,,,,,,,6.69,4,0
5,2,01:43:14,4,17,0.4,4.6,11.5,,,,,,,,,2.02,1.04,3.28,11.62,,,,,,,,,17.96,0,33
6,1,01:43:33,3,53,29.2,9.1,,,,,,,,,,14.01,13.10,11.43,,,,,,,,,,38.54,4,36
7,2,01:43:33,4,12,2.8,4.1,2.1,,,,,,,,,4.99,2.70,6.39,7.01,,,,,,,,,21.09,7,34
8,1,01:43:43,3,22,9.9,14.8,,,,,,,,,,1.15,9.66,23.45,,,,,,,,,,34.26,0,33
9,2,02:39:53,2,53,11.8,,,,,,,,,,,3.86,2.54,,,,,,,,,,,6.40,3,0
11,1,03:56:24,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
12,1,03:57:57,2,53,7.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
13,2,03:57:57,2,21,6.7,,,,,,,,,,,0.63,0.83,,,,,,,,,,,1.46,2,0
14,1,04:01:15,2,53,13.5,,,,,,,,,,,2.07,2.62,,,,,,,,,,,4.69,3,0
15,2,04:01:15,2,36,9.4,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
16,2,04:03:57,2,40,9.1,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0
18,2,04:27:05,2,40,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
19,1,04:27:05,2,53,14.6,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,0,0
20,1,04:32:15,2,21,11.6,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.72,3,0
22,2,04:33:36,2,40,9.1,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
23,1,04:37:57,2,53,14.4,,,,,,,,,,,3.11,1.88,,,,,,,,,,,4.99,5,0
24,1,04:38:26,3,53,19.0,5.1,,,,,,,,,,10.60,9.74,9.32,,,,,,,,,,29.66,6,36
25,2,04:38:27,5,45,15.9,4.3,31.8,3.9,,,,,,,,8.92,9.31,10.36,7.64,9.75,,,,,,,,45.98,9,36
28,2,04:41:26,2,36,18.5,,,,,,,,,,,10.31,9.61,,,,,,,,,,,19.92,5,0
29,1,04:41:26,2,37,18.4,,,,,,,,,,,5.60,9.12,,,,,,,,,,,14.72,5,34
30,2,04:41:33,2,37,17.3,,,,,,,,,,,10.67,14.36,,,,,,,,,,,25.03,5,0
31,1,04:41:33,2,53,24.5,,,,,,,,,,,13.94,17.37,,,,,,,,,,,31.31,4,0
32,1,04:43:41,2,53,15.6,,,,,,,,,,,4.61,3.07,,,,,,,,,,,7.68,5,0
33,2,04:43:41,2,43,12.8,,,,,,,,,,,4.09,2.93,,,,,,,,,,,7.03,3,0
34,2,04:44:20,5,48,18.3,4.3,31.4,4.0,,,,,,,,9.69,4.27,5.11,1.98,2.85,,,,,,,,23.90,9,36
36,2,04:44:30,5,47,17.2,4.4,33.6,4.1,,,,,,,,8.95,14.15,14.03,13.54,13.42,,,,,,,,64.09,9,0
37,2,04:44:56,2,40,10.9,,,,,,,,,,,2.67,2.92,,,,,,,,,,,5.59,3,0
39,1,04:48:59,3,53,28.6,7.2,,,,,,,,,,14.50,31.10,22.10,,,,,,,,,,67.71,4,36
40,2,04:49:00,5,32,17.0,4.3,33.8,4.0,,,,,,,,10.05,15.06,14.36,13.45,14.56,,,,,,,,67.49,9,36
42,2,04:49:06,5,34,17.4,4.2,36.5,4.1,,,,,,,,8.07,11.03,11.46,10.58,9.61,,,,,,,,50.77,9,0
44,2,04:49:19,5,39,15.7,4.3,32.5,4.0,,,,,,,,7.32,4.46,4.53,2.55,2.87,,,,,,,,21.72,9,34
46,1,04:50:24,5,53,19.1,4.8,36.3,3.9,,,,,,,,8.74,13.35,12.97,11.93,12.08,,,,,,,,59.07,9,36
47,2,04:50:24,5,55,19.8,4.9,37.5,4.0,,,,,,,,9.76,11.19,12.63,11.36,10.76,,,,,,,,55.70,9,36
48,1,04:50:34,5,53,17.8,4.3,32.1,10.4,,,,,,,,8.79,8.54,8.85,10.48,11.95,,,,,,,,48.60,16,36
49,2,04:50:34,5,52,17.6,4.3,31.4,10.2,,,,,,,,10.49,10.47,9.83,14.42,13.32,,,,,,,,58.54,16,36
50,1,04:53:03,2,39,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
51,2,04:53:03,2,41,9.1,,,,,,,,,,,1.25,1.16,,,,,,,,,,,2.42,2,0
52,1,04:53:34,2,53,10.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,3,0
53,2,04:53:34,2,48,9.5,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
54,2,04:54:58,2,43,9.9,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,3,0
56,2,04:57:47,2,54,11.9,,,,,,,,,,,3.26,3.00,,,,,,,,,,,6.26,3,0
58,1,04:59:51,2,53,12.1,,,,,,,,,,,2.60,2.84,,,,,,,,,,,5.45,3,0
59,2,04:59:51,2,48,10.9,,,,,,,,,,,3.01,3.43,,,,,,,,,,,6.44,3,0
60,1,05:00:21,2,53,0.5,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,14,0
61,2,05:00:21,2,55,9.2,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
62,1,05:02:09,2,53,10.3,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0
63,2,05:02:09,2,57,11.1,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
64,1,05:02:22,5,53,24.4,5.5,38.4,5.4,,,,,,,,9.60,5.90,7.53,4.18,2.90,,,,,,,,30.10,9,36
65,2,05:02:22,5,40,18.7,4.3,29.2,4.0,,,,,,,,8.03,4.36,4.51,2.57,3.20,,,,,,,,22.67,9,36
66,1,05:02:35,5,53,16.8,4.1,33.7,3.9,,,,,,,,6.66,11.16,10.15,4.64,4.27,,,,,,,,36.87,9,36
67,2,05:02:35,5,55,17.4,4.3,34.7,4.1,,,,,,,,9.02,9.56,8.87,6.91,6.45,,,,,,,,40.81,9,36
69,2,05:02:47,5,35,19.0,4.2,30.2,10.2,,,,,,,,10.02,4.82,5.71,3.09,3.68,,,,,,,,27.32,16,36
71,1,05:03:33,3,53,20.5,5.1,,,,,,,,,,9.15,11.43,10.63,,,,,,,,,,31.22,6,36
72,2,05:03:34,5,45,17.3,4.3,34.2,4.1,,,,,,,,10.23,12.07,13.07,5.32,5.90,,,,,,,,46.59,9,36
74,2,05:06:05,5,44,17.0,4.3,32.4,4.0,,,,,,,,6.39,5.34,4.95,6.72,6.14,,,,,,,,29.54,9,36
75,1,05:06:05,5,44,17.0,4.3,32.7,4.1,,,,,,,,4.39,8.90,8.04,7.71,8.02,,,,,,,,37.07,9,0
76,2,05:06:14,2,40,9.4,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
77,1,05:06:14,2,53,12.5,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,3,0
78,2,05:06:50,2,40,10.7,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,3,0
80,1,05:09:43,2,53,13.6,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0
81,2,05:09:43,2,34,8.6,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.06,2,0
82,2,05:09:46,2,54,16.7,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.30,0,0
83,1,05:09:46,2,53,16.3,,,,,,,,,,,3.75,3.86,,,,,,,,,,,7.62,5,0
84,2,05:09:51,2,43,8.5,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.77,2,0
86,2,05:09:55,2,46,9.3,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.38,2,0
87,2,05:09:59,2,41,11.5,,,,,,,,,,,3.17,3.40,,,,,,,,,,,6.57,3,0
88,1,05:10:05,2,53,15.2,,,,,,,,,,,7.72,8.15,,,,,,,,,,,15.87,5,0
89,2,05:10:08,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
90,1,05:10:09,3,53,19.2,20.4,,,,,,,,,,4.55,5.18,2.39,,,,,,,,,,12.13,8,36
91,1,05:11:15,4,29,8.6,14.8,4.5,,,,,,,,,2.04,11.90,18.95,22.50,,,,,,,,,55.39,0,0
92,1,05:14:02,2,53,12.9,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
93,2,05:14:02,2,50,11.9,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.19,3,0
94,2,05:14:06,2,47,12.0,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.39,3,0
95,2,05:14:08,2,47,11.1,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,3,0
96,2,05:14:10,3,37,13.8,4.3,,,,,,,,,,6.87,2.10,2.23,,,,,,,,,,11.20,6,36
97,1,05:14:10,5,53,20.0,6.1,38.3,5.8,,,,,,,,9.49,6.62,8.00,4.14,5.36,,,,,,,,33.60,9,36
99,2,05:16:23,2,46,9.4,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0
100,1,05:16:23,2,53,10.9,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.98,3,0
101,2,05:17:35,2,32,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
103,1,05:17:38,2,34,9.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
104,1,05:20:33,2,53,14.1,,,,,,,,,,,3.47,4.57,,,,,,,,,,,8.03,5,0
106,1,05:26:17,5,27,17.3,4.4,37.1,4.0,,,,,,,,8.04,4.79,4.50,3.75,3.86,,,,,,,,24.95,9,0
107,1,05:26:21,2,9,19.9,,,,,,,,,,,0.29,0.78,,,,,,,,,,,1.07,0,33
108,2,05:26:55,5,25,19.4,4.2,34.9,9.9,,,,,,,,8.85,4.36,4.59,1.72,4.60,,,,,,,,24.11,16,36
109,1,05:26:55,5,53,40.1,8.8,72.2,20.5,,,,,,,,16.31,14.75,12.71,5.26,9.47,,,,,,,,58.50,14,36
110,2,05:27:03,5,26,20.1,4.3,31.4,4.1,,,,,,,,9.65,11.63,11.90,11.58,11.53,,,,,,,,56.30,9,36
111,1,05:27:03,5,53,40.5,8.6,63.7,8.3,,,,,,,,20.49,35.79,34.61,20.37,20.45,,,,,,,,131.71,14,36
112,2,05:27:06,2,27,11.9,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,3,0
113,1,05:27:06,2,53,23.5,,,,,,,,,,,6.99,6.92,,,,,,,,,,,13.91,5,0
114,2,05:27:08,2,26,11.9,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
115,1,05:27:08,2,53,24.3,,,,,,,,,,,6.93,4.91,,,,,,,,,,,11.84,4,0
116,2,05:27:13,5,26,16.9,4.3,32.5,4.0,,,,,,,,7.27,4.31,3.76,3.41,4.59,,,,,,,,23.35,9,36
117,1,05:27:13,5,26,16.8,4.3,32.5,4.1,,,,,,,,4.76,10.92,10.60,9.62,9.80,,,,,,,,45.69,9,34
118,2,05:27:17,2,54,22.2,,,,,,,,,,,4.53,2.64,,,,,,,,,,,7.17,5,0
119,1,05:27:17,2,53,21.5,,,,,,,,,,,5.54,5.12,,,,,,,,,,,10.66,5,0
120,1,05:27:21,2,53,18.9,,,,,,,,,,,5.11,4.42,,,,,,,,,,,9.53,5,0
122,1,05:27:24,2,53,21.7,,,,,,,,,,,5.82,6.46,,,,,,,,,,,12.28,5,0
123,2,05:27:24,2,24,9.8,,,,,,,,,,,2.83,3.33,,,,,,,,,,,6.16,3,0
124,1,05:27:27,2,53,21.5,,,,,,,,,,,4.99,5.46,,,,,,,,,,,10.45,5,0
125,2,05:27:27,2,24,9.6,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,2,0
126,1,05:27:31,2,53,22.9,,,,,,,,,,,5.07,5.11,,,,,,,,,,,10.17,5,0
127,2,05:27:32,2,22,9.4,,,,,,,,,,,2.20,2.46,,,,,,,,,,,4.66,2,0
128,1,05:27:35,2,53,23.7,,,,,,,,,,,5.69,3.79,,,,,,,,,,,9.48,5,0
129,2,05:27:35,2,22,9.8,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
131,2,05:27:38,2,23,8.8,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0
132,1,05:27:39,2,23,7.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
133,2,05:27:39,2,22,9.0,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0
134,1,05:27:41,2,53,23.2,,,,,,,,,,,3.62,4.31,,,,,,,,,,,7.93,5,0
135,2,05:27:41,2,22,9.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
136,2,05:27:44,2,27,11.9,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,3,0
137,1,05:27:44,2,53,23.7,,,,,,,,,,,6.01,5.02,,,,,,,,,,,11.04,5,0
138,1,05:27:48,2,53,20.5,,,,,,,,,,,3.94,3.73,,,,,,,,,,,7.66,5,0
139,2,05:27:48,2,25,9.8,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
140,2,05:27:51,2,24,9.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
141,1,05:27:51,2,53,20.0,,,,,,,,,,,4.77,2.35,,,,,,,,,,,7.11,5,0
142,1,05:28:09,2,53,20.7,,,,,,,,,,,6.92,4.57,,,,,,,,,,,11.49,5,0
144,2,05:28:12,2,26,10.7,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,3,0
145,1,05:28:12,2,53,21.7,,,,,,,,,,,5.79,6.77,,,,,,,,,,,12.56,5,0
146,1,05:28:21,5,53,30.2,7.7,70.7,7.4,,,,,,,,14.61,23.52,23.65,23.72,24.19,,,,,,,,109.69,14,36
147,2,05:28:21,5,29,17.0,4.3,39.1,4.1,,,,,,,,10.43,13.83,13.49,12.32,12.14,,,,,,,,62.21,9,36
148,1,05:28:24,2,53,17.1,,,,,,,,,,,3.33,3.05,,,,,,,,,,,6.38,5,0
149,2,05:28:24,2,30,9.7,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
150,2,05:28:26,2,32,8.9,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.77,2,0
151,1,05:28:26,2,53,15.0,,,,,,,,,,,3.67,3.34,,,,,,,,,,,7.01,5,0
152,2,05:28:28,2,32,11.8,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
153,1,05:28:29,2,53,15.7,,,,,,,,,,,7.61,5.81,,,,,,,,,,,13.43,5,0
154,1,05:29:32,4,53,11.3,24.2,2.9,,,,,,,,,2.48,2.87,1.93,2.90,,,,,,,,,10.18,3,36
156,2,05:31:06,5,20,0.3,5.2,3.8,5.8,,,,,,,,1.64,0.52,1.74,1.71,16.56,,,,,,,,22.16,14,33
157,1,05:36:16,2,53,14.5,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,5,0
158,2,05:36:16,2,48,13.0,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.16,3,0
159,1,05:36:24,2,53,12.5,,,,,,,,,,,4.91,3.27,,,,,,,,,,,8.18,3,0
160,1,05:36:27,2,53,15.7,,,,,,,,,,,6.51,5.45,,,,,,,,,,,11.96,5,0
163,1,05:36:38,5,39,19.2,4.3,31.4,4.1,,,,,,,,7.69,8.17,8.31,9.23,9.09,,,,,,,,42.49,9,0
164,1,05:37:21,2,52,11.8,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.24,3,0
165,2,05:37:24,2,49,8.7,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.21,2,0
166,1,05:37:24,2,53,9.5,,,,,,,,,,,2.36,2.69,,,,,,,,,,,5.05,2,0
167,2,05:38:24,2,60,11.6,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,3,0
168,1,05:38:24,2,53,10.2,,,,,,,,,,,2.78,3.13,,,,,,,,,,,5.92,3,0
169,1,05:41:56,2,53,11.0,,,,,,,,,,,3.97,4.03,,,,,,,,,,,8.00,3,0
171,1,05:43:16,2,42,8.2,,,,,,,,,,,1.13,1.23,,,,,,,,,,,2.36,2,0
172,2,05:43:40,5,50,17.2,4.2,35.1,4.0,,,,,,,,9.38,5.82,4.88,3.04,3.00,,,,,,,,26.12,9,36
173,1,05:43:40,5,31,6.2,1.5,24.0,4.0,,,,,,,,2.52,3.05,2.52,3.08,3.30,,,,,,,,14.47,0,33
174,1,05:43:48,2,53,11.8,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.05,3,0
175,2,05:43:49,2,43,8.8,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0
176,1,05:44:02,2,53,9.5,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
177,2,05:44:02,2,49,8.7,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
178,1,05:44:08,5,45,17.0,4.2,36.2,4.0,,,,,,,,5.55,6.44,6.27,4.89,5.62,,,,,,,,28.77,9,0
179,1,05:44:29,2,42,12.0,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.23,3,0
180,1,05:46:11,2,22,6.3,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0
181,1,05:46:17,5,48,19.3,4.3,33.4,4.1,,,,,,,,9.56,12.85,12.73,12.59,12.56,,,,,,,,60.29,9,0
182,2,05:47:41,2,45,9.7,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.25,2,0
183,1,05:50:14,2,57,11.0,,,,,,,,,,,2.48,2.89,,,,,,,,,,,5.37,3,0
184,1,05:50:26,2,53,11.1,,,,,,,,,,,2.72,2.92,,,,,,,,,,,5.64,3,0
185,1,05:50:47,2,19,5.8,,,,,,,,,,,1.08,1.76,,,,,,,,,,,2.83,2,0
186,1,05:52:44,2,53,14.1,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.63,5,0
187,2,05:52:44,2,45,12.1,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
188,2,05:53:01,3,51,19.5,4.2,,,,,,,,,,9.44,8.26,8.27,,,,,,,,,,25.96,6,36
189,2,05:53:01,2,45,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
190,1,05:53:02,5,27,3.7,0.8,17.9,10.1,,,,,,,,1.75,2.38,2.50,8.27,7.89,,,,,,,,22.80,14,33
192,2,05:53:13,2,45,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
193,1,05:53:14,5,47,16.9,4.3,29.6,10.1,,,,,,,,5.99,11.23,11.48,13.21,14.22,,,,,,,,56.13,16,0
194,1,05:54:12,2,53,13.7,,,,,,,,,,,4.26,3.37,,,,,,,,,,,7.63,3,0
196,2,05:54:38,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
197,1,05:54:38,2,53,14.5,,,,,,,,,,,5.23,5.34,,,,,,,,,,,10.57,5,0
198,2,05:55:35,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
199,1,05:55:35,2,53,15.9,,,,,,,,,,,3.95,3.34,,,,,,,,,,,7.30,5,0
200,1,05:56:31,5,44,16.3,4.3,35.8,4.1,,,,,,,,8.31,8.56,8.26,6.64,6.43,,,,,,,,38.20,9,0
201,2,05:57:50,2,56,9.9,,,,,,,,,,,3.75,3.77,,,,,,,,,,,7.51,3,0
202,1,05:58:23,2,53,9.3,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.94,2,0
203,2,05:58:23,2,63,11.1,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.16,3,0
204,1,05:59:38,2,53,7.8,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
205,2,05:59:42,2,44,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
206,1,05:59:42,2,38,9.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
207,2,05:59:46,2,54,17.5,,,,,,,,,,,1.75,2.94,,,,,,,,,,,4.70,0,0
208,1,05:59:46,2,53,17.1,,,,,,,,,,,4.34,16.01,,,,,,,,,,,20.35,5,0
209,2,06:00:11,2,50,9.9,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.90,3,0
210,1,06:00:13,5,40,19.6,4.3,33.6,4.1,,,,,,,,8.05,5.77,5.73,4.54,5.17,,,,,,,,29.25,9,0
211,2,06:00:15,2,43,12.1,,,,,,,,,,,3.63,2.95,,,,,,,,,,,6.58,3,0
213,1,06:00:28,5,43,19.5,4.3,34.7,4.1,,,,,,,,8.61,12.17,11.85,10.37,9.96,,,,,,,,52.96,9,0
215,1,06:00:52,2,42,8.3,,,,,,,,,,,1.81,2.09,,,,,,,,,,,3.90,2,0
216,1,06:00:55,2,53,14.1,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,5,0
217,2,06:00:55,2,45,11.9,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.12,3,0
218,1,06:02:22,2,53,10.7,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.82,3,0
219,1,06:02:36,2,40,11.0,,,,,,,,,,,2.23,2.37,,,,,,,,,,,4.61,3,0
220,2,06:02:39,2,44,14.5,,,,,,,,,,,3.71,4.97,,,,,,,,,,,8.68,5,0
221,1,06:03:23,2,53,10.5,,,,,,,,,,,2.04,2.25,,,,,,,,,,,4.29,3,0
222,2,06:03:23,2,46,9.1,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.65,2,0
223,1,06:03:45,2,18,9.0,,,,,,,,,,,6.61,9.54,,,,,,,,,,,16.14,5,0
224,1,06:04:57,2,39,12.9,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0
225,1,06:04:58,2,53,12.4,,,,,,,,,,,3.73,3.44,,,,,,,,,,,7.18,3,0
226,1,06:06:12,5,35,17.1,4.4,34.7,4.1,,,,,,,,8.79,4.32,4.63,3.94,4.04,,,,,,,,25.72,9,0
227,1,06:06:19,2,53,11.5,,,,,,,,,,,2.28,2.82,,,,,,,,,,,5.10,3,0
228,2,06:06:19,2,44,9.6,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.07,2,0
229,2,06:06:23,2,43,9.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
230,2,06:06:26,2,37,9.9,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,3,0
231,1,06:06:26,2,53,14.3,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.90,5,0
232,2,06:06:43,3,39,15.0,4.4,,,,,,,,,,9.78,11.90,9.88,,,,,,,,,,31.56,6,36
233,2,06:06:43,2,39,4.1,,,,,,,,,,,8.72,8.71,,,,,,,,,,,17.43,14,38
234,1,06:06:43,5,53,20.7,6.1,41.1,5.6,,,,,,,,15.35,21.94,18.16,18.82,19.45,,,,,,,,93.72,9,36
235,1,06:07:08,2,53,9.9,,,,,,,,,,,4.83,4.93,,,,,,,,,,,9.76,3,0
236,1,06:07:14,2,51,11.6,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.82,3,0
237,2,06:07:17,2,52,11.5,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.04,3,0
238,1,06:07:17,2,53,11.8,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0
239,1,06:11:02,5,52,19.6,4.3,31.0,10.2,,,,,,,,7.74,14.47,13.88,13.54,14.13,,,,,,,,63.77,16,0
240,1,06:11:19,5,53,21.9,5.4,35.3,5.2,,,,,,,,11.83,9.26,8.26,6.47,4.89,,,,,,,,40.71,9,36
241,2,06:11:19,5,41,17.0,4.2,27.2,4.1,,,,,,,,8.79,4.29,3.55,2.99,3.61,,,,,,,,23.24,9,36
242,2,06:11:28,5,35,16.3,4.2,30.2,10.0,,,,,,,,8.59,4.98,4.22,2.77,3.11,,,,,,,,23.67,16,0
243,2,06:11:29,2,35,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
244,1,06:11:30,2,24,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
245,2,06:11:32,2,38,8.8,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.87,2,0
246,2,06:11:37,5,40,17.4,4.3,37.6,4.1,,,,,,,,10.11,14.58,15.42,12.35,12.18,,,,,,,,64.65,9,0
247,1,06:12:24,2,38,12.2,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.64,3,0
248,1,06:13:11,2,40,12.1,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
249,2,06:14:08,2,38,10.9,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.12,3,0
250,1,06:15:33,2,32,11.0,,,,,,,,,,,2.64,2.99,,,,,,,,,,,5.63,3,0
251,2,06:16:02,2,52,9.3,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,2,0
252,2,06:16:08,2,50,11.2,,,,,,,,,,,2.30,4.70,,,,,,,,,,,7.00,3,0
253,2,06:16:25,2,36,9.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
254,1,06:17:03,2,42,11.7,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,3,0
255,1,06:17:34,2,53,12.4,,,,,,,,,,,3.97,3.30,,,,,,,,,,,7.27,3,0
256,1,06:17:42,2,35,12.9,,,,,,,,,,,3.77,2.29,,,,,,,,,,,6.06,3,0
257,2,06:20:37,2,53,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.04,2,0
258,1,06:20:41,2,53,10.5,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,3,0
259,2,06:20:41,2,48,9.4,,,,,,,,,,,2.07,2.14,,,,,,,,,,,4.21,2,0
260,1,06:22:32,2,53,12.3,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
262,1,06:23:57,2,53,15.3,,,,,,,,,,,6.43,3.58,,,,,,,,,,,10.01,5,0
263,1,06:25:40,2,53,16.3,,,,,,,,,,,6.81,4.84,,,,,,,,,,,11.65,5,0
265,2,06:26:52,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
266,1,06:26:52,2,53,10.1,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,3,0
267,1,06:27:27,5,25,16.5,4.3,36.0,4.1,,,,,,,,8.66,5.60,6.06,5.10,4.98,,,,,,,,30.40,9,0
268,1,06:27:29,2,24,9.1,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
269,2,06:27:33,2,28,9.5,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
270,1,06:27:33,2,53,18.1,,,,,,,,,,,4.11,3.01,,,,,,,,,,,7.12,5,0
271,1,06:28:20,2,53,12.8,,,,,,,,,,,3.83,2.37,,,,,,,,,,,6.19,3,0
272,2,06:30:21,2,42,11.7,,,,,,,,,,,3.26,3.36,,,,,,,,,,,6.62,3,0
273,1,06:30:50,2,53,17.0,,,,,,,,,,,4.54,3.19,,,,,,,,,,,7.72,5,0
275,1,06:31:03,2,34,11.2,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.51,3,0
276,1,06:31:56,2,53,12.3,,,,,,,,,,,4.15,4.16,,,,,,,,,,,8.32,3,0
277,2,06:31:56,2,50,11.5,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.05,3,0
278,2,06:33:58,2,45,9.5,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
279,2,06:34:00,2,45,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
280,1,06:34:00,4,53,0.9,12.3,20.9,,,,,,,,,1.42,1.90,15.69,30.95,,,,,,,,,49.96,0,36
282,1,06:37:42,2,50,11.9,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,0
283,1,06:37:55,2,53,11.8,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
285,1,06:37:59,2,53,12.3,,,,,,,,,,,4.69,2.55,,,,,,,,,,,7.24,3,0
286,1,06:38:01,2,53,11.2,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,3,0
287,2,06:38:03,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
288,1,06:38:04,2,53,14.2,,,,,,,,,,,3.55,4.32,,,,,,,,,,,7.86,5,0
289,2,06:38:07,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
290,1,06:38:07,2,53,13.2,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
291,1,06:38:10,2,53,13.3,,,,,,,,,,,5.84,5.73,,,,,,,,,,,11.58,5,0
292,1,06:38:15,2,53,14.5,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,5,0
293,2,06:38:15,2,37,10.1,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,3,0
294,2,06:38:20,2,38,10.9,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,3,0
295,1,06:38:22,2,25,10.3,,,,,,,,,,,1.26,1.24,,,,,,,,,,,2.50,3,0
296,2,06:38:24,2,36,14.0,,,,,,,,,,,3.50,4.66,,,,,,,,,,,8.16,5,0
297,2,06:38:26,2,37,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
298,1,06:38:26,2,53,19.9,,,,,,,,,,,3.83,3.27,,,,,,,,,,,7.10,5,0
299,1,06:38:30,2,27,16.5,,,,,,,,,,,9.92,16.54,,,,,,,,,,,26.46,5,0
300,1,06:39:17,2,33,2.4,,,,,,,,,,,1.17,1.25,,,,,,,,,,,2.42,14,0
301,2,06:39:35,2,19,6.4,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.11,2,0
302,1,06:39:35,2,53,13.5,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.71,3,0
303,2,06:39:54,5,44,19.6,4.3,34.7,10.0,,,,,,,,10.17,6.65,7.27,5.75,5.32,,,,,,,,35.16,16,0
304,2,06:40:00,5,43,20.9,4.3,35.3,4.1,,,,,,,,10.65,14.35,14.41,14.10,13.89,,,,,,,,67.40,9,0
305,1,06:40:08,3,53,35.8,5.4,,,,,,,,,,15.29,19.99,15.51,,,,,,,,,,50.79,4,36
306,2,06:40:08,3,39,26.1,4.0,,,,,,,,,,11.70,13.95,11.78,,,,,,,,,,37.43,4,36
307,2,06:43:15,2,54,12.7,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.49,3,0
308,1,06:43:15,2,53,12.4,,,,,,,,,,,2.65,2.73,,,,,,,,,,,5.38,3,0
309,2,06:43:18,2,21,6.4,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,2,0
310,1,06:43:18,2,53,12.6,,,,,,,,,,,3.60,1.79,,,,,,,,,,,5.39,3,0
311,1,06:43:23,5,53,21.8,5.6,37.3,5.2,,,,,,,,12.58,12.44,11.96,5.70,5.32,,,,,,,,48.00,9,36
312,2,06:43:23,5,41,16.8,4.3,28.4,4.0,,,,,,,,8.85,5.56,4.90,3.87,3.96,,,,,,,,27.13,9,36
313,2,06:43:36,5,43,16.3,4.4,33.0,4.0,,,,,,,,9.67,10.37,9.95,7.52,7.84,,,,,,,,45.36,9,0
314,1,06:44:29,2,21,5.5,,,,,,,,,,,0.78,0.94,,,,,,,,,,,1.72,2,0
315,1,06:44:51,5,40,17.4,4.2,30.5,10.1,,,,,,,,9.44,5.25,5.37,4.10,3.63,,,,,,,,27.80,16,0
316,2,06:44:56,2,52,10.9,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,3,0
317,1,06:45:08,5,40,18.8,4.5,31.5,10.3,,,,,,,,9.24,5.45,5.12,3.16,3.13,,,,,,,,26.10,16,0
318,2,06:45:09,2,39,10.9,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,3,0
319,1,06:45:09,2,53,15.1,,,,,,,,,,,3.52,3.38,,,,,,,,,,,6.90,5,0
320,2,06:45:24,2,33,14.0,,,,,,,,,,,5.55,9.40,,,,,,,,,,,14.95,5,0
321,1,06:45:24,2,53,22.8,,,,,,,,,,,8.78,17.19,,,,,,,,,,,25.97,5,0
322,1,06:48:07,2,40,10.4,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,3,0
323,1,06:48:12,2,45,9.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
324,1,06:48:14,2,24,5.7,,,,,,,,,,,1.35,1.45,,,,,,,,,,,2.80,2,0
325,1,06:48:15,2,46,9.0,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
326,1,06:48:21,2,40,11.6,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,3,0
327,2,06:53:01,2,47,12.0,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.16,3,0
328,2,06:53:05,2,47,8.6,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
329,1,06:54:29,3,53,18.2,4.4,,,,,,,,,,10.64,7.06,7.93,,,,,,,,,,25.63,6,36
330,2,06:54:29,5,52,17.7,4.3,32.3,10.1,,,,,,,,9.72,7.92,8.21,3.87,4.31,,,,,,,,34.04,16,36
332,1,06:57:34,2,53,12.2,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0
334,2,06:57:55,2,37,10.6,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.31,3,0
335,1,06:58:41,2,19,5.9,,,,,,,,,,,0.98,1.08,,,,,,,,,,,2.06,2,0
336,1,06:58:45,2,37,9.4,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
337,1,06:59:34,2,53,16.5,,,,,,,,,,,5.08,4.85,,,,,,,,,,,9.92,5,0
339,1,07:01:41,5,58,16.8,4.3,37.4,4.1,,,,,,,,9.85,10.64,11.05,7.91,8.05,,,,,,,,47.50,9,0
340,2,07:01:51,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
341,1,07:01:51,2,53,10.4,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.48,3,0
342,2,07:04:46,2,35,9.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
344,2,07:04:50,2,39,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
346,2,07:04:54,2,39,8.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
347,1,07:04:55,4,19,5.8,11.2,4.5,,,,,,,,,1.69,4.81,17.85,18.51,,,,,,,,,42.85,0,36
348,2,07:05:01,2,35,10.0,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
349,1,07:05:06,2,53,14.1,,,,,,,,,,,3.73,3.25,,,,,,,,,,,6.98,5,0
350,2,07:05:07,2,35,9.4,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,2,0
351,1,07:05:19,2,24,9.1,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
352,2,07:05:21,5,42,15.3,4.3,29.4,4.1,,,,,,,,8.57,6.25,6.28,6.72,6.59,,,,,,,,34.41,9,0
353,1,07:05:25,2,34,9.8,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,3,0
354,1,07:08:24,2,53,8.4,,,,,,,,,,,1.53,1.81,,,,,,,,,,,3.34,2,0
355,2,07:09:44,2,48,10.9,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,3,0
356,1,07:09:44,2,53,11.9,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,3,0
357,1,07:11:05,5,43,17.4,4.3,31.1,4.1,,,,,,,,8.36,5.35,5.45,3.69,4.21,,,,,,,,27.05,9,0
358,1,07:14:06,5,49,18.7,4.4,31.6,4.0,,,,,,,,9.07,13.65,13.71,13.63,13.18,,,,,,,,63.25,9,0
359,1,07:14:14,5,41,15.8,4.3,32.9,4.1,,,,,,,,7.31,5.82,5.82,3.78,3.93,,,,,,,,26.66,9,0
360,1,07:14:18,5,39,12.3,4.4,27.8,4.1,,,,,,,,8.07,6.80,6.12,5.35,5.09,,,,,,,,31.42,9,0
361,2,07:14:19,2,43,8.6,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.15,2,0
362,2,07:14:20,2,43,10.2,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
364,1,07:16:51,5,46,21.9,4.3,31.3,11.2,,,,,,,,9.72,13.21,13.58,8.65,9.11,,,,,,,,54.29,16,0
365,1,07:17:02,2,47,9.4,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.36,2,0
366,1,07:17:06,2,42,10.2,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
367,1,07:17:08,2,42,9.0,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
368,1,07:17:18,5,28,17.3,4.3,36.3,4.0,,,,,,,,7.66,5.53,5.42,5.34,5.16,,,,,,,,29.12,9,0
369,1,07:17:21,2,29,11.7,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
370,1,07:17:36,5,36,17.4,4.3,33.1,4.0,,,,,,,,8.94,4.00,3.92,3.51,4.18,,,,,,,,24.55,9,34
372,1,07:17:42,5,39,19.6,4.3,36.9,4.1,,,,,,,,9.09,13.94,13.36,13.23,12.63,,,,,,,,62.26,9,0
373,2,07:17:47,2,47,9.9,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.75,3,0
374,1,07:17:49,2,53,10.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,3,0
375,2,07:17:49,2,46,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
376,2,07:17:52,2,47,10.8,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.60,3,0
378,2,07:17:56,2,43,14.0,,,,,,,,,,,8.94,18.23,,,,,,,,,,,27.17,5,38
379,1,07:17:56,6,31,0.5,0.4,6.5,6.8,4.1,,,,,,,3.94,1.30,1.22,6.52,2.60,18.44,,,,,,,34.02,14,34
380,1,07:18:26,2,32,4.0,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.14,0,0
381,1,07:19:51,2,53,13.3,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0