veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,60,8.2,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
2,2,00:00:41,5,60,17.8,4.4,38.2,4.0,,,,,,,,3.01,1.77,1.46,2.33,1.05,,,,,,,,9.61,0,36
3,1,00:00:41,5,60,17.8,4.5,38.7,4.2,,,,,,,,11.31,8.79,8.43,3.72,4.96,,,,,,,,37.21,9,0
4,1,00:01:43,2,64,9.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,0
5,1,00:03:10,2,63,10.1,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
6,1,00:04:12,2,53,11.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,3,0
7,1,00:06:50,2,63,8.2,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,2,0
8,2,00:08:32,2,63,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
9,1,00:08:32,5,71,14.1,4.2,35.7,4.0,,,,,,,,8.50,6.03,5.40,3.71,4.62,,,,,,,,28.26,9,0
10,1,00:08:36,2,63,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
11,1,00:09:45,5,66,19.5,4.3,33.8,4.0,,,,,,,,11.37,16.23,16.56,17.07,16.91,,,,,,,,78.14,9,0
12,1,00:11:58,2,60,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
13,1,00:14:23,5,62,20.3,4.5,31.5,10.2,,,,,,,,10.16,16.42,16.33,19.26,15.56,,,,,,,,77.73,16,0
14,1,00:17:17,2,66,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
15,1,00:18:20,5,68,15.9,4.3,29.5,4.0,,,,,,,,10.01,9.07,9.10,6.24,6.01,,,,,,,,40.42,9,0
16,1,00:24:44,5,69,11.2,4.3,35.1,4.0,,,,,,,,8.06,8.63,9.14,8.69,9.28,,,,,,,,43.81,9,0
17,1,00:29:18,5,63,16.8,4.3,32.1,4.0,,,,,,,,10.58,12.46,12.67,9.07,9.75,,,,,,,,54.52,9,0
18,1,00:33:31,5,63,18.3,4.5,32.6,4.0,,,,,,,,11.76,15.24,15.35,15.48,16.19,,,,,,,,74.02,9,0
19,1,00:36:43,5,63,17.6,4.2,31.0,4.0,,,,,,,,10.80,13.31,13.38,12.36,11.77,,,,,,,,61.63,9,0
20,1,00:39:25,2,73,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
21,1,00:42:44,5,70,18.3,4.4,32.2,4.0,,,,,,,,11.67,17.12,16.77,17.26,16.70,,,,,,,,79.52,9,0
22,1,00:43:41,2,66,10.1,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.23,3,0
23,1,00:54:03,2,68,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
24,1,01:02:44,5,69,13.2,4.2,36.5,4.1,,,,,,,,10.28,12.36,12.76,12.13,12.17,,,,,,,,59.71,9,0
25,1,01:04:54,2,62,9.1,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
26,1,01:07:48,2,66,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
27,1,01:10:14,5,69,19.8,4.5,34.4,4.0,,,,,,,,12.11,16.61,16.23,10.77,11.01,,,,,,,,66.73,9,0
28,1,01:16:02,2,62,7.2,,,,,,,,,,,1.36,1.58,,,,,,,,,,,2.93,2,0
29,1,01:22:40,5,58,15.5,4.3,33.2,4.0,,,,,,,,11.62,16.13,15.51,13.73,13.51,,,,,,,,70.49,9,0
31,1,01:22:59,5,68,10.8,4.3,30.8,4.1,,,,,,,,6.62,5.09,4.50,3.37,4.08,,,,,,,,23.65,9,34
32,1,01:26:23,2,71,9.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
33,1,01:34:45,2,68,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
34,1,01:42:06,2,64,10.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.95,3,0
35,1,01:43:27,5,65,21.2,4.2,30.2,10.0,,,,,,,,10.35,11.30,11.50,11.66,11.62,,,,,,,,56.43,16,0
36,2,02:06:29,3,63,22.5,4.5,,,,,,,,,,12.97,5.85,4.49,,,,,,,,,,23.31,6,36
37,1,02:06:29,3,63,22.8,4.4,,,,,,,,,,7.09,9.01,8.64,,,,,,,,,,24.74,6,0
38,1,02:07:41,5,68,11.6,4.3,33.6,4.1,,,,,,,,9.76,11.53,10.99,6.60,7.99,,,,,,,,46.87,9,0
40,1,02:13:03,5,67,16.3,4.2,32.9,4.1,,,,,,,,10.67,9.36,10.02,6.31,6.38,,,,,,,,42.73,9,0
41,1,02:14:17,2,66,9.5,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
42,1,02:14:39,5,57,17.0,4.2,31.7,4.0,,,,,,,,10.53,9.31,8.95,5.01,5.02,,,,,,,,38.81,9,0
43,1,02:19:39,2,56,9.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
44,1,02:24:57,5,61,16.0,4.4,32.7,4.1,,,,,,,,11.26,8.54,8.21,5.35,4.46,,,,,,,,37.81,9,0
45,1,02:25:07,5,63,12.2,4.2,32.6,4.0,,,,,,,,9.58,6.83,6.86,4.18,4.23,,,,,,,,31.68,9,0
46,1,02:27:03,2,53,7.2,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,2,0
47,1,02:33:40,5,65,13.1,4.3,31.4,4.1,,,,,,,,9.44,7.92,8.21,5.77,5.57,,,,,,,,36.92,9,0
48,1,02:33:55,5,60,19.7,4.2,33.6,4.1,,,,,,,,10.88,13.30,19.03,16.13,15.96,,,,,,,,75.30,9,0
49,1,02:34:17,5,60,15.8,4.3,36.2,4.1,,,,,,,,10.32,6.89,6.46,4.88,4.13,,,,,,,,32.69,9,0
50,1,02:39:09,5,67,11.6,4.2,25.0,4.1,,,,,,,,9.01,6.27,6.15,6.70,5.66,,,,,,,,33.79,9,0
51,1,02:42:47,2,63,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
52,1,02:51:51,2,60,11.3,,,,,,,,,,,3.40,4.25,,,,,,,,,,,7.65,3,0
53,1,03:01:17,5,68,11.7,4.3,36.8,4.0,,,,,,,,8.56,8.12,8.38,6.49,6.44,,,,,,,,38.00,9,0
54,1,03:06:22,5,63,16.8,4.3,35.6,4.1,,,,,,,,11.75,15.57,15.41,14.82,14.62,,,,,,,,72.17,9,0
55,1,03:07:11,5,67,17.2,4.3,26.0,4.0,,,,,,,,11.32,12.48,12.47,7.24,9.05,,,,,,,,52.57,9,0
56,1,03:13:24,5,62,18.3,4.4,33.8,4.0,,,,,,,,10.74,7.52,7.74,5.22,5.86,,,,,,,,37.08,9,0
57,1,03:13:27,5,62,16.8,4.4,34.9,4.1,,,,,,,,10.15,16.47,16.76,16.58,17.04,,,,,,,,77.01,9,0
58,1,03:21:41,3,24,16.4,4.3,,,,,,,,,,9.96,3.91,4.21,,,,,,,,,,18.09,6,0
59,1,03:31:49,5,65,17.1,4.2,33.8,4.2,,,,,,,,10.64,15.45,15.10,13.99,13.76,,,,,,,,68.94,9,0
60,1,03:36:13,2,70,10.0,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0
61,1,03:47:03,2,62,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0
62,1,03:48:03,5,65,16.2,4.3,31.9,10.2,,,,,,,,9.79,10.92,11.09,15.72,15.34,,,,,,,,62.86,16,0
63,1,03:50:11,2,63,10.1,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0
64,1,03:53:09,5,70,18.7,4.3,31.6,4.1,,,,,,,,11.63,16.05,15.94,13.76,17.15,,,,,,,,74.53,9,0
65,1,03:57:00,2,76,10.5,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,3,0
66,1,04:00:26,5,63,16.7,4.3,35.5,4.1,,,,,,,,11.71,15.43,15.65,15.04,15.14,,,,,,,,72.96,9,0
67,1,04:03:52,6,68,10.7,4.3,20.5,9.5,22.6,,,,,,,8.13,11.09,10.79,14.96,17.57,14.95,,,,,,,77.49,12,0
68,1,04:12:12,2,68,11.5,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0
69,1,04:12:18,2,68,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
70,1,04:15:17,2,65,7.8,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.41,2,0
71,1,04:19:21,2,60,11.0,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
72,1,04:22:51,2,56,8.7,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
73,1,04:28:36,2,68,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
74,2,04:29:42,2,68,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
75,1,04:29:42,5,66,17.1,4.3,32.9,4.2,,,,,,,,11.71,11.01,10.62,5.90,6.45,,,,,,,,45.68,9,0
77,1,04:30:33,5,21,15.1,4.3,34.7,5.1,,,,,,,,9.60,5.66,5.91,5.89,5.80,,,,,,,,32.87,9,0
78,1,04:31:46,5,59,16.1,4.2,29.8,4.1,,,,,,,,9.47,5.39,5.77,2.99,2.97,,,,,,,,26.59,9,0
79,1,04:35:53,5,64,15.8,4.3,34.0,4.0,,,,,,,,11.59,15.78,16.03,15.15,15.25,,,,,,,,73.80,9,0
80,1,04:39:24,2,66,9.8,,,,,,,,,,,1.98,2.08,,,,,,,,,,,4.07,2,0
81,1,04:39:26,5,65,19.7,4.3,34.3,4.1,,,,,,,,9.92,6.39,6.24,5.25,4.64,,,,,,,,32.43,9,0
82,1,04:42:24,2,53,7.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
83,2,04:42:24,2,64,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
84,1,04:42:26,2,50,11.0,,,,,,,,,,,2.90,3.11,,,,,,,,,,,6.01,3,0
85,2,04:45:16,2,68,9.2,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,2,0
86,1,04:45:17,5,60,19.5,4.2,33.8,4.0,,,,,,,,11.13,16.42,16.52,15.69,15.99,,,,,,,,75.74,9,0
87,1,04:45:20,2,73,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
88,1,04:46:26,5,61,15.8,4.3,33.4,4.1,,,,,,,,10.98,17.14,16.98,16.23,16.38,,,,,,,,77.70,9,0
89,1,04:48:16,2,63,14.1,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.52,5,0
90,1,04:48:40,2,69,22.7,,,,,,,,,,,8.38,11.84,,,,,,,,,,,20.22,5,0
91,1,04:50:57,5,63,18.0,4.3,29.3,10.2,,,,,,,,11.84,14.14,14.21,15.97,15.88,,,,,,,,72.04,16,0
92,1,04:54:56,2,53,9.5,,,,,,,,,,,3.75,3.13,,,,,,,,,,,6.89,2,0
93,1,04:55:37,5,63,16.3,4.3,31.7,10.2,,,,,,,,10.64,12.55,12.41,15.68,15.90,,,,,,,,67.18,16,0
94,1,04:58:43,2,67,8.3,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.59,2,0
95,1,05:01:28,5,67,19.1,4.2,30.4,4.0,,,,,,,,10.43,5.83,5.29,3.08,2.64,,,,,,,,27.28,9,0
96,1,05:01:54,3,65,19.3,4.3,,,,,,,,,,9.66,4.25,4.09,,,,,,,,,,18.00,6,0
97,1,05:02:09,5,66,17.0,4.3,35.7,4.1,,,,,,,,10.35,8.12,8.06,5.76,5.60,,,,,,,,37.89,9,0
98,2,05:03:14,5,62,18.8,4.3,30.8,4.0,,,,,,,,7.22,5.63,6.20,2.16,2.76,,,,,,,,23.97,9,36
99,1,05:03:14,5,62,18.9,4.3,30.8,4.1,,,,,,,,9.44,11.85,12.34,10.60,12.89,,,,,,,,57.13,9,0
100,1,05:03:58,2,58,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
101,1,05:04:50,2,67,9.4,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.61,2,0
102,1,05:05:01,2,65,9.5,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
103,1,05:08:15,2,62,9.3,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,2,0
104,1,05:09:57,2,63,9.5,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
105,1,05:10:12,5,67,17.6,4.2,35.7,4.0,,,,,,,,10.39,8.97,9.25,6.80,7.34,,,,,,,,42.75,9,0
106,1,05:11:45,2,68,8.8,,,,,,,,,,,1.85,2.10,,,,,,,,,,,3.95,2,0
107,1,05:12:38,5,56,16.1,4.3,32.3,10.2,,,,,,,,9.78,15.33,15.18,17.14,16.74,,,,,,,,74.17,16,0
108,2,05:12:39,2,67,10.5,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
109,1,05:14:40,2,67,18.3,,,,,,,,,,,10.88,13.79,,,,,,,,,,,24.66,5,0
110,1,05:20:32,5,57,12.4,4.4,28.9,4.0,,,,,,,,11.03,17.12,15.24,14.83,18.82,,,,,,,,77.04,9,0
111,1,05:21:00,2,65,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
112,1,05:21:10,2,53,8.0,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,2,0
113,1,05:22:04,2,57,10.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
114,1,05:22:46,2,60,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
115,1,05:23:13,2,63,9.0,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
116,1,05:24:34,2,60,11.8,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0
118,1,05:26:26,5,62,15.0,4.3,34.8,10.2,,,,,,,,8.82,6.03,5.86,4.65,4.21,,,,,,,,29.57,16,0
119,1,05:27:53,2,55,11.8,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
120,1,05:28:34,2,54,11.9,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.85,3,0
121,1,05:30:39,2,65,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
122,1,05:31:01,2,55,10.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
123,1,05:31:02,2,56,11.6,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
124,1,05:31:34,5,63,11.8,21.4,9.5,22.1,,,,,,,,9.26,19.70,16.13,17.86,9.22,,,,,,,,72.17,11,0
125,2,05:34:44,3,71,18.0,4.2,,,,,,,,,,7.84,1.33,1.58,,,,,,,,,,10.76,6,36
126,1,05:34:45,5,64,22.5,4.2,32.8,4.1,,,,,,,,5.21,5.46,3.21,5.63,5.93,,,,,,,,25.45,9,33
127,1,05:35:08,2,68,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
128,1,05:36:03,2,63,9.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
129,1,05:36:46,5,68,13.7,4.3,32.8,4.0,,,,,,,,10.29,16.89,16.76,17.21,16.70,,,,,,,,77.85,9,0
130,1,05:37:21,2,63,8.8,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.06,2,0
131,2,05:37:24,2,68,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
132,1,05:37:26,2,53,10.0,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.05,3,0
133,1,05:37:29,2,64,8.4,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
134,1,05:38:30,2,53,8.5,,,,,,,,,,,3.75,2.89,,,,,,,,,,,6.63,2,0
135,1,05:39:11,2,68,8.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0
136,1,05:39:45,2,63,10.8,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,0
137,1,05:40:33,2,75,9.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
138,1,05:41:18,2,62,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
139,1,05:41:35,5,60,11.4,4.4,34.0,4.1,,,,,,,,9.02,8.49,8.08,5.89,5.87,,,,,,,,37.35,9,0
140,1,05:42:49,2,66,9.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
141,1,05:43:53,2,61,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
142,1,05:45:41,2,70,8.4,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
143,1,05:46:05,2,63,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
144,1,05:46:40,2,68,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
145,1,05:46:58,5,65,19.7,4.4,28.2,4.0,,,,,,,,9.18,5.75,5.84,3.67,3.61,,,,,,,,28.04,9,0
146,1,05:49:06,5,58,16.1,4.2,30.4,4.0,,,,,,,,9.65,5.04,5.02,5.41,5.34,,,,,,,,30.45,9,0
147,1,05:50:07,2,53,9.5,,,,,,,,,,,3.53,2.36,,,,,,,,,,,5.89,2,0
148,1,05:51:11,2,63,11.6,,,,,,,,,,,4.13,3.02,,,,,,,,,,,7.16,3,0
149,1,05:51:46,2,57,11.5,,,,,,,,,,,3.34,3.01,,,,,,,,,,,6.34,3,0
150,1,05:52:10,5,65,16.3,4.3,32.6,4.0,,,,,,,,10.82,12.18,12.57,6.02,5.16,,,,,,,,46.75,9,0
151,1,05:52:51,2,68,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
152,1,05:54:06,2,66,20.0,,,,,,,,,,,8.53,15.97,,,,,,,,,,,24.50,5,0
153,2,05:54:55,2,49,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
154,1,05:56:12,2,68,9.5,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
155,1,05:56:27,2,74,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
156,1,05:57:17,2,53,6.9,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.72,2,0
157,1,05:57:41,5,70,17.6,4.3,33.1,4.1,,,,,,,,10.71,16.73,16.50,15.21,15.38,,,,,,,,74.54,9,0
158,1,05:58:47,5,62,19.4,4.2,30.1,4.1,,,,,,,,10.69,14.10,14.31,15.25,15.35,,,,,,,,69.70,9,0
159,1,05:59:53,2,65,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
160,2,06:02:16,2,71,13.4,,,,,,,,,,,4.20,5.91,,,,,,,,,,,10.11,3,0
161,1,06:02:17,2,65,8.9,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
162,1,06:04:12,2,65,10.6,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.85,3,0
163,1,06:06:06,2,40,6.8,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,2,0
164,1,06:07:04,2,68,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
165,1,06:07:55,5,56,19.6,4.3,32.1,4.1,,,,,,,,10.48,16.20,15.97,12.80,12.42,,,,,,,,67.88,9,0
166,1,06:08:16,2,75,12.9,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
167,1,06:08:51,2,53,7.4,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.37,2,0
168,1,06:09:37,2,74,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
169,1,06:10:37,2,66,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
170,2,06:11:14,2,67,10.5,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
171,1,06:11:14,2,65,10.1,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.10,3,0
172,1,06:11:24,3,68,11.9,4.3,,,,,,,,,,8.83,3.80,3.40,,,,,,,,,,16.02,6,0
173,2,06:11:32,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
174,1,06:11:32,2,53,7.1,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.79,2,0
175,1,06:12:10,2,59,9.0,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.32,2,0
176,1,06:12:53,2,71,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.60,2,0
177,1,06:13:00,2,68,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
178,1,06:15:58,5,65,16.6,4.2,34.8,4.0,,,,,,,,9.61,8.15,8.91,6.68,8.35,,,,,,,,41.70,9,0
179,1,06:17:52,2,68,10.9,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,3,0
180,1,06:17:55,2,65,12.1,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
181,1,06:18:19,5,66,19.6,4.3,32.1,4.1,,,,,,,,11.98,16.77,17.29,15.57,15.33,,,,,,,,76.94,9,0
182,1,06:18:22,2,57,13.5,,,,,,,,,,,3.96,4.74,,,,,,,,,,,8.70,3,0
183,1,06:18:55,2,63,10.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
184,1,06:19:15,5,67,17.6,4.4,31.5,10.0,,,,,,,,10.98,5.80,5.94,4.33,3.99,,,,,,,,31.04,16,0
186,1,06:21:04,2,64,9.0,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.38,2,0
187,1,06:22:18,2,58,9.1,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.16,2,0
188,1,06:22:26,2,68,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
189,1,06:22:37,2,68,8.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.13,2,0
190,1,06:22:48,3,28,21.2,4.2,,,,,,,,,,14.53,22.09,22.56,,,,,,,,,,59.19,6,0
191,1,06:24:42,2,65,11.6,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
192,1,06:25:08,5,66,16.4,4.3,30.2,10.2,,,,,,,,9.50,5.52,5.24,4.76,4.41,,,,,,,,29.42,16,0
193,1,06:25:24,2,65,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
194,1,06:27:02,2,70,10.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
195,1,06:27:13,2,61,9.8,,,,,,,,,,,2.42,2.54,,,,,,,,,,,4.96,2,0
196,1,06:27:16,2,70,9.4,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
197,1,06:29:03,2,56,9.4,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
198,1,06:29:08,5,62,17.2,4.3,35.2,10.2,,,,,,,,9.96,5.88,5.74,4.22,3.83,,,,,,,,29.64,16,0
199,1,06:30:14,2,60,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
200,1,06:30:43,2,53,7.3,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
201,1,06:31:49,2,68,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
202,1,06:31:57,5,66,20.2,4.4,35.3,4.1,,,,,,,,11.02,13.93,14.26,14.72,17.28,,,,,,,,71.22,9,0
203,1,06:32:03,2,65,9.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
204,1,06:32:08,2,66,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
205,1,06:34:56,2,64,12.0,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
206,1,06:35:31,2,62,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
207,1,06:36:21,2,70,11.6,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
208,1,06:36:23,2,71,12.0,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0
209,1,06:36:31,2,68,10.1,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
210,1,06:37:59,2,71,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
211,1,06:40:23,2,57,19.6,,,,,,,,,,,6.67,9.58,,,,,,,,,,,16.25,5,0
212,1,06:41:47,5,65,19.9,4.3,30.3,10.2,,,,,,,,11.59,16.04,16.04,16.16,16.15,,,,,,,,75.98,16,0
213,1,06:42:28,2,56,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
214,1,06:42:47,5,59,19.5,4.4,28.8,11.0,,,,,,,,11.15,14.60,14.48,17.08,16.87,,,,,,,,74.17,16,0
215,1,06:43:04,3,32,11.5,16.2,,,,,,,,,,3.40,3.44,2.30,,,,,,,,,,9.14,3,0
216,1,06:43:22,2,73,9.9,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.80,3,0
217,1,06:44:10,2,66,8.5,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
218,1,06:44:29,2,53,7.1,,,,,,,,,,,2.96,1.93,,,,,,,,,,,4.89,2,0
219,1,06:44:48,2,62,9.5,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
220,1,06:46:00,2,41,21.3,,,,,,,,,,,7.36,9.48,,,,,,,,,,,16.84,5,0
221,1,06:46:17,2,64,11.8,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
222,1,06:46:46,2,62,11.0,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,0
223,1,06:47:14,2,59,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
224,1,06:48:24,4,65,13.1,18.6,2.9,,,,,,,,,3.96,3.80,3.00,3.02,,,,,,,,,13.78,3,0
225,1,06:48:47,2,63,12.0,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
226,1,06:49:07,2,57,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
227,1,06:49:18,2,58,10.0,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
228,1,06:49:23,2,65,9.7,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.51,2,0
229,1,06:49:58,2,61,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
230,1,06:50:45,2,65,9.1,,,,,,,,,,,1.95,1.99,,,,,,,,,,,3.94,2,0
231,1,06:51:07,2,70,12.0,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.15,3,0
232,1,06:51:09,2,70,9.5,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0
233,1,06:51:11,2,71,9.5,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
234,2,06:51:21,5,69,11.4,4.4,36.5,4.0,,,,,,,,10.49,13.23,13.09,10.62,10.36,,,,,,,,57.78,9,0
235,1,06:51:22,2,66,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.27,2,0
236,1,06:51:52,2,68,9.0,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0
237,1,06:52:59,2,65,8.3,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
238,1,06:53:41,3,71,11.9,21.9,,,,,,,,,,4.28,3.29,1.12,,,,,,,,,,8.69,3,0
239,1,06:54:40,2,68,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
240,1,06:54:45,2,68,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
241,1,06:55:03,2,53,6.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
242,1,06:55:35,5,58,19.5,4.3,33.3,3.9,,,,,,,,10.63,16.81,16.82,16.11,15.69,,,,,,,,76.06,9,0
243,1,06:56:04,2,73,14.0,,,,,,,,,,,4.52,3.16,,,,,,,,,,,7.67,5,0
244,2,06:56:05,2,81,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
245,1,06:56:17,5,52,11.3,4.3,32.4,4.0,,,,,,,,9.09,7.37,7.22,8.05,8.78,,,,,,,,40.51,9,0
246,1,06:56:36,2,78,11.0,,,,,,,,,,,2.95,3.07,,,,,,,,,,,6.02,3,0
247,1,06:56:38,2,69,10.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
248,2,06:56:50,5,70,16.5,4.3,28.3,4.1,,,,,,,,4.53,3.24,2.80,2.67,2.77,,,,,,,,16.00,9,0
250,1,06:56:52,5,64,19.3,4.5,30.5,4.0,,,,,,,,11.72,16.85,16.52,17.38,18.22,,,,,,,,80.68,9,0
251,1,06:57:02,2,62,11.2,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
252,1,06:58:18,5,66,15.1,4.2,27.9,4.1,,,,,,,,10.77,17.16,16.74,16.22,17.56,,,,,,,,78.44,9,0
253,1,06:59:30,2,54,9.8,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.35,2,0
254,1,07:00:06,5,60,13.3,4.3,32.4,4.1,,,,,,,,10.39,7.38,6.56,4.70,3.04,,,,,,,,32.07,9,0
255,1,07:00:57,4,57,11.7,17.4,2.7,,,,,,,,,2.79,3.30,1.73,1.87,,,,,,,,,9.69,3,0
256,1,07:01:18,2,65,11.8,,,,,,,,,,,3.98,2.78,,,,,,,,,,,6.76,3,0
257,1,07:01:30,2,71,9.5,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
258,1,07:01:36,2,71,9.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
259,1,07:01:49,3,68,19.2,4.3,,,,,,,,,,9.83,4.67,3.72,,,,,,,,,,18.22,6,0
260,1,07:02:59,2,65,8.3,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
261,1,07:03:04,2,65,11.7,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,0
262,1,07:03:30,2,68,13.1,,,,,,,,,,,3.86,3.30,,,,,,,,,,,7.17,3,0
263,1,07:03:38,2,53,9.5,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
264,1,07:03:53,2,66,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
265,1,07:04:15,4,62,13.4,15.5,2.9,,,,,,,,,3.34,5.40,5.13,4.55,,,,,,,,,18.41,3,0
266,1,07:04:37,5,74,18.8,4.3,33.0,4.0,,,,,,,,10.01,5.87,5.84,6.22,5.68,,,,,,,,33.61,9,0
267,1,07:04:40,4,65,12.7,17.4,2.7,,,,,,,,,2.89,4.11,2.17,2.07,,,,,,,,,11.23,3,0
268,1,07:05:54,2,65,10.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,3,0
269,1,07:07:53,2,53,7.4,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.52,2,0
270,1,07:08:19,2,70,10.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
272,1,07:08:31,4,62,12.4,35.3,4.2,,,,,,,,,9.23,19.02,11.34,11.70,,,,,,,,,51.30,8,0
273,1,07:10:15,2,65,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
274,1,07:11:33,2,65,10.1,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
275,1,07:11:41,2,66,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
276,1,07:12:09,5,71,17.2,4.3,33.6,4.0,,,,,,,,10.65,16.71,16.84,16.35,16.48,,,,,,,,77.03,9,0
277,1,07:12:12,5,68,17.1,4.2,33.6,4.1,,,,,,,,12.00,14.76,15.00,10.68,10.36,,,,,,,,62.79,9,0
278,1,07:14:35,2,62,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
279,1,07:14:58,2,57,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
280,2,07:14:58,2,73,14.1,,,,,,,,,,,3.60,3.45,,,,,,,,,,,7.05,5,0
281,1,07:14:59,2,53,7.8,,,,,,,,,,,3.35,1.99,,,,,,,,,,,5.34,2,0
282,1,07:15:10,2,66,9.3,,,,,,,,,,,2.15,2.24,,,,,,,,,,,4.39,2,0
283,1,07:17:55,2,68,10.8,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.40,3,0
284,1,07:18:11,2,63,12.0,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
285,2,07:18:11,2,72,10.0,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.81,3,0
287,1,07:18:47,5,64,15.0,4.2,27.7,4.0,,,,,,,,10.11,16.96,16.44,15.00,18.01,,,,,,,,76.53,9,0
288,1,07:19:06,2,68,12.1,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
289,1,07:19:12,5,64,12.4,4.2,28.8,4.1,,,,,,,,11.50,15.25,15.53,15.15,15.99,,,,,,,,73.42,9,0
290,1,07:20:09,2,63,13.2,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0
291,1,07:21:07,4,62,12.7,15.2,3.0,,,,,,,,,3.01,4.35,4.29,4.48,,,,,,,,,16.13,3,0
292,1,07:21:34,2,59,11.2,,,,,,,,,,,3.28,4.20,,,,,,,,,,,7.48,3,0
293,1,07:21:46,2,69,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
294,1,07:21:49,2,70,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
295,1,07:22:20,2,59,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
296,1,07:23:12,2,68,8.7,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.22,2,0
297,2,07:24:13,2,68,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
298,1,07:24:13,5,67,19.3,4.4,30.4,4.1,,,,,,,,10.78,16.83,16.37,14.24,14.98,,,,,,,,73.21,9,0
299,1,07:24:58,2,65,9.4,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0
300,1,07:25:34,2,53,8.4,,,,,,,,,,,3.06,1.81,,,,,,,,,,,4.86,2,0
301,1,07:26:13,2,69,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
302,1,07:26:15,2,69,9.4,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
303,1,07:26:27,2,72,10.0,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,3,0
304,1,07:26:58,2,65,11.5,,,,,,,,,,,2.90,3.06,,,,,,,,,,,5.96,3,0
305,2,07:27:01,2,68,9.9,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.97,3,0
306,1,07:27:01,2,58,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
307,1,07:28:05,2,59,10.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
308,1,07:28:11,2,68,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
309,1,07:28:56,2,67,9.3,,,,,,,,,,,1.46,1.81,,,,,,,,,,,3.27,2,0
310,1,07:29:00,2,65,9.5,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
311,1,07:29:15,2,67,11.5,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
312,1,07:30:21,2,64,12.1,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
313,1,07:31:14,2,68,9.4,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.02,2,0
314,1,07:32:41,2,72,10.1,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
315,1,07:34:40,2,69,11.5,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0
316,1,07:34:54,2,71,13.1,,,,,,,,,,,4.15,2.76,,,,,,,,,,,6.91,3,0
317,1,07:35:00,2,63,8.3,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0
318,1,07:35:29,2,68,12.1,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,3,0
319,1,07:35:57,2,58,8.1,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.80,2,0
320,1,07:36:05,2,62,12.0,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0
321,1,07:37:09,5,65,17.3,4.3,31.8,4.1,,,,,,,,11.78,7.65,7.03,6.25,6.45,,,,,,,,39.15,9,0
322,1,07:37:11,2,63,22.6,,,,,,,,,,,6.47,9.19,,,,,,,,,,,15.67,5,0
323,1,07:37:21,2,65,11.5,,,,,,,,,,,3.94,3.97,,,,,,,,,,,7.92,3,0
324,1,07:38:09,2,55,11.6,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,0
325,2,07:38:12,3,56,17.7,4.2,,,,,,,,,,1.50,1.30,1.32,,,,,,,,,,4.13,0,36
326,1,07:38:13,5,57,17.8,4.3,35.1,5.1,,,,,,,,9.88,4.84,4.85,3.18,3.43,,,,,,,,26.18,9,0
327,1,07:38:41,2,71,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
328,1,07:39:01,5,62,16.0,4.3,30.0,10.1,,,,,,,,10.20,6.70,6.20,6.00,6.44,,,,,,,,35.53,16,0
329,1,07:41:30,2,62,8.3,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
330,2,07:41:31,2,67,9.5,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
331,1,07:43:23,2,53,7.0,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
332,2,07:43:23,2,68,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
333,1,07:43:36,4,35,13.1,17.8,2.9,,,,,,,,,3.14,3.22,0.96,1.05,,,,,,,,,8.38,3,0
334,1,07:44:09,2,70,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
335,1,07:45:15,5,70,16.3,4.4,26.8,4.1,,,,,,,,11.67,17.53,16.99,14.74,16.43,,,,,,,,77.36,9,0
336,1,07:46:25,2,54,23.0,,,,,,,,,,,7.01,11.61,,,,,,,,,,,18.62,5,0
337,1,07:46:38,2,60,10.9,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.70,3,0