veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:33,2,54,11.0,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,3,0
2,1,00:07:19,5,70,18.2,4.3,40.5,4.0,,,,,,,,11.68,15.67,16.17,15.13,14.98,,,,,,,,73.63,9,0
3,1,00:12:26,2,61,12.1,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.12,3,0
4,1,00:13:28,2,67,12.0,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.19,3,0
5,1,00:13:30,5,70,17.0,4.3,30.0,4.0,,,,,,,,10.95,14.84,14.70,15.26,15.28,,,,,,,,71.03,9,0
6,1,00:15:01,2,66,9.9,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
7,1,00:24:54,2,63,8.6,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
8,1,00:32:04,2,68,10.0,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0
9,1,00:43:59,5,65,20.3,4.3,30.5,10.2,,,,,,,,10.14,13.15,13.04,9.64,10.16,,,,,,,,56.14,16,0
10,1,00:44:03,5,65,16.7,4.2,32.9,4.1,,,,,,,,11.06,15.93,16.10,15.66,15.10,,,,,,,,73.84,9,0
11,1,00:45:42,2,63,14.6,,,,,,,,,,,4.85,3.23,,,,,,,,,,,8.07,5,0
12,1,00:50:26,5,70,18.1,4.2,32.8,4.1,,,,,,,,11.51,15.41,15.53,15.17,14.59,,,,,,,,72.22,9,0
13,1,00:51:16,2,70,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
14,1,00:53:02,5,64,19.7,4.4,33.6,4.1,,,,,,,,10.94,15.51,15.80,16.67,16.28,,,,,,,,75.20,9,0
15,1,00:53:39,5,73,17.2,4.3,29.3,4.1,,,,,,,,9.29,5.06,5.04,3.68,3.38,,,,,,,,26.44,9,0
16,1,00:59:38,5,64,16.1,4.3,30.2,10.3,,,,,,,,9.65,13.57,13.42,10.72,10.54,,,,,,,,57.90,16,0
17,1,00:59:49,2,63,9.1,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
18,2,00:59:58,2,62,11.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0
19,1,00:59:58,5,63,19.7,4.3,30.6,11.2,,,,,,,,6.57,10.00,9.96,14.02,13.89,,,,,,,,54.45,16,34
20,1,01:01:58,5,66,11.0,4.3,34.2,4.1,,,,,,,,7.68,6.34,5.82,5.33,4.63,,,,,,,,29.80,9,0
21,1,01:02:58,5,70,13.3,4.3,31.7,4.1,,,,,,,,9.57,8.90,7.47,9.39,9.47,,,,,,,,44.80,9,0
22,1,01:03:03,5,69,11.1,4.3,36.1,4.1,,,,,,,,7.62,8.50,7.91,7.24,8.00,,,,,,,,39.26,9,0
23,1,01:03:29,2,65,8.7,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
24,1,01:04:24,5,55,17.1,4.3,34.8,4.0,,,,,,,,12.14,15.34,15.51,15.22,16.46,,,,,,,,74.65,9,0
25,1,01:05:14,2,54,9.2,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.94,2,0
26,1,01:07:21,5,64,20.0,4.2,31.7,4.1,,,,,,,,10.56,16.48,16.63,15.31,17.80,,,,,,,,76.78,9,0
27,1,01:08:11,5,66,17.5,4.3,32.6,4.0,,,,,,,,10.77,12.67,12.68,6.89,7.62,,,,,,,,50.64,9,0
28,1,01:09:39,5,62,17.5,4.2,34.2,4.1,,,,,,,,10.85,13.84,14.09,11.87,11.98,,,,,,,,62.62,9,0
29,1,01:09:59,5,59,17.5,4.3,24.9,12.1,,,,,,,,10.26,14.10,13.91,18.01,17.86,,,,,,,,74.14,16,0
30,1,01:10:17,2,53,14.2,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.02,5,0
31,1,01:12:52,2,53,10.9,,,,,,,,,,,2.80,3.38,,,,,,,,,,,6.19,3,0
32,1,01:17:29,2,62,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
33,1,01:21:08,2,85,9.5,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
34,1,01:26:58,2,58,8.4,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
35,1,01:33:03,3,48,19.8,4.4,,,,,,,,,,10.40,4.69,4.41,,,,,,,,,,19.50,6,0
36,1,01:35:07,5,69,16.8,4.3,34.4,4.1,,,,,,,,11.08,15.28,14.56,15.45,15.39,,,,,,,,71.76,9,0
37,1,01:35:29,5,63,15.7,4.3,40.2,4.0,,,,,,,,11.16,17.08,16.66,11.88,13.00,,,,,,,,69.79,9,0
38,1,01:39:26,5,64,19.6,4.2,29.0,10.7,,,,,,,,10.37,15.52,14.77,15.60,15.11,,,,,,,,71.36,16,0
39,1,01:52:33,5,65,11.6,4.3,32.4,4.1,,,,,,,,8.99,6.78,6.57,4.03,3.91,,,,,,,,30.29,9,0
41,1,02:00:24,5,66,20.4,4.3,34.7,10.3,,,,,,,,12.01,16.71,16.27,18.44,17.82,,,,,,,,81.26,16,0
42,1,02:01:56,5,53,15.0,3.3,22.8,3.1,,,,,,,,7.96,5.50,5.09,5.31,6.28,,,,,,,,30.14,9,36
43,2,02:01:56,5,70,19.5,4.4,30.0,4.0,,,,,,,,9.06,6.42,6.44,5.53,6.92,,,,,,,,34.36,9,36
45,1,02:13:10,5,67,20.3,4.3,34.5,10.0,,,,,,,,12.96,16.89,16.72,17.60,17.72,,,,,,,,81.90,16,0
46,1,02:16:05,5,60,20.6,4.3,30.9,10.0,,,,,,,,10.76,16.29,16.36,16.14,16.25,,,,,,,,75.79,16,0
47,1,02:19:52,5,68,19.9,4.3,31.5,4.0,,,,,,,,9.75,8.01,8.93,9.37,8.06,,,,,,,,44.12,9,0
48,1,02:24:16,2,67,9.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
49,1,02:25:00,5,68,11.8,4.3,30.2,4.1,,,,,,,,9.57,9.06,9.16,5.35,5.44,,,,,,,,38.59,9,0
50,1,02:26:16,5,61,17.1,4.3,32.0,4.0,,,,,,,,10.59,16.41,16.54,16.39,16.42,,,,,,,,76.35,9,0
51,1,02:30:00,2,63,9.9,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0
52,2,02:30:34,5,62,16.0,4.3,35.9,4.0,,,,,,,,5.07,3.73,3.10,3.18,2.87,,,,,,,,17.94,9,36
53,1,02:30:34,5,62,16.2,4.3,36.3,4.2,,,,,,,,12.96,13.80,13.32,13.14,14.04,,,,,,,,67.27,9,0
54,1,02:33:03,2,63,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0
55,1,02:34:47,5,69,19.4,4.3,31.1,4.0,,,,,,,,11.18,17.90,17.34,16.10,17.76,,,,,,,,80.28,9,0
56,2,02:35:42,2,69,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
57,1,02:35:43,5,66,13.0,4.3,31.7,4.1,,,,,,,,7.50,6.45,6.38,4.78,5.30,,,,,,,,30.41,9,0
58,1,02:41:26,5,58,19.4,4.4,35.9,4.1,,,,,,,,11.31,16.75,16.73,15.98,15.52,,,,,,,,76.29,9,0
59,1,02:42:01,5,65,16.7,4.3,33.3,4.1,,,,,,,,10.38,11.36,11.36,12.99,12.59,,,,,,,,58.69,9,0
61,1,02:42:08,4,63,13.9,27.3,3.1,,,,,,,,,4.18,7.49,5.67,6.28,,,,,,,,,23.62,3,0
62,1,02:45:20,5,65,16.2,4.3,33.0,4.1,,,,,,,,8.99,5.36,4.93,5.40,5.31,,,,,,,,29.99,9,0
63,1,02:45:45,5,68,19.9,4.4,28.7,4.0,,,,,,,,9.86,17.26,16.49,13.18,15.61,,,,,,,,72.40,9,0
64,1,02:47:07,2,23,19.8,,,,,,,,,,,0.39,0.85,,,,,,,,,,,1.24,0,33
65,1,02:55:05,5,67,19.7,4.3,31.9,4.1,,,,,,,,11.21,14.56,14.18,11.99,11.67,,,,,,,,63.61,9,0
66,1,03:09:25,2,58,10.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
67,1,03:11:16,5,65,16.1,4.2,31.4,10.1,,,,,,,,10.15,13.08,13.29,14.72,14.73,,,,,,,,65.96,16,0
68,1,03:14:19,5,60,15.9,4.4,30.8,4.1,,,,,,,,10.58,9.17,8.36,7.96,7.69,,,,,,,,43.77,9,0
69,1,03:14:41,5,70,19.6,4.4,31.8,4.0,,,,,,,,10.76,17.04,15.90,16.61,16.50,,,,,,,,76.81,9,0
70,1,03:17:43,5,65,16.2,4.2,29.7,4.1,,,,,,,,9.76,8.21,8.18,6.99,8.06,,,,,,,,41.20,9,0
71,1,03:32:32,2,56,10.1,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,3,0
72,1,03:36:54,5,70,15.7,4.3,33.6,4.1,,,,,,,,11.57,15.65,15.60,15.23,14.67,,,,,,,,72.72,9,0
73,1,03:42:15,2,62,12.8,,,,,,,,,,,3.34,3.28,,,,,,,,,,,6.62,3,0
74,1,03:44:07,2,72,9.9,,,,,,,,,,,2.89,3.22,,,,,,,,,,,6.10,3,0
75,1,03:47:09,2,54,10.1,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
76,1,03:49:23,2,63,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
77,1,03:52:01,5,53,11.8,4.3,33.6,4.1,,,,,,,,8.26,6.84,6.84,5.83,6.25,,,,,,,,34.01,9,0
78,2,03:52:42,5,68,12.6,21.6,9.4,22.2,,,,,,,,7.82,11.34,6.84,4.43,3.90,,,,,,,,34.33,11,36
79,1,03:52:42,5,38,3.2,5.6,5.9,22.4,,,,,,,,1.70,4.06,1.75,2.91,2.61,,,,,,,,13.03,14,33
80,1,03:55:46,5,68,11.6,4.3,33.4,4.1,,,,,,,,8.99,9.40,9.33,5.17,4.78,,,,,,,,37.66,9,0
81,1,03:57:14,5,67,17.2,4.3,26.3,4.1,,,,,,,,10.17,6.49,6.33,5.97,7.24,,,,,,,,36.19,9,0
82,1,04:05:52,5,71,19.6,4.3,30.7,4.1,,,,,,,,10.09,13.97,13.85,15.31,15.53,,,,,,,,68.74,9,0
83,1,04:09:05,2,65,11.7,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
84,1,04:11:35,2,64,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
85,1,04:12:58,5,64,12.6,21.3,9.5,22.2,,,,,,,,8.94,9.48,7.37,7.95,7.50,,,,,,,,41.24,11,0
86,1,04:21:19,2,33,13.0,,,,,,,,,,,3.69,3.63,,,,,,,,,,,7.32,3,0
87,1,04:24:20,2,65,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
88,1,04:25:32,5,65,16.3,4.3,31.9,10.2,,,,,,,,9.55,13.51,13.10,16.29,15.18,,,,,,,,67.62,16,0
89,1,04:25:35,5,65,19.9,4.3,30.5,4.2,,,,,,,,11.23,16.20,16.23,15.48,14.41,,,,,,,,73.54,9,0
90,1,04:25:41,5,70,19.8,4.3,29.1,4.0,,,,,,,,9.71,6.55,5.56,3.48,3.40,,,,,,,,28.70,9,0
91,1,04:27:21,5,64,18.1,4.3,30.5,4.0,,,,,,,,9.08,9.51,9.35,8.12,9.49,,,,,,,,45.54,9,0
92,1,04:37:44,2,70,14.2,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,5,0
93,1,04:39:05,6,68,17.2,4.3,31.9,4.1,5.6,,,,,,,11.12,14.35,14.00,14.85,14.46,8.45,,,,,,,77.24,10,0
94,1,04:41:13,5,57,16.2,4.4,32.4,4.1,,,,,,,,11.03,15.76,15.36,12.97,13.42,,,,,,,,68.54,9,0
95,1,04:42:06,2,53,13.1,,,,,,,,,,,3.78,3.07,,,,,,,,,,,6.85,3,0
96,1,04:44:32,2,62,9.5,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
97,1,04:47:16,2,71,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
98,1,04:49:41,5,58,18.6,4.5,33.1,4.0,,,,,,,,10.69,16.38,16.21,16.03,16.31,,,,,,,,75.62,9,0
99,1,04:51:45,5,58,17.2,4.3,32.9,4.1,,,,,,,,10.41,6.11,5.86,5.73,5.53,,,,,,,,33.64,9,0
100,1,04:53:08,2,70,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
101,1,05:00:21,5,58,19.6,4.3,33.5,4.0,,,,,,,,11.05,16.25,15.98,15.27,15.34,,,,,,,,73.88,9,0
102,1,05:00:36,5,60,15.9,4.3,33.2,4.1,,,,,,,,10.52,16.98,16.05,16.65,16.74,,,,,,,,76.96,9,0
103,1,05:01:24,2,66,8.2,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
104,1,05:03:09,5,60,20.3,4.5,30.3,10.2,,,,,,,,9.76,9.47,9.47,8.54,8.19,,,,,,,,45.44,16,0
105,1,05:04:07,2,63,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
106,1,05:04:59,2,69,22.7,,,,,,,,,,,8.12,10.99,,,,,,,,,,,19.11,5,0
107,1,05:05:03,2,53,7.6,,,,,,,,,,,2.81,1.36,,,,,,,,,,,4.17,2,0
108,2,05:06:22,5,68,18.5,4.4,31.9,10.4,,,,,,,,9.74,10.02,10.43,11.48,12.54,,,,,,,,54.23,16,36
109,1,05:06:22,5,52,7.3,3.0,32.0,10.5,,,,,,,,3.16,5.51,11.06,9.72,8.87,,,,,,,,38.32,0,33
110,1,05:06:24,2,60,9.2,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.62,2,0
111,1,05:07:54,5,68,16.4,4.3,35.5,4.0,,,,,,,,12.03,14.86,14.80,17.11,17.04,,,,,,,,75.83,9,0
112,1,05:07:57,2,71,10.9,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,3,0
113,1,05:09:10,5,68,20.0,4.3,27.8,10.1,,,,,,,,9.52,12.35,12.09,14.16,13.76,,,,,,,,61.88,16,0
114,1,05:10:39,5,66,17.0,4.3,30.5,10.1,,,,,,,,10.23,8.38,8.89,8.76,8.42,,,,,,,,44.67,16,0
115,1,05:13:46,2,70,9.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
116,2,05:15:18,5,73,17.4,4.4,30.6,10.0,,,,,,,,10.71,7.33,6.91,6.21,5.57,,,,,,,,36.72,16,0
117,1,05:15:18,2,67,7.7,,,,,,,,,,,1.65,1.89,,,,,,,,,,,3.53,2,0
118,1,05:15:54,2,70,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
119,1,05:17:45,2,63,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0
120,1,05:17:49,5,62,18.8,4.3,31.7,4.1,,,,,,,,11.09,17.16,16.70,16.55,16.07,,,,,,,,77.58,9,0
121,1,05:20:02,2,73,8.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
122,1,05:20:23,2,58,11.8,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
123,1,05:23:08,2,67,10.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
124,1,05:24:31,2,65,11.6,,,,,,,,,,,4.15,3.14,,,,,,,,,,,7.29,3,0
125,1,05:25:11,2,53,8.8,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.64,2,0
126,1,05:26:26,5,62,15.8,4.4,29.9,10.1,,,,,,,,9.61,12.81,12.73,13.56,13.79,,,,,,,,62.50,16,0
127,1,05:26:59,2,55,11.9,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.11,3,0
128,1,05:27:37,5,69,17.6,4.4,33.5,4.1,,,,,,,,10.67,14.29,14.19,16.76,17.22,,,,,,,,73.13,9,0
129,1,05:30:11,2,61,11.6,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
130,1,05:32:08,2,68,8.4,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
131,1,05:32:48,2,55,11.8,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0
132,1,05:32:56,2,55,10.5,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
133,1,05:35:19,5,83,14.5,42.3,4.1,4.0,,,,,,,,4.19,5.35,1.86,2.57,2.82,,,,,,,,16.78,10,33
134,1,05:37:37,2,69,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
135,1,05:37:49,2,63,11.0,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.61,3,0
136,2,05:37:51,2,69,16.2,,,,,,,,,,,6.73,3.67,,,,,,,,,,,10.40,5,0
137,2,05:37:51,2,62,6.8,,,,,,,,,,,3.69,3.75,,,,,,,,,,,7.44,2,33
138,1,05:37:51,5,53,12.5,3.3,21.8,3.1,,,,,,,,5.84,3.76,2.86,2.72,2.85,,,,,,,,18.05,9,36
139,2,05:37:51,2,70,4.2,,,,,,,,,,,4.16,2.99,,,,,,,,,,,7.15,14,38
140,1,05:38:54,2,71,9.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0
141,1,05:39:15,2,63,9.4,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
142,1,05:40:32,2,71,9.3,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
143,1,05:42:05,2,53,7.4,,,,,,,,,,,2.71,1.35,,,,,,,,,,,4.05,2,0
144,1,05:43:28,2,64,7.9,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.38,2,0
145,1,05:44:42,2,65,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
146,1,05:45:02,2,65,12.0,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.68,3,0
147,1,05:45:18,5,66,19.6,4.3,30.7,4.1,,,,,,,,10.91,15.53,15.64,14.91,15.69,,,,,,,,72.67,9,0
148,1,05:45:58,2,63,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
149,1,05:46:00,2,65,10.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
150,1,05:46:30,5,61,17.8,4.3,32.7,4.1,,,,,,,,11.59,16.43,16.30,15.83,15.62,,,,,,,,75.77,9,0
151,1,05:46:38,2,69,8.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
152,1,05:48:14,2,62,11.0,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
153,1,05:48:31,2,66,10.5,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
154,1,05:49:44,2,58,9.9,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.41,3,0
155,1,05:51:42,2,65,11.8,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
156,1,05:52:29,5,65,17.0,4.2,33.7,4.1,,,,,,,,9.83,5.64,5.71,4.55,4.62,,,,,,,,30.35,9,0
157,1,05:53:14,2,63,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
158,1,05:53:37,5,62,17.8,4.2,28.1,4.1,,,,,,,,11.27,14.73,14.39,16.55,16.90,,,,,,,,73.84,9,0
159,1,05:54:00,2,55,8.9,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.53,2,0
160,1,05:54:11,2,68,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
161,2,05:54:48,5,68,16.1,4.3,34.5,4.0,,,,,,,,10.83,8.57,7.88,4.87,5.97,,,,,,,,38.13,9,0
162,1,05:54:49,2,58,11.3,,,,,,,,,,,3.29,3.25,,,,,,,,,,,6.55,3,0
163,2,05:54:50,2,77,13.0,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
164,1,05:54:51,2,66,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
165,1,05:57:52,4,59,19.2,4.3,35.1,,,,,,,,,9.59,5.94,6.08,5.33,,,,,,,,,26.94,8,0
166,1,05:58:22,3,70,19.8,4.3,,,,,,,,,,9.35,3.59,3.35,,,,,,,,,,16.29,6,0
167,2,05:58:29,2,77,8.8,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
168,1,05:58:31,2,37,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
169,1,06:00:58,2,66,9.5,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.09,2,0
170,1,06:03:27,2,66,10.6,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.78,3,0
171,1,06:04:54,2,61,13.3,,,,,,,,,,,4.28,3.26,,,,,,,,,,,7.54,3,0
172,1,06:05:15,2,70,9.1,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.83,2,0
173,1,06:05:49,5,63,11.5,4.3,35.0,4.1,,,,,,,,9.51,10.84,11.40,6.30,7.10,,,,,,,,45.14,9,0
174,1,06:06:13,2,64,12.1,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
175,1,06:06:33,2,70,9.4,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.37,2,0
176,1,06:10:25,2,62,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
177,1,06:11:06,2,65,12.0,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.18,3,0
178,1,06:11:30,2,65,11.8,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
179,1,06:12:03,2,64,10.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
180,1,06:12:25,2,66,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
181,1,06:12:32,2,60,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
182,1,06:12:37,2,66,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
183,1,06:14:26,2,65,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
184,1,06:14:29,2,72,14.0,,,,,,,,,,,3.64,4.25,,,,,,,,,,,7.89,5,0
185,1,06:14:34,5,65,19.6,4.3,29.7,11.1,,,,,,,,9.75,16.90,17.21,10.58,10.06,,,,,,,,64.50,16,0
186,1,06:16:08,2,65,9.1,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
187,1,06:19:32,2,58,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
188,1,06:21:47,2,70,8.9,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.92,2,0
189,1,06:21:59,2,68,23.0,,,,,,,,,,,8.33,10.55,,,,,,,,,,,18.88,5,0
190,1,06:22:55,2,53,7.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.17,2,0
191,2,06:22:55,2,66,8.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,2,0
192,1,06:22:56,2,65,10.1,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
193,1,06:24:08,4,54,10.5,15.6,2.7,,,,,,,,,2.78,2.85,2.15,2.17,,,,,,,,,9.96,3,0
194,2,06:25:17,2,73,9.1,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.03,2,0
195,1,06:25:19,2,66,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
196,1,06:26:35,5,59,17.1,4.3,33.7,4.0,,,,,,,,11.24,15.79,15.99,15.01,15.73,,,,,,,,73.77,9,0
197,1,06:27:10,2,70,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
198,1,06:27:32,2,55,8.5,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.57,2,0
199,1,06:28:55,3,66,16.4,4.4,,,,,,,,,,9.96,3.73,3.41,,,,,,,,,,17.11,6,0
200,1,06:29:34,2,57,11.9,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
201,1,06:30:08,3,30,21.2,4.2,,,,,,,,,,14.03,21.85,21.49,,,,,,,,,,57.37,6,0
202,1,06:31:56,5,65,17.0,4.3,29.3,10.1,,,,,,,,10.33,14.53,15.43,16.87,16.18,,,,,,,,73.34,16,0
203,1,06:32:02,5,62,17.2,4.2,30.4,10.2,,,,,,,,9.42,5.60,5.29,3.73,3.62,,,,,,,,27.66,16,0
204,1,06:32:21,2,60,8.3,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
205,1,06:33:01,2,70,9.3,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
206,1,06:35:34,2,68,12.1,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.02,3,0
207,1,06:35:53,2,53,8.1,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.69,2,0
208,1,06:36:48,5,67,16.5,4.3,34.6,4.1,,,,,,,,10.22,10.57,10.28,5.13,5.93,,,,,,,,42.12,9,0
209,1,06:39:07,5,66,17.6,4.3,30.9,10.8,,,,,,,,10.97,15.54,15.55,15.51,15.49,,,,,,,,73.06,16,0
210,1,06:42:34,2,67,12.9,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.30,3,0
211,1,06:42:55,5,65,17.4,4.3,33.0,4.0,,,,,,,,10.49,11.69,11.80,11.89,12.00,,,,,,,,57.86,9,0
212,1,06:44:09,2,56,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
213,1,06:45:23,5,68,11.5,4.3,35.8,4.0,,,,,,,,10.02,8.04,8.33,4.90,4.97,,,,,,,,36.26,9,0
214,1,06:45:47,2,73,8.8,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
215,1,06:46:05,2,70,9.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
216,1,06:46:19,2,70,10.2,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,3,0
217,1,06:47:49,2,63,10.1,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
218,1,06:47:56,2,63,9.2,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,2,0
219,1,06:48:53,2,68,9.4,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
220,1,06:50:16,4,69,13.3,27.6,2.9,,,,,,,,,3.97,4.01,1.74,1.72,,,,,,,,,11.44,3,0
221,1,06:50:19,2,60,9.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
222,1,06:50:24,2,62,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
223,1,06:51:13,2,64,10.1,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
224,1,06:51:19,2,71,10.5,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0
225,2,06:51:24,2,68,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
226,1,06:51:52,2,65,12.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
227,1,06:52:15,5,63,17.6,4.3,34.6,4.1,,,,,,,,10.88,10.67,9.98,12.37,12.80,,,,,,,,56.71,9,0
228,2,06:52:27,2,69,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
229,1,06:52:27,2,61,21.4,,,,,,,,,,,6.81,9.67,,,,,,,,,,,16.48,5,0
230,1,06:53:03,2,67,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
231,1,06:53:21,5,67,18.6,4.5,36.1,4.0,,,,,,,,9.52,15.47,15.63,18.27,18.69,,,,,,,,77.58,9,0
232,1,06:53:28,5,67,18.0,4.3,38.5,4.1,,,,,,,,10.32,6.35,5.82,3.97,4.28,,,,,,,,30.73,9,0
233,1,06:53:46,2,64,13.2,,,,,,,,,,,3.78,2.95,,,,,,,,,,,6.72,3,0
234,1,06:54:11,5,69,20.5,4.3,34.2,4.1,,,,,,,,10.82,13.96,14.11,11.73,9.40,,,,,,,,60.01,9,0
235,2,06:54:31,2,72,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
236,1,06:54:31,5,65,19.8,4.3,33.3,4.1,,,,,,,,10.20,6.49,6.40,5.56,5.39,,,,,,,,34.04,9,0
237,1,06:54:36,2,27,19.9,,,,,,,,,,,0.32,0.77,,,,,,,,,,,1.08,0,33
238,1,06:55:31,5,65,16.8,4.3,26.5,4.0,,,,,,,,10.51,16.79,16.64,16.91,17.55,,,,,,,,78.41,9,0
239,1,06:56:39,2,71,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
240,1,06:56:43,2,67,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
241,1,06:57:16,5,60,13.3,4.3,29.7,4.1,,,,,,,,9.97,6.26,6.42,5.25,4.03,,,,,,,,31.93,9,0
242,1,06:57:48,2,70,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
243,1,06:57:57,2,49,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
244,1,06:59:58,5,66,19.6,4.4,30.4,10.2,,,,,,,,9.56,9.55,9.51,7.89,8.61,,,,,,,,45.11,16,0
245,1,07:00:01,5,65,15.7,4.2,30.1,4.2,,,,,,,,11.48,16.50,16.28,16.20,15.78,,,,,,,,76.24,9,0
246,1,07:00:44,5,67,17.3,4.2,35.7,4.1,,,,,,,,10.11,11.74,12.00,12.28,12.30,,,,,,,,58.43,9,0
247,1,07:02:35,5,66,18.2,4.4,34.1,10.1,,,,,,,,9.99,6.08,6.14,4.69,4.56,,,,,,,,31.46,16,0
248,1,07:03:22,2,65,9.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
249,2,07:03:24,2,71,10.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
250,1,07:03:27,2,70,10.8,,,,,,,,,,,2.89,3.11,,,,,,,,,,,6.00,3,0
251,1,07:04:50,2,57,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
252,2,07:05:34,2,66,12.7,,,,,,,,,,,3.78,9.19,,,,,,,,,,,12.97,5,0
253,1,07:05:34,2,65,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
254,1,07:06:26,2,70,10.5,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,3,0
255,2,07:06:27,2,71,11.6,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
256,1,07:07:18,5,62,17.6,4.3,36.0,3.9,,,,,,,,11.87,16.34,16.44,15.01,15.67,,,,,,,,75.33,9,0
257,1,07:08:51,5,69,12.9,4.3,30.0,4.1,,,,,,,,9.20,5.83,5.32,4.48,4.09,,,,,,,,28.92,9,0
258,1,07:09:05,2,65,9.4,,,,,,,,,,,2.12,2.35,,,,,,,,,,,4.47,2,0
259,1,07:09:07,2,66,9.0,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
260,1,07:09:13,2,69,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
261,1,07:11:56,2,60,9.8,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,2,0
262,2,07:11:56,2,65,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,3,0
263,2,07:12:49,2,65,8.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
264,1,07:12:49,2,53,6.9,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
265,1,07:12:50,2,57,9.8,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0
266,1,07:12:52,5,63,19.6,4.3,29.6,10.2,,,,,,,,11.90,15.00,15.27,14.86,15.04,,,,,,,,72.07,16,0
267,1,07:13:15,2,69,9.1,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
268,1,07:13:47,5,71,17.5,4.3,32.3,4.1,,,,,,,,11.35,11.74,11.70,11.03,10.05,,,,,,,,55.88,9,0
269,1,07:13:49,2,69,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
270,1,07:14:41,2,67,9.7,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.03,2,0
271,1,07:17:39,5,65,19.7,4.3,32.3,4.1,,,,,,,,9.39,7.22,6.98,4.25,5.12,,,,,,,,32.95,9,0
272,1,07:17:48,2,61,12.7,,,,,,,,,,,3.40,2.98,,,,,,,,,,,6.38,3,0
273,1,07:18:24,2,71,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
274,1,07:18:26,2,58,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
275,1,07:18:29,5,63,15.4,4.4,28.4,4.1,,,,,,,,11.09,18.33,16.34,15.56,17.82,,,,,,,,79.14,9,0
276,1,07:18:48,2,68,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
277,1,07:19:02,2,69,8.7,,,,,,,,,,,1.64,1.79,,,,,,,,,,,3.44,2,0
278,1,07:19:23,2,62,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
279,1,07:20:24,2,64,11.1,,,,,,,,,,,2.53,2.88,,,,,,,,,,,5.41,3,0
280,1,07:20:34,2,68,10.0,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.56,3,0
281,1,07:21:21,5,63,19.6,4.4,32.1,4.0,,,,,,,,9.95,15.78,15.71,14.94,14.03,,,,,,,,70.41,9,0
282,1,07:21:25,2,71,8.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
283,1,07:21:30,2,64,11.5,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.19,3,0
284,1,07:22:18,5,65,15.2,4.4,32.5,4.1,,,,,,,,10.85,16.41,15.22,16.81,17.18,,,,,,,,76.47,9,0
285,1,07:22:19,3,53,12.8,3.2,,,,,,,,,,9.14,12.65,12.14,,,,,,,,,,33.93,6,36
286,2,07:22:20,5,72,17.2,4.3,31.1,4.0,,,,,,,,12.87,16.73,15.58,13.15,14.66,,,,,,,,72.99,9,36
288,1,07:22:28,2,71,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
289,1,07:22:52,5,69,19.6,4.4,32.9,4.1,,,,,,,,9.91,16.23,16.31,16.78,16.11,,,,,,,,75.33,9,0
290,1,07:23:24,2,68,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
291,1,07:24:32,2,60,8.3,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
292,1,07:25:12,2,68,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
293,2,07:25:13,3,70,11.1,12.5,,,,,,,,,,3.39,2.48,3.08,,,,,,,,,,8.95,3,36
295,1,07:25:13,4,53,8.5,9.5,7.6,,,,,,,,,2.56,1.85,1.89,1.39,,,,,,,,,7.69,2,36
296,1,07:25:31,2,62,10.4,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,3,0
297,1,07:26:38,2,60,10.0,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,3,0
298,1,07:26:56,2,65,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
299,1,07:27:00,2,63,9.4,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0
300,2,07:27:26,2,66,11.6,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
301,1,07:27:26,4,53,9.4,19.5,2.4,,,,,,,,,2.60,2.37,1.32,1.10,,,,,,,,,7.40,2,36
302,1,07:27:28,2,59,19.8,,,,,,,,,,,6.35,8.05,,,,,,,,,,,14.40,5,0
303,1,07:27:52,2,58,10.3,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
304,1,07:28:33,4,62,12.4,35.5,4.1,,,,,,,,,9.22,18.70,14.32,14.26,,,,,,,,,56.49,8,0
305,1,07:30:02,5,60,14.4,4.4,28.1,4.1,,,,,,,,8.49,5.35,5.35,3.04,2.25,,,,,,,,24.48,9,0
306,1,07:30:18,2,66,12.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
307,1,07:31:07,5,68,17.6,4.3,30.0,4.1,,,,,,,,9.87,5.80,5.36,4.48,3.03,,,,,,,,28.55,9,0
308,1,07:31:16,5,67,17.6,4.3,29.9,4.2,,,,,,,,9.46,5.22,5.26,3.39,3.14,,,,,,,,26.47,9,0
309,1,07:32:00,2,65,11.5,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0
310,1,07:32:23,2,71,11.0,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,0
311,1,07:32:48,2,70,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
312,1,07:33:10,2,70,11.2,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.06,3,0
313,1,07:33:32,5,67,15.0,4.2,27.8,4.1,,,,,,,,10.54,17.78,17.01,16.40,17.70,,,,,,,,79.44,9,0
314,2,07:33:34,5,70,17.6,4.4,31.5,10.0,,,,,,,,11.85,6.83,6.76,5.65,4.88,,,,,,,,35.97,16,0
315,1,07:33:35,5,61,19.6,4.2,32.7,4.1,,,,,,,,10.65,10.01,10.24,11.33,10.99,,,,,,,,53.22,9,0
316,1,07:33:37,2,62,10.0,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.02,3,0
317,1,07:34:46,2,70,9.3,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.74,2,0
318,1,07:34:48,2,68,8.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
319,1,07:35:42,2,59,10.9,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,3,0
320,1,07:36:07,2,70,10.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
321,1,07:36:10,2,62,14.2,,,,,,,,,,,4.20,3.39,,,,,,,,,,,7.59,5,0
322,1,07:36:11,2,61,9.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
323,1,07:37:00,2,68,11.9,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.53,3,0
324,1,07:37:48,2,60,10.1,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.32,3,0