veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:45,2,55,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
2,1,00:05:00,2,70,12.0,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.01,3,0
3,1,00:05:18,5,58,17.5,4.4,26.5,4.1,,,,,,,,10.21,5.85,5.92,3.22,2.61,,,,,,,,27.82,9,0
4,1,00:05:21,2,60,9.7,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
5,1,00:06:02,5,65,19.7,4.2,29.1,4.2,,,,,,,,11.07,17.14,16.81,18.02,16.19,,,,,,,,79.23,9,0
6,1,00:11:55,2,55,9.7,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
7,1,00:11:59,2,58,10.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,3,0
8,1,00:12:10,2,65,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
9,1,00:15:16,5,65,20.1,4.3,33.5,4.1,,,,,,,,9.92,15.61,15.77,12.47,12.78,,,,,,,,66.56,9,0
10,1,00:16:19,5,70,13.4,4.3,34.4,4.1,,,,,,,,9.81,7.04,7.45,5.93,5.73,,,,,,,,35.96,9,0
11,1,00:19:39,2,65,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
12,1,00:19:55,2,66,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
13,1,00:20:35,2,38,11.9,,,,,,,,,,,4.13,3.04,,,,,,,,,,,7.17,3,0
14,1,00:22:18,2,66,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
15,1,00:23:12,2,62,13.3,,,,,,,,,,,3.90,2.80,,,,,,,,,,,6.70,3,0
16,1,00:24:11,2,57,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
17,1,00:28:38,2,66,10.1,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
18,1,00:30:09,2,73,10.9,,,,,,,,,,,2.97,3.73,,,,,,,,,,,6.70,3,0
19,1,00:32:38,5,60,19.5,4.4,33.0,4.1,,,,,,,,11.07,16.31,17.18,15.48,16.09,,,,,,,,76.13,9,0
20,1,00:32:49,2,68,11.2,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.47,3,0
21,2,00:33:06,2,70,9.1,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,2,0
22,1,00:35:01,2,68,9.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
23,1,00:39:31,2,59,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
24,1,00:41:02,2,68,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
25,1,00:41:47,2,63,8.3,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
26,1,00:41:49,2,63,10.2,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
27,2,00:42:07,5,62,15.8,4.2,33.6,4.1,,,,,,,,7.42,2.58,3.61,3.08,2.67,,,,,,,,19.37,9,36
28,1,00:42:07,5,62,15.8,4.4,33.6,4.1,,,,,,,,9.85,8.03,7.39,8.07,7.35,,,,,,,,40.70,9,0
29,1,00:43:30,2,55,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
30,1,00:44:59,2,65,8.7,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
31,1,00:48:22,2,68,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
32,1,00:48:25,2,72,9.6,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
33,1,00:49:31,5,59,15.8,4.3,29.4,4.0,,,,,,,,10.15,7.44,7.70,5.13,5.77,,,,,,,,36.18,9,0
34,1,00:51:25,2,53,7.8,,,,,,,,,,,2.81,1.36,,,,,,,,,,,4.16,2,0
35,1,00:52:38,2,62,8.9,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,2,0
36,1,01:02:26,2,65,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
37,2,01:03:11,2,39,9.7,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
38,1,01:05:31,5,69,13.1,4.2,32.5,4.0,,,,,,,,9.68,10.02,9.31,11.23,11.45,,,,,,,,51.68,9,0
39,1,01:06:08,2,58,10.9,,,,,,,,,,,2.82,3.30,,,,,,,,,,,6.12,3,0
40,1,01:06:25,5,53,13.2,21.7,9.7,22.8,,,,,,,,11.05,16.68,10.28,13.31,7.12,,,,,,,,58.43,11,36
41,2,01:06:25,5,51,12.7,20.7,9.3,21.9,,,,,,,,10.22,13.97,10.04,14.20,7.73,,,,,,,,56.16,11,36
42,1,01:09:28,5,57,19.7,4.3,33.4,4.1,,,,,,,,11.45,17.12,16.50,17.37,15.66,,,,,,,,78.09,9,0
43,1,01:12:52,5,72,20.4,4.4,34.5,4.1,,,,,,,,11.92,15.85,17.06,16.77,16.03,,,,,,,,77.63,9,0
44,1,01:14:19,2,70,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
45,1,01:16:29,2,53,6.8,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
46,1,01:18:15,2,70,9.0,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
47,1,01:21:03,5,66,20.3,4.5,30.0,10.3,,,,,,,,11.17,14.12,14.72,18.21,18.25,,,,,,,,76.47,16,0
48,1,01:22:27,2,67,9.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
49,1,01:25:03,2,70,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
50,1,01:25:41,2,70,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
51,1,01:25:46,2,70,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
52,1,01:29:10,5,66,12.2,4.3,32.6,4.1,,,,,,,,9.65,6.62,6.48,5.08,3.66,,,,,,,,31.49,9,0
53,1,01:29:50,2,70,9.1,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
54,1,01:30:13,2,70,10.1,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.06,3,0
55,1,01:31:29,5,63,19.5,4.3,30.5,10.0,,,,,,,,9.86,15.52,15.32,17.05,15.82,,,,,,,,73.56,16,0
56,1,01:41:43,2,75,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
57,1,01:48:18,2,66,11.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0
58,2,01:48:26,2,66,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
59,1,01:48:26,5,78,17.3,4.3,36.1,4.1,,,,,,,,8.72,13.65,13.46,13.74,13.94,,,,,,,,63.52,9,0
60,1,01:52:12,2,66,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
61,1,01:53:45,5,67,15.9,4.3,34.9,10.1,,,,,,,,10.84,12.73,12.30,10.48,10.45,,,,,,,,56.80,16,0
62,1,01:56:08,2,66,10.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,3,0
63,1,01:57:10,2,70,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0
64,1,02:03:05,2,68,10.2,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
65,1,02:07:42,2,60,9.0,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
66,2,02:08:09,5,64,12.9,4.3,30.8,4.2,,,,,,,,6.13,2.59,2.38,1.22,0.89,,,,,,,,13.20,9,36
67,1,02:08:09,5,64,13.0,4.2,30.8,4.2,,,,,,,,9.03,5.58,5.55,4.90,3.66,,,,,,,,28.72,9,0
68,1,02:11:05,5,60,17.4,4.3,34.4,4.1,,,,,,,,10.69,16.52,16.70,15.71,15.89,,,,,,,,75.51,9,0
69,1,02:14:53,2,58,8.8,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
70,2,02:15:29,5,66,17.8,4.4,34.5,9.9,,,,,,,,10.24,12.48,14.04,20.63,18.52,,,,,,,,75.92,16,36
71,1,02:15:29,5,53,14.4,3.5,27.9,8.1,,,,,,,,7.83,13.83,13.32,14.73,14.91,,,,,,,,64.62,16,36
72,1,02:27:06,2,66,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
73,1,02:29:52,2,35,6.8,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,2,0
74,1,02:30:41,2,52,8.8,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
75,1,02:31:03,2,61,9.8,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
77,1,02:45:57,5,66,20.4,4.5,35.1,4.2,,,,,,,,11.61,12.87,12.87,10.30,10.76,,,,,,,,58.41,9,0
78,1,02:48:25,2,61,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
79,1,02:55:48,2,75,8.2,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
80,1,02:57:45,5,67,17.2,4.3,35.0,4.0,,,,,,,,10.41,11.21,11.04,7.87,8.48,,,,,,,,49.02,9,0
81,1,03:02:45,2,67,11.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,3,0
82,1,03:05:21,5,68,11.7,4.3,35.7,4.1,,,,,,,,9.35,7.82,7.73,7.97,8.22,,,,,,,,41.09,9,0
83,1,03:13:52,3,31,8.6,5.2,,,,,,,,,,1.17,1.43,0.79,,,,,,,,,,3.39,2,33
84,1,03:16:42,2,59,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
85,1,03:20:24,2,65,11.6,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,0
86,1,03:35:32,2,62,11.9,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.76,3,0
87,1,03:37:28,2,61,10.1,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
88,1,03:38:40,5,66,11.5,4.2,30.1,4.0,,,,,,,,8.97,9.95,9.94,6.77,6.46,,,,,,,,42.10,9,0
89,1,03:47:39,2,68,9.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
90,1,03:47:58,2,54,11.0,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
91,1,03:52:22,5,66,17.9,4.2,33.8,4.2,,,,,,,,10.65,6.83,7.00,6.12,5.90,,,,,,,,36.51,9,0
92,1,04:07:23,5,62,16.0,4.4,31.9,4.1,,,,,,,,10.99,9.32,9.38,7.61,7.11,,,,,,,,44.41,9,0
93,1,04:11:41,2,71,9.4,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0
94,1,04:13:57,5,65,17.5,4.3,38.7,4.0,,,,,,,,11.75,16.58,17.04,11.96,11.98,,,,,,,,69.30,9,0
95,1,04:41:41,2,79,8.5,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,0
96,1,04:42:56,2,63,10.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
97,2,04:46:44,5,63,14.3,4.2,34.4,4.1,,,,,,,,0.88,0.84,1.81,1.62,1.64,,,,,,,,6.79,0,36
98,1,04:46:44,5,66,12.7,4.4,34.7,4.2,,,,,,,,8.53,5.61,4.44,5.14,5.07,,,,,,,,28.79,9,0
99,1,04:55:07,2,67,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
100,1,05:00:25,5,69,16.4,4.4,31.6,4.1,,,,,,,,10.20,5.76,6.29,4.99,5.78,,,,,,,,33.02,9,0
101,1,05:00:44,5,65,12.6,21.3,9.4,22.3,,,,,,,,9.49,16.72,10.11,10.95,9.82,,,,,,,,57.10,11,0
102,1,05:01:15,5,57,16.0,4.3,28.6,4.1,,,,,,,,9.97,5.54,5.38,3.44,3.16,,,,,,,,27.49,9,0
103,1,05:04:12,2,71,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0
104,1,05:05:48,4,43,0.3,4.7,9.3,,,,,,,,,2.25,1.41,0.96,0.84,,,,,,,,,5.47,0,33
105,1,05:09:06,2,72,8.9,,,,,,,,,,,1.97,2.14,,,,,,,,,,,4.11,2,0
106,1,05:09:53,2,65,10.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
107,1,05:12:08,2,71,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
108,1,05:14:00,2,66,10.1,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.78,3,0
109,1,05:17:00,5,65,19.5,4.2,36.5,4.0,,,,,,,,10.55,12.52,12.92,11.55,12.03,,,,,,,,59.57,9,0
110,1,05:22:57,2,66,9.5,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.81,2,0
111,2,05:25:02,5,66,19.4,4.3,30.2,4.0,,,,,,,,7.51,5.59,5.70,5.05,4.96,,,,,,,,28.81,9,36
112,1,05:25:02,5,67,19.5,4.4,30.8,4.1,,,,,,,,7.83,11.21,10.95,12.37,12.06,,,,,,,,54.42,9,0
113,1,05:26:59,2,63,10.9,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.59,3,0
114,1,05:27:02,2,62,9.8,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.55,2,0
115,1,05:27:52,2,60,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
116,1,05:30:00,2,62,9.7,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
117,1,05:30:21,2,70,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
118,1,05:32:08,2,58,10.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,3,0
119,1,05:32:27,5,62,16.5,4.4,32.4,4.0,,,,,,,,9.99,16.15,16.76,15.39,15.06,,,,,,,,73.35,9,0
120,1,05:36:38,2,69,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
121,1,05:37:29,2,68,9.5,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.61,2,0
122,1,05:41:17,2,86,9.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
123,1,05:45:04,2,65,12.1,,,,,,,,,,,3.98,2.80,,,,,,,,,,,6.78,3,0
124,1,05:47:39,2,60,13.0,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,3,0
125,1,05:59:57,5,67,19.7,4.3,31.9,4.1,,,,,,,,11.07,16.88,16.81,15.62,15.62,,,,,,,,76.00,9,0
126,1,06:04:07,5,66,16.1,4.3,38.1,4.1,,,,,,,,10.25,6.22,5.97,3.47,4.21,,,,,,,,30.11,9,0
127,1,06:04:20,2,58,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
128,1,06:07:06,2,54,9.1,,,,,,,,,,,1.97,2.03,,,,,,,,,,,4.00,2,0
129,2,06:09:21,5,74,19.6,4.4,30.9,10.3,,,,,,,,10.11,8.04,7.85,7.66,7.72,,,,,,,,41.39,16,0
130,1,06:09:22,5,69,20.4,4.3,34.8,4.1,,,,,,,,10.73,6.96,6.64,4.43,5.11,,,,,,,,33.86,9,0
131,1,06:10:56,2,68,11.9,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.75,3,0
132,1,06:12:29,2,66,9.6,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,2,0
133,1,06:12:49,2,60,11.6,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
134,1,06:13:12,2,71,11.6,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
135,1,06:13:35,2,72,11.6,,,,,,,,,,,3.33,3.09,,,,,,,,,,,6.42,3,0
136,1,06:15:37,5,62,17.3,4.2,33.2,4.1,,,,,,,,9.63,5.20,5.67,4.32,4.62,,,,,,,,29.46,9,0
137,1,06:16:27,2,66,9.2,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
138,1,06:16:31,5,64,17.2,4.3,32.8,4.1,,,,,,,,11.29,14.53,14.37,8.49,8.12,,,,,,,,56.79,9,0
139,1,06:17:58,2,61,12.0,,,,,,,,,,,4.20,2.66,,,,,,,,,,,6.87,3,0
140,1,06:19:46,2,68,12.0,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0
141,1,06:21:17,2,76,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
142,1,06:22:18,2,66,9.2,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.55,2,0
143,1,06:22:25,5,66,17.9,4.3,32.1,4.1,,,,,,,,12.46,12.53,12.15,16.61,16.33,,,,,,,,70.09,9,0
144,1,06:23:01,4,54,13.3,16.7,2.2,,,,,,,,,4.08,4.64,1.98,2.28,,,,,,,,,12.97,3,0
145,1,06:25:30,2,64,9.0,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
146,1,06:26:15,2,76,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0
147,1,06:30:19,2,66,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
148,1,06:34:45,2,57,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
149,1,06:41:01,2,65,11.6,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.61,3,0
150,1,06:42:02,2,53,6.8,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0
151,1,06:42:31,2,70,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
152,1,06:45:27,2,69,10.6,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,3,0
153,2,06:47:01,2,71,11.0,,,,,,,,,,,3.34,3.83,,,,,,,,,,,7.17,3,0
154,1,06:47:05,5,62,15.4,4.3,31.1,4.1,,,,,,,,10.52,15.58,15.90,14.53,13.85,,,,,,,,70.37,9,0
155,1,06:48:33,2,64,8.5,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
156,1,06:49:24,2,65,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
157,1,06:50:33,2,66,11.7,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
158,1,06:52:35,2,69,10.5,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.14,3,0
159,1,06:53:30,2,65,12.0,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
160,1,06:53:50,2,54,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
161,1,06:54:10,5,65,17.0,4.2,32.7,4.0,,,,,,,,10.09,15.08,15.52,15.06,14.51,,,,,,,,70.26,9,0
162,1,06:55:07,2,66,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
163,1,06:56:03,2,65,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
164,1,06:57:29,2,69,9.7,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.64,2,0
165,1,06:57:47,5,64,16.2,4.3,31.3,10.1,,,,,,,,10.17,11.18,10.95,16.07,15.59,,,,,,,,63.97,16,0
166,1,06:59:07,5,68,18.8,4.5,32.9,4.0,,,,,,,,11.27,15.97,15.75,16.67,17.13,,,,,,,,76.80,9,0
167,1,07:00:39,2,53,9.5,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0
168,2,07:02:30,5,70,19.5,4.4,33.2,4.1,,,,,,,,2.23,1.81,1.52,1.75,1.70,,,,,,,,9.00,0,36
169,1,07:02:30,5,70,19.6,4.4,33.6,4.2,,,,,,,,10.16,11.02,10.09,6.22,6.92,,,,,,,,44.41,9,0
170,1,07:02:41,2,76,11.9,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,3,0
171,1,07:04:46,2,63,12.6,,,,,,,,,,,4.65,4.22,,,,,,,,,,,8.87,3,0
172,1,07:05:17,5,70,16.4,4.3,29.5,4.0,,,,,,,,8.20,4.75,3.96,2.33,3.04,,,,,,,,22.28,9,0
173,1,07:06:25,2,63,9.4,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,2,0
174,1,07:07:26,2,69,9.4,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.89,2,0
175,1,07:09:07,2,53,7.7,,,,,,,,,,,3.00,1.74,,,,,,,,,,,4.74,2,0
176,1,07:10:08,5,60,13.1,4.3,33.0,4.1,,,,,,,,10.28,8.13,7.71,6.37,4.96,,,,,,,,37.45,9,0
177,1,07:10:49,2,70,9.3,,,,,,,,,,,2.52,2.70,,,,,,,,,,,5.21,2,0
178,1,07:15:55,5,78,19.2,4.3,35.1,4.0,,,,,,,,9.93,10.78,10.05,4.77,4.64,,,,,,,,40.18,9,0
179,1,07:18:21,2,73,11.5,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
180,1,07:18:27,5,70,20.4,4.3,31.8,10.5,,,,,,,,10.46,15.79,15.79,18.03,18.70,,,,,,,,78.76,16,0
181,1,07:19:40,2,76,9.7,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.26,2,0
182,1,07:21:54,2,67,8.7,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
183,1,07:22:43,2,65,8.5,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
184,1,07:22:46,2,65,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
185,1,07:25:47,5,65,16.2,4.4,28.5,4.1,,,,,,,,11.52,17.52,16.47,16.57,16.42,,,,,,,,78.50,9,0
186,1,07:27:15,2,66,12.1,,,,,,,,,,,3.17,2.06,,,,,,,,,,,5.23,3,0
187,1,07:27:17,2,66,9.9,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,3,0
188,1,07:27:21,2,69,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
189,1,07:27:42,2,64,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
190,1,07:29:09,2,65,8.1,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.06,2,0
191,1,07:29:35,2,67,13.0,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
192,1,07:30:32,2,65,10.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
193,1,07:32:09,2,53,10.5,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,3,0
194,1,07:33:12,2,70,9.7,,,,,,,,,,,3.18,3.36,,,,,,,,,,,6.54,2,0
195,1,07:33:17,2,53,7.3,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.62,2,0
196,1,07:33:48,2,66,13.1,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.26,3,0
197,2,07:34:28,2,64,9.5,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
198,1,07:34:28,2,53,7.8,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.15,2,0
199,1,07:35:35,4,59,10.6,20.7,2.8,,,,,,,,,2.81,3.07,1.70,1.41,,,,,,,,,8.98,3,0
200,1,07:35:40,2,60,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
201,1,07:36:34,2,71,9.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0
202,1,07:38:10,4,55,13.4,23.2,2.7,,,,,,,,,4.31,6.14,3.73,3.76,,,,,,,,,17.94,3,0
203,1,07:38:15,4,57,11.8,19.1,2.8,,,,,,,,,4.17,5.55,2.89,2.46,,,,,,,,,15.07,3,0
204,1,07:38:18,4,58,13.4,18.9,2.8,,,,,,,,,4.83,5.75,3.87,3.93,,,,,,,,,18.37,3,0
205,1,07:38:24,4,58,14.8,22.3,2.7,,,,,,,,,5.23,7.98,5.63,6.00,,,,,,,,,24.84,8,0
206,1,07:39:15,2,66,11.0,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0
207,2,07:39:20,2,67,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
208,1,07:39:20,2,65,8.3,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
209,1,07:40:28,5,71,16.5,4.3,28.2,4.2,,,,,,,,9.41,4.91,3.99,3.53,1.81,,,,,,,,23.64,9,0
210,1,07:40:30,2,53,6.7,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.40,2,0
211,2,07:40:30,2,70,8.7,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
212,1,07:40:32,2,63,9.3,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.74,2,0
213,1,07:42:46,2,58,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
214,1,07:43:17,2,53,7.1,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.58,2,0
215,1,07:44:00,2,57,11.5,,,,,,,,,,,3.40,3.62,,,,,,,,,,,7.01,3,0
216,1,07:44:21,2,56,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
217,1,07:44:43,2,57,10.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
218,1,07:45:41,2,53,6.3,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.44,2,0
219,2,07:45:41,2,73,8.7,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
220,1,07:45:44,2,65,13.3,,,,,,,,,,,3.98,2.69,,,,,,,,,,,6.66,3,0
221,1,07:45:59,2,67,9.5,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
222,1,07:47:03,5,59,10.9,4.3,35.9,4.1,,,,,,,,9.09,6.47,6.12,5.82,5.79,,,,,,,,33.30,9,0
223,1,07:48:00,2,75,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
224,1,07:48:02,2,74,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
225,1,07:48:08,2,52,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
226,1,07:48:57,2,63,9.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0
227,1,07:50:58,2,65,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
228,1,07:51:57,2,63,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
229,1,07:52:02,2,65,8.9,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
230,1,07:53:15,2,65,10.9,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.80,3,0
231,1,07:53:45,2,61,9.5,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
232,1,07:53:57,2,72,12.1,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,3,0
233,1,07:54:05,2,65,9.4,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0
234,2,07:54:05,2,68,10.0,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.83,3,0
235,1,07:54:07,2,68,9.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
236,1,07:55:58,2,39,13.3,,,,,,,,,,,4.58,3.44,,,,,,,,,,,8.02,3,0
237,1,07:57:39,2,58,12.1,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.43,3,0
238,1,07:58:06,5,64,18.3,4.3,33.2,4.1,,,,,,,,10.98,11.48,11.37,12.34,12.33,,,,,,,,58.50,9,0
240,1,07:58:10,3,58,13.1,24.8,,,,,,,,,,2.79,7.71,1.74,,,,,,,,,,12.24,0,0
241,1,07:58:35,2,65,8.9,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
242,1,07:59:04,2,58,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.81,2,0
243,1,08:00:26,2,68,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
244,1,08:00:54,2,69,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
245,1,08:00:57,2,66,9.0,,,,,,,,,,,1.57,1.59,,,,,,,,,,,3.16,2,0
246,1,08:01:00,2,68,8.3,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,2,0
247,1,08:01:35,2,55,8.8,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.20,2,0
248,1,08:03:06,2,69,11.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
249,1,08:05:12,2,70,10.1,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
250,1,08:05:16,2,60,9.1,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
251,1,08:05:27,2,75,11.9,,,,,,,,,,,4.05,4.21,,,,,,,,,,,8.26,3,0
252,1,08:06:16,2,68,8.6,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
253,1,08:06:41,2,66,8.6,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
254,1,08:06:50,2,66,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
255,1,08:07:03,2,69,11.1,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.39,3,0
256,1,08:07:05,2,64,12.1,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0
257,1,08:09:34,5,68,18.2,4.5,34.1,4.1,,,,,,,,10.75,11.08,11.92,9.59,8.89,,,,,,,,52.25,9,0
258,1,08:10:39,2,69,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0
259,1,08:11:34,2,59,9.8,,,,,,,,,,,2.95,3.06,,,,,,,,,,,6.01,2,0
260,1,08:12:09,2,70,9.5,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
261,1,08:12:18,2,63,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
262,2,08:12:50,2,68,8.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
263,1,08:12:51,5,64,15.1,4.3,33.0,4.1,,,,,,,,10.90,10.56,9.90,7.89,7.39,,,,,,,,46.64,9,0
264,1,08:12:58,2,68,8.4,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0
265,1,08:13:52,2,62,11.6,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
266,1,08:13:53,2,62,10.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
267,1,08:13:55,2,71,14.1,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.44,5,0
268,1,08:14:00,2,65,9.4,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0
269,1,08:14:15,2,53,8.3,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,2,0
270,2,08:15:14,2,62,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
271,1,08:15:32,2,63,10.3,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,3,0
272,1,08:16:00,2,58,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
273,1,08:16:21,2,58,11.2,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
274,1,08:16:42,2,62,11.0,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
275,1,08:16:45,5,63,15.5,4.3,29.0,4.0,,,,,,,,12.16,15.68,16.47,15.77,15.54,,,,,,,,75.61,9,0
276,1,08:17:14,2,60,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
277,1,08:18:49,2,67,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
278,1,08:18:52,2,55,9.2,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,2,0
279,2,08:18:53,4,58,11.8,14.6,2.2,,,,,,,,,4.76,3.82,0.66,1.04,,,,,,,,,10.27,3,0
280,2,08:19:10,2,70,12.2,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,3,0
281,2,08:19:15,2,68,11.0,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.84,3,0
282,1,08:19:20,2,54,10.0,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,3,0
283,1,08:20:03,2,68,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
284,1,08:21:01,2,54,8.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.60,2,0
285,2,08:21:02,2,67,11.6,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0
286,1,08:21:07,2,55,10.3,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
287,1,08:22:13,2,63,13.2,,,,,,,,,,,4.00,3.12,,,,,,,,,,,7.12,3,0
288,1,08:24:52,2,66,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
290,1,08:25:20,2,70,9.3,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
291,1,08:25:29,5,69,19.8,4.3,32.4,4.1,,,,,,,,11.11,16.32,16.19,15.98,15.26,,,,,,,,74.86,9,0
292,1,08:25:35,2,71,11.8,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
293,1,08:25:49,2,70,9.6,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,2,0
294,1,08:27:37,2,70,9.6,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
296,1,08:28:15,2,67,10.1,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,3,0
297,1,08:28:27,2,57,11.1,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
298,1,08:28:34,2,52,9.6,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
299,2,08:28:37,2,70,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
300,1,08:28:38,2,47,9.3,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
301,2,08:28:39,3,57,10.9,13.5,,,,,,,,,,2.84,3.64,1.75,,,,,,,,,,8.22,3,0
302,1,08:28:39,2,55,9.3,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
303,2,08:28:40,2,66,9.3,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.59,2,0
304,2,08:28:40,2,68,10.1,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
305,1,08:29:50,2,70,9.3,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
306,1,08:30:04,2,66,11.8,,,,,,,,,,,3.76,5.94,,,,,,,,,,,9.71,3,0
307,1,08:30:08,2,53,7.3,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
308,1,08:30:30,2,71,9.6,,,,,,,,,,,2.56,2.77,,,,,,,,,,,5.33,2,0
309,1,08:30:47,2,57,11.0,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.52,3,0
310,1,08:30:55,2,58,11.0,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
311,1,08:32:06,2,69,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
312,1,08:32:12,2,65,11.6,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0
313,1,08:32:49,2,65,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
314,1,08:33:37,2,66,10.1,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
315,1,08:34:15,5,62,13.2,4.3,32.8,4.1,,,,,,,,10.15,9.96,9.64,5.62,5.62,,,,,,,,40.99,9,0
316,1,08:34:22,2,60,8.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
317,1,08:35:13,2,60,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0
318,1,08:36:40,3,53,13.2,5.3,,,,,,,,,,2.19,0.73,0.81,,,,,,,,,,3.74,3,36
319,2,08:36:40,4,63,8.9,19.0,2.8,,,,,,,,,2.57,2.03,1.55,1.55,,,,,,,,,7.70,2,36
320,1,08:36:41,2,65,11.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
321,1,08:37:30,2,58,11.2,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0
322,1,08:39:38,2,53,7.1,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.98,2,0
323,1,08:40:03,2,63,12.1,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
324,1,08:41:36,2,64,9.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
325,1,08:43:34,3,58,11.2,19.3,,,,,,,,,,2.93,3.55,1.95,,,,,,,,,,8.44,3,0
326,1,08:43:45,2,59,9.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
327,1,08:44:34,2,68,10.2,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
328,1,08:44:35,2,71,8.1,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
329,1,08:45:07,2,65,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,3,0
330,1,08:47:09,2,68,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
331,1,08:48:07,2,57,10.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.61,3,0
332,1,08:48:14,3,59,12.9,15.9,,,,,,,,,,3.17,5.80,1.77,,,,,,,,,,10.74,3,0
333,1,08:48:35,2,60,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
334,1,08:48:55,2,66,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.19,2,0
335,1,08:48:56,2,68,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
336,1,08:49:53,2,67,11.2,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
337,2,08:49:54,2,68,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
338,1,08:49:59,2,63,8.6,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
339,1,08:50:23,2,72,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
340,1,08:50:43,2,47,10.0,,,,,,,,,,,2.08,2.35,,,,,,,,,,,4.42,3,0
342,1,08:50:50,2,47,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
343,1,08:53:02,2,68,12.1,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0
344,1,08:54:08,2,68,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0