veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:49,2,62,8.7,,,,,,,,,,,1.93,0.89,,,,,,,,,,,2.82,2,0
2,1,00:01:52,2,58,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
3,2,00:02:38,2,57,8.2,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
4,2,00:02:55,5,62,17.2,4.3,36.0,4.1,,,,,,,,11.57,13.68,13.44,10.47,10.37,,,,,,,,59.53,9,0
5,2,00:07:08,2,60,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
6,1,00:08:57,2,55,8.8,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.12,2,0
7,2,00:09:33,2,62,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
8,2,00:10:22,2,63,9.4,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0
9,1,00:10:48,2,62,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
10,1,00:13:22,2,62,11.0,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
11,2,00:15:54,2,56,8.7,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
12,2,00:17:22,5,57,17.5,4.3,29.3,10.3,,,,,,,,11.11,14.81,14.43,16.83,16.95,,,,,,,,74.13,16,0
13,1,00:19:39,2,63,8.8,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0
14,1,00:21:41,2,62,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
15,2,00:30:15,2,58,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
16,1,00:31:51,2,60,21.1,,,,,,,,,,,8.66,8.84,,,,,,,,,,,17.50,5,0
17,2,00:32:30,2,58,8.9,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
18,1,00:32:48,2,63,10.8,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0
19,2,00:34:10,2,60,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
20,2,00:34:12,2,60,9.9,,,,,,,,,,,2.92,2.98,,,,,,,,,,,5.90,3,0
21,1,00:45:06,5,58,15.7,4.3,30.6,10.0,,,,,,,,10.22,12.69,14.07,14.31,13.84,,,,,,,,65.13,16,0
22,1,00:47:14,2,61,12.0,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0
23,1,00:48:39,5,60,17.3,4.3,28.2,4.0,,,,,,,,11.24,14.77,14.98,15.11,15.03,,,,,,,,71.13,9,0
24,1,00:51:19,2,62,9.5,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
25,2,00:55:31,2,62,9.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
26,1,00:56:17,5,62,18.3,4.3,29.6,4.1,,,,,,,,9.44,7.80,8.18,4.44,6.05,,,,,,,,35.90,9,0
27,1,01:05:28,2,68,10.6,,,,,,,,,,,2.69,3.17,,,,,,,,,,,5.86,3,0
28,2,01:11:05,2,76,10.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
29,1,01:16:21,5,61,19.4,4.3,31.2,4.0,,,,,,,,11.26,15.45,15.46,15.67,17.45,,,,,,,,75.29,9,0
30,1,01:34:22,2,60,8.9,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.04,2,0
31,1,01:56:42,5,64,17.4,4.2,31.6,4.0,,,,,,,,11.56,13.75,14.20,14.29,15.13,,,,,,,,68.93,9,0
32,2,02:06:30,2,63,9.4,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.29,2,0
33,2,02:08:07,2,67,11.0,,,,,,,,,,,2.57,3.63,,,,,,,,,,,6.20,3,0
34,2,02:13:16,5,66,19.4,4.4,29.0,10.6,,,,,,,,11.19,14.24,13.70,14.59,15.02,,,,,,,,68.73,16,0
35,2,02:14:02,5,58,17.0,4.3,28.3,4.0,,,,,,,,9.38,8.81,8.83,7.83,6.31,,,,,,,,41.16,9,0
36,1,02:16:59,5,67,20.4,4.3,29.1,10.1,,,,,,,,9.71,6.87,7.24,5.82,6.19,,,,,,,,35.83,16,0
37,1,02:20:25,2,65,8.7,,,,,,,,,,,5.20,4.48,,,,,,,,,,,9.67,3,0
38,2,02:28:38,5,61,15.2,4.4,29.0,4.0,,,,,,,,10.04,5.66,5.99,4.60,4.32,,,,,,,,30.61,9,0
39,2,02:31:21,2,57,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
40,1,02:38:11,2,62,10.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
41,1,02:40:01,2,59,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
42,1,02:49:52,2,58,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
43,2,02:58:17,2,63,23.1,,,,,,,,,,,7.07,11.96,,,,,,,,,,,19.02,5,0
44,2,03:00:39,5,63,13.0,4.2,32.7,4.1,,,,,,,,9.53,10.92,10.60,6.40,6.39,,,,,,,,43.83,9,0
45,2,03:04:44,2,60,9.3,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.26,2,0
46,1,03:06:01,2,63,11.9,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.98,3,0
47,2,03:17:05,5,61,16.1,4.2,31.0,4.1,,,,,,,,8.74,3.92,4.92,3.79,2.78,,,,,,,,24.16,9,0
48,1,03:17:48,2,60,8.3,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
49,2,03:22:30,2,71,7.8,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0
50,1,03:25:11,2,59,9.4,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
51,2,03:27:10,2,60,13.1,,,,,,,,,,,4.54,3.06,,,,,,,,,,,7.60,3,0
52,2,03:29:07,5,65,17.1,4.3,28.2,4.2,,,,,,,,9.37,9.42,9.35,8.52,8.27,,,,,,,,44.92,9,0
53,2,03:39:12,6,59,17.6,4.2,21.4,9.8,23.2,,,,,,,10.36,9.20,9.54,10.31,10.29,8.69,,,,,,,58.39,12,0
54,2,03:47:02,5,61,10.8,4.3,35.7,4.1,,,,,,,,8.27,13.33,13.05,10.95,11.46,,,,,,,,57.06,9,0
55,2,03:47:14,5,60,12.6,22.3,9.0,21.8,,,,,,,,9.14,15.19,10.25,5.93,5.36,,,,,,,,45.87,11,0
56,2,03:50:30,2,65,11.5,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0
57,1,03:50:37,2,56,8.8,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
58,2,03:57:17,5,62,15.6,4.3,34.4,4.1,,,,,,,,10.98,15.03,13.96,13.13,13.33,,,,,,,,66.43,9,0
59,2,03:57:27,2,59,21.3,,,,,,,,,,,7.92,11.58,,,,,,,,,,,19.50,5,0
60,2,03:57:37,5,62,14.6,4.3,34.3,4.1,,,,,,,,10.67,7.28,6.81,6.74,6.38,,,,,,,,37.89,9,0
61,1,03:58:20,2,63,8.8,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.27,2,0
62,2,04:00:31,5,69,17.1,4.4,33.0,4.1,,,,,,,,11.41,10.53,9.60,6.89,7.56,,,,,,,,45.98,9,0
63,2,04:01:26,5,63,20.0,4.5,34.4,10.1,,,,,,,,11.56,17.35,17.32,18.40,17.64,,,,,,,,82.27,16,0
64,1,04:01:28,5,70,21.2,4.3,34.2,10.0,,,,,,,,12.63,18.28,18.62,20.73,20.28,,,,,,,,90.55,16,0
66,1,04:01:49,5,69,18.6,4.3,36.5,4.0,,,,,,,,10.45,15.28,15.44,16.27,16.68,,,,,,,,74.11,9,0
67,1,04:02:39,3,66,20.0,4.3,,,,,,,,,,10.64,4.55,4.72,,,,,,,,,,19.90,6,0
68,1,04:19:12,5,55,15.2,4.3,33.1,4.0,,,,,,,,10.67,6.36,6.59,4.81,4.43,,,,,,,,32.87,9,0
69,2,04:23:00,5,60,15.9,4.3,37.1,4.1,,,,,,,,10.23,8.53,8.35,8.65,8.09,,,,,,,,43.85,9,0
70,2,04:23:16,2,60,9.5,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
71,2,04:24:27,5,65,12.9,4.3,32.9,4.1,,,,,,,,11.55,16.11,15.89,16.51,16.27,,,,,,,,76.33,9,0
72,2,04:25:09,5,63,17.0,4.3,33.7,4.0,,,,,,,,11.23,12.67,12.55,11.96,12.21,,,,,,,,60.63,9,0
73,2,04:25:20,2,60,8.4,,,,,,,,,,,1.85,2.08,,,,,,,,,,,3.93,2,0
74,1,04:26:04,2,61,9.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
77,1,04:28:17,5,65,15.9,4.3,29.8,4.0,,,,,,,,11.57,8.28,8.81,5.29,6.64,,,,,,,,40.58,9,0
78,2,04:33:37,5,65,17.5,4.3,34.2,4.0,,,,,,,,11.94,7.97,7.04,5.28,5.82,,,,,,,,38.05,9,0
79,2,04:35:35,2,60,9.3,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
80,1,04:37:03,2,12,7.6,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
81,1,04:43:53,2,63,19.7,,,,,,,,,,,7.60,9.41,,,,,,,,,,,17.02,5,0
82,2,04:44:28,2,62,20.6,,,,,,,,,,,8.43,11.76,,,,,,,,,,,20.19,5,0
83,1,04:45:17,2,55,9.5,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.16,2,0
84,2,04:45:47,2,63,11.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,3,0
85,1,04:46:58,2,55,9.3,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
86,1,04:48:50,2,58,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.36,2,0
87,2,04:49:39,5,63,14.8,4.4,29.9,4.0,,,,,,,,9.98,4.41,5.23,3.84,4.62,,,,,,,,28.07,9,0
88,2,04:53:29,5,64,15.9,4.3,31.0,4.1,,,,,,,,12.04,11.09,10.47,11.79,9.25,,,,,,,,54.64,9,0
89,2,04:54:52,5,55,18.7,4.3,33.5,4.0,,,,,,,,9.83,17.93,17.59,16.28,16.30,,,,,,,,77.95,9,0
90,2,04:57:12,2,61,21.2,,,,,,,,,,,8.21,10.20,,,,,,,,,,,18.42,5,0
91,1,04:58:56,2,57,9.7,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,2,0
92,2,05:00:06,5,59,20.6,4.3,30.0,11.0,,,,,,,,11.16,15.09,15.35,15.52,15.71,,,,,,,,72.84,16,0
93,2,05:00:10,2,57,11.1,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
94,2,05:03:57,2,53,9.8,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0
95,1,05:05:28,2,62,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
96,1,05:09:37,2,60,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
97,2,05:14:26,2,52,11.6,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
98,1,05:15:11,2,65,11.7,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
99,1,05:19:09,2,57,9.8,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,0
100,2,05:21:28,2,61,8.8,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.55,2,0
101,1,05:23:25,2,62,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
102,2,05:26:49,2,63,9.7,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.81,2,0
103,1,05:27:08,5,57,17.4,4.2,31.6,10.1,,,,,,,,10.53,14.24,14.58,17.44,17.44,,,,,,,,74.22,16,0
104,1,05:28:33,2,59,8.1,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0
105,1,05:30:06,2,62,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
106,2,05:30:25,5,62,11.5,4.3,34.5,4.1,,,,,,,,10.76,13.13,12.61,11.42,11.77,,,,,,,,59.69,9,0
107,1,05:31:21,2,60,11.0,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.07,3,0
108,1,05:31:39,2,58,12.7,,,,,,,,,,,5.69,4.50,,,,,,,,,,,10.19,3,0
109,2,05:31:41,2,62,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0
110,2,05:31:57,2,62,9.1,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
111,2,05:34:35,2,58,11.5,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
112,2,05:34:43,2,63,12.0,,,,,,,,,,,3.20,1.90,,,,,,,,,,,5.10,3,0
113,1,05:34:55,2,59,9.4,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,2,0
114,2,05:35:04,5,60,13.3,4.3,29.7,4.1,,,,,,,,10.92,17.89,18.24,18.40,16.74,,,,,,,,82.19,9,0
115,2,05:36:39,2,65,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
116,1,05:38:43,2,62,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
117,2,05:41:59,5,60,18.7,4.4,29.8,10.1,,,,,,,,10.56,13.18,12.93,19.67,19.40,,,,,,,,75.74,16,0
118,1,05:44:31,2,62,9.1,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
119,2,05:46:33,2,64,12.0,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.01,3,0
120,1,05:52:23,5,60,10.7,4.3,30.2,4.0,,,,,,,,9.70,11.91,11.92,12.21,12.10,,,,,,,,57.85,9,0
121,1,05:52:56,2,62,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
122,2,05:53:23,2,61,12.1,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
124,1,05:56:22,5,59,16.8,4.2,32.5,4.0,,,,,,,,11.37,14.90,15.00,14.80,14.96,,,,,,,,71.03,9,0
126,2,05:56:50,2,61,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
127,2,05:57:27,2,62,8.7,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
128,1,05:57:57,5,49,16.2,4.2,29.6,4.1,,,,,,,,11.16,5.52,5.86,3.62,3.20,,,,,,,,29.36,9,0
129,1,05:58:50,2,60,11.7,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
130,2,05:58:55,2,61,10.4,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,3,0
131,1,05:59:46,2,62,11.8,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
132,1,06:02:57,2,62,8.8,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
133,2,06:03:44,2,78,11.5,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
134,1,06:04:18,2,60,9.0,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
135,2,06:05:00,5,60,19.3,4.5,16.0,18.9,,,,,,,,13.48,10.23,9.42,4.87,4.70,,,,,,,,42.70,16,0
136,2,06:05:07,2,63,10.1,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
137,1,06:08:22,5,64,16.8,4.3,31.3,4.0,,,,,,,,12.93,15.72,16.59,16.15,16.57,,,,,,,,77.97,9,0
138,1,06:08:48,2,61,11.1,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
139,2,06:08:48,5,61,13.4,4.3,31.7,4.1,,,,,,,,10.33,11.82,11.82,12.82,13.04,,,,,,,,59.83,9,0
140,2,06:10:05,2,60,10.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,3,0
141,1,06:10:57,2,60,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
142,1,06:11:15,2,58,9.3,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
143,2,06:12:12,2,63,12.1,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.86,3,0
144,1,06:12:25,2,57,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
145,2,06:13:03,2,68,9.5,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
146,1,06:14:14,2,58,8.7,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
147,1,06:16:11,2,60,9.8,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,3,0
148,1,06:16:13,2,61,8.5,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
149,1,06:16:14,2,63,8.8,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
150,1,06:16:17,5,64,17.1,4.2,26.9,4.1,,,,,,,,9.94,5.82,6.73,6.39,5.21,,,,,,,,34.08,9,0
151,1,06:16:41,2,58,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
152,1,06:17:22,2,62,11.1,,,,,,,,,,,3.11,2.00,,,,,,,,,,,5.11,3,0
153,2,06:18:16,5,61,16.9,4.3,32.8,4.0,,,,,,,,11.19,15.83,16.04,12.70,12.53,,,,,,,,68.29,9,0
154,1,06:19:05,3,62,13.1,13.7,,,,,,,,,,3.62,3.53,1.36,,,,,,,,,,8.51,3,0
155,1,06:21:03,2,62,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
156,2,06:21:58,2,60,9.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
157,1,06:22:13,2,62,10.4,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
158,1,06:22:51,2,61,8.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
159,1,06:26:44,2,62,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
160,2,06:26:59,2,63,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
161,2,06:28:59,2,63,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
162,1,06:29:02,5,60,15.0,4.4,28.9,4.1,,,,,,,,12.56,16.70,16.66,15.58,15.28,,,,,,,,76.77,9,0
163,2,06:29:06,2,66,10.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
164,1,06:29:56,2,58,11.9,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
165,2,06:30:06,2,60,11.5,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
166,2,06:30:28,2,54,9.4,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0
167,2,06:30:50,2,73,8.6,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
168,2,06:31:06,2,65,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
169,1,06:31:22,2,55,10.1,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.19,3,0
170,2,06:31:40,2,62,12.0,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
171,1,06:32:51,2,61,11.4,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.92,3,0
172,1,06:33:20,5,63,20.5,4.3,30.2,9.9,,,,,,,,11.23,7.97,10.06,4.76,5.44,,,,,,,,39.45,16,0
173,2,06:33:20,2,58,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
174,2,06:34:02,2,62,10.1,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
175,2,06:35:30,2,57,12.9,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
176,1,06:35:30,2,57,8.7,,,,,,,,,,,1.92,0.91,,,,,,,,,,,2.84,2,0
177,2,06:35:42,2,63,10.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
178,1,06:36:56,2,65,9.9,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
179,1,06:36:59,4,65,13.7,21.4,2.8,,,,,,,,,4.13,5.70,1.59,1.08,,,,,,,,,12.50,3,0
180,2,06:38:40,2,61,8.8,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.71,2,0
181,2,06:38:47,2,60,17.1,,,,,,,,,,,8.00,10.87,,,,,,,,,,,18.87,5,0
182,1,06:40:16,2,69,11.9,,,,,,,,,,,3.53,2.30,,,,,,,,,,,5.83,3,0
183,2,06:40:23,2,58,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
184,2,06:41:06,2,68,9.4,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,2,0
185,1,06:41:45,2,65,11.6,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.01,3,0
186,1,06:41:54,2,63,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
187,1,06:42:13,2,67,12.0,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.34,3,0
188,1,06:42:16,2,63,11.9,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0
189,1,06:44:47,2,72,9.4,,,,,,,,,,,2.42,1.15,,,,,,,,,,,3.58,2,0
190,1,06:45:00,2,60,8.7,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
191,2,06:45:08,2,56,21.3,,,,,,,,,,,5.43,9.54,,,,,,,,,,,14.97,5,0
192,1,06:45:09,2,64,10.9,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
193,2,06:45:44,2,61,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
194,1,06:45:54,2,63,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
195,1,06:45:59,2,60,11.5,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.27,3,0
196,2,06:46:13,5,58,11.5,4.3,30.6,4.1,,,,,,,,10.64,11.69,10.86,10.78,8.42,,,,,,,,52.40,9,0
197,1,06:47:31,2,61,8.9,,,,,,,,,,,1.86,0.90,,,,,,,,,,,2.76,2,0
198,2,06:48:14,2,58,7.7,,,,,,,,,,,1.62,1.72,,,,,,,,,,,3.34,2,0
199,1,06:48:48,2,53,11.0,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0
200,1,06:49:04,2,63,10.9,,,,,,,,,,,3.68,3.03,,,,,,,,,,,6.71,3,0
201,1,06:49:53,2,63,10.8,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.25,3,0
202,2,06:50:09,5,60,17.0,4.3,36.8,4.1,,,,,,,,10.81,16.17,14.61,12.78,11.94,,,,,,,,66.31,9,0
203,1,06:50:50,2,60,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
204,1,06:53:40,2,63,9.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
205,2,06:53:53,2,61,8.8,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
206,1,06:54:52,2,61,8.8,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.01,2,0
207,2,06:55:02,2,63,12.1,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.45,3,0
208,2,06:55:09,2,59,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
209,1,06:55:12,2,59,9.7,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
210,1,06:55:14,2,60,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
211,2,06:55:14,2,62,11.1,,,,,,,,,,,4.22,7.77,,,,,,,,,,,12.00,5,0
212,2,06:55:30,5,62,14.5,4.3,38.5,4.0,,,,,,,,9.72,6.20,5.74,4.91,4.56,,,,,,,,31.12,9,0
213,2,06:55:33,2,60,9.9,,,,,,,,,,,3.08,3.47,,,,,,,,,,,6.54,3,0
214,1,06:55:44,5,63,17.1,4.2,34.3,4.1,,,,,,,,9.11,4.93,5.21,4.10,4.01,,,,,,,,27.36,9,0
215,1,06:56:02,2,61,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
216,1,06:56:20,2,60,9.2,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
217,1,06:57:06,2,65,9.4,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
218,2,06:57:20,5,62,17.4,4.3,33.3,4.1,,,,,,,,11.02,8.50,8.13,9.04,8.44,,,,,,,,45.13,9,0
219,2,06:59:45,5,61,12.9,4.3,30.3,4.0,,,,,,,,11.54,17.50,17.20,17.24,17.63,,,,,,,,81.10,9,0
220,1,06:59:46,5,63,14.4,4.3,29.4,4.1,,,,,,,,8.64,5.15,5.67,3.66,3.84,,,,,,,,26.96,9,0
221,2,06:59:52,2,61,9.4,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
222,2,07:00:44,5,60,21.0,4.3,30.0,11.0,,,,,,,,11.96,16.42,16.22,16.27,16.45,,,,,,,,77.32,16,0
223,1,07:01:00,2,59,21.2,,,,,,,,,,,6.47,10.56,,,,,,,,,,,17.03,5,0
224,2,07:03:06,2,54,11.1,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
225,2,07:03:31,2,62,9.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
226,1,07:03:44,4,61,14.3,17.2,2.9,,,,,,,,,4.08,6.24,1.21,1.10,,,,,,,,,12.63,8,0
227,1,07:03:49,2,60,8.7,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
228,2,07:06:00,2,58,12.1,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
229,2,07:06:08,2,59,9.8,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
230,2,07:06:11,2,66,8.8,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
231,1,07:06:22,2,60,8.6,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
232,1,07:07:04,5,61,16.5,4.2,28.3,4.0,,,,,,,,11.65,15.79,16.09,15.73,17.40,,,,,,,,76.65,9,0
233,1,07:07:34,2,62,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
234,1,07:08:20,2,63,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
235,1,07:08:38,2,58,8.7,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
236,2,07:10:06,2,62,8.5,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0
237,1,07:10:45,2,66,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
238,1,07:11:40,5,60,15.9,4.3,31.0,4.0,,,,,,,,12.53,15.69,16.05,15.90,13.50,,,,,,,,73.67,9,0
239,2,07:11:44,2,62,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
240,1,07:11:57,2,59,9.1,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
241,1,07:12:52,2,49,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.76,2,0
242,1,07:13:05,2,62,11.5,,,,,,,,,,,3.24,3.16,,,,,,,,,,,6.40,3,0
243,2,07:13:18,2,61,10.9,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.49,3,0
244,1,07:13:36,2,64,9.6,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,2,0
245,2,07:13:55,2,60,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
246,1,07:14:20,2,62,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
247,2,07:14:20,2,66,8.6,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
248,1,07:14:46,2,60,10.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,3,0
249,1,07:15:12,2,63,9.9,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
250,1,07:15:29,2,53,8.3,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
251,1,07:17:48,2,59,18.3,,,,,,,,,,,8.12,19.99,,,,,,,,,,,28.11,5,0
252,1,07:18:01,2,61,9.3,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
253,1,07:18:06,2,59,10.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
254,1,07:18:13,2,61,9.4,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
255,1,07:18:59,2,58,8.8,,,,,,,,,,,1.97,0.94,,,,,,,,,,,2.91,2,0
256,1,07:19:20,2,60,21.2,,,,,,,,,,,6.20,8.44,,,,,,,,,,,14.64,5,0
257,1,07:19:44,2,63,11.5,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.33,3,0
258,1,07:20:09,2,62,10.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
259,1,07:20:32,2,57,11.8,,,,,,,,,,,3.50,2.24,,,,,,,,,,,5.75,3,0
260,1,07:20:34,2,57,8.3,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
261,1,07:20:46,2,60,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
262,1,07:21:23,5,62,15.2,4.3,29.2,10.0,,,,,,,,10.82,6.38,6.14,5.07,4.49,,,,,,,,32.91,16,0
263,1,07:21:47,4,60,11.8,15.8,2.7,,,,,,,,,3.31,3.80,1.97,1.93,,,,,,,,,11.01,3,0
264,1,07:21:52,2,58,8.5,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
265,1,07:21:54,2,62,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
266,2,07:22:12,5,61,14.6,4.4,30.7,4.0,,,,,,,,8.63,4.83,5.67,3.05,3.72,,,,,,,,25.92,9,0
267,2,07:22:14,5,60,17.7,4.3,36.4,4.1,,,,,,,,12.26,14.65,14.85,11.94,12.56,,,,,,,,66.25,9,0
268,2,07:22:41,2,56,11.0,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,0
269,1,07:23:11,2,61,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
270,1,07:23:31,2,59,11.0,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.02,3,0
271,1,07:23:35,2,60,8.6,,,,,,,,,,,1.87,0.89,,,,,,,,,,,2.76,2,0
272,1,07:24:16,2,65,9.5,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,2,0
273,1,07:24:56,2,58,11.1,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
274,1,07:25:08,2,64,10.6,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.69,3,0
275,2,07:25:18,2,63,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
276,1,07:25:27,2,60,9.4,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,2,0
277,1,07:26:09,2,66,11.5,,,,,,,,,,,3.58,3.01,,,,,,,,,,,6.59,3,0
278,1,07:26:30,2,61,11.9,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.65,3,0
279,1,07:27:54,2,62,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
280,2,07:27:59,2,62,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
281,2,07:28:17,2,64,9.5,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0
282,1,07:28:27,2,62,9.9,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
283,1,07:28:51,5,61,16.3,4.2,28.6,4.1,,,,,,,,10.39,5.86,6.06,3.97,3.88,,,,,,,,30.17,9,0
284,1,07:29:14,2,62,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
285,2,07:29:23,2,62,8.8,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,2,0
286,2,07:30:02,2,62,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
287,1,07:30:08,2,62,9.2,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0
288,1,07:30:08,2,65,10.3,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
289,1,07:30:12,2,63,9.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
290,1,07:30:35,2,62,9.3,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0
291,1,07:31:46,2,62,10.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,3,0
292,1,07:31:47,2,62,9.1,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
293,1,07:32:02,2,59,8.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
294,1,07:32:21,2,55,11.7,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
295,1,07:33:05,5,62,19.4,4.3,26.4,9.8,,,,,,,,12.09,14.75,15.27,17.03,17.54,,,,,,,,76.67,16,0
296,2,07:34:10,5,63,19.5,4.3,32.3,10.0,,,,,,,,10.40,16.50,16.34,18.50,18.72,,,,,,,,80.46,16,0
297,2,07:34:20,2,57,11.7,,,,,,,,,,,3.31,3.97,,,,,,,,,,,7.28,3,0
298,1,07:34:24,2,62,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
299,2,07:34:45,2,60,10.1,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.27,3,0
300,2,07:35:09,2,65,10.5,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
301,1,07:35:17,2,63,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
302,2,07:35:41,2,61,8.4,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
303,2,07:36:00,4,64,10.8,22.2,2.6,,,,,,,,,3.02,4.05,1.18,1.40,,,,,,,,,9.65,3,0
304,1,07:36:03,2,62,9.7,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.78,2,0
305,2,07:37:44,2,60,8.5,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
306,1,07:38:04,2,57,11.5,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.02,3,0
307,2,07:38:47,2,57,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
308,2,07:39:15,2,61,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
309,2,07:39:36,2,58,11.8,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.14,3,0
310,2,07:39:40,2,60,9.4,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
311,2,07:39:56,2,59,10.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,0
312,1,07:40:45,2,63,8.6,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
313,2,07:41:05,2,59,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
314,2,07:41:41,2,56,10.1,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
315,2,07:42:21,2,62,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
316,1,07:42:29,2,61,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
317,1,07:42:33,2,62,8.5,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
318,2,07:42:39,2,62,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
319,2,07:42:41,2,60,8.7,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0
320,1,07:42:56,2,62,9.8,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.84,3,0
321,1,07:44:25,2,62,9.2,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
322,1,07:44:44,2,73,9.2,,,,,,,,,,,3.95,2.41,,,,,,,,,,,6.36,2,0
323,1,07:44:48,2,58,11.5,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
324,2,07:45:11,2,65,10.8,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,3,0
325,2,07:45:22,2,63,12.0,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
326,2,07:45:28,2,66,8.3,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
327,2,07:45:33,2,67,9.6,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.45,2,0
328,1,07:46:09,2,60,9.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
329,1,07:46:17,2,60,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
330,1,07:46:18,2,60,9.1,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.86,2,0
331,1,07:46:42,2,61,8.5,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.25,2,0
332,1,07:47:23,2,60,9.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,3,0
333,1,07:47:29,2,59,8.4,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
334,1,07:47:42,2,63,9.3,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
335,1,07:47:57,2,60,11.9,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,3,0
336,2,07:48:01,2,58,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
337,1,07:48:30,2,57,22.9,,,,,,,,,,,8.40,11.49,,,,,,,,,,,19.89,5,0
338,1,07:48:39,2,58,9.2,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0
339,2,07:48:47,5,58,15.1,4.4,33.4,4.1,,,,,,,,11.26,16.38,15.88,15.22,15.61,,,,,,,,74.35,9,0
340,1,07:49:30,2,61,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
341,1,07:50:00,2,57,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
342,1,07:50:12,3,55,17.7,4.5,,,,,,,,,,12.84,8.58,11.48,,,,,,,,,,32.90,6,0
343,1,07:50:12,2,58,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
344,2,07:50:14,2,69,11.8,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
345,1,07:50:21,2,63,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0