veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:17,5,65,17.9,4.3,30.1,10.1,,,,,,,,9.56,9.85,9.77,9.49,11.81,,,,,,,,50.48,16,0
2,1,00:03:32,5,66,17.1,4.3,30.9,10.3,,,,,,,,9.88,11.27,11.70,11.68,12.35,,,,,,,,56.89,16,0
3,1,00:08:17,5,65,18.4,4.4,33.7,4.1,,,,,,,,11.29,14.59,14.46,13.19,13.87,,,,,,,,67.40,9,0
4,1,00:09:41,5,70,18.4,4.3,34.8,4.1,,,,,,,,11.43,14.83,14.96,15.35,16.23,,,,,,,,72.80,9,0
6,1,00:19:11,5,74,21.2,4.3,34.8,10.2,,,,,,,,11.09,15.52,14.64,17.23,17.22,,,,,,,,75.71,16,0
7,1,00:23:28,5,67,18.7,4.3,36.4,4.1,,,,,,,,10.33,11.32,11.50,10.11,11.48,,,,,,,,54.75,9,0
8,1,00:29:38,2,60,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
9,1,00:30:39,2,62,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
10,1,00:35:52,5,65,14.0,4.4,33.6,4.0,,,,,,,,9.92,6.81,6.76,5.26,5.20,,,,,,,,33.96,9,0
11,1,00:36:15,2,73,9.1,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0
12,1,00:41:04,5,64,20.3,4.3,30.1,10.6,,,,,,,,10.80,15.00,15.29,17.59,17.27,,,,,,,,75.95,16,0
13,1,00:42:21,5,60,15.9,4.3,32.6,4.0,,,,,,,,10.08,6.98,7.13,3.93,4.55,,,,,,,,32.67,9,0
14,2,00:45:11,5,70,18.8,4.4,34.7,10.1,,,,,,,,9.58,6.80,6.50,5.32,5.66,,,,,,,,33.87,16,0
15,1,00:45:49,5,68,13.2,4.2,34.0,4.1,,,,,,,,9.59,11.61,12.30,14.77,15.18,,,,,,,,63.46,9,0
16,1,00:45:52,5,69,11.3,4.3,35.2,4.1,,,,,,,,7.50,6.92,6.98,6.21,4.87,,,,,,,,32.48,9,0
17,1,00:49:40,5,62,17.2,4.3,33.7,4.1,,,,,,,,9.50,11.22,11.30,5.59,5.41,,,,,,,,43.01,9,0
18,1,00:49:54,5,59,16.2,4.3,35.5,4.2,,,,,,,,10.81,7.10,6.92,6.12,6.51,,,,,,,,37.45,9,0
19,1,00:54:01,2,59,10.0,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,3,0
21,1,00:59:35,5,66,18.8,4.5,30.7,4.3,,,,,,,,8.42,11.38,11.46,12.56,12.11,,,,,,,,55.94,9,0
22,1,01:05:13,2,83,10.0,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,3,0
23,1,01:16:25,5,62,13.4,4.3,33.1,4.1,,,,,,,,9.05,8.86,9.01,11.09,11.15,,,,,,,,49.16,9,0
24,1,01:20:38,5,65,17.7,4.4,38.2,4.1,,,,,,,,11.40,15.13,15.37,14.53,14.29,,,,,,,,70.72,9,0
25,1,01:23:48,5,64,16.1,4.2,34.8,4.1,,,,,,,,9.13,4.94,4.91,4.74,4.87,,,,,,,,28.59,9,0
26,1,01:32:17,2,69,10.1,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.60,3,0
27,1,01:37:19,2,70,9.6,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
28,1,01:37:26,5,68,11.6,4.3,33.4,4.1,,,,,,,,9.62,11.94,11.57,10.04,9.04,,,,,,,,52.20,9,0
29,2,01:44:36,2,69,10.8,,,,,,,,,,,1.53,1.53,,,,,,,,,,,3.05,3,0
30,1,01:44:36,5,70,21.0,4.4,30.3,10.9,,,,,,,,7.93,11.67,11.76,13.40,14.67,,,,,,,,59.43,16,0
31,1,01:48:16,5,66,15.4,4.3,31.4,10.0,,,,,,,,9.69,7.22,7.05,5.84,6.60,,,,,,,,36.40,16,0
32,1,02:00:18,2,64,9.6,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,2,0
33,1,02:02:02,5,68,18.3,4.3,34.6,4.1,,,,,,,,11.07,12.67,12.39,15.99,16.39,,,,,,,,68.52,9,0
34,1,02:02:46,5,67,11.7,4.3,33.8,4.1,,,,,,,,8.55,7.01,6.72,4.48,3.98,,,,,,,,30.73,9,0
35,1,02:06:28,5,64,16.1,4.3,29.5,4.0,,,,,,,,9.50,4.76,5.07,2.98,3.24,,,,,,,,25.55,9,0
36,1,02:08:26,2,68,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
37,1,02:09:28,5,67,13.0,4.2,29.6,4.0,,,,,,,,8.56,5.23,5.15,4.33,3.47,,,,,,,,26.74,9,0
38,1,02:12:47,5,64,16.6,4.3,32.9,4.1,,,,,,,,11.08,15.76,15.77,15.75,15.43,,,,,,,,73.80,9,0
39,1,02:13:11,5,62,20.0,4.3,30.7,10.1,,,,,,,,9.79,14.87,15.23,17.52,17.96,,,,,,,,75.37,16,0
40,1,02:15:03,2,66,9.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
41,1,02:16:58,5,65,16.9,4.4,33.9,4.1,,,,,,,,10.64,14.21,14.44,14.85,14.94,,,,,,,,69.08,9,0
42,1,02:20:52,5,64,13.1,4.3,31.2,4.1,,,,,,,,8.85,6.91,6.59,4.65,4.56,,,,,,,,31.56,9,0
43,1,02:27:09,2,72,8.8,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
44,1,02:28:13,3,63,12.9,11.2,,,,,,,,,,3.49,2.86,1.23,,,,,,,,,,7.59,3,0
45,1,02:29:04,5,67,16.0,4.3,33.7,4.0,,,,,,,,10.68,8.05,7.99,4.90,5.62,,,,,,,,37.24,9,0
46,1,02:34:58,2,62,18.2,,,,,,,,,,,8.62,13.55,,,,,,,,,,,22.17,5,0
47,1,02:35:39,2,58,10.5,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
48,2,02:36:55,5,71,17.3,4.3,36.9,4.1,,,,,,,,10.52,13.92,13.39,13.49,12.72,,,,,,,,64.03,9,36
49,1,02:36:55,5,53,13.1,3.2,27.8,3.1,,,,,,,,7.59,10.41,9.62,9.59,9.36,,,,,,,,46.57,9,36
50,1,02:42:26,3,57,20.2,4.4,,,,,,,,,,9.48,4.68,3.34,,,,,,,,,,17.49,6,0
51,1,02:45:25,5,68,11.8,4.3,35.6,4.1,,,,,,,,8.26,6.27,7.01,5.51,5.59,,,,,,,,32.63,9,0
52,1,03:01:19,5,62,14.4,33.3,3.0,3.0,,,,,,,,3.92,9.39,4.95,5.46,5.22,,,,,,,,28.95,10,0
53,1,03:01:37,5,66,12.6,21.5,9.8,22.7,,,,,,,,9.39,17.35,15.37,6.29,5.31,,,,,,,,53.71,11,0
54,1,03:07:02,5,65,20.3,4.3,30.9,10.1,,,,,,,,9.80,15.64,15.49,17.10,16.77,,,,,,,,74.80,16,0
55,1,03:13:52,5,68,11.7,4.3,30.8,4.2,,,,,,,,8.99,9.51,8.35,8.45,9.07,,,,,,,,44.37,9,0
56,1,03:14:14,5,67,17.5,4.3,32.1,4.1,,,,,,,,9.91,8.77,8.68,6.99,7.96,,,,,,,,42.31,9,0
57,1,03:16:57,2,54,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
58,1,03:20:47,2,57,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
59,1,03:27:15,5,65,16.9,4.3,33.3,4.0,,,,,,,,10.43,10.20,9.78,10.66,11.03,,,,,,,,52.09,9,0
60,1,03:32:51,2,63,9.3,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.45,2,0
61,1,03:34:01,5,68,12.6,22.0,9.4,22.5,,,,,,,,7.98,8.35,5.85,3.82,5.01,,,,,,,,31.01,11,0
62,1,03:38:01,2,53,5.8,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
63,1,03:43:31,5,66,19.6,4.3,30.3,11.1,,,,,,,,9.39,7.03,6.84,4.23,4.28,,,,,,,,31.77,16,0
64,2,03:43:37,3,65,16.1,4.3,,,,,,,,,,7.93,5.78,7.21,,,,,,,,,,20.92,6,36
65,1,03:43:37,5,65,16.3,4.3,28.1,4.1,,,,,,,,10.55,11.01,10.56,12.02,11.35,,,,,,,,55.50,9,0
66,1,03:52:23,2,68,9.1,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0
67,1,03:57:07,5,53,15.7,4.0,28.8,3.8,,,,,,,,10.76,14.31,12.96,16.01,13.94,,,,,,,,67.98,9,36
68,2,03:57:07,5,58,17.0,4.3,31.1,4.0,,,,,,,,11.81,15.32,16.08,15.08,16.09,,,,,,,,74.38,9,36
69,1,04:11:22,5,60,11.7,4.4,25.5,4.1,,,,,,,,8.92,6.87,6.95,5.76,5.97,,,,,,,,34.46,9,0
70,1,04:20:26,2,66,20.4,,,,,,,,,,,7.69,10.05,,,,,,,,,,,17.74,5,0
71,1,04:21:33,5,70,16.8,4.3,34.0,4.1,,,,,,,,11.07,14.54,15.71,16.19,15.71,,,,,,,,73.22,9,0
72,1,04:25:14,2,49,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
73,1,04:25:42,5,66,12.7,21.5,9.6,22.1,,,,,,,,8.51,11.51,8.66,7.60,6.34,,,,,,,,42.62,11,0
74,1,04:27:33,2,58,10.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.22,3,0
76,1,04:29:18,5,18,15.1,4.3,35.0,5.1,,,,,,,,9.09,5.69,5.55,5.44,5.76,,,,,,,,31.54,9,0
77,1,04:30:01,2,71,9.8,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,2,0
78,1,04:31:32,5,69,12.3,4.2,34.8,4.0,,,,,,,,8.50,6.16,6.34,4.26,5.30,,,,,,,,30.55,9,0
79,1,04:34:49,2,53,6.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
80,1,04:39:55,2,76,8.7,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.59,2,0
81,1,04:45:04,2,58,9.8,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.39,2,0
82,1,04:46:48,5,67,15.9,4.4,31.3,10.2,,,,,,,,10.03,8.50,8.57,7.41,7.03,,,,,,,,41.54,16,0
83,1,04:47:25,2,68,14.5,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,5,0
84,1,04:49:10,2,52,11.3,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
85,1,04:54:15,5,64,19.6,4.4,29.0,4.0,,,,,,,,10.35,17.83,18.13,17.51,19.45,,,,,,,,83.26,9,0
86,1,04:54:35,5,64,12.7,4.3,34.9,4.1,,,,,,,,7.62,6.96,6.57,5.25,5.91,,,,,,,,32.31,9,0
87,1,04:55:36,2,35,5.6,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.97,2,0
88,1,04:55:46,2,68,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
89,1,04:55:49,5,71,17.6,4.3,39.4,4.1,,,,,,,,11.12,16.30,16.12,12.15,11.71,,,,,,,,67.40,9,0
90,1,04:59:24,2,66,8.2,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,0
91,1,05:03:39,5,70,20.1,4.3,30.7,10.3,,,,,,,,10.25,9.47,10.38,8.92,8.41,,,,,,,,47.42,16,0
92,1,05:06:29,2,68,9.4,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
93,1,05:06:46,2,58,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
94,1,05:09:13,2,66,8.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
95,1,05:09:37,6,68,20.0,4.4,35.7,4.6,4.5,,,,,,,10.29,15.57,15.52,9.01,17.84,9.16,,,,,,,77.39,10,0
96,1,05:14:47,5,65,16.2,4.2,32.1,10.2,,,,,,,,9.16,14.52,15.15,15.78,15.84,,,,,,,,70.45,16,0
97,1,05:14:53,2,48,11.6,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
98,1,05:15:06,2,65,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
99,1,05:16:50,2,60,9.0,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.58,2,0
100,1,05:17:03,2,64,12.0,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0
101,1,05:17:21,2,63,11.5,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.19,3,0
102,1,05:18:30,5,53,13.7,3.6,29.4,3.4,,,,,,,,9.81,12.77,11.60,13.84,13.92,,,,,,,,61.94,9,36
103,2,05:18:30,5,63,16.4,4.3,35.0,4.1,,,,,,,,11.55,14.67,13.86,14.22,14.85,,,,,,,,69.15,9,36
104,1,05:18:33,2,53,10.3,,,,,,,,,,,4.23,3.06,,,,,,,,,,,7.29,3,0
105,2,05:18:33,4,65,12.0,18.8,3.1,,,,,,,,,3.52,3.47,1.36,1.38,,,,,,,,,9.74,3,0
106,1,05:18:39,4,63,19.3,4.3,35.4,,,,,,,,,9.69,6.01,6.14,5.70,,,,,,,,,27.53,8,0
107,1,05:20:11,2,62,10.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
108,1,05:20:53,2,68,11.1,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.76,3,0
110,1,05:21:59,5,70,19.7,4.4,33.9,10.2,,,,,,,,10.57,15.67,15.39,18.95,18.51,,,,,,,,79.09,16,0
111,1,05:23:12,2,66,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
112,1,05:23:21,5,65,16.1,4.2,32.0,10.2,,,,,,,,9.24,13.32,12.78,17.39,16.69,,,,,,,,69.41,16,0
113,1,05:23:26,5,65,16.2,4.3,32.2,10.2,,,,,,,,9.07,12.65,12.16,14.61,14.10,,,,,,,,62.58,16,0
114,1,05:23:37,2,59,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
115,2,05:24:57,2,68,12.0,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
116,1,05:24:58,2,63,11.8,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0
117,1,05:25:17,5,65,19.6,4.4,29.2,10.2,,,,,,,,10.14,13.41,13.72,18.18,17.47,,,,,,,,72.92,16,0
118,1,05:25:58,5,68,19.5,4.3,30.5,10.1,,,,,,,,10.38,14.89,14.89,14.92,16.13,,,,,,,,71.21,16,0
119,1,05:26:51,2,65,11.6,,,,,,,,,,,5.27,3.93,,,,,,,,,,,9.20,3,0
120,1,05:28:23,2,60,11.0,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
121,1,05:28:48,2,70,11.6,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
122,1,05:28:52,2,64,11.0,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
123,1,05:29:40,2,63,10.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.53,3,0
124,1,05:29:49,2,60,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
125,1,05:30:02,2,65,10.9,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0
126,1,05:30:59,2,65,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
127,1,05:33:13,2,66,8.4,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
128,1,05:33:36,2,65,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
129,1,05:33:40,2,66,9.0,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
130,1,05:34:29,2,58,11.9,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
131,1,05:35:21,2,66,8.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
132,1,05:38:56,2,62,10.1,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
133,1,05:39:21,2,68,10.1,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
134,1,05:40:38,5,60,17.3,4.4,30.4,5.1,,,,,,,,9.53,5.23,5.06,2.44,3.07,,,,,,,,25.33,9,0
135,1,05:41:34,2,58,9.0,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.92,2,0
136,1,05:42:38,2,60,11.3,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
137,1,05:42:40,2,68,8.4,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.27,2,0
138,1,05:43:40,2,63,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
139,1,05:44:06,5,61,16.1,4.3,33.8,4.0,,,,,,,,9.94,15.90,15.85,13.59,13.58,,,,,,,,68.86,9,0
141,1,05:44:52,2,68,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
142,2,05:44:53,5,71,19.2,4.4,34.3,4.2,,,,,,,,9.62,18.43,18.89,15.75,14.02,,,,,,,,76.72,9,0
143,1,05:44:59,2,68,10.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,3,0
144,1,05:45:14,5,68,13.0,4.3,30.0,4.1,,,,,,,,9.02,4.89,4.86,3.50,3.14,,,,,,,,25.41,9,0
145,1,05:45:23,5,65,12.9,4.3,29.5,4.1,,,,,,,,8.91,4.94,4.70,4.03,2.41,,,,,,,,24.99,9,0
146,1,05:45:28,2,68,8.1,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.56,2,0
147,1,05:46:32,2,71,10.0,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0
148,1,05:46:52,2,74,8.7,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
149,1,05:48:25,5,59,14.5,4.4,28.6,4.1,,,,,,,,7.62,4.78,5.40,3.01,3.37,,,,,,,,24.18,9,0
150,1,05:49:18,2,64,9.7,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
151,1,05:50:43,2,70,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
152,1,05:52:08,5,63,20.1,4.3,30.5,4.1,,,,,,,,10.82,15.22,15.28,17.66,17.32,,,,,,,,76.30,9,0
153,1,05:52:37,2,53,7.0,,,,,,,,,,,1.65,1.88,,,,,,,,,,,3.53,2,0
154,2,05:52:37,2,72,9.4,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0
155,1,05:52:45,2,53,13.0,,,,,,,,,,,3.17,3.26,,,,,,,,,,,6.44,3,0
156,1,05:55:10,2,66,9.3,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0
157,1,05:57:31,5,63,17.7,4.3,33.2,4.1,,,,,,,,10.65,16.18,16.10,14.50,14.40,,,,,,,,71.83,9,0
158,1,05:57:52,2,53,9.0,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
159,1,05:59:57,2,59,11.2,,,,,,,,,,,2.50,2.55,,,,,,,,,,,5.05,3,0
160,1,06:00:05,2,64,9.4,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.52,2,0
161,1,06:00:16,5,66,17.1,4.3,31.6,4.1,,,,,,,,10.81,18.05,16.74,17.04,16.38,,,,,,,,79.01,9,0
162,1,06:00:26,2,63,9.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,2,0
163,1,06:02:31,2,60,10.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,3,0
164,1,06:03:22,2,60,8.6,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0
165,1,06:06:35,2,53,9.7,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
166,1,06:07:18,2,78,10.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
168,1,06:08:09,6,58,18.7,4.5,35.1,4.0,4.2,,,,,,,9.74,17.82,13.66,10.66,10.94,8.20,,,,,,,71.03,10,0
169,1,06:10:54,2,57,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
170,1,06:11:37,2,58,11.9,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.71,3,0
171,1,06:12:20,5,65,17.1,4.3,29.6,4.0,,,,,,,,8.81,5.18,4.97,4.58,4.57,,,,,,,,28.11,9,0
172,1,06:13:05,2,65,9.5,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
173,1,06:14:28,2,66,13.2,,,,,,,,,,,4.37,3.17,,,,,,,,,,,7.54,3,0
174,1,06:14:32,5,68,17.1,4.4,33.9,4.1,,,,,,,,11.18,15.57,15.83,14.13,14.34,,,,,,,,71.05,9,0
175,1,06:15:30,2,68,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.04,2,0
176,1,06:16:07,2,68,11.6,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
177,1,06:16:42,5,70,15.9,4.3,33.1,4.1,,,,,,,,11.49,15.94,15.59,15.22,15.82,,,,,,,,74.05,9,0
178,1,06:19:45,2,63,25.4,,,,,,,,,,,10.41,18.07,,,,,,,,,,,28.48,4,0
179,1,06:20:04,2,64,21.3,,,,,,,,,,,8.47,11.53,,,,,,,,,,,20.00,5,0
180,2,06:24:56,2,70,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
181,1,06:24:58,2,65,9.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
182,1,06:25:42,2,68,11.1,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.52,3,0
183,1,06:26:05,2,65,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
184,1,06:26:56,2,58,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
185,1,06:27:06,5,63,15.0,4.3,31.5,4.1,,,,,,,,9.15,18.08,18.56,18.14,18.03,,,,,,,,81.96,9,0
186,1,06:28:35,2,63,8.3,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
187,1,06:29:48,2,59,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
188,1,06:29:58,2,68,8.7,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
189,1,06:30:05,2,67,11.7,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.84,3,0
190,1,06:31:16,5,61,20.8,4.3,30.3,4.0,,,,,,,,10.08,13.04,12.93,11.44,11.26,,,,,,,,58.75,9,0
191,2,06:31:22,5,68,19.5,4.5,33.3,10.2,,,,,,,,10.83,11.08,11.23,12.42,11.86,,,,,,,,57.42,16,0
193,1,06:32:20,6,66,19.7,4.4,34.4,4.5,4.6,,,,,,,11.34,15.24,15.39,8.16,14.69,8.11,,,,,,,72.93,10,0
194,2,06:32:41,2,76,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
195,1,06:34:03,2,70,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
196,1,06:34:07,2,62,9.9,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,3,0
197,1,06:35:50,5,63,13.6,4.4,30.0,4.2,,,,,,,,8.99,4.85,4.71,3.37,3.42,,,,,,,,25.34,9,0
198,1,06:35:56,5,61,12.6,4.3,29.2,4.1,,,,,,,,8.60,4.19,4.49,2.99,2.81,,,,,,,,23.09,9,0
199,1,06:36:32,2,66,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
200,1,06:38:23,2,67,9.4,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
201,1,06:40:14,2,63,9.6,,,,,,,,,,,2.66,2.87,,,,,,,,,,,5.53,2,0
202,1,06:41:07,5,65,17.3,4.3,31.6,4.1,,,,,,,,10.24,8.78,8.37,10.38,10.47,,,,,,,,48.25,9,0
203,1,06:41:13,5,66,17.2,4.3,33.3,4.1,,,,,,,,9.79,6.50,6.49,7.30,7.42,,,,,,,,37.51,9,0
204,1,06:41:30,2,70,11.3,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.54,3,0
205,1,06:42:53,2,67,9.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
206,1,06:43:07,5,65,18.4,4.4,34.3,10.1,,,,,,,,9.37,5.71,5.60,4.66,4.53,,,,,,,,29.87,16,0
207,2,06:43:09,5,68,23.7,4.4,31.2,10.7,,,,,,,,11.75,15.44,15.70,16.05,15.53,,,,,,,,74.47,16,0
208,1,06:43:16,5,65,17.3,4.3,36.2,4.1,,,,,,,,10.10,12.48,12.18,7.86,8.16,,,,,,,,50.77,9,0
209,1,06:43:43,2,67,9.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
210,1,06:44:30,2,63,7.8,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.33,2,0
211,1,06:45:45,2,75,9.2,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
212,1,06:47:01,2,58,11.0,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,3,0
213,1,06:47:29,2,70,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
214,1,06:47:35,5,69,12.6,4.4,28.9,4.0,,,,,,,,8.50,5.10,5.24,2.97,3.44,,,,,,,,25.25,9,0
215,1,06:47:52,2,61,8.9,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
216,1,06:48:30,2,63,12.0,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
217,1,06:49:04,2,67,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
218,2,06:50:18,2,70,8.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
219,1,06:50:19,2,62,9.4,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
220,1,06:51:20,2,60,9.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
221,1,06:52:35,2,60,9.2,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
222,2,06:52:35,2,67,9.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
223,1,06:52:43,2,69,9.5,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0
224,1,06:53:02,2,61,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
225,1,06:53:39,2,65,8.5,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.98,2,0
226,2,06:53:48,2,66,8.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
227,1,06:53:48,4,63,11.6,36.2,4.1,,,,,,,,,8.13,13.10,5.00,7.04,,,,,,,,,33.27,8,0
228,1,06:53:56,5,65,12.3,4.3,35.0,4.2,,,,,,,,9.67,7.43,7.27,5.26,6.16,,,,,,,,35.79,9,0
229,1,06:55:23,2,63,8.8,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0
230,1,06:55:51,2,58,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
231,1,06:56:12,2,58,23.1,,,,,,,,,,,6.90,9.35,,,,,,,,,,,16.25,5,0
233,1,07:00:04,2,65,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
234,1,07:00:21,2,60,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
235,1,07:01:31,2,69,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
236,1,07:01:35,5,62,13.3,4.3,34.3,4.0,,,,,,,,9.79,5.76,5.45,3.29,4.13,,,,,,,,28.42,9,0
237,1,07:02:12,2,66,11.8,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0
238,1,07:03:46,2,62,8.3,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0
239,1,07:04:10,2,67,10.8,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0
240,1,07:04:15,2,53,9.0,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
241,1,07:05:11,2,69,10.0,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0
242,1,07:06:46,4,64,12.4,35.4,4.1,,,,,,,,,9.06,18.49,10.25,10.65,,,,,,,,,48.45,8,0
243,1,07:08:16,2,57,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
244,1,07:08:33,2,60,9.4,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.53,2,0
245,1,07:09:36,2,70,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,0
246,1,07:10:52,2,73,10.1,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
247,1,07:12:25,2,68,9.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
248,2,07:12:27,2,71,8.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
249,1,07:12:30,2,66,9.5,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
250,1,07:12:55,2,59,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
251,1,07:13:01,2,59,10.2,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,3,0
252,1,07:13:07,2,62,10.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.85,3,0
253,1,07:13:57,2,66,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
254,1,07:14:27,5,70,15.9,4.3,28.1,4.1,,,,,,,,10.89,16.20,17.10,16.20,16.37,,,,,,,,76.77,9,0
255,1,07:14:33,2,57,8.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
256,1,07:14:44,2,60,11.2,,,,,,,,,,,2.67,3.15,,,,,,,,,,,5.83,3,0
257,1,07:14:45,2,61,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
258,1,07:15:28,2,59,11.7,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
259,1,07:16:19,2,68,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
260,1,07:16:44,2,69,10.6,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.67,3,0
261,1,07:17:10,2,74,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
262,1,07:17:43,5,63,17.4,4.3,36.4,4.1,,,,,,,,9.88,8.76,8.81,5.83,6.20,,,,,,,,39.48,9,0
263,1,07:18:01,5,65,11.2,4.3,30.9,4.1,,,,,,,,9.09,5.97,5.52,5.82,5.84,,,,,,,,32.22,9,0
264,1,07:18:07,5,62,17.8,4.4,31.2,10.1,,,,,,,,10.51,5.56,5.61,5.21,4.93,,,,,,,,31.82,16,0
265,1,07:18:14,2,63,8.9,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,0
266,1,07:18:19,2,70,11.5,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
267,1,07:20:18,2,62,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
268,1,07:20:29,2,70,10.9,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.32,3,0
269,2,07:20:32,2,68,22.9,,,,,,,,,,,6.62,10.03,,,,,,,,,,,16.65,5,0
270,1,07:20:34,2,57,12.1,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
271,1,07:22:23,2,68,10.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,3,0
272,1,07:23:35,5,66,17.3,4.3,32.3,4.1,,,,,,,,9.74,8.01,7.55,5.52,4.19,,,,,,,,35.02,9,0
273,2,07:23:35,5,73,18.1,4.4,28.6,10.2,,,,,,,,10.56,17.27,15.77,18.56,18.67,,,,,,,,80.83,16,0
274,1,07:24:04,2,70,10.9,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.44,3,0
275,1,07:24:09,2,70,12.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
276,1,07:24:21,2,65,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
277,1,07:25:33,2,62,8.4,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.80,2,0
278,1,07:25:52,2,60,10.9,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0
279,1,07:28:32,2,53,9.4,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
280,1,07:28:49,5,60,17.4,4.2,32.3,10.2,,,,,,,,10.08,10.62,10.83,11.06,10.99,,,,,,,,53.57,16,0
281,1,07:29:14,5,60,17.3,4.2,31.4,4.1,,,,,,,,9.92,6.46,6.62,7.97,7.96,,,,,,,,38.92,9,0
282,1,07:29:17,2,63,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
283,1,07:31:28,2,67,9.5,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
284,1,07:32:24,2,60,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
285,1,07:32:34,2,63,9.5,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
286,1,07:33:03,2,50,11.5,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
287,1,07:33:55,2,63,9.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
288,2,07:33:58,2,63,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
289,1,07:33:58,3,66,16.3,4.6,,,,,,,,,,10.24,8.54,8.83,,,,,,,,,,27.61,6,0
290,1,07:34:13,2,70,12.0,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.40,3,0
291,1,07:34:26,2,68,9.3,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,2,0
292,1,07:35:02,5,70,16.2,4.4,29.2,4.1,,,,,,,,11.06,17.09,16.02,14.67,17.23,,,,,,,,76.07,9,0
293,1,07:35:12,2,68,9.0,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.46,2,0
294,1,07:35:50,2,71,9.4,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
295,1,07:35:59,2,62,9.3,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.17,2,0
296,1,07:36:53,2,60,10.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
297,2,07:39:04,2,70,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
298,1,07:39:06,4,62,11.9,30.0,3.0,,,,,,,,,4.00,4.21,1.55,2.24,,,,,,,,,12.00,3,0
300,1,07:39:13,2,65,12.1,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.27,3,0
301,1,07:40:33,2,73,10.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
302,1,07:41:00,2,64,9.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
303,1,07:41:46,5,57,20.1,4.2,32.5,10.2,,,,,,,,9.03,10.51,10.37,7.54,7.50,,,,,,,,44.95,16,0
304,1,07:41:51,2,68,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
305,1,07:42:13,2,57,10.8,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
306,1,07:43:06,2,66,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,3,0
307,1,07:43:30,5,70,19.7,4.3,30.2,4.1,,,,,,,,11.12,15.83,15.54,16.38,15.84,,,,,,,,74.71,9,0
308,1,07:44:04,2,57,9.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
309,1,07:44:41,2,68,10.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,3,0
310,1,07:44:44,2,57,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
311,1,07:45:47,2,63,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
312,1,07:46:29,5,65,17.1,4.3,31.2,4.1,,,,,,,,10.50,15.95,16.07,16.00,15.69,,,,,,,,74.21,9,0
313,1,07:46:40,2,61,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
314,1,07:47:46,2,65,12.1,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.90,3,0
315,1,07:48:16,2,56,9.5,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.09,2,0
316,1,07:48:21,2,65,9.0,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
317,1,07:49:05,2,64,9.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
318,1,07:49:23,2,62,8.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
319,1,07:50:25,2,69,9.5,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
320,2,07:50:42,2,66,8.9,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
321,1,07:50:44,2,58,9.8,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,3,0
322,1,07:50:59,2,61,9.5,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
323,1,07:52:06,2,66,9.5,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
324,1,07:52:12,2,64,9.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.63,2,0
325,1,07:52:31,2,62,10.9,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0
326,1,07:52:37,2,64,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
327,1,07:52:45,2,64,12.1,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.05,3,0
328,1,07:55:30,2,70,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
329,1,07:55:32,2,67,8.9,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
330,1,07:56:14,5,66,17.4,4.3,31.0,10.1,,,,,,,,10.08,12.75,13.56,15.67,15.30,,,,,,,,67.36,16,0
331,1,07:57:14,2,56,11.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
332,1,07:58:19,2,63,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
333,1,07:58:29,2,66,9.2,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0