veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:06:26,2,62,9.9,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,3,9,24,min5,,,67.4,1.00
2,1,00:09:13,2,60,9.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,0,9,min5,,,66.7,1.00
3,1,00:09:32,2,53,8.8,,,,,,,,,,,0.96,0.51,,,,,,,,,,,1.47,2,0,51,min5,,,66.7,1.00
4,1,00:09:35,2,55,8.6,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0,34,min5,,,66.8,1.00
5,1,00:10:25,2,59,8.6,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.88,2,0,77,min5,,,66.8,1.00
6,2,00:10:26,2,64,10.8,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.76,3,0,49,min5,,,66.9,1.00
7,1,00:12:40,2,52,8.6,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.27,2,0,19,min5,,,66.9,1.00
8,1,00:13:12,2,56,8.9,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.12,2,0,22,min5,,,66.9,1.00
9,3,00:16:11,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,72,min5,,,66.8,1.00
10,4,00:16:11,5,59,17.3,4.2,34.7,4.1,,,,,,,,9.55,15.20,14.40,15.27,15.56,,,,,,,,69.97,9,0,49,min5,,,66.8,1.00
11,3,00:16:42,2,71,8.7,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,16,min5,,,66.9,1.00
12,4,00:16:43,2,65,9.3,,,,,,,,,,,2.94,1.70,,,,,,,,,,,4.64,2,0,72,min5,,,67.0,1.00
13,2,00:16:50,2,65,8.6,,,,,,,,,,,1.04,1.03,,,,,,,,,,,2.06,2,0,51,min5,,,67.0,1.00
14,1,00:17:29,2,66,8.6,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,43,min5,,,66.8,1.00
15,4,00:20:10,2,52,7.9,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,8,min5,,,66.4,1.00
16,1,00:20:22,2,55,8.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0,99,min5,,,66.2,1.00
17,4,00:21:14,3,69,9.5,12.1,,,,,,,,,,3.24,3.23,2.67,,,,,,,,,,9.14,2,0,53,min5,,,66.2,1.00
18,4,00:22:12,6,61,13.0,4.6,27.9,6.0,6.0,,,,,,,12.34,12.24,12.60,6.21,5.88,6.78,,,,,,,56.05,10,0,40,min5,,,66.2,1.00
19,1,00:25:55,2,65,12.1,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0,79,min5,,,66.3,1.00
20,1,00:27:37,2,60,8.9,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.09,2,0,51,min5,,,66.3,1.00
21,1,00:33:19,2,68,12.0,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0,85,min5,,,66.7,1.00
22,1,00:34:36,2,63,9.0,,,,,,,,,,,1.67,0.75,,,,,,,,,,,2.42,2,0,95,min5,,,66.2,1.00
23,1,00:34:45,2,53,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,38,min5,,,66.4,1.00
24,1,00:34:53,2,50,8.8,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,91,min5,,,66.5,1.00
25,1,00:36:51,2,63,9.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,25,min5,,,65.9,1.00
26,1,00:46:15,2,47,9.4,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,88,min5,,,65.9,1.00
27,4,00:46:48,5,67,18.2,4.3,35.5,4.0,,,,,,,,10.22,18.55,19.53,15.27,14.52,,,,,,,,78.09,9,0,92,min5,,,66.0,1.00
28,1,00:47:11,2,68,9.9,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,3,0,71,min5,,,65.9,1.00
29,1,00:47:34,2,66,9.8,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.50,3,0,6,min5,,,65.9,1.00
30,1,00:53:21,2,54,11.5,,,,,,,,,,,1.06,1.91,,,,,,,,,,,2.97,3,0,52,min5,,,66.0,1.00
31,1,00:57:08,2,63,8.4,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0,41,min5,,,66.4,1.00
32,2,00:58:51,2,50,12.1,,,,,,,,,,,1.22,1.07,,,,,,,,,,,2.29,3,0,36,min5,,,66.3,1.00
33,1,01:02:39,2,56,11.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0,77,min5,,,66.2,1.00
34,4,01:03:03,2,64,8.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,25,min5,,,66.2,1.00
35,1,01:05:01,2,67,9.0,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0,99,min5,,,66.3,1.00
36,1,01:05:06,2,65,9.5,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.46,2,0,73,min5,,,66.3,1.00
37,1,01:05:37,5,61,15.5,4.2,32.3,3.9,,,,,,,,9.22,11.77,11.24,9.59,9.71,,,,,,,,51.54,9,0,66,min5,,,66.3,1.00
38,1,01:09:53,2,65,10.9,,,,,,,,,,,2.23,2.35,,,,,,,,,,,4.58,3,0,63,min5,,,66.6,1.00
39,1,01:12:16,2,62,9.3,,,,,,,,,,,1.69,1.72,,,,,,,,,,,3.41,2,0,13,min5,,,66.7,1.00
40,1,01:13:42,2,66,9.3,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,93,min5,,,66.3,1.00
41,2,01:17:35,2,57,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,45,min5,,,66.6,1.00
42,3,01:19:13,2,85,11.6,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0,99,min5,,,66.6,1.00
43,4,01:19:15,3,68,10.9,19.7,,,,,,,,,,4.04,4.35,2.87,,,,,,,,,,11.26,3,0,78,min5,,,66.6,1.00
44,4,01:24:12,2,64,8.8,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0,82,min5,,,66.2,1.00
45,4,01:28:20,2,65,10.1,,,,,,,,,,,3.48,3.78,,,,,,,,,,,7.26,3,0,62,min5,,,66.2,1.00
46,4,01:28:21,1,76,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,3,min5,,,66.4,1.00
47,1,01:28:26,2,55,8.9,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,1,min5,,,66.3,1.00
48,1,01:31:08,2,59,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,92,min5,,,66.4,1.00
49,2,01:34:57,2,67,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,69,min5,,,66.3,1.00
50,1,01:40:01,2,74,8.9,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.67,2,0,7,min5,,,66.4,1.00
51,1,01:42:03,2,67,9.5,,,,,,,,,,,0.53,0.48,,,,,,,,,,,1.01,2,8:8,48,min5,,,66.4,1.00
52,4,01:42:35,2,76,37.4,,,,,,,,,,,3.41,8.26,,,,,,,,,,,11.67,4,8,66,min5,,,66.3,1.00
53,4,01:42:36,1,76,,,,,,,,,,,,8.45,,,,,,,,,,,,8.45,15,9:19,32,min5,,,66.2,1.00
54,1,01:44:08,2,67,8.5,,,,,,,,,,,0.51,0.46,,,,,,,,,,,0.97,2,8:8,71,min5,,,66.0,1.00
55,4,01:44:44,4,77,16.3,41.5,3.6,,,,,,,,,5.24,7.81,0.49,0.31,,,,,,,,,13.84,8,0,92,min5,,,66.0,1.00
56,4,01:45:36,2,65,9.4,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,0,10,min5,,,66.0,1.00
57,2,01:48:53,2,63,9.4,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.39,2,0,31,min5,,,65.9,1.00
58,4,01:48:53,2,66,11.5,,,,,,,,,,,4.04,3.18,,,,,,,,,,,7.22,3,0,64,min5,,,65.9,1.00
59,1,01:49:15,2,57,9.1,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,16,min5,,,65.6,1.00
60,1,01:52:03,2,72,8.1,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,2,0,84,min5,,,66.2,1.00
61,1,01:52:58,2,71,8.7,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,23,min5,,,66.1,1.00
62,3,01:57:54,2,57,8.9,,,,,,,,,,,1.91,1.97,,,,,,,,,,,3.89,2,0,98,min5,,,66.2,1.00
63,1,01:58:20,2,74,9.1,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0,23,min5,,,66.3,1.00
64,3,02:00:18,1,66,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,36,min5,,,66.4,1.00
65,3,02:00:19,1,68,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,56,min5,,,66.4,1.00
66,1,02:01:27,3,71,25.3,4.2,,,,,,,,,,9.05,10.90,7.54,,,,,,,,,,27.50,4,0,6,min5,,,66.2,1.00
67,4,02:02:14,6,67,19.2,5.0,23.2,8.5,4.9,,,,,,,11.60,17.48,18.05,7.82,15.96,16.14,,,,,,,87.06,10,0,76,min5,,,66.1,1.00
68,4,02:05:34,2,68,8.8,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.70,2,9,29,min5,,,66.2,1.00
69,4,02:08:16,2,72,11.8,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0,19,min5,,,65.9,1.00
70,4,02:08:43,2,68,11.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,3,9,63,min5,,,66.1,1.00
71,1,02:10:08,5,65,16.2,4.2,31.9,4.1,,,,,,,,7.22,15.92,17.00,16.84,17.62,,,,,,,,74.61,9,0,72,min5,,,66.2,1.00
72,3,02:17:48,2,24,15.8,,,,,,,,,,,2.83,1.58,,,,,,,,,,,4.41,5,0,82,min5,,,66.1,1.00
73,4,02:17:48,2,24,15.7,,,,,,,,,,,4.88,3.35,,,,,,,,,,,8.23,5,0,78,min5,,,66.1,1.00
74,3,02:17:49,2,54,8.1,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,10:8,17,min5,,,66.1,1.00
75,4,02:17:49,2,54,8.2,,,,,,,,,,,5.47,4.05,,,,,,,,,,,9.52,3,10:8,13,min5,,,66.1,1.00
76,3,02:17:50,1,68,,,,,,,,,,,,2.04,,,,,,,,,,,,2.04,15,9:19,58,min5,,,66.2,1.00
77,4,02:17:50,1,68,,,,,,,,,,,,9.88,,,,,,,,,,,,9.88,15,9:19,54,min5,,,66.2,1.00
78,1,02:20:35,2,66,8.5,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.15,2,0,66,min5,,,66.0,1.00
79,1,02:32:31,2,60,11.5,,,,,,,,,,,2.57,3.21,,,,,,,,,,,5.79,3,0,9,min5,,,65.7,1.00
80,4,02:33:48,2,54,8.8,,,,,,,,,,,1.28,1.33,,,,,,,,,,,2.61,2,0,84,min5,,,65.9,1.00
81,1,02:34:47,2,64,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,31,min5,,,65.8,1.00
82,4,02:36:33,2,59,8.2,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.19,2,0,71,min5,,,65.7,1.00
83,4,02:37:35,2,65,10.6,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0,29,min5,,,65.8,1.00
84,4,02:40:13,2,64,8.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,99,min5,,,66.0,1.00
85,4,02:46:06,5,67,17.0,4.2,33.3,4.1,,,,,,,,9.83,10.79,11.47,11.10,11.71,,,,,,,,54.89,9,0,18,min5,,,66.3,1.00
86,4,02:46:24,2,68,11.8,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0,5,min5,,,66.0,1.00
87,4,02:54:36,2,66,12.1,,,,,,,,,,,3.72,2.61,,,,,,,,,,,6.33,3,0,7,min5,,,66.1,1.00
88,4,02:59:57,2,67,21.3,,,,,,,,,,,1.80,3.08,,,,,,,,,,,4.88,14,8,70,min5,,,65.8,1.00
89,4,02:59:58,1,68,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,9:19,21,min5,,,65.8,1.00
90,4,03:01:26,2,65,8.7,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,22,min5,,,65.9,1.00
91,1,03:11:10,2,69,9.3,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.49,2,0,39,min5,,,66.0,1.00
92,2,03:11:10,2,77,8.3,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0,14,min5,,,66.0,1.00
93,4,03:16:50,2,74,14.0,,,,,,,,,,,4.18,2.76,,,,,,,,,,,6.95,5,0,86,min5,,,66.2,1.00
94,4,03:17:40,2,70,9.1,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.03,2,0,81,min5,,,65.7,1.00
95,4,03:17:48,2,77,9.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0,86,min5,,,65.8,1.00
96,4,03:18:26,1,74,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,8:19,40,min5,,,65.9,1.00
97,4,03:18:27,1,68,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,9:19,53,min5,,,65.9,1.00
98,4,03:21:12,2,72,9.6,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,2,0,1,min5,,,65.8,1.00
99,4,03:22:01,2,56,8.6,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,26,min5,,,65.9,1.00
100,1,03:23:58,2,48,9.3,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,9,min5,,,66.0,1.00
101,1,03:28:44,2,62,10.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0,74,min5,,,66.1,1.00
102,4,03:30:02,2,72,11.2,,,,,,,,,,,3.85,2.77,,,,,,,,,,,6.62,3,0,30,min5,,,65.8,1.00
103,3,03:34:45,2,66,10.1,,,,,,,,,,,1.37,1.29,,,,,,,,,,,2.66,3,0,19,min5,,,66.5,1.00
104,1,03:36:03,4,68,12.9,15.3,2.7,,,,,,,,,2.89,3.65,0.45,1.08,,,,,,,,,8.07,3,0,30,min5,,,66.5,1.00
105,1,03:41:24,2,68,14.1,,,,,,,,,,,4.67,3.50,,,,,,,,,,,8.17,5,0,35,min5,,,66.0,1.00
106,4,03:44:39,2,67,8.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,50,min5,,,66.0,1.00
107,1,03:48:19,5,67,15.9,4.3,32.4,4.0,,,,,,,,9.23,6.62,5.80,3.84,4.78,,,,,,,,30.27,9,0,57,min5,,,65.6,1.00
108,1,03:50:28,4,57,13.2,4.0,28.2,,,,,,,,,6.33,12.12,12.66,10.36,,,,,,,,,41.47,8,0,57,min5,,,65.3,1.00
109,4,03:50:56,2,75,8.9,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,34,min5,,,65.2,1.00
110,4,03:52:34,2,60,8.9,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0,53,min5,,,65.2,1.00
111,3,03:53:30,2,67,24.3,,,,,,,,,,,1.76,3.28,,,,,,,,,,,5.04,14,8,42,min5,,,65.0,1.00
112,3,03:53:31,1,65,,,,,,,,,,,,5.97,,,,,,,,,,,,5.97,15,9:19,98,min5,,,65.1,1.00
113,4,03:54:45,5,67,15.6,4.3,32.8,4.1,,,,,,,,10.06,11.60,11.50,11.00,12.10,,,,,,,,56.26,9,0,52,min5,,,65.6,1.00
114,4,03:56:07,2,70,8.7,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0,98,min5,,,65.4,1.00
115,1,04:00:41,5,66,15.5,4.3,31.2,4.0,,,,,,,,12.24,16.58,16.42,15.16,15.85,,,,,,,,76.25,9,0,59,min5,,,65.6,1.00
116,1,04:02:30,2,71,9.9,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,3,0,33,min5,,,66.1,1.00
117,4,04:03:43,2,67,11.9,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.36,3,0,62,min5,,,65.9,1.00
118,1,04:10:53,2,58,21.0,,,,,,,,,,,7.90,9.44,,,,,,,,,,,17.34,5,0,1,min5,,,65.0,1.00
119,1,04:10:57,5,60,16.3,4.3,29.1,4.1,,,,,,,,10.84,17.24,17.33,15.44,16.52,,,,,,,,77.38,9,0,48,min5,,,65.0,1.00
120,4,04:13:33,1,67,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,23,min5,,,65.2,1.00
121,4,04:13:34,1,65,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,44,min5,,,65.3,1.00
122,1,04:13:35,2,69,12.7,,,,,,,,,,,3.89,2.82,,,,,,,,,,,6.71,3,0,95,min5,,,65.3,1.00
123,1,04:14:48,5,64,11.8,4.2,33.3,4.0,,,,,,,,10.31,13.39,15.32,10.88,10.94,,,,,,,,60.83,9,0,74,min5,,,64.8,1.00
124,1,04:16:16,2,72,13.1,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,3,0,32,min5,,,65.4,1.00
125,1,04:16:49,2,71,9.0,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,78,min5,,,65.4,1.00
126,4,04:20:05,2,62,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,93,min5,,,64.4,1.00
127,1,04:22:21,2,67,12.0,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,3,0,11,min5,,,65.2,1.00
128,1,04:22:29,5,67,18.7,4.3,35.3,4.0,,,,,,,,7.62,4.76,4.87,4.81,3.72,,,,,,,,25.78,9,0,2,min5,,,65.1,1.00
129,1,04:23:33,2,73,9.5,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0,97,min5,,,65.1,1.00
130,1,04:24:48,2,64,21.2,,,,,,,,,,,6.48,10.86,,,,,,,,,,,17.34,5,0,16,min5,,,65.4,1.00
131,1,04:26:39,2,66,9.3,,,,,,,,,,,1.09,0.62,,,,,,,,,,,1.71,2,0,76,min5,,,64.9,1.00
132,4,04:27:25,2,72,8.9,,,,,,,,,,,1.74,2.35,,,,,,,,,,,4.09,2,0,62,min5,,,65.1,1.00
133,1,04:27:40,2,70,13.3,,,,,,,,,,,2.77,1.61,,,,,,,,,,,4.38,3,0,34,min5,,,64.9,1.00
134,1,04:29:03,6,62,19.1,4.9,22.9,8.5,5.0,,,,,,,12.14,20.35,19.25,8.99,18.64,18.81,,,,,,,98.17,10,0,60,min5,,,65.0,1.00
135,1,04:33:13,2,72,9.0,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,39,min5,,,65.6,1.00
136,4,04:33:54,2,54,7.9,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,4,min5,,,65.1,1.00
137,4,04:34:17,2,71,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0,88,min5,,,65.1,1.00
138,1,04:34:31,2,62,8.6,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,0,69,min5,,,65.0,1.00
139,3,04:35:38,2,68,8.6,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,37,min5,,,64.5,1.00
140,4,04:36:02,2,60,9.9,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0,58,min5,,,64.0,1.00
141,1,04:36:11,2,66,9.4,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.15,2,0,7,min5,,,63.9,1.00
142,1,04:36:29,2,70,9.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,33,min5,,,64.6,1.00
143,2,04:36:38,2,73,8.5,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,2,0,93,min5,,,64.5,1.00
144,1,04:36:54,4,70,13.0,22.5,2.8,,,,,,,,,3.99,3.75,0.82,0.84,,,,,,,,,9.40,3,0,32,min5,,,65.0,1.00
145,1,04:38:43,2,68,9.1,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.96,2,0,98,min5,,,65.0,1.00
146,4,04:39:41,2,55,9.4,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,2,0,54,min5,,,64.8,1.00
147,1,04:39:46,2,70,8.6,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,0,42,min5,,,65.0,1.00
148,4,04:39:59,2,76,8.2,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,27,min5,,,65.0,1.00
149,3,04:40:11,2,67,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,96,min5,,,64.9,1.00
150,4,04:40:12,2,68,8.7,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.92,2,0,59,min5,,,64.9,1.00
151,4,04:41:26,5,55,14.9,4.4,31.1,4.1,,,,,,,,11.83,16.24,15.57,14.79,15.43,,,,,,,,73.86,9,0,61,min5,,,64.7,1.00
152,1,04:42:00,2,61,9.5,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0,37,min5,,,64.9,1.00
153,4,04:42:19,2,67,9.5,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,71,min5,,,65.0,1.00
154,1,04:42:56,2,70,9.3,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0,21,min5,,,65.3,1.00
155,4,04:43:30,5,67,13.0,3.8,4.7,5.9,,,,,,,,8.92,4.70,13.65,13.76,3.19,,,,,,,,44.22,7,0,92,min5,,,64.8,1.00
156,4,04:44:24,2,65,8.6,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,37,min5,,,65.4,1.00
157,3,04:45:23,2,67,24.2,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,14,8,54,min5,,,65.6,1.00
158,3,04:45:24,1,65,,,,,,,,,,,,3.02,,,,,,,,,,,,3.02,15,9:19,3,min5,,,65.6,1.00
159,4,04:45:24,2,59,11.0,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.68,3,0,59,min5,,,65.6,1.00
160,4,04:45:49,2,75,9.3,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.36,2,0,60,min5,,,65.6,1.00
161,4,04:46:26,2,83,8.8,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0,96,min5,,,65.5,1.00
162,1,04:48:54,2,72,10.5,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,3,0,78,min5,,,65.5,1.00
163,4,04:49:08,2,70,9.5,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,2,0,32,min5,,,65.7,1.00
164,1,04:49:10,5,64,12.6,4.3,30.8,4.1,,,,,,,,9.14,7.51,6.50,5.59,5.03,,,,,,,,33.77,9,0,12,min5,,,65.8,1.00
165,1,04:49:41,5,64,12.3,4.2,20.1,4.0,,,,,,,,9.37,7.55,6.76,8.68,9.40,,,,,,,,41.76,9,0,60,min5,,,65.3,1.00
166,1,04:50:35,2,69,8.6,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0,74,min5,,,65.8,1.00
167,4,04:51:53,2,70,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,36,min5,,,65.0,1.00
168,4,04:54:56,2,75,8.7,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,76,min5,,,65.5,1.00
169,1,04:55:32,2,66,8.5,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.99,2,0,25,min5,,,65.5,1.00
170,2,04:57:28,2,65,11.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,3,0,56,min5,,,65.4,1.00
171,1,04:59:13,2,69,12.0,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,3,0,42,min5,,,65.2,1.00
172,4,04:59:50,3,66,12.0,19.7,,,,,,,,,,2.32,1.75,1.28,,,,,,,,,,5.35,3,0,13,min5,,,65.5,1.00
173,1,05:01:10,2,68,9.9,,,,,,,,,,,0.48,1.28,,,,,,,,,,,1.76,3,8,62,min5,,,65.7,1.00
174,1,05:02:16,2,66,8.7,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,2,0,14,min5,,,64.9,1.00
175,4,05:03:05,1,70,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,19,67,min5,,,65.4,1.00
176,4,05:03:06,1,65,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,87,min5,,,65.2,1.00
177,4,05:03:11,2,69,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,31,min5,,,65.4,1.00
178,4,05:03:15,2,65,22.4,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,5,9,9,min5,,,65.2,1.00
179,1,05:03:40,2,65,10.0,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,3,0,90,min5,,,65.4,1.00
180,4,05:03:40,2,71,8.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,69,min5,,,65.4,1.00
181,1,05:04:15,2,63,19.8,,,,,,,,,,,2.46,5.49,,,,,,,,,,,7.95,14,0,31,min5,,,65.7,1.00
182,1,05:04:20,2,68,11.1,,,,,,,,,,,1.26,1.32,,,,,,,,,,,2.58,3,0,21,min5,,,65.6,1.00
183,1,05:04:35,3,55,13.2,16.3,,,,,,,,,,3.56,3.42,2.78,,,,,,,,,,9.77,3,0,17,min5,,,65.5,1.00
184,4,05:05:16,2,68,9.7,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,0,25,min5,,,65.5,1.00
185,1,05:05:50,2,69,9.4,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,6,min5,,,65.5,1.00
186,1,05:06:15,2,71,8.8,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,2,0,62,min5,,,65.6,1.00
187,4,05:06:18,2,65,12.1,,,,,,,,,,,3.97,3.23,,,,,,,,,,,7.20,3,0,85,min5,,,65.5,1.00
188,4,05:07:14,2,70,9.3,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,88,min5,,,65.2,1.00
189,4,05:07:28,2,66,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.74,2,0,75,min5,,,65.4,1.00
190,1,05:07:54,2,64,8.6,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.36,2,0,71,min5,,,65.7,1.00
191,1,05:08:59,2,71,13.2,,,,,,,,,,,2.45,5.41,,,,,,,,,,,7.86,3,0,39,min5,,,64.9,1.00
192,4,05:09:04,2,73,9.4,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.05,2,0,98,min5,,,65.0,1.00
193,1,05:09:13,2,68,8.5,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.58,2,0,98,min5,,,64.7,1.00
194,1,05:09:17,3,56,13.5,20.6,,,,,,,,,,8.78,16.73,10.11,,,,,,,,,,35.62,8,0,75,min5,,,64.6,1.00
195,4,05:09:21,2,67,9.0,,,,,,,,,,,2.96,1.44,,,,,,,,,,,4.40,2,0,77,min5,,,64.7,1.00
196,1,05:09:52,2,61,8.6,,,,,,,,,,,0.37,0.31,,,,,,,,,,,0.68,2,0,9,min5,,,64.5,1.00
197,4,05:11:38,2,67,9.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0,48,min5,,,64.9,1.00
198,1,05:12:22,2,73,8.9,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.63,2,0,8,min5,,,64.9,1.00
199,4,05:12:59,2,69,8.8,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0,86,min5,,,64.9,1.00
200,4,05:13:04,2,71,10.6,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0,24,min5,,,64.8,1.00
201,3,05:14:52,2,75,9.5,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,6,min5,,,65.1,1.00
202,4,05:14:54,5,71,15.9,4.4,32.7,4.1,,,,,,,,7.76,6.64,6.93,3.99,5.25,,,,,,,,30.57,9,0,95,min5,,,65.2,1.00
203,4,05:15:45,2,73,8.1,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,43,min5,,,64.9,1.00
204,3,05:15:57,2,71,13.2,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0,39,min5,,,65.0,1.00
205,4,05:15:59,2,67,12.1,,,,,,,,,,,3.48,2.31,,,,,,,,,,,5.79,3,0,73,min5,,,65.2,1.00
206,4,05:16:12,2,80,8.7,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,2,0,47,min5,,,64.7,1.00
207,2,05:16:36,3,68,10.7,20.3,,,,,,,,,,1.81,2.57,1.58,,,,,,,,,,5.96,3,0,75,min5,,,65.1,1.00
208,4,05:17:30,2,71,9.3,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0,97,min5,,,65.0,1.00
209,4,05:18:20,2,60,8.6,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,0,79,min5,,,64.9,1.00
210,4,05:18:23,2,65,8.9,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,36,min5,,,65.1,1.00
211,4,05:18:43,2,68,10.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0,74,min5,,,65.3,1.00
212,1,05:18:49,2,70,8.6,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,58,min5,,,65.1,1.00
213,2,05:18:50,2,74,12.1,,,,,,,,,,,4.54,3.24,,,,,,,,,,,7.78,3,0,61,min5,,,65.1,1.00
214,3,05:19:10,2,75,9.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,27,min5,,,64.9,1.00
215,4,05:19:19,2,68,8.6,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,31,min5,,,65.0,1.00
216,1,05:19:54,4,63,12.7,4.3,30.8,,,,,,,,,5.90,7.66,6.59,6.45,,,,,,,,,26.59,8,0,27,min5,,,64.7,1.00
217,1,05:20:08,2,69,8.5,,,,,,,,,,,0.53,0.47,,,,,,,,,,,1.00,2,0,35,min5,,,64.8,1.00
218,4,05:20:08,2,69,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,47,min5,,,64.8,1.00
219,4,05:20:21,2,71,8.8,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0,78,min5,,,64.8,1.00
220,4,05:20:28,2,66,9.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,13,min5,,,64.8,1.00
221,4,05:21:12,2,73,8.8,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.79,2,9,76,min5,,,65.0,1.00
222,4,05:21:26,2,67,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,17,min5,,,64.8,1.00
223,4,05:21:34,2,66,9.1,,,,,,,,,,,2.55,2.52,,,,,,,,,,,5.07,2,0,54,min5,,,64.7,1.00
224,1,05:21:58,2,65,8.7,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,89,min5,,,64.8,1.00
225,4,05:22:24,2,66,9.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,2,0,19,min5,,,65.2,1.00
226,1,05:22:59,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,88,min5,,,65.0,1.00
227,4,05:24:00,2,67,9.1,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0,37,min5,,,64.8,1.00
228,3,05:24:09,2,71,9.5,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0,84,min5,,,64.8,1.00
229,1,05:24:14,2,66,8.3,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0,99,min5,,,64.9,1.00
230,1,05:24:20,2,69,8.5,,,,,,,,,,,0.82,0.81,,,,,,,,,,,1.63,2,0,35,min5,,,65.0,1.00
231,4,05:24:26,2,73,8.7,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,43,min5,,,64.8,1.00
232,3,05:24:26,2,74,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,14,min5,,,64.7,1.00
233,4,05:24:34,2,64,12.0,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.36,3,0,36,min5,,,64.8,1.00
234,4,05:24:43,2,70,8.8,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,2,0,48,min5,,,64.8,1.00
235,1,05:24:53,2,70,9.1,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0,50,min5,,,64.9,1.00
236,4,05:25:14,2,73,16.5,,,,,,,,,,,4.38,7.29,,,,,,,,,,,11.67,5,0,43,min5,,,64.9,1.00
237,2,05:25:25,1,69,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,25,min5,,,64.8,1.00
238,1,05:25:27,6,65,18.5,4.4,24.6,4.1,4.0,,,,,,,7.34,12.85,13.41,3.45,3.82,7.91,,,,,,,48.78,10,0,19,min5,,,64.8,1.00
239,4,05:25:50,2,70,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,41,min5,,,65.0,1.00
240,1,05:25:56,2,69,11.7,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0,43,min5,,,65.1,1.00
241,1,05:25:59,3,67,10.2,18.8,,,,,,,,,,2.05,2.32,2.26,,,,,,,,,,6.64,3,0,13,min5,,,64.9,1.00
242,1,05:26:03,3,62,12.0,19.2,,,,,,,,,,3.09,3.03,1.34,,,,,,,,,,7.46,3,0,49,min5,,,64.9,1.00
243,4,05:26:20,2,72,8.9,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.56,2,0,52,min5,,,64.9,1.00
244,4,05:26:24,2,69,10.6,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.62,3,0,23,min5,,,64.9,1.00
245,1,05:26:27,4,62,13.4,15.9,2.8,,,,,,,,,4.26,2.57,1.02,0.87,,,,,,,,,8.72,3,0,29,min5,,,64.8,1.00
246,4,05:26:32,2,74,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,4,min5,,,64.8,1.00
247,4,05:26:39,2,72,8.2,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,31,min5,,,65.1,1.00
248,4,05:26:47,2,69,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,98,min5,,,65.0,1.00
249,4,05:26:58,2,70,13.0,,,,,,,,,,,2.87,3.78,,,,,,,,,,,6.64,3,0,100,min5,,,65.0,1.00
250,4,05:27:00,2,72,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,29,min5,,,64.9,1.00
251,4,05:27:47,2,70,8.7,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,18,min5,,,65.0,1.00
252,4,05:28:11,5,72,17.9,4.3,27.0,10.1,,,,,,,,9.39,10.97,13.14,18.06,17.44,,,,,,,,69.01,9,0,82,min5,,,64.9,1.00
253,4,05:28:42,2,69,12.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0,34,min5,,,64.8,1.00
254,2,05:29:17,2,67,9.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,11,min5,,,64.7,1.00
255,1,05:29:20,2,57,11.7,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0,80,min5,,,64.8,1.00
256,1,05:29:36,5,69,15.0,4.2,35.4,4.1,,,,,,,,6.86,2.66,3.78,2.57,3.19,,,,,,,,19.05,9,0,46,min5,,,64.7,1.00
257,1,05:29:45,2,68,12.0,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,3,0,41,min5,,,64.9,1.00
258,4,05:29:53,2,72,10.7,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,3,0,6,min5,,,64.9,1.00
259,4,05:30:02,2,66,13.1,,,,,,,,,,,4.29,4.08,,,,,,,,,,,8.37,3,0,23,min5,,,65.2,1.00
260,3,05:30:03,2,73,8.3,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.34,2,8,3,min5,,,65.2,1.00
261,1,05:30:14,2,67,8.2,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0,60,min5,,,64.9,1.00
262,4,05:30:38,2,73,10.1,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,3,9,12,min5,,,65.2,1.00
263,3,05:30:51,1,73,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,12:19,97,min5,,,64.8,1.00
264,4,05:30:51,2,73,30.3,,,,,,,,,,,2.15,5.69,,,,,,,,,,,7.84,14,8,93,min5,,,64.8,1.00
265,4,05:30:52,1,73,,,,,,,,,,,,3.77,,,,,,,,,,,,3.77,15,9:19,49,min5,,,64.7,1.00
266,1,05:31:11,2,67,12.0,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.14,3,0,35,min5,,,65.2,1.00
267,1,05:31:29,2,72,13.2,,,,,,,,,,,3.56,3.58,,,,,,,,,,,7.14,3,0,78,min5,,,65.3,1.00
268,4,05:31:52,6,74,16.4,4.6,22.0,8.1,4.4,,,,,,,8.92,16.02,15.81,9.39,15.27,13.43,,,,,,,78.84,10,0,11,min5,,,65.3,1.00
269,4,05:32:08,2,68,9.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0,43,min5,,,65.0,1.00
270,1,05:32:27,2,72,11.7,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,3,0,58,min5,,,65.1,1.00
271,1,05:32:34,2,72,8.4,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.79,2,0,63,min5,,,64.8,1.00
272,1,05:33:53,2,66,12.8,,,,,,,,,,,4.21,3.31,,,,,,,,,,,7.51,3,0,49,min5,,,64.7,1.00
273,4,05:34:07,2,73,8.5,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,9,56,min5,,,64.8,1.00
274,4,05:34:24,2,73,9.3,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,62,min5,,,64.8,1.00