veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:05:51,2,65,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,58
2,1,00:06:29,2,61,11.7,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.50,3,0,81
3,1,00:09:09,2,68,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,97
4,1,00:11:09,5,62,13.0,21.1,10.5,21.5,,,,,,,,8.14,9.71,5.50,7.71,5.17,,,,,,,,36.24,11,0,82
5,1,00:21:47,2,65,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0,72
6,1,00:21:52,2,66,9.6,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0,28
7,1,00:32:04,2,74,9.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,26
8,1,00:32:54,2,61,9.5,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0,30
9,1,00:36:03,2,59,8.5,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.14,2,0,2
10,2,00:43:25,2,19,10.2,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0,28
11,1,00:43:33,2,62,10.2,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,3,0,36
12,1,00:46:28,2,70,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,18
13,1,00:47:10,5,63,12.4,4.3,32.8,4.0,,,,,,,,7.99,4.55,4.59,3.27,3.18,,,,,,,,23.57,9,0,31
14,1,00:48:58,2,68,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,51
15,1,00:49:51,2,66,9.6,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.34,2,0,19
16,1,00:58:47,2,66,8.3,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,32
17,1,01:58:10,2,67,11.9,,,,,,,,,,,2.63,2.84,,,,,,,,,,,5.47,3,0,83
18,1,02:25:56,2,67,12.0,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0,50
19,1,02:34:43,2,64,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,7
20,1,02:40:18,2,61,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,88
21,1,02:56:00,2,58,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,41
22,1,02:56:37,2,52,9.0,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.25,2,0,11
23,1,02:58:11,3,71,17.2,4.2,,,,,,,,,,8.96,3.40,3.54,,,,,,,,,,15.90,6,0,8
24,1,03:02:46,5,65,14.8,4.5,37.0,5.0,,,,,,,,7.46,5.91,6.12,4.09,3.90,,,,,,,,27.49,9,0,97
25,1,03:03:46,2,70,12.0,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.07,3,0,57
26,1,03:27:40,2,66,22.5,,,,,,,,,,,8.64,8.89,,,,,,,,,,,17.53,5,0,45
27,1,03:43:33,2,66,11.5,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0,25
28,1,03:50:50,6,66,16.9,4.2,32.5,4.0,4.2,,,,,,,9.53,6.35,5.08,3.17,2.71,2.56,,,,,,,29.40,10,0,29
29,2,04:05:57,2,58,9.8,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,0
30,1,04:06:40,5,62,19.6,4.4,33.2,4.1,,,,,,,,10.59,14.88,14.06,17.23,16.88,,,,,,,,73.63,9,0,17
31,1,04:10:04,2,48,8.8,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,2,0,11
32,1,04:11:06,4,83,12.0,18.4,2.8,,,,,,,,,2.65,3.07,0.89,0.96,,,,,,,,,7.58,3,0,50
33,2,04:23:03,2,66,8.5,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.12,2,0,39
34,1,04:29:58,2,71,8.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,57
35,1,04:33:13,2,66,9.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,2,0,50
36,1,04:38:13,2,66,10.1,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,3,0,1
37,1,04:46:56,2,66,8.5,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,67
38,1,04:50:05,2,59,10.6,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,3,0,72
39,1,05:01:01,2,70,9.1,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0,9
40,1,05:04:44,2,62,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,97
41,1,05:12:11,2,71,9.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,63
42,1,05:13:26,3,63,12.0,14.3,,,,,,,,,,2.84,2.39,1.28,,,,,,,,,,6.51,3,0,21
43,1,05:15:49,2,63,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,79
44,1,05:18:20,2,63,10.0,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0,23
45,1,05:21:19,2,68,8.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0,18
46,2,05:22:33,2,60,8.2,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,27
47,1,05:24:18,2,58,9.4,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,7
48,1,05:24:43,5,68,12.3,4.3,32.4,4.1,,,,,,,,8.17,4.57,5.22,3.36,2.69,,,,,,,,24.02,9,0,39
49,1,05:25:13,2,68,8.6,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.10,2,0,22
50,1,05:26:23,2,66,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,96
51,1,05:27:40,5,66,15.9,4.4,30.0,10.1,,,,,,,,10.41,11.16,10.40,11.24,11.21,,,,,,,,54.42,16,0,64
52,1,05:28:44,2,64,11.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,40
53,1,05:29:24,2,62,11.1,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0,55
54,1,05:30:31,2,67,13.0,,,,,,,,,,,3.26,3.30,,,,,,,,,,,6.56,3,0,18
55,1,05:30:37,2,65,9.9,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.23,3,0,44
56,1,05:30:41,2,64,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,56
57,2,05:31:26,2,68,12.9,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.41,3,0,33
58,1,05:31:31,2,60,8.1,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,10
59,1,05:32:06,2,66,10.2,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0,48
60,1,05:38:25,2,70,9.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0,8
61,1,05:40:08,2,60,8.0,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.27,2,0,34
62,2,05:41:16,2,66,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,83
63,2,05:41:43,2,68,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,19
64,2,05:42:26,2,66,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,47
65,1,05:42:35,2,67,10.6,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.36,3,0,15
66,1,05:44:55,2,57,11.9,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.21,3,0,5
67,1,05:45:09,2,68,9.5,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,38
68,1,05:45:14,2,71,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.29,3,0,71
69,1,05:47:53,2,70,9.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,1
70,1,05:48:06,2,68,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,85
71,1,05:49:14,2,70,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,41
72,1,05:50:31,2,47,9.6,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.61,2,0,96
73,1,05:52:15,2,68,9.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,55
74,1,05:52:22,2,69,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,64
75,1,05:53:20,2,63,9.0,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0,53
76,1,05:55:34,2,68,10.8,,,,,,,,,,,2.96,3.12,,,,,,,,,,,6.08,3,0,33
77,1,05:56:35,2,59,12.0,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0,24
78,1,05:56:38,2,68,8.8,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0,20
79,1,05:57:12,6,71,14.1,5.9,4.3,33.6,4.1,,,,,,,9.73,2.34,16.24,14.68,15.66,16.39,,,,,,,75.03,10,0,97
80,1,05:57:20,2,60,9.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0,44
81,1,05:58:31,2,68,10.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,46
82,1,06:00:34,2,67,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,33
83,2,06:01:27,2,65,8.5,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,99
84,1,06:04:34,2,68,11.2,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0,90
85,1,06:07:22,2,66,10.2,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0,32
86,1,06:09:07,7,65,9.7,6.0,4.3,23.0,5.8,4.1,,,,,,11.43,2.74,16.77,15.54,2.38,16.41,16.02,,,,,,81.30,13,0,66
87,1,06:10:32,6,43,1.1,11.3,2.2,14.8,8.9,,,,,,,8.32,4.27,9.14,4.62,7.15,15.73,,,,,,,49.23,14,33,14
88,1,06:13:43,2,67,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,39
89,1,06:15:51,2,70,9.6,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0,20
90,1,06:16:09,2,70,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0,76
91,1,06:17:31,2,61,15.6,,,,,,,,,,,6.18,8.53,,,,,,,,,,,14.70,5,0,60
92,1,06:17:42,5,65,12.2,4.3,24.0,4.8,,,,,,,,8.53,5.88,5.88,4.84,3.95,,,,,,,,29.09,9,0,9
93,1,06:18:04,2,67,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0,23
94,1,06:19:56,2,67,12.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,61
95,1,06:20:35,2,65,8.6,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,22
96,1,06:21:00,2,63,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,10
97,1,06:21:51,4,62,11.6,20.4,2.2,,,,,,,,,3.02,3.40,1.66,1.76,,,,,,,,,9.84,3,0,51
98,1,06:22:45,2,70,8.9,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0,23
99,1,06:22:50,2,68,13.2,,,,,,,,,,,3.76,3.04,,,,,,,,,,,6.80,3,0,39
100,2,06:23:04,2,71,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.20,2,0,12
101,1,06:23:14,2,63,7.8,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,14,0,39
102,1,06:23:22,2,64,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,96
103,1,06:23:26,2,67,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,59
104,1,06:24:00,2,66,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,20
105,2,06:24:04,2,67,8.6,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,2,0,16
106,2,06:24:10,2,76,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,97
107,1,06:24:28,2,56,10.2,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,3,0,5
108,1,06:25:38,2,67,10.8,,,,,,,,,,,2.71,3.13,,,,,,,,,,,5.84,3,0,68
109,1,06:25:56,5,65,20.1,4.4,31.4,10.2,,,,,,,,10.93,7.66,7.56,6.02,5.43,,,,,,,,37.60,16,0,81
110,1,06:26:30,2,63,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,53
111,1,06:27:13,2,67,8.7,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.75,2,0,54
112,1,06:27:26,2,65,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,67
113,1,06:28:29,5,63,11.6,4.4,32.9,4.1,,,,,,,,10.23,13.46,13.33,7.14,6.25,,,,,,,,50.41,9,0,12
114,1,06:28:32,2,68,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,52
115,1,06:28:38,2,65,8.2,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0,95
116,1,06:29:15,2,57,12.0,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0,69
117,2,06:29:16,2,60,8.7,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.37,2,0,41
118,1,06:29:21,2,70,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,68
119,1,06:30:06,2,70,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0,33
120,1,06:30:17,2,74,11.8,,,,,,,,,,,2.93,2.98,,,,,,,,,,,5.90,3,0,81
121,1,06:30:31,5,68,12.3,4.3,32.5,4.1,,,,,,,,8.61,4.81,5.17,3.40,2.31,,,,,,,,24.30,9,0,55
122,1,06:30:43,2,68,9.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0,2
123,1,06:31:06,2,61,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,59
124,1,06:31:14,2,68,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0,94
125,1,06:31:54,2,69,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0,21
126,1,06:32:06,2,65,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,73
127,1,06:32:11,2,72,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,24
128,1,06:33:43,2,60,10.9,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.91,3,0,34
129,1,06:34:03,4,65,11.5,15.3,2.8,,,,,,,,,3.29,6.10,3.73,4.07,,,,,,,,,17.19,3,0,6
130,1,06:34:38,2,68,9.4,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0,5
131,2,06:35:17,2,68,11.9,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0,98
132,1,06:35:39,2,68,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,35
133,2,06:36:00,2,62,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0,44
134,1,06:36:04,2,71,12.0,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0,1
135,1,06:37:25,2,68,10.8,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,3,0,68
136,2,06:37:59,5,69,18.5,4.3,31.2,4.0,,,,,,,,10.58,15.80,15.54,15.79,15.50,,,,,,,,73.22,9,0,90
137,1,06:38:00,2,64,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,40
138,1,06:38:04,2,64,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,68
139,1,06:38:24,2,63,8.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,56
140,2,06:38:40,2,65,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,88
141,1,06:38:43,2,57,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,29
142,1,06:40:07,2,68,12.1,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0,71
143,2,06:40:10,2,66,9.3,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,0,90
144,2,06:40:23,2,67,9.2,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,15
145,1,06:40:32,2,60,9.6,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,2,0,59
146,1,06:40:53,2,67,12.1,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.49,3,0,69
147,1,06:41:02,2,64,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0,64
148,1,06:41:14,2,61,11.0,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0,12
149,1,06:41:32,5,64,17.6,4.3,30.4,4.0,,,,,,,,8.62,4.34,5.56,2.76,2.43,,,,,,,,23.72,9,34,46
150,1,06:41:59,2,70,12.1,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0,38
151,1,06:42:29,2,69,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,48
152,1,06:44:04,2,70,8.1,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.61,2,0,33
153,1,06:45:10,2,64,12.0,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0,68
154,1,06:45:27,2,61,11.7,,,,,,,,,,,4.07,3.19,,,,,,,,,,,7.26,3,0,22
155,1,06:45:29,2,70,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,2,0,58
156,1,06:45:50,2,70,7.9,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,14,0,67
157,1,06:45:54,2,70,9.1,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0,35
158,2,06:45:54,2,78,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,35
159,1,06:46:11,2,73,9.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,82
160,1,06:46:30,2,67,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,0
161,1,06:46:39,2,67,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,83
162,1,06:47:53,2,62,8.6,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0,59
163,1,06:48:06,2,71,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0,83
164,2,06:48:46,2,67,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,32
165,1,06:48:49,2,60,12.1,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,3,0,7
166,1,06:48:57,2,63,18.2,,,,,,,,,,,5.57,9.22,,,,,,,,,,,14.80,5,0,14
167,2,06:49:00,2,71,8.9,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0,44
168,1,06:49:01,2,68,12.7,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0,21
169,1,06:49:24,2,62,8.8,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,71
170,2,06:49:25,2,68,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0,32
171,1,06:49:27,2,68,11.5,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0,57
172,2,06:49:39,2,69,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,60
173,1,06:49:39,2,65,11.8,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0,76
174,1,06:49:43,2,58,8.1,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,0
175,1,06:49:53,2,67,13.2,,,,,,,,,,,4.77,5.38,,,,,,,,,,,10.15,3,0,50
176,2,06:50:12,2,63,15.2,,,,,,,,,,,4.57,7.04,,,,,,,,,,,11.60,5,0,39
177,1,06:50:44,2,58,11.6,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.18,3,0,79
178,1,06:50:47,2,68,8.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,27
179,1,06:51:10,2,59,16.7,,,,,,,,,,,4.59,9.09,,,,,,,,,,,13.68,5,0,55
180,1,06:51:12,2,58,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0,9
181,1,06:51:20,2,53,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0,28
182,1,06:51:27,5,66,12.1,4.3,42.1,4.2,,,,,,,,8.33,9.48,9.01,10.74,10.38,,,,,,,,47.95,9,0,20
183,1,06:51:37,2,63,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,25
184,1,06:51:47,2,75,8.5,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.50,2,0,8
185,1,06:52:36,2,66,11.9,,,,,,,,,,,3.65,3.87,,,,,,,,,,,7.52,3,0,40
186,2,06:52:39,2,68,13.0,,,,,,,,,,,4.61,3.34,,,,,,,,,,,7.94,3,0,4
187,1,06:52:43,2,65,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,76
188,1,06:52:51,2,66,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,12
189,1,06:53:22,2,56,9.9,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0,87
190,1,06:54:18,2,66,11.6,,,,,,,,,,,3.21,6.13,,,,,,,,,,,9.34,3,0,78
191,1,06:54:38,2,71,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,78
192,1,06:55:13,5,69,17.3,4.3,32.0,4.1,,,,,,,,8.68,4.67,4.74,2.72,2.74,,,,,,,,23.55,9,0,11
193,1,06:55:26,2,68,12.1,,,,,,,,,,,3.12,3.38,,,,,,,,,,,6.51,3,0,40
194,1,06:55:42,2,64,9.6,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,2,0,44
195,1,06:56:31,2,68,8.4,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,4
196,1,06:56:54,2,67,11.4,,,,,,,,,,,2.91,5.37,,,,,,,,,,,8.28,3,0,88
197,1,06:57:10,2,64,9.1,,,,,,,,,,,2.05,2.48,,,,,,,,,,,4.53,2,0,21
198,1,06:57:50,2,63,11.9,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0,36
199,1,06:57:55,2,67,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0,85
200,1,06:58:23,2,43,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,48
201,1,06:59:28,2,66,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,45
202,1,07:00:03,2,66,10.2,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0,55
203,2,07:01:45,2,70,10.7,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,3,0,27
204,1,07:01:49,2,66,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,50
205,1,07:01:51,2,68,9.4,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0,59
206,1,07:02:25,2,67,8.8,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0,26
207,1,07:03:12,5,66,18.3,4.5,32.1,4.1,,,,,,,,8.30,6.30,6.23,3.75,3.88,,,,,,,,28.47,9,0,60
208,1,07:03:22,2,69,11.6,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0,38
209,1,07:03:46,2,64,10.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0,11
210,1,07:04:08,2,56,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,25
211,2,07:04:08,2,66,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0,79
212,2,07:04:09,2,66,9.3,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0,40
214,1,07:04:57,2,60,8.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0,79
215,1,07:05:53,2,69,11.4,,,,,,,,,,,2.86,3.47,,,,,,,,,,,6.33,3,0,65
216,1,07:07:02,2,64,8.6,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,19
217,1,07:07:40,2,68,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,2,0,42
218,1,07:08:20,2,68,14.0,,,,,,,,,,,3.93,2.70,,,,,,,,,,,6.62,5,0,13
219,1,07:09:05,2,65,8.2,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,78
220,1,07:09:25,2,75,11.7,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0,6
221,2,07:09:32,2,66,8.3,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0,85
222,1,07:09:58,2,64,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,67
223,1,07:10:09,2,66,7.8,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,14,0,60
224,1,07:10:34,2,65,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,87
225,2,07:10:44,2,66,9.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,97
226,1,07:11:14,2,65,9.0,,,,,,,,,,,4.60,4.21,,,,,,,,,,,8.81,2,0,80
227,1,07:11:18,2,58,12.5,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0,9
228,1,07:11:48,2,66,9.0,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,52
229,1,07:12:01,2,66,10.8,,,,,,,,,,,2.89,3.16,,,,,,,,,,,6.05,3,0,10
230,1,07:13:48,2,66,8.7,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,4
231,2,07:13:54,2,72,9.3,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,14
232,1,07:13:58,2,65,8.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,31
233,1,07:14:13,2,68,11.5,,,,,,,,,,,2.93,5.63,,,,,,,,,,,8.56,3,0,36
234,2,07:15:04,2,76,12.4,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0,71
235,1,07:15:24,2,66,9.7,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.60,2,0,98
236,1,07:15:38,5,63,16.9,4.4,30.8,4.1,,,,,,,,9.21,7.69,7.72,5.87,5.40,,,,,,,,35.89,9,0,11
237,1,07:15:38,2,12,0.8,,,,,,,,,,,1.45,1.54,,,,,,,,,,,2.99,14,38,33
238,1,07:16:36,2,65,11.6,,,,,,,,,,,3.02,3.32,,,,,,,,,,,6.34,3,0,0
239,1,07:16:39,2,68,12.0,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0,2
240,2,07:17:16,2,63,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,65
241,1,07:17:29,2,62,8.7,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,72
242,1,07:17:51,2,60,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,8
243,2,07:18:08,2,66,9.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0,55
244,1,07:18:25,2,71,9.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,58
245,1,07:18:30,2,69,12.0,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.47,3,0,19
246,2,07:19:00,2,69,11.7,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0,67
247,2,07:19:36,2,66,9.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0,76
248,1,07:19:45,2,58,9.3,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,55
249,1,07:19:50,2,71,10.0,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,3,0,38
250,1,07:20:03,2,71,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0,78
251,1,07:20:07,2,68,12.1,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0,79
252,1,07:20:13,2,70,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0,50
253,1,07:21:01,2,64,9.6,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,90
254,1,07:21:18,2,68,10.5,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,3,0,26
255,1,07:21:51,2,67,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,38
256,1,07:22:05,2,66,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,17
257,2,07:22:39,2,65,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,22
258,1,07:22:44,2,66,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.82,2,0,33
259,1,07:22:51,2,63,10.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0,58
260,1,07:22:59,2,58,11.6,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0,22
261,1,07:23:35,2,68,9.7,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.38,2,0,19
262,1,07:24:02,2,70,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,66
263,2,07:24:04,2,73,13.0,,,,,,,,,,,3.50,2.93,,,,,,,,,,,6.43,3,0,8
264,1,07:24:50,2,70,9.3,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,99
265,1,07:25:24,2,67,9.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0,5
266,1,07:25:33,2,74,8.4,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,94
267,1,07:25:46,2,66,8.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,24
268,1,07:25:53,2,63,9.6,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.03,2,0,82
269,2,07:26:04,2,69,8.6,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,64
270,1,07:26:08,2,65,9.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0,0
271,1,07:26:39,4,65,14.8,37.2,3.6,,,,,,,,,4.48,9.54,10.98,10.00,,,,,,,,,35.00,8,0,19
272,1,07:27:01,2,67,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,82
273,1,07:27:05,2,66,11.1,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.34,3,0,67
274,1,07:27:11,2,70,11.6,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.47,3,0,87
275,1,07:27:59,2,68,10.1,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0,99
276,1,07:28:11,2,67,9.4,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.66,2,0,69
277,1,07:28:31,2,71,12.8,,,,,,,,,,,4.06,3.12,,,,,,,,,,,7.18,3,0,51
278,1,07:28:45,2,63,9.5,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.24,2,0,14
279,1,07:28:46,2,67,12.0,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,51
280,1,07:29:01,2,66,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,56
281,1,07:30:01,2,71,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0,59
282,1,07:30:35,2,58,9.8,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,87
283,1,07:30:48,2,52,22.8,,,,,,,,,,,6.91,10.96,,,,,,,,,,,17.88,5,0,50
284,2,07:30:53,2,67,13.3,,,,,,,,,,,3.95,4.12,,,,,,,,,,,8.07,3,0,50
285,2,07:30:56,2,70,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0,2
286,1,07:30:56,2,55,11.6,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0,8
287,1,07:31:01,2,74,9.0,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,8
288,1,07:31:11,2,69,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,68
289,1,07:31:21,2,64,11.1,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0,84
290,1,07:31:31,2,63,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,67
291,1,07:31:35,2,68,8.8,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0,57
292,2,07:31:36,2,68,9.1,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,34
293,1,07:31:57,2,63,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,54
294,1,07:32:10,2,66,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,23
295,1,07:32:22,2,57,8.5,,,,,,,,,,,1.60,1.39,,,,,,,,,,,3.00,2,0,75
296,1,07:32:36,2,67,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,70
297,2,07:32:38,2,69,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,18
298,1,07:32:50,2,69,8.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0,71
299,2,07:32:51,2,69,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,31
300,2,07:33:04,2,70,8.6,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,55
301,1,07:33:10,2,61,13.3,,,,,,,,,,,4.20,4.61,,,,,,,,,,,8.81,3,0,4
302,1,07:33:29,2,68,11.9,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.71,3,0,98
303,1,07:33:37,5,68,19.6,4.4,30.5,10.0,,,,,,,,9.44,12.45,12.07,15.60,15.06,,,,,,,,64.63,16,0,28
304,1,07:33:41,2,70,9.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.07,3,0,46
305,1,07:33:58,2,63,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,87
306,1,07:34:08,2,67,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,76
307,1,07:34:14,6,68,15.8,4.3,27.8,4.0,4.1,,,,,,,7.97,4.95,4.89,2.93,2.62,2.46,,,,,,,25.82,10,0,41
308,2,07:34:16,2,71,11.4,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.11,3,0,83
309,1,07:34:17,2,65,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,71
310,1,07:34:28,2,70,12.0,,,,,,,,,,,3.06,3.33,,,,,,,,,,,6.39,3,0,9
311,1,07:34:46,2,70,10.2,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0,44
312,1,07:35:05,2,68,11.4,,,,,,,,,,,2.78,4.59,,,,,,,,,,,7.38,3,0,50
313,2,07:35:15,2,68,9.4,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0,0
314,1,07:35:18,2,58,9.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0,7
315,1,07:35:26,2,68,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,15
316,1,07:35:33,2,67,8.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0,7
317,2,07:35:33,2,70,11.9,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0,62
318,2,07:35:34,2,69,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0,44
319,2,07:35:39,2,74,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,33
320,1,07:36:04,2,66,10.0,,,,,,,,,,,1.97,2.03,,,,,,,,,,,4.00,3,0,43
321,2,07:36:07,2,69,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0,83
322,1,07:36:24,2,71,10.3,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,3,0,42
323,1,07:36:36,2,73,9.8,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0,18
324,1,07:36:52,2,64,11.9,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.28,3,0,71
325,1,07:36:57,2,63,8.7,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,32
326,1,07:37:05,2,66,9.8,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.80,3,0,51
327,1,07:37:12,2,68,9.7,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,2,0,10
328,1,07:37:21,2,69,12.6,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0,27
329,1,07:37:38,2,70,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,96
330,1,07:38:00,2,70,8.9,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,98
331,2,07:38:28,2,60,9.5,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,2,0,83
332,1,07:38:35,2,65,11.5,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0,69
333,1,07:39:07,2,68,9.0,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,2,0,50
334,1,07:39:28,2,64,9.1,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0,70
335,2,07:39:34,2,60,8.2,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0,80
336,1,07:39:46,2,57,11.5,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0,27
337,1,07:39:56,2,67,9.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,71
338,1,07:39:59,2,61,8.7,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,73
339,2,07:40:02,2,68,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0,20
340,1,07:40:45,2,65,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0,32
341,2,07:41:02,2,64,9.8,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,2
342,1,07:41:04,2,64,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0,16
343,1,07:41:28,2,66,11.6,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0,5
344,2,07:41:35,2,76,9.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,96
345,1,07:41:49,2,68,8.1,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.54,2,0,64