veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:12,2,58,8.6,,,,,,,,,,,1.66,1.73,,,,,,,,,,,3.39,2,0,16,min5.tye,,,23.0,
2,2,00:03:50,2,69,9.3,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0,79,min5.tye,,,22.5,
3,4,00:05:16,2,62,7.6,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,8:8,69,min5.tye,,,22.8,
4,1,00:06:11,2,66,8.3,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0,17,min5.tye,,,22.8,
5,1,00:06:50,2,68,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,84,min5.tye,,,22.6,
6,1,00:07:03,2,66,10.1,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.36,3,0,80,min5.tye,,,22.6,
7,1,00:07:27,2,72,12.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0,84,min5.tye,,,22.9,
8,1,00:07:31,2,68,8.8,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,0,52,min5.tye,,,23.0,
9,1,00:08:19,2,63,8.8,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,50,min5.tye,,,23.1,
10,1,00:08:31,2,64,8.8,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.70,2,0,29,min5.tye,,,23.1,
11,1,00:10:09,2,68,12.3,,,,,,,,,,,3.76,3.26,,,,,,,,,,,7.01,3,0,64,min5.tye,,,23.3,
12,1,00:10:40,2,71,9.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0,75,min5.tye,,,23.1,
13,2,00:10:49,2,72,9.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,24,min5.tye,,,23.3,
14,1,00:14:57,2,63,8.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,41,min5.tye,,,23.8,
15,1,00:15:02,2,60,8.8,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0,51,min5.tye,,,23.8,
16,1,00:15:29,2,63,8.5,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.84,2,8:8,45,min5.tye,,,24.0,
17,3,00:15:50,2,24,9.2,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,2,0,77,min5.tye,,,23.8,
18,2,00:16:55,2,71,8.8,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,8:8,86,min5.tye,,,23.9,
19,1,00:19:09,2,65,9.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,42,min5.tye,,,23.7,
20,1,00:21:22,2,66,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0,52,min5.tye,,,23.7,
21,2,00:22:11,2,70,9.3,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,29,min5.tye,,,24.0,
22,1,00:22:18,2,68,9.4,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,86,min5.tye,,,24.0,
23,4,00:25:22,2,62,9.3,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,2,8:8,75,min5.tye,,,24.2,
24,1,00:26:37,2,64,8.8,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.14,2,0,26,min5.tye,,,24.3,
25,1,00:26:47,5,60,17.6,4.4,36.0,4.2,,,,,,,,10.01,17.00,15.30,14.10,14.93,,,,,,,,71.34,9,0,26,min5.tye,,,24.3,
26,1,00:27:00,2,68,8.9,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,30,min5.tye,,,24.3,
27,1,00:27:11,2,65,6.0,,,,,,,,,,,0.84,0.81,,,,,,,,,,,1.65,2,8:8,99,min5.tye,,,24.3,
28,1,00:28:31,2,64,8.6,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,2,0,98,min5.tye,,,24.3,
29,1,00:29:21,2,72,10.2,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0,91,min5.tye,,,24.1,
30,1,00:30:37,2,77,12.1,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.60,3,0,66,min5.tye,,,24.2,
31,4,00:31:50,2,66,9.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,73,min5.tye,,,24.3,
32,4,00:32:12,2,70,11.9,,,,,,,,,,,3.92,3.08,,,,,,,,,,,7.00,3,0,78,min5.tye,,,24.2,
33,1,00:32:28,2,69,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0,19,min5.tye,,,24.4,
34,1,00:32:58,2,68,12.4,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,34,min5.tye,,,24.4,
35,1,00:33:50,2,65,8.8,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,29,min5.tye,,,24.2,
36,1,00:33:54,2,64,9.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0,46,min5.tye,,,24.2,
37,1,00:36:54,2,69,10.4,,,,,,,,,,,1.24,1.31,,,,,,,,,,,2.55,3,0,47,min5.tye,,,24.3,
38,1,00:38:13,2,62,8.8,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0,97,min5.tye,,,24.2,
39,4,00:38:46,2,73,9.9,,,,,,,,,,,1.97,2.18,,,,,,,,,,,4.14,3,0,90,min5.tye,,,24.3,
40,1,00:40:17,2,72,13.3,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0,27,min5.tye,,,24.2,
41,4,00:41:37,2,70,9.0,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,2,8:8,1,min5.tye,,,24.2,
42,1,00:43:10,2,67,8.9,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,2,0,92,min5.tye,,,24.2,
43,2,00:43:10,2,67,8.8,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,3,92,min5.tye,,,24.2,
44,1,00:44:29,2,69,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,19,min5.tye,,,24.4,
45,1,00:45:29,2,66,9.7,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.36,2,0,43,min5.tye,,,24.3,
46,4,00:47:48,2,60,9.4,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0,79,min5.tye,,,24.2,
47,2,00:48:05,2,70,9.5,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.92,2,8:8,12,min5.tye,,,24.2,
48,1,00:50:13,2,64,9.4,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.13,2,0,57,min5.tye,,,24.2,
49,4,00:51:20,2,69,9.2,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,2,0,22,min5.tye,,,24.2,
50,1,00:51:37,2,62,11.2,,,,,,,,,,,2.55,2.73,,,,,,,,,,,5.27,3,0,68,min5.tye,,,24.2,
51,1,00:52:15,2,70,9.0,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,79,min5.tye,,,24.2,
52,1,00:53:06,2,66,9.6,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.36,2,0,62,min5.tye,,,24.2,
53,1,00:54:00,2,69,14.6,,,,,,,,,,,3.80,3.45,,,,,,,,,,,7.25,5,0,12,min5.tye,,,24.1,
54,1,00:54:10,2,70,10.4,,,,,,,,,,,2.69,3.01,,,,,,,,,,,5.70,3,0,7,min5.tye,,,24.3,
55,1,00:56:43,2,70,8.8,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,38,min5.tye,,,24.2,
56,1,00:58:29,2,67,12.2,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0,71,min5.tye,,,24.3,
57,4,00:58:48,2,66,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0,48,min5.tye,,,24.3,
58,1,00:59:38,6,59,13.1,4.7,28.2,6.0,6.1,,,,,,,9.56,10.07,10.03,10.05,8.19,9.83,,,,,,,57.72,10,0,28,min5.tye,,,24.3,
59,4,01:00:03,2,45,21.0,,,,,,,,,,,0.46,0.43,,,,,,,,,,,0.90,14,3:12,32,min5.tye,,,24.3,
60,1,01:01:03,2,59,9.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,16,min5.tye,,,24.2,
61,1,01:01:30,2,57,8.5,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,86,min5.tye,,,24.1,
62,1,01:01:48,2,68,10.2,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0,34,min5.tye,,,24.0,
63,4,01:02:11,6,107,6.7,7.4,31.2,3.5,4.7,,,,,,,28.90,32.57,25.63,10.21,5.86,9.05,,,,,,,112.21,10,8:10,76,min5.tye,,,24.0,
64,4,01:02:33,5,88,5.6,4.4,25.1,21.4,,,,,,,,16.61,35.86,16.74,11.51,7.19,,,,,,,,87.91,14,10,86,min5.tye,,,24.0,
65,1,01:03:31,2,69,11.0,,,,,,,,,,,2.73,2.77,,,,,,,,,,,5.50,3,0,3,min5.tye,,,24.0,
66,4,01:04:25,2,68,9.5,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.13,2,0,62,min5.tye,,,24.0,
67,4,01:06:22,2,70,9.2,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0,90,min5.tye,,,24.0,
68,1,01:09:56,2,69,12.8,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,3,0,12,min5.tye,,,24.1,
69,1,01:10:59,2,67,11.4,,,,,,,,,,,3.00,3.18,,,,,,,,,,,6.18,3,0,5,min5.tye,,,24.1,
70,1,01:24:04,2,60,8.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,21,min5.tye,,,24.2,
71,1,01:24:09,5,63,15.5,4.4,30.2,4.2,,,,,,,,9.65,15.35,14.27,14.90,13.82,,,,,,,,67.99,9,0,99,min5.tye,,,24.3,
72,1,01:25:56,2,69,8.8,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0,40,min5.tye,,,24.2,
73,2,01:28:46,2,70,10.3,,,,,,,,,,,2.05,2.19,,,,,,,,,,,4.24,3,8:8,58,min5.tye,,,24.3,
74,1,01:31:10,2,69,8.9,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,77,min5.tye,,,24.1,
75,1,01:38:09,2,64,8.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,72,min5.tye,,,24.2,
76,1,01:46:05,2,58,8.2,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,60,min5.tye,,,24.1,
77,4,01:46:30,2,61,9.4,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.17,2,0,92,min5.tye,,,24.0,
78,2,01:46:48,2,23,10.3,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,3,0,81,min5.tye,,,24.1,
79,4,01:47:09,2,71,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,1,min5.tye,,,24.2,
80,4,01:48:16,2,67,9.4,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,8:8,68,min5.tye,,,24.2,
81,4,01:51:25,3,70,12.1,18.8,,,,,,,,,,3.52,3.91,3.05,,,,,,,,,,10.48,3,0,10,min5.tye,,,24.4,
82,4,01:53:05,2,65,9.2,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,86,min5.tye,,,24.4,
83,1,01:53:31,2,68,9.4,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,49,min5.tye,,,24.4,
84,1,01:58:34,2,71,8.1,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.41,2,0,57,min5.tye,,,24.3,
85,1,02:02:28,2,70,8.8,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,80,min5.tye,,,24.6,
86,1,02:12:07,2,69,9.0,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.72,2,8:8,6,min5.tye,,,23.3,
87,1,02:17:31,4,66,13.2,17.7,2.7,,,,,,,,,3.65,5.11,1.33,0.66,,,,,,,,,10.75,3,0,33,min5.tye,,,23.0,
88,1,02:17:40,2,67,12.3,,,,,,,,,,,2.77,3.27,,,,,,,,,,,6.05,3,8:10:8,14,min5.tye,,,23.1,
89,1,02:20:09,2,70,20.1,,,,,,,,,,,5.02,7.26,,,,,,,,,,,12.28,5,0,2,min5.tye,,,22.6,
90,1,02:24:46,2,68,10.1,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0,20,min5.tye,,,22.6,
91,1,02:25:07,2,64,8.9,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,58,min5.tye,,,22.6,
92,1,02:27:26,2,76,10.9,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,3,0,63,min5.tye,,,22.6,
93,4,02:28:11,2,68,10.3,,,,,,,,,,,2.79,2.93,,,,,,,,,,,5.72,3,0,69,min5.tye,,,22.7,
94,1,02:37:57,2,72,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,77,min5.tye,,,22.5,
95,1,02:55:42,2,71,10.0,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,3,0,50,min5.tye,,,22.2,
96,2,02:57:15,2,70,10.3,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,21,min5.tye,,,22.1,
97,1,02:59:08,2,74,9.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,9,min5.tye,,,22.2,
98,1,03:05:12,2,65,10.1,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0,54,min5.tye,,,22.0,
99,1,03:07:13,2,70,11.3,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0,97,min5.tye,,,21.8,
100,4,03:11:48,2,64,11.0,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.15,3,0,79,min5.tye,,,21.7,
101,2,03:17:11,2,72,8.8,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.57,2,0,95,min5.tye,,,21.8,
102,4,03:21:15,5,67,15.5,4.3,29.9,4.1,,,,,,,,10.78,4.77,5.86,3.05,3.17,,,,,,,,27.63,9,0,26,min5.tye,,,21.9,
103,4,03:24:47,2,65,9.4,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0,65,min5.tye,,,21.6,
104,4,03:25:21,2,68,14.0,,,,,,,,,,,4.61,3.31,,,,,,,,,,,7.92,5,0,24,min5.tye,,,21.8,
105,4,03:25:51,2,64,12.2,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0,63,min5.tye,,,21.9,
106,1,03:29:38,2,68,9.2,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0,74,min5.tye,,,21.6,
107,1,03:37:10,2,57,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,99,min5.tye,,,21.7,
108,1,03:48:52,2,63,8.5,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.33,2,0,46,min5.tye,,,21.4,
109,1,04:03:35,2,72,12.2,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,5,min5.tye,,,21.2,
110,1,04:03:54,2,65,8.3,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0,43,min5.tye,,,21.6,
111,1,04:08:29,2,69,8.5,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.85,2,0,55,min5.tye,,,21.2,
112,4,04:09:44,2,65,10.1,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,8:8,14,min5.tye,,,21.2,
113,1,04:12:26,2,69,10.4,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.73,3,0,74,min5.tye,,,21.4,
114,4,04:13:28,2,64,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,70,min5.tye,,,21.7,
115,1,04:16:35,2,61,23.5,,,,,,,,,,,7.46,9.37,,,,,,,,,,,16.83,5,0,47,min5.tye,,,21.4,
116,1,04:19:51,2,69,9.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,93,min5.tye,,,21.2,
117,1,04:22:12,2,67,10.1,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.13,3,0,55,min5.tye,,,21.2,
118,1,04:33:53,2,57,21.4,,,,,,,,,,,3.36,5.02,,,,,,,,,,,8.38,5,3,85,min5.tye,,,21.6,
119,2,04:33:53,2,57,21.2,,,,,,,,,,,4.11,6.11,,,,,,,,,,,10.21,5,3,84,min5.tye,,,21.6,
120,4,04:36:40,2,70,12.1,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0,61,min5.tye,,,21.4,
121,1,04:39:12,4,63,12.1,20.5,2.7,,,,,,,,,2.56,3.99,1.30,1.22,,,,,,,,,9.07,3,0,60,min5.tye,,,21.2,
122,4,04:41:15,2,62,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,31,min5.tye,,,21.5,
123,4,04:43:15,2,65,12.2,,,,,,,,,,,3.24,3.20,,,,,,,,,,,6.44,3,8:10:8,35,min5.tye,,,21.5,
124,4,04:44:05,2,77,9.1,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.92,2,0,10,min5.tye,,,21.4,
125,1,04:50:13,2,65,8.5,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.26,2,8:8,34,min5.tye,,,21.8,
126,1,04:52:35,4,67,13.3,22.9,2.8,,,,,,,,,3.08,3.28,0.68,1.78,,,,,,,,,8.82,3,0,83,min5.tye,,,21.1,
127,1,04:55:13,5,71,12.5,4.3,33.9,4.1,,,,,,,,8.64,9.12,9.55,5.14,7.18,,,,,,,,39.63,9,0,65,min5.tye,,,21.1,
128,1,05:00:39,2,64,22.9,,,,,,,,,,,5.90,8.16,,,,,,,,,,,14.06,5,0,49,min5.tye,,,21.3,
129,4,05:03:02,2,71,10.0,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,3,8:8,63,min5.tye,,,21.3,
130,1,05:04:57,2,68,8.3,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,48,min5.tye,,,21.0,
131,1,05:05:18,2,67,13.4,,,,,,,,,,,2.34,6.02,,,,,,,,,,,8.35,3,0,85,min5.tye,,,21.3,
132,4,05:13:18,2,69,8.9,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0,92,min5.tye,,,21.0,
133,4,05:14:32,2,61,9.3,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,23,min5.tye,,,21.1,
134,1,05:18:04,2,69,9.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,45,min5.tye,,,21.9,
135,4,05:18:07,2,73,8.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,91,min5.tye,,,21.9,
136,1,05:18:41,2,66,17.7,,,,,,,,,,,4.04,6.29,,,,,,,,,,,10.32,5,0,74,min5.tye,,,21.4,
137,1,05:22:10,5,65,14.9,30.6,2.8,2.8,,,,,,,,4.39,9.00,4.73,3.50,2.45,,,,,,,,24.07,10,0,14,min5.tye,,,21.2,
138,3,05:23:08,2,45,5.7,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.01,2,8:8,7,min5.tye,,,21.1,
139,4,05:23:14,2,67,12.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.28,3,0,74,min5.tye,,,21.0,
140,4,05:24:32,2,67,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,67,min5.tye,,,21.2,
141,1,05:26:21,2,61,11.3,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0,3,min5.tye,,,21.1,
142,4,05:26:25,2,70,10.0,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0,69,min5.tye,,,21.1,
143,4,05:27:29,2,69,9.7,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.17,2,8:8,93,min5.tye,,,21.0,
144,4,05:27:47,2,69,7.8,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,8:8,100,min5.tye,,,21.2,
145,1,05:28:43,2,66,11.0,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.15,3,0,19,min5.tye,,,21.3,
146,1,05:29:30,2,70,9.6,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.94,2,0,23,min5.tye,,,21.3,
147,1,05:29:54,2,70,12.2,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,3,0,20,min5.tye,,,21.2,
148,4,05:31:26,5,70,12.5,4.2,33.3,4.1,,,,,,,,10.17,9.73,9.84,6.30,6.57,,,,,,,,42.60,9,0,92,min5.tye,,,21.8,
149,1,05:31:41,2,71,9.0,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0,16,min5.tye,,,21.8,
150,1,05:31:48,2,66,8.4,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,6,min5.tye,,,21.7,
151,4,05:32:29,2,65,22.6,,,,,,,,,,,6.67,9.52,,,,,,,,,,,16.19,5,0,69,min5.tye,,,21.3,
152,4,05:34:00,2,64,9.8,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0,29,min5.tye,,,21.5,
153,4,05:34:23,2,74,10.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0,94,min5.tye,,,21.2,
154,1,05:37:48,3,59,13.8,21.9,,,,,,,,,,8.60,15.77,11.90,,,,,,,,,,36.27,8,0,98,min5.tye,,,20.8,
155,1,05:39:14,2,69,9.4,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,30,min5.tye,,,21.0,
156,4,05:40:31,2,70,8.9,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,2,8:8,5,min5.tye,,,21.2,
157,4,05:43:47,2,56,7.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,38,min5.tye,,,21.1,
158,1,05:44:18,2,70,9.4,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,40,min5.tye,,,21.0,
159,1,05:45:12,2,67,8.5,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.17,2,0,41,min5.tye,,,21.0,
160,4,05:47:23,2,64,12.0,,,,,,,,,,,3.57,2.93,,,,,,,,,,,6.50,3,0,34,min5.tye,,,21.1,
161,1,05:48:48,2,66,11.1,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0,76,min5.tye,,,21.2,
162,3,05:48:50,2,32,12.1,,,,,,,,,,,3.77,2.55,,,,,,,,,,,6.32,3,0,32,min5.tye,,,21.4,
163,2,05:48:54,2,68,9.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0,98,min5.tye,,,21.3,
164,1,05:49:35,5,66,18.1,4.4,30.4,4.0,,,,,,,,10.70,14.56,14.26,14.86,14.37,,,,,,,,68.75,9,0,71,min5.tye,,,21.0,
165,1,05:50:39,2,72,12.1,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,3,0,40,min5.tye,,,21.3,
166,1,05:52:45,2,65,8.8,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,55,min5.tye,,,21.1,
167,4,05:53:51,2,67,8.6,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,82,min5.tye,,,20.9,
168,4,05:54:02,2,71,8.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,8,min5.tye,,,20.9,
169,4,05:54:27,2,68,8.0,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,8:8,39,min5.tye,,,20.9,
170,4,05:54:31,2,71,11.1,,,,,,,,,,,3.32,3.63,,,,,,,,,,,6.95,3,0,66,min5.tye,,,20.9,
171,4,05:55:22,2,64,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0,69,min5.tye,,,20.9,
172,2,05:56:24,2,69,10.3,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,3,0,30,min5.tye,,,21.0,
173,1,05:56:24,4,61,12.2,23.6,2.8,,,,,,,,,2.76,3.10,1.68,1.76,,,,,,,,,9.30,3,0,90,min5.tye,,,21.0,
174,4,05:56:32,2,55,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,63,min5.tye,,,20.9,
175,2,05:56:38,5,73,5.7,37.1,4.1,4.3,,,,,,,,7.41,9.40,1.85,5.48,2.45,,,,,,,,26.59,14,8:10:8,63,min5.tye,,,20.9,
176,1,05:56:39,2,65,9.3,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0,85,min5.tye,,,20.9,
177,1,05:56:56,2,70,9.6,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,76,min5.tye,,,21.2,
178,4,05:57:11,2,64,9.4,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,2,0,26,min5.tye,,,21.1,
179,4,05:59:43,2,66,9.5,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0,8,min5.tye,,,20.8,
180,4,05:59:56,2,64,7.8,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,8:8,23,min5.tye,,,20.9,
181,1,05:59:58,2,66,9.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,47,min5.tye,,,20.9,
182,1,06:00:05,5,64,12.9,4.2,24.5,4.1,,,,,,,,6.94,7.66,6.94,7.31,6.34,,,,,,,,35.19,9,0,14,min5.tye,,,20.9,
183,4,06:00:45,2,60,10.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,3,0,49,min5.tye,,,21.0,
184,4,06:01:06,2,62,8.2,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.57,2,8:8,84,min5.tye,,,21.0,
185,1,06:01:50,2,64,8.7,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,26,min5.tye,,,20.6,
186,2,06:01:51,3,68,15.2,15.2,,,,,,,,,,2.96,2.03,1.84,,,,,,,,,,6.82,8,8:10:8,98,min5.tye,,,20.6,
187,1,06:03:12,2,71,9.3,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,2,0,21,min5.tye,,,20.8,
188,1,06:03:19,2,67,12.3,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0,35,min5.tye,,,20.8,
189,4,06:03:28,2,67,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,25,min5.tye,,,20.8,
190,4,06:03:34,2,70,9.3,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0,95,min5.tye,,,20.8,
191,1,06:03:43,2,70,13.3,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0,70,min5.tye,,,21.0,
192,4,06:04:50,2,63,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0,55,min5.tye,,,20.7,
193,4,06:08:22,2,70,12.0,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0,52,min5.tye,,,20.8,
194,1,06:08:38,2,71,8.8,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,2,min5.tye,,,20.8,
195,1,06:09:24,2,63,22.8,,,,,,,,,,,6.41,11.04,,,,,,,,,,,17.45,5,0,50,min5.tye,,,21.0,
196,1,06:09:50,2,65,9.2,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,64,min5.tye,,,21.0,
197,4,06:09:53,2,67,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,33,min5.tye,,,21.1,
198,4,06:10:47,4,69,13.1,22.6,2.7,,,,,,,,,3.99,3.87,0.69,1.91,,,,,,,,,10.46,3,0,52,min5.tye,,,21.0,
199,1,06:11:05,4,69,11.2,17.3,3.0,,,,,,,,,2.60,3.79,1.96,1.56,,,,,,,,,9.92,3,0,50,min5.tye,,,21.4,
200,4,06:11:50,2,61,9.3,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,45,min5.tye,,,21.0,
201,4,06:12:04,2,72,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,86,min5.tye,,,21.0,
202,4,06:13:25,2,65,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,79,min5.tye,,,20.9,
203,4,06:13:31,2,69,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0,1,min5.tye,,,20.9,
204,4,06:14:22,2,67,9.4,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,45,min5.tye,,,21.0,
205,1,06:14:56,2,69,12.2,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0,46,min5.tye,,,21.0,
206,1,06:15:14,2,62,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,47,min5.tye,,,21.0,
207,1,06:15:19,2,69,10.3,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0,94,min5.tye,,,20.9,
208,4,06:16:01,2,66,9.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0,83,min5.tye,,,21.0,
209,4,06:17:47,2,67,8.1,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,8:8,72,min5.tye,,,21.0,
210,4,06:18:02,2,67,10.7,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.88,3,0,50,min5.tye,,,21.1,
211,1,06:18:34,2,57,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,56,min5.tye,,,21.2,
212,1,06:19:11,2,74,9.2,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.50,2,0,11,min5.tye,,,21.2,
213,4,06:19:33,2,66,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,20,min5.tye,,,21.2,
214,1,06:20:06,2,72,9.0,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.67,2,0,0,min5.tye,,,21.3,
215,4,06:20:42,2,66,10.7,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,8:10:8,32,min5.tye,,,21.1,
216,4,06:21:11,2,69,8.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0,2,min5.tye,,,21.3,
217,1,06:21:51,2,59,9.4,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,24,min5.tye,,,21.4,
218,1,06:22:39,2,70,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,3,min5.tye,,,21.5,
219,4,06:22:56,2,71,11.8,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0,57,min5.tye,,,21.8,
220,4,06:23:07,2,62,10.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0,95,min5.tye,,,21.5,
221,3,06:23:50,2,38,6.6,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.01,2,8:8,74,min5.tye,,,21.2,
222,1,06:23:54,2,72,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,69,min5.tye,,,21.1,
223,4,06:24:21,2,66,10.6,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,3,0,9,min5.tye,,,21.1,
224,4,06:25:40,2,67,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0,95,min5.tye,,,21.3,
225,4,06:25:46,2,68,8.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,92,min5.tye,,,21.3,
226,1,06:27:09,2,62,10.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,3,0,93,min5.tye,,,21.5,
227,4,06:27:50,2,68,9.9,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0,70,min5.tye,,,21.1,
228,1,06:27:51,2,69,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,5,min5.tye,,,21.1,
229,4,06:27:58,2,67,12.0,,,,,,,,,,,3.55,3.14,,,,,,,,,,,6.70,3,0,21,min5.tye,,,21.1,
230,2,06:29:15,2,68,10.8,,,,,,,,,,,3.81,3.57,,,,,,,,,,,7.38,3,8:8,93,min5.tye,,,20.9,
231,1,06:29:20,2,62,8.5,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.73,2,0,94,min5.tye,,,20.9,
232,2,06:30:37,2,67,12.2,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0,67,min5.tye,,,21.1,
233,1,06:30:38,2,64,12.2,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,3,0,72,min5.tye,,,21.1,
234,1,06:30:49,2,64,11.7,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,8:10:8,89,min5.tye,,,21.5,
235,4,06:31:19,2,67,9.6,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,8:8,1,min5.tye,,,21.3,
236,1,06:31:39,2,69,8.8,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.52,2,0,15,min5.tye,,,21.1,
237,4,06:31:59,2,72,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0,2,min5.tye,,,21.1,
238,1,06:32:21,2,67,8.9,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.31,2,8:8,12,min5.tye,,,21.0,
239,4,06:32:25,2,72,11.7,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,3,0,3,min5.tye,,,21.0,
240,4,06:32:36,2,65,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,7,min5.tye,,,21.1,
241,4,06:33:55,2,69,12.1,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0,19,min5.tye,,,21.7,
242,1,06:35:59,2,65,8.7,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,64,min5.tye,,,21.1,
243,1,06:36:38,2,66,9.1,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,88,min5.tye,,,21.4,
244,1,06:38:31,2,64,9.3,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,2,0,30,min5.tye,,,21.6,
245,1,06:38:34,2,62,11.7,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0,65,min5.tye,,,21.6,
246,4,06:40:18,2,71,9.1,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,36,min5.tye,,,21.0,
247,1,06:40:47,2,72,8.9,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,90,min5.tye,,,21.0,
248,1,06:41:09,3,66,11.7,19.8,,,,,,,,,,2.64,2.40,0.51,,,,,,,,,,5.55,3,0,68,min5.tye,,,20.9,
249,4,06:41:41,5,65,19.6,4.3,35.6,4.2,,,,,,,,10.08,10.02,9.44,8.35,8.10,,,,,,,,45.99,9,0,25,min5.tye,,,21.0,
250,1,06:42:17,2,71,9.0,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,25,min5.tye,,,20.8,
251,1,06:42:25,2,70,12.2,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0,68,min5.tye,,,20.7,
252,4,06:42:34,2,73,8.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,54,min5.tye,,,20.7,
253,1,06:42:37,2,74,9.1,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,68,min5.tye,,,20.7,
254,4,06:44:15,2,70,11.7,,,,,,,,,,,3.28,3.20,,,,,,,,,,,6.48,3,8:10:8,76,min5.tye,,,21.2,
255,1,06:44:26,2,72,8.9,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,40,min5.tye,,,21.0,
256,1,06:44:41,2,68,9.1,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,7,min5.tye,,,21.2,
257,4,06:44:50,2,66,11.8,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.20,3,0,71,min5.tye,,,21.3,
258,4,06:45:25,2,68,10.4,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,8:10:8,69,min5.tye,,,21.4,
259,4,06:45:32,2,68,9.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,8:8,64,min5.tye,,,21.3,
260,1,06:45:50,2,71,8.8,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.37,2,0,79,min5.tye,,,21.3,
261,1,06:45:51,2,70,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,23,min5.tye,,,21.3,
262,1,06:47:15,5,69,20.3,4.3,35.8,4.3,,,,,,,,8.10,8.30,8.14,6.82,6.86,,,,,,,,38.22,9,0,28,min5.tye,,,21.1,
263,1,06:47:28,2,66,8.8,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0,38,min5.tye,,,21.3,
264,4,06:49:01,5,69,12.0,4.4,34.7,4.1,,,,,,,,10.74,18.25,16.20,16.58,18.37,,,,,,,,80.14,9,0,41,min5.tye,,,21.2,
265,4,06:49:28,2,69,8.5,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,2,8:8,41,min5.tye,,,21.1,
266,1,06:49:47,2,73,10.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,3,0,23,min5.tye,,,21.0,
267,4,06:49:53,2,69,8.5,,,,,,,,,,,1.44,1.61,,,,,,,,,,,3.06,2,8:8,65,min5.tye,,,21.0,
268,1,06:49:57,2,64,8.9,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,19,min5.tye,,,21.0,
269,1,06:50:23,2,65,8.5,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.06,2,0,81,min5.tye,,,20.9,
270,1,06:51:07,2,75,8.7,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,1,min5.tye,,,20.9,
271,1,06:51:35,2,69,12.2,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0,86,min5.tye,,,20.8,
272,1,06:51:46,2,66,11.2,,,,,,,,,,,2.32,2.72,,,,,,,,,,,5.04,3,0,73,min5.tye,,,20.9,
273,4,06:52:02,2,69,9.9,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.50,3,8:8,62,min5.tye,,,21.1,
274,1,06:53:24,2,68,12.3,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0,42,min5.tye,,,21.4,
275,4,06:53:33,2,69,11.7,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,8:8,65,min5.tye,,,21.3,