veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:03,2,66,9.6,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.36,2,0,38,min5.tye,,,41.3
2,4,00:02:25,2,62,9.3,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,2,0,34,min5.tye,,,41.3
3,4,00:04:45,2,67,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,66,min5.tye,,,41.1
4,4,00:07:52,6,58,11.9,4.6,27.4,6.1,6.0,,,,,,,10.90,6.25,5.96,4.48,4.35,4.86,,,,,,,36.81,10,0,58,min5.tye,,,41.1
5,1,00:08:24,2,72,8.9,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,45,min5.tye,,,41.2
6,1,00:13:49,2,69,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,65,min5.tye,,,40.8
7,1,00:20:06,2,65,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0,35,min5.tye,,,43.6
8,1,00:23:27,2,67,9.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0,8,min5.tye,,,44.5
9,2,00:23:57,2,68,8.7,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0,40,min5.tye,,,44.6
10,4,00:25:49,2,70,8.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,51,min5.tye,,,44.6
11,1,00:47:27,2,72,10.1,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,3,0,26,min5.tye,,,40.3
12,1,00:50:07,2,63,12.0,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0,48,min5.tye,,,40.3
13,1,00:59:47,2,67,9.2,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,34,min5.tye,,,43.3
14,2,00:59:57,2,60,10.4,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.83,3,0,16,min5.tye,,,43.4
15,1,01:02:06,2,69,11.0,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.96,3,0,9,min5.tye,,,44.1
16,1,01:06:55,2,63,8.7,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,53,min5.tye,,,43.1
17,1,01:08:26,2,69,10.2,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.16,3,0,16,min5.tye,,,42.4
18,4,01:09:20,2,71,9.7,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.98,2,0,6,min5.tye,,,42.0
19,1,01:16:58,2,62,9.1,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0,38,min5.tye,,,40.5
20,1,01:36:35,2,72,12.3,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0,95,min5.tye,,,42.5
21,4,01:38:44,2,66,9.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0,90,min5.tye,,,43.2
22,4,01:40:03,2,66,13.3,,,,,,,,,,,4.63,5.37,,,,,,,,,,,10.00,3,0,82,min5.tye,,,43.4
23,1,01:41:25,2,73,9.7,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,25,min5.tye,,,43.5
24,1,01:43:56,2,64,11.2,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.14,3,0,67,min5.tye,,,42.5
25,4,01:47:45,2,62,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,67,min5.tye,,,41.3
26,4,01:48:54,6,64,18.7,5.0,27.5,5.0,4.9,,,,,,,9.99,18.71,16.60,14.31,14.47,13.64,,,,,,,87.72,10,0,3,min5.tye,,,41.2
27,1,01:50:43,2,67,9.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,11,min5.tye,,,40.8
28,1,01:54:34,2,66,9.7,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0,82,min5.tye,,,40.0
29,1,02:06:47,2,70,13.2,,,,,,,,,,,3.64,3.41,,,,,,,,,,,7.05,3,0,100,min5.tye,,,39.0
30,1,02:11:35,2,63,8.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,63,min5.tye,,,41.1
31,1,02:16:26,2,70,8.7,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.65,2,0,89,min5.tye,,,43.0
32,1,02:16:38,2,68,10.3,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0,20,min5.tye,,,43.0
33,1,02:17:43,5,70,12.2,4.4,31.2,5.0,,,,,,,,8.51,6.81,6.04,5.05,5.99,,,,,,,,32.40,9,0,44,min5.tye,,,43.3
34,4,02:27:46,2,60,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0,59,min5.tye,,,40.1
35,1,02:34:30,4,61,13.5,35.2,4.2,,,,,,,,,11.42,18.06,14.78,17.91,,,,,,,,,62.17,8,0,34,min5.tye,,,39.1
36,4,02:40:10,2,63,11.0,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,3,0,56,min5.tye,,,38.8
37,4,02:48:21,2,58,9.0,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,79,min5.tye,,,41.0
38,4,02:51:07,2,66,9.8,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,2,0,81,min5.tye,,,42.3
39,1,02:52:44,2,52,10.4,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,3,0,7,min5.tye,,,42.6
40,1,02:53:26,2,72,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0,51,min5.tye,,,42.8
41,4,03:03:20,2,64,8.7,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,27,min5.tye,,,39.9
42,1,03:04:41,2,70,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,66,min5.tye,,,39.7
43,4,03:06:34,2,64,9.6,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0,61,min5.tye,,,39.5
44,1,03:10:36,2,66,8.8,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0,76,min5.tye,,,39.0
45,1,03:11:26,3,48,13.3,13.8,,,,,,,,,,4.12,6.32,0.65,,,,,,,,,,11.09,3,0,24,min5.tye,,,38.9
46,1,03:11:27,2,49,11.7,,,,,,,,,,,3.45,4.20,,,,,,,,,,,7.65,3,0,37,min5.tye,,,38.9
47,1,03:11:39,2,50,13.3,,,,,,,,,,,3.18,9.85,,,,,,,,,,,13.02,5,0,15,min5.tye,,,38.9
48,1,03:13:12,2,65,17.1,,,,,,,,,,,4.78,7.81,,,,,,,,,,,12.59,5,0,94,min5.tye,,,38.9
49,4,03:14:53,2,59,8.5,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,2,0,97,min5.tye,,,38.9
50,4,03:19:51,5,69,12.0,4.4,30.8,5.0,,,,,,,,8.40,14.02,14.67,15.64,15.76,,,,,,,,68.49,9,0,43,min5.tye,,,38.6
51,4,03:20:21,2,63,11.6,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0,59,min5.tye,,,38.8
52,4,03:23:31,2,72,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,21,min5.tye,,,40.4
53,4,03:26:23,2,64,9.2,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,9,min5.tye,,,41.8
54,1,03:28:07,2,71,8.3,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,69,min5.tye,,,42.4
55,1,03:31:56,2,68,16.9,,,,,,,,,,,5.12,8.09,,,,,,,,,,,13.21,5,0,70,min5.tye,,,42.1
56,4,03:36:21,2,64,9.2,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0,5,min5.tye,,,40.5
57,4,03:39:05,2,67,10.2,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0,29,min5.tye,,,39.7
58,1,03:40:40,2,65,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,29,min5.tye,,,39.4
59,1,03:41:30,5,66,12.6,4.3,33.0,4.1,,,,,,,,10.88,10.87,10.77,8.42,8.51,,,,,,,,49.44,9,0,26,min5.tye,,,39.3
60,1,03:46:20,2,65,9.1,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.46,2,0,49,min5.tye,,,38.8
61,4,03:47:34,2,62,13.1,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0,30,min5.tye,,,38.6
62,4,03:52:16,2,64,9.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,0,78,min5.tye,,,38.1
63,1,03:54:11,2,65,8.6,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,13,min5.tye,,,38.0
64,1,03:54:42,2,64,11.8,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0,37,min5.tye,,,38.0
65,1,03:56:50,2,65,9.6,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.02,2,0,37,min5.tye,,,38.7
66,1,03:57:53,2,63,23.4,,,,,,,,,,,8.07,12.61,,,,,,,,,,,20.68,5,0,48,min5.tye,,,39.4
67,4,04:02:35,2,68,9.5,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0,73,min5.tye,,,41.4
68,4,04:04:52,2,66,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,69,min5.tye,,,42.4
69,1,04:09:15,2,69,9.7,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,38,min5.tye,,,41.0
70,4,04:11:25,2,69,10.6,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,90,min5.tye,,,40.1
71,1,04:11:40,2,63,21.5,,,,,,,,,,,6.97,8.38,,,,,,,,,,,15.35,5,0,9,min5.tye,,,40.1
72,1,04:13:07,2,71,9.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,86,min5.tye,,,39.9
73,4,04:18:59,2,64,10.5,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,3,0,74,min5.tye,,,38.9
74,4,04:21:07,2,71,8.6,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,89,min5.tye,,,38.7
75,1,04:21:17,3,69,15.8,4.2,,,,,,,,,,4.83,3.16,3.78,,,,,,,,,,11.78,6,0,61,min5.tye,,,38.5
76,2,04:21:17,5,69,15.6,4.3,32.0,10.3,,,,,,,,4.57,3.13,3.34,1.87,1.67,,,,,,,,14.58,9,0,60,min5.tye,,,38.5
77,1,04:21:18,2,69,10.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,3,1,12,min5.tye,,,38.6
78,4,04:21:57,2,61,9.0,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,72,min5.tye,,,38.5
79,4,04:25:45,2,76,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0,72,min5.tye,,,38.1
80,1,04:25:49,2,68,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,76,min5.tye,,,38.1
81,1,04:28:40,2,72,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.67,2,0,22,min5.tye,,,38.0
82,1,04:28:51,2,70,9.4,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,2,0,1,min5.tye,,,38.0
83,4,04:30:17,2,74,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,29,min5.tye,,,38.0
84,4,04:30:50,2,75,8.7,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,31,min5.tye,,,38.1
85,4,04:30:58,2,63,11.0,,,,,,,,,,,2.94,3.27,,,,,,,,,,,6.21,3,0,3,min5.tye,,,38.2
86,1,04:31:01,5,72,12.2,4.4,31.3,5.0,,,,,,,,8.41,6.82,6.52,5.04,5.52,,,,,,,,32.30,9,0,92,min5.tye,,,38.2
87,1,04:33:56,2,69,9.3,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,43,min5.tye,,,39.7
88,4,04:35:34,2,54,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,2,0,57,min5.tye,,,40.4
89,4,04:36:31,2,65,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,79,min5.tye,,,40.8
90,4,04:36:38,2,55,8.0,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.52,2,0,11,min5.tye,,,40.9
91,1,04:40:51,2,67,9.8,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0,13,min5.tye,,,41.9
92,4,04:40:51,2,73,11.6,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0,79,min5.tye,,,41.9
93,4,04:40:56,5,65,13.4,4.3,30.6,4.1,,,,,,,,9.44,11.76,11.44,10.45,11.22,,,,,,,,54.31,9,0,33,min5.tye,,,41.9
94,1,04:41:25,5,64,12.9,4.3,30.0,4.2,,,,,,,,10.09,11.76,11.21,8.69,8.59,,,,,,,,50.33,9,0,86,min5.tye,,,41.8
95,4,04:43:30,2,68,9.2,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0,69,min5.tye,,,41.0
96,4,04:44:28,2,68,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,15,min5.tye,,,40.7
97,4,04:45:04,2,68,11.2,,,,,,,,,,,3.67,2.75,,,,,,,,,,,6.42,3,0,98,min5.tye,,,40.3
98,4,04:45:22,2,67,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,18,min5.tye,,,40.2
99,4,04:46:37,2,56,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,65,min5.tye,,,39.8
100,4,04:47:14,2,67,13.1,,,,,,,,,,,3.90,3.00,,,,,,,,,,,6.90,3,0,87,min5.tye,,,39.7
101,2,04:50:40,2,70,11.9,,,,,,,,,,,4.79,4.25,,,,,,,,,,,9.05,3,0,16,min5.tye,,,38.8
102,1,04:50:51,2,64,10.3,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,96,min5.tye,,,38.8
103,4,04:52:18,2,69,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,56,min5.tye,,,38.6
104,4,04:52:30,2,67,10.6,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,3,0,88,min5.tye,,,38.6
105,4,04:54:28,2,62,9.4,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0,36,min5.tye,,,38.3
106,2,04:54:42,2,72,8.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.46,2,0,66,min5.tye,,,38.2
107,4,04:54:52,2,69,9.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.20,2,0,6,min5.tye,,,38.2
108,4,04:55:04,2,69,8.6,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.62,2,0,10,min5.tye,,,38.2
109,4,04:55:26,2,69,8.9,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0,51,min5.tye,,,38.3
110,4,04:56:06,2,68,8.7,,,,,,,,,,,1.34,1.31,,,,,,,,,,,2.64,2,0,47,min5.tye,,,38.0
111,4,04:57:51,5,68,19.6,4.4,30.5,10.1,,,,,,,,11.13,15.53,15.93,18.09,18.04,,,,,,,,78.71,9,0,44,min5.tye,,,37.7
112,4,04:58:22,2,73,16.6,,,,,,,,,,,4.10,6.10,,,,,,,,,,,10.20,5,0,16,min5.tye,,,37.7
113,1,05:00:13,2,66,10.3,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0,47,min5.tye,,,37.4
114,1,05:00:18,5,71,15.7,4.3,32.2,4.1,,,,,,,,9.28,5.16,5.10,4.36,2.55,,,,,,,,26.45,9,0,23,min5.tye,,,37.4
115,1,05:01:05,5,67,16.1,4.4,33.2,4.1,,,,,,,,8.25,7.32,6.37,4.82,5.57,,,,,,,,32.32,9,0,29,min5.tye,,,37.2
116,4,05:01:16,2,59,8.2,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,18,min5.tye,,,37.2
117,1,05:01:25,2,70,14.6,,,,,,,,,,,4.07,3.45,,,,,,,,,,,7.52,5,0,21,min5.tye,,,37.2
118,4,05:02:21,2,62,9.3,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,2,0,44,min5.tye,,,37.1
119,1,05:02:22,2,59,22.8,,,,,,,,,,,9.95,15.30,,,,,,,,,,,25.26,5,0,2,min5.tye,,,37.1
120,4,05:02:38,2,61,9.5,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0,76,min5.tye,,,37.1
121,4,05:02:58,2,65,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,31,min5.tye,,,37.1
122,4,05:03:20,2,70,9.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,44,min5.tye,,,37.1
123,4,05:05:35,2,68,9.3,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0,54,min5.tye,,,37.6
124,4,05:05:56,2,73,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,37,min5.tye,,,37.7
125,4,05:06:49,5,66,14.5,4.3,29.8,10.2,,,,,,,,12.41,14.79,13.82,16.95,16.75,,,,,,,,74.71,9,0,39,min5.tye,,,38.2
126,4,05:07:04,2,68,12.2,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0,18,min5.tye,,,38.4
127,4,05:07:50,2,66,13.1,,,,,,,,,,,4.68,3.20,,,,,,,,,,,7.88,3,0,97,min5.tye,,,38.7
128,1,05:07:55,2,67,9.6,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.90,2,0,24,min5.tye,,,38.8
129,4,05:11:15,2,72,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0,89,min5.tye,,,40.2
130,4,05:13:38,2,56,8.7,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0,3,min5.tye,,,41.0
131,4,05:13:49,2,68,13.2,,,,,,,,,,,3.65,2.58,,,,,,,,,,,6.23,3,0,21,min5.tye,,,41.2
132,4,05:16:08,2,68,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,18,min5.tye,,,41.2
133,4,05:16:35,2,68,14.2,,,,,,,,,,,3.74,2.70,,,,,,,,,,,6.44,5,0,19,min5.tye,,,41.0
134,1,05:16:59,2,73,9.6,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,22,min5.tye,,,40.8
135,1,05:18:08,2,52,8.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.39,2,0,82,min5.tye,,,40.2
136,1,05:18:42,2,65,13.2,,,,,,,,,,,3.48,2.96,,,,,,,,,,,6.44,3,0,93,min5.tye,,,39.9
137,4,05:19:09,2,71,8.5,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.47,2,0,23,min5.tye,,,39.7
138,4,05:19:20,2,66,11.7,,,,,,,,,,,4.19,2.64,,,,,,,,,,,6.83,3,0,82,min5.tye,,,39.7
139,4,05:19:34,2,78,12.0,,,,,,,,,,,3.10,1.97,,,,,,,,,,,5.07,3,0,86,min5.tye,,,39.6
140,4,05:20:47,2,68,12.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,4,min5.tye,,,39.3
141,1,05:21:00,2,71,9.5,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,87,min5.tye,,,39.2
142,4,05:21:42,2,68,9.5,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0,40,min5.tye,,,38.9
143,1,05:22:20,2,72,12.2,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,96,min5.tye,,,38.8
144,4,05:22:24,2,70,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,49,min5.tye,,,38.7
145,4,05:22:50,2,70,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,87,min5.tye,,,38.7
146,1,05:23:21,2,65,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,33,min5.tye,,,38.5
147,1,05:24:40,2,26,9.6,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0,82,min5.tye,,,38.3
148,4,05:25:30,2,61,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0,42,min5.tye,,,38.1
149,1,05:25:38,2,64,11.9,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0,55,min5.tye,,,38.0
150,4,05:25:42,2,66,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,97,min5.tye,,,38.0
151,4,05:26:04,2,69,9.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,59,min5.tye,,,38.0
152,4,05:26:57,2,77,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,66,min5.tye,,,37.7
153,4,05:27:11,5,68,12.0,4.4,30.9,5.0,,,,,,,,10.60,17.00,16.46,19.95,18.25,,,,,,,,82.26,9,0,56,min5.tye,,,37.7
154,1,05:27:23,2,71,9.2,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,78,min5.tye,,,37.7
155,1,05:27:30,2,68,14.6,,,,,,,,,,,4.42,5.76,,,,,,,,,,,10.17,5,0,21,min5.tye,,,37.7
156,1,05:27:33,2,70,9.4,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,25,min5.tye,,,37.7
157,1,05:27:47,2,66,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.24,2,0,93,min5.tye,,,37.6
158,4,05:30:29,2,67,9.5,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0,85,min5.tye,,,37.1
159,4,05:30:39,2,69,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,79,min5.tye,,,37.1
160,1,05:32:04,2,70,8.1,,,,,,,,,,,1.70,1.98,,,,,,,,,,,3.68,2,0,50,min5.tye,,,36.9
161,1,05:32:29,2,60,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,60,min5.tye,,,37.0
162,4,05:32:34,2,64,10.9,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.69,3,0,74,min5.tye,,,37.0
163,2,05:34:05,2,81,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0,80,min5.tye,,,36.8
164,1,05:34:13,5,65,13.6,4.3,33.0,4.1,,,,,,,,9.11,7.43,6.96,3.60,3.55,,,,,,,,30.66,9,0,51,min5.tye,,,36.9
165,4,05:34:32,2,64,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0,2,min5.tye,,,36.9
166,4,05:34:57,2,76,8.9,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.95,2,0,14,min5.tye,,,36.9
167,2,05:35:33,2,71,13.4,,,,,,,,,,,3.96,3.13,,,,,,,,,,,7.09,3,0,95,min5.tye,,,36.8
168,1,05:35:37,2,60,11.9,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0,59,min5.tye,,,36.8
169,4,05:36:04,2,64,8.5,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,2,0,29,min5.tye,,,36.8
170,4,05:37:58,2,58,10.7,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.75,3,0,77,min5.tye,,,36.6
171,1,05:38:21,2,72,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,35,min5.tye,,,36.6
172,4,05:38:27,2,75,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0,80,min5.tye,,,36.7
173,4,05:38:33,2,65,8.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,69,min5.tye,,,36.7
174,4,05:38:50,2,59,9.7,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.05,2,0,66,min5.tye,,,36.8
175,2,05:40:14,2,72,10.1,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.68,3,0,80,min5.tye,,,37.3
176,1,05:40:44,2,74,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,88,min5.tye,,,37.8
177,4,05:40:52,2,54,10.0,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0,55,min5.tye,,,37.9
178,1,05:41:00,2,68,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,48,min5.tye,,,38.0
179,4,05:41:46,2,63,12.2,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.97,3,0,47,min5.tye,,,38.5
180,4,05:42:22,2,70,9.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,88,min5.tye,,,38.6
181,1,05:42:31,2,67,11.8,,,,,,,,,,,4.24,2.88,,,,,,,,,,,7.12,3,0,84,min5.tye,,,38.7
182,4,05:42:54,2,70,9.2,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,89,min5.tye,,,38.8
183,1,05:43:04,2,70,12.2,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.70,3,0,26,min5.tye,,,39.0
184,4,05:45:23,2,69,9.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0,99,min5.tye,,,39.7
185,1,05:45:26,2,71,8.8,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.51,2,0,65,min5.tye,,,39.7
186,1,05:45:39,2,63,8.9,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,40,min5.tye,,,39.9
187,4,05:45:40,2,73,8.7,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0,39,min5.tye,,,39.8
188,1,05:46:13,2,61,14.9,,,,,,,,,,,3.37,7.23,,,,,,,,,,,10.60,5,0,88,min5.tye,,,40.1
189,4,05:46:19,2,58,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,90,min5.tye,,,40.2
190,4,05:46:30,2,65,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,53,min5.tye,,,40.2
191,4,05:46:51,2,61,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,63,min5.tye,,,40.2
192,4,05:46:58,2,67,10.7,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0,23,min5.tye,,,40.2
193,1,05:47:52,2,70,13.8,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,5,0,60,min5.tye,,,40.4
194,2,05:47:53,2,78,9.2,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,53,min5.tye,,,40.3
195,1,05:48:06,2,67,10.7,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0,40,min5.tye,,,40.3
196,4,05:48:11,2,64,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,73,min5.tye,,,40.4
197,4,05:49:57,2,68,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,91,min5.tye,,,40.1
198,1,05:50:22,2,70,8.8,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,52,min5.tye,,,39.9
199,4,05:50:35,2,66,11.6,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.12,3,0,28,min5.tye,,,39.8
200,4,05:50:41,2,71,8.5,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.67,2,0,6,min5.tye,,,39.8
201,1,05:50:55,2,70,11.8,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,3,0,93,min5.tye,,,39.6
202,4,05:51:09,2,70,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,83,min5.tye,,,39.4
203,4,05:52:27,2,68,14.0,,,,,,,,,,,4.29,2.88,,,,,,,,,,,7.18,5,0,84,min5.tye,,,38.9
204,1,05:52:41,2,69,12.4,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.94,3,0,60,min5.tye,,,38.9
205,4,05:53:10,2,71,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,11,min5.tye,,,38.7
206,4,05:53:37,2,66,9.6,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,2,0,99,min5.tye,,,38.5
207,1,05:54:31,2,67,14.7,,,,,,,,,,,4.03,3.05,,,,,,,,,,,7.08,5,0,55,min5.tye,,,38.2
208,1,05:55:47,2,74,10.7,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0,39,min5.tye,,,37.5
209,1,05:56:35,2,66,8.8,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,15,min5.tye,,,37.4
210,1,05:57:00,5,66,16.0,4.3,28.4,4.1,,,,,,,,11.38,17.10,15.13,16.90,16.73,,,,,,,,77.24,9,0,87,min5.tye,,,37.2
211,1,05:57:42,2,70,12.1,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0,40,min5.tye,,,37.0
212,4,05:57:44,2,73,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,7,min5.tye,,,37.1
213,4,05:58:12,2,70,8.5,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0,75,min5.tye,,,36.9
214,4,05:58:24,5,66,17.3,4.4,29.9,4.1,,,,,,,,11.35,20.24,20.44,19.50,21.73,,,,,,,,93.26,9,0,26,min5.tye,,,36.9
215,4,05:58:33,5,66,15.1,4.5,18.1,11.4,,,,,,,,16.43,20.03,18.97,19.42,20.86,,,,,,,,95.70,9,0,19,min5.tye,,,36.9
216,1,05:59:08,2,67,9.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,40,min5.tye,,,36.7
217,4,05:59:41,2,74,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0,56,min5.tye,,,36.6
218,1,06:00:00,2,69,13.4,,,,,,,,,,,3.33,3.18,,,,,,,,,,,6.51,3,0,90,min5.tye,,,36.6
219,4,06:00:15,2,70,12.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0,93,min5.tye,,,36.7
220,4,06:00:29,2,69,8.7,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.63,2,0,42,min5.tye,,,36.6
221,1,06:00:32,2,71,10.1,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.50,3,0,90,min5.tye,,,36.6
222,4,06:00:43,2,71,12.1,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.22,3,0,67,min5.tye,,,36.5
223,4,06:01:02,2,69,10.2,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0,72,min5.tye,,,36.5
224,1,06:01:09,5,62,14.2,4.4,33.9,4.2,,,,,,,,10.74,12.84,13.88,18.32,15.38,,,,,,,,71.16,9,0,7,min5.tye,,,36.5
225,4,06:01:14,2,67,11.1,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.46,3,0,57,min5.tye,,,36.5
226,1,06:01:25,2,74,8.8,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,0,11,min5.tye,,,36.5
227,4,06:01:35,2,69,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,57,min5.tye,,,36.4
228,1,06:02:38,2,68,8.7,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,4,min5.tye,,,36.2
229,4,06:03:01,2,66,11.6,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0,30,min5.tye,,,36.2
230,4,06:03:05,2,67,8.7,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.13,2,0,43,min5.tye,,,36.2
231,1,06:04:04,2,62,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,29,min5.tye,,,36.0
232,4,06:04:08,2,72,19.4,,,,,,,,,,,4.78,10.10,,,,,,,,,,,14.88,5,0,5,min5.tye,,,36.0
233,1,06:04:31,3,61,24.1,4.6,,,,,,,,,,16.09,10.43,9.47,,,,,,,,,,36.00,4,0,26,min5.tye,,,36.0
234,1,06:04:35,2,71,12.2,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.39,3,0,0,min5.tye,,,36.0
235,1,06:05:04,2,56,8.7,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,13,min5.tye,,,35.9
236,4,06:05:05,2,56,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,48,min5.tye,,,35.9
237,1,06:05:43,2,73,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.65,2,0,89,min5.tye,,,35.8
238,1,06:05:51,2,70,8.9,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.11,2,0,56,min5.tye,,,35.8
239,1,06:06:20,2,64,8.8,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,0,18,min5.tye,,,35.7
240,4,06:06:20,2,68,8.1,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,80,min5.tye,,,35.7
241,4,06:06:42,2,72,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,85,min5.tye,,,35.7
242,1,06:06:49,2,52,8.7,,,,,,,,,,,1.49,1.64,,,,,,,,,,,3.13,2,0,13,min5.tye,,,35.7
243,4,06:07:04,5,68,13.4,4.3,32.6,4.1,,,,,,,,11.29,8.33,8.02,5.51,5.94,,,,,,,,39.08,9,0,65,min5.tye,,,35.7
244,1,06:07:31,2,64,8.9,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0,7,min5.tye,,,35.5
245,1,06:07:36,2,74,8.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.57,2,0,68,min5.tye,,,35.5
246,4,06:07:36,2,59,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0,93,min5.tye,,,35.5
247,1,06:07:55,2,66,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,6,min5.tye,,,35.5
248,4,06:08:10,2,69,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0,7,min5.tye,,,35.5
249,4,06:08:12,2,68,8.8,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0,62,min5.tye,,,35.5
250,4,06:08:19,2,67,10.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.82,3,0,75,min5.tye,,,35.5
251,4,06:08:46,2,71,11.6,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0,80,min5.tye,,,35.4
252,4,06:09:02,2,71,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0,30,min5.tye,,,35.3
253,4,06:09:14,2,61,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,55,min5.tye,,,35.3
254,4,06:09:24,2,69,9.2,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,75,min5.tye,,,35.3
255,4,06:09:28,2,70,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,44,min5.tye,,,35.4
256,4,06:09:33,2,61,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,21,min5.tye,,,35.4
257,1,06:09:34,2,67,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.74,2,0,93,min5.tye,,,35.4
258,4,06:09:45,2,65,12.0,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0,92,min5.tye,,,35.4
259,4,06:09:51,2,66,23.1,,,,,,,,,,,8.21,12.20,,,,,,,,,,,20.41,5,0,70,min5.tye,,,35.5
260,1,06:10:36,2,71,11.3,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,3,0,79,min5.tye,,,35.5
261,1,06:10:48,3,61,17.6,41.5,,,,,,,,,,11.35,18.71,17.88,,,,,,,,,,47.95,8,0,97,min5.tye,,,35.6
262,1,06:10:51,5,59,12.4,4.3,30.4,4.1,,,,,,,,9.27,10.86,10.71,7.26,6.62,,,,,,,,44.72,9,0,16,min5.tye,,,35.6
263,4,06:11:02,2,74,8.7,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,11,min5.tye,,,35.7
264,4,06:11:11,2,69,12.1,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0,42,min5.tye,,,35.8
265,1,06:11:17,2,68,10.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0,50,min5.tye,,,35.8
266,4,06:11:29,2,68,9.1,,,,,,,,,,,1.11,0.57,,,,,,,,,,,1.68,2,0,96,min5.tye,,,36.0
267,4,06:11:30,2,62,11.5,,,,,,,,,,,3.19,3.49,,,,,,,,,,,6.68,3,0,14,min5.tye,,,36.0
268,4,06:11:57,2,67,8.7,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,34,min5.tye,,,36.3
269,4,06:12:30,2,71,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0,18,min5.tye,,,36.7
270,1,06:12:31,2,63,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,24,min5.tye,,,36.7
271,4,06:12:31,2,70,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,37,min5.tye,,,36.7
272,1,06:12:37,2,67,11.7,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,34,min5.tye,,,36.8
273,2,06:12:38,2,30,9.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,20,min5.tye,,,36.8
274,1,06:12:53,2,65,14.6,,,,,,,,,,,4.85,3.89,,,,,,,,,,,8.74,5,0,56,min5.tye,,,36.8
275,4,06:13:04,2,70,9.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,55,min5.tye,,,36.9
276,4,06:13:11,2,71,9.1,,,,,,,,,,,2.40,2.72,,,,,,,,,,,5.12,2,0,70,min5.tye,,,37.0
277,1,06:13:23,2,65,10.1,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0,40,min5.tye,,,37.0
278,4,06:13:33,2,74,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,66,min5.tye,,,37.2