veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:09,2,69,9.2,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.87,2,9,69,min5,,,43.7,1.00
2,1,00:02:15,2,66,8.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,2,0,86,min5,,,43.7,1.00
3,1,00:04:04,2,54,8.6,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.88,2,0,1,min5,,,43.6,1.00
4,1,00:04:36,6,62,18.2,4.3,28.2,6.0,6.0,,,,,,,21.76,18.90,14.32,14.49,16.60,16.34,,,,,,,102.42,10,0,44,min5,,,43.5,1.00
5,1,00:06:58,2,69,8.9,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,17,min5,,,43.6,1.00
6,2,00:06:59,2,71,9.3,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,2,0,89,min5,,,43.6,1.00
7,2,00:07:57,5,73,16.3,4.6,31.1,4.1,,,,,,,,17.02,7.18,5.87,3.11,5.13,,,,,,,,38.30,9,0,55,min5,,,43.6,1.00
8,4,00:07:58,2,69,11.4,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.44,3,9,8,min5,,,43.7,1.00
9,1,00:07:59,2,61,8.6,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,75,min5,,,43.7,1.00
10,1,00:10:07,2,71,7.9,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.30,2,12,78,min5,,,43.7,1.00
11,1,00:10:54,2,67,10.0,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.25,3,0,66,min5,,,43.6,1.00
12,4,00:11:23,2,69,13.8,,,,,,,,,,,4.37,7.03,,,,,,,,,,,11.39,5,9,16,min5,,,43.6,1.00
13,1,00:12:59,2,62,9.1,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.74,2,0,15,min5,,,43.7,1.00
14,4,00:16:25,2,69,12.8,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.40,3,9,67,min5,,,43.6,1.00
15,4,00:17:21,1,69,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,47,min5,,,43.7,1.00
16,1,00:17:41,2,68,9.1,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0,19,min5,,,43.7,1.00
17,1,00:21:23,2,63,8.7,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.50,2,0,16,min5,,,43.6,1.00
18,1,00:22:07,5,65,14.7,4.2,28.4,4.1,,,,,,,,8.52,10.22,12.92,14.08,12.94,,,,,,,,58.68,9,0,45,min5,,,43.6,1.00
19,2,00:22:07,3,71,14.8,34.8,,,,,,,,,,0.38,3.55,3.06,,,,,,,,,,6.99,14,8:10:8,68,min5,,,43.6,1.00
20,2,00:25:29,2,84,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,27,min5,,,43.5,1.00
21,1,00:25:51,2,50,8.6,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.18,2,0,47,min5,,,43.4,1.00
22,4,00:28:01,2,69,9.2,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,9,67,min5,,,43.5,1.00
23,4,00:28:06,2,69,9.4,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.42,2,9,31,min5,,,43.5,1.00
24,1,00:30:18,2,67,9.0,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.91,2,0,20,min5,,,43.5,1.00
25,3,00:32:48,5,57,12.1,4.4,19.3,4.0,,,,,,,,12.89,19.27,18.07,17.37,20.51,,,,,,,,88.12,9,0,77,min5,,,43.5,1.00
26,4,00:34:16,6,63,13.5,4.8,28.5,6.3,6.3,,,,,,,8.83,9.26,9.46,6.14,5.16,5.61,,,,,,,44.46,10,9,99,min5,,,43.4,1.00
27,4,00:35:17,2,63,9.9,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,3,9,14,min5,,,43.5,1.00
28,1,00:35:42,2,54,12.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,3,0,36,min5,,,43.5,1.00
29,4,00:36:56,2,63,8.8,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,9,36,min5,,,43.5,1.00
30,1,00:37:09,2,68,10.5,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,3,0,92,min5,,,43.5,1.00
31,1,00:39:07,5,64,15.4,4.3,28.4,4.1,,,,,,,,20.22,20.13,17.81,11.68,14.51,,,,,,,,84.34,9,0,74,min5,,,43.5,1.00
32,1,00:44:42,2,63,8.8,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,2,0,5,min5,,,43.5,1.00
33,1,00:44:45,2,60,8.6,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,0,52,min5,,,43.4,1.00
34,1,00:50:33,2,62,8.9,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,0,min5,,,43.5,1.00
35,4,01:03:15,2,63,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,9,65,min5,,,43.3,1.00
36,4,01:06:42,1,63,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,26,min5,,,43.3,1.00
37,2,01:08:58,2,65,13.3,,,,,,,,,,,8.47,11.85,,,,,,,,,,,20.32,5,0,94,min5,,,43.2,1.00
38,4,01:22:28,6,63,13.1,4.6,27.8,6.0,6.0,,,,,,,9.04,11.12,11.57,8.81,9.36,9.15,,,,,,,59.03,10,9,54,min5,,,42.9,1.00
39,1,01:30:26,2,46,8.9,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.93,2,0,92,min5,,,42.8,1.00
40,4,01:37:41,2,63,9.4,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,9,55,min5,,,42.9,1.00
41,1,01:39:56,2,68,9.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,41,min5,,,42.9,1.00
42,4,01:44:41,6,65,19.4,4.8,23.3,8.6,5.1,,,,,,,5.91,8.26,10.42,4.31,8.57,8.15,,,,,,,45.61,10,9,80,min5,,,42.8,1.00
43,4,01:54:40,2,65,10.4,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,9,82,min5,,,42.8,1.00
44,4,01:55:29,2,65,8.0,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,9,86,min5,,,42.8,1.00
45,1,01:58:34,2,54,11.6,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.51,3,0,24,min5,,,42.6,1.00
46,4,02:00:17,2,65,13.1,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,3,9,67,min5,,,42.6,1.00
47,1,02:01:37,2,59,10.0,,,,,,,,,,,4.44,3.31,,,,,,,,,,,7.75,3,0,91,min5,,,42.7,1.00
48,1,02:04:30,2,66,9.4,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.98,2,0,55,min5,,,42.6,1.00
49,4,02:09:19,2,65,9.2,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,9,32,min5,,,42.5,1.00
50,1,02:22:55,2,62,9.3,,,,,,,,,,,2.31,1.06,,,,,,,,,,,3.37,2,0,14,min5,,,42.6,1.00
51,4,02:25:22,2,65,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,9,34,min5,,,42.5,1.00
52,4,02:30:57,2,65,12.4,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.26,3,9,77,min5,,,42.5,1.00
53,1,02:31:45,2,68,9.4,,,,,,,,,,,1.02,1.18,,,,,,,,,,,2.20,2,0,19,min5,,,42.5,1.00
54,1,02:36:52,2,62,8.6,,,,,,,,,,,1.23,1.55,,,,,,,,,,,2.78,2,0,7,min5,,,42.4,1.00
55,4,02:40:36,2,65,9.9,,,,,,,,,,,1.08,0.00,,,,,,,,,,,1.08,3,9,100,min5,,,42.5,1.00
56,1,02:48:47,2,55,9.4,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,0,78,min5,,,42.4,1.00
57,4,02:50:17,2,65,9.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,3,9,1,min5,,,42.4,1.00
58,1,03:02:44,2,61,10.0,,,,,,,,,,,3.53,3.78,,,,,,,,,,,7.31,3,0,2,min5,,,42.4,1.00
59,1,03:10:53,5,63,13.3,4.3,34.4,4.0,,,,,,,,20.11,23.04,20.12,14.81,16.45,,,,,,,,94.52,9,0,4,min5,,,42.3,1.00
60,4,03:12:01,2,65,21.4,,,,,,,,,,,5.56,4.44,,,,,,,,,,,10.00,5,9,76,min5,,,42.3,1.00
61,1,03:15:32,2,66,12.0,,,,,,,,,,,1.29,1.61,,,,,,,,,,,2.90,3,0,79,min5,,,42.3,1.00
62,4,03:17:57,5,65,14.2,4.0,27.3,3.9,,,,,,,,6.69,4.80,3.93,2.23,3.57,,,,,,,,21.22,9,9,72,min5,,,42.2,1.00
63,4,03:20:26,2,65,11.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,3,9,42,min5,,,42.2,1.00
64,1,03:23:01,2,53,11.0,,,,,,,,,,,7.25,11.36,,,,,,,,,,,18.61,5,0,95,min5,,,42.2,1.00
65,4,03:26:16,2,65,12.2,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,9,90,min5,,,42.2,1.00
66,4,03:26:53,2,65,10.1,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,3,9,33,min5,,,42.2,1.00
67,3,03:26:54,2,62,9.1,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,26,min5,,,42.3,1.00
68,4,03:28:36,2,64,9.2,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,9,44,min5,,,42.2,1.00
69,4,03:30:47,5,64,11.0,4.1,30.0,4.0,,,,,,,,7.80,10.96,8.10,7.79,9.26,,,,,,,,43.90,9,9,83,min5,,,42.2,1.00
70,1,03:38:19,5,67,15.9,4.3,32.6,4.1,,,,,,,,10.81,9.47,7.77,3.90,3.92,,,,,,,,35.87,9,0,42,min5,,,42.2,1.00
71,4,03:39:36,2,64,12.4,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,9,67,min5,,,42.2,1.00
72,4,03:39:59,2,64,9.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,9,88,min5,,,42.2,1.00
73,1,03:43:28,2,61,8.5,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,32,min5,,,42.1,1.00
74,4,03:47:46,2,64,11.1,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,3,9,86,min5,,,42.1,1.00
75,4,03:50:43,5,64,17.9,4.1,27.8,9.4,,,,,,,,7.13,11.32,12.43,9.84,9.73,,,,,,,,50.46,9,9,95,min5,,,42.2,1.00
76,1,03:54:55,2,62,8.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,68,min5,,,42.1,1.00
77,4,03:59:20,5,64,19.4,4.6,36.0,4.2,,,,,,,,7.99,7.70,8.99,2.78,11.21,,,,,,,,38.67,9,9,49,min5,,,42.1,1.00
78,1,03:59:45,2,69,9.5,,,,,,,,,,,4.06,2.01,,,,,,,,,,,6.07,2,0,48,min5,,,42.1,1.00
79,4,04:01:36,2,64,20.5,,,,,,,,,,,1.22,1.98,,,,,,,,,,,3.20,14,9,59,min5,,,42.0,1.00
80,1,04:01:56,2,64,11.6,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,3,0,17,min5,,,42.0,1.00
81,1,04:02:20,2,68,9.5,,,,,,,,,,,3.13,1.56,,,,,,,,,,,4.68,2,0,93,min5,,,42.0,1.00
82,4,04:06:08,2,64,9.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,9,52,min5,,,42.1,1.00
83,4,04:06:21,2,64,8.4,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.18,2,9,32,min5,,,42.1,1.00
84,4,04:08:08,2,64,8.4,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,9,77,min5,,,42.1,1.00
85,1,04:13:51,2,60,9.4,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,2,0,54,min5,,,42.1,1.00
86,4,04:16:27,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,85,min5,,,42.0,1.00
87,1,04:16:35,2,58,21.1,,,,,,,,,,,13.01,10.93,,,,,,,,,,,23.94,5,0,5,min5,,,42.0,1.00
88,1,04:21:37,2,67,9.3,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.01,2,0,34,min5,,,42.1,1.00
89,4,04:24:19,2,64,8.0,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,9,99,min5,,,42.1,1.00
90,1,04:25:44,5,67,15.5,4.2,31.6,10.1,,,,,,,,12.77,9.70,9.75,11.39,12.59,,,,,,,,56.21,9,0,31,min5,,,42.1,1.00
91,4,04:25:54,2,64,12.1,,,,,,,,,,,4.00,3.43,,,,,,,,,,,7.43,3,9,95,min5,,,42.0,1.00
92,4,04:26:34,2,64,12.4,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.45,3,9,4,min5,,,42.2,1.00
93,1,04:30:18,5,67,12.3,4.2,32.5,4.1,,,,,,,,7.76,4.13,4.43,2.83,2.83,,,,,,,,21.98,9,0,95,min5,,,42.0,1.00
94,2,04:30:18,1,65,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,19,69,min5,,,42.0,1.00
95,2,04:30:19,1,66,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,9:19,94,min5,,,42.0,1.00
96,1,04:32:35,2,58,8.8,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.18,2,0,16,min5,,,42.0,1.00
97,4,04:33:06,2,64,7.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.71,2,9,26,min5,,,42.0,1.00
98,1,04:34:37,5,67,15.8,4.6,31.8,10.0,,,,,,,,16.32,12.97,12.81,12.67,14.43,,,,,,,,69.21,9,0,43,min5,,,41.9,1.00
99,1,04:35:11,2,61,10.0,,,,,,,,,,,3.80,2.89,,,,,,,,,,,6.69,3,0,81,min5,,,41.9,1.00
100,4,04:35:15,2,64,7.9,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.60,2,9,91,min5,,,42.1,1.00
101,4,04:37:27,2,64,11.6,,,,,,,,,,,3.13,3.05,,,,,,,,,,,6.18,3,9,42,min5,,,41.9,1.00
102,1,04:38:06,5,63,11.4,4.3,30.7,4.0,,,,,,,,7.06,2.87,2.79,1.52,1.68,,,,,,,,15.92,9,0,12,min5,,,41.9,1.00
103,4,04:40:06,2,64,7.5,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,9,57,min5,,,41.9,1.00
104,4,04:40:39,2,64,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,9,87,min5,,,42.0,1.00
105,3,04:41:28,2,70,8.5,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,45,min5,,,41.9,1.00
106,4,04:41:46,2,67,8.3,,,,,,,,,,,2.17,1.82,,,,,,,,,,,4.00,2,9,56,min5,,,41.9,1.00
107,4,04:44:12,2,67,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.65,2,9,91,min5,,,41.9,1.00
108,1,04:46:21,2,58,11.8,,,,,,,,,,,4.29,3.23,,,,,,,,,,,7.52,3,0,39,min5,,,41.9,1.00
109,4,04:46:57,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,73,min5,,,41.9,1.00
110,1,04:47:25,2,51,8.8,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,80,min5,,,41.9,1.00
111,4,04:47:58,2,67,10.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,9,35,min5,,,41.9,1.00
112,4,04:49:19,1,67,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,9:19,77,min5,,,41.9,1.00
113,1,04:52:28,2,73,9.1,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0,41,min5,,,42.0,1.00
114,4,04:52:28,2,67,9.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.49,2,9,90,min5,,,42.0,1.00
115,4,04:53:58,2,67,9.1,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,9,83,min5,,,41.9,1.00
116,3,04:55:08,2,67,8.2,,,,,,,,,,,1.09,1.43,,,,,,,,,,,2.52,2,8:8,92,min5,,,41.9,1.00
117,1,04:57:05,2,63,8.5,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0,8,min5,,,41.9,1.00
118,1,04:58:17,3,67,12.0,30.0,,,,,,,,,,13.75,19.96,13.16,,,,,,,,,,46.88,8,0,6,min5,,,41.9,1.00
119,4,04:59:20,2,67,15.0,,,,,,,,,,,1.41,2.65,,,,,,,,,,,4.06,14,9,84,min5,,,41.9,1.00
120,4,05:00:34,1,67,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,96,min5,,,41.9,1.00
121,4,05:00:37,2,67,7.7,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,9,84,min5,,,41.9,1.00
122,4,05:01:07,2,67,9.2,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,9,53,min5,,,41.9,1.00
123,1,05:01:22,2,59,8.5,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,67,min5,,,41.9,1.00
124,4,05:02:12,2,67,10.0,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,3,9,44,min5,,,41.9,1.00
125,4,05:02:24,2,67,8.4,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.28,2,9,74,min5,,,41.9,1.00
126,1,05:03:27,2,69,9.2,,,,,,,,,,,1.33,0.71,,,,,,,,,,,2.04,2,0,67,min5,,,41.9,1.00
127,1,05:03:39,2,69,9.2,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0,0,min5,,,41.9,1.00
128,4,05:04:56,2,67,11.1,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,9,42,min5,,,41.9,1.00
129,3,05:05:35,2,69,12.3,,,,,,,,,,,3.98,2.69,,,,,,,,,,,6.67,3,0,83,min5,,,41.9,1.00
130,4,05:05:37,2,68,10.3,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,9,8,min5,,,41.9,1.00
131,4,05:06:26,2,68,9.5,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.39,2,9,45,min5,,,41.9,1.00
132,4,05:06:41,2,68,11.3,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,9,3,min5,,,41.9,1.00
133,2,05:07:04,2,65,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,48,min5,,,41.9,1.00
134,1,05:08:51,5,63,11.8,4.3,18.1,4.1,,,,,,,,15.29,13.16,11.85,12.65,12.51,,,,,,,,65.46,9,0,23,min5,,,41.9,1.00
135,4,05:09:09,2,68,8.2,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,9,27,min5,,,41.9,1.00
136,1,05:10:08,2,62,22.6,,,,,,,,,,,12.86,17.90,,,,,,,,,,,30.76,5,0,59,min5,,,41.9,1.00
137,4,05:11:18,2,68,11.2,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,9,63,min5,,,41.9,1.00
138,4,05:12:22,1,68,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,43,min5,,,41.8,1.00
139,1,05:12:39,2,67,7.9,,,,,,,,,,,2.75,3.07,,,,,,,,,,,5.81,2,0,26,min5,,,41.8,1.00
140,1,05:12:56,2,64,10.8,,,,,,,,,,,2.26,2.29,,,,,,,,,,,4.55,3,0,5,min5,,,41.8,1.00
141,1,05:15:16,2,69,9.6,,,,,,,,,,,3.00,1.83,,,,,,,,,,,4.84,2,0,48,min5,,,41.9,1.00
142,4,05:15:25,2,68,11.6,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,9,52,min5,,,41.8,1.00
143,4,05:16:05,5,68,12.1,4.0,31.3,3.7,,,,,,,,5.96,5.31,5.44,3.89,3.23,,,,,,,,23.82,9,9,14,min5,,,41.9,1.00
144,4,05:17:35,2,68,12.9,,,,,,,,,,,3.97,2.37,,,,,,,,,,,6.34,3,9,69,min5,,,41.8,1.00
145,4,05:17:41,2,68,8.2,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,9,7,min5,,,41.8,1.00
146,4,05:18:45,2,68,8.9,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.62,2,9,98,min5,,,41.8,1.00
147,4,05:19:18,2,68,9.6,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.02,2,9,95,min5,,,41.7,1.00
148,4,05:19:41,2,68,8.8,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,2,9,16,min5,,,41.8,1.00
149,4,05:20:06,1,68,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,73,min5,,,41.8,1.00
150,1,05:20:34,2,68,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,93,min5,,,41.8,1.00
151,4,05:21:10,2,68,8.6,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.35,2,9,16,min5,,,41.8,1.00
152,4,05:21:25,2,68,9.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,9,76,min5,,,41.8,1.00
153,1,05:21:26,2,55,8.3,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,18,min5,,,41.8,1.00
154,4,05:21:35,2,68,9.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,9,52,min5,,,41.8,1.00
155,4,05:21:51,2,68,8.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,9,7,min5,,,41.8,1.00
156,4,05:24:18,2,68,6.9,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.62,2,9,15,min5,,,41.6,1.00
157,1,05:25:00,5,61,11.8,4.3,33.3,4.1,,,,,,,,13.57,20.34,21.58,21.83,21.00,,,,,,,,98.32,9,0,34,min5,,,41.6,1.00
158,4,05:25:15,2,68,9.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,9,85,min5,,,41.7,1.00
159,1,05:25:33,2,63,8.7,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,20,min5,,,41.7,1.00
160,1,05:26:11,2,70,12.0,,,,,,,,,,,4.25,2.62,,,,,,,,,,,6.87,3,0,44,min5,,,41.8,1.00
161,3,05:27:11,2,68,33.9,,,,,,,,,,,3.54,4.17,,,,,,,,,,,7.72,4,8,97,min5,,,41.7,1.00
162,3,05:27:12,1,68,,,,,,,,,,,,9.63,,,,,,,,,,,,9.63,15,9:19,64,min5,,,41.7,1.00
163,4,05:27:18,2,68,8.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,9,77,min5,,,41.8,1.00
164,1,05:27:45,2,60,11.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,3,0,45,min5,,,41.7,1.00
165,1,05:28:34,2,53,8.8,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0,71,min5,,,41.7,1.00
166,3,05:29:15,5,73,16.1,4.4,32.9,4.1,,,,,,,,12.65,8.47,5.91,3.44,4.90,,,,,,,,35.38,9,0,87,min5,,,41.7,1.00
167,4,05:29:28,1,70,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,38,min5,,,41.7,1.00
168,4,05:29:32,2,70,10.3,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,3,9,48,min5,,,41.7,1.00
169,4,05:29:44,2,70,9.7,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,9,7,min5,,,41.7,1.00
170,4,05:29:55,1,70,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,80,min5,,,41.7,1.00
171,1,05:30:08,2,61,9.3,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,2,0,26,min5,,,41.7,1.00
172,4,05:30:54,2,70,10.7,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,9,83,min5,,,41.7,1.00
173,1,05:32:08,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,90,min5,,,41.6,1.00
174,4,05:32:39,2,70,12.4,,,,,,,,,,,3.25,3.44,,,,,,,,,,,6.69,3,9,1,min5,,,41.7,1.00
175,4,05:34:22,1,70,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,67,min5,,,41.7,1.00
176,4,05:35:50,2,70,12.5,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.06,3,9,77,min5,,,41.6,1.00
177,1,05:36:52,2,54,11.7,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,3,0,17,min5,,,41.6,1.00
178,1,05:37:05,3,58,13.6,21.3,,,,,,,,,,19.02,28.30,13.61,,,,,,,,,,60.93,8,0,63,min5,,,41.6,1.00
179,1,05:37:47,2,54,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,51,min5,,,41.6,1.00
180,4,05:38:23,1,70,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,5,min5,,,41.6,1.00
181,4,05:38:54,2,70,10.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,3,9,58,min5,,,41.6,1.00
182,1,05:39:05,2,68,12.1,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,3,0,87,min5,,,41.6,1.00
183,1,05:39:13,2,60,22.4,,,,,,,,,,,17.52,21.48,,,,,,,,,,,39.00,5,0,49,min5,,,41.6,1.00
184,4,05:40:21,2,70,13.9,,,,,,,,,,,4.75,3.09,,,,,,,,,,,7.85,5,9,41,min5,,,41.6,1.00
185,3,05:41:50,2,70,8.2,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,9,82,min5,,,41.6,1.00
186,4,05:42:20,5,70,17.9,4.6,36.9,4.4,,,,,,,,9.25,16.10,15.67,13.80,14.15,,,,,,,,68.97,9,9,22,min5,,,41.6,1.00
187,1,05:43:00,4,63,11.0,17.0,2.9,,,,,,,,,2.72,2.97,1.60,1.65,,,,,,,,,8.94,3,0,66,min5,,,41.5,1.00
188,4,05:44:02,2,70,10.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,3,9,59,min5,,,41.5,1.00
189,4,05:44:11,2,70,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,9,37,min5,,,41.5,1.00
190,4,05:45:06,2,70,13.1,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.38,3,9,9,min5,,,41.5,1.00
191,1,05:45:39,2,64,8.9,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,2,0,96,min5,,,41.5,1.00
192,1,05:45:57,2,66,9.6,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.95,2,0,25,min5,,,41.5,1.00
193,1,05:46:19,2,62,14.6,,,,,,,,,,,5.25,11.02,,,,,,,,,,,16.27,5,0,51,min5,,,41.5,1.00
194,1,05:46:23,2,65,10.0,,,,,,,,,,,3.71,2.70,,,,,,,,,,,6.40,3,0,9,min5,,,41.5,1.00
195,1,05:46:27,2,67,12.0,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0,3,min5,,,41.5,1.00
196,4,05:46:28,2,70,10.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,9,10,min5,,,41.5,1.00
197,4,05:46:37,2,70,12.6,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,9,76,min5,,,41.5,1.00
198,1,05:46:53,2,61,11.9,,,,,,,,,,,4.12,3.82,,,,,,,,,,,7.93,3,0,4,min5,,,41.5,1.00
199,4,05:47:00,2,70,12.8,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,3,9,91,min5,,,41.5,1.00
200,4,05:47:10,5,70,18.6,4.8,33.0,10.9,,,,,,,,9.58,5.57,5.27,2.29,4.20,,,,,,,,26.91,9,9,14,min5,,,41.5,1.00
201,1,05:47:27,2,58,11.1,,,,,,,,,,,3.80,3.25,,,,,,,,,,,7.06,3,0,14,min5,,,41.5,1.00
202,1,05:47:30,5,66,15.6,4.3,29.0,4.1,,,,,,,,18.79,27.54,30.62,25.19,25.55,,,,,,,,127.68,9,0,60,min5,,,41.5,1.00
203,1,05:49:04,2,62,8.6,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.49,2,0,57,min5,,,41.5,1.00
204,4,05:49:24,1,70,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,76,min5,,,41.5,1.00
205,4,05:50:15,2,70,8.9,,,,,,,,,,,1.34,0.67,,,,,,,,,,,2.01,2,9,62,min5,,,41.5,1.00
206,4,05:51:00,2,70,8.5,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.99,2,9,15,min5,,,41.5,1.00
207,4,05:51:04,2,70,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.71,2,9,75,min5,,,41.5,1.00
208,1,05:51:39,2,68,8.8,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,53,min5,,,41.4,1.00
209,4,05:51:50,2,70,10.6,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,3,9,39,min5,,,41.4,1.00
210,1,05:52:26,2,60,10.0,,,,,,,,,,,3.46,3.37,,,,,,,,,,,6.83,3,0,58,min5,,,41.4,1.00
211,4,05:52:37,2,70,10.1,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,9,75,min5,,,41.4,1.00
212,1,05:52:40,2,68,8.1,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,7,min5,,,41.4,1.00
213,4,05:52:54,2,70,9.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,9,95,min5,,,41.4,1.00
214,1,05:53:03,2,69,11.6,,,,,,,,,,,3.86,4.48,,,,,,,,,,,8.34,3,0,4,min5,,,41.4,1.00
215,1,05:53:15,2,74,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,67,min5,,,41.4,1.00
216,1,05:53:24,2,68,8.9,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,60,min5,,,41.4,1.00
217,1,05:53:55,3,65,12.0,29.8,,,,,,,,,,13.34,19.19,13.75,,,,,,,,,,46.28,8,0,7,min5,,,41.4,1.00
218,4,05:54:33,2,70,35.8,,,,,,,,,,,3.36,2.01,,,,,,,,,,,5.37,4,9,92,min5,,,41.4,1.00
219,3,05:54:53,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,15,min5,,,41.4,1.00
220,4,05:54:53,4,70,17.5,4.7,5.6,,,,,,,,,13.61,15.63,14.40,2.82,,,,,,,,,46.45,4,9,6,min5,,,41.4,1.00
221,1,05:55:24,4,67,13.3,20.2,4.0,,,,,,,,,16.38,26.55,18.10,19.52,,,,,,,,,80.54,8,0,47,min5,,,41.4,1.00
222,2,05:55:38,2,70,10.1,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,3,0,98,min5,,,41.4,1.00
223,1,05:55:53,2,63,8.7,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0,56,min5,,,41.4,1.00
224,4,05:55:53,2,70,13.4,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.96,3,9,78,min5,,,41.4,1.00
225,4,05:56:10,2,70,11.8,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,9,94,min5,,,41.4,1.00
226,1,05:56:29,2,73,10.5,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,3,0,51,min5,,,41.4,1.00
227,1,05:57:25,2,66,11.5,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.51,3,0,66,min5,,,41.4,1.00
228,4,05:57:58,1,70,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,40,min5,,,41.4,1.00
229,4,05:58:37,2,70,11.1,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.31,3,9,10,min5,,,41.4,1.00
230,1,05:58:42,2,66,8.3,,,,,,,,,,,3.45,1.65,,,,,,,,,,,5.10,2,0,99,min5,,,41.4,1.00
231,1,05:58:55,2,63,10.5,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.46,3,0,50,min5,,,41.4,1.00
232,4,05:59:04,2,70,10.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,9,30,min5,,,41.4,1.00
233,3,05:59:14,2,76,10.1,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,62,min5,,,41.4,1.00
234,4,05:59:14,5,73,12.6,4.4,33.1,4.2,,,,,,,,7.85,7.33,7.10,3.68,4.31,,,,,,,,30.26,9,9,69,min5,,,41.4,1.00
235,1,05:59:31,2,66,10.2,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0,67,min5,,,41.4,1.00
236,1,06:00:03,2,70,9.2,,,,,,,,,,,2.86,1.33,,,,,,,,,,,4.19,2,0,60,min5,,,41.4,1.00
237,1,06:00:21,2,68,13.2,,,,,,,,,,,4.40,4.12,,,,,,,,,,,8.52,3,0,91,min5,,,41.3,1.00
238,4,06:00:22,2,73,12.4,,,,,,,,,,,3.47,2.34,,,,,,,,,,,5.81,3,9,96,min5,,,41.5,1.00
239,1,06:00:35,2,55,8.6,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.32,2,0,21,min5,,,41.5,1.00
240,4,06:00:40,2,73,9.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,3,9,29,min5,,,41.3,1.00
241,4,06:00:59,2,73,12.8,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,9,59,min5,,,41.3,1.00
242,3,06:01:05,2,67,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.15,2,0,37,min5,,,41.4,1.00
243,4,06:01:05,2,70,13.6,,,,,,,,,,,3.07,3.52,,,,,,,,,,,6.59,3,9,69,min5,,,41.4,1.00
244,1,06:01:23,2,64,10.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0,71,min5,,,41.3,1.00
245,4,06:01:23,2,70,11.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,9,18,min5,,,41.3,1.00
246,3,06:01:27,2,70,33.5,,,,,,,,,,,1.29,2.27,,,,,,,,,,,3.56,14,8,43,min5,,,41.3,1.00
247,4,06:01:27,2,70,32.0,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,14,9,73,min5,,,41.3,1.00
248,3,06:01:28,1,70,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,9:19,9,min5,,,41.5,1.00
249,4,06:01:36,2,70,24.5,,,,,,,,,,,3.88,2.54,,,,,,,,,,,6.42,4,9,2,min5,,,41.4,1.00
250,4,06:02:55,2,65,8.8,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,9,14,min5,,,41.3,1.00
251,4,06:03:27,2,65,33.2,,,,,,,,,,,10.62,8.27,,,,,,,,,,,18.88,4,9,14,min5,,,41.3,1.00
252,4,06:04:37,1,65,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,17,min5,,,41.3,1.00
253,1,06:05:24,2,51,8.6,,,,,,,,,,,1.37,1.60,,,,,,,,,,,2.97,2,0,33,min5,,,41.3,1.00
254,4,06:05:26,5,65,13.7,4.0,27.4,9.5,,,,,,,,8.03,11.97,11.01,10.87,11.38,,,,,,,,53.26,9,9,63,min5,,,41.3,1.00
255,1,06:05:43,2,69,11.9,,,,,,,,,,,3.46,3.62,,,,,,,,,,,7.08,3,0,90,min5,,,41.3,1.00
256,1,06:05:47,5,64,14.9,4.4,30.6,4.1,,,,,,,,18.16,26.90,29.16,23.69,20.92,,,,,,,,118.82,9,0,86,min5,,,41.4,1.00
257,2,06:05:47,2,69,8.7,,,,,,,,,,,3.73,2.82,,,,,,,,,,,6.55,2,0,56,min5,,,41.4,1.00
258,3,06:06:25,2,72,12.2,,,,,,,,,,,2.84,1.28,,,,,,,,,,,4.13,3,0,21,min5,,,41.4,1.00
259,4,06:06:33,2,69,9.9,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,3,9,4,min5,,,41.3,1.00
260,4,06:06:59,2,69,23.6,,,,,,,,,,,6.44,11.25,,,,,,,,,,,17.69,5,9,28,min5,,,41.3,1.00
261,1,06:07:54,2,63,8.4,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,8,13,min5,,,41.3,1.00
262,3,06:07:55,2,70,9.0,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0,61,min5,,,41.3,1.00
263,1,06:08:14,2,63,8.6,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.61,2,0,45,min5,,,41.3,1.00
264,2,06:08:27,2,66,8.3,,,,,,,,,,,1.98,0.93,,,,,,,,,,,2.91,2,0,25,min5,,,41.3,1.00
265,1,06:08:30,2,62,8.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0,37,min5,,,41.2,1.00
266,4,06:08:46,2,69,11.7,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,3,9,31,min5,,,41.3,1.00
267,1,06:08:53,2,72,8.3,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0,65,min5,,,41.4,1.00
268,4,06:09:02,2,69,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,9,13,min5,,,41.3,1.00
269,4,06:09:13,2,69,8.9,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,2,9,31,min5,,,41.3,1.00
270,4,06:10:04,2,69,10.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,9,64,min5,,,41.2,1.00
271,4,06:10:12,1,69,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,79,min5,,,41.3,1.00
272,3,06:10:42,2,70,10.0,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0,75,min5,,,41.2,1.00
273,1,06:10:50,2,65,11.1,,,,,,,,,,,3.65,2.57,,,,,,,,,,,6.21,3,0,68,min5,,,41.3,1.00