veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:04:17,2,56,10.3,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,40,min5.tye,,,27.0
2,1,00:05:30,2,57,9.3,,,,,,,,,,,2.37,2.50,,,,,,,,,,,4.86,2,0,12,min5.tye,,,27.0
3,1,00:05:35,2,57,9.6,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0,97,min5.tye,,,27.0
4,1,00:06:43,2,48,12.2,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0,19,min5.tye,,,27.0
5,1,00:08:24,2,39,9.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,37,min5.tye,,,26.9
6,4,00:08:40,6,52,13.0,4.7,27.7,6.0,6.0,,,,,,,12.92,15.63,15.08,12.12,10.99,10.40,,,,,,,77.14,10,0,34,min5.tye,,,27.0
7,1,00:09:35,2,57,8.7,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,85,min5.tye,,,27.0
8,4,00:09:43,2,64,9.4,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.10,2,0,29,min5.tye,,,27.0
9,4,00:13:44,2,55,12.8,,,,,,,,,,,4.62,3.19,,,,,,,,,,,7.81,3,0,35,min5.tye,,,27.1
10,1,00:14:00,2,61,9.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,46,min5.tye,,,27.1
11,1,00:14:54,2,46,9.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0,44,min5.tye,,,27.1
12,1,00:14:58,2,43,8.7,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,55,min5.tye,,,27.1
13,1,00:23:18,6,51,13.1,4.6,28.0,6.0,6.0,,,,,,,10.59,10.45,10.07,7.59,7.69,7.85,,,,,,,54.24,10,0,68,min5.tye,,,27.0
14,1,00:27:16,2,47,8.7,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,3,min5.tye,,,27.1
15,1,00:32:48,2,49,10.4,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,3,0,94,min5.tye,,,27.1
16,1,00:42:42,2,44,9.6,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.22,2,0,81,min5.tye,,,27.1
17,1,00:42:48,2,44,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0,17,min5.tye,,,27.1
18,4,00:44:10,2,56,8.1,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,78,min5.tye,,,27.1
19,1,00:47:08,2,56,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,68,min5.tye,,,27.1
20,1,00:50:10,2,51,9.2,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0,63,min5.tye,,,27.2
21,4,00:51:35,2,48,9.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0,31,min5.tye,,,27.2
22,4,00:52:09,2,42,12.1,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.08,3,0,9,min5.tye,,,27.2
23,1,00:54:20,2,39,9.1,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,63,min5.tye,,,27.2
24,1,00:57:26,2,46,12.2,,,,,,,,,,,3.12,3.18,,,,,,,,,,,6.30,3,0,55,min5.tye,,,27.3
25,4,00:59:56,2,37,8.9,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,78,min5.tye,,,27.2
26,1,01:10:05,2,26,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0,81,min5.tye,,,27.4
27,1,01:16:12,2,60,10.1,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0,36,min5.tye,,,27.5
28,4,01:27:35,2,51,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0,13,min5.tye,,,27.5
29,1,01:33:14,2,65,12.1,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,3,0,84,min5.tye,,,27.4
30,1,01:33:34,2,62,12.2,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0,9,min5.tye,,,27.4
31,1,01:37:45,2,42,8.4,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.51,2,3,60,min5.tye,,,27.6
32,1,01:40:38,2,45,8.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,97,min5.tye,,,27.5
33,1,01:50:17,2,55,12.7,,,,,,,,,,,4.51,3.07,,,,,,,,,,,7.58,3,0,58,min5.tye,,,27.6
34,1,01:50:35,2,56,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,11,min5.tye,,,27.6
35,1,01:54:14,2,39,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,94,min5.tye,,,27.5
36,4,02:00:44,2,45,10.2,,,,,,,,,,,1.42,1.61,,,,,,,,,,,3.03,3,0,95,min5.tye,,,27.4
37,1,02:02:06,2,49,9.5,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,2,0,18,min5.tye,,,27.5
38,4,02:35:47,2,45,8.9,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,21,min5.tye,,,27.6
39,1,02:37:57,2,50,10.1,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,3,0,86,min5.tye,,,27.6
40,4,02:41:14,2,54,11.8,,,,,,,,,,,1.50,1.55,,,,,,,,,,,3.05,3,0,36,min5.tye,,,27.6
41,1,02:49:17,2,60,12.2,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,3,0,32,min5.tye,,,27.5
42,1,03:00:40,2,45,12.1,,,,,,,,,,,3.84,3.13,,,,,,,,,,,6.96,3,0,32,min5.tye,,,27.5
43,4,03:04:32,2,51,9.4,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.31,2,0,38,min5.tye,,,27.6
44,4,03:07:12,2,56,10.0,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,3,0,63,min5.tye,,,27.6
45,4,03:08:00,2,50,11.9,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,3,0,5,min5.tye,,,27.6
46,4,03:08:37,4,83,25.0,18.0,6.9,,,,,,,,,10.91,17.79,0.29,46.98,,,,,,,,,75.96,14,8:10:8,87,min5.tye,,,27.6
47,4,03:08:52,2,53,12.1,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0,78,min5.tye,,,27.6
48,4,03:14:32,2,48,10.1,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,3,0,97,min5.tye,,,27.5
49,4,03:14:40,2,46,12.9,,,,,,,,,,,4.20,3.04,,,,,,,,,,,7.24,3,0,90,min5.tye,,,27.4
50,4,03:18:18,2,51,12.2,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,0,12,min5.tye,,,27.5
51,4,03:22:14,2,60,8.3,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,44,min5.tye,,,27.5
52,3,03:28:46,5,17,1.4,4.8,4.6,4.4,,,,,,,,2.34,1.67,3.15,5.67,7.73,,,,,,,,20.56,14,8,45,min5.tye,,,27.5
53,4,03:28:46,3,35,12.8,18.9,,,,,,,,,,1.70,19.25,13.12,,,,,,,,,,34.06,14,1:8:8,47,min5.tye,,,27.5
54,4,03:29:27,2,63,12.1,,,,,,,,,,,3.79,3.08,,,,,,,,,,,6.87,3,0,38,min5.tye,,,27.5
55,4,03:32:55,5,45,16.4,4.3,33.1,4.0,,,,,,,,11.47,8.01,7.38,5.69,5.09,,,,,,,,37.64,9,0,36,min5.tye,,,27.5
56,4,03:43:41,2,56,8.8,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.32,2,0,87,min5.tye,,,27.6
57,4,03:54:41,2,53,9.6,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.92,2,0,42,min5.tye,,,27.5
58,4,03:55:59,2,54,8.1,,,,,,,,,,,1.57,1.54,,,,,,,,,,,3.11,2,8:8,61,min5.tye,,,27.5
59,4,03:56:24,2,47,8.6,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,54,min5.tye,,,27.5
60,4,03:56:54,6,61,18.7,4.3,27.9,5.0,5.0,,,,,,,10.35,16.71,15.59,14.99,13.81,13.23,,,,,,,84.69,10,0,93,min5.tye,,,27.5
61,1,03:57:34,2,47,8.6,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0,80,min5.tye,,,27.4
62,1,03:59:42,5,47,17.3,4.5,35.7,4.1,,,,,,,,9.99,9.87,9.28,9.82,9.37,,,,,,,,48.33,9,0,92,min5.tye,,,27.4
63,4,03:59:42,6,59,18.6,5.0,27.1,5.2,5.0,,,,,,,10.17,18.65,17.48,8.31,16.22,16.94,,,,,,,87.76,10,0,45,min5.tye,,,27.4
64,1,04:00:36,2,50,9.0,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0,47,min5.tye,,,27.4
65,4,04:02:10,2,55,12.0,,,,,,,,,,,3.77,2.84,,,,,,,,,,,6.61,3,0,42,min5.tye,,,27.4
66,1,04:08:46,5,55,13.4,4.4,31.0,4.1,,,,,,,,9.23,16.77,16.33,17.91,16.05,,,,,,,,76.30,9,0,57,min5.tye,,,27.5
67,1,04:12:19,4,42,8.9,6.0,8.7,,,,,,,,,0.12,5.98,0.70,22.01,,,,,,,,,28.80,14,0,63,min5.tye,,,27.4
68,1,04:19:31,2,64,13.1,,,,,,,,,,,4.10,3.00,,,,,,,,,,,7.10,3,0,58,min5.tye,,,27.5
69,1,04:21:22,2,57,13.3,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.14,3,0,44,min5.tye,,,27.5
70,4,04:22:48,2,55,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0,9,min5.tye,,,27.6
71,1,04:25:02,2,59,12.4,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0,61,min5.tye,,,27.5
72,1,04:25:12,2,58,11.9,,,,,,,,,,,4.22,3.03,,,,,,,,,,,7.25,3,0,77,min5.tye,,,27.5
73,1,04:25:16,2,58,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0,17,min5.tye,,,27.5
74,1,04:25:33,2,59,12.2,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0,25,min5.tye,,,27.5
75,1,04:30:10,2,60,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,21,min5.tye,,,27.6
76,4,04:30:15,2,55,9.5,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.83,2,0,95,min5.tye,,,27.5
77,1,04:30:25,2,71,12.7,,,,,,,,,,,3.83,2.21,,,,,,,,,,,6.05,3,0,30,min5.tye,,,27.5
78,1,04:31:14,2,54,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,6,min5.tye,,,27.5
79,4,04:32:10,2,59,9.2,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0,60,min5.tye,,,27.4
80,2,04:36:07,5,54,20.5,32.5,7.6,3.7,,,,,,,,15.27,51.86,1.45,1.76,73.85,,,,,,,,144.19,14,8:8,3,min5.tye,,,27.5
81,1,04:36:28,2,43,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,69,min5.tye,,,27.5
82,4,04:38:20,2,42,8.1,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.84,2,0,32,min5.tye,,,27.5
83,4,04:39:23,2,54,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,63,min5.tye,,,27.4
84,4,04:39:51,2,43,11.0,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0,69,min5.tye,,,27.4
85,1,04:41:28,2,58,11.9,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0,95,min5.tye,,,27.4
86,4,04:42:18,2,45,8.9,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0,26,min5.tye,,,27.4
87,1,04:42:24,2,65,8.8,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0,5,min5.tye,,,27.4
88,4,04:44:36,2,58,9.5,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,23,min5.tye,,,27.5
89,4,04:45:26,2,56,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,34,min5.tye,,,27.4
90,4,04:45:37,3,59,6.4,15.1,,,,,,,,,,4.02,5.03,18.45,,,,,,,,,,27.50,8,8:10:8,8,min5.tye,,,27.5
91,4,04:45:38,1,58,,,,,,,,,,,,20.12,,,,,,,,,,,,20.12,15,9:19,53,min5.tye,,,27.4
92,4,04:47:21,2,73,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,64,min5.tye,,,27.4
93,4,04:48:19,2,46,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,28,min5.tye,,,27.4
94,1,04:48:34,2,61,9.3,,,,,,,,,,,1.93,2.16,,,,,,,,,,,4.09,2,0,71,min5.tye,,,27.4
95,4,04:49:43,2,59,9.8,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.86,3,0,58,min5.tye,,,27.4
96,4,04:52:26,2,58,8.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,42,min5.tye,,,27.4
97,4,04:53:36,2,51,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,25,min5.tye,,,27.5
98,4,04:54:41,2,54,10.3,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,3,8:8,64,min5.tye,,,27.5
99,3,04:54:42,2,64,12.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,3,3,49,min5.tye,,,27.5
100,4,04:54:44,2,47,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0,69,min5.tye,,,27.5
101,1,04:54:53,5,56,13.2,4.4,21.8,4.1,,,,,,,,7.56,10.98,10.80,12.31,12.41,,,,,,,,54.06,9,0,36,min5.tye,,,27.5
102,4,04:56:00,2,54,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,54,min5.tye,,,27.5
103,4,04:56:18,2,60,12.0,,,,,,,,,,,3.40,3.12,,,,,,,,,,,6.52,3,0,36,min5.tye,,,27.5
104,1,04:57:18,2,43,12.1,,,,,,,,,,,3.92,3.34,,,,,,,,,,,7.26,3,0,7,min5.tye,,,27.4
105,4,04:57:53,2,67,9.3,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,34,min5.tye,,,27.4
106,4,04:58:00,2,61,11.7,,,,,,,,,,,3.39,3.08,,,,,,,,,,,6.46,3,0,15,min5.tye,,,27.4
107,1,04:58:22,2,58,8.7,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,3,min5.tye,,,27.4
108,4,04:59:08,2,62,9.7,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0,41,min5.tye,,,27.4
109,4,04:59:11,2,52,8.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,85,min5.tye,,,27.4
110,4,05:01:10,2,57,12.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0,89,min5.tye,,,27.4
111,4,05:05:53,2,52,11.6,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0,13,min5.tye,,,27.4
112,4,05:06:00,2,51,8.3,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,28,min5.tye,,,27.4
113,4,05:06:32,2,54,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,21,min5.tye,,,27.4
114,1,05:07:02,2,54,7.8,,,,,,,,,,,1.77,2.15,,,,,,,,,,,3.92,2,8:8,8,min5.tye,,,27.3
115,1,05:08:49,3,45,9.6,13.9,,,,,,,,,,1.82,2.38,1.21,,,,,,,,,,5.41,2,0,84,min5.tye,,,27.3
116,4,05:09:01,2,63,9.3,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0,91,min5.tye,,,27.3
117,4,05:09:27,2,53,9.9,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0,31,min5.tye,,,27.4
118,4,05:09:58,2,70,16.5,,,,,,,,,,,4.18,6.84,,,,,,,,,,,11.02,5,0,8,min5.tye,,,27.4
119,4,05:10:36,2,61,8.8,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,70,min5.tye,,,27.4
120,1,05:11:03,2,60,8.8,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.81,2,0,23,min5.tye,,,27.4
121,4,05:12:40,2,51,13.1,,,,,,,,,,,3.96,2.93,,,,,,,,,,,6.88,3,0,8,min5.tye,,,27.3
122,4,05:13:10,2,50,12.0,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.67,3,0,85,min5.tye,,,27.4
123,1,05:13:55,2,60,10.0,,,,,,,,,,,3.28,3.77,,,,,,,,,,,7.04,3,0,91,min5.tye,,,27.3
124,4,05:15:54,2,55,8.6,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0,95,min5.tye,,,27.3
125,4,05:16:23,2,56,9.6,,,,,,,,,,,3.37,3.16,,,,,,,,,,,6.53,2,0,60,min5.tye,,,27.3
126,1,05:16:49,2,24,9.6,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.81,2,0,82,min5.tye,,,27.3
127,4,05:19:23,2,57,8.9,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,64,min5.tye,,,27.3
128,4,05:19:39,2,50,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,44,min5.tye,,,27.3
129,2,05:21:13,2,58,9.1,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,71,min5.tye,,,27.3
130,1,05:21:16,2,51,21.4,,,,,,,,,,,6.95,10.14,,,,,,,,,,,17.09,5,0,43,min5.tye,,,27.3
131,4,05:21:54,2,62,10.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0,74,min5.tye,,,27.3
132,4,05:23:16,2,67,10.4,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,26,min5.tye,,,27.4
133,3,05:23:29,2,68,9.5,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,12,min5.tye,,,27.4
134,4,05:23:38,2,74,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,94,min5.tye,,,27.4
135,1,05:24:05,2,54,9.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,15,min5.tye,,,27.3
136,3,05:24:23,2,63,8.9,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,8:8,65,min5.tye,,,27.3
137,4,05:24:25,2,53,9.9,,,,,,,,,,,2.90,2.88,,,,,,,,,,,5.78,3,0,20,min5.tye,,,27.3
138,4,05:25:46,2,58,9.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,83,min5.tye,,,27.3
139,4,05:26:36,2,34,8.9,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.26,2,0,56,min5.tye,,,27.4
140,4,05:26:58,2,47,9.9,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0,55,min5.tye,,,27.3
141,1,05:27:54,2,53,11.1,,,,,,,,,,,3.56,2.17,,,,,,,,,,,5.73,3,0,94,min5.tye,,,27.3
142,1,05:28:36,2,58,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,61,min5.tye,,,27.3
143,1,05:28:44,2,55,12.0,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0,84,min5.tye,,,27.3
144,1,05:30:03,5,59,15.7,4.3,32.1,4.1,,,,,,,,9.17,4.64,5.18,3.42,3.42,,,,,,,,25.82,9,0,19,min5.tye,,,27.3
145,4,05:30:08,2,62,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,100,min5.tye,,,27.3
146,4,05:30:18,2,56,8.3,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,29,min5.tye,,,27.3
147,4,05:30:29,2,60,9.0,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0,52,min5.tye,,,27.3
148,4,05:30:55,2,54,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,54,min5.tye,,,27.3
149,4,05:31:50,2,55,12.0,,,,,,,,,,,3.45,2.18,,,,,,,,,,,5.63,3,0,26,min5.tye,,,27.3
150,1,05:32:19,2,67,9.0,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.79,2,0,18,min5.tye,,,27.3
151,4,05:32:37,2,56,7.8,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,8:8,100,min5.tye,,,27.3
152,1,05:33:22,2,51,11.9,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0,59,min5.tye,,,27.3
153,1,05:33:26,2,51,9.1,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,57,min5.tye,,,27.3
154,4,05:34:18,2,52,9.8,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,2,0,64,min5.tye,,,27.3
155,1,05:34:52,2,60,14.9,,,,,,,,,,,3.07,5.78,,,,,,,,,,,8.85,5,0,38,min5.tye,,,27.4
156,4,05:35:51,2,69,12.1,,,,,,,,,,,3.54,3.21,,,,,,,,,,,6.75,3,0,25,min5.tye,,,27.3
157,1,05:35:55,2,54,9.1,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,85,min5.tye,,,27.3
158,4,05:36:31,2,51,8.3,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,99,min5.tye,,,27.3
159,1,05:37:10,3,53,23.8,4.3,,,,,,,,,,11.43,10.57,10.96,,,,,,,,,,32.96,6,0,53,min5.tye,,,27.4
160,1,05:37:25,2,52,12.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,3,0,99,min5.tye,,,27.4
161,1,05:37:59,5,54,12.0,4.4,33.8,4.2,,,,,,,,8.49,12.47,12.31,10.14,9.33,,,,,,,,52.73,9,0,56,min5.tye,,,27.4
162,4,05:38:32,2,56,12.0,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.17,3,0,37,min5.tye,,,27.4
163,4,05:38:42,2,49,10.9,,,,,,,,,,,2.65,2.81,,,,,,,,,,,5.46,3,0,22,min5.tye,,,27.4
164,1,05:38:58,2,47,14.9,,,,,,,,,,,2.91,6.67,,,,,,,,,,,9.58,5,0,27,min5.tye,,,27.4
165,1,05:38:59,2,45,9.6,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,2,0,76,min5.tye,,,27.4
166,1,05:39:00,2,46,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,32,min5.tye,,,27.4
167,4,05:39:39,2,58,12.9,,,,,,,,,,,3.87,4.69,,,,,,,,,,,8.56,3,0,12,min5.tye,,,27.4
168,1,05:40:20,2,51,11.7,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,3,0,64,min5.tye,,,27.3
169,1,05:40:31,2,54,9.5,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,2,0,40,min5.tye,,,27.4
170,4,05:41:29,2,52,8.7,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,13,min5.tye,,,27.3
171,4,05:41:55,2,47,12.1,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,64,min5.tye,,,27.4
172,4,05:42:09,2,54,12.0,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.70,3,0,51,min5.tye,,,27.4
173,1,05:42:11,2,61,12.0,,,,,,,,,,,5.38,3.37,,,,,,,,,,,8.76,3,0,24,min5.tye,,,27.3
174,1,05:42:52,2,53,9.3,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0,68,min5.tye,,,27.3
175,4,05:43:08,2,47,10.7,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.31,3,0,89,min5.tye,,,27.3
176,1,05:44:01,2,66,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,83,min5.tye,,,27.4
177,1,05:44:22,2,60,22.0,,,,,,,,,,,4.72,16.25,,,,,,,,,,,20.97,5,8,59,min5.tye,,,27.3
178,1,05:44:23,1,56,,,,,,,,,,,,15.30,,,,,,,,,,,,15.30,15,1:9:19,1,min5.tye,,,27.3
180,4,05:45:15,2,57,9.5,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0,2,min5.tye,,,27.3
181,1,05:45:40,2,39,8.7,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,10,min5.tye,,,27.3
182,4,05:46:59,2,58,11.9,,,,,,,,,,,3.05,3.35,,,,,,,,,,,6.40,3,0,2,min5.tye,,,27.3
183,1,05:47:24,4,53,11.2,17.1,3.0,,,,,,,,,2.56,4.08,2.04,1.49,,,,,,,,,10.16,3,0,73,min5.tye,,,27.3
184,4,05:48:23,2,54,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,1,min5.tye,,,27.3
185,1,05:48:25,2,38,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0,4,min5.tye,,,27.3
186,4,05:48:40,2,57,9.1,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0,50,min5.tye,,,27.3
187,1,05:48:46,2,44,10.7,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,44,min5.tye,,,27.3
188,4,05:49:26,2,58,9.3,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.33,2,0,60,min5.tye,,,27.2
189,4,05:50:44,2,54,12.0,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0,27,min5.tye,,,27.2
190,1,05:51:05,2,53,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,17,min5.tye,,,27.3
191,1,05:51:14,2,49,10.2,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,7,min5.tye,,,27.3
192,1,05:51:34,2,64,8.9,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0,87,min5.tye,,,27.3
193,4,05:51:36,2,46,11.1,,,,,,,,,,,3.02,3.47,,,,,,,,,,,6.49,3,0,33,min5.tye,,,27.3
194,1,05:52:11,2,54,10.0,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.95,3,0,76,min5.tye,,,27.3
195,1,05:52:18,2,56,9.5,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.70,2,0,47,min5.tye,,,27.3
196,4,05:52:21,2,42,7.9,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,93,min5.tye,,,27.3
197,4,05:52:35,2,49,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,3,min5.tye,,,27.3
198,4,05:53:41,2,57,19.5,,,,,,,,,,,4.61,9.02,,,,,,,,,,,13.63,5,0,28,min5.tye,,,27.2
199,4,05:54:08,2,54,12.1,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0,100,min5.tye,,,27.2
200,4,05:54:18,2,53,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,2,min5.tye,,,27.2
201,1,05:54:24,2,59,13.9,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.79,14,0,7,min5.tye,,,27.2
202,1,05:56:23,2,64,12.2,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.75,3,0,18,min5.tye,,,27.2
203,4,05:57:55,2,52,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,60,min5.tye,,,27.3
204,4,05:58:09,2,55,10.7,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.64,3,0,79,min5.tye,,,27.3
205,1,05:58:10,2,66,9.6,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.49,2,0,3,min5.tye,,,27.3
206,3,05:58:15,2,52,9.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0,67,min5.tye,,,27.3
207,4,05:58:33,2,53,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,57,min5.tye,,,27.3
208,4,05:58:40,2,60,8.8,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0,10,min5.tye,,,27.1
209,1,05:59:04,2,55,8.7,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0,76,min5.tye,,,27.3
210,4,06:00:37,2,49,10.5,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0,82,min5.tye,,,27.2
211,4,06:01:19,2,51,12.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,3,0,94,min5.tye,,,27.2
212,3,06:01:20,2,59,10.0,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0,83,min5.tye,,,27.2
213,4,06:01:25,2,39,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,2,0,32,min5.tye,,,27.2
214,4,06:01:27,2,41,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,73,min5.tye,,,27.2
215,4,06:01:29,2,40,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,96,min5.tye,,,27.2
216,1,06:02:08,2,48,12.2,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0,20,min5.tye,,,27.3
217,4,06:02:20,2,44,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0,98,min5.tye,,,27.3
218,4,06:02:46,2,63,12.9,,,,,,,,,,,3.84,4.90,,,,,,,,,,,8.74,3,0,27,min5.tye,,,27.2
219,4,06:03:04,2,50,9.4,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0,30,min5.tye,,,27.3
220,1,06:03:36,2,51,8.9,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.65,2,0,42,min5.tye,,,27.3
221,1,06:04:31,2,53,9.4,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.96,2,0,16,min5.tye,,,27.3
222,4,06:04:59,2,69,12.0,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.56,3,0,28,min5.tye,,,27.4
223,1,06:05:31,2,30,12.3,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0,73,min5.tye,,,27.4
224,4,06:05:47,2,44,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0,89,min5.tye,,,27.3
225,4,06:05:51,2,43,8.6,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.41,2,0,8,min5.tye,,,27.4
226,3,06:05:53,2,52,8.8,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,63,min5.tye,,,27.3
227,4,06:05:54,2,45,8.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,85,min5.tye,,,27.4
228,4,06:06:00,6,55,17.6,4.5,27.2,5.0,5.1,,,,,,,11.04,21.84,20.86,14.79,18.34,17.48,,,,,,,104.34,10,0,41,min5.tye,,,27.3
229,4,06:06:19,2,57,23.0,,,,,,,,,,,7.87,10.81,,,,,,,,,,,18.68,5,0,76,min5.tye,,,27.3
230,1,06:06:20,2,39,9.5,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0,32,min5.tye,,,27.3
231,1,06:06:31,2,40,7.3,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,2,8:10:8,93,min5.tye,,,27.3
232,4,06:06:43,2,56,9.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,78,min5.tye,,,27.3
233,1,06:06:45,2,58,11.8,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,55,min5.tye,,,27.3
234,4,06:06:50,6,60,18.6,4.3,27.3,5.0,5.0,,,,,,,10.34,21.79,19.95,11.65,17.58,17.50,,,,,,,98.81,10,0,82,min5.tye,,,27.3
235,4,06:07:07,6,59,15.1,4.4,27.5,5.3,5.2,,,,,,,11.55,18.60,18.73,18.46,16.39,14.10,,,,,,,97.84,10,0,69,min5.tye,,,27.3
236,4,06:07:22,2,57,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,99,min5.tye,,,27.3
237,4,06:07:46,2,57,11.7,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0,53,min5.tye,,,27.3
238,1,06:07:48,2,50,10.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,3,0,34,min5.tye,,,27.3
239,4,06:07:50,2,57,8.8,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,12,min5.tye,,,27.3
240,1,06:07:56,2,62,12.2,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0,21,min5.tye,,,27.3
241,1,06:08:19,2,55,15.2,,,,,,,,,,,3.50,6.19,,,,,,,,,,,9.69,5,0,56,min5.tye,,,27.4
242,1,06:08:31,2,58,10.7,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0,40,min5.tye,,,27.3
243,4,06:09:18,2,49,12.1,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0,9,min5.tye,,,27.3
244,4,06:09:28,2,63,9.1,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,77,min5.tye,,,27.3
245,4,06:10:45,2,50,12.1,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.88,3,0,35,min5.tye,,,27.3
246,4,06:10:52,2,43,8.7,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0,98,min5.tye,,,27.4
247,3,06:10:53,2,50,11.7,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.65,3,0,32,min5.tye,,,27.4
248,4,06:11:02,2,38,8.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,56,min5.tye,,,27.4
249,1,06:11:15,2,59,9.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,34,min5.tye,,,27.4
250,4,06:11:21,2,48,12.0,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0,76,min5.tye,,,27.4
251,4,06:11:25,2,66,11.2,,,,,,,,,,,3.43,3.87,,,,,,,,,,,7.31,3,0,93,min5.tye,,,27.4
252,4,06:11:41,5,58,18.0,4.5,34.8,4.1,,,,,,,,10.68,18.52,17.65,17.70,17.23,,,,,,,,81.78,9,0,44,min5.tye,,,27.4
253,1,06:11:49,2,44,23.5,,,,,,,,,,,7.69,9.74,,,,,,,,,,,17.43,5,0,69,min5.tye,,,27.4
254,1,06:12:00,2,47,8.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,43,min5.tye,,,27.4
255,1,06:12:04,2,60,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0,10,min5.tye,,,27.4
256,4,06:12:42,2,56,9.4,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0,42,min5.tye,,,27.3
257,4,06:13:00,2,65,12.1,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,91,min5.tye,,,27.4
258,4,06:13:29,2,54,9.8,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0,99,min5.tye,,,27.4
259,4,06:13:38,2,60,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,31,min5.tye,,,27.4
260,1,06:13:46,2,49,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,49,min5.tye,,,27.4
261,3,06:14:15,2,53,11.1,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0,81,min5.tye,,,27.4
262,1,06:14:18,2,55,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,83,min5.tye,,,27.4
263,4,06:14:19,2,42,11.5,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.11,3,0,54,min5.tye,,,27.4
264,4,06:14:22,2,45,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,99,min5.tye,,,27.4
265,3,06:14:24,2,57,12.1,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0,43,min5.tye,,,27.4
266,4,06:14:25,2,43,8.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0,1,min5.tye,,,27.4
267,4,06:14:28,2,49,11.5,,,,,,,,,,,4.16,3.96,,,,,,,,,,,8.12,3,0,9,min5.tye,,,27.4
268,4,06:14:41,2,55,12.0,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0,96,min5.tye,,,27.4
269,3,06:15:38,2,55,8.1,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.04,2,8:8,87,min5.tye,,,27.4
270,4,06:15:40,2,59,9.9,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.78,3,0,68,min5.tye,,,27.4
271,1,06:15:45,2,50,9.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,78,min5.tye,,,27.4
272,4,06:16:01,2,50,11.6,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.82,3,0,98,min5.tye,,,27.4
273,3,06:16:20,2,55,9.5,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.18,2,8:10:8,10,min5.tye,,,27.4
274,4,06:16:22,2,50,8.6,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.72,2,0,3,min5.tye,,,27.4
275,4,06:16:26,2,50,10.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0,89,min5.tye,,,27.4
276,1,06:17:33,2,59,8.8,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,31,min5.tye,,,27.4
277,1,06:17:45,2,52,8.8,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,13,min5.tye,,,27.4
278,4,06:17:50,2,49,9.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,70,min5.tye,,,27.4
279,4,06:17:52,2,50,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,90,min5.tye,,,27.4
280,1,06:18:10,2,53,12.3,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.07,3,0,26,min5.tye,,,27.4