veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:47,2,62,8.2,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.08,2,0,96,min5,,,60.1,1.00
2,2,00:03:13,2,70,8.9,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0,31,min5,,,60.3,1.00
3,1,00:04:18,2,70,12.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,3,0,86,min5,,,59.3,1.00
4,1,00:04:23,2,70,8.7,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,2,0,20,min5,,,59.1,1.00
5,1,00:05:34,2,69,8.7,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0,3,min5,,,59.6,1.00
6,1,00:05:50,2,66,9.1,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,12,min5,,,59.8,1.00
7,4,00:06:04,2,67,8.7,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.95,2,0,2,min5,,,59.7,1.00
8,1,00:06:13,3,61,11.9,18.7,,,,,,,,,,0.91,1.16,0.50,,,,,,,,,,2.57,3,0,43,min5,,,59.7,1.00
9,1,00:07:54,2,64,8.1,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,2,0,93,min5,,,60.3,1.00
10,1,00:07:59,2,58,9.3,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.01,2,0,81,min5,,,60.4,1.00
11,1,00:08:01,2,55,8.9,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,0,0,min5,,,60.4,1.00
12,1,00:08:13,2,61,9.8,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,96,min5,,,60.3,1.00
13,3,00:08:26,1,60,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,8:19,62,min5,,,59.8,1.00
14,3,00:08:27,1,66,,,,,,,,,,,,4.40,,,,,,,,,,,,4.40,15,9:19,91,min5,,,59.8,1.00
15,1,00:08:52,2,66,8.9,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,2,0,1,min5,,,60.1,1.00
16,1,00:08:53,2,64,8.6,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,2,0,39,min5,,,60.1,1.00
17,4,00:09:35,2,55,10.2,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,3,0,79,min5,,,60.3,1.00
18,4,00:10:04,2,66,10.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,3,9,60,min5,,,60.0,1.00
19,1,00:13:50,2,51,8.8,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,11,min5,,,59.6,1.00
20,1,00:13:57,2,58,9.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,25,min5,,,59.6,1.00
21,1,00:14:59,3,65,13.3,16.8,,,,,,,,,,1.34,2.01,2.13,,,,,,,,,,5.48,3,0,88,min5,,,59.1,1.00
22,4,00:15:16,2,71,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.01,2,0,40,min5,,,59.7,1.00
23,1,00:15:56,2,58,9.6,,,,,,,,,,,2.03,2.33,,,,,,,,,,,4.36,2,0,41,min5,,,60.6,1.00
24,1,00:17:03,2,66,9.2,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0,65,min5,,,60.3,1.00
25,1,00:18:02,2,69,8.5,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,0,2,min5,,,60.2,1.00
26,4,00:20:53,1,69,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,19,26,min5,,,60.0,1.00
27,4,00:20:54,1,66,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,50,min5,,,60.0,1.00
28,1,00:21:02,2,56,8.4,,,,,,,,,,,1.26,0.64,,,,,,,,,,,1.90,2,0,27,min5,,,60.1,1.00
29,4,00:21:26,2,66,8.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,9,90,min5,,,58.7,1.00
30,1,00:24:25,2,68,9.2,,,,,,,,,,,0.99,0.94,,,,,,,,,,,1.93,2,0,4,min5,,,59.9,1.00
31,1,00:25:52,2,57,8.6,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0,60,min5,,,59.5,1.00
32,4,00:26:33,2,72,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,48,min5,,,59.7,1.00
33,1,00:26:49,2,67,11.4,,,,,,,,,,,2.59,3.36,,,,,,,,,,,5.94,3,0,49,min5,,,58.7,1.00
34,4,00:28:33,2,66,8.2,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.57,2,9,92,min5,,,59.9,1.00
35,1,00:30:06,2,67,9.8,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,27,min5,,,59.4,1.00
36,4,00:30:23,2,66,10.7,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,9,75,min5,,,59.9,1.00
37,1,00:31:34,2,67,8.7,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,12,min5,,,59.8,1.00
38,1,00:32:00,2,66,10.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,3,0,38,min5,,,59.3,1.00
39,1,00:33:23,2,66,9.3,,,,,,,,,,,0.40,0.96,,,,,,,,,,,1.35,2,8,34,min5,,,60.0,1.00
40,1,00:33:51,2,66,9.2,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0,2,min5,,,60.0,1.00
41,1,00:34:01,2,70,9.3,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.24,2,0,1,min5,,,59.9,1.00
42,1,00:34:26,2,63,11.8,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.71,3,0,73,min5,,,59.6,1.00
43,4,00:36:36,5,66,16.2,4.3,33.0,4.1,,,,,,,,9.41,4.84,4.61,3.69,3.68,,,,,,,,26.23,9,0,38,min5,,,58.6,1.00
44,1,00:38:03,2,56,12.0,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.88,3,0,91,min5,,,58.4,1.00
45,1,00:39:42,2,68,8.9,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.04,2,0,79,min5,,,58.5,1.00
46,2,00:39:42,2,72,12.8,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0,69,min5,,,58.5,1.00
47,1,00:39:45,2,72,8.7,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.39,2,0,89,min5,,,58.7,1.00
48,1,00:41:10,2,63,8.7,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.94,2,0,22,min5,,,58.0,1.00
49,3,00:45:05,2,72,9.4,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0,27,min5,,,58.8,1.00
50,4,00:45:25,2,54,9.0,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0,25,min5,,,59.0,1.00
51,4,00:46:24,2,61,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,76,min5,,,59.2,1.00
52,4,00:46:53,1,61,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,33,min5,,,59.0,1.00
53,4,00:46:54,1,69,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,57,min5,,,58.8,1.00
54,1,00:50:24,2,65,8.7,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0,34,min5,,,58.9,1.00
55,1,00:51:22,2,60,8.8,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0,41,min5,,,58.9,1.00
56,1,00:52:06,2,62,10.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,3,0,11,min5,,,59.1,1.00
57,1,00:54:26,2,68,9.5,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,49,min5,,,58.9,1.00
58,1,00:54:54,3,59,12.7,18.6,,,,,,,,,,2.68,2.36,1.31,,,,,,,,,,6.35,3,0,23,min5,,,59.3,1.00
59,4,00:57:10,2,68,9.2,,,,,,,,,,,0.92,1.13,,,,,,,,,,,2.05,2,0,69,min5,,,59.0,1.00
60,1,00:58:13,2,57,9.0,,,,,,,,,,,0.37,0.28,,,,,,,,,,,0.65,2,0,53,min5,,,58.8,1.00
61,4,01:01:37,2,69,9.5,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,9,61,min5,,,58.3,1.00
62,1,01:02:14,1,60,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,3,min5,,,58.3,1.00
63,1,01:03:50,3,59,10.3,12.8,,,,,,,,,,2.08,2.51,2.09,,,,,,,,,,6.68,3,0,93,min5,,,59.0,1.00
64,1,01:04:12,2,58,9.9,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,3,0,22,min5,,,59.1,1.00
65,1,01:04:50,2,75,13.9,,,,,,,,,,,1.89,2.28,,,,,,,,,,,4.17,14,0,57,min5,,,59.0,1.00
66,2,01:06:58,2,66,9.6,,,,,,,,,,,0.97,0.89,,,,,,,,,,,1.86,2,0,10,min5,,,59.0,1.00
67,1,01:08:09,2,65,16.2,,,,,,,,,,,7.10,8.72,,,,,,,,,,,15.82,5,0,17,min5,,,58.5,1.00
68,1,01:09:50,2,63,8.6,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,67,min5,,,59.0,1.00
69,1,01:11:06,3,66,12.0,21.9,,,,,,,,,,2.32,3.35,1.44,,,,,,,,,,7.12,3,0,25,min5,,,59.2,1.00
70,2,01:15:27,2,69,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.32,2,0,15,min5,,,57.5,1.00
71,1,01:21:23,2,66,9.3,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,98,min5,,,59.0,1.00
72,1,01:22:14,2,48,9.0,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,71,min5,,,59.0,1.00
73,1,01:22:46,2,69,8.8,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0,70,min5,,,59.0,1.00
74,4,01:24:32,2,58,9.0,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0,93,min5,,,58.0,1.00
75,3,01:26:06,2,63,29.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,14,12,57,min5,,,58.5,1.00
76,4,01:26:06,2,63,29.1,,,,,,,,,,,1.52,4.77,,,,,,,,,,,6.29,14,8,54,min5,,,58.5,1.00
77,4,01:28:32,2,63,9.5,,,,,,,,,,,1.26,1.22,,,,,,,,,,,2.47,2,9,73,min5,,,57.8,1.00
78,1,01:28:50,2,70,10.0,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,3,0,52,min5,,,58.6,1.00
79,2,01:29:00,2,63,9.9,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.84,3,0,49,min5,,,58.6,1.00
80,1,01:29:04,2,60,11.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0,39,min5,,,58.1,1.00
81,3,01:30:20,2,80,8.7,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.11,2,0,68,min5,,,58.1,1.00
82,4,01:30:21,2,59,8.7,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0,78,min5,,,58.1,1.00
83,4,01:30:39,2,68,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,84,min5,,,58.0,1.00
84,1,01:32:18,2,53,8.3,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0,32,min5,,,58.3,1.00
85,4,01:32:30,2,73,8.9,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0,27,min5,,,58.2,1.00
86,1,01:33:21,2,42,9.0,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.38,2,0,10,min5,,,58.3,1.00
87,4,01:34:17,2,60,9.5,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,2,0,82,min5,,,58.5,1.00
88,1,01:34:57,2,65,9.0,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.56,2,0,91,min5,,,58.2,1.00
89,1,01:36:50,2,67,8.7,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,12,min5,,,58.4,1.00
90,1,01:37:04,2,64,8.9,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0,78,min5,,,58.9,1.00
91,1,01:37:10,2,61,9.1,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,2,0,73,min5,,,58.1,1.00
92,1,01:38:08,3,65,9.8,20.2,,,,,,,,,,1.99,3.43,1.87,,,,,,,,,,7.28,3,0,33,min5,,,58.2,1.00
93,1,01:39:38,2,63,9.6,,,,,,,,,,,1.05,1.15,,,,,,,,,,,2.20,2,0,43,min5,,,58.6,1.00
94,1,01:43:47,2,55,12.9,,,,,,,,,,,2.71,2.99,,,,,,,,,,,5.70,3,0,73,min5,,,57.9,1.00
95,1,01:44:48,2,59,9.9,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,3,0,30,min5,,,57.8,1.00
96,1,01:49:17,2,59,7.1,,,,,,,,,,,0.29,0.45,,,,,,,,,,,0.74,2,8,95,min5,,,58.3,1.00
97,4,01:49:40,2,72,8.4,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.34,2,9,90,min5,,,58.7,1.00
98,4,01:49:44,2,76,8.8,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,99,min5,,,58.5,1.00
99,4,01:51:22,2,74,11.8,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.95,3,0,89,min5,,,59.3,1.00
100,4,01:56:23,2,68,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,32,min5,,,58.1,1.00
101,1,01:56:57,2,65,8.2,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,90,min5,,,58.8,1.00
102,2,02:00:35,2,48,10.6,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,3,0,92,min5,,,58.7,1.00
103,4,02:01:13,2,67,14.5,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,5,0,1,min5,,,58.2,1.00
104,1,02:04:18,2,62,14.4,,,,,,,,,,,0.73,0.69,,,,,,,,,,,1.41,14,8,19,min5,,,58.2,1.00
105,4,02:04:36,2,72,11.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,3,9,79,min5,,,59.0,1.00
106,3,02:04:37,2,61,9.7,,,,,,,,,,,1.16,1.24,,,,,,,,,,,2.40,2,0,14,min5,,,58.6,1.00
107,1,02:06:50,2,54,11.5,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,0,6,min5,,,58.8,1.00
108,1,02:10:21,2,64,8.8,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0,5,min5,,,58.3,1.00
109,1,02:10:29,2,57,9.6,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0,68,min5,,,58.2,1.00
110,1,02:12:04,3,66,13.0,19.3,,,,,,,,,,2.80,3.37,1.58,,,,,,,,,,7.76,3,0,47,min5,,,57.4,1.00
111,1,02:12:11,3,66,11.9,19.3,,,,,,,,,,2.24,2.26,0.86,,,,,,,,,,5.36,3,0,7,min5,,,57.7,1.00
112,4,02:12:54,2,65,9.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,17,min5,,,58.4,1.00
113,1,02:16:16,2,73,9.1,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,88,min5,,,58.6,1.00
114,4,02:16:44,2,66,21.2,,,,,,,,,,,7.79,13.35,,,,,,,,,,,21.14,5,0,82,min5,,,58.1,1.00
115,1,02:16:47,2,62,9.2,,,,,,,,,,,1.22,1.35,,,,,,,,,,,2.57,2,0,84,min5,,,57.7,1.00
116,1,02:17:03,2,64,9.4,,,,,,,,,,,1.24,1.59,,,,,,,,,,,2.83,2,0,13,min5,,,58.1,1.00
117,1,02:20:17,3,63,11.6,19.5,,,,,,,,,,2.71,2.98,0.98,,,,,,,,,,6.68,3,0,18,min5,,,57.3,1.00
118,1,02:20:39,4,63,10.3,15.0,2.6,,,,,,,,,2.37,2.56,1.53,1.10,,,,,,,,,7.55,3,0,13,min5,,,58.9,1.00
119,1,02:21:15,2,70,8.7,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0,20,min5,,,58.2,1.00
120,1,02:26:04,2,59,8.9,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.63,2,0,47,min5,,,59.3,1.00
121,1,02:29:12,2,70,12.1,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0,87,min5,,,58.7,1.00
122,1,02:29:48,2,63,9.4,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,35,min5,,,59.3,1.00
123,1,02:30:00,2,60,9.3,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0,14,min5,,,58.9,1.00
124,1,02:33:47,2,65,9.0,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,52,min5,,,58.5,1.00
125,1,02:34:52,2,64,8.6,,,,,,,,,,,0.93,1.08,,,,,,,,,,,2.01,2,0,73,min5,,,58.8,1.00
126,1,02:37:06,2,64,8.7,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.74,2,0,16,min5,,,58.9,1.00
127,1,02:38:19,2,70,9.1,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,86,min5,,,58.4,1.00
128,1,02:39:50,2,63,8.6,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,21,min5,,,58.1,1.00
129,4,02:40:30,2,68,10.0,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,3,0,53,min5,,,58.4,1.00
130,1,02:43:51,3,64,25.3,4.2,,,,,,,,,,9.09,13.02,8.35,,,,,,,,,,30.46,4,0,4,min5,,,59.4,1.00
131,1,02:44:55,2,64,8.6,,,,,,,,,,,0.28,0.69,,,,,,,,,,,0.97,2,8,84,min5,,,58.8,1.00
132,4,02:45:26,2,66,7.7,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,9,7,min5,,,58.4,1.00
133,1,02:46:23,2,52,11.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0,67,min5,,,58.5,1.00
134,4,02:49:23,1,66,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,7,min5,,,58.1,1.00
135,4,02:49:24,1,66,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,29,min5,,,58.3,1.00
136,1,02:50:01,3,65,12.0,15.7,,,,,,,,,,1.92,1.60,1.38,,,,,,,,,,4.91,3,0,3,min5,,,57.7,1.00
137,1,02:51:45,2,66,8.5,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.36,2,0,91,min5,,,58.4,1.00
138,4,02:54:52,2,66,8.3,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,9,88,min5,,,57.9,1.00
139,1,02:54:53,2,68,9.3,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,75,min5,,,58.2,1.00
140,1,03:04:29,1,57,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,10,min5,,,58.5,1.00
141,1,03:04:37,2,54,12.1,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.29,3,0,89,min5,,,58.8,1.00
142,4,03:05:25,2,66,11.5,,,,,,,,,,,3.51,4.27,,,,,,,,,,,7.78,3,0,62,min5,,,58.0,1.00
143,2,03:06:17,2,71,9.3,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0,31,min5,,,58.7,1.00
144,1,03:09:38,4,52,9.0,20.4,2.4,,,,,,,,,1.15,2.21,1.29,0.93,,,,,,,,,5.58,2,0,6,min5,,,58.3,1.00
145,1,03:12:50,3,69,12.0,19.1,,,,,,,,,,0.90,0.89,0.90,,,,,,,,,,2.69,3,0,45,min5,,,58.3,1.00
146,1,03:12:59,3,67,10.4,17.7,,,,,,,,,,1.84,2.40,0.96,,,,,,,,,,5.20,3,0,96,min5,,,58.3,1.00
147,4,03:13:44,2,67,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,40,min5,,,58.8,1.00
148,1,03:13:46,2,69,8.7,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,51,min5,,,59.0,1.00
149,1,03:14:44,2,63,12.0,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,3,0,9,min5,,,58.1,1.00
150,4,03:21:59,2,65,9.2,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,100,min5,,,57.7,1.00
151,1,03:26:01,2,64,22.3,,,,,,,,,,,1.96,0.80,,,,,,,,,,,2.76,14,12,34,min5,,,58.5,1.00
152,3,03:26:20,2,66,19.5,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,14,8,70,min5,,,58.7,1.00
153,3,03:26:21,1,66,,,,,,,,,,,,2.59,,,,,,,,,,,,2.59,15,9:19,17,min5,,,58.5,1.00
154,1,03:28:58,4,65,14.4,27.3,2.7,,,,,,,,,3.09,4.38,3.63,3.48,,,,,,,,,14.58,14,0,20,min5,,,58.3,1.00
155,1,03:29:06,3,66,12.0,19.3,,,,,,,,,,1.78,2.15,0.42,,,,,,,,,,4.34,3,0,6,min5,,,58.1,1.00
156,1,03:38:03,5,64,12.6,4.2,32.3,4.0,,,,,,,,9.59,9.67,9.44,5.38,5.86,,,,,,,,39.95,9,0,61,min5,,,58.6,1.00
157,1,03:40:31,2,70,9.3,,,,,,,,,,,1.09,1.04,,,,,,,,,,,2.13,2,0,14,min5,,,58.4,1.00
158,1,03:42:41,2,78,8.8,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.43,2,0,24,min5,,,58.3,1.00
159,1,03:47:03,2,66,11.5,,,,,,,,,,,0.93,0.97,,,,,,,,,,,1.90,3,0,72,min5,,,58.9,1.00
160,1,03:51:07,2,60,9.7,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.94,2,0,41,min5,,,59.1,1.00
161,1,03:51:09,2,63,10.9,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.26,3,0,23,min5,,,58.7,1.00
162,4,03:55:55,2,69,9.5,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.67,2,0,48,min5,,,58.1,1.00
163,1,03:57:14,2,64,8.6,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,86,min5,,,58.5,1.00
164,1,03:59:02,1,64,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,8:19,39,min5,,,58.9,1.00
165,1,03:59:02,1,64,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,52,min5,,,58.9,1.00
166,4,04:04:09,2,59,8.7,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,14,min5,,,58.5,1.00
167,4,04:10:33,2,66,8.3,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,9,22,min5,,,58.6,1.00
168,1,04:18:31,2,54,8.9,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,0,89,min5,,,59.5,1.00
169,1,04:21:05,2,69,9.3,,,,,,,,,,,1.42,0.66,,,,,,,,,,,2.08,2,0,55,min5,,,58.6,1.00
170,1,04:21:28,2,63,9.2,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.65,2,0,62,min5,,,58.5,1.00
171,4,04:22:48,1,66,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,19,93,min5,,,58.7,1.00
172,4,04:22:49,1,66,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,12,min5,,,58.7,1.00
173,4,04:25:26,2,72,10.0,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0,27,min5,,,58.6,1.00
174,1,04:26:18,2,72,9.3,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.11,2,0,84,min5,,,59.1,1.00
175,1,04:29:28,2,65,8.6,,,,,,,,,,,0.57,0.60,,,,,,,,,,,1.17,2,0,52,min5,,,59.3,1.00
176,1,04:34:14,2,67,12.1,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.07,3,0,41,min5,,,59.7,1.00
177,4,04:38:50,2,55,8.6,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,51,min5,,,60.1,1.00
178,1,04:42:47,2,29,17.5,,,,,,,,,,,9.33,14.34,,,,,,,,,,,23.67,5,0,54,min5,,,60.1,1.00
179,1,04:42:48,2,29,4.1,,,,,,,,,,,13.30,13.29,,,,,,,,,,,26.59,14,0,76,min5,,,60.1,1.00
180,1,04:43:12,2,68,9.1,,,,,,,,,,,1.08,0.57,,,,,,,,,,,1.64,2,0,6,min5,,,60.2,1.00
181,1,04:43:39,2,65,8.3,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,10,min5,,,60.0,1.00
182,1,04:44:11,2,63,11.9,,,,,,,,,,,2.46,2.68,,,,,,,,,,,5.15,3,0,77,min5,,,60.0,1.00
183,1,04:45:36,2,74,9.1,,,,,,,,,,,1.29,0.69,,,,,,,,,,,1.98,2,0,38,min5,,,60.2,1.00
184,1,04:46:11,2,64,9.3,,,,,,,,,,,0.43,0.38,,,,,,,,,,,0.80,2,9,79,min5,,,60.1,1.00
185,1,04:46:30,2,68,20.9,,,,,,,,,,,6.14,8.91,,,,,,,,,,,15.05,5,0,39,min5,,,60.0,1.00
186,1,04:47:43,2,66,8.1,,,,,,,,,,,0.36,0.57,,,,,,,,,,,0.93,2,8,84,min5,,,60.0,1.00
187,2,04:50:21,1,66,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,39,min5,,,59.9,1.00
188,1,04:50:22,5,73,14.6,4.3,26.2,4.0,,,,,,,,3.12,4.64,5.93,6.17,5.76,,,,,,,,25.62,14,0,52,min5,,,59.9,1.00
189,1,04:56:29,2,64,9.3,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.86,2,0,96,min5,,,58.8,1.00
190,1,04:59:19,2,61,10.0,,,,,,,,,,,1.14,1.16,,,,,,,,,,,2.31,3,0,50,min5,,,59.7,1.00
191,1,05:00:27,3,63,11.9,18.9,,,,,,,,,,1.33,1.28,1.00,,,,,,,,,,3.61,3,0,23,min5,,,59.0,1.00
192,4,05:01:29,2,65,9.1,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,30,min5,,,59.6,1.00
193,1,05:01:30,2,60,9.8,,,,,,,,,,,0.74,0.80,,,,,,,,,,,1.54,3,0,72,min5,,,59.5,1.00
194,2,05:01:37,2,70,8.9,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,1,min5,,,59.6,1.00
195,1,05:02:17,2,53,8.6,,,,,,,,,,,1.12,0.87,,,,,,,,,,,2.00,2,0,25,min5,,,59.3,1.00
196,4,05:05:58,2,63,23.8,,,,,,,,,,,1.25,4.06,,,,,,,,,,,5.31,14,8,79,min5,,,59.5,1.00
197,4,05:05:59,1,66,,,,,,,,,,,,4.15,,,,,,,,,,,,4.15,15,9:19,39,min5,,,59.5,1.00
198,1,05:07:12,2,64,8.5,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.62,2,0,43,min5,,,59.1,1.00
199,4,05:09:29,2,70,8.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,49,min5,,,59.5,1.00
200,4,05:09:47,3,65,11.6,20.6,,,,,,,,,,2.14,2.07,0.65,,,,,,,,,,4.85,3,0,56,min5,,,59.7,1.00
201,4,05:10:04,2,68,8.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,19,min5,,,60.0,1.00
202,1,05:15:22,2,59,11.6,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.20,3,0,5,min5,,,59.4,1.00
203,3,05:15:35,5,77,14.8,4.3,26.3,4.1,,,,,,,,2.97,2.13,2.01,2.09,2.51,,,,,,,,11.71,14,0,43,min5,,,59.2,1.00
204,4,05:15:35,5,77,14.8,4.3,26.3,4.1,,,,,,,,4.89,3.31,3.34,2.91,2.93,,,,,,,,17.38,9,0,41,min5,,,59.2,1.00
205,4,05:16:33,2,71,9.0,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.01,2,9,53,min5,,,59.5,1.00
206,1,05:17:10,2,58,10.9,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,3,0,50,min5,,,59.4,1.00
207,4,05:19:06,2,76,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,94,min5,,,59.5,1.00
208,4,05:20:01,2,73,8.8,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,66,min5,,,59.7,1.00
209,4,05:20:49,5,65,12.7,4.3,32.5,4.0,,,,,,,,9.40,7.71,7.94,4.59,5.02,,,,,,,,34.67,9,0,11,min5,,,59.2,1.00
210,4,05:21:17,2,71,20.5,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,14,9,38,min5,,,59.9,1.00
211,4,05:22:35,2,73,10.3,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,3,0,31,min5,,,59.7,1.00
212,4,05:22:51,2,77,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,0,8,min5,,,59.8,1.00
213,4,05:24:13,2,72,11.3,,,,,,,,,,,3.15,3.11,,,,,,,,,,,6.26,3,0,21,min5,,,59.8,1.00
214,4,05:24:47,2,65,8.7,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,71,min5,,,59.9,1.00
215,4,05:28:23,2,66,9.3,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.06,2,0,2,min5,,,60.2,1.00
216,1,05:28:42,1,68,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,12:19,1,min5,,,60.5,1.00
217,1,05:28:43,1,68,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,39,min5,,,60.5,1.00
218,4,05:30:23,2,71,8.8,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,9,82,min5,,,59.9,1.00
219,1,05:31:00,2,64,17.3,,,,,,,,,,,2.82,4.80,,,,,,,,,,,7.62,5,0,69,min5,,,59.9,1.00
220,1,05:31:14,2,64,9.4,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,2,0,32,min5,,,59.9,1.00
221,1,05:31:20,2,66,13.3,,,,,,,,,,,2.68,3.44,,,,,,,,,,,6.13,3,0,69,min5,,,60.3,1.00
222,4,05:31:23,2,71,9.9,,,,,,,,,,,1.36,1.23,,,,,,,,,,,2.59,3,9,51,min5,,,60.3,1.00
223,4,05:32:54,2,71,10.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,3,9,92,min5,,,60.2,1.00
224,1,05:32:59,4,70,12.8,20.2,2.8,,,,,,,,,3.55,3.73,1.16,0.79,,,,,,,,,9.23,3,0,56,min5,,,60.3,1.00
225,1,05:33:03,3,70,12.0,21.1,,,,,,,,,,1.75,1.81,2.36,,,,,,,,,,5.92,3,0,25,min5,,,60.2,1.00
226,1,05:33:09,3,70,11.9,20.1,,,,,,,,,,2.00,1.91,1.49,,,,,,,,,,5.40,3,0,60,min5,,,60.3,1.00
227,1,05:33:25,3,68,11.9,18.9,,,,,,,,,,2.08,2.14,1.63,,,,,,,,,,5.85,3,0,38,min5,,,60.4,1.00
228,1,05:33:27,3,68,12.0,20.7,,,,,,,,,,2.54,2.70,1.55,,,,,,,,,,6.79,3,0,96,min5,,,60.4,1.00
229,1,05:33:43,2,70,12.1,,,,,,,,,,,1.22,1.29,,,,,,,,,,,2.51,3,0,64,min5,,,60.5,1.00
230,1,05:34:42,2,65,11.7,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,3,0,43,min5,,,60.5,1.00
231,1,05:35:33,2,67,8.5,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.94,2,8,19,min5,,,60.5,1.00
232,4,05:35:45,2,71,10.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,3,9,18,min5,,,60.4,1.00
233,1,05:37:10,2,77,12.1,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0,70,min5,,,60.3,1.00
234,2,05:37:17,2,74,8.8,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.38,2,0,77,min5,,,60.3,1.00
235,1,05:37:20,2,64,9.7,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.25,2,0,65,min5,,,60.3,1.00
236,1,05:37:29,2,66,8.3,,,,,,,,,,,1.10,0.58,,,,,,,,,,,1.68,2,0,79,min5,,,60.3,1.00
237,1,05:39:44,2,57,12.0,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,3,0,2,min5,,,60.6,1.00
238,1,05:40:32,4,68,13.0,22.5,2.8,,,,,,,,,2.66,2.69,0.52,1.27,,,,,,,,,7.15,3,0,99,min5,,,60.0,1.00
239,4,05:41:07,2,67,9.9,,,,,,,,,,,3.35,3.59,,,,,,,,,,,6.94,3,0,79,min5,,,60.5,1.00
240,4,05:41:13,2,70,10.1,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,3,0,26,min5,,,60.4,1.00
241,4,05:41:17,2,73,11.9,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0,29,min5,,,60.6,1.00
242,4,05:41:49,2,71,8.2,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,2,9,39,min5,,,60.5,1.00
243,4,05:42:10,1,71,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,69,min5,,,60.3,1.00
244,4,05:42:11,2,71,30.0,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.47,14,9,98,min5,,,60.4,1.00
245,1,05:43:09,1,65,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,13,min5,,,60.5,1.00
246,4,05:44:46,2,67,12.1,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.88,3,0,62,min5,,,59.7,1.00
247,4,05:45:05,2,70,8.6,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.73,2,0,22,min5,,,60.3,1.00
248,1,05:45:34,2,69,10.8,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,3,0,74,min5,,,60.2,1.00
249,1,05:45:37,2,63,9.8,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.03,3,0,98,min5,,,60.2,1.00
250,4,05:46:43,5,71,17.1,4.3,28.9,4.9,,,,,,,,7.95,6.04,7.27,4.12,4.02,,,,,,,,29.39,9,0,75,min5,,,59.8,1.00
251,1,05:47:28,1,65,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,65,min5,,,60.2,1.00
252,1,05:48:59,2,68,8.6,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0,28,min5,,,60.6,1.00
253,3,05:49:00,2,71,9.5,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,56,min5,,,60.5,1.00
254,4,05:49:18,2,64,9.3,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0,8,min5,,,60.5,1.00
255,1,05:49:33,2,72,8.8,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,2,0,29,min5,,,60.5,1.00
256,1,05:52:02,3,68,11.7,18.9,,,,,,,,,,2.16,1.98,1.13,,,,,,,,,,5.28,3,0,10,min5,,,59.7,1.00
257,4,05:52:43,2,70,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,87,min5,,,60.1,1.00
258,1,05:53:18,2,66,9.2,,,,,,,,,,,1.39,0.73,,,,,,,,,,,2.12,2,0,99,min5,,,60.3,1.00
259,2,05:54:28,2,73,9.2,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.72,2,0,3,min5,,,59.8,1.00
260,4,05:55:06,2,67,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,52,min5,,,60.4,1.00
261,4,05:56:05,2,68,13.1,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.88,3,0,57,min5,,,60.6,1.00
262,4,05:56:16,1,68,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,19,84,min5,,,60.1,1.00
263,4,05:56:17,1,71,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,4,min5,,,60.0,1.00
264,1,05:56:44,2,59,8.7,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.79,2,0,48,min5,,,59.9,1.00
265,1,05:57:55,2,65,12.8,,,,,,,,,,,0.99,1.59,,,,,,,,,,,2.58,3,0,62,min5,,,59.9,1.00
266,4,05:58:44,2,68,8.2,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0,13,min5,,,60.6,1.00
267,4,05:59:16,2,66,9.1,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0,47,min5,,,60.5,1.00
268,3,06:00:16,2,75,8.3,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,7,min5,,,60.6,1.00
269,4,06:00:33,2,75,14.0,,,,,,,,,,,4.99,5.49,,,,,,,,,,,10.47,5,0,50,min5,,,60.3,1.00
270,1,06:01:07,3,64,13.5,20.5,,,,,,,,,,6.13,12.26,6.91,,,,,,,,,,25.29,8,0,31,min5,,,60.6,1.00
271,1,06:01:37,3,64,11.7,18.7,,,,,,,,,,1.77,1.99,1.98,,,,,,,,,,5.73,3,0,2,min5,,,60.4,1.00
272,2,06:01:38,2,71,8.9,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.40,2,0,27,min5,,,60.4,1.00
273,1,06:01:41,2,65,9.1,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.62,2,0,40,min5,,,60.4,1.00
274,4,06:03:58,2,65,8.7,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,46,min5,,,60.5,1.00
275,4,06:04:25,2,69,9.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,50,min5,,,60.5,1.00
276,4,06:04:45,2,70,8.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,31,min5,,,60.5,1.00
277,3,06:05:11,2,79,8.8,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.76,2,0,39,min5,,,60.4,1.00
278,4,06:06:25,2,72,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0,53,min5,,,60.1,1.00
279,4,06:06:53,2,59,8.8,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0,0,min5,,,60.3,1.00