veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:48,1,68,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,50,min5,,,20.6,1.00
2,1,00:02:49,1,66,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,71,min5,,,20.5,1.00
3,1,00:06:53,2,65,8.6,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.40,2,0,76,min5,,,20.7,1.00
4,1,00:08:28,2,64,9.3,,,,,,,,,,,0.38,0.31,,,,,,,,,,,0.69,2,0,47,min5,,,20.6,1.00
5,4,00:09:22,1,67,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,88,min5,,,20.5,1.00
6,1,00:09:23,2,70,9.3,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,0,29,min5,,,20.5,1.00
7,4,00:10:50,2,67,9.0,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,9,35,min5,,,20.4,1.00
8,1,00:12:28,2,57,8.9,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.24,2,0,81,min5,,,20.6,1.00
9,1,00:15:24,5,62,13.2,4.3,32.9,4.1,,,,,,,,5.34,8.66,8.46,6.76,7.17,,,,,,,,36.38,9,0,52,min5,,,20.5,1.00
10,4,00:15:37,2,64,7.9,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0,86,min5,,,20.5,1.00
11,4,00:16:05,2,60,8.2,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.05,2,0,64,min5,,,20.6,1.00
12,1,00:18:24,2,76,8.6,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,0,71,min5,,,20.6,1.00
13,4,00:20:19,2,67,14.6,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,14,9,94,min5,,,20.7,1.00
14,4,00:23:03,5,60,17.1,4.3,36.3,4.1,,,,,,,,3.97,2.45,2.44,1.62,1.74,,,,,,,,12.22,9,0,65,min5,,,20.6,1.00
15,1,00:26:21,2,60,8.7,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,62,min5,,,20.7,1.00
16,1,00:28:03,2,68,11.9,,,,,,,,,,,1.05,1.02,,,,,,,,,,,2.07,3,0,55,min5,,,20.6,1.00
17,4,00:28:22,6,62,13.0,4.7,27.5,6.0,6.0,,,,,,,7.87,7.32,7.36,4.21,3.95,4.29,,,,,,,35.01,10,0,52,min5,,,20.5,1.00
18,4,00:28:35,2,67,9.3,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,9,89,min5,,,20.4,1.00
19,4,00:32:36,2,63,10.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0,49,min5,,,20.7,1.00
20,1,00:33:02,2,67,8.6,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,91,min5,,,20.8,1.00
21,1,00:34:06,2,51,8.4,,,,,,,,,,,0.73,0.34,,,,,,,,,,,1.07,2,0,93,min5,,,20.8,1.00
22,1,00:40:20,2,62,9.4,,,,,,,,,,,0.76,0.73,,,,,,,,,,,1.49,2,0,19,min5,,,20.9,1.00
23,4,00:41:26,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,5.74,7.87,7.93,5.35,5.58,5.86,,,,,,,38.34,10,0,22,min5,,,20.8,1.00
24,4,00:42:07,2,62,12.2,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0,45,min5,,,20.8,1.00
25,4,00:42:42,2,75,8.6,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,63,min5,,,20.9,1.00
26,4,00:46:42,2,62,8.8,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,2,0,25,min5,,,20.9,1.00
27,4,00:51:26,2,70,9.4,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.26,2,0,63,min5,,,21.0,1.00
28,1,00:54:39,2,70,11.4,,,,,,,,,,,0.99,1.00,,,,,,,,,,,1.98,3,0,42,min5,,,20.8,1.00
29,4,01:10:19,2,64,9.0,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,98,min5,,,20.8,1.00
30,1,01:15:44,2,67,12.9,,,,,,,,,,,1.90,2.67,,,,,,,,,,,4.57,3,0,26,min5,,,21.1,1.00
31,1,01:15:55,6,60,12.9,4.6,27.7,6.0,6.0,,,,,,,5.28,4.83,4.42,3.60,3.69,3.45,,,,,,,25.27,10,0,32,min5,,,21.1,1.00
32,1,01:30:02,2,68,12.0,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.59,3,0,95,min5,,,20.2,1.00
33,1,01:30:24,2,59,12.4,,,,,,,,,,,1.43,0.74,,,,,,,,,,,2.17,3,0,4,min5,,,20.2,1.00
34,4,01:30:33,2,67,13.9,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,14,9,75,min5,,,20.2,1.00
35,1,01:34:45,1,66,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,21,min5,,,20.5,1.00
36,4,01:39:55,2,69,11.6,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0,76,min5,,,20.0,1.00
37,1,01:40:16,2,53,11.5,,,,,,,,,,,0.50,0.46,,,,,,,,,,,0.96,3,0,21,min5,,,20.1,1.00
38,4,01:43:47,6,66,19.2,5.0,23.2,8.6,5.0,,,,,,,2.59,5.37,5.47,1.93,4.23,4.03,,,,,,,23.63,14,0,17,min5,,,20.2,1.00
39,1,01:47:12,2,64,10.8,,,,,,,,,,,0.77,0.70,,,,,,,,,,,1.47,3,0,41,min5,,,19.8,1.00
40,1,01:47:32,2,63,8.8,,,,,,,,,,,0.56,0.58,,,,,,,,,,,1.14,2,0,85,min5,,,20.0,1.00
41,4,01:48:07,2,67,11.6,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.49,3,0,80,min5,,,19.5,1.00
42,4,01:51:15,5,66,17.1,4.4,34.6,4.1,,,,,,,,6.97,10.86,7.96,10.44,10.62,,,,,,,,46.84,9,0,44,min5,,,19.8,1.00
43,1,01:52:19,2,66,10.0,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,3,12,25,min5,,,19.7,1.00
44,4,01:53:29,2,61,9.9,,,,,,,,,,,2.49,2.61,,,,,,,,,,,5.11,3,0,93,min5,,,19.8,1.00
45,1,01:53:55,2,60,9.0,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,43,min5,,,19.5,1.00
46,2,01:56:44,2,70,9.2,,,,,,,,,,,0.79,0.82,,,,,,,,,,,1.61,2,0,35,min5,,,19.6,1.00
47,1,01:58:00,2,63,8.9,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,32,min5,,,19.5,1.00
48,4,02:13:02,2,57,10.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0,5,min5,,,19.2,1.00
49,4,02:14:41,2,62,8.3,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,0,min5,,,19.0,1.00
50,4,02:18:42,2,65,13.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,3,0,7,min5,,,18.2,1.00
51,4,02:20:39,2,67,9.5,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.21,2,0,24,min5,,,19.0,1.00
52,1,02:30:44,5,63,15.5,4.2,32.6,4.0,,,,,,,,5.62,7.24,6.97,5.93,6.97,,,,,,,,32.72,9,0,12,min5,,,18.8,1.00
53,1,02:39:23,2,72,11.7,,,,,,,,,,,0.90,0.81,,,,,,,,,,,1.71,3,0,10,min5,,,19.3,1.00
54,1,02:44:00,2,69,10.0,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.55,3,0,34,min5,,,19.1,1.00
55,4,02:44:18,2,72,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,64,min5,,,19.1,1.00
56,1,02:55:13,5,66,15.3,4.3,35.6,4.0,,,,,,,,6.16,8.32,7.76,3.48,3.63,,,,,,,,29.34,9,0,83,min5,,,19.5,1.00
57,4,02:59:54,6,67,18.7,5.0,27.1,5.3,4.9,,,,,,,6.89,11.25,11.34,6.34,10.56,11.29,,,,,,,57.67,10,0,99,min5,,,19.0,1.00
58,4,03:03:27,2,67,8.6,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.56,2,0,66,min5,,,20.1,1.00
59,4,03:06:09,2,69,8.7,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,0,75,min5,,,19.9,1.00
60,4,03:15:54,2,67,13.3,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,3,9,80,min5,,,19.3,1.00
61,4,03:16:35,5,68,14.5,4.3,29.8,10.0,,,,,,,,7.27,9.88,9.41,11.17,11.36,,,,,,,,49.08,9,0,77,min5,,,18.9,1.00
62,1,03:18:41,5,63,16.3,4.3,29.0,4.0,,,,,,,,4.64,7.94,7.67,7.94,8.32,,,,,,,,36.51,9,0,42,min5,,,19.3,1.00
63,1,03:24:27,5,63,19.1,5.0,31.6,5.0,,,,,,,,6.27,5.62,4.56,2.60,2.40,,,,,,,,21.45,9,0,59,min5,,,19.6,1.00
64,4,03:25:18,2,67,12.5,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.27,3,9,33,min5,,,19.6,1.00
65,4,03:26:56,2,69,9.5,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,0,82,min5,,,19.8,1.00
66,4,03:27:38,2,66,8.2,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0,35,min5,,,19.9,1.00
67,4,03:27:49,2,67,9.8,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,9,8,min5,,,19.9,1.00
68,4,03:39:15,2,72,14.4,,,,,,,,,,,2.70,3.55,,,,,,,,,,,6.24,14,0,17,min5,,,19.7,1.00
69,4,03:42:54,2,66,12.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,3,0,65,min5,,,19.7,1.00
70,3,03:49:39,1,67,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,8:19,79,min5,,,19.7,1.00
71,4,03:49:39,2,67,34.9,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.26,4,9,12,min5,,,19.7,1.00
72,3,03:50:03,2,70,12.3,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,3,0,6,min5,,,19.8,1.00
73,4,03:51:16,2,65,9.6,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.16,2,0,95,min5,,,19.6,1.00
74,4,03:51:27,2,56,8.6,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0,85,min5,,,19.5,1.00
75,1,03:52:17,2,64,11.8,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,3,0,57,min5,,,19.7,1.00
76,4,03:53:24,2,70,8.9,,,,,,,,,,,1.48,1.45,,,,,,,,,,,2.94,2,0,18,min5,,,19.3,1.00
77,1,03:53:41,5,66,15.5,4.3,31.3,4.0,,,,,,,,6.86,8.88,9.49,10.23,9.98,,,,,,,,45.43,9,0,72,min5,,,19.4,1.00
78,4,04:00:32,6,74,18.6,4.4,27.8,5.0,5.0,,,,,,,6.69,12.94,13.25,11.19,11.49,11.04,,,,,,,66.59,10,0,3,min5,,,19.8,1.00
79,4,04:02:22,2,69,9.8,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,9,43,min5,,,19.9,1.00
80,1,04:10:56,2,73,8.7,,,,,,,,,,,0.93,0.87,,,,,,,,,,,1.79,2,0,54,min5,,,19.9,1.00
81,4,04:11:29,2,69,12.8,,,,,,,,,,,1.04,1.21,,,,,,,,,,,2.25,3,9,92,min5,,,20.1,1.00
82,3,04:11:30,2,69,7.7,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,2,8,36,min5,,,20.1,1.00
83,4,04:13:13,2,79,8.7,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0,59,min5,,,20.1,1.00
84,4,04:13:39,6,73,17.8,4.5,27.4,5.0,5.0,,,,,,,4.75,10.72,11.67,5.64,8.39,10.21,,,,,,,51.38,10,0,40,min5,,,20.1,1.00
85,1,04:14:28,5,64,18.7,5.0,32.3,5.0,,,,,,,,5.55,4.59,4.24,3.18,2.75,,,,,,,,20.30,9,0,60,min5,,,20.0,1.00
86,1,04:15:21,2,69,12.9,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,3,0,2,min5,,,20.0,1.00
87,1,04:18:28,2,67,8.7,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,38,min5,,,20.0,1.00
88,1,04:19:55,2,68,8.7,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.63,2,12,49,min5,,,20.1,1.00
89,1,04:20:14,2,63,21.1,,,,,,,,,,,3.97,3.52,,,,,,,,,,,7.48,5,0,46,min5,,,20.1,1.00
90,4,04:20:55,2,74,11.9,,,,,,,,,,,1.15,2.02,,,,,,,,,,,3.17,3,8:8,43,min5,,,20.0,1.00
91,1,04:21:02,5,68,15.8,4.4,32.6,4.1,,,,,,,,3.41,3.27,3.38,2.06,2.34,,,,,,,,14.46,9,0,93,min5,,,20.0,1.00
92,4,04:21:08,2,69,8.4,,,,,,,,,,,0.73,0.38,,,,,,,,,,,1.11,2,9,95,min5,,,20.0,1.00
93,1,04:22:13,2,69,9.0,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,2,0,38,min5,,,20.3,1.00
94,4,04:22:14,2,69,8.3,,,,,,,,,,,0.88,0.40,,,,,,,,,,,1.28,2,9,69,min5,,,20.3,1.00
95,4,04:22:49,5,62,13.4,4.3,33.0,4.1,,,,,,,,6.00,4.24,4.01,2.79,2.81,,,,,,,,19.84,9,0,53,min5,,,20.4,1.00
96,1,04:23:33,5,63,13.1,4.3,30.2,4.0,,,,,,,,5.31,9.24,8.96,7.71,7.87,,,,,,,,39.09,9,0,56,min5,,,20.1,1.00
97,3,04:24:54,2,65,21.1,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,14,9,98,min5,,,20.5,1.00
98,4,04:27:28,2,68,10.0,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,3,0,81,min5,,,20.7,1.00
99,1,04:27:41,5,61,14.3,4.4,30.9,3.9,,,,,,,,5.35,8.98,7.99,6.84,8.06,,,,,,,,37.21,9,0,45,min5,,,20.9,1.00
100,4,04:28:57,2,73,9.0,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0,10,min5,,,20.6,1.00
101,4,04:29:00,1,70,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,22,min5,,,20.5,1.00
102,4,04:29:00,1,65,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,43,min5,,,20.5,1.00
103,4,04:29:31,2,65,10.0,,,,,,,,,,,1.04,0.95,,,,,,,,,,,1.99,3,9,67,min5,,,20.4,1.00
104,1,04:29:47,2,61,11.6,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,3,0,70,min5,,,20.6,1.00
105,4,04:32:02,2,66,8.6,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,11,min5,,,20.3,1.00
106,4,04:33:24,2,70,10.9,,,,,,,,,,,1.27,1.28,,,,,,,,,,,2.55,3,0,93,min5,,,20.8,1.00
107,4,04:33:28,2,68,11.9,,,,,,,,,,,0.85,0.98,,,,,,,,,,,1.84,3,8:8,41,min5,,,20.9,1.00
108,4,04:33:45,2,60,11.0,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0,92,min5,,,21.1,1.00
109,4,04:36:51,3,72,17.0,4.6,,,,,,,,,,7.94,12.25,13.31,,,,,,,,,,33.50,6,0,0,min5,,,20.9,1.00
110,1,04:40:03,2,70,9.2,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.15,2,0,22,min5,,,20.6,1.00
111,1,04:40:55,2,70,9.2,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,0,67,min5,,,20.8,1.00
112,4,04:41:09,2,71,10.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0,74,min5,,,20.7,1.00
113,1,04:41:21,2,68,9.0,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.43,2,0,37,min5,,,20.7,1.00
114,4,04:41:23,2,72,11.1,,,,,,,,,,,2.01,2.20,,,,,,,,,,,4.21,3,0,98,min5,,,20.6,1.00
115,4,04:41:56,2,57,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,29,min5,,,20.6,1.00
116,1,04:42:41,2,66,8.5,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.95,2,0,16,min5,,,20.5,1.00
117,4,04:42:55,2,69,9.5,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.68,2,0,81,min5,,,20.5,1.00
118,1,04:43:19,2,61,9.1,,,,,,,,,,,0.74,0.82,,,,,,,,,,,1.56,2,0,95,min5,,,20.6,1.00
119,1,04:43:31,3,64,10.7,12.9,,,,,,,,,,1.02,0.89,0.48,,,,,,,,,,2.38,3,0,81,min5,,,20.6,1.00
120,3,04:44:52,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,96,min5,,,20.8,1.00
121,4,04:44:52,2,66,24.2,,,,,,,,,,,0.00,1.79,,,,,,,,,,,1.79,14,8:8,91,min5,,,20.8,1.00
122,4,04:44:53,1,66,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,54,min5,,,20.7,1.00
123,4,04:45:57,2,61,11.9,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.98,3,0,19,min5,,,20.7,1.00
124,4,04:46:54,2,71,8.5,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,1,min5,,,20.4,1.00
125,4,04:47:24,2,71,12.1,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.37,3,0,90,min5,,,20.5,1.00
126,4,04:47:48,2,66,7.9,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.43,2,9,74,min5,,,20.6,1.00
127,1,04:48:04,2,74,12.0,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,3,0,12,min5,,,20.6,1.00
128,1,04:48:55,2,69,12.0,,,,,,,,,,,1.42,1.52,,,,,,,,,,,2.94,3,0,64,min5,,,20.7,1.00
129,1,04:49:04,2,70,14.4,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.21,14,0,40,min5,,,20.6,1.00
130,4,04:51:10,2,56,9.0,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.05,2,0,10,min5,,,20.8,1.00
131,1,04:53:17,2,53,11.8,,,,,,,,,,,1.05,0.49,,,,,,,,,,,1.55,3,0,8,min5,,,20.7,1.00
132,1,04:55:21,2,58,11.0,,,,,,,,,,,3.01,4.56,,,,,,,,,,,7.57,3,0,40,min5,,,20.7,1.00
133,2,04:55:22,2,80,12.5,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.92,3,0,55,min5,,,20.7,1.00
134,4,04:56:20,2,70,9.4,,,,,,,,,,,1.03,1.06,,,,,,,,,,,2.08,2,0,57,min5,,,20.7,1.00
135,4,04:59:47,2,71,12.1,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0,20,min5,,,20.7,1.00
136,4,05:00:19,2,65,8.7,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.36,2,0,68,min5,,,20.6,1.00
137,3,05:00:23,2,65,9.4,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,27,min5,,,20.6,1.00
138,4,05:00:44,2,65,11.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,3,0,4,min5,,,20.6,1.00
139,4,05:00:53,2,66,8.8,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,2,min5,,,20.6,1.00
140,1,05:02:36,2,60,7.9,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,8,19,min5,,,20.7,1.00
141,4,05:03:45,2,72,16.5,,,,,,,,,,,1.90,3.49,,,,,,,,,,,5.39,14,0,65,min5,,,20.7,1.00
142,3,05:04:53,2,76,9.3,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,2,0,34,min5,,,20.5,1.00
143,4,05:05:01,2,56,8.7,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0,50,min5,,,20.7,1.00
144,1,05:05:22,5,65,12.6,4.2,33.3,4.0,,,,,,,,6.15,4.65,5.11,1.72,3.96,,,,,,,,21.59,9,0,4,min5,,,20.7,1.00
145,4,05:06:05,2,68,9.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,24,min5,,,20.9,1.00
146,4,05:06:20,2,69,13.1,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0,18,min5,,,20.8,1.00
147,1,05:06:24,2,72,10.5,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,3,0,59,min5,,,20.8,1.00
148,4,05:08:08,2,71,10.4,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,3,9,38,min5,,,20.9,1.00
149,1,05:08:10,5,67,17.4,4.3,31.7,4.2,,,,,,,,5.45,9.03,9.20,7.45,7.85,,,,,,,,38.97,9,0,84,min5,,,20.9,1.00
150,4,05:08:17,2,63,8.6,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.81,2,0,12,min5,,,20.8,1.00
151,4,05:08:52,2,59,9.9,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,3,0,41,min5,,,20.8,1.00
152,4,05:09:11,2,61,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.36,2,0,92,min5,,,20.8,1.00
153,1,05:10:36,2,72,9.5,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.48,2,0,90,min5,,,20.8,1.00
154,1,05:10:56,2,54,14.4,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,14,0,5,min5,,,20.8,1.00
155,1,05:11:08,2,69,10.0,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,3,0,53,min5,,,20.8,1.00
156,1,05:11:32,2,71,9.4,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,0,22,min5,,,21.0,1.00
157,4,05:11:36,2,85,8.8,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,70,min5,,,21.0,1.00
158,1,05:12:42,2,68,8.6,,,,,,,,,,,0.49,0.43,,,,,,,,,,,0.91,2,0,34,min5,,,20.9,1.00
159,4,05:13:38,2,59,9.3,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.15,2,0,81,min5,,,20.7,1.00
160,3,05:13:39,2,69,12.3,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,3,0,10,min5,,,20.7,1.00
161,4,05:14:57,2,67,9.0,,,,,,,,,,,0.90,0.46,,,,,,,,,,,1.36,2,0,98,min5,,,20.9,1.00
162,1,05:15:02,2,62,8.7,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,91,min5,,,21.0,1.00
163,2,05:15:03,3,67,12.1,30.0,,,,,,,,,,3.93,5.45,5.14,,,,,,,,,,14.52,3,0,12,min5,,,20.9,1.00
164,4,05:15:18,2,69,9.0,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0,40,min5,,,20.9,1.00
165,4,05:16:56,2,68,9.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,89,min5,,,20.9,1.00
166,4,05:17:57,5,73,16.0,4.5,32.7,4.1,,,,,,,,3.72,3.63,2.93,2.50,3.21,,,,,,,,15.99,9,0,49,min5,,,21.1,1.00
167,4,05:18:01,2,64,12.1,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.91,3,0,64,min5,,,21.1,1.00
168,4,05:18:29,2,64,8.9,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.16,2,0,94,min5,,,21.1,1.00
169,1,05:18:37,2,67,13.2,,,,,,,,,,,1.05,0.95,,,,,,,,,,,1.99,3,0,56,min5,,,21.1,1.00
170,4,05:19:21,2,70,9.4,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,9,52,min5,,,20.9,1.00
171,4,05:19:23,2,61,13.3,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,3,0,8,min5,,,20.9,1.00
172,1,05:19:33,2,72,9.0,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0,27,min5,,,20.9,1.00
173,4,05:19:39,1,70,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,74,min5,,,20.9,1.00
174,4,05:20:45,2,69,10.5,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,3,0,5,min5,,,20.9,1.00
175,1,05:21:56,3,67,11.9,16.0,,,,,,,,,,0.98,1.23,0.48,,,,,,,,,,2.69,3,0,63,min5,,,21.0,1.00
176,4,05:23:50,2,63,8.9,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,74,min5,,,21.1,1.00
177,4,05:24:41,2,70,12.7,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,3,9,27,min5,,,21.2,1.00
178,1,05:27:00,2,62,9.3,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0,94,min5,,,21.2,1.00
179,1,05:27:26,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,21,min5,,,21.1,1.00
180,1,05:27:27,1,70,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,43,min5,,,21.1,1.00
181,1,05:27:34,2,65,11.7,,,,,,,,,,,0.85,0.40,,,,,,,,,,,1.25,3,0,13,min5,,,21.2,1.00
182,4,05:27:45,2,67,9.1,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,45,min5,,,21.1,1.00
183,1,05:28:02,2,61,8.6,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.79,2,0,3,min5,,,21.1,1.00
184,1,05:29:09,2,72,11.2,,,,,,,,,,,1.27,1.99,,,,,,,,,,,3.26,3,0,18,min5,,,21.1,1.00
185,4,05:30:17,2,69,8.7,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,38,min5,,,21.1,1.00
186,4,05:30:37,2,68,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,20,min5,,,21.1,1.00
187,1,05:31:02,2,63,12.0,,,,,,,,,,,1.33,1.45,,,,,,,,,,,2.78,3,0,57,min5,,,21.1,1.00
188,1,05:31:30,2,67,12.8,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,3,0,48,min5,,,21.1,1.00
189,4,05:33:12,2,70,8.0,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,9,35,min5,,,21.2,1.00
190,4,05:33:43,2,57,10.8,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,3,0,9,min5,,,21.3,1.00
191,4,05:33:58,2,57,9.0,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0,99,min5,,,21.3,1.00
192,3,05:34:11,2,68,8.5,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.27,2,0,38,min5,,,21.3,1.00
193,4,05:34:14,2,63,10.8,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,3,0,42,min5,,,21.3,1.00
194,4,05:34:19,2,66,12.1,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0,22,min5,,,21.3,1.00
195,4,05:34:47,2,68,12.0,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,3,0,65,min5,,,21.3,1.00
196,4,05:34:54,2,66,40.7,,,,,,,,,,,5.18,4.58,,,,,,,,,,,9.76,4,8:8,97,min5,,,21.3,1.00
197,4,05:34:55,1,69,,,,,,,,,,,,8.84,,,,,,,,,,,,8.84,15,9:19,82,min5,,,21.3,1.00
198,1,05:35:36,2,60,9.0,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,78,min5,,,21.2,1.00
199,4,05:35:48,2,65,10.0,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,3,0,84,min5,,,21.2,1.00
200,3,05:35:51,2,66,11.7,,,,,,,,,,,0.70,0.71,,,,,,,,,,,1.41,3,0,17,min5,,,21.2,1.00
201,1,05:36:12,2,59,9.5,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.21,2,0,54,min5,,,21.2,1.00
202,4,05:36:15,2,69,8.6,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,6,min5,,,21.3,1.00
203,4,05:36:25,2,67,9.6,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,9,38,min5,,,21.2,1.00
204,1,05:36:29,2,53,11.7,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,3,0,33,min5,,,21.2,1.00
205,1,05:37:06,2,61,13.2,,,,,,,,,,,2.09,2.59,,,,,,,,,,,4.67,3,0,95,min5,,,21.2,1.00
206,4,05:37:46,2,63,8.6,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.07,2,0,45,min5,,,21.3,1.00
207,2,05:37:52,2,55,11.6,,,,,,,,,,,1.12,1.02,,,,,,,,,,,2.14,3,0,71,min5,,,21.3,1.00
208,3,05:38:15,2,67,10.9,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,3,0,90,min5,,,21.2,1.00
209,4,05:38:16,2,62,11.3,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0,6,min5,,,21.2,1.00
210,4,05:38:59,2,66,14.0,,,,,,,,,,,2.55,3.07,,,,,,,,,,,5.62,14,0,39,min5,,,21.2,1.00
211,1,05:39:35,2,59,8.8,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.76,2,0,25,min5,,,21.1,1.00
212,3,05:39:41,2,71,12.2,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,3,0,84,min5,,,21.1,1.00
213,4,05:39:52,2,61,9.0,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0,27,min5,,,21.1,1.00
214,1,05:40:43,2,65,9.0,,,,,,,,,,,0.59,0.32,,,,,,,,,,,0.91,2,0,63,min5,,,21.0,1.00
215,4,05:40:53,2,56,10.0,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,3,0,42,min5,,,21.0,1.00
216,1,05:40:59,2,68,8.6,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,12,min5,,,21.0,1.00
217,4,05:41:43,2,72,12.0,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0,84,min5,,,21.3,1.00
218,1,05:41:45,2,63,18.1,,,,,,,,,,,2.26,3.61,,,,,,,,,,,5.88,14,0,31,min5,,,21.2,1.00
219,4,05:42:25,2,64,8.7,,,,,,,,,,,1.38,1.31,,,,,,,,,,,2.69,2,0,49,min5,,,21.3,1.00
220,2,05:42:41,2,62,11.9,,,,,,,,,,,0.95,0.94,,,,,,,,,,,1.90,3,0,63,min5,,,21.1,1.00
221,4,05:42:42,2,69,12.7,,,,,,,,,,,1.29,2.08,,,,,,,,,,,3.37,3,9,21,min5,,,21.1,1.00
222,4,05:42:47,2,68,9.5,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,2,0,16,min5,,,21.2,1.00
223,1,05:43:27,2,65,8.8,,,,,,,,,,,0.68,0.65,,,,,,,,,,,1.34,2,0,42,min5,,,21.1,1.00
224,4,05:43:49,2,59,10.7,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,3,0,87,min5,,,21.1,1.00
225,1,05:43:54,2,65,14.6,,,,,,,,,,,1.04,2.16,,,,,,,,,,,3.20,14,0,13,min5,,,21.1,1.00
226,4,05:44:02,2,61,8.9,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0,6,min5,,,21.0,1.00
227,4,05:44:08,2,69,9.5,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,2,9,35,min5,,,21.1,1.00
228,1,05:44:15,2,53,8.6,,,,,,,,,,,0.38,0.24,,,,,,,,,,,0.62,2,0,67,min5,,,21.1,1.00
229,3,05:44:48,2,69,8.3,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.89,2,8,27,min5,,,21.2,1.00
230,4,05:45:19,2,69,8.6,,,,,,,,,,,0.97,0.96,,,,,,,,,,,1.93,2,9,47,min5,,,21.0,1.00
231,1,05:46:26,2,69,20.9,,,,,,,,,,,4.64,6.60,,,,,,,,,,,11.24,5,0,57,min5,,,21.0,1.00
232,1,05:48:10,2,68,10.0,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,3,0,13,min5,,,21.0,1.00
233,3,05:48:14,2,71,8.7,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,60,min5,,,21.0,1.00
234,1,05:48:34,2,66,9.3,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.09,2,0,1,min5,,,21.0,1.00
235,1,05:48:58,2,70,8.6,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,0,84,min5,,,20.9,1.00
236,4,05:49:26,2,50,9.5,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.50,2,0,70,min5,,,20.9,1.00
237,1,05:49:28,2,74,11.5,,,,,,,,,,,0.78,0.43,,,,,,,,,,,1.22,3,0,4,min5,,,20.9,1.00
238,4,05:49:33,2,70,12.2,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,3,9,35,min5,,,20.9,1.00
239,1,05:49:35,2,72,12.0,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,3,0,10,min5,,,20.9,1.00
240,4,05:49:36,2,70,9.2,,,,,,,,,,,0.86,0.42,,,,,,,,,,,1.28,2,9,77,min5,,,20.9,1.00
241,4,05:49:58,2,70,20.5,,,,,,,,,,,2.32,2.75,,,,,,,,,,,5.07,14,8,13,min5,,,20.9,1.00
242,4,05:49:59,1,70,,,,,,,,,,,,4.53,,,,,,,,,,,,4.53,15,9:19,53,min5,,,20.9,1.00
243,4,05:50:31,2,70,13.1,,,,,,,,,,,1.14,1.48,,,,,,,,,,,2.61,3,8:10:8,23,min5,,,20.8,1.00
244,1,05:50:42,2,64,10.5,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,3,0,90,min5,,,20.8,1.00
245,1,05:51:29,2,61,10.2,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.19,3,0,35,min5,,,21.1,1.00
246,1,05:51:39,2,68,8.8,,,,,,,,,,,0.73,0.63,,,,,,,,,,,1.35,2,0,27,min5,,,21.1,1.00
247,4,05:51:39,2,67,12.0,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,3,0,4,min5,,,21.1,1.00
248,1,05:51:52,2,66,10.3,,,,,,,,,,,0.28,0.56,,,,,,,,,,,0.84,3,8,47,min5,,,21.1,1.00
249,1,05:52:16,2,66,9.4,,,,,,,,,,,0.51,0.57,,,,,,,,,,,1.08,2,8,51,min5,,,20.9,1.00
250,4,05:52:29,2,64,8.6,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,30,min5,,,20.9,1.00
251,1,05:52:42,2,62,8.0,,,,,,,,,,,0.36,0.23,,,,,,,,,,,0.59,2,12,60,min5,,,20.8,1.00
252,4,05:53:46,2,67,8.8,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,14,min5,,,20.9,1.00
253,4,05:54:50,1,67,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,21,min5,,,20.8,1.00
254,4,05:54:50,1,70,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,45,min5,,,20.8,1.00
255,4,05:56:12,2,70,9.2,,,,,,,,,,,0.91,0.44,,,,,,,,,,,1.35,2,9,32,min5,,,20.8,1.00
256,2,05:56:32,2,83,8.7,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,0,75,min5,,,20.8,1.00
257,4,05:56:40,2,71,19.4,,,,,,,,,,,2.71,6.22,,,,,,,,,,,8.92,14,0,66,min5,,,20.7,1.00
258,1,05:56:50,2,72,13.2,,,,,,,,,,,1.49,1.89,,,,,,,,,,,3.38,3,0,84,min5,,,20.7,1.00
259,1,05:57:48,2,63,22.6,,,,,,,,,,,5.53,7.50,,,,,,,,,,,13.02,5,0,0,min5,,,20.7,1.00
260,1,05:57:52,4,53,13.3,17.0,2.9,,,,,,,,,1.18,1.56,0.90,1.29,,,,,,,,,4.93,3,0,50,min5,,,20.8,1.00
261,1,05:57:56,2,55,11.3,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.24,3,0,55,min5,,,20.8,1.00
262,1,05:58:04,2,66,13.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0,61,min5,,,20.8,1.00
263,2,05:58:04,2,61,9.3,,,,,,,,,,,0.70,0.66,,,,,,,,,,,1.36,2,0,70,min5,,,20.8,1.00
264,4,05:58:06,2,70,10.0,,,,,,,,,,,0.86,1.20,,,,,,,,,,,2.06,3,8:8,35,min5,,,20.7,1.00
265,4,05:58:11,2,67,11.6,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0,68,min5,,,20.7,1.00
266,4,05:58:28,2,66,8.9,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,94,min5,,,20.8,1.00
267,1,05:58:36,2,60,11.7,,,,,,,,,,,1.14,0.52,,,,,,,,,,,1.66,3,0,34,min5,,,20.8,1.00
268,4,05:58:44,2,60,12.2,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,3,0,35,min5,,,20.8,1.00
269,4,05:58:51,2,60,9.4,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,2,min5,,,20.7,1.00
270,4,05:58:54,2,58,10.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,3,0,98,min5,,,20.7,1.00
271,4,05:59:30,2,72,8.9,,,,,,,,,,,1.35,0.68,,,,,,,,,,,2.03,2,0,89,min5,,,20.7,1.00
272,4,06:00:22,2,66,9.1,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,50,min5,,,20.6,1.00
273,1,06:00:39,3,62,9.6,13.4,,,,,,,,,,0.91,0.97,0.86,,,,,,,,,,2.74,2,0,55,min5,,,20.6,1.00
274,4,06:01:19,2,56,10.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,3,0,76,min5,,,20.5,1.00
275,1,06:01:52,2,64,8.7,,,,,,,,,,,0.30,0.28,,,,,,,,,,,0.58,2,0,100,min5,,,20.6,1.00