veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,68,12.2,,,,,,,,,,,3.65,2.29,,,,,,,,,,,5.94,3,0
2,4,00:01:30,2,62,8.1,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
3,1,00:02:02,2,66,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
4,2,00:02:12,2,72,11.1,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0
5,1,00:02:14,4,65,12.7,14.9,2.9,,,,,,,,,4.54,3.66,1.96,1.74,,,,,,,,,11.91,3,0
6,1,00:05:16,2,71,11.7,,,,,,,,,,,3.83,4.04,,,,,,,,,,,7.87,3,0
7,1,00:05:21,2,61,8.8,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
8,1,00:06:19,2,65,10.0,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
9,1,00:06:36,2,65,7.8,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
10,1,00:06:44,2,68,9.2,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,2,0
11,2,00:06:44,2,71,8.0,,,,,,,,,,,1.32,1.87,,,,,,,,,,,3.20,2,0
12,4,00:06:46,3,56,11.8,21.2,,,,,,,,,,2.89,2.71,2.34,,,,,,,,,,7.94,3,0
13,4,00:06:54,2,60,8.7,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.68,2,0
14,3,00:07:07,2,68,10.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,3,0
15,1,00:09:02,2,74,8.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
16,1,00:09:06,5,66,16.0,4.3,29.8,4.1,,,,,,,,13.32,17.60,16.24,17.69,17.16,,,,,,,,82.00,9,0
17,1,00:09:31,2,63,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
18,1,00:09:34,2,70,10.0,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
21,2,00:09:40,2,73,9.9,,,,,,,,,,,3.01,3.64,,,,,,,,,,,6.65,3,0
22,3,00:10:42,2,58,9.0,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
23,3,00:11:05,2,55,11.3,,,,,,,,,,,3.39,3.46,,,,,,,,,,,6.86,3,0
24,1,00:11:07,2,59,12.1,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.32,3,0
25,1,00:11:12,2,66,11.6,,,,,,,,,,,4.02,2.78,,,,,,,,,,,6.80,3,0
26,1,00:11:13,2,66,8.7,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.44,2,0
27,1,00:11:17,2,68,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
28,4,00:11:34,2,52,11.4,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
29,1,00:11:34,2,66,12.1,,,,,,,,,,,4.11,2.79,,,,,,,,,,,6.90,3,0
30,1,00:11:36,2,66,8.9,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
31,1,00:11:59,2,75,10.0,,,,,,,,,,,3.45,3.16,,,,,,,,,,,6.61,3,0
32,1,00:13:23,2,64,10.1,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.73,3,0
33,1,00:14:27,2,72,9.6,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.74,2,0
34,2,00:14:27,2,75,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
35,3,00:15:36,2,68,8.8,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
36,4,00:15:46,5,62,14.2,4.6,31.1,4.0,,,,,,,,8.96,5.24,4.91,4.53,3.63,,,,,,,,27.27,9,0
37,1,00:16:15,2,61,9.6,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.94,2,0
38,2,00:16:18,2,71,9.9,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.28,3,0
39,1,00:16:19,2,66,11.8,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.82,3,0
40,2,00:16:21,2,73,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
41,2,00:16:50,2,76,8.9,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.88,2,0
42,1,00:16:53,2,65,9.3,,,,,,,,,,,2.62,1.35,,,,,,,,,,,3.97,2,0
43,4,00:16:55,3,57,10.5,14.6,,,,,,,,,,2.32,3.01,2.16,,,,,,,,,,7.50,3,0
44,1,00:18:11,2,69,9.1,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.39,2,0
45,1,00:19:22,4,64,11.2,16.3,2.8,,,,,,,,,3.11,3.97,1.82,1.82,,,,,,,,,10.72,3,0
46,1,00:19:23,2,66,9.5,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,2,0
47,1,00:19:25,2,64,9.6,,,,,,,,,,,2.46,1.24,,,,,,,,,,,3.70,2,0
48,4,00:20:20,2,68,10.2,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.85,3,0
49,1,00:20:29,2,70,11.0,,,,,,,,,,,3.06,1.86,,,,,,,,,,,4.92,3,0
50,1,00:20:32,2,60,12.2,,,,,,,,,,,2.91,5.12,,,,,,,,,,,8.02,3,0
51,1,00:20:34,2,60,11.5,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
52,4,00:20:52,2,62,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
53,1,00:23:55,2,58,14.1,,,,,,,,,,,4.54,3.34,,,,,,,,,,,7.88,5,0
54,1,00:24:40,3,63,8.9,18.9,,,,,,,,,,2.40,2.86,2.58,,,,,,,,,,7.85,2,0
55,2,00:24:42,2,70,9.5,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
56,1,00:24:57,5,70,11.7,4.3,32.7,4.1,,,,,,,,11.41,11.94,12.02,12.11,9.40,,,,,,,,56.89,9,0
57,1,00:26:42,3,60,13.2,22.2,,,,,,,,,,3.73,3.71,3.32,,,,,,,,,,10.76,3,0
58,1,00:26:45,3,63,9.0,19.5,,,,,,,,,,2.64,2.89,2.30,,,,,,,,,,7.83,2,0
59,1,00:26:50,3,63,11.8,17.6,,,,,,,,,,3.08,3.25,1.23,,,,,,,,,,7.56,3,0
60,1,00:26:55,3,62,10.9,19.1,,,,,,,,,,2.95,2.27,1.18,,,,,,,,,,6.40,3,0
61,1,00:27:00,2,68,8.6,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.72,2,0
62,4,00:28:05,3,55,12.2,19.6,,,,,,,,,,3.12,3.09,1.69,,,,,,,,,,7.90,3,0
63,1,00:29:24,2,67,9.2,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
64,3,00:29:32,2,76,9.0,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
65,1,00:30:01,2,76,10.0,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
66,1,00:30:05,3,65,11.9,14.9,,,,,,,,,,3.66,4.61,2.24,,,,,,,,,,10.51,3,0
67,2,00:30:05,2,76,11.7,,,,,,,,,,,3.65,3.64,,,,,,,,,,,7.28,3,0
68,1,00:30:08,2,72,10.9,,,,,,,,,,,3.92,3.63,,,,,,,,,,,7.55,3,0
69,3,00:30:26,3,65,10.7,14.3,,,,,,,,,,3.41,4.87,1.23,,,,,,,,,,9.51,3,0
70,1,00:32:47,3,65,12.0,18.7,,,,,,,,,,3.28,2.92,1.29,,,,,,,,,,7.49,3,0
71,1,00:33:18,2,68,12.2,,,,,,,,,,,3.57,2.01,,,,,,,,,,,5.58,3,0
72,2,00:33:26,2,70,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
73,1,00:33:31,2,58,9.8,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,2,0
74,3,00:35:05,2,74,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
75,4,00:35:11,2,65,11.4,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
76,1,00:35:53,3,67,8.9,16.8,,,,,,,,,,2.24,2.59,1.23,,,,,,,,,,6.06,2,0
77,1,00:35:57,3,63,12.0,14.2,,,,,,,,,,3.61,2.78,1.06,,,,,,,,,,7.45,3,0
78,1,00:36:04,2,63,11.7,,,,,,,,,,,3.35,2.05,,,,,,,,,,,5.41,3,0
79,1,00:38:18,2,71,9.4,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0
80,1,00:38:21,2,72,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0
81,1,00:38:28,2,62,9.6,,,,,,,,,,,2.91,1.74,,,,,,,,,,,4.65,2,0
82,3,00:39:41,2,66,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
83,1,00:39:54,4,65,12.0,15.7,2.8,,,,,,,,,3.25,3.85,2.16,1.91,,,,,,,,,11.17,3,0
84,1,00:40:11,3,66,11.8,14.4,,,,,,,,,,4.84,3.65,2.35,,,,,,,,,,10.84,3,0
85,1,00:40:13,2,66,11.5,,,,,,,,,,,3.97,3.38,,,,,,,,,,,7.35,3,0
86,1,00:40:14,2,68,9.7,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,2,0
87,1,00:40:55,2,62,8.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
88,1,00:42:23,2,73,9.0,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,2,0
89,4,00:42:50,2,75,9.2,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.47,2,0
90,4,00:43:30,2,69,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
91,1,00:44:05,3,70,13.0,19.2,,,,,,,,,,4.57,3.50,1.44,,,,,,,,,,9.50,3,0
92,1,00:44:32,2,69,10.4,,,,,,,,,,,3.39,3.58,,,,,,,,,,,6.97,3,0
93,1,00:45:25,3,63,10.2,10.2,,,,,,,,,,3.03,2.12,0.95,,,,,,,,,,6.10,3,0
94,1,00:45:46,3,68,11.3,14.3,,,,,,,,,,3.96,4.76,2.44,,,,,,,,,,11.16,3,0
95,1,00:45:47,2,68,9.8,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,2,0
96,1,00:45:51,2,69,9.4,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
97,1,00:45:58,2,68,11.5,,,,,,,,,,,3.81,3.49,,,,,,,,,,,7.30,3,0
98,1,00:46:09,4,66,11.5,18.4,2.8,,,,,,,,,4.16,5.09,3.05,2.70,,,,,,,,,15.01,3,0
99,1,00:46:23,2,69,8.6,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
100,1,00:47:36,2,66,11.3,,,,,,,,,,,4.48,4.24,,,,,,,,,,,8.73,3,0
101,1,00:47:38,3,60,10.7,20.1,,,,,,,,,,2.83,3.14,2.44,,,,,,,,,,8.41,3,0
102,1,00:47:45,2,68,9.6,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0
103,1,00:48:20,2,62,10.3,,,,,,,,,,,2.99,1.82,,,,,,,,,,,4.80,3,0
104,3,00:49:28,2,68,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
105,1,00:49:43,2,58,9.0,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0
106,1,00:50:14,2,57,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
107,1,00:51:02,2,67,12.1,,,,,,,,,,,3.43,2.06,,,,,,,,,,,5.49,3,0
108,1,00:51:05,2,67,9.4,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0
109,4,00:51:35,2,71,8.9,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
110,4,00:52:55,2,60,8.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
111,4,00:53:04,2,58,10.0,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.20,3,0
112,1,00:53:04,2,70,11.6,,,,,,,,,,,3.60,2.30,,,,,,,,,,,5.90,3,0
113,1,00:53:07,2,70,11.8,,,,,,,,,,,3.52,2.35,,,,,,,,,,,5.88,3,0
114,3,00:53:58,5,53,15.9,4.3,31.7,4.1,,,,,,,,9.79,6.61,6.54,4.52,4.67,,,,,,,,32.13,9,0
115,3,00:54:44,2,56,11.5,,,,,,,,,,,1.65,1.93,,,,,,,,,,,3.58,3,0
117,1,00:54:45,2,68,9.6,,,,,,,,,,,3.73,2.26,,,,,,,,,,,5.99,2,0
118,1,00:54:49,2,58,11.2,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
119,2,00:56:04,2,65,8.7,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
120,1,00:56:09,2,56,9.3,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
122,2,00:57:30,2,80,9.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
123,1,00:57:31,2,69,12.1,,,,,,,,,,,3.64,2.35,,,,,,,,,,,5.99,3,0
124,2,00:57:33,2,74,9.6,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0
125,1,00:57:36,3,60,9.5,12.8,,,,,,,,,,2.34,2.14,1.65,,,,,,,,,,6.13,2,0
126,1,00:57:50,2,68,25.4,,,,,,,,,,,14.28,18.93,,,,,,,,,,,33.21,4,0
127,3,00:57:59,3,70,11.6,20.4,,,,,,,,,,2.79,3.25,2.70,,,,,,,,,,8.74,3,0
128,3,00:58:03,5,65,14.8,4.3,31.7,4.1,,,,,,,,10.35,5.76,6.66,4.22,5.31,,,,,,,,32.29,9,34
129,4,00:58:10,3,65,11.0,13.2,,,,,,,,,,2.91,3.87,1.19,,,,,,,,,,7.97,3,0
130,1,00:58:23,2,75,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
131,2,00:58:26,3,72,9.8,18.3,,,,,,,,,,3.03,4.11,1.32,,,,,,,,,,8.46,3,0
132,1,00:58:27,4,66,13.1,24.5,2.3,,,,,,,,,4.08,4.69,1.95,1.59,,,,,,,,,12.32,3,0
133,1,00:58:31,2,61,9.9,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.23,3,0
134,1,01:00:07,2,63,8.8,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
135,1,01:00:51,2,65,9.1,,,,,,,,,,,2.97,1.19,,,,,,,,,,,4.17,2,0
136,1,01:00:53,3,57,9.5,11.0,,,,,,,,,,2.47,2.07,1.95,,,,,,,,,,6.49,2,0
137,2,01:00:53,2,71,10.2,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
138,2,01:00:57,2,72,8.6,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.09,2,0
139,1,01:00:58,2,63,10.2,,,,,,,,,,,2.99,1.82,,,,,,,,,,,4.81,3,0
140,2,01:00:59,2,67,10.3,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0
142,3,01:01:20,2,63,9.2,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0
143,1,01:02:18,2,66,9.0,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.77,2,0
144,1,01:03:09,2,71,9.2,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
145,1,01:03:13,4,65,10.8,16.6,2.9,,,,,,,,,2.74,4.19,2.40,2.77,,,,,,,,,12.09,3,0
146,1,01:05:51,2,57,9.4,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
147,1,01:06:17,2,68,9.4,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.34,2,0
148,1,01:06:44,4,67,9.6,19.8,2.8,,,,,,,,,3.19,3.92,1.27,2.83,,,,,,,,,11.21,2,0
149,2,01:08:20,4,71,12.9,22.6,2.7,,,,,,,,,4.72,6.00,4.28,5.20,,,,,,,,,20.19,3,0
150,1,01:08:21,3,62,10.4,18.7,,,,,,,,,,2.93,3.55,3.19,,,,,,,,,,9.67,3,33
151,1,01:08:23,4,65,12.8,20.6,2.7,,,,,,,,,4.13,3.59,1.54,1.55,,,,,,,,,10.81,3,0
152,4,01:10:10,2,64,9.5,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
153,4,01:10:37,2,53,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
154,1,01:11:03,2,63,9.0,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,2,0
155,1,01:11:07,2,60,9.5,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,2,0
156,1,01:11:39,2,63,11.5,,,,,,,,,,,3.33,3.81,,,,,,,,,,,7.14,3,0
157,2,01:14:55,3,72,12.1,13.3,,,,,,,,,,3.68,3.78,1.66,,,,,,,,,,9.11,3,0
158,1,01:14:59,3,63,13.1,20.4,,,,,,,,,,4.57,3.51,2.03,,,,,,,,,,10.11,3,0
159,1,01:15:20,2,69,8.7,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.72,2,0
160,1,01:18:02,2,65,8.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
161,1,01:18:13,2,60,9.4,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.04,2,0
162,2,01:18:14,2,71,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,2,0
163,1,01:18:15,2,63,8.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
164,1,01:21:10,2,67,9.6,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,2,0
165,1,01:21:24,2,61,10.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0
166,3,01:21:43,2,65,9.7,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.47,2,0
167,1,01:25:10,2,71,8.8,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
168,1,01:25:25,2,60,9.4,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
170,4,01:25:55,2,60,11.8,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
171,4,01:26:34,2,62,9.3,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
172,1,01:28:50,2,76,8.7,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
173,1,01:28:53,2,74,9.4,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
174,1,01:28:56,2,66,9.3,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
175,1,01:29:15,2,58,8.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
176,4,01:29:24,2,68,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
177,1,01:30:09,2,71,9.0,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
178,1,01:30:46,2,65,8.3,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
179,3,01:32:00,2,65,10.4,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.03,3,0
181,1,01:33:01,3,66,11.6,19.1,,,,,,,,,,2.66,2.79,1.46,,,,,,,,,,6.92,3,0
182,1,01:34:49,2,70,9.1,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
183,2,01:34:49,2,72,10.9,,,,,,,,,,,3.74,3.98,,,,,,,,,,,7.72,3,0
184,1,01:34:59,2,54,10.5,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,3,0
186,1,01:36:19,3,71,12.1,14.8,,,,,,,,,,3.46,3.06,2.67,,,,,,,,,,9.19,3,36
189,1,01:36:23,2,57,8.8,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
190,1,01:36:30,2,81,9.2,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.28,2,0
191,1,01:36:34,2,61,9.6,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
192,2,01:36:35,2,75,13.1,,,,,,,,,,,3.35,2.98,,,,,,,,,,,6.33,3,0
193,1,01:36:35,3,65,11.6,19.8,,,,,,,,,,3.43,3.28,1.58,,,,,,,,,,8.30,3,0
194,1,01:37:58,4,61,14.2,24.0,2.7,,,,,,,,,3.38,4.70,4.14,3.92,,,,,,,,,16.14,3,0
195,1,01:38:49,3,58,11.7,18.4,,,,,,,,,,3.43,3.29,1.87,,,,,,,,,,8.59,3,0
196,3,01:39:16,5,70,14.3,4.3,30.0,4.2,,,,,,,,9.72,6.18,5.54,3.57,4.15,,,,,,,,29.16,9,34
197,1,01:39:32,2,65,9.3,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
198,1,01:39:54,2,70,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
199,1,01:40:15,5,66,23.3,27.0,2.9,2.9,,,,,,,,13.91,13.28,3.91,4.09,4.70,,,,,,,,39.87,10,0
200,1,01:41:42,2,70,9.4,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
201,1,01:41:48,2,61,11.7,,,,,,,,,,,4.22,2.53,,,,,,,,,,,6.75,3,0
202,1,01:43:09,2,63,21.4,,,,,,,,,,,9.04,11.04,,,,,,,,,,,20.08,5,34
203,2,01:43:55,2,71,9.7,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
204,1,01:43:56,2,63,9.8,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,2,0
205,4,01:44:27,2,58,13.5,,,,,,,,,,,3.39,4.98,,,,,,,,,,,8.37,3,0
206,1,01:45:28,2,58,12.9,,,,,,,,,,,3.98,3.37,,,,,,,,,,,7.34,3,0
207,1,01:46:38,2,66,8.8,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
208,1,01:47:03,2,66,13.1,,,,,,,,,,,4.81,4.06,,,,,,,,,,,8.87,3,0
209,1,01:47:22,2,65,9.5,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.11,2,0
210,1,01:47:53,2,62,9.1,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.02,2,0
211,1,01:47:54,2,67,8.6,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,2,0
212,3,01:48:23,3,67,15.9,4.3,,,,,,,,,,4.04,2.60,2.73,,,,,,,,,,9.37,6,0
213,3,01:48:23,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
214,3,01:48:23,2,66,4.0,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.20,14,38
216,1,01:49:30,2,66,9.3,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.59,2,0
217,4,01:49:54,2,71,9.5,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
218,1,01:52:24,2,65,8.6,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.37,2,0
219,3,01:52:33,2,68,9.9,,,,,,,,,,,2.71,3.17,,,,,,,,,,,5.88,3,0
220,4,01:52:44,3,70,11.8,22.6,,,,,,,,,,3.03,2.93,3.17,,,,,,,,,,9.12,3,0
221,1,01:53:16,2,58,8.4,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
222,1,01:55:55,2,65,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
223,4,01:56:40,3,68,11.7,19.3,,,,,,,,,,4.39,3.81,2.36,,,,,,,,,,10.56,3,0
224,1,01:56:41,2,70,9.5,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
225,1,01:56:44,3,65,10.9,21.5,,,,,,,,,,3.23,3.46,2.90,,,,,,,,,,9.59,3,0
226,1,01:58:02,3,62,9.4,11.0,,,,,,,,,,2.69,1.79,0.84,,,,,,,,,,5.33,2,0
227,1,02:00:55,3,66,10.1,13.8,,,,,,,,,,3.01,3.49,1.31,,,,,,,,,,7.81,3,0
229,3,02:02:58,2,58,8.8,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
230,1,02:03:24,2,66,8.7,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
231,1,02:05:38,2,66,9.4,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,2,0
232,1,02:05:39,2,71,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0
233,2,02:05:39,2,71,8.6,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.18,2,0
234,2,02:05:44,3,65,11.6,10.9,,,,,,,,,,3.58,4.48,1.19,,,,,,,,,,9.25,3,0
235,1,02:05:46,2,70,8.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
236,4,02:08:19,2,58,10.9,,,,,,,,,,,3.30,3.73,,,,,,,,,,,7.04,3,0
237,1,02:08:35,2,78,9.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.59,2,0
238,1,02:11:18,5,68,13.4,4.3,20.3,3.0,,,,,,,,8.81,4.37,4.61,3.43,3.40,,,,,,,,24.62,9,0
239,1,02:11:29,4,63,14.4,21.0,3.0,,,,,,,,,4.33,5.33,3.46,3.24,,,,,,,,,16.36,8,0
240,3,02:12:17,2,65,9.3,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
241,1,02:13:01,2,68,11.7,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.26,3,0
242,2,02:13:02,4,68,13.2,20.2,2.2,,,,,,,,,4.98,5.84,2.00,1.95,,,,,,,,,14.78,3,0
243,1,02:13:07,3,63,13.3,21.0,,,,,,,,,,4.46,6.21,1.70,,,,,,,,,,12.37,3,0
244,1,02:13:18,5,69,15.5,4.3,30.0,4.0,,,,,,,,13.13,17.66,17.79,18.23,18.92,,,,,,,,85.72,9,0
245,3,02:14:05,2,61,8.2,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
246,1,02:14:18,2,62,8.2,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.21,2,0
247,3,02:14:26,4,65,12.1,20.3,2.6,,,,,,,,,3.24,3.73,2.57,2.16,,,,,,,,,11.70,3,0
248,1,02:16:48,4,62,12.1,21.2,9.4,,,,,,,,,11.12,9.79,6.77,2.50,,,,,,,,,30.19,8,0
249,1,02:17:55,2,64,10.8,,,,,,,,,,,3.67,4.02,,,,,,,,,,,7.69,3,0
250,1,02:18:52,2,63,10.7,,,,,,,,,,,3.93,3.64,,,,,,,,,,,7.57,3,0
252,2,02:18:55,3,66,10.9,19.8,,,,,,,,,,3.32,5.64,3.41,,,,,,,,,,12.37,3,0
253,1,02:19:34,2,64,9.5,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,0
254,1,02:21:25,3,60,12.9,20.4,,,,,,,,,,4.99,4.43,2.47,,,,,,,,,,11.90,3,0
255,1,02:24:40,2,66,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
256,1,02:25:38,5,55,15.2,4.3,32.7,4.0,,,,,,,,13.31,16.33,16.23,16.96,17.09,,,,,,,,79.93,9,0
257,4,02:25:49,3,63,11.6,18.4,,,,,,,,,,2.98,2.93,0.95,,,,,,,,,,6.86,3,0
258,1,02:26:23,2,66,8.7,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.39,2,0
259,1,02:26:30,2,68,8.0,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
260,4,02:26:47,3,61,8.9,21.8,,,,,,,,,,2.27,2.28,1.18,,,,,,,,,,5.73,2,0
261,1,02:26:58,7,62,17.2,1.0,3.2,35.9,1.0,2.9,,,,,,12.18,15.59,1.92,15.57,17.29,2.31,18.83,,,,,,83.70,10,33
262,4,02:28:05,2,66,12.2,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.02,3,0
263,1,02:28:10,2,72,12.0,,,,,,,,,,,3.44,2.89,,,,,,,,,,,6.34,3,0
264,1,02:30:42,3,70,9.7,11.7,,,,,,,,,,3.10,2.85,1.18,,,,,,,,,,7.14,2,0
265,4,02:31:06,2,58,11.0,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,0
266,1,02:31:15,2,65,14.5,,,,,,,,,,,5.10,3.01,,,,,,,,,,,8.11,5,0
267,1,02:31:59,2,66,9.4,,,,,,,,,,,2.57,2.90,,,,,,,,,,,5.47,2,0
268,2,02:32:05,2,63,8.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
269,4,02:33:36,5,70,14.4,4.4,25.1,4.1,,,,,,,,9.33,4.83,5.04,3.91,4.03,,,,,,,,27.13,9,0
270,1,02:35:16,4,58,13.1,23.5,2.9,,,,,,,,,4.54,5.47,3.36,3.86,,,,,,,,,17.24,3,0
271,3,02:36:09,2,43,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
272,1,02:36:42,3,68,12.8,14.1,,,,,,,,,,3.90,3.90,2.39,,,,,,,,,,10.19,3,0
273,1,02:36:44,2,70,10.0,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
274,1,02:36:51,2,65,10.3,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
275,1,02:36:56,2,62,9.4,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.91,2,0
276,1,02:37:18,2,63,10.0,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,3,0
277,1,02:38:52,2,70,11.8,,,,,,,,,,,3.49,2.88,,,,,,,,,,,6.37,3,0
278,1,02:38:53,2,71,10.6,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0
279,3,02:40:45,2,63,9.1,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.20,2,0
280,1,02:41:01,2,68,10.9,,,,,,,,,,,3.44,3.49,,,,,,,,,,,6.92,3,0
281,1,02:41:02,2,69,12.8,,,,,,,,,,,4.78,3.58,,,,,,,,,,,8.36,3,0
282,3,02:41:09,2,70,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
283,1,02:41:18,2,64,10.1,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
284,1,02:42:01,2,73,8.7,,,,,,,,,,,2.06,0.98,,,,,,,,,,,3.04,2,0
285,1,02:44:36,2,85,8.5,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
286,3,02:46:00,2,65,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
287,1,02:47:36,5,65,19.6,4.3,29.7,4.0,,,,,,,,12.45,18.48,17.57,18.25,16.63,,,,,,,,83.37,9,0
288,1,02:49:54,2,70,9.2,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
289,1,02:50:56,2,58,10.9,,,,,,,,,,,3.83,3.31,,,,,,,,,,,7.14,3,0
290,1,02:52:11,3,63,12.0,18.4,,,,,,,,,,4.80,4.11,1.33,,,,,,,,,,10.24,3,0
291,1,02:53:00,2,72,11.3,,,,,,,,,,,3.65,4.07,,,,,,,,,,,7.72,3,0
292,4,02:59:28,2,54,11.0,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0
293,2,03:00:05,3,60,12.1,19.2,,,,,,,,,,3.52,4.02,2.80,,,,,,,,,,10.35,3,0
294,2,03:00:06,3,60,13.4,20.3,,,,,,,,,,4.18,4.24,2.39,,,,,,,,,,10.81,3,0
295,1,03:00:07,3,52,11.8,19.1,,,,,,,,,,3.78,3.23,1.51,,,,,,,,,,8.53,3,0
296,1,03:01:14,2,70,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
297,1,03:01:57,2,67,9.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.85,2,0
298,1,03:02:10,2,66,11.4,,,,,,,,,,,3.78,2.73,,,,,,,,,,,6.51,3,0
299,2,03:02:35,2,69,11.1,,,,,,,,,,,3.87,4.16,,,,,,,,,,,8.03,3,0
300,1,03:02:36,4,64,9.2,20.7,2.7,,,,,,,,,2.72,3.24,1.58,1.77,,,,,,,,,9.32,2,0
301,2,03:02:45,2,73,9.1,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,2,0
302,1,03:02:48,2,68,8.7,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
303,1,03:04:41,2,68,13.5,,,,,,,,,,,4.87,5.58,,,,,,,,,,,10.45,3,0
304,4,03:07:31,2,53,9.0,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.53,2,0
305,1,03:08:09,3,72,11.8,14.4,,,,,,,,,,3.94,2.65,1.97,,,,,,,,,,8.55,3,0
306,1,03:09:41,2,56,8.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
307,3,03:10:04,2,57,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
308,1,03:11:26,2,64,10.6,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
309,1,03:12:24,2,60,8.8,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
310,2,03:13:38,3,66,10.0,20.2,,,,,,,,,,3.13,4.32,3.02,,,,,,,,,,10.47,3,0
311,1,03:13:39,2,65,9.2,,,,,,,,,,,2.62,1.30,,,,,,,,,,,3.92,2,0
312,1,03:13:55,2,66,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
313,4,03:14:21,3,59,9.4,18.7,,,,,,,,,,2.25,2.78,1.52,,,,,,,,,,6.56,2,0
314,2,03:16:13,2,73,9.3,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.92,2,0
316,1,03:17:23,2,58,11.5,,,,,,,,,,,3.49,2.31,,,,,,,,,,,5.80,3,0
317,1,03:20:37,3,61,9.6,11.0,,,,,,,,,,3.09,2.72,0.58,,,,,,,,,,6.40,2,0
318,1,03:21:42,3,55,11.0,19.8,,,,,,,,,,2.42,2.53,2.41,,,,,,,,,,7.35,3,0
319,1,03:22:25,2,55,9.4,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
320,1,03:26:14,2,62,8.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.57,2,0
321,1,03:26:19,4,63,10.8,19.1,2.7,,,,,,,,,3.28,3.60,1.96,2.06,,,,,,,,,10.90,3,0
322,4,03:26:37,3,49,9.9,19.4,,,,,,,,,,2.67,2.50,2.24,,,,,,,,,,7.41,3,0
324,1,03:30:25,5,71,14.7,4.1,31.6,3.9,,,,,,,,12.95,17.48,16.83,18.52,18.02,,,,,,,,83.80,9,0
325,1,03:31:05,4,62,12.0,20.8,2.7,,,,,,,,,3.25,3.20,1.85,1.84,,,,,,,,,10.14,3,0
326,4,03:31:41,2,69,8.4,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.43,2,0
327,1,03:32:42,2,63,11.0,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.33,3,0
328,3,03:33:56,2,57,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
329,1,03:34:16,4,60,19.0,29.3,2.7,,,,,,,,,5.01,17.42,2.84,4.56,,,,,,,,,29.83,8,0
330,2,03:34:20,2,70,12.1,,,,,,,,,,,3.97,3.30,,,,,,,,,,,7.27,3,0
331,4,03:35:52,5,62,12.0,21.2,9.5,22.2,,,,,,,,8.82,10.12,6.77,7.93,6.42,,,,,,,,40.07,11,34
332,4,03:37:36,5,62,11.8,4.3,28.9,10.1,,,,,,,,9.68,5.69,5.64,3.74,4.17,,,,,,,,28.92,16,0
333,1,03:38:46,2,70,8.8,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
334,1,03:38:48,2,73,8.9,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,2,0
335,3,03:38:57,3,52,9.9,19.9,,,,,,,,,,2.96,4.02,2.39,,,,,,,,,,9.37,3,0
336,3,03:40:37,2,66,9.9,,,,,,,,,,,3.06,1.95,,,,,,,,,,,5.01,3,0
337,1,03:40:59,2,68,8.6,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
338,4,03:41:11,2,63,11.0,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,3,0
339,1,03:41:19,3,65,11.7,19.7,,,,,,,,,,3.37,3.17,1.68,,,,,,,,,,8.23,3,0
340,4,03:41:49,2,62,9.5,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.98,2,0
341,1,03:41:53,2,63,9.4,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0
342,4,03:42:26,3,62,9.8,20.1,,,,,,,,,,2.91,3.63,1.98,,,,,,,,,,8.52,2,0
343,1,03:44:47,2,53,8.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
344,1,03:45:10,4,58,11.2,17.6,2.8,,,,,,,,,3.13,4.40,1.90,1.67,,,,,,,,,11.10,3,0
345,4,03:53:21,2,71,12.2,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.58,3,0
346,1,03:53:38,2,65,9.2,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.71,2,0
348,1,03:57:14,3,57,13.0,12.3,,,,,,,,,,5.74,4.83,1.73,,,,,,,,,,12.31,3,0
349,3,03:58:21,5,65,15.4,4.3,29.7,4.0,,,,,,,,8.69,5.65,5.94,5.12,5.19,,,,,,,,30.59,9,0
350,2,03:59:05,2,66,11.9,,,,,,,,,,,3.74,3.73,,,,,,,,,,,7.47,3,0
351,1,03:59:05,2,58,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
352,2,03:59:10,2,63,11.9,,,,,,,,,,,4.54,4.04,,,,,,,,,,,8.58,3,0
353,1,03:59:19,4,60,11.8,16.7,2.7,,,,,,,,,5.01,4.51,1.71,3.40,,,,,,,,,14.62,3,0
354,1,03:59:23,2,74,10.0,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0
355,1,03:59:30,2,62,13.3,,,,,,,,,,,4.60,5.49,,,,,,,,,,,10.09,3,0
356,2,03:59:30,3,70,12.1,18.7,,,,,,,,,,3.90,4.49,1.51,,,,,,,,,,9.90,3,0
357,4,03:59:53,2,73,10.6,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0
359,1,04:03:14,9,57,14.7,1.1,3.2,1.6,29.2,4.0,14.5,3.1,,,,11.75,17.60,3.64,17.02,2.47,15.90,0.75,12.58,12.56,,,,94.27,13,33
360,3,04:03:19,2,65,9.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.21,2,0
361,1,04:05:12,6,68,16.4,4.4,16.5,4.1,4.2,,,,,,,11.64,17.20,16.36,6.59,15.63,15.05,,,,,,,82.47,10,0
362,1,04:06:05,3,68,11.6,13.7,,,,,,,,,,3.68,3.27,0.73,,,,,,,,,,7.68,3,0
363,3,04:07:17,2,65,11.5,,,,,,,,,,,1.43,1.62,,,,,,,,,,,3.05,3,0
365,4,04:07:22,2,64,8.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0