veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:44,4,62,12.0,19.0,3.0,,,,,,,,,3.23,3.03,1.26,1.08,,,,,,,,,8.60,3,0
2,2,00:04:49,3,60,10.0,11.0,,,,,,,,,,2.56,2.23,0.32,,,,,,,,,,5.11,3,0
3,1,00:04:58,2,62,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
4,4,00:05:50,5,60,16.9,4.3,28.8,4.0,,,,,,,,9.04,5.81,5.26,3.10,2.85,,,,,,,,26.07,9,0
5,2,00:10:30,2,69,9.0,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.59,2,0
6,1,00:10:53,2,66,9.1,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
7,1,00:11:04,2,68,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0
8,1,00:11:21,2,57,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
9,1,00:13:35,5,63,15.1,4.3,35.4,4.0,,,,,,,,9.73,5.55,5.28,4.69,4.17,,,,,,,,29.41,9,0
10,4,00:14:54,2,68,9.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
11,4,00:15:20,2,68,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
12,1,00:16:52,2,67,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
13,4,00:18:46,2,62,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
14,1,00:19:17,2,65,8.9,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
15,1,00:19:47,2,64,10.9,,,,,,,,,,,3.07,3.30,,,,,,,,,,,6.38,3,0
16,1,00:19:52,2,70,9.3,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,2,0
17,4,00:22:21,2,70,9.6,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
18,4,00:23:33,5,68,13.0,4.4,34.8,4.0,,,,,,,,8.31,7.69,7.57,4.32,4.88,,,,,,,,32.77,9,0
19,1,00:24:37,2,73,10.0,,,,,,,,,,,4.38,3.74,,,,,,,,,,,8.12,3,0
20,1,00:27:50,2,67,11.3,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.08,3,0
21,1,00:28:25,5,65,17.1,4.3,35.9,4.1,,,,,,,,11.04,5.61,5.90,5.13,5.71,,,,,,,,33.38,9,0
22,4,00:28:46,2,66,13.1,,,,,,,,,,,3.45,4.63,,,,,,,,,,,8.08,3,0
23,1,00:29:46,2,63,8.7,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
24,1,00:30:08,2,63,9.1,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
25,4,00:30:32,5,65,15.7,4.3,25.4,2.9,,,,,,,,8.40,5.13,4.58,2.89,3.58,,,,,,,,24.57,9,33
26,1,00:32:08,2,67,9.4,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0
27,1,00:32:33,2,65,9.5,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
28,4,00:33:50,2,71,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
29,4,00:40:04,2,69,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
30,1,00:41:02,2,70,12.8,,,,,,,,,,,4.18,3.50,,,,,,,,,,,7.68,3,0
31,1,00:41:04,2,70,12.8,,,,,,,,,,,3.99,3.20,,,,,,,,,,,7.19,3,0
32,3,00:42:00,2,72,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
33,1,00:44:11,2,70,11.0,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.38,3,0
34,2,00:48:02,2,72,14.5,,,,,,,,,,,4.71,8.65,,,,,,,,,,,13.36,5,0
35,1,00:49:27,2,68,10.1,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.67,3,0
36,4,00:49:33,2,86,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
37,4,00:51:03,2,64,8.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
38,4,00:51:58,5,65,17.5,4.2,34.5,4.0,,,,,,,,11.36,13.88,14.11,15.19,14.80,,,,,,,,69.34,9,0
39,1,00:54:35,2,66,10.4,,,,,,,,,,,3.08,3.64,,,,,,,,,,,6.72,3,0
40,1,00:54:48,2,65,11.5,,,,,,,,,,,3.14,3.14,,,,,,,,,,,6.28,3,0
41,4,00:56:46,2,70,9.5,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,2,0
42,1,00:57:50,2,76,9.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
43,1,01:09:15,5,53,17.5,4.4,31.9,4.1,,,,,,,,10.48,6.19,5.67,5.20,5.33,,,,,,,,32.86,9,0
44,1,01:09:18,2,70,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
45,4,01:10:59,5,65,14.0,4.6,30.4,4.1,,,,,,,,8.13,5.28,5.30,4.04,4.20,,,,,,,,26.95,9,0
46,4,01:12:26,4,68,11.0,17.6,2.9,,,,,,,,,3.51,5.86,3.36,2.76,,,,,,,,,15.50,3,0
47,1,01:13:22,2,68,8.7,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
48,1,01:13:31,2,76,9.9,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
49,4,01:14:06,5,56,13.9,4.3,31.4,4.0,,,,,,,,9.29,5.22,5.02,3.59,4.19,,,,,,,,27.32,9,0
50,1,01:14:25,2,72,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
51,4,01:14:36,5,56,14.6,4.2,30.9,4.1,,,,,,,,8.97,4.96,4.91,4.26,4.35,,,,,,,,27.44,9,0
52,1,01:14:54,2,71,9.9,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
53,4,01:15:04,5,63,15.3,4.3,30.6,4.1,,,,,,,,9.04,8.43,8.12,6.45,6.23,,,,,,,,38.27,9,0
54,1,01:15:41,5,72,11.5,4.3,33.7,3.9,,,,,,,,11.40,15.43,14.63,13.85,14.16,,,,,,,,69.46,9,0
55,4,01:15:57,2,66,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
57,1,01:16:48,5,70,16.3,4.4,29.5,5.0,,,,,,,,10.52,8.70,7.12,6.43,6.60,,,,,,,,39.37,9,0
58,4,01:17:39,5,68,17.8,4.5,27.9,4.1,,,,,,,,8.49,6.07,5.94,3.27,4.80,,,,,,,,28.57,9,0
59,1,01:22:22,2,70,9.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
60,1,01:22:35,2,75,8.9,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
61,4,01:23:48,5,68,11.6,4.3,29.7,4.1,,,,,,,,8.70,5.80,5.84,6.66,4.72,,,,,,,,31.72,9,0
62,1,01:25:01,2,62,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
63,1,01:25:09,2,60,9.1,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
64,4,01:25:58,2,65,10.0,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0
65,1,01:26:34,2,65,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
66,4,01:28:01,5,63,16.9,4.2,35.4,4.0,,,,,,,,10.41,12.88,14.02,12.30,12.20,,,,,,,,61.81,9,0
67,1,01:28:25,3,68,11.1,13.7,,,,,,,,,,2.99,2.95,1.38,,,,,,,,,,7.32,3,0
68,4,01:28:26,2,62,11.4,,,,,,,,,,,3.35,5.94,,,,,,,,,,,9.29,3,0
69,4,01:29:38,2,65,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
70,4,01:30:18,5,63,14.1,4.3,30.1,4.1,,,,,,,,8.20,4.98,5.03,4.04,4.22,,,,,,,,26.46,9,0
71,4,01:31:24,5,69,17.8,4.5,32.3,5.0,,,,,,,,9.61,14.78,16.51,14.77,15.35,,,,,,,,71.03,9,0
72,1,01:32:10,2,62,10.7,,,,,,,,,,,2.59,2.95,,,,,,,,,,,5.54,3,0
73,4,01:37:16,5,58,16.6,4.2,35.2,4.0,,,,,,,,9.76,13.18,13.67,13.76,14.40,,,,,,,,64.77,9,0
74,1,01:38:50,2,71,12.8,,,,,,,,,,,3.96,3.45,,,,,,,,,,,7.41,3,0
75,4,01:39:13,2,62,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0
76,1,01:42:42,5,67,13.6,4.4,35.0,4.0,,,,,,,,10.27,14.92,15.80,12.80,14.05,,,,,,,,67.83,9,0
77,4,01:43:41,2,62,8.3,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
78,1,01:44:52,2,63,21.5,,,,,,,,,,,9.61,12.20,,,,,,,,,,,21.81,5,0
79,1,01:45:02,2,75,11.2,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
80,3,01:45:09,2,65,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
81,1,01:46:23,2,81,9.8,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
82,4,01:48:24,2,70,11.4,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,0
83,1,01:52:06,2,80,9.7,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0
84,1,01:53:45,2,71,8.8,,,,,,,,,,,2.53,2.67,,,,,,,,,,,5.19,2,0
85,1,01:56:17,2,75,8.2,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.25,2,0
86,1,01:57:44,2,65,9.1,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
87,1,01:59:03,5,63,17.0,4.3,28.7,6.0,,,,,,,,10.73,15.58,15.19,16.17,16.94,,,,,,,,74.61,9,0
88,1,02:01:43,5,73,17.1,4.3,30.2,10.2,,,,,,,,11.15,5.77,5.40,4.91,4.38,,,,,,,,31.62,16,0
89,1,02:02:33,2,65,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
90,4,02:03:56,2,66,9.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
91,1,02:09:17,2,63,13.1,,,,,,,,,,,3.66,4.46,,,,,,,,,,,8.12,3,0
92,1,02:09:52,2,62,9.1,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.98,2,0
93,1,02:15:11,2,71,10.8,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.39,3,0
94,1,02:17:33,5,65,17.3,4.3,28.9,4.2,,,,,,,,12.34,16.25,16.63,15.18,15.32,,,,,,,,75.72,9,0
95,1,02:20:34,2,70,8.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
96,1,02:22:02,5,67,15.0,4.3,30.8,4.0,,,,,,,,10.50,12.26,12.39,18.49,21.13,,,,,,,,74.77,9,0
97,4,02:22:27,5,65,14.2,4.3,24.4,4.1,,,,,,,,8.16,5.74,4.94,3.49,4.14,,,,,,,,26.48,9,0
98,4,02:29:23,2,73,9.9,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,3,0
99,4,02:29:42,2,58,8.7,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
100,3,02:34:43,3,68,14.3,4.3,,,,,,,,,,4.19,2.96,3.23,,,,,,,,,,10.37,6,0
101,3,02:34:43,2,68,4.2,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,14,38
103,1,02:35:23,5,72,15.6,4.2,28.6,8.1,,,,,,,,8.83,5.94,5.85,3.63,4.45,,,,,,,,28.71,16,0
104,1,02:36:42,5,67,15.5,4.5,29.5,4.1,,,,,,,,11.52,16.03,16.60,16.65,16.29,,,,,,,,77.10,9,0
105,4,02:37:00,2,66,9.2,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
106,4,02:38:16,5,67,13.5,4.4,33.1,4.0,,,,,,,,7.93,7.81,8.42,6.32,6.46,,,,,,,,36.94,9,0
107,1,02:40:42,2,70,9.0,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
108,1,02:42:36,2,70,9.3,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
109,1,02:43:33,5,69,17.3,4.3,28.3,5.0,,,,,,,,10.55,5.94,7.28,3.71,3.80,,,,,,,,31.29,9,0
110,2,02:43:36,2,76,11.7,,,,,,,,,,,3.29,2.99,,,,,,,,,,,6.28,3,0
111,4,02:44:47,5,68,13.8,4.3,29.1,4.1,,,,,,,,8.14,5.29,4.53,4.30,4.65,,,,,,,,26.93,9,0
112,2,02:44:51,2,73,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0
113,1,02:44:51,2,69,11.8,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.88,3,0
114,1,02:47:59,2,69,8.9,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
115,1,02:48:22,2,68,11.0,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
116,1,02:48:37,2,73,8.7,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
117,1,02:52:59,2,60,8.8,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
118,1,02:54:11,2,55,9.0,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
119,1,02:55:05,2,70,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
120,1,02:56:56,4,65,12.0,22.4,2.7,,,,,,,,,2.88,2.86,1.51,0.58,,,,,,,,,7.83,3,0
121,4,02:59:24,2,69,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
122,1,03:01:07,2,86,9.5,,,,,,,,,,,3.08,1.73,,,,,,,,,,,4.81,2,0
123,4,03:02:12,5,66,18.1,4.3,34.0,4.0,,,,,,,,9.26,18.55,18.80,18.64,19.70,,,,,,,,84.95,9,0
124,4,03:03:10,6,71,13.7,4.4,26.4,4.3,4.0,,,,,,,10.86,16.20,15.56,17.17,10.29,17.70,,,,,,,87.79,10,34
125,1,03:04:35,2,66,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
126,4,03:05:19,6,65,14.5,4.3,26.0,4.0,4.1,,,,,,,10.39,16.23,18.13,11.86,15.04,14.34,,,,,,,85.98,10,0
127,1,03:05:40,5,69,19.7,4.4,29.0,4.1,,,,,,,,12.00,17.07,17.06,14.87,15.54,,,,,,,,76.53,9,0
128,1,03:09:09,2,62,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0
129,4,03:09:25,2,70,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
130,1,03:15:11,5,63,15.0,4.3,35.3,4.1,,,,,,,,11.68,11.14,11.01,11.72,11.96,,,,,,,,57.51,9,0
131,1,03:16:04,2,70,13.1,,,,,,,,,,,4.46,7.28,,,,,,,,,,,11.74,5,0
132,1,03:19:27,5,66,11.3,4.4,33.9,4.0,,,,,,,,11.76,14.13,14.48,19.55,19.92,,,,,,,,79.84,9,0
133,4,03:21:03,5,65,11.9,4.2,36.8,4.0,,,,,,,,9.09,7.37,6.99,5.99,5.97,,,,,,,,35.41,9,0
134,4,03:23:05,5,68,14.3,4.3,26.2,10.1,,,,,,,,6.95,5.29,5.95,4.38,5.49,,,,,,,,28.06,16,0
135,1,03:23:09,2,60,11.5,,,,,,,,,,,4.02,5.26,,,,,,,,,,,9.28,3,0
136,1,03:23:41,5,68,11.6,4.3,30.0,4.1,,,,,,,,11.80,15.78,15.25,16.49,15.35,,,,,,,,74.67,9,0
137,1,03:23:49,5,68,15.0,4.3,29.1,4.1,,,,,,,,11.04,15.56,17.09,14.82,15.99,,,,,,,,74.51,9,0
138,4,03:24:38,5,72,17.2,4.3,35.5,4.1,,,,,,,,9.63,7.87,7.76,5.92,5.23,,,,,,,,36.40,9,0
139,4,03:32:56,2,64,11.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.45,3,0
140,1,03:38:57,5,62,13.4,20.6,10.7,21.3,,,,,,,,10.97,19.84,13.65,13.61,12.42,,,,,,,,70.49,11,34
141,1,03:40:38,2,65,9.2,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
142,1,03:42:58,2,69,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
143,4,03:43:23,2,70,13.2,,,,,,,,,,,3.31,5.50,,,,,,,,,,,8.81,3,0
144,1,03:45:05,4,62,11.2,4.3,20.8,,,,,,,,,9.35,6.90,7.21,7.82,,,,,,,,,31.28,8,0
145,1,03:48:13,5,68,13.0,4.4,29.5,4.1,,,,,,,,12.13,17.91,18.03,16.02,18.20,,,,,,,,82.29,9,34
146,1,03:48:30,5,66,14.7,4.3,31.1,4.2,,,,,,,,11.90,15.01,14.84,16.12,15.81,,,,,,,,73.70,9,0
147,1,03:49:49,5,66,13.3,21.2,9.6,22.0,,,,,,,,10.11,12.60,10.89,11.03,9.59,,,,,,,,54.22,11,0
148,4,03:53:20,2,67,11.5,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
149,4,03:53:22,2,70,11.9,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,3,0
150,1,04:00:08,5,65,16.9,4.3,30.4,10.2,,,,,,,,10.60,10.62,10.97,11.18,11.32,,,,,,,,54.68,16,0
151,4,04:01:15,5,68,15.5,4.5,29.5,4.1,,,,,,,,8.57,5.40,5.33,3.84,3.61,,,,,,,,26.75,9,0
152,4,04:01:29,5,67,18.2,4.5,30.6,10.0,,,,,,,,9.83,13.60,13.39,15.22,15.85,,,,,,,,67.90,16,0
153,1,04:04:01,2,83,8.9,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
154,1,04:05:14,5,60,17.2,4.2,31.2,4.1,,,,,,,,11.36,9.22,8.99,9.19,10.53,,,,,,,,49.30,9,0
155,4,04:05:35,2,65,15.0,,,,,,,,,,,6.18,11.66,,,,,,,,,,,17.85,5,0
156,1,04:10:49,5,69,11.6,4.3,30.7,4.1,,,,,,,,10.69,14.46,13.66,12.20,11.21,,,,,,,,62.22,9,0
157,3,04:12:55,2,69,8.6,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0
159,4,04:14:43,2,66,8.0,,,,,,,,,,,0.93,1.18,,,,,,,,,,,2.10,2,0
160,1,04:15:21,2,60,11.1,,,,,,,,,,,3.50,3.75,,,,,,,,,,,7.26,3,0
161,4,04:20:18,2,67,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,2,0
162,1,04:23:19,5,69,10.8,4.3,33.2,4.0,,,,,,,,10.22,12.56,12.50,12.54,13.38,,,,,,,,61.19,9,0
163,4,04:24:47,6,67,18.7,4.6,4.5,10.5,13.6,,,,,,,12.91,17.46,19.24,7.05,15.08,17.25,,,,,,,89.00,12,0
164,1,04:26:41,2,71,9.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
165,4,04:27:54,2,66,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
166,4,04:28:41,5,69,14.1,4.3,31.7,4.1,,,,,,,,6.79,4.12,3.85,2.70,3.43,,,,,,,,20.89,9,0
167,4,04:28:54,2,56,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
168,1,04:31:19,6,70,15.4,4.3,11.9,5.0,4.1,,,,,,,11.30,16.00,15.25,8.33,14.46,17.39,,,,,,,82.74,10,0
169,1,04:31:25,6,68,16.2,4.4,12.9,4.6,4.3,,,,,,,11.10,15.33,15.36,4.72,16.26,16.93,,,,,,,79.70,10,0
170,4,04:32:09,2,69,10.0,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0
171,4,04:32:31,2,68,12.0,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.89,3,0
172,1,04:37:15,2,66,11.3,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.19,3,0
173,1,04:37:28,6,67,16.2,4.6,17.8,4.7,4.9,,,,,,,11.10,15.89,14.82,7.02,17.29,17.22,,,,,,,83.33,10,0
174,1,04:38:07,2,70,8.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
175,1,04:39:55,5,62,12.9,4.3,28.1,4.1,,,,,,,,9.97,9.99,9.86,9.34,10.26,,,,,,,,49.43,9,0
176,1,04:40:15,4,66,13.0,16.3,2.9,,,,,,,,,3.00,3.42,1.55,1.81,,,,,,,,,9.78,3,0
177,1,04:41:55,5,66,16.3,4.4,22.5,4.2,,,,,,,,10.59,16.63,16.25,18.25,18.95,,,,,,,,80.68,9,0
178,1,04:42:01,5,68,15.9,4.5,23.7,4.9,,,,,,,,8.59,15.06,15.97,17.53,16.21,,,,,,,,73.36,9,0
179,1,04:42:37,2,67,8.2,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
180,1,04:43:53,5,66,13.0,4.4,30.2,4.1,,,,,,,,10.91,15.48,15.36,15.06,15.17,,,,,,,,71.97,9,34
181,4,04:45:14,2,66,11.9,,,,,,,,,,,3.92,2.70,,,,,,,,,,,6.62,3,0
182,1,04:45:42,2,58,9.3,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
183,4,04:45:45,2,72,9.7,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
184,1,04:46:27,5,70,14.2,4.3,30.8,4.1,,,,,,,,9.01,8.34,8.00,9.98,10.68,,,,,,,,46.01,9,34
185,1,04:47:15,2,68,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
186,1,04:47:23,5,66,17.0,4.4,28.6,4.1,,,,,,,,10.99,15.38,15.49,14.74,15.65,,,,,,,,72.26,9,0
187,1,04:48:49,2,69,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
188,4,04:50:01,2,78,12.0,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
189,4,04:50:50,2,71,10.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,3,0
190,1,04:51:02,2,57,7.4,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,2,0
191,1,04:52:44,2,66,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0
192,4,04:52:50,2,71,9.5,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.85,2,0
193,4,04:53:20,2,64,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
194,4,04:53:41,4,62,11.1,4.3,20.9,,,,,,,,,8.29,6.93,6.36,6.70,,,,,,,,,28.29,8,0
195,4,04:54:03,2,69,8.3,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
196,4,04:54:49,2,65,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
197,4,04:54:53,2,65,9.3,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
198,4,04:55:44,2,68,11.8,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,0
199,3,04:56:29,2,68,9.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
200,4,04:56:55,2,64,9.1,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
201,4,04:57:09,5,71,16.2,4.5,27.7,3.9,,,,,,,,8.77,9.48,9.25,8.98,13.26,,,,,,,,49.74,9,0
202,1,04:57:49,2,72,8.3,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
203,4,04:58:01,5,63,15.0,4.3,35.8,4.0,,,,,,,,9.39,6.51,6.01,4.66,4.78,,,,,,,,31.34,9,0
204,4,05:00:04,2,63,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
205,1,05:01:15,2,71,9.5,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0
206,4,05:01:34,2,69,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
207,1,05:01:37,5,66,11.7,4.3,36.2,4.0,,,,,,,,10.39,12.32,11.31,11.68,12.26,,,,,,,,57.96,9,34
208,1,05:02:03,3,51,26.4,3.9,,,,,,,,,,10.28,15.94,9.34,,,,,,,,,,35.56,4,0
209,1,05:02:08,3,52,23.4,4.0,,,,,,,,,,10.19,15.77,7.49,,,,,,,,,,33.46,6,0
210,1,05:02:19,2,69,8.8,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
211,1,05:02:23,2,66,21.3,,,,,,,,,,,8.50,9.84,,,,,,,,,,,18.34,5,0
212,1,05:02:53,2,63,21.2,,,,,,,,,,,10.43,12.40,,,,,,,,,,,22.83,5,0
213,1,05:03:40,5,69,16.5,4.4,28.8,4.0,,,,,,,,11.69,16.52,15.61,15.61,15.67,,,,,,,,75.10,9,0
214,1,05:03:58,2,70,11.3,,,,,,,,,,,4.07,2.71,,,,,,,,,,,6.78,3,0
215,4,05:03:59,2,75,8.2,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.15,2,0
216,1,05:04:42,5,70,18.3,4.4,34.0,4.1,,,,,,,,10.74,6.22,6.04,4.98,4.57,,,,,,,,32.55,9,0
217,4,05:05:09,2,68,9.5,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
218,4,05:05:16,2,68,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
219,1,05:05:31,2,66,10.7,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.71,3,0
220,4,05:05:55,2,71,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
221,4,05:06:06,2,76,9.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,3,0
222,1,05:06:13,2,66,8.1,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0
223,4,05:06:29,2,76,8.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
224,2,05:06:44,2,63,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
225,1,05:06:57,2,68,8.9,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.52,2,0
226,4,05:07:07,2,70,9.7,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
227,1,05:07:34,5,71,13.7,4.4,26.4,8.3,,,,,,,,10.48,6.48,6.56,3.42,5.56,,,,,,,,32.50,16,0
228,4,05:09:02,2,66,11.7,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.93,3,0
229,4,05:09:37,2,70,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
230,4,05:10:03,2,68,8.4,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
231,1,05:12:04,3,61,11.6,14.3,,,,,,,,,,2.98,3.30,1.44,,,,,,,,,,7.73,3,0
232,4,05:12:06,2,68,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
233,1,05:12:11,3,60,12.0,16.2,,,,,,,,,,3.80,3.34,1.41,,,,,,,,,,8.55,3,0
234,1,05:12:18,3,60,11.3,14.1,,,,,,,,,,3.21,3.09,1.36,,,,,,,,,,7.66,3,0
235,1,05:13:07,2,71,9.1,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
236,4,05:13:18,2,68,11.4,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
237,1,05:14:45,2,70,11.3,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.71,3,0
238,2,05:14:48,2,76,9.0,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
240,4,05:14:59,2,59,12.1,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,3,0
241,1,05:15:01,4,60,14.6,22.6,3.5,,,,,,,,,5.11,4.46,3.37,3.41,,,,,,,,,16.36,8,0
242,4,05:15:49,2,60,10.5,,,,,,,,,,,2.73,2.75,,,,,,,,,,,5.48,3,0
243,4,05:16:37,2,68,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
244,1,05:17:15,2,70,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
245,1,05:17:59,2,70,17.9,,,,,,,,,,,7.01,11.20,,,,,,,,,,,18.21,5,0
246,1,05:18:14,2,66,8.8,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
247,4,05:18:54,5,68,11.6,4.4,30.1,4.1,,,,,,,,8.62,5.24,5.07,4.10,4.89,,,,,,,,27.92,9,0
248,4,05:19:00,5,68,15.0,4.3,29.0,4.0,,,,,,,,8.38,5.21,7.58,3.71,4.15,,,,,,,,29.02,9,0
249,1,05:19:01,2,68,21.3,,,,,,,,,,,9.19,16.83,,,,,,,,,,,26.02,5,0
250,2,05:19:01,2,68,21.5,,,,,,,,,,,3.28,7.72,,,,,,,,,,,11.00,5,0
251,1,05:19:04,2,61,9.5,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
252,4,05:19:22,2,57,9.5,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
253,4,05:20:48,2,60,7.5,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.98,2,0
254,1,05:21:23,2,63,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
255,1,05:21:27,2,70,9.2,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,2,0
256,1,05:21:33,5,70,14.2,4.3,24.4,4.1,,,,,,,,12.36,17.59,17.05,13.79,16.49,,,,,,,,77.28,9,0
257,4,05:21:42,6,71,15.2,4.3,25.6,8.2,4.9,,,,,,,8.63,17.76,18.00,6.69,20.26,18.49,,,,,,,89.84,10,0
258,1,05:21:48,5,67,14.4,4.3,26.2,10.2,,,,,,,,9.94,14.69,14.83,19.66,19.45,,,,,,,,78.56,16,0
259,4,05:21:50,5,71,18.8,4.3,35.7,4.0,,,,,,,,8.31,10.28,11.69,10.74,11.72,,,,,,,,52.75,9,0
260,4,05:21:53,5,68,14.3,4.2,28.6,4.0,,,,,,,,10.26,14.33,14.88,13.45,13.28,,,,,,,,66.19,9,0
261,4,05:22:05,2,72,9.1,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
262,1,05:22:47,2,67,13.2,,,,,,,,,,,4.32,4.27,,,,,,,,,,,8.59,3,0
263,4,05:22:59,2,64,12.9,,,,,,,,,,,3.75,4.12,,,,,,,,,,,7.86,3,0
264,3,05:23:01,2,73,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
265,1,05:23:23,6,66,17.0,4.5,12.7,4.9,4.2,,,,,,,10.07,15.67,14.89,3.78,15.84,16.42,,,,,,,76.68,10,0
266,4,05:23:31,2,71,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
267,1,05:23:37,2,68,8.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
268,4,05:24:10,2,70,11.6,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.17,3,0
269,4,05:24:19,2,78,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
270,4,05:24:54,2,63,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
271,1,05:25:16,2,80,10.0,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0
272,1,05:25:42,5,66,17.1,4.4,16.6,4.1,,,,,,,,11.39,5.89,5.08,3.39,3.46,,,,,,,,29.21,9,0
273,4,05:26:25,2,62,9.9,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,3,0
274,1,05:26:33,2,66,20.1,,,,,,,,,,,11.54,11.77,,,,,,,,,,,23.31,5,0
275,3,05:26:41,2,70,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,0
276,1,05:28:26,2,67,8.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.39,2,0
277,4,05:28:26,2,67,12.0,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.01,3,0
278,1,05:28:36,2,62,11.1,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,3,0
279,1,05:28:50,2,70,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
280,1,05:28:53,2,66,8.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
281,1,05:29:04,2,64,9.4,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
282,4,05:29:05,2,78,8.3,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
283,1,05:29:21,2,66,10.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
284,4,05:29:47,5,68,15.9,4.3,29.4,4.0,,,,,,,,8.40,5.28,5.21,4.17,3.77,,,,,,,,26.83,9,0
286,4,05:29:52,5,58,18.7,4.3,30.9,4.3,,,,,,,,8.62,17.75,17.78,17.33,16.81,,,,,,,,78.29,9,0
287,4,05:31:43,2,73,8.1,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,2,0
288,4,05:32:07,2,87,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
289,4,05:32:38,2,58,11.3,,,,,,,,,,,4.46,3.21,,,,,,,,,,,7.67,3,0
290,4,05:32:44,2,67,7.9,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
291,1,05:32:46,2,70,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
292,4,05:32:49,2,68,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
293,1,05:32:54,3,60,8.7,13.0,,,,,,,,,,2.23,2.89,1.15,,,,,,,,,,6.28,2,0
294,4,05:32:57,3,34,2.9,4.4,,,,,,,,,,1.59,1.12,0.54,,,,,,,,,,3.25,0,33
295,1,05:34:37,2,65,11.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
296,1,05:35:07,2,66,8.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0
297,4,05:35:26,2,70,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
298,1,05:35:37,5,67,17.1,4.4,28.8,10.1,,,,,,,,11.11,12.70,12.28,7.54,8.11,,,,,,,,51.75,16,0
299,4,05:36:50,2,68,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
300,1,05:37:02,6,67,15.2,4.3,18.4,4.8,4.9,,,,,,,11.89,14.53,14.64,6.89,17.68,17.26,,,,,,,82.89,10,0
301,4,05:37:26,5,70,17.8,4.3,29.8,4.9,,,,,,,,9.49,18.48,19.80,20.18,20.93,,,,,,,,88.87,9,0
302,4,05:37:34,2,76,11.0,,,,,,,,,,,2.72,2.73,,,,,,,,,,,5.45,3,0
303,1,05:38:38,2,63,21.4,,,,,,,,,,,10.03,11.13,,,,,,,,,,,21.16,5,0
304,1,05:38:41,2,72,9.2,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.21,2,0
305,4,05:38:48,2,67,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
306,4,05:39:47,2,61,9.0,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,2,0
307,3,05:41:38,5,58,20.2,4.4,27.7,10.1,,,,,,,,10.00,15.80,16.84,17.45,17.25,,,,,,,,77.35,16,0
308,4,05:42:09,2,63,10.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
309,4,05:42:21,2,70,10.8,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,3,0
310,4,05:42:43,5,70,19.6,4.3,29.1,4.1,,,,,,,,8.98,6.41,5.70,3.51,3.25,,,,,,,,27.85,9,0
311,4,05:43:03,2,70,11.1,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,3,0
312,4,05:43:19,2,64,12.1,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
313,3,05:43:20,5,71,17.9,4.5,26.9,8.3,,,,,,,,9.90,17.44,17.67,22.05,20.25,,,,,,,,87.32,16,0
314,4,05:43:33,2,64,8.2,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
315,1,05:43:38,2,66,9.4,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
316,1,05:44:23,2,68,8.7,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
317,1,05:44:29,2,68,11.9,,,,,,,,,,,3.24,1.95,,,,,,,,,,,5.19,3,0
318,1,05:44:31,2,68,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
319,1,05:44:47,2,57,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
320,4,05:45:35,2,66,8.5,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
321,1,05:46:02,2,65,10.2,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.51,3,0
322,1,05:46:09,2,62,9.5,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,2,0
323,1,05:46:15,5,62,13.9,4.4,29.4,4.1,,,,,,,,10.20,15.40,15.32,14.66,16.06,,,,,,,,71.65,9,0
324,4,05:47:20,2,66,8.5,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
325,4,05:47:45,2,65,10.8,,,,,,,,,,,2.64,2.91,,,,,,,,,,,5.56,3,0
326,3,05:48:00,2,73,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
327,1,05:48:03,2,70,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
328,4,05:49:09,2,68,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
329,1,05:49:42,2,70,13.0,,,,,,,,,,,3.69,4.25,,,,,,,,,,,7.93,3,0
330,4,05:49:44,2,65,8.8,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
331,3,05:49:45,2,70,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
332,1,05:49:48,2,73,13.4,,,,,,,,,,,4.76,3.07,,,,,,,,,,,7.82,3,0
333,1,05:50:16,2,64,10.0,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
334,4,05:50:41,2,71,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0