veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:31,2,45,8.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
2,1,00:03:31,2,52,8.5,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0
3,1,00:03:43,2,34,8.8,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
4,1,00:04:26,2,55,8.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.74,2,0
5,2,00:06:58,2,59,8.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
6,2,00:08:52,2,39,8.5,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
7,2,00:13:43,2,49,8.5,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
8,2,00:13:57,2,47,8.9,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
9,2,00:28:31,2,57,10.0,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
10,2,00:28:37,2,61,10.0,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
11,1,00:50:53,2,60,9.8,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.21,2,0
12,2,01:45:38,2,60,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
13,1,03:20:33,2,60,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
14,1,03:36:34,2,59,9.3,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
15,2,03:52:04,2,60,8.5,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
16,2,04:46:35,2,48,8.9,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.46,2,0
17,2,04:54:52,2,63,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0
18,2,04:55:33,2,47,11.6,,,,,,,,,,,3.25,6.13,,,,,,,,,,,9.37,3,0
19,2,04:57:46,2,50,11.5,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.19,3,0
20,1,05:04:11,2,51,11.9,,,,,,,,,,,3.39,2.84,,,,,,,,,,,6.23,3,0
21,2,05:16:28,2,59,11.5,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
22,2,05:25:56,2,61,9.5,,,,,,,,,,,2.63,1.31,,,,,,,,,,,3.94,2,0
23,2,05:26:41,2,57,9.3,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
24,2,05:26:53,2,50,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
25,2,05:43:03,2,51,14.0,,,,,,,,,,,4.04,3.28,,,,,,,,,,,7.32,5,0
26,1,05:43:36,2,71,11.5,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
27,2,05:44:50,2,58,9.5,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
28,1,05:50:26,2,58,12.9,,,,,,,,,,,4.17,11.80,,,,,,,,,,,15.97,5,0
30,2,05:53:48,3,58,10.9,15.9,,,,,,,,,,2.87,3.43,2.03,,,,,,,,,,8.33,3,0
31,1,05:55:59,2,72,8.6,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
32,1,05:58:35,2,41,10.9,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,3,0
34,1,06:00:33,2,63,11.4,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
36,1,06:05:07,2,50,11.5,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.48,3,0
37,1,06:05:30,2,57,9.4,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
38,2,06:08:04,2,50,9.2,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.67,2,0
39,1,06:10:12,3,50,16.7,4.5,,,,,,,,,,9.97,7.44,7.18,,,,,,,,,,24.59,6,0
40,1,06:10:58,2,60,10.8,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
41,2,06:13:28,2,60,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
42,1,06:14:15,2,59,14.4,,,,,,,,,,,4.40,3.81,,,,,,,,,,,8.21,5,0
43,1,06:14:31,2,55,11.5,,,,,,,,,,,3.27,3.48,,,,,,,,,,,6.75,3,0
44,2,06:14:45,2,45,9.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0
45,1,06:15:15,2,58,8.7,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
46,2,06:19:07,2,35,13.0,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.88,3,0
47,1,06:20:37,2,65,9.1,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
48,1,06:21:25,2,65,9.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,3,0
49,1,06:22:39,2,45,22.9,,,,,,,,,,,7.68,11.49,,,,,,,,,,,19.16,5,0
50,1,06:27:41,2,62,11.5,,,,,,,,,,,3.55,2.70,,,,,,,,,,,6.25,3,0
51,2,06:35:56,2,60,9.7,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
53,2,06:42:02,2,57,9.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
54,2,06:42:04,2,57,9.0,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
55,1,06:42:16,2,51,13.9,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,5,0
56,1,06:43:34,2,66,9.2,,,,,,,,,,,2.61,1.33,,,,,,,,,,,3.94,2,0
57,2,06:43:34,2,51,8.6,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
58,2,06:44:00,2,65,9.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,3,0
59,1,06:46:46,2,73,11.5,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0
60,1,06:47:28,2,51,13.0,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
61,1,06:47:39,2,60,8.5,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
62,2,06:48:40,2,55,8.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
63,1,06:49:46,2,57,11.7,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
64,1,06:49:55,2,58,10.2,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
65,2,06:50:29,2,57,15.5,,,,,,,,,,,7.70,9.89,,,,,,,,,,,17.60,5,0
66,1,06:50:30,2,69,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
67,2,06:51:21,2,56,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
68,2,06:53:00,2,63,11.5,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
69,2,06:53:33,2,63,11.9,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
70,2,06:55:29,2,66,9.5,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,2,0
71,1,06:55:34,2,58,11.9,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
72,2,06:59:14,2,63,11.5,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.76,3,0
73,2,07:02:36,2,57,11.9,,,,,,,,,,,2.97,3.31,,,,,,,,,,,6.28,3,0
74,1,07:05:36,2,54,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
75,2,07:05:58,2,53,9.8,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
76,1,07:09:17,2,58,9.2,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
77,2,07:11:17,2,57,12.5,,,,,,,,,,,3.35,3.07,,,,,,,,,,,6.42,3,0
78,1,07:11:23,2,55,13.0,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0
79,1,07:11:27,2,57,9.4,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
80,2,07:18:40,2,62,11.2,,,,,,,,,,,4.19,2.99,,,,,,,,,,,7.18,3,0
81,2,07:26:11,2,59,9.8,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0
82,2,07:26:50,2,58,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
83,1,07:27:55,2,48,9.3,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
84,2,07:30:45,2,58,9.9,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.05,3,0
85,2,07:30:53,2,54,13.5,,,,,,,,,,,10.49,17.17,,,,,,,,,,,27.66,5,0
86,2,07:31:06,5,58,15.2,4.3,29.2,4.0,,,,,,,,14.05,18.32,18.18,16.92,17.62,,,,,,,,85.09,9,0
87,2,07:31:14,2,60,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
88,2,07:31:23,2,56,8.9,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,2,0
89,2,07:32:24,2,59,8.8,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.34,2,0
90,1,07:34:04,2,60,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
91,1,07:35:13,2,66,11.9,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.71,3,0
92,2,07:37:49,2,60,8.6,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
93,1,07:37:49,2,63,8.4,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
94,2,07:37:52,2,54,10.9,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
95,1,07:38:09,2,60,8.9,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0
96,1,07:39:23,2,57,12.4,,,,,,,,,,,2.90,3.14,,,,,,,,,,,6.04,3,0
97,2,07:39:46,2,65,8.4,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.15,2,0
98,2,07:40:01,2,52,11.5,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0
99,2,07:41:31,2,60,8.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
100,1,07:43:47,2,62,8.1,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
101,1,07:44:25,2,65,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
102,1,07:44:52,2,69,9.0,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
103,2,07:45:18,2,71,13.1,,,,,,,,,,,4.42,2.91,,,,,,,,,,,7.33,3,0
104,1,07:45:27,2,52,11.9,,,,,,,,,,,3.07,1.88,,,,,,,,,,,4.96,3,0
105,2,07:46:02,2,56,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
106,2,07:46:13,2,57,11.5,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
107,1,07:46:28,2,63,8.7,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
108,2,07:47:12,2,62,8.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
109,1,07:47:52,2,47,12.6,,,,,,,,,,,3.99,3.17,,,,,,,,,,,7.16,3,0
110,1,07:49:13,2,55,11.9,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.39,3,0
111,2,07:49:17,2,56,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
112,2,07:50:13,2,58,9.9,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.18,3,0
113,1,07:51:46,2,58,8.6,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
114,2,07:53:21,2,55,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
115,1,07:54:10,2,64,8.7,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
116,2,07:55:06,2,60,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
117,1,07:55:12,2,49,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
118,1,07:55:14,2,50,9.9,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0
119,1,07:55:19,2,56,11.9,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0
120,1,07:55:53,2,62,8.8,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
121,1,07:56:09,2,63,9.3,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
122,2,07:57:56,2,55,11.5,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
123,1,07:58:13,2,60,9.6,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0
124,1,08:01:17,2,53,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
125,2,08:01:27,2,59,11.2,,,,,,,,,,,3.53,4.59,,,,,,,,,,,8.12,3,0
126,1,08:03:34,6,55,15.5,4.6,18.5,4.7,4.8,,,,,,,9.53,14.83,14.12,6.34,18.09,17.63,,,,,,,80.54,10,0
127,1,08:03:40,6,54,15.6,4.6,18.2,4.7,4.9,,,,,,,9.95,15.48,15.39,9.14,14.35,15.52,,,,,,,79.83,10,0
128,1,08:04:02,2,62,9.6,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
129,2,08:04:19,2,59,8.9,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
130,2,08:06:40,2,62,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
131,2,08:08:03,2,56,11.9,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0
132,1,08:08:32,2,55,9.4,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0
133,2,08:08:38,2,52,11.0,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
134,2,08:10:50,2,61,10.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,3,0
135,2,08:12:53,2,58,10.0,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.44,3,0
136,1,08:13:34,2,62,11.7,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.87,3,0
137,1,08:16:06,2,71,13.0,,,,,,,,,,,4.42,2.97,,,,,,,,,,,7.39,3,0
138,1,08:17:02,2,55,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
139,1,08:18:35,2,58,11.7,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.42,3,0
140,2,08:18:58,2,58,11.0,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0
141,1,08:20:12,2,65,8.3,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
142,1,08:20:55,6,55,11.4,4.3,19.0,5.2,4.3,,,,,,,10.36,13.60,13.34,4.96,17.61,17.60,,,,,,,77.48,10,0
143,2,08:21:29,2,60,8.8,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
144,2,08:22:13,4,101,27.6,8.1,41.6,,,,,,,,,15.08,11.25,10.45,8.96,,,,,,,,,45.75,8,0
148,1,08:23:12,2,50,11.5,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
149,2,08:24:34,2,51,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
150,2,08:25:37,2,55,29.5,,,,,,,,,,,-58.79,1.35,,,,,,,,,,,-57.44,14,0
151,1,08:25:52,2,58,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
152,1,08:26:27,2,52,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
153,1,08:26:45,2,59,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
154,2,08:29:50,2,51,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
155,1,08:30:46,2,59,8.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,2,0
156,1,08:31:32,2,63,13.3,,,,,,,,,,,4.70,5.33,,,,,,,,,,,10.03,3,0
157,2,08:31:47,2,57,11.5,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0
158,2,08:32:02,2,58,9.0,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
159,2,08:32:31,2,51,13.2,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.17,3,0
160,1,08:32:43,5,57,15.2,4.2,29.0,4.0,,,,,,,,10.03,5.28,5.39,3.02,4.34,,,,,,,,28.06,9,0
161,2,08:32:45,2,57,9.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
162,2,08:35:18,5,58,11.5,4.3,24.4,4.3,,,,,,,,10.47,6.39,6.73,4.68,5.36,,,,,,,,33.63,9,0
163,1,08:35:30,2,65,11.5,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
164,2,08:35:31,2,57,9.7,,,,,,,,,,,4.86,4.42,,,,,,,,,,,9.28,3,0
165,1,08:35:55,2,62,10.9,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.51,3,0
166,1,08:38:24,2,60,11.1,,,,,,,,,,,3.37,3.36,,,,,,,,,,,6.73,3,0
167,1,08:44:44,2,53,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
168,1,08:44:47,2,52,13.2,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0
169,1,08:45:33,2,60,9.2,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0
170,2,08:46:22,2,61,10.9,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.43,3,0
171,2,08:46:31,2,60,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
172,2,08:46:33,2,60,9.3,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
173,2,08:47:23,3,54,15.5,4.3,,,,,,,,,,10.24,5.88,6.45,,,,,,,,,,22.58,6,0
174,2,08:47:36,2,58,12.8,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.42,3,0
175,1,08:50:21,2,60,9.2,,,,,,,,,,,2.47,1.30,,,,,,,,,,,3.77,2,0
176,2,08:50:34,2,50,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,2,0
177,1,08:51:03,2,58,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
178,1,08:51:58,2,53,10.1,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,3,0
179,2,08:52:07,2,57,8.2,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
180,1,08:52:17,2,53,11.6,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
181,1,08:52:35,2,53,9.3,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
182,1,08:53:17,2,58,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
183,1,08:56:12,2,55,11.4,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,3,0
184,2,08:56:22,2,55,9.9,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
185,2,08:56:44,2,59,11.7,,,,,,,,,,,3.79,2.95,,,,,,,,,,,6.73,3,0
186,2,08:57:17,2,60,8.9,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
187,2,09:01:58,2,62,8.9,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
188,2,09:02:41,2,52,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
189,2,09:03:31,2,57,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.92,2,0
190,1,09:06:16,2,57,10.4,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
191,2,09:06:57,2,57,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
192,1,09:08:07,2,60,9.8,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
193,1,09:11:04,2,58,8.7,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
194,1,09:11:25,2,61,9.4,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
195,2,09:12:47,2,60,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
196,2,09:17:22,2,58,8.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.28,2,0
197,2,09:17:51,2,54,10.9,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.57,3,0
198,1,09:18:42,2,70,11.4,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,3,0
199,1,09:20:18,2,60,9.3,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
200,1,09:23:12,2,59,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
201,2,09:25:18,2,58,9.4,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
202,1,09:27:04,6,58,12.6,4.2,23.8,4.0,4.0,,,,,,,8.98,5.49,5.47,1.54,2.81,5.60,,,,,,,29.89,10,0
203,1,09:27:10,2,66,9.4,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,2,0
204,2,09:28:57,2,56,9.0,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
205,2,09:29:14,2,57,12.0,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.17,3,0
206,2,09:29:19,2,58,9.6,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,2,0
207,2,09:29:25,2,60,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
208,1,09:30:30,2,55,11.6,,,,,,,,,,,3.13,5.51,,,,,,,,,,,8.64,3,0
209,1,09:33:08,2,56,9.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
210,1,09:33:49,2,52,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
211,1,09:34:43,2,60,12.0,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0
212,1,09:34:58,2,63,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
213,2,09:35:33,2,55,8.6,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
214,1,09:38:36,2,58,9.4,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,2,0
215,1,09:38:39,2,62,9.3,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,2,0
216,1,09:39:07,2,59,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
217,2,09:39:30,2,57,8.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
218,2,09:40:13,2,66,8.9,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
219,2,09:40:46,2,61,9.3,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
220,1,09:43:19,2,65,8.8,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
221,1,09:43:43,2,50,9.6,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.89,2,0
222,2,09:44:01,2,55,10.9,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.65,3,0
223,1,09:44:22,2,62,9.0,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.82,2,0
224,1,09:45:58,2,53,14.4,,,,,,,,,,,8.64,17.87,,,,,,,,,,,26.50,5,0
225,1,09:46:06,2,57,9.9,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.35,3,0
226,2,09:46:18,2,61,11.5,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0
227,2,09:46:45,5,65,11.3,4.3,30.7,4.0,,,,,,,,8.75,4.87,4.47,2.82,3.45,,,,,,,,24.36,9,0
228,2,09:47:25,6,57,12.6,4.2,24.0,4.0,4.0,,,,,,,10.09,7.60,7.52,3.03,5.60,8.84,,,,,,,42.68,10,0
229,1,09:47:28,2,65,10.1,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,3,0
230,1,09:49:06,2,57,8.8,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
231,2,09:49:22,2,61,10.9,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
232,1,09:50:41,2,52,11.4,,,,,,,,,,,3.65,4.33,,,,,,,,,,,7.98,3,0
233,2,09:50:43,2,50,9.7,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,2,0
234,1,09:52:31,6,55,15.5,4.5,18.5,4.7,4.8,,,,,,,10.22,15.15,14.73,5.56,17.88,17.78,,,,,,,81.32,10,0
235,1,09:52:33,6,55,15.5,4.6,18.2,4.7,4.9,,,,,,,10.49,14.69,14.63,8.91,14.87,15.87,,,,,,,79.46,10,0
236,2,09:53:20,2,59,9.1,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
237,2,09:53:49,2,60,8.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0
238,2,09:55:32,2,51,8.5,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
239,1,09:58:02,5,63,18.2,4.5,32.4,10.0,,,,,,,,11.30,5.57,5.32,4.14,4.39,,,,,,,,30.72,16,0
240,1,09:58:20,2,55,11.9,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.91,3,0
241,2,09:59:11,2,60,9.0,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,2,0
242,1,09:59:30,2,58,11.4,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
243,2,10:00:02,2,53,9.3,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
244,2,10:00:12,2,75,11.5,,,,,,,,,,,3.72,3.27,,,,,,,,,,,6.99,3,0
245,2,10:00:25,2,52,7.1,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.55,2,0
246,1,10:00:56,3,57,15.5,4.3,,,,,,,,,,8.86,8.18,7.76,,,,,,,,,,24.80,6,0
247,1,10:01:56,6,55,11.4,4.3,19.1,5.2,4.3,,,,,,,11.30,15.32,14.43,4.94,18.89,19.28,,,,,,,84.17,10,0
248,1,10:01:59,2,53,9.2,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,2,0
249,2,10:02:12,5,60,15.6,4.6,23.6,4.8,,,,,,,,9.49,7.01,6.40,5.13,5.26,,,,,,,,33.29,9,0
250,2,10:04:48,5,60,15.7,4.6,23.1,4.8,,,,,,,,9.38,6.45,6.99,4.57,4.31,,,,,,,,31.70,9,0
251,1,10:07:18,2,58,8.8,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
252,1,10:07:44,2,44,11.9,,,,,,,,,,,3.26,2.81,,,,,,,,,,,6.07,3,0
253,1,10:07:46,2,48,11.0,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
254,2,10:07:47,2,58,11.5,,,,,,,,,,,3.88,4.47,,,,,,,,,,,8.35,3,0
255,2,10:08:40,2,62,9.8,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.06,3,0
256,1,10:09:35,2,56,10.9,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
257,2,10:11:03,2,50,8.8,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
258,1,10:11:48,2,57,8.1,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
259,1,10:11:51,2,63,9.0,,,,,,,,,,,4.56,2.47,,,,,,,,,,,7.03,2,0
260,1,10:12:42,2,53,10.4,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,3,0
261,1,10:16:09,2,48,10.9,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,3,0
262,1,10:16:15,2,57,11.5,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
263,2,10:17:41,5,59,11.5,4.3,24.4,4.3,,,,,,,,9.92,6.37,5.87,4.65,5.21,,,,,,,,32.02,9,0
264,1,10:17:41,2,58,9.6,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,2,0
265,1,10:19:23,2,59,10.8,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.80,3,0
266,1,10:19:37,2,56,9.4,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
267,2,10:20:47,2,52,10.5,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
268,1,10:22:49,2,57,8.6,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
269,2,10:23:17,2,54,9.0,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
270,1,10:25:01,2,61,11.4,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
271,2,10:25:46,2,57,8.9,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
272,2,10:26:15,3,56,11.7,15.4,,,,,,,,,,3.11,2.73,1.86,,,,,,,,,,7.70,3,0
273,1,10:26:47,2,42,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
274,1,10:29:02,2,62,8.8,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
275,2,10:30:22,2,57,10.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
276,2,10:30:58,2,47,11.1,,,,,,,,,,,3.65,2.55,,,,,,,,,,,6.20,3,0
277,1,10:31:30,2,62,13.3,,,,,,,,,,,4.09,5.17,,,,,,,,,,,9.27,3,0
278,2,10:32:37,2,58,11.1,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.20,3,0
279,1,10:33:33,2,57,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
280,1,10:36:20,2,56,12.0,,,,,,,,,,,3.82,2.79,,,,,,,,,,,6.61,3,0
281,1,10:36:53,2,48,9.3,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
282,1,10:37:03,2,55,8.9,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
283,1,10:37:20,2,58,8.9,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0
284,1,10:37:23,2,62,9.7,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.71,2,0
285,1,10:37:47,2,53,8.7,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
286,2,10:38:16,2,38,9.2,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
287,2,10:40:25,2,68,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
288,1,10:40:31,2,53,10.9,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.17,3,0
289,1,10:41:25,2,62,9.2,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
290,1,10:41:30,2,59,11.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
291,1,10:42:35,2,54,8.9,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
292,1,10:43:07,2,59,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
293,1,10:43:54,2,63,8.5,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
294,1,10:44:26,2,53,8.6,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
295,2,10:45:48,2,55,9.0,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
296,1,10:48:12,2,60,9.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
297,1,10:48:15,2,55,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
298,1,10:52:32,2,59,9.0,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
299,1,10:53:30,2,55,11.9,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
300,1,10:53:39,2,65,8.9,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,2,0
301,2,10:53:58,2,63,11.2,,,,,,,,,,,3.96,3.48,,,,,,,,,,,7.44,3,0
302,2,10:54:08,2,53,8.9,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
303,2,10:55:25,2,59,8.4,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.31,2,0
304,1,10:55:33,2,47,8.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
305,1,10:56:14,2,60,9.9,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
306,2,10:57:11,2,55,10.1,,,,,,,,,,,2.92,1.79,,,,,,,,,,,4.71,3,0
307,2,10:57:48,2,60,12.0,,,,,,,,,,,3.48,2.35,,,,,,,,,,,5.84,3,0
308,1,10:58:04,2,49,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
309,1,10:58:25,2,62,8.9,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
310,2,10:59:18,5,61,14.2,4.3,28.8,4.1,,,,,,,,10.28,4.04,4.77,3.55,2.98,,,,,,,,25.62,9,0
311,1,10:59:36,3,58,18.1,4.5,,,,,,,,,,9.11,12.10,11.79,,,,,,,,,,33.00,6,0
312,1,11:00:25,2,63,10.8,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.40,3,0
313,2,11:00:38,2,58,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
314,1,11:04:07,2,62,9.4,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0
315,1,11:04:48,2,58,12.4,,,,,,,,,,,3.20,3.31,,,,,,,,,,,6.51,3,0
316,2,11:05:06,2,49,12.0,,,,,,,,,,,3.81,2.68,,,,,,,,,,,6.49,3,0
317,1,11:05:55,2,63,11.1,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.78,3,0
318,1,11:06:05,2,60,11.5,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
319,2,11:06:26,5,59,18.1,4.4,32.4,10.1,,,,,,,,11.96,16.42,16.09,19.95,18.73,,,,,,,,83.15,16,0
320,2,11:06:31,2,52,9.0,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
321,1,11:06:45,2,65,11.5,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0
322,1,11:07:15,2,55,11.0,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
323,2,11:10:08,5,46,19.5,4.3,30.4,9.9,,,,,,,,11.21,6.07,5.88,2.68,3.61,,,,,,,,29.46,16,0
324,2,11:10:13,2,47,13.1,,,,,,,,,,,4.89,3.41,,,,,,,,,,,8.30,3,0
325,2,11:11:23,2,55,9.4,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0
326,1,11:11:26,3,55,14.7,15.3,,,,,,,,,,4.16,5.29,1.16,,,,,,,,,,10.61,8,0
327,1,11:11:32,3,58,18.4,4.5,,,,,,,,,,13.89,19.89,19.93,,,,,,,,,,53.72,6,0
328,1,11:12:07,2,60,8.8,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
329,2,11:15:21,6,54,15.9,4.5,30.8,4.6,4.6,,,,,,,15.91,9.23,9.09,4.85,6.54,7.50,,,,,,,53.13,10,0
330,1,11:15:24,2,52,11.9,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.81,3,0
331,1,11:15:54,2,56,9.4,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
332,1,11:20:56,5,54,16.8,4.3,29.1,4.0,,,,,,,,10.31,5.94,5.36,3.70,4.62,,,,,,,,29.92,9,0
333,2,11:21:47,2,62,10.1,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
334,2,11:22:10,2,54,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
335,2,11:22:26,2,60,22.6,,,,,,,,,,,10.55,13.31,,,,,,,,,,,23.86,5,0
336,1,11:22:51,2,57,11.9,,,,,,,,,,,3.85,2.50,,,,,,,,,,,6.35,3,0
337,1,11:24:34,2,55,12.9,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0
338,2,11:25:05,4,63,12.7,18.5,2.5,,,,,,,,,3.66,3.87,2.83,2.68,,,,,,,,,13.04,3,0
339,2,11:25:21,2,54,9.3,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
340,1,11:26:20,2,57,8.6,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0
341,1,11:27:48,2,56,9.4,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.15,2,0
342,2,11:28:07,2,47,8.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
343,1,11:28:35,3,59,18.2,4.4,,,,,,,,,,9.85,9.42,10.77,,,,,,,,,,30.04,6,0
344,1,11:29:36,2,56,11.5,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
345,1,11:29:42,2,56,9.4,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.34,2,0
346,1,11:29:49,2,55,8.9,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
347,1,11:30:25,4,72,12.5,11.6,2.8,,,,,,,,,4.26,4.22,2.43,1.25,,,,,,,,,12.17,3,0
348,2,11:31:55,2,58,12.6,,,,,,,,,,,3.79,3.52,,,,,,,,,,,7.31,3,0
349,1,11:32:00,2,50,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
350,2,11:32:49,2,52,11.8,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
351,2,11:34:14,2,54,10.9,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
352,1,11:34:21,2,57,9.2,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.09,2,0
353,1,11:35:14,6,57,15.5,4.6,18.2,4.7,4.9,,,,,,,10.37,15.44,15.41,9.53,15.84,16.03,,,,,,,82.62,10,0
354,1,11:35:15,2,57,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
355,2,11:35:50,2,63,19.7,,,,,,,,,,,8.76,11.74,,,,,,,,,,,20.51,5,0
356,1,11:37:13,2,54,10.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
357,1,11:38:04,2,57,10.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,3,0
358,1,11:40:05,2,59,8.6,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
359,1,11:43:15,6,54,15.5,4.6,18.5,4.7,4.8,,,,,,,10.03,14.03,13.94,5.82,17.73,16.55,,,,,,,78.11,10,0
360,1,11:43:18,2,58,8.0,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
361,1,11:44:41,6,55,11.4,4.3,19.2,5.2,4.3,,,,,,,10.62,13.99,14.19,4.64,19.12,18.82,,,,,,,81.39,10,0
362,1,11:45:32,2,62,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0