veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:37,2,66,9.2,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
2,1,00:01:04,2,66,9.0,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.82,2,0
3,1,00:01:55,2,70,8.9,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
4,4,00:02:33,2,58,9.5,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
5,1,00:02:37,2,70,8.8,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
6,1,00:05:40,2,69,8.7,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
7,4,00:07:10,3,70,10.8,19.8,,,,,,,,,,3.49,4.33,2.42,,,,,,,,,,10.24,3,0
8,1,00:07:33,2,63,8.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
9,1,00:08:07,2,70,9.2,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
10,3,00:08:43,2,63,9.5,,,,,,,,,,,1.24,1.07,,,,,,,,,,,2.31,2,0
12,1,00:08:45,5,66,11.7,4.4,36.0,4.1,,,,,,,,10.57,12.39,11.41,11.40,10.94,,,,,,,,56.69,9,0
13,4,00:08:53,2,77,8.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
14,1,00:09:45,2,69,8.8,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
15,1,00:11:01,2,63,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
16,1,00:11:05,2,63,9.3,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
17,1,00:11:42,2,71,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
18,1,00:11:45,2,76,8.9,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.44,2,0
19,1,00:11:58,2,83,9.8,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0
20,4,00:13:09,2,60,9.5,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.00,2,0
21,1,00:13:52,2,68,10.9,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0
22,1,00:13:57,2,68,9.8,,,,,,,,,,,3.47,3.04,,,,,,,,,,,6.51,3,0
23,1,00:14:24,2,72,9.3,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
24,1,00:15:54,3,67,11.0,15.3,,,,,,,,,,2.87,2.65,0.58,,,,,,,,,,6.10,3,0
25,4,00:16:11,2,62,9.4,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,2,0
26,1,00:16:13,2,65,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
27,1,00:18:42,2,66,9.3,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
28,1,00:19:09,2,62,9.0,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
29,4,00:20:02,5,68,20.3,4.4,30.1,10.2,,,,,,,,12.05,6.61,6.64,3.85,3.78,,,,,,,,32.94,16,0
30,1,00:20:02,2,69,11.8,,,,,,,,,,,3.45,2.26,,,,,,,,,,,5.70,3,0
31,4,00:20:44,5,66,17.1,4.3,29.5,4.1,,,,,,,,11.58,5.88,6.06,3.30,3.05,,,,,,,,29.86,9,0
32,1,00:23:12,4,65,14.0,19.1,3.0,,,,,,,,,4.35,5.97,3.41,3.81,,,,,,,,,17.54,3,0
33,2,00:24:34,2,68,9.2,,,,,,,,,,,1.89,1.94,,,,,,,,,,,3.83,2,0
34,2,00:24:42,2,76,9.1,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,2,0
35,1,00:24:42,2,77,9.5,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0
36,2,00:24:43,3,77,9.7,14.1,,,,,,,,,,3.18,4.00,1.06,,,,,,,,,,8.23,2,0
37,1,00:25:49,2,65,10.1,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.30,3,0
38,1,00:25:53,2,67,12.8,,,,,,,,,,,4.72,3.79,,,,,,,,,,,8.51,3,0
39,4,00:26:16,5,67,15.7,4.3,31.5,4.0,,,,,,,,10.61,5.66,5.34,2.19,3.64,,,,,,,,27.45,9,0
40,4,00:26:25,2,68,10.8,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.88,3,0
41,1,00:26:28,5,63,17.3,4.2,35.4,4.0,,,,,,,,11.74,14.45,13.21,9.44,12.53,,,,,,,,61.36,9,0
42,1,00:26:55,2,66,11.9,,,,,,,,,,,3.10,1.84,,,,,,,,,,,4.95,3,0
43,1,00:27:57,5,73,12.0,4.2,33.0,4.1,,,,,,,,10.96,16.46,16.14,10.62,10.55,,,,,,,,64.74,9,0
44,1,00:28:33,2,72,9.3,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
45,4,00:29:54,4,68,13.4,20.4,2.7,,,,,,,,,4.86,4.13,2.30,2.41,,,,,,,,,13.69,3,0
46,1,00:30:35,2,70,9.4,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,2,0
47,4,00:32:15,2,69,8.5,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
48,4,00:33:00,5,64,14.0,4.6,30.5,4.0,,,,,,,,10.35,5.40,4.94,4.38,4.50,,,,,,,,29.57,9,0
49,4,00:33:22,2,66,13.2,,,,,,,,,,,4.23,5.40,,,,,,,,,,,9.63,3,0
50,1,00:33:33,2,58,9.5,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,2,0
51,1,00:34:54,3,65,9.9,20.4,,,,,,,,,,3.02,3.35,1.46,,,,,,,,,,7.83,3,0
52,1,00:36:23,2,66,9.9,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
53,4,00:37:11,2,71,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
54,1,00:37:37,2,67,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
55,1,00:39:12,2,63,14.5,,,,,,,,,,,4.34,2.56,,,,,,,,,,,6.89,5,0
56,4,00:39:51,2,65,10.0,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
57,1,00:40:23,2,70,11.7,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.43,3,0
58,4,00:41:13,2,68,9.6,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0
59,1,00:41:15,2,73,10.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.87,3,0
60,1,00:44:35,2,68,10.1,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
61,1,00:44:54,2,73,9.6,,,,,,,,,,,3.51,4.35,,,,,,,,,,,7.85,2,0
62,4,00:47:20,2,72,9.0,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.71,2,0
63,1,00:48:11,3,68,23.4,4.2,,,,,,,,,,9.80,17.66,8.36,,,,,,,,,,35.83,6,0
64,1,00:51:43,2,60,11.2,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,0
65,1,00:54:08,2,69,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
66,1,00:55:07,2,59,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
67,4,00:56:29,2,76,8.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
68,1,00:57:23,2,54,8.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
69,1,00:58:25,2,73,8.7,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.42,2,0
70,4,00:59:30,5,66,20.4,4.3,29.9,4.0,,,,,,,,12.99,7.98,7.87,4.73,5.59,,,,,,,,39.16,9,0
71,1,01:01:42,2,70,9.0,,,,,,,,,,,1.94,2.19,,,,,,,,,,,4.13,2,0
72,1,01:02:20,2,68,17.3,,,,,,,,,,,4.56,8.65,,,,,,,,,,,13.21,5,0
73,1,01:04:33,2,71,10.0,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.20,3,0
74,4,01:05:30,2,75,11.6,,,,,,,,,,,3.32,2.93,,,,,,,,,,,6.24,3,0
75,4,01:13:06,2,66,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
76,1,01:19:08,2,65,8.2,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0
77,2,01:19:22,3,71,10.0,13.4,,,,,,,,,,2.57,2.46,1.38,,,,,,,,,,6.41,3,0
78,2,01:19:24,2,74,9.5,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
79,1,01:19:26,2,70,10.1,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
80,4,01:20:57,2,69,9.2,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0
81,4,01:22:34,2,67,9.4,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0
82,4,01:22:36,2,65,8.5,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
83,3,01:22:36,2,68,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
84,1,01:23:17,4,54,11.5,16.6,2.8,,,,,,,,,2.74,4.41,2.93,2.04,,,,,,,,,12.12,3,0
85,1,01:23:24,4,57,11.6,16.0,2.7,,,,,,,,,3.42,3.27,4.67,2.36,,,,,,,,,13.72,3,0
86,1,01:24:32,2,73,12.9,,,,,,,,,,,5.22,2.92,,,,,,,,,,,8.14,3,0
87,2,01:27:09,2,69,9.0,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0
88,1,01:28:28,5,69,15.0,4.4,28.8,8.1,,,,,,,,9.46,9.42,10.34,4.45,3.96,,,,,,,,37.62,16,0
89,1,01:28:55,2,71,8.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
90,1,01:33:07,2,71,12.0,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.98,3,0
91,1,01:33:21,2,71,14.4,,,,,,,,,,,5.11,4.57,,,,,,,,,,,9.68,5,0
92,2,01:33:26,2,66,8.9,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
93,1,01:33:40,3,69,10.6,13.8,,,,,,,,,,3.14,4.91,1.99,,,,,,,,,,10.04,3,0
94,1,01:36:25,3,62,9.4,12.8,,,,,,,,,,2.50,2.26,1.47,,,,,,,,,,6.23,2,0
95,4,01:38:17,2,65,9.2,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
96,1,01:40:34,2,53,17.4,,,,,,,,,,,5.41,13.13,,,,,,,,,,,18.53,5,0
97,1,01:41:14,2,70,9.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
98,1,01:41:29,2,69,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0
99,1,01:42:04,2,63,21.3,,,,,,,,,,,8.95,10.47,,,,,,,,,,,19.42,5,0
100,1,01:42:43,5,65,17.5,4.4,29.6,10.2,,,,,,,,12.04,9.20,9.63,5.26,4.84,,,,,,,,40.96,16,0
101,4,01:42:55,2,54,9.9,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0
102,4,01:44:29,2,69,11.1,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
103,1,01:44:47,2,66,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
104,1,01:44:56,2,71,9.8,,,,,,,,,,,3.02,3.42,,,,,,,,,,,6.44,2,0
105,1,01:45:13,2,65,8.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
106,1,01:48:33,2,66,12.0,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0
107,1,01:52:24,2,66,8.3,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
108,3,01:53:14,2,66,8.3,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
109,1,01:53:46,2,65,10.1,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
110,1,01:54:07,2,64,10.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0
111,4,01:55:57,2,70,10.3,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
112,1,01:56:53,5,54,17.9,4.3,32.5,4.0,,,,,,,,14.76,8.51,8.42,7.20,6.75,,,,,,,,45.64,9,0
113,1,02:01:30,3,65,12.0,20.8,,,,,,,,,,3.19,2.78,3.00,,,,,,,,,,8.97,3,0
114,1,02:03:21,5,59,12.7,4.2,31.6,4.0,,,,,,,,10.39,17.73,16.72,17.24,13.08,,,,,,,,75.16,9,0
115,1,02:05:14,2,75,9.0,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0
116,1,02:05:42,5,68,20.4,4.3,30.1,4.0,,,,,,,,11.77,14.69,14.40,13.55,13.11,,,,,,,,67.51,9,0
117,4,02:06:46,2,67,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
118,2,02:08:29,2,68,10.9,,,,,,,,,,,3.28,3.43,,,,,,,,,,,6.72,3,0
119,1,02:08:58,2,64,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.05,2,0
120,1,02:09:08,2,64,9.4,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,2,0
121,1,02:09:10,2,60,11.5,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,3,0
122,4,02:09:11,5,68,13.7,4.2,30.0,4.2,,,,,,,,10.83,6.17,5.73,5.86,5.10,,,,,,,,33.69,9,0
123,1,02:09:33,2,67,9.0,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
124,2,02:09:41,2,68,9.3,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
125,4,02:10:48,5,63,17.1,4.1,35.0,3.9,,,,,,,,11.22,8.68,8.32,6.25,8.10,,,,,,,,42.58,9,0
126,4,02:12:49,2,70,9.7,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,2,0
127,1,02:18:19,2,70,10.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
128,4,02:18:48,2,71,11.9,,,,,,,,,,,4.22,6.08,,,,,,,,,,,10.30,3,0
130,1,02:20:56,5,70,14.0,4.3,32.7,3.9,,,,,,,,10.06,13.23,11.58,7.07,8.15,,,,,,,,50.09,9,0
131,1,02:21:19,2,60,9.5,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
132,1,02:21:30,2,67,8.7,,,,,,,,,,,2.19,1.03,,,,,,,,,,,3.21,2,0
133,1,02:23:20,2,71,10.1,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,3,0
134,1,02:24:40,2,66,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
135,1,02:25:30,2,65,9.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
136,4,02:25:37,2,71,8.7,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
137,1,02:26:47,2,66,8.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
138,1,02:27:40,2,73,12.6,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0
139,1,02:29:32,2,70,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
140,1,02:30:11,2,67,13.2,,,,,,,,,,,4.38,5.88,,,,,,,,,,,10.26,3,0
141,1,02:31:33,2,70,9.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
142,1,02:33:31,2,70,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
143,1,02:35:22,5,60,19.7,4.3,27.7,4.3,,,,,,,,12.62,17.15,17.10,15.64,15.89,,,,,,,,78.40,9,0
144,1,02:35:57,2,61,14.8,,,,,,,,,,,3.60,7.83,,,,,,,,,,,11.43,5,0
145,4,02:37:56,2,70,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
146,1,02:38:50,2,62,8.9,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
147,4,02:41:36,5,68,14.1,4.3,30.5,4.0,,,,,,,,10.90,5.90,5.50,3.01,3.16,,,,,,,,28.47,9,0
148,1,02:43:06,2,67,11.9,,,,,,,,,,,3.53,2.84,,,,,,,,,,,6.37,3,0
149,1,02:47:12,5,68,13.4,20.4,10.9,21.2,,,,,,,,10.47,19.11,18.28,13.14,11.68,,,,,,,,72.67,11,0
150,1,02:48:38,3,66,11.5,14.6,,,,,,,,,,3.31,4.20,1.13,,,,,,,,,,8.65,3,0
151,4,02:51:01,2,70,9.2,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.62,2,0
152,4,02:52:47,2,67,9.0,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.96,2,0
153,4,02:53:37,2,62,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
154,1,02:54:01,2,63,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
155,1,02:55:21,2,64,10.0,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
156,1,03:02:26,2,67,8.7,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
157,4,03:03:33,2,80,10.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
158,4,03:04:13,5,72,17.2,4.3,38.0,4.0,,,,,,,,10.82,7.02,7.24,4.98,3.94,,,,,,,,33.99,9,0
159,4,03:04:31,2,66,18.1,,,,,,,,,,,8.95,15.86,,,,,,,,,,,24.81,5,0
160,4,03:05:03,2,76,9.4,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,2,0
161,1,03:05:36,2,66,9.3,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.75,2,0
162,4,03:05:49,2,70,11.4,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
163,1,03:06:59,2,55,8.7,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.56,2,0
164,1,03:07:15,2,64,8.9,,,,,,,,,,,1.84,0.89,,,,,,,,,,,2.73,2,0
165,1,03:11:37,2,63,9.5,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
166,4,03:13:56,2,70,8.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0
167,1,03:18:57,2,45,11.9,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
168,4,03:28:19,2,60,14.5,,,,,,,,,,,4.76,3.01,,,,,,,,,,,7.77,5,0
169,1,03:29:25,2,73,8.4,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0
170,1,03:29:52,6,71,14.9,4.2,18.7,4.8,5.0,,,,,,,11.56,14.85,14.27,9.24,14.80,13.27,,,,,,,78.00,10,0
171,1,03:30:48,2,67,8.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
172,1,03:30:49,2,69,9.4,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
173,1,03:32:54,2,70,11.6,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0
174,4,03:41:53,4,67,11.3,15.4,2.6,,,,,,,,,3.30,3.44,0.76,1.74,,,,,,,,,9.24,3,0
175,3,03:42:28,2,68,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
176,4,03:42:54,5,71,14.2,4.4,34.4,4.0,,,,,,,,10.29,9.90,10.05,6.06,6.25,,,,,,,,42.55,9,0
177,4,03:44:03,2,53,10.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
178,1,03:44:05,5,63,11.9,4.4,36.5,4.1,,,,,,,,11.62,14.90,14.52,19.73,18.93,,,,,,,,79.69,9,0
179,1,03:46:05,5,69,17.2,4.2,30.7,4.1,,,,,,,,12.42,9.78,8.90,9.65,9.78,,,,,,,,50.52,9,36
180,2,03:46:05,5,70,17.4,4.3,31.0,4.3,,,,,,,,5.04,3.93,4.27,3.74,3.69,,,,,,,,20.67,9,0
181,1,03:48:50,2,71,8.7,,,,,,,,,,,2.24,1.05,,,,,,,,,,,3.29,2,0
182,2,03:48:50,2,71,8.8,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.48,2,0
183,1,03:49:27,5,64,17.6,4.2,19.6,4.1,,,,,,,,11.98,7.85,8.27,5.17,4.93,,,,,,,,38.19,9,0
184,4,03:51:17,2,75,9.6,,,,,,,,,,,3.81,3.33,,,,,,,,,,,7.14,2,0
185,1,03:51:34,5,63,13.0,21.2,9.3,22.1,,,,,,,,9.59,13.64,9.40,10.99,7.16,,,,,,,,50.78,11,0
186,1,03:51:44,5,70,15.6,4.3,36.9,4.0,,,,,,,,11.00,13.93,14.50,18.11,19.08,,,,,,,,76.63,9,0
187,1,03:53:23,2,70,9.0,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,2,0
188,1,03:56:09,2,70,21.2,,,,,,,,,,,8.16,12.16,,,,,,,,,,,20.32,5,0
189,4,03:57:19,5,58,14.4,4.2,35.8,4.0,,,,,,,,10.16,18.38,17.60,18.58,17.74,,,,,,,,82.47,9,0
190,4,03:57:37,3,58,21.5,4.4,,,,,,,,,,14.12,17.85,15.82,,,,,,,,,,47.80,6,0
191,2,03:59:55,2,74,8.8,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
192,4,04:00:23,5,67,14.2,4.2,29.2,4.9,,,,,,,,11.87,18.79,20.54,22.02,22.97,,,,,,,,96.20,9,0
193,4,04:00:36,6,66,15.2,4.2,26.6,5.3,5.3,,,,,,,12.02,19.13,18.87,14.54,16.22,15.87,,,,,,,96.65,10,0
194,3,04:00:41,2,73,13.0,,,,,,,,,,,3.99,4.02,,,,,,,,,,,8.01,3,0
195,4,04:00:52,5,70,16.4,4.4,27.3,10.4,,,,,,,,11.20,17.57,17.34,20.42,20.36,,,,,,,,86.89,16,0
196,1,04:02:53,3,58,11.6,19.0,,,,,,,,,,2.96,3.10,1.78,,,,,,,,,,7.83,3,0
197,1,04:02:57,2,62,9.2,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
198,1,04:06:04,2,64,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
199,1,04:06:30,3,67,10.8,13.2,,,,,,,,,,3.36,3.55,1.32,,,,,,,,,,8.24,3,0
200,1,04:06:32,2,68,9.4,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.15,2,0
201,1,04:06:37,2,62,11.2,,,,,,,,,,,3.27,3.19,,,,,,,,,,,6.47,3,0
202,1,04:06:53,5,70,12.4,4.2,31.2,4.0,,,,,,,,11.36,13.18,12.81,8.07,7.65,,,,,,,,53.07,9,0
203,1,04:07:11,6,73,11.3,4.3,11.3,5.4,4.2,,,,,,,11.11,13.95,13.15,6.58,12.99,13.27,,,,,,,71.04,10,0
204,1,04:08:30,2,65,8.7,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
205,1,04:08:38,2,66,11.5,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,0
206,4,04:09:41,2,65,12.1,,,,,,,,,,,3.66,2.56,,,,,,,,,,,6.22,3,0
207,1,04:10:27,2,68,9.2,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
208,1,04:12:00,2,72,10.2,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0
209,4,04:14:49,2,62,21.2,,,,,,,,,,,9.31,9.79,,,,,,,,,,,19.10,5,0
210,4,04:15:17,4,62,11.6,17.4,2.3,,,,,,,,,3.45,3.36,0.56,0.68,,,,,,,,,8.05,3,0
211,4,04:17:57,5,71,13.1,4.3,27.3,4.1,,,,,,,,9.71,5.26,5.88,3.14,3.96,,,,,,,,27.95,9,0
212,1,04:17:57,2,63,10.0,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0
213,1,04:18:14,2,66,8.7,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
214,4,04:19:45,5,66,15.1,4.3,26.9,4.0,,,,,,,,11.39,5.89,5.32,3.07,3.37,,,,,,,,29.03,9,0
215,4,04:20:27,2,71,8.8,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.93,2,0
216,4,04:21:40,2,68,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
217,1,04:24:34,2,56,8.6,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
218,1,04:24:42,5,59,17.3,4.2,30.1,5.0,,,,,,,,11.54,16.50,15.49,15.41,15.15,,,,,,,,74.08,9,0
219,1,04:25:11,5,65,13.4,4.2,36.8,4.1,,,,,,,,11.02,13.43,12.15,10.98,10.94,,,,,,,,58.52,9,0
220,1,04:25:20,2,66,9.5,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,2,0
221,1,04:25:43,5,59,17.2,4.2,29.1,4.1,,,,,,,,12.04,16.26,15.52,19.09,16.18,,,,,,,,79.08,9,0
222,1,04:28:01,2,72,9.4,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.02,2,0
223,4,04:28:47,3,62,12.1,21.6,,,,,,,,,,3.91,3.35,2.71,,,,,,,,,,9.97,3,0
224,1,04:30:20,2,58,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
225,1,04:32:18,2,73,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
226,1,04:32:55,3,63,12.0,18.9,,,,,,,,,,3.47,2.93,1.40,,,,,,,,,,7.80,3,0
227,4,04:34:25,2,74,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
228,1,04:34:26,2,70,8.6,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,2,0
229,4,04:35:42,2,76,8.9,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
230,1,04:38:00,2,73,10.0,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.13,3,0
231,1,04:38:50,2,57,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
232,1,04:39:08,3,67,8.7,12.7,,,,,,,,,,2.26,1.86,1.22,,,,,,,,,,5.34,2,0
233,1,04:39:10,2,68,10.0,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0
234,1,04:39:17,2,69,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
235,3,04:39:19,2,60,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
236,1,04:40:22,2,61,10.6,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.69,3,0
237,1,04:40:36,2,61,8.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
238,4,04:41:40,2,66,9.5,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0
239,4,04:42:03,3,71,8.6,18.0,,,,,,,,,,2.51,2.45,1.21,,,,,,,,,,6.17,2,0
240,4,04:43:14,2,71,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
241,4,04:43:18,2,67,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
242,1,04:43:51,2,75,9.5,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
243,1,04:44:26,2,65,9.6,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,2,0
244,4,04:45:19,2,68,13.1,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.84,3,0
245,1,04:46:33,2,68,9.1,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
246,1,04:47:35,2,65,12.0,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
247,1,04:49:48,2,79,8.3,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
248,4,04:50:23,5,87,13.0,4.2,41.1,6.6,,,,,,,,9.63,5.37,5.32,5.78,5.87,,,,,,,,31.97,9,33
249,4,04:50:51,6,51,16.4,4.4,26.8,4.1,4.1,,,,,,,9.20,14.51,15.90,10.91,12.74,13.90,,,,,,,77.15,10,0
250,2,04:51:35,2,71,9.2,,,,,,,,,,,2.09,2.24,,,,,,,,,,,4.33,2,0
251,4,04:52:00,5,64,19.5,4.2,36.3,3.9,,,,,,,,13.22,19.01,18.49,15.25,14.68,,,,,,,,80.66,9,0
252,1,04:52:01,3,68,13.9,20.4,,,,,,,,,,3.96,3.74,2.88,,,,,,,,,,10.59,8,33
253,4,04:52:22,2,69,9.4,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0
254,1,04:53:34,6,73,16.0,4.6,18.0,4.9,4.9,,,,,,,11.25,13.80,13.31,9.07,12.80,12.97,,,,,,,73.20,10,0
255,1,04:53:52,2,65,9.7,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
256,1,04:54:38,2,70,8.3,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
257,1,04:54:57,2,70,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
258,1,04:55:00,2,70,9.3,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
259,4,04:55:08,2,67,8.6,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0
260,4,04:55:40,2,75,7.7,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.20,2,0
261,1,04:55:41,2,70,10.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
262,4,04:55:51,2,67,8.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0
263,4,04:58:38,2,70,12.1,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.57,3,0
264,1,05:00:04,3,70,12.8,21.2,,,,,,,,,,9.47,12.72,7.82,,,,,,,,,,30.01,8,0
266,3,05:00:29,2,65,7.8,,,,,,,,,,,0.70,0.66,,,,,,,,,,,1.36,2,0
267,4,05:01:31,2,71,10.1,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
268,4,05:02:04,2,71,9.2,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.65,2,0
269,3,05:02:15,2,70,9.2,,,,,,,,,,,2.00,0.98,,,,,,,,,,,2.98,2,0
270,1,05:03:33,3,60,11.7,19.0,,,,,,,,,,3.02,2.32,0.90,,,,,,,,,,6.24,3,0
271,4,05:04:25,5,66,14.1,4.3,30.1,4.1,,,,,,,,11.03,6.33,5.79,3.17,4.00,,,,,,,,30.32,9,0
272,4,05:06:34,2,70,10.6,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
274,3,05:07:05,2,78,11.2,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,3,0
275,2,05:07:59,2,75,9.8,,,,,,,,,,,3.21,3.51,,,,,,,,,,,6.72,3,0
276,1,05:08:13,2,65,8.2,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
277,1,05:08:18,2,75,9.2,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
278,4,05:08:38,2,67,11.7,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
279,1,05:09:12,3,62,9.9,20.7,,,,,,,,,,3.01,3.37,2.42,,,,,,,,,,8.81,3,0
280,4,05:09:13,5,68,15.9,4.3,29.3,4.1,,,,,,,,10.78,5.44,5.83,3.22,3.25,,,,,,,,28.53,9,0
281,4,05:09:49,3,65,17.7,4.4,,,,,,,,,,17.77,15.06,15.23,,,,,,,,,,48.05,6,0
282,4,05:09:55,2,65,13.2,,,,,,,,,,,4.85,5.51,,,,,,,,,,,10.36,3,0
283,4,05:10:07,2,65,11.7,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,3,0
284,4,05:10:15,2,70,11.8,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.56,3,0
285,4,05:10:18,2,71,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
286,1,05:10:58,2,60,10.8,,,,,,,,,,,3.44,3.19,,,,,,,,,,,6.63,3,0
287,1,05:11:11,2,68,9.0,,,,,,,,,,,2.22,1.05,,,,,,,,,,,3.26,2,0
288,4,05:12:47,2,80,8.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
289,4,05:13:41,2,65,10.3,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
290,4,05:13:47,2,59,9.2,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.93,2,0
291,1,05:14:00,3,66,11.4,11.7,,,,,,,,,,3.23,3.80,1.50,,,,,,,,,,8.53,3,0
292,4,05:14:40,2,63,9.0,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.89,2,0
293,4,05:14:50,2,63,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
294,4,05:15:28,2,69,9.6,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,2,0
295,4,05:15:51,2,70,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
296,1,05:15:56,2,69,9.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,3,0
297,1,05:16:06,2,73,9.5,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
298,4,05:16:26,5,61,19.6,4.3,27.5,4.2,,,,,,,,10.99,5.62,5.51,2.63,2.15,,,,,,,,26.90,9,0
299,4,05:16:57,2,71,9.9,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
300,1,05:17:37,2,68,21.8,,,,,,,,,,,11.97,17.61,,,,,,,,,,,29.58,5,0
301,4,05:17:51,2,68,9.1,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.92,2,0
302,4,05:17:57,2,57,8.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
303,4,05:18:08,2,76,9.1,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0
304,4,05:18:33,2,69,13.1,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
305,4,05:19:44,2,65,8.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
306,4,05:19:50,2,61,8.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,2,0
307,4,05:19:56,2,73,11.2,,,,,,,,,,,3.94,2.76,,,,,,,,,,,6.70,3,0
308,1,05:20:39,2,62,8.9,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
309,4,05:21:58,2,69,13.2,,,,,,,,,,,4.08,4.29,,,,,,,,,,,8.38,3,0
310,2,05:22:08,2,73,8.3,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
311,1,05:22:08,2,66,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
312,4,05:22:29,2,73,9.2,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.04,2,0
313,1,05:22:39,4,65,14.5,4.4,20.1,,,,,,,,,10.07,7.26,7.65,8.87,,,,,,,,,33.85,8,0
314,1,05:22:50,5,64,20.5,4.3,31.2,10.2,,,,,,,,11.39,8.96,9.35,7.13,6.42,,,,,,,,43.23,16,0
315,2,05:24:28,2,74,12.1,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.63,3,0
316,1,05:25:28,2,63,9.7,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.37,2,0
317,1,05:25:34,2,65,10.1,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0
318,4,05:25:36,2,70,9.5,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
319,4,05:26:56,2,70,11.2,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.24,3,0
320,4,05:27:22,2,57,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
321,4,05:27:34,2,70,12.1,,,,,,,,,,,4.21,2.53,,,,,,,,,,,6.74,3,0
322,1,05:27:34,2,65,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
323,1,05:27:42,2,69,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
324,4,05:27:54,2,65,8.9,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
325,1,05:28:25,2,69,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
326,4,05:29:23,2,66,11.5,,,,,,,,,,,3.70,4.12,,,,,,,,,,,7.82,3,0
327,4,05:29:49,5,64,12.7,4.2,31.3,4.0,,,,,,,,10.32,8.29,8.76,7.04,5.44,,,,,,,,39.85,9,0
328,4,05:30:17,2,63,12.0,,,,,,,,,,,3.68,2.51,,,,,,,,,,,6.19,3,0
329,1,05:30:32,2,66,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
330,1,05:30:34,2,68,9.1,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
331,1,05:30:59,2,70,9.4,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
332,4,05:31:16,2,68,11.9,,,,,,,,,,,3.08,1.94,,,,,,,,,,,5.02,3,0
333,1,05:31:54,3,60,11.3,20.3,,,,,,,,,,3.34,3.62,2.24,,,,,,,,,,9.20,3,0
334,1,05:32:18,5,65,17.1,4.2,36.2,4.1,,,,,,,,10.47,16.03,16.11,17.01,15.15,,,,,,,,74.78,9,0
335,4,05:32:35,5,64,15.4,4.2,29.7,4.1,,,,,,,,11.96,7.81,8.41,6.20,6.11,,,,,,,,40.49,9,0
336,1,05:32:40,5,64,18.6,4.3,29.8,4.1,,,,,,,,11.62,14.18,14.64,12.07,11.92,,,,,,,,64.44,9,0
337,4,05:32:43,2,65,14.9,,,,,,,,,,,5.35,6.96,,,,,,,,,,,12.31,5,0
338,4,05:33:20,2,70,9.4,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
339,1,05:33:45,2,66,8.3,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
340,2,05:33:45,2,70,10.1,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.92,3,0
341,1,05:33:49,2,71,9.7,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.18,2,0
342,1,05:34:01,3,73,10.9,16.5,,,,,,,,,,3.15,3.34,1.05,,,,,,,,,,7.54,3,0
343,1,05:34:05,2,68,9.3,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.87,2,0
344,4,05:34:52,2,65,10.8,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0
345,4,05:35:06,2,66,9.5,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0
346,1,05:35:51,2,67,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0