veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:15,2,60,9.2,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.23,2,0
2,2,00:04:16,5,57,12.4,4.3,31.5,4.0,,,,,,,,9.78,13.35,12.63,12.31,12.49,,,,,,,,60.56,9,0
3,1,00:05:33,2,57,9.9,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
4,2,00:06:26,2,65,8.8,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
6,2,00:07:11,2,59,9.4,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
8,2,00:11:17,2,62,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
9,1,00:16:41,2,62,10.2,,,,,,,,,,,3.09,1.90,,,,,,,,,,,4.99,3,0
10,1,00:17:24,2,62,9.4,,,,,,,,,,,2.77,1.65,,,,,,,,,,,4.42,2,0
11,1,00:18:31,2,59,9.3,,,,,,,,,,,2.92,1.67,,,,,,,,,,,4.59,2,0
12,1,00:18:37,2,60,9.2,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.33,2,0
13,1,00:19:19,2,53,9.4,,,,,,,,,,,3.04,1.81,,,,,,,,,,,4.84,2,0
14,2,00:20:10,3,58,8.8,12.5,,,,,,,,,,1.75,1.15,0.84,,,,,,,,,,3.73,2,0
15,1,00:20:44,2,57,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
16,1,00:25:58,2,57,9.2,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,2,0
17,1,00:30:12,5,60,13.3,4.3,31.9,4.0,,,,,,,,11.56,8.01,6.81,6.73,6.23,,,,,,,,39.35,9,0
18,1,00:33:10,5,62,19.5,4.3,34.5,4.0,,,,,,,,13.83,11.19,11.20,6.22,7.44,,,,,,,,49.88,9,0
19,2,00:37:37,2,64,14.9,,,,,,,,,,,5.15,4.11,,,,,,,,,,,9.26,5,0
20,1,00:42:03,2,62,12.0,,,,,,,,,,,3.92,2.64,,,,,,,,,,,6.56,3,0
21,1,00:52:57,2,62,8.9,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
22,2,00:54:57,5,63,19.5,4.3,37.3,4.0,,,,,,,,9.59,12.73,13.41,9.90,9.95,,,,,,,,55.59,9,0
23,1,01:06:10,2,62,8.9,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,2,0
24,1,01:14:10,2,55,8.8,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,2,0
25,2,01:19:11,5,62,17.7,4.2,33.6,4.0,,,,,,,,6.81,5.78,5.80,5.83,5.75,,,,,,,,29.97,9,0
26,1,01:23:04,2,55,9.5,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,2,0
27,1,01:24:41,2,53,9.2,,,,,,,,,,,3.00,1.72,,,,,,,,,,,4.71,2,0
28,1,01:29:41,2,60,8.7,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.25,2,0
29,1,01:31:59,2,60,9.4,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,2,0
30,2,01:33:41,2,59,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
31,2,01:37:26,2,63,9.4,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
32,2,01:41:23,5,60,17.3,4.3,34.7,4.0,,,,,,,,11.10,12.54,12.15,13.72,13.51,,,,,,,,63.02,9,0
33,1,01:42:45,2,56,9.4,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,2,0
34,2,01:46:37,5,60,20.5,4.3,30.2,11.0,,,,,,,,11.06,14.26,14.23,13.43,13.42,,,,,,,,66.40,16,0
35,1,01:55:55,2,59,8.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,2,0
36,1,01:56:18,2,60,11.1,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.55,3,0
37,2,01:57:37,2,57,9.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
38,1,01:59:28,2,60,8.9,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0
40,1,02:04:29,3,12,9.1,1.0,,,,,,,,,,2.28,2.45,1.49,,,,,,,,,,6.21,0,0
41,2,02:04:40,2,63,9.1,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
42,2,02:14:35,5,68,17.1,4.3,29.6,4.2,,,,,,,,7.98,8.73,8.16,7.23,7.72,,,,,,,,39.82,9,0
43,1,02:21:07,2,67,9.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
44,2,02:22:02,2,55,9.0,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
45,1,02:34:13,2,59,9.9,,,,,,,,,,,3.73,2.81,,,,,,,,,,,6.54,3,0
46,2,02:38:22,6,70,17.1,4.4,20.5,10.0,23.3,,,,,,,8.92,8.26,8.05,6.96,9.92,6.00,,,,,,,48.12,12,0
47,2,02:45:46,5,62,11.6,4.4,31.4,4.2,,,,,,,,6.85,8.58,10.38,7.01,7.37,,,,,,,,40.19,9,0
48,2,02:50:46,2,70,8.8,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.07,2,0
49,1,02:58:31,2,58,8.8,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0
50,2,03:03:49,5,62,12.4,4.2,31.4,4.0,,,,,,,,9.98,9.00,8.60,5.88,6.44,,,,,,,,39.89,9,0
51,2,03:27:48,5,60,10.7,4.4,35.8,4.0,,,,,,,,8.13,13.29,12.87,8.75,8.57,,,,,,,,51.61,9,0
52,2,03:33:43,2,57,8.8,,,,,,,,,,,1.33,1.44,,,,,,,,,,,2.77,2,0
53,1,03:40:16,2,65,9.9,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
54,2,03:40:59,2,65,9.5,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
55,1,03:41:12,5,61,14.6,4.2,30.5,4.0,,,,,,,,12.12,9.56,9.26,8.20,9.53,,,,,,,,48.66,9,0
56,2,03:44:07,2,59,22.6,,,,,,,,,,,7.35,11.28,,,,,,,,,,,18.63,5,0
57,1,03:46:54,2,57,8.8,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
58,2,03:50:53,5,62,12.6,22.3,9.0,21.7,,,,,,,,9.51,14.31,10.38,5.85,5.57,,,,,,,,45.63,11,0
59,1,03:51:50,2,45,14.4,,,,,,,,,,,6.38,3.88,,,,,,,,,,,10.26,5,0
60,1,03:52:31,2,43,12.8,,,,,,,,,,,5.40,3.68,,,,,,,,,,,9.07,3,0
61,1,03:52:49,2,47,9.5,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,2,0
62,1,03:53:08,2,43,11.6,,,,,,,,,,,4.35,4.18,,,,,,,,,,,8.54,3,0
69,1,03:53:34,2,41,11.6,,,,,,,,,,,4.56,4.72,,,,,,,,,,,9.28,3,0
71,1,03:53:38,2,39,9.5,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.15,2,0
72,1,03:57:30,2,63,9.3,,,,,,,,,,,2.78,1.34,,,,,,,,,,,4.12,2,0
73,2,03:57:46,2,65,8.4,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0
74,1,04:04:04,2,60,9.0,,,,,,,,,,,2.98,1.83,,,,,,,,,,,4.81,2,0
75,1,04:05:27,2,68,9.2,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0
76,2,04:08:06,3,67,8.6,13.1,,,,,,,,,,1.69,1.53,0.97,,,,,,,,,,4.19,2,0
77,1,04:10:04,2,68,8.9,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
78,1,04:11:41,2,63,9.4,,,,,,,,,,,3.47,2.92,,,,,,,,,,,6.39,2,0
79,1,04:12:22,2,62,9.4,,,,,,,,,,,2.95,1.49,,,,,,,,,,,4.43,2,0
80,2,04:13:59,2,58,9.4,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
81,1,04:25:29,2,80,9.0,,,,,,,,,,,2.80,1.55,,,,,,,,,,,4.34,2,0
82,2,04:32:59,5,67,16.9,4.4,33.1,4.0,,,,,,,,12.57,14.31,12.97,14.53,14.50,,,,,,,,68.89,9,0
83,2,04:37:08,5,60,17.3,4.2,32.0,4.0,,,,,,,,10.33,13.91,13.71,15.73,15.97,,,,,,,,69.64,9,0
84,2,04:44:06,5,63,19.6,4.2,32.2,4.1,,,,,,,,10.57,14.50,14.23,11.34,11.52,,,,,,,,62.16,9,0
85,1,04:44:53,2,63,19.8,,,,,,,,,,,11.12,16.02,,,,,,,,,,,27.14,5,0
86,2,04:45:35,2,62,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
87,2,04:45:45,5,66,14.7,4.3,30.2,4.0,,,,,,,,10.04,4.33,4.50,3.84,3.72,,,,,,,,26.43,9,0
88,2,04:48:32,2,59,21.1,,,,,,,,,,,7.71,11.64,,,,,,,,,,,19.35,5,0
89,2,04:50:06,2,63,11.6,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
90,2,04:53:54,2,60,9.0,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
91,2,04:59:00,2,60,21.3,,,,,,,,,,,7.34,9.76,,,,,,,,,,,17.10,5,0
92,2,05:04:23,2,66,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
93,2,05:05:44,5,67,14.7,4.3,34.4,4.1,,,,,,,,9.22,7.26,6.94,5.50,5.26,,,,,,,,34.18,9,0
94,2,05:07:29,2,61,9.8,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.31,3,0
95,2,05:13:44,2,63,11.5,,,,,,,,,,,3.83,6.69,,,,,,,,,,,10.52,3,0
96,1,05:14:48,5,62,21.1,4.5,29.4,11.0,,,,,,,,13.62,9.37,10.27,5.77,6.11,,,,,,,,45.14,16,0
97,2,05:14:58,2,68,9.6,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
98,1,05:19:24,2,60,9.3,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.89,2,0
99,1,05:21:42,2,60,9.4,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.20,2,0
100,2,05:22:06,2,63,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
101,2,05:23:14,2,63,11.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
102,1,05:23:23,2,66,9.4,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,2,0
103,2,05:23:46,2,62,8.4,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
104,2,05:26:01,2,62,10.7,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
105,1,05:26:14,2,60,8.1,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.17,2,0
106,2,05:28:14,4,53,12.7,22.3,3.1,,,,,,,,,2.76,3.24,1.47,1.44,,,,,,,,,8.92,3,0
107,2,05:31:29,2,66,10.9,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0
108,1,05:32:23,2,58,9.4,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,2,0
109,2,05:35:00,5,59,18.8,4.3,28.2,4.0,,,,,,,,8.54,4.64,5.26,3.24,2.92,,,,,,,,24.60,9,0
110,2,05:35:56,2,78,11.6,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
111,1,05:36:24,2,62,9.5,,,,,,,,,,,2.83,1.80,,,,,,,,,,,4.63,2,0
112,1,05:38:16,2,63,9.5,,,,,,,,,,,3.07,1.65,,,,,,,,,,,4.72,2,0
113,1,05:39:14,2,53,9.4,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,2,0
114,1,05:39:47,2,57,11.0,,,,,,,,,,,3.56,3.35,,,,,,,,,,,6.90,3,0
115,2,05:40:12,2,71,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
116,1,05:40:59,2,59,8.8,,,,,,,,,,,2.63,1.35,,,,,,,,,,,3.98,2,0
117,1,05:43:09,2,63,11.1,,,,,,,,,,,4.01,2.67,,,,,,,,,,,6.68,3,0
120,1,05:45:02,5,63,13.9,4.2,27.2,4.0,,,,,,,,16.15,20.74,20.65,20.92,20.39,,,,,,,,98.85,9,0
122,2,05:47:09,2,60,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
123,1,05:48:41,2,60,9.3,,,,,,,,,,,2.90,1.74,,,,,,,,,,,4.64,2,0
124,2,05:49:21,2,67,11.6,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
125,1,05:51:20,2,62,10.7,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.02,3,0
126,2,05:53:27,2,59,9.0,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
127,1,05:56:00,2,62,12.0,,,,,,,,,,,4.96,3.39,,,,,,,,,,,8.35,3,0
128,1,05:57:08,2,58,11.8,,,,,,,,,,,3.50,2.92,,,,,,,,,,,6.42,3,0
129,1,05:57:18,2,63,8.8,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
130,2,05:57:50,2,65,12.2,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
131,1,05:58:13,2,61,8.9,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.96,2,0
132,2,05:59:03,5,62,16.7,4.2,28.1,4.0,,,,,,,,8.53,4.21,4.91,3.71,3.08,,,,,,,,24.44,9,0
133,2,05:59:13,2,60,13.2,,,,,,,,,,,4.00,4.07,,,,,,,,,,,8.07,3,0
134,1,05:59:39,2,62,8.7,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.41,2,0
135,2,05:59:58,2,63,8.9,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0
136,1,06:00:16,2,54,9.2,,,,,,,,,,,2.80,1.58,,,,,,,,,,,4.39,2,0
137,1,06:00:18,2,55,9.2,,,,,,,,,,,3.13,1.83,,,,,,,,,,,4.96,2,0
138,2,06:01:32,2,62,9.0,,,,,,,,,,,3.97,2.57,,,,,,,,,,,6.54,2,0
139,1,06:01:46,2,60,8.8,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.77,2,0
140,1,06:03:11,2,58,8.6,,,,,,,,,,,2.58,1.29,,,,,,,,,,,3.87,2,0
141,1,06:04:39,2,65,9.0,,,,,,,,,,,3.06,1.72,,,,,,,,,,,4.78,2,0
142,2,06:04:55,5,62,15.0,4.4,31.2,4.0,,,,,,,,8.95,5.14,3.90,2.94,3.72,,,,,,,,24.64,9,0
143,2,06:05:03,2,68,9.9,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,3,0
144,1,06:07:11,2,66,10.9,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.02,3,0
145,1,06:09:17,2,58,9.0,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
146,1,06:09:45,5,55,17.1,4.3,29.6,4.2,,,,,,,,13.70,19.09,19.05,24.26,23.06,,,,,,,,99.15,9,0
147,2,06:10:43,5,65,13.9,4.3,28.7,4.0,,,,,,,,8.64,4.66,4.55,3.66,3.23,,,,,,,,24.74,9,0
148,1,06:11:00,5,60,16.7,4.2,30.1,4.0,,,,,,,,12.67,6.56,7.30,5.25,5.36,,,,,,,,37.13,9,0
149,2,06:11:32,2,60,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
150,1,06:11:59,5,63,16.1,4.2,29.3,4.1,,,,,,,,10.84,6.97,6.58,5.32,4.88,,,,,,,,34.60,9,0
151,2,06:12:26,2,68,10.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,3,0
152,1,06:12:54,2,60,9.6,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,2,0
153,2,06:13:53,2,59,12.1,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0
154,1,06:15:32,2,58,8.7,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
155,2,06:16:58,2,63,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
156,2,06:18:44,2,63,8.7,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
157,2,06:20:32,2,62,11.1,,,,,,,,,,,2.70,3.07,,,,,,,,,,,5.77,3,0
158,1,06:22:21,2,61,9.4,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,2,0
159,1,06:22:42,4,62,11.0,19.2,3.0,,,,,,,,,3.36,4.74,4.64,4.03,,,,,,,,,16.78,3,0
160,2,06:23:19,2,64,9.2,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
161,2,06:23:20,2,57,11.8,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
162,2,06:25:04,2,74,8.6,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0
163,2,06:25:16,5,62,17.0,4.3,33.7,4.1,,,,,,,,10.37,13.18,12.87,14.26,13.74,,,,,,,,64.43,9,0
164,1,06:27:04,2,58,10.4,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.13,3,0
165,1,06:27:11,2,62,9.0,,,,,,,,,,,2.94,1.51,,,,,,,,,,,4.45,2,0
166,2,06:27:31,2,62,11.9,,,,,,,,,,,3.91,2.77,,,,,,,,,,,6.67,3,0
167,2,06:27:36,2,60,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
168,1,06:28:00,2,64,8.9,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
169,1,06:29:24,2,64,11.9,,,,,,,,,,,3.94,2.83,,,,,,,,,,,6.77,3,0
170,2,06:29:33,2,64,10.0,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.05,3,0
171,1,06:29:44,2,60,11.5,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.18,3,0
172,2,06:31:21,2,55,9.4,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
173,2,06:31:23,2,55,9.3,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.40,2,0
174,2,06:31:35,2,65,8.8,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0
175,2,06:32:14,2,65,10.9,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,3,0
176,2,06:32:25,2,66,11.8,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
177,1,06:33:36,2,65,9.3,,,,,,,,,,,2.76,1.52,,,,,,,,,,,4.28,2,0
178,1,06:34:35,2,58,8.9,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,2,0
179,1,06:35:41,2,58,8.7,,,,,,,,,,,2.28,1.06,,,,,,,,,,,3.34,2,0
180,1,06:37:49,2,60,11.5,,,,,,,,,,,4.10,2.94,,,,,,,,,,,7.04,3,0
181,2,06:37:57,2,58,9.7,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.02,2,0
182,1,06:38:09,2,65,11.6,,,,,,,,,,,4.07,4.48,,,,,,,,,,,8.55,3,0
183,2,06:38:26,2,57,9.4,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0
185,2,06:38:33,2,63,8.7,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
187,2,06:38:40,2,60,12.0,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,3,0
188,2,06:38:54,2,62,9.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
189,2,06:39:14,2,64,23.4,,,,,,,,,,,10.95,11.61,,,,,,,,,,,22.55,5,0
190,1,06:40:03,2,57,10.1,,,,,,,,,,,3.44,1.66,,,,,,,,,,,5.10,3,0
191,1,06:40:23,2,63,8.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
192,2,06:41:07,2,63,9.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
193,2,06:41:17,5,60,17.1,4.4,36.1,4.0,,,,,,,,11.55,15.31,14.83,13.66,14.14,,,,,,,,69.49,9,0
194,2,06:41:20,2,62,12.0,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
195,1,06:43:31,2,62,9.9,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.81,3,0
196,1,06:43:48,2,63,9.0,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.18,2,0
197,2,06:46:01,2,75,12.0,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,3,0
198,2,06:46:15,4,60,14.7,3.7,4.7,,,,,,,,,9.03,3.85,13.76,13.03,,,,,,,,,39.67,4,0
199,2,06:46:23,2,60,11.6,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
200,2,06:47:25,2,61,8.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
201,1,06:47:43,2,58,9.2,,,,,,,,,,,2.80,1.48,,,,,,,,,,,4.28,2,0
202,2,06:49:47,5,63,11.9,4.3,35.4,4.0,,,,,,,,9.13,9.07,8.79,9.03,9.22,,,,,,,,45.24,9,0
203,1,06:50:00,2,61,9.0,,,,,,,,,,,2.73,1.45,,,,,,,,,,,4.18,2,0
204,1,06:50:20,2,58,8.9,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.73,2,0
205,2,06:50:41,2,56,9.3,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
206,2,06:51:07,2,65,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
207,1,06:51:08,2,60,9.1,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0
208,1,06:51:14,2,55,10.0,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
209,1,06:51:30,2,60,8.9,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.71,2,0
210,1,06:52:29,2,60,9.2,,,,,,,,,,,3.26,2.88,,,,,,,,,,,6.14,2,0
211,2,06:53:01,2,62,9.9,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,3,0
212,2,06:54:03,2,60,8.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
213,2,06:54:34,2,59,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0
214,2,06:55:49,4,60,11.9,18.5,2.6,,,,,,,,,3.77,4.96,2.89,2.80,,,,,,,,,14.42,3,0
215,1,06:55:55,2,58,9.9,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.72,3,0
216,1,06:57:10,2,59,20.5,,,,,,,,,,,14.04,29.44,,,,,,,,,,,43.48,5,0
217,2,06:57:13,2,64,8.9,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
218,2,07:01:02,2,58,11.9,,,,,,,,,,,2.71,3.09,,,,,,,,,,,5.80,3,0
219,2,07:01:05,2,58,10.8,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0
220,2,07:01:31,2,62,9.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
221,2,07:01:33,2,61,10.8,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0
222,1,07:03:54,2,62,8.9,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,2,0
223,2,07:04:05,2,62,9.3,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.98,2,0
224,1,07:04:53,2,60,9.5,,,,,,,,,,,3.17,1.95,,,,,,,,,,,5.12,2,0
225,2,07:05:03,2,55,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
226,2,07:06:33,2,60,8.8,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
227,2,07:07:10,2,63,10.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0
228,1,07:07:37,2,62,8.9,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
229,2,07:07:42,2,58,9.1,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
230,2,07:07:57,5,62,17.2,4.2,32.0,4.0,,,,,,,,11.26,14.94,14.79,15.43,16.15,,,,,,,,72.57,9,0
231,2,07:09:19,5,61,17.0,4.3,36.8,4.1,,,,,,,,9.41,15.12,14.23,13.61,13.84,,,,,,,,66.20,9,0
232,2,07:09:21,2,60,9.9,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.36,3,0
233,2,07:09:24,2,61,9.6,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.99,2,0
234,2,07:09:30,2,59,9.6,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
235,1,07:11:46,2,66,11.0,,,,,,,,,,,4.04,2.89,,,,,,,,,,,6.93,3,0
236,1,07:12:27,2,60,10.1,,,,,,,,,,,3.28,1.97,,,,,,,,,,,5.25,3,0
237,1,07:12:33,2,61,9.2,,,,,,,,,,,2.91,1.60,,,,,,,,,,,4.52,2,0
238,2,07:13:33,2,59,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
239,2,07:14:21,2,65,13.5,,,,,,,,,,,4.72,2.82,,,,,,,,,,,7.54,3,0
240,1,07:14:25,2,57,9.2,,,,,,,,,,,3.08,1.77,,,,,,,,,,,4.85,2,0
241,2,07:14:31,5,61,16.9,4.3,35.4,4.1,,,,,,,,9.94,14.83,13.88,15.13,14.26,,,,,,,,68.03,9,0
242,1,07:14:55,2,63,9.0,,,,,,,,,,,2.71,1.31,,,,,,,,,,,4.02,2,0
243,1,07:14:58,2,62,10.0,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
244,2,07:15:01,2,60,9.9,,,,,,,,,,,3.01,3.05,,,,,,,,,,,6.06,3,0
245,2,07:15:03,2,61,11.9,,,,,,,,,,,3.01,3.87,,,,,,,,,,,6.89,3,0
246,2,07:15:22,2,65,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
247,2,07:15:31,2,60,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
248,2,07:15:57,2,53,13.7,,,,,,,,,,,4.68,8.73,,,,,,,,,,,13.42,5,0
249,2,07:17:03,2,62,9.6,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.14,2,0
250,2,07:18:00,2,60,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
251,1,07:18:14,2,57,8.8,,,,,,,,,,,2.73,1.31,,,,,,,,,,,4.03,2,0
252,2,07:18:44,5,63,18.8,4.4,30.3,10.5,,,,,,,,11.69,13.47,13.07,13.07,13.58,,,,,,,,64.88,16,0
253,2,07:18:56,2,67,9.0,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
254,1,07:19:07,2,60,11.5,,,,,,,,,,,4.01,4.29,,,,,,,,,,,8.29,3,0
255,1,07:19:09,2,60,8.9,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
256,1,07:19:20,2,62,9.9,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
257,2,07:21:46,2,60,11.0,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0
258,1,07:21:58,2,62,11.7,,,,,,,,,,,4.07,3.28,,,,,,,,,,,7.35,3,0
259,2,07:22:29,2,58,9.9,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.26,3,0
260,2,07:22:34,2,58,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
261,1,07:22:36,2,65,9.6,,,,,,,,,,,3.61,2.86,,,,,,,,,,,6.48,2,0
262,1,07:23:03,2,60,11.5,,,,,,,,,,,3.77,3.66,,,,,,,,,,,7.43,3,0
263,1,07:23:16,2,60,9.0,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.14,2,0
264,2,07:23:23,5,59,15.9,4.3,35.8,4.0,,,,,,,,11.01,8.62,8.08,5.49,5.47,,,,,,,,38.66,9,0
265,1,07:24:06,2,59,8.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
266,2,07:24:17,2,65,12.0,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,3,0
267,2,07:24:20,2,66,9.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
268,1,07:24:32,2,53,19.2,,,,,,,,,,,10.38,26.74,,,,,,,,,,,37.12,5,0
269,1,07:24:40,2,58,11.5,,,,,,,,,,,4.29,3.24,,,,,,,,,,,7.53,3,0
270,2,07:24:45,5,61,19.5,4.3,30.2,11.0,,,,,,,,10.04,7.43,7.09,5.11,4.93,,,,,,,,34.59,16,0
271,1,07:24:48,2,61,8.9,,,,,,,,,,,2.49,1.28,,,,,,,,,,,3.77,2,0
272,1,07:25:53,2,63,9.0,,,,,,,,,,,2.71,1.45,,,,,,,,,,,4.16,2,0
273,1,07:25:56,2,60,8.6,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.23,2,0
274,1,07:26:15,2,58,8.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
275,1,07:26:41,2,60,10.9,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.25,3,0
276,2,07:26:47,5,58,15.3,4.4,29.5,4.0,,,,,,,,9.99,16.49,14.37,15.19,15.18,,,,,,,,71.22,9,0
277,1,07:26:51,6,62,17.0,4.4,21.0,9.8,23.2,,,,,,,13.19,11.37,10.76,10.55,10.33,9.52,,,,,,,65.72,12,0
278,2,07:26:56,2,60,8.9,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
279,1,07:27:34,2,60,11.5,,,,,,,,,,,4.03,3.16,,,,,,,,,,,7.19,3,0
280,1,07:27:51,2,65,9.3,,,,,,,,,,,2.83,1.71,,,,,,,,,,,4.54,2,0
281,1,07:28:08,2,66,10.9,,,,,,,,,,,3.86,3.41,,,,,,,,,,,7.28,3,0
283,2,07:28:24,2,57,11.0,,,,,,,,,,,2.62,3.97,,,,,,,,,,,6.59,3,0
285,1,07:29:17,2,61,10.2,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.09,3,0
286,1,07:30:07,5,60,16.0,4.3,30.6,10.2,,,,,,,,16.87,14.78,15.69,10.31,11.13,,,,,,,,68.79,16,0
287,2,07:30:47,2,61,9.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
288,2,07:31:27,2,62,9.2,,,,,,,,,,,1.96,2.28,,,,,,,,,,,4.24,2,0
289,2,07:31:28,2,62,11.6,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
290,2,07:31:43,2,63,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
291,2,07:32:33,2,62,9.6,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
292,1,07:33:19,2,62,9.3,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0
293,1,07:33:41,2,63,9.8,,,,,,,,,,,4.18,3.68,,,,,,,,,,,7.87,2,0
294,2,07:33:46,2,60,11.8,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
295,2,07:33:49,2,61,8.6,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
296,1,07:34:12,2,62,10.8,,,,,,,,,,,4.62,4.08,,,,,,,,,,,8.70,3,0
297,1,07:34:29,2,55,9.3,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.43,2,0
298,2,07:34:44,2,61,18.2,,,,,,,,,,,5.91,7.03,,,,,,,,,,,12.94,5,0
299,1,07:35:04,5,60,14.1,4.3,28.2,4.1,,,,,,,,14.75,21.78,20.94,21.22,19.51,,,,,,,,98.20,9,0
300,2,07:36:13,2,61,9.5,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
301,2,07:36:19,2,62,10.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,3,0
302,1,07:36:42,2,60,9.3,,,,,,,,,,,3.06,1.64,,,,,,,,,,,4.70,2,0
303,2,07:36:51,6,64,20.4,4.2,32.0,5.4,5.5,,,,,,,10.94,7.41,7.83,4.12,4.34,3.96,,,,,,,38.60,10,0
304,2,07:37:33,2,63,9.4,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
305,2,07:38:03,6,63,14.5,4.3,32.4,4.5,4.5,,,,,,,10.47,9.96,10.64,8.68,8.54,8.66,,,,,,,56.95,10,0
306,1,07:39:54,2,53,8.6,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,2,0
308,1,07:39:55,2,58,8.9,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
310,1,07:40:04,2,60,12.0,,,,,,,,,,,3.95,2.59,,,,,,,,,,,6.53,3,0
311,1,07:40:09,5,63,20.5,4.3,31.8,12.0,,,,,,,,13.29,20.81,20.75,21.54,20.19,,,,,,,,96.58,16,0
312,2,07:40:40,2,61,9.3,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
313,2,07:40:52,2,55,9.5,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.88,2,0
314,2,07:41:31,2,63,8.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
315,1,07:41:52,5,59,16.7,4.2,28.0,4.0,,,,,,,,16.14,20.30,20.65,19.81,22.54,,,,,,,,99.44,9,0
316,2,07:42:48,2,63,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
317,2,07:42:51,2,80,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
318,1,07:42:54,2,62,11.5,,,,,,,,,,,3.91,2.65,,,,,,,,,,,6.55,3,0
319,2,07:43:10,2,61,10.3,,,,,,,,,,,3.04,3.29,,,,,,,,,,,6.33,3,0
320,2,07:43:11,2,62,9.9,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
321,1,07:43:17,2,58,9.0,,,,,,,,,,,2.72,1.36,,,,,,,,,,,4.09,2,0
322,1,07:43:42,2,61,9.7,,,,,,,,,,,3.79,3.01,,,,,,,,,,,6.80,2,0
323,2,07:44:01,2,61,11.8,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
324,2,07:45:01,2,62,12.0,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
325,2,07:45:51,2,60,9.5,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
326,2,07:46:13,2,61,11.6,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.71,3,0
327,2,07:46:32,2,65,10.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
328,2,07:46:42,2,62,10.7,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0
329,1,07:47:01,3,56,20.8,4.3,,,,,,,,,,15.02,18.40,19.02,,,,,,,,,,52.43,6,0
330,1,07:48:05,2,57,11.7,,,,,,,,,,,4.32,3.00,,,,,,,,,,,7.33,3,0
331,2,07:48:12,2,58,10.8,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,3,0
332,1,07:48:14,2,60,12.0,,,,,,,,,,,4.23,3.00,,,,,,,,,,,7.23,3,0
333,1,07:48:35,2,61,8.3,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
334,1,07:48:40,2,62,9.3,,,,,,,,,,,2.98,1.89,,,,,,,,,,,4.87,2,0
335,1,07:48:43,2,60,9.8,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0
336,2,07:49:05,2,63,9.4,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
337,2,07:49:09,2,63,12.0,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.22,3,0
338,2,07:49:28,2,64,9.0,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
339,2,07:49:30,2,63,11.5,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.73,3,0
340,2,07:49:34,2,63,9.3,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
341,2,07:50:16,2,62,8.7,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
342,2,07:50:31,2,63,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
343,2,07:50:40,2,63,9.4,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
344,1,07:51:05,2,61,8.9,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
345,2,07:51:09,2,62,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
346,2,07:51:17,2,64,9.0,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
347,1,07:51:38,2,62,12.7,,,,,,,,,,,5.11,3.17,,,,,,,,,,,8.28,3,0
348,2,07:52:35,4,63,16.5,20.8,2.8,,,,,,,,,7.95,9.07,5.82,5.52,,,,,,,,,28.36,8,0
349,2,07:52:40,2,66,9.5,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
350,2,07:52:46,2,60,11.5,,,,,,,,,,,2.61,3.88,,,,,,,,,,,6.48,3,0
351,1,07:52:50,2,62,9.0,,,,,,,,,,,2.91,1.52,,,,,,,,,,,4.43,2,0
352,1,07:53:34,2,62,10.0,,,,,,,,,,,3.11,1.92,,,,,,,,,,,5.02,3,0
353,1,07:54:06,2,62,11.8,,,,,,,,,,,4.43,2.75,,,,,,,,,,,7.18,3,0
354,1,07:54:40,2,63,9.6,,,,,,,,,,,4.10,3.65,,,,,,,,,,,7.75,2,0
355,1,07:54:44,5,65,17.1,4.2,33.6,4.0,,,,,,,,14.91,14.95,15.69,10.56,11.72,,,,,,,,67.83,9,0
356,2,07:54:46,2,62,10.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0
357,2,07:54:57,2,65,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
358,1,07:55:35,2,58,22.8,,,,,,,,,,,15.99,28.94,,,,,,,,,,,44.93,5,0
359,2,07:55:55,3,62,11.5,13.6,,,,,,,,,,2.47,2.36,1.19,,,,,,,,,,6.02,3,0
360,1,07:55:56,2,53,9.4,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,2,0
361,1,07:56:20,2,58,11.5,,,,,,,,,,,4.00,2.98,,,,,,,,,,,6.98,3,0
362,2,07:56:21,2,58,9.7,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.89,2,0
363,1,07:56:42,3,58,18.5,4.6,,,,,,,,,,18.62,31.86,32.41,,,,,,,,,,82.88,6,0
364,1,07:57:16,2,58,8.6,,,,,,,,,,,4.28,2.13,,,,,,,,,,,6.41,2,0
365,2,07:57:38,5,61,17.0,4.2,33.8,4.1,,,,,,,,9.54,14.06,13.76,8.30,8.49,,,,,,,,54.15,9,0
366,2,07:57:39,2,62,9.0,,,,,,,,,,,4.42,2.37,,,,,,,,,,,6.79,2,0