veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:09,2,60,9.2,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
2,2,00:05:57,2,65,10.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.45,3,0
3,2,00:10:33,2,62,8.9,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.80,2,0
4,1,00:11:09,2,62,11.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
5,2,00:11:33,2,62,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
6,1,00:11:39,5,62,19.4,4.3,34.4,4.0,,,,,,,,10.01,8.10,7.83,5.07,5.43,,,,,,,,36.44,9,0
7,2,00:14:31,2,67,11.6,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
8,2,00:17:05,2,60,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
9,2,00:17:29,2,58,10.9,,,,,,,,,,,3.27,3.86,,,,,,,,,,,7.13,3,0
10,1,00:19:00,5,63,16.9,4.2,32.9,4.1,,,,,,,,10.32,11.35,11.36,7.47,7.76,,,,,,,,48.25,9,0
11,1,00:19:09,2,67,8.1,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
12,2,00:20:04,2,66,9.9,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0
13,2,00:22:01,5,62,17.2,4.4,30.1,10.2,,,,,,,,12.17,14.20,13.41,13.74,12.06,,,,,,,,65.59,16,0
14,2,00:30:02,5,57,12.9,4.3,34.9,4.0,,,,,,,,11.04,17.65,16.36,15.83,15.27,,,,,,,,76.14,9,0
15,1,00:32:36,2,58,10.9,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
16,1,00:35:02,5,71,19.3,4.3,30.7,4.0,,,,,,,,9.71,14.96,14.72,15.27,14.32,,,,,,,,68.98,9,0
17,2,00:36:38,6,60,15.2,4.4,26.3,4.1,4.1,,,,,,,11.48,4.90,4.98,3.30,3.06,3.22,,,,,,,30.94,10,0
18,1,00:36:47,2,60,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
19,2,00:37:20,2,64,10.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,3,0
20,2,00:37:34,2,65,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
21,1,00:38:53,2,68,9.5,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
22,2,00:40:42,2,55,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
23,1,00:41:46,2,63,14.2,,,,,,,,,,,4.03,4.67,,,,,,,,,,,8.70,5,0
24,1,00:45:01,5,72,16.6,4.3,32.8,4.0,,,,,,,,10.68,15.63,15.03,13.10,14.72,,,,,,,,69.16,9,0
26,1,01:02:57,2,64,8.9,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.83,2,0
28,2,01:05:03,2,62,9.1,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
29,2,01:07:45,2,63,9.4,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
30,1,01:10:36,2,71,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,2,0
31,2,01:18:19,2,59,9.7,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
32,1,01:18:56,3,57,11.5,14.3,,,,,,,,,,2.84,2.40,1.20,,,,,,,,,,6.44,3,0
33,2,01:33:23,2,60,10.8,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.35,3,0
34,2,01:36:09,2,64,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
35,1,01:42:47,2,59,9.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
36,2,01:43:53,2,63,11.0,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0
37,2,01:44:57,5,59,18.7,4.4,31.9,4.1,,,,,,,,10.26,15.17,14.52,13.13,13.04,,,,,,,,66.11,9,0
38,1,01:51:21,2,63,8.6,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
39,2,01:53:20,2,70,14.3,,,,,,,,,,,4.05,4.80,,,,,,,,,,,8.85,5,0
40,1,02:02:41,2,58,9.4,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0
41,2,02:18:53,2,63,12.0,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0
42,1,02:26:28,2,58,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
43,2,02:29:15,5,62,17.9,4.3,32.0,4.0,,,,,,,,10.50,16.30,15.51,14.60,13.75,,,,,,,,70.67,9,0
44,2,02:36:11,2,64,12.0,,,,,,,,,,,3.47,3.28,,,,,,,,,,,6.75,3,0
45,1,02:37:23,5,62,17.3,4.2,32.6,4.0,,,,,,,,10.25,8.83,9.12,12.92,13.37,,,,,,,,54.49,9,0
46,1,02:42:50,2,60,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
47,1,02:49:23,2,61,9.4,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
48,1,02:50:04,2,60,8.3,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
49,2,02:58:19,5,66,12.1,4.2,27.6,4.0,,,,,,,,11.36,16.11,15.59,15.47,15.48,,,,,,,,74.01,9,0
51,2,03:01:18,5,64,17.5,4.3,31.0,4.0,,,,,,,,10.90,5.50,4.14,3.71,3.92,,,,,,,,28.17,9,0
52,2,03:02:44,3,64,9.9,13.1,,,,,,,,,,2.72,3.13,1.32,,,,,,,,,,7.18,3,0
53,2,03:15:40,5,61,19.6,4.4,31.0,4.1,,,,,,,,10.85,15.47,14.52,10.03,10.49,,,,,,,,61.37,9,0
54,1,03:20:07,2,60,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
55,1,03:22:33,2,62,13.1,,,,,,,,,,,4.16,2.81,,,,,,,,,,,6.97,3,0
56,2,03:23:57,2,63,13.1,,,,,,,,,,,4.84,3.33,,,,,,,,,,,8.18,3,0
57,2,03:24:57,4,60,12.8,24.3,3.4,,,,,,,,,4.42,4.69,1.98,2.54,,,,,,,,,13.64,3,0
58,2,03:26:47,5,62,12.3,4.3,31.1,4.1,,,,,,,,10.83,11.80,11.37,6.92,6.87,,,,,,,,47.80,9,0
59,2,03:28:47,2,66,12.1,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.63,3,0
60,1,03:28:56,2,66,9.8,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
61,2,03:29:28,2,78,9.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
62,2,03:31:34,5,60,10.8,4.4,35.8,4.1,,,,,,,,7.46,13.29,12.70,10.56,9.50,,,,,,,,53.51,9,0
63,2,03:33:16,2,60,8.3,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.01,2,0
64,1,03:35:19,5,57,20.4,4.2,29.1,9.9,,,,,,,,10.49,11.58,11.87,13.22,13.97,,,,,,,,61.12,16,0
65,2,03:39:23,5,57,14.2,4.3,31.3,4.1,,,,,,,,11.43,14.70,14.25,14.85,13.70,,,,,,,,68.93,9,0
66,2,03:50:09,2,59,8.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,0
67,1,03:51:29,5,64,19.3,4.2,37.4,4.0,,,,,,,,10.72,14.43,14.88,13.16,13.06,,,,,,,,66.24,9,0
68,1,03:52:15,5,63,17.9,4.2,28.9,4.1,,,,,,,,5.49,3.74,4.08,3.13,3.05,,,,,,,,19.48,9,0
69,2,03:52:51,2,66,9.7,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
70,2,03:53:45,5,62,12.6,22.3,9.1,21.7,,,,,,,,9.50,15.28,10.65,5.67,5.67,,,,,,,,46.77,11,0
71,1,03:58:01,2,60,8.2,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.34,2,0
72,1,03:59:02,2,63,11.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,3,0
73,2,03:59:49,2,55,21.3,,,,,,,,,,,8.94,14.73,,,,,,,,,,,23.67,5,0
74,2,04:08:51,5,62,20.2,4.3,31.9,4.0,,,,,,,,11.41,13.17,12.93,11.64,12.50,,,,,,,,61.65,9,0
75,2,04:09:28,2,68,11.1,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0
76,1,04:15:09,2,68,13.1,,,,,,,,,,,3.21,3.67,,,,,,,,,,,6.87,3,0
77,2,04:15:18,2,67,11.9,,,,,,,,,,,3.83,3.10,,,,,,,,,,,6.93,3,0
78,2,04:17:40,2,86,9.1,,,,,,,,,,,1.20,0.62,,,,,,,,,,,1.82,2,0
79,2,04:18:12,2,68,13.2,,,,,,,,,,,4.19,3.90,,,,,,,,,,,8.09,3,0
80,2,04:20:16,2,70,11.9,,,,,,,,,,,4.73,2.99,,,,,,,,,,,7.72,3,0
81,1,04:20:25,2,58,9.4,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
82,2,04:20:56,2,63,11.9,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
83,1,04:22:32,2,63,11.6,,,,,,,,,,,3.51,3.16,,,,,,,,,,,6.67,3,0
84,1,04:23:22,2,76,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
85,1,04:25:28,2,59,8.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
86,2,04:28:31,2,62,8.5,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.04,2,0
87,2,04:29:27,2,75,13.3,,,,,,,,,,,4.97,4.25,,,,,,,,,,,9.22,3,0
88,1,04:29:52,2,70,9.2,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
89,1,04:31:36,5,71,16.3,4.3,31.5,4.0,,,,,,,,10.71,15.12,14.95,13.42,16.43,,,,,,,,70.64,9,0
90,2,04:32:14,2,70,9.2,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.39,2,0
91,2,04:34:11,2,63,10.8,,,,,,,,,,,3.30,3.23,,,,,,,,,,,6.53,3,0
92,2,04:37:00,2,62,11.6,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
93,2,04:39:16,5,72,14.7,4.4,30.0,4.0,,,,,,,,9.86,4.73,4.36,4.66,5.19,,,,,,,,28.81,9,0
94,2,04:39:56,2,60,14.2,,,,,,,,,,,3.98,5.09,,,,,,,,,,,9.07,5,0
95,2,04:40:25,2,63,20.5,,,,,,,,,,,9.04,12.36,,,,,,,,,,,21.40,5,0
96,2,04:40:38,2,60,8.4,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
97,2,04:43:01,2,65,11.6,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
98,1,04:44:57,2,57,8.8,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
99,1,04:45:52,2,62,11.8,,,,,,,,,,,2.94,1.78,,,,,,,,,,,4.72,3,0
100,1,04:49:18,2,56,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
101,1,04:49:24,5,60,16.0,4.3,30.2,4.0,,,,,,,,10.06,14.88,14.78,14.82,14.32,,,,,,,,68.85,9,0
102,1,04:49:39,2,62,11.9,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.94,3,0
103,2,04:50:03,5,62,13.3,4.3,30.0,4.1,,,,,,,,10.54,17.85,17.41,14.81,15.67,,,,,,,,76.28,9,0
104,2,04:50:10,2,60,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
105,1,04:50:34,2,60,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
106,2,04:51:51,2,60,10.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,3,0
107,2,04:53:35,5,62,17.5,4.3,32.8,4.0,,,,,,,,11.18,8.75,8.04,7.67,7.98,,,,,,,,43.63,9,0
108,1,04:55:29,2,61,11.5,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0
109,1,04:57:47,2,52,9.7,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
110,1,04:58:05,2,65,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
111,2,04:59:28,5,60,17.6,4.3,30.5,4.1,,,,,,,,11.18,14.90,14.62,16.54,13.62,,,,,,,,70.87,9,0
112,2,04:59:56,2,65,21.4,,,,,,,,,,,9.65,12.79,,,,,,,,,,,22.43,5,0
113,2,05:01:17,2,53,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
114,2,05:01:22,2,66,12.0,,,,,,,,,,,3.75,3.51,,,,,,,,,,,7.25,3,0
115,2,05:01:27,2,68,10.0,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
116,1,05:01:39,2,68,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
117,2,05:03:16,2,59,21.2,,,,,,,,,,,8.79,11.35,,,,,,,,,,,20.14,5,0
118,2,05:04:29,2,60,8.8,,,,,,,,,,,2.59,2.77,,,,,,,,,,,5.36,2,0
119,1,05:04:48,2,60,8.7,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
120,2,05:05:14,5,62,19.3,4.4,30.7,10.1,,,,,,,,10.77,7.42,7.56,5.20,5.01,,,,,,,,35.97,16,0
121,1,05:07:16,4,63,11.9,19.8,3.0,,,,,,,,,3.07,2.59,1.04,0.71,,,,,,,,,7.41,3,0
123,1,05:07:36,5,64,17.2,4.3,30.5,9.9,,,,,,,,4.85,4.07,3.84,3.64,3.77,,,,,,,,20.17,16,0
124,1,05:08:30,5,65,19.9,4.3,32.5,4.0,,,,,,,,10.13,6.80,6.80,7.25,7.38,,,,,,,,38.35,9,0
125,1,05:08:49,2,63,11.7,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0
126,2,05:11:21,2,62,9.4,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0
127,2,05:11:50,2,65,9.6,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.69,2,0
128,1,05:12:17,2,57,10.9,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0
129,2,05:12:52,2,63,11.6,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
130,2,05:14:20,4,65,15.8,23.0,4.1,,,,,,,,,8.42,7.43,2.13,3.16,,,,,,,,,21.14,8,0
131,2,05:14:32,5,62,12.0,4.3,35.2,4.0,,,,,,,,11.42,12.56,12.69,8.70,8.76,,,,,,,,54.13,9,0
132,2,05:14:37,2,63,11.7,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0
133,2,05:14:51,2,71,12.0,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.39,3,0
134,1,05:15:36,5,63,17.6,4.3,33.0,4.0,,,,,,,,10.81,12.11,12.57,11.14,11.36,,,,,,,,57.98,9,0
135,1,05:16:04,2,62,14.7,,,,,,,,,,,4.33,7.01,,,,,,,,,,,11.34,5,0
136,1,05:19:19,2,60,11.5,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0
137,2,05:19:32,2,61,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
138,2,05:19:40,2,65,12.0,,,,,,,,,,,3.60,2.88,,,,,,,,,,,6.48,3,0
139,2,05:20:14,2,66,9.4,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,2,0
140,2,05:20:54,2,62,13.1,,,,,,,,,,,4.08,4.24,,,,,,,,,,,8.32,3,0
141,2,05:21:04,2,62,12.0,,,,,,,,,,,3.41,2.15,,,,,,,,,,,5.56,3,0
142,2,05:21:05,2,70,14.9,,,,,,,,,,,4.57,4.53,,,,,,,,,,,9.09,5,0
143,2,05:24:18,5,60,17.0,3.8,4.6,5.4,,,,,,,,21.77,6.17,17.99,17.65,7.16,,,,,,,,70.73,0,0
144,1,05:24:19,2,65,13.2,,,,,,,,,,,4.66,3.02,,,,,,,,,,,7.69,3,0
145,2,05:25:01,5,62,14.6,4.3,32.2,4.0,,,,,,,,11.31,10.11,9.83,7.22,7.78,,,,,,,,46.25,9,0
146,2,05:25:05,2,66,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
147,2,05:26:50,2,61,22.1,,,,,,,,,,,9.86,8.84,,,,,,,,,,,18.69,5,0
148,2,05:27:20,2,66,16.8,,,,,,,,,,,6.82,7.32,,,,,,,,,,,14.14,5,0
149,1,05:28:05,2,57,9.4,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
150,1,05:28:12,2,61,11.8,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
151,1,05:28:33,2,61,11.5,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,3,0
152,1,05:30:12,2,60,10.8,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,3,0
153,2,05:30:59,6,60,14.6,4.3,25.6,4.0,4.1,,,,,,,11.40,7.07,7.54,4.50,5.90,4.58,,,,,,,40.99,10,0
154,2,05:31:23,5,63,19.6,4.2,31.7,4.1,,,,,,,,11.13,15.34,14.78,10.30,10.10,,,,,,,,61.63,9,0
155,1,05:31:30,2,62,8.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
156,2,05:32:53,2,69,11.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
157,2,05:33:19,4,66,18.8,4.3,30.9,,,,,,,,,10.54,5.51,5.48,6.53,,,,,,,,,28.05,8,0
158,2,05:33:26,2,62,8.2,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
159,2,05:33:35,2,56,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
160,2,05:33:36,2,55,8.9,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
161,2,05:33:38,2,58,12.0,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
162,1,05:35:42,2,63,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
163,2,05:37:02,2,60,12.1,,,,,,,,,,,3.70,2.67,,,,,,,,,,,6.36,3,0
164,2,05:38:04,5,60,12.9,4.3,28.5,4.1,,,,,,,,10.72,9.50,9.18,9.34,8.91,,,,,,,,47.64,9,0
165,2,05:38:10,2,80,9.0,,,,,,,,,,,2.06,0.95,,,,,,,,,,,3.01,2,0
166,2,05:38:24,2,59,15.7,,,,,,,,,,,8.36,12.50,,,,,,,,,,,20.86,5,0
167,1,05:38:30,2,61,9.5,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
168,2,05:38:41,2,71,8.5,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
169,1,05:39:49,2,59,8.9,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
170,2,05:40:43,2,62,9.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
171,2,05:41:06,2,60,9.3,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
172,2,05:42:01,5,62,16.9,4.2,34.4,4.0,,,,,,,,11.83,14.57,14.18,14.37,14.55,,,,,,,,69.50,9,0
173,2,05:43:00,2,70,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
174,1,05:43:34,2,62,12.4,,,,,,,,,,,7.66,13.98,,,,,,,,,,,21.64,5,0
175,2,05:44:39,2,70,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
176,2,05:44:53,5,62,15.0,4.3,31.5,4.0,,,,,,,,10.88,14.93,14.59,14.64,14.99,,,,,,,,70.03,9,0
177,2,05:45:25,2,70,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0
178,2,05:46:09,5,63,19.9,4.3,29.6,4.1,,,,,,,,12.58,16.31,15.78,15.16,14.28,,,,,,,,74.12,9,0
179,2,05:46:10,2,65,13.2,,,,,,,,,,,4.25,8.23,,,,,,,,,,,12.49,5,0
180,1,05:46:24,2,54,8.8,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
181,2,05:46:26,2,66,11.9,,,,,,,,,,,3.45,3.47,,,,,,,,,,,6.92,3,0
182,2,05:46:47,2,62,11.1,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0
183,2,05:48:33,2,58,11.5,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,3,0
184,1,05:49:20,2,64,19.8,,,,,,,,,,,8.48,10.91,,,,,,,,,,,19.39,5,0
185,2,05:49:38,2,62,8.8,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0
186,1,05:50:07,2,57,11.9,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,3,0
187,2,05:50:58,2,63,8.6,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
188,1,05:51:11,2,61,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
189,1,05:52:45,2,58,8.2,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
190,1,05:52:49,5,57,21.1,4.2,29.9,10.2,,,,,,,,11.69,15.45,15.80,14.97,17.00,,,,,,,,74.92,16,0
191,2,05:52:49,6,62,15.2,5.1,26.4,4.1,4.1,,,,,,,9.99,7.66,6.52,3.92,2.82,2.92,,,,,,,33.83,10,0
192,1,05:53:06,2,64,9.3,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
193,2,05:53:06,2,60,13.1,,,,,,,,,,,4.12,5.44,,,,,,,,,,,9.56,3,0
194,2,05:53:55,5,60,12.3,4.3,34.1,4.1,,,,,,,,9.57,12.45,11.42,8.61,6.51,,,,,,,,48.55,9,0
195,2,05:54:00,2,62,8.7,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
196,1,05:54:20,5,58,20.3,4.2,30.2,11.0,,,,,,,,10.66,15.30,15.82,14.41,14.98,,,,,,,,71.15,16,0
197,2,05:55:06,2,62,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
198,1,05:56:25,2,76,4.8,,,,,,,,,,,0.47,0.80,,,,,,,,,,,1.27,1,0
199,1,05:56:35,2,61,8.6,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
200,2,05:57:15,6,63,14.7,4.3,26.8,4.0,4.1,,,,,,,8.86,7.22,5.95,4.29,4.52,4.80,,,,,,,35.64,10,0
201,1,05:57:27,2,62,9.2,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
202,2,05:57:43,2,62,8.9,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
203,1,05:57:53,2,93,9.9,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,3,0
204,2,05:59:00,2,63,12.0,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
205,2,05:59:16,2,65,12.9,,,,,,,,,,,3.96,3.66,,,,,,,,,,,7.61,3,0
206,1,05:59:28,2,65,13.4,,,,,,,,,,,4.90,3.57,,,,,,,,,,,8.47,3,0
207,2,05:59:39,5,63,14.7,4.4,31.7,4.1,,,,,,,,9.33,5.38,5.86,3.52,3.71,,,,,,,,27.79,9,0
208,1,05:59:40,5,58,15.7,4.2,31.6,4.0,,,,,,,,10.79,5.18,5.53,2.89,3.64,,,,,,,,28.03,9,0
209,1,06:00:12,5,60,15.8,4.2,31.6,4.0,,,,,,,,10.78,5.24,5.33,2.42,3.58,,,,,,,,27.35,9,0
210,2,06:00:26,4,63,14.4,19.4,2.9,,,,,,,,,4.58,6.72,5.95,3.69,,,,,,,,,20.94,8,0
211,1,06:00:49,2,60,8.0,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
212,2,06:01:10,2,63,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
213,2,06:01:23,3,61,9.9,15.3,,,,,,,,,,2.60,2.93,1.70,,,,,,,,,,7.23,3,0
214,2,06:02:27,2,60,9.0,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.88,2,0
215,2,06:03:00,2,62,10.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
216,2,06:03:12,2,65,12.0,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,3,0
217,2,06:03:41,2,62,10.0,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
218,1,06:04:11,2,60,11.9,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
219,2,06:04:34,2,64,12.0,,,,,,,,,,,3.95,3.13,,,,,,,,,,,7.07,3,0
220,1,06:04:52,2,56,8.6,,,,,,,,,,,1.86,0.89,,,,,,,,,,,2.75,2,0
221,1,06:05:05,6,62,16.5,4.6,23.6,4.0,4.1,,,,,,,9.89,5.54,5.79,3.58,4.78,4.44,,,,,,,34.03,10,0
222,2,06:05:32,2,71,8.5,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0
223,1,06:06:32,2,58,11.2,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
224,2,06:06:38,5,63,14.6,4.3,27.9,4.1,,,,,,,,10.73,8.62,8.12,7.54,6.61,,,,,,,,41.62,9,0
225,1,06:07:31,2,62,11.1,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.09,3,0
226,2,06:08:34,2,78,9.4,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
227,2,06:08:36,2,64,9.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
228,2,06:08:50,2,64,9.7,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
229,1,06:09:18,2,57,8.6,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
230,2,06:09:21,2,60,11.5,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.97,3,0
231,2,06:09:50,2,63,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0
232,2,06:10:06,2,57,13.2,,,,,,,,,,,2.96,7.70,,,,,,,,,,,10.66,5,0
233,1,06:10:30,2,58,8.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
234,2,06:10:54,2,64,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
235,2,06:11:57,2,63,11.0,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0
236,1,06:12:55,2,61,8.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
237,1,06:13:36,5,60,13.8,4.3,29.1,4.2,,,,,,,,11.62,15.51,16.12,14.07,14.80,,,,,,,,72.12,9,0
238,2,06:13:58,2,64,8.6,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
239,2,06:14:04,2,63,18.0,,,,,,,,,,,7.92,10.63,,,,,,,,,,,18.55,5,0
240,2,06:14:08,2,65,11.2,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,3,0
241,1,06:14:10,5,65,20.6,4.3,29.8,10.0,,,,,,,,10.97,5.64,5.88,4.28,5.08,,,,,,,,31.86,16,0
242,1,06:14:30,2,57,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
243,2,06:15:14,2,58,11.1,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
244,2,06:15:36,2,60,4.9,,,,,,,,,,,0.43,0.80,,,,,,,,,,,1.23,1,0
245,1,06:15:36,5,62,19.9,4.3,31.6,10.0,,,,,,,,11.18,8.66,9.15,5.72,6.82,,,,,,,,41.53,16,0
246,2,06:15:41,3,64,16.2,11.7,,,,,,,,,,6.85,6.57,0.33,,,,,,,,,,13.75,8,0
247,1,06:16:09,5,61,17.3,4.3,33.0,4.1,,,,,,,,11.74,14.18,14.62,10.16,11.22,,,,,,,,61.91,9,0
248,2,06:16:11,5,63,15.6,4.4,34.6,4.0,,,,,,,,11.42,15.30,14.80,9.44,9.52,,,,,,,,60.49,9,0
249,2,06:16:13,2,63,14.4,,,,,,,,,,,4.58,3.37,,,,,,,,,,,7.95,5,0
250,1,06:16:15,2,61,9.9,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,3,0
251,2,06:16:40,2,63,13.5,,,,,,,,,,,5.04,5.08,,,,,,,,,,,10.12,3,0
252,1,06:17:36,2,59,9.8,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,3,0
253,2,06:18:00,2,60,9.3,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
254,2,06:18:36,2,58,9.6,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,2,0
255,1,06:18:36,6,64,17.2,4.2,24.6,4.1,4.1,,,,,,,9.62,5.40,6.17,5.31,4.44,4.41,,,,,,,35.36,10,0
256,1,06:18:52,6,63,15.8,4.3,24.5,4.0,4.1,,,,,,,9.72,4.83,4.71,3.61,3.69,4.73,,,,,,,31.29,10,0
257,1,06:19:18,2,63,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
258,2,06:19:54,5,67,11.8,4.3,33.4,4.1,,,,,,,,12.05,18.33,17.80,16.20,16.15,,,,,,,,80.53,9,0
259,1,06:20:43,2,67,11.5,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
260,2,06:21:08,5,61,16.1,4.2,29.6,4.1,,,,,,,,11.57,17.21,15.84,16.39,14.89,,,,,,,,75.89,9,0
261,1,06:21:36,2,61,4.9,,,,,,,,,,,0.65,1.17,,,,,,,,,,,1.82,1,0
262,1,06:21:44,2,61,9.0,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.53,2,0
263,2,06:21:52,2,63,8.8,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
264,2,06:21:54,2,63,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.95,2,0
265,2,06:22:11,2,65,11.0,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0
266,2,06:22:31,5,62,19.9,4.3,29.6,4.1,,,,,,,,11.83,17.35,16.33,14.78,16.77,,,,,,,,77.06,9,0
267,1,06:22:34,2,62,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
268,1,06:22:49,3,64,15.4,4.3,,,,,,,,,,8.88,2.59,3.42,,,,,,,,,,14.88,6,0
269,1,06:23:38,2,66,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
270,2,06:23:44,5,63,19.6,4.3,29.4,10.0,,,,,,,,11.76,9.23,9.52,10.25,10.19,,,,,,,,50.94,16,0
271,1,06:24:48,2,64,10.9,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,3,0
272,1,06:25:06,2,58,22.7,,,,,,,,,,,8.50,11.67,,,,,,,,,,,20.17,5,0
273,2,06:25:07,2,66,11.7,,,,,,,,,,,3.46,2.94,,,,,,,,,,,6.40,3,0
274,2,06:25:22,5,60,19.2,4.6,16.0,19.0,,,,,,,,13.48,9.02,8.71,6.05,6.49,,,,,,,,43.75,16,0
275,2,06:25:24,2,64,9.8,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,3,0
276,2,06:26:20,2,63,9.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
277,2,06:27:01,5,59,17.0,4.2,28.0,4.1,,,,,,,,9.97,6.41,6.53,4.46,4.46,,,,,,,,31.83,9,0
278,1,06:27:15,2,58,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
279,2,06:28:40,2,63,13.5,,,,,,,,,,,4.84,6.11,,,,,,,,,,,10.95,3,0
280,1,06:28:48,2,59,11.9,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,3,0
281,2,06:28:49,5,60,12.8,4.3,33.4,4.0,,,,,,,,10.97,17.27,17.26,16.82,16.20,,,,,,,,78.52,9,0
282,2,06:28:54,5,60,17.9,4.2,31.9,4.0,,,,,,,,10.42,7.11,7.13,6.53,6.32,,,,,,,,37.51,9,0
283,1,06:29:03,5,63,17.1,4.3,30.0,10.1,,,,,,,,11.94,15.39,15.30,15.37,15.15,,,,,,,,73.16,16,0
284,1,06:29:35,2,58,12.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
285,1,06:29:37,2,58,10.4,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,3,0
286,1,06:29:38,2,60,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
287,2,06:30:04,2,61,8.8,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
288,2,06:30:42,5,62,11.4,4.3,35.4,4.1,,,,,,,,11.31,13.17,12.33,12.62,12.22,,,,,,,,61.65,9,0
289,1,06:30:53,2,58,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
290,1,06:31:02,2,64,9.1,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
291,2,06:32:12,2,75,9.0,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
292,2,06:33:37,2,66,4.9,,,,,,,,,,,0.56,1.02,,,,,,,,,,,1.58,1,0
293,2,06:33:38,2,62,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
294,2,06:33:50,2,62,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
295,1,06:34:10,2,58,8.7,,,,,,,,,,,1.46,0.68,,,,,,,,,,,2.14,2,0
296,1,06:34:22,2,62,9.2,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
297,2,06:34:40,6,60,12.7,4.4,24.1,4.0,4.1,,,,,,,8.32,4.97,4.92,3.39,4.03,3.76,,,,,,,29.40,10,0
298,2,06:34:52,2,67,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
299,2,06:34:58,2,60,14.0,,,,,,,,,,,3.66,2.41,,,,,,,,,,,6.07,5,0
300,2,06:35:12,2,61,9.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
301,2,06:35:53,2,61,11.5,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
302,1,06:36:04,2,59,9.1,,,,,,,,,,,1.70,2.05,,,,,,,,,,,3.75,2,0
303,1,06:36:05,2,65,8.5,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
304,1,06:37:15,2,64,11.5,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
305,2,06:37:15,2,63,10.8,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0
306,1,06:37:29,2,58,9.9,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
307,1,06:37:30,2,61,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
308,2,06:39:26,5,60,14.6,4.4,31.1,4.0,,,,,,,,11.78,15.62,14.78,15.04,15.30,,,,,,,,72.53,9,0
309,2,06:39:28,2,62,8.6,,,,,,,,,,,1.68,0.81,,,,,,,,,,,2.49,2,0
310,1,06:39:58,2,61,13.4,,,,,,,,,,,5.17,3.14,,,,,,,,,,,8.31,3,0
311,2,06:39:58,2,63,8.9,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.77,2,0
312,2,06:39:59,2,62,9.2,,,,,,,,,,,3.71,2.75,,,,,,,,,,,6.46,2,0
313,1,06:40:01,5,61,17.7,4.3,30.5,4.0,,,,,,,,11.03,14.65,15.50,13.42,14.46,,,,,,,,69.06,9,0
314,1,06:40:02,2,60,10.9,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.74,3,0
315,2,06:40:22,2,65,11.7,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,3,0
316,1,06:41:02,2,57,10.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,3,0
317,1,06:41:21,2,62,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0
318,2,06:41:48,2,62,8.8,,,,,,,,,,,3.61,2.46,,,,,,,,,,,6.07,2,0
319,1,06:42:05,2,63,9.3,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.56,2,0
320,1,06:42:21,2,62,9.2,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
321,1,06:43:04,5,59,12.9,4.3,32.8,4.0,,,,,,,,9.10,8.38,8.04,10.34,10.02,,,,,,,,45.88,9,0
322,2,06:43:18,2,63,8.4,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0
323,1,06:43:22,2,59,11.5,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
324,2,06:43:26,2,61,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
325,1,06:43:42,5,61,12.0,4.2,29.2,4.1,,,,,,,,11.31,14.89,15.29,13.61,13.43,,,,,,,,68.53,9,0
326,1,06:43:45,2,61,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
327,1,06:43:46,2,62,9.2,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.06,2,0
328,1,06:43:49,6,62,16.6,4.2,32.8,4.0,4.1,,,,,,,10.23,5.41,5.46,3.36,4.36,4.55,,,,,,,33.38,10,0
329,1,06:43:56,5,62,13.3,4.3,29.6,4.0,,,,,,,,9.37,5.44,4.94,4.74,4.45,,,,,,,,28.94,9,0
330,1,06:44:13,2,60,8.6,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
331,1,06:44:15,2,62,11.5,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0
332,1,06:44:23,2,63,9.9,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
333,1,06:44:32,2,64,9.3,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
334,2,06:44:48,2,60,8.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
335,1,06:44:51,2,58,8.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
336,1,06:44:52,2,58,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
337,1,06:45:53,2,62,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
338,1,06:46:29,2,58,11.0,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0
339,1,06:46:36,2,70,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0