veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:26,2,61,9.5,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0,88,min5.tye,,,57.5
2,1,00:02:15,2,65,11.7,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.03,3,0,19,min5.tye,,,57.5
3,1,00:02:32,2,73,11.9,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,28,min5.tye,,,57.2
4,1,00:04:45,2,72,9.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.96,2,0,58,min5.tye,,,57.2
5,1,00:05:38,2,66,8.7,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.35,2,0,31,min5.tye,,,57.2
6,1,00:06:10,2,66,8.9,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.33,2,0,14,min5.tye,,,57.3
7,2,00:06:23,2,69,9.9,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0,17,min5.tye,,,57.4
8,1,00:07:01,2,59,11.7,,,,,,,,,,,2.89,3.68,,,,,,,,,,,6.57,3,0,19,min5.tye,,,57.3
9,2,00:07:18,2,76,9.4,,,,,,,,,,,2.49,2.65,,,,,,,,,,,5.14,2,0,66,min5.tye,,,57.2
10,1,00:07:30,2,66,9.5,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,54,min5.tye,,,57.1
11,4,00:07:40,2,67,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,48,min5.tye,,,57.2
12,1,00:07:57,2,67,8.8,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,14,min5.tye,,,57.1
13,1,00:08:23,2,71,9.0,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,2,min5.tye,,,57.2
14,4,00:10:56,2,66,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0,39,min5.tye,,,57.1
15,4,00:11:25,2,68,11.8,,,,,,,,,,,1.43,1.66,,,,,,,,,,,3.09,3,0,72,min5.tye,,,57.1
16,1,00:11:26,2,71,9.7,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,77,min5.tye,,,57.1
17,1,00:11:34,2,72,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,19,min5.tye,,,57.1
18,1,00:12:08,2,66,9.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,62,min5.tye,,,57.2
19,1,00:12:32,2,67,9.1,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.58,2,0,60,min5.tye,,,57.1
20,1,00:12:40,2,64,7.9,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,70,min5.tye,,,57.1
21,2,00:15:07,2,73,9.7,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.82,2,0,7,min5.tye,,,57.2
22,1,00:15:09,2,66,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,57,min5.tye,,,57.2
23,1,00:15:37,2,68,9.1,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,0,22,min5.tye,,,57.2
24,1,00:15:41,2,68,8.8,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,69,min5.tye,,,57.2
25,1,00:16:23,2,64,8.4,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,61,min5.tye,,,57.1
26,1,00:18:14,2,61,9.0,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0,51,min5.tye,,,57.1
27,1,00:19:41,2,64,10.0,,,,,,,,,,,3.16,3.87,,,,,,,,,,,7.03,3,0,67,min5.tye,,,57.2
28,1,00:19:47,2,70,10.1,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,3,0,31,min5.tye,,,57.2
29,1,00:20:11,2,67,9.2,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.38,2,0,91,min5.tye,,,57.2
30,1,00:21:52,2,65,8.2,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,30,min5.tye,,,56.8
31,1,00:22:02,2,59,9.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0,67,min5.tye,,,56.8
32,1,00:22:08,2,70,9.1,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,11,min5.tye,,,56.7
33,4,00:22:26,5,66,15.0,4.2,28.7,4.1,,,,,,,,9.93,4.59,4.93,3.28,2.86,,,,,,,,25.59,9,0,34,min5.tye,,,56.6
34,4,00:22:53,2,67,8.1,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,9,min5.tye,,,56.8
35,4,00:23:22,2,69,8.6,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,26,min5.tye,,,56.7
36,1,00:23:37,2,59,13.6,,,,,,,,,,,4.76,3.65,,,,,,,,,,,8.41,3,0,46,min5.tye,,,56.8
37,1,00:27:04,2,69,12.3,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0,79,min5.tye,,,56.7
38,4,00:27:08,2,73,9.1,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,35,min5.tye,,,56.8
39,1,00:29:09,2,69,9.5,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0,54,min5.tye,,,56.6
40,1,00:29:14,2,55,11.8,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.74,3,0,36,min5.tye,,,56.6
41,1,00:29:19,3,59,8.9,11.9,,,,,,,,,,2.04,2.07,0.47,,,,,,,,,,4.58,2,0,57,min5.tye,,,56.6
42,2,00:30:12,3,68,11.8,20.5,,,,,,,,,,3.21,2.91,2.22,,,,,,,,,,8.34,3,0,100,min5.tye,,,56.7
43,1,00:30:18,2,62,11.8,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,3,0,61,min5.tye,,,56.7
44,1,00:30:35,2,41,8.0,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,32,min5.tye,,,56.7
45,2,00:30:37,2,64,10.2,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0,28,min5.tye,,,56.6
46,4,00:30:52,2,64,9.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,48,min5.tye,,,56.7
47,4,00:35:06,2,63,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,85,min5.tye,,,56.4
48,2,00:35:53,2,80,9.2,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0,84,min5.tye,,,56.1
49,1,00:35:59,2,68,8.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0,70,min5.tye,,,56.1
50,2,00:35:59,2,68,9.5,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.14,2,0,86,min5.tye,,,56.1
51,1,00:36:01,2,68,9.0,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0,65,min5.tye,,,56.2
52,1,00:36:08,2,67,9.2,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0,34,min5.tye,,,56.1
53,1,00:36:39,2,74,9.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,43,min5.tye,,,56.3
54,1,00:38:04,2,63,9.6,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,35,min5.tye,,,56.2
55,1,00:38:14,2,60,10.1,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,3,0,53,min5.tye,,,56.3
56,1,00:38:15,2,60,8.9,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0,18,min5.tye,,,56.3
57,1,00:40:40,2,63,9.1,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0,68,min5.tye,,,56.5
58,4,00:40:51,2,60,11.6,,,,,,,,,,,4.27,2.73,,,,,,,,,,,6.99,3,0,25,min5.tye,,,56.5
59,1,00:41:50,2,67,9.6,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0,39,min5.tye,,,56.2
60,1,00:42:18,2,63,10.2,,,,,,,,,,,2.73,3.17,,,,,,,,,,,5.90,3,0,87,min5.tye,,,56.3
61,4,00:46:03,2,70,9.9,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,3,0,1,min5.tye,,,56.2
62,1,00:47:43,3,65,10.0,17.3,,,,,,,,,,2.26,2.50,0.60,,,,,,,,,,5.36,3,0,32,min5.tye,,,56.2
63,1,00:48:24,2,72,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,77,min5.tye,,,56.0
64,1,00:49:38,2,65,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0,4,min5.tye,,,56.1
65,1,00:51:25,2,49,11.4,,,,,,,,,,,3.41,3.53,,,,,,,,,,,6.93,3,0,9,min5.tye,,,55.8
66,1,00:51:58,2,70,9.4,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,2,0,32,min5.tye,,,56.0
67,1,00:52:15,2,69,8.8,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,44,min5.tye,,,55.9
68,1,00:52:49,2,69,9.7,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.41,2,0,27,min5.tye,,,55.9
69,1,00:53:25,2,75,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,48,min5.tye,,,55.8
70,1,00:53:39,2,68,8.9,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0,16,min5.tye,,,55.8
71,1,00:53:58,2,69,8.7,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0,41,min5.tye,,,55.8
72,1,00:55:10,2,69,10.2,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,3,0,28,min5.tye,,,55.8
73,4,00:57:36,2,71,13.1,,,,,,,,,,,3.61,2.64,,,,,,,,,,,6.25,3,0,92,min5.tye,,,55.8
74,1,00:57:52,2,66,10.2,,,,,,,,,,,2.90,3.53,,,,,,,,,,,6.43,3,0,29,min5.tye,,,55.8
75,4,01:01:40,2,67,11.6,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0,98,min5.tye,,,55.7
76,2,01:02:12,2,73,9.1,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,65,min5.tye,,,55.5
77,4,01:03:03,2,59,10.3,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,3,0,23,min5.tye,,,55.4
78,1,01:04:58,2,69,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,94,min5.tye,,,55.8
79,1,01:05:51,2,70,8.8,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,57,min5.tye,,,55.8
80,2,01:05:57,2,76,8.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,67,min5.tye,,,55.7
81,1,01:07:07,2,67,10.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,6,min5.tye,,,55.6
82,1,01:08:21,5,66,18.5,4.4,29.9,4.1,,,,,,,,11.68,16.55,16.61,17.02,17.03,,,,,,,,78.88,9,0,8,min5.tye,,,55.5
83,1,01:10:02,2,65,9.5,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0,36,min5.tye,,,55.4
84,1,01:10:08,2,74,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,87,min5.tye,,,55.5
85,4,01:10:33,2,63,9.4,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.33,2,0,20,min5.tye,,,55.5
86,1,01:13:06,2,59,9.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,12,min5.tye,,,55.3
87,1,01:14:25,2,67,10.1,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.40,3,0,96,min5.tye,,,55.3
88,1,01:14:59,2,65,9.6,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.91,2,0,27,min5.tye,,,55.5
89,1,01:16:55,2,69,8.8,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.89,2,0,39,min5.tye,,,54.9
90,1,01:17:44,2,64,8.4,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.65,2,0,88,min5.tye,,,55.0
91,4,01:19:41,2,72,8.6,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0,70,min5.tye,,,55.0
92,4,01:20:09,2,67,11.8,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0,53,min5.tye,,,55.2
93,1,01:21:37,2,69,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,20,min5.tye,,,55.2
94,1,01:22:13,2,66,9.0,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.04,2,0,58,min5.tye,,,55.2
95,1,01:23:36,3,64,9.1,11.6,,,,,,,,,,2.09,2.16,0.57,,,,,,,,,,4.81,2,0,64,min5.tye,,,55.4
96,1,01:24:31,2,71,12.2,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.39,3,0,73,min5.tye,,,55.3
97,2,01:29:06,2,71,8.2,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.82,2,0,39,min5.tye,,,55.2
98,1,01:29:40,2,65,8.9,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,0,80,min5.tye,,,55.3
99,4,01:30:17,2,68,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,61,min5.tye,,,55.2
100,1,01:31:16,2,73,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,11,min5.tye,,,55.0
101,1,01:31:49,2,69,9.6,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,9,min5.tye,,,54.9
102,1,01:33:50,2,71,8.5,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,9,min5.tye,,,54.7
103,4,01:33:53,2,62,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0,35,min5.tye,,,54.6
104,1,01:37:40,2,70,9.0,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,43,min5.tye,,,54.6
105,1,01:37:45,2,69,9.3,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0,39,min5.tye,,,54.7
106,1,01:41:27,2,72,9.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.59,2,0,55,min5.tye,,,54.8
107,1,01:43:48,2,60,8.2,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0,30,min5.tye,,,54.2
108,1,01:44:52,2,62,9.6,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.37,2,0,50,min5.tye,,,53.8
109,1,01:44:55,2,58,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,58,min5.tye,,,53.7
110,1,01:50:12,2,66,8.7,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0,84,min5.tye,,,53.6
111,1,01:52:54,2,72,10.0,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.14,3,0,29,min5.tye,,,54.7
112,1,01:59:36,2,73,9.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.06,2,0,95,min5.tye,,,54.6
113,1,02:00:12,2,67,12.2,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.26,3,0,10,min5.tye,,,54.5
114,1,02:01:34,2,66,12.1,,,,,,,,,,,3.03,3.27,,,,,,,,,,,6.31,3,0,98,min5.tye,,,54.6
115,2,02:04:00,2,65,8.7,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,3,min5.tye,,,54.4
116,1,02:04:01,2,59,9.2,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,48,min5.tye,,,54.4
117,1,02:04:46,2,65,8.7,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,51,min5.tye,,,54.3
118,1,02:06:00,3,65,14.2,14.3,,,,,,,,,,4.50,4.51,1.59,,,,,,,,,,10.60,8,0,17,min5.tye,,,54.3
119,1,02:07:23,2,70,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,23,min5.tye,,,54.2
120,1,02:09:48,2,59,9.5,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,50,min5.tye,,,54.2
121,2,02:09:49,2,58,9.5,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,3,50,min5.tye,,,54.2
122,4,02:12:07,5,68,15.1,4.3,23.7,4.8,,,,,,,,8.10,5.55,5.41,4.85,3.90,,,,,,,,27.82,9,0,95,min5.tye,,,54.3
123,3,02:12:51,2,68,9.0,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,1,70,min5.tye,,,54.1
124,1,02:14:04,2,67,11.8,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.91,3,0,86,min5.tye,,,54.0
125,1,02:15:03,2,63,8.9,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,5,min5.tye,,,54.1
126,1,02:15:35,2,64,9.7,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0,86,min5.tye,,,54.2
127,1,02:16:06,2,64,9.6,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0,96,min5.tye,,,54.2
128,1,02:22:59,6,63,15.4,4.3,25.8,5.0,5.0,,,,,,,9.01,18.53,18.07,16.29,14.37,15.46,,,,,,,91.73,10,0,60,min5.tye,,,53.8
129,2,02:26:12,2,74,10.2,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0,2,min5.tye,,,53.8
130,4,02:29:27,2,73,8.6,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0,64,min5.tye,,,53.7
131,1,02:31:19,2,61,8.8,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,99,min5.tye,,,53.7
132,4,02:34:04,2,67,8.3,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,55,min5.tye,,,53.6
133,2,02:40:39,2,68,8.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,58,min5.tye,,,53.3
134,1,02:40:43,2,65,10.8,,,,,,,,,,,2.30,2.58,,,,,,,,,,,4.88,3,0,65,min5.tye,,,53.3
135,2,02:40:47,2,66,9.5,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,2,0,26,min5.tye,,,53.3
136,1,02:41:06,2,72,8.7,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0,55,min5.tye,,,53.4
137,4,02:41:17,2,68,13.1,,,,,,,,,,,3.88,3.04,,,,,,,,,,,6.92,3,0,15,min5.tye,,,53.3
138,1,02:43:25,2,56,8.9,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,54,min5.tye,,,53.2
139,1,02:43:42,2,61,8.2,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,57,min5.tye,,,53.3
140,3,02:48:22,2,22,8.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,1,30,min5.tye,,,53.2
141,1,02:48:41,2,25,8.4,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0,78,min5.tye,,,53.1
142,2,02:48:52,2,66,9.4,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,68,min5.tye,,,53.0
143,1,02:58:22,3,64,23.7,4.3,,,,,,,,,,9.80,20.07,8.30,,,,,,,,,,38.16,6,0,68,min5.tye,,,52.7
144,1,02:59:41,2,69,8.9,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,57,min5.tye,,,52.1
145,1,03:01:30,2,66,12.2,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.01,3,0,88,min5.tye,,,52.9
146,1,03:01:42,2,68,13.0,,,,,,,,,,,3.69,3.32,,,,,,,,,,,7.01,3,0,14,min5.tye,,,52.6
147,3,03:04:11,2,66,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,2,1,50,min5.tye,,,52.6
148,1,03:04:17,2,72,12.7,,,,,,,,,,,3.40,3.29,,,,,,,,,,,6.69,3,0,87,min5.tye,,,52.7
149,1,03:07:01,2,76,9.1,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,62,min5.tye,,,53.1
150,1,03:09:51,2,60,8.8,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,96,min5.tye,,,52.6
151,1,03:09:58,2,63,8.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,11,min5.tye,,,52.5
152,1,03:11:14,3,64,14.4,4.7,,,,,,,,,,15.59,10.78,10.49,,,,,,,,,,36.86,6,0,11,min5.tye,,,53.0
153,1,03:13:41,2,65,9.0,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,55,min5.tye,,,52.8
154,1,03:16:12,2,69,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,2,min5.tye,,,52.6
155,1,03:20:34,2,76,8.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,73,min5.tye,,,52.5
156,1,03:25:23,2,74,13.2,,,,,,,,,,,3.58,2.84,,,,,,,,,,,6.43,3,0,58,min5.tye,,,52.6
157,1,03:25:45,2,66,13.2,,,,,,,,,,,4.57,3.06,,,,,,,,,,,7.63,3,0,17,min5.tye,,,52.6
158,1,03:31:53,2,69,9.1,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,48,min5.tye,,,52.6
159,1,03:36:59,2,73,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,90,min5.tye,,,52.3
160,1,03:45:16,2,73,9.2,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.09,2,0,71,min5.tye,,,51.9
161,4,03:45:46,5,69,15.4,4.2,30.3,5.0,,,,,,,,8.75,6.83,6.59,5.29,4.83,,,,,,,,32.29,9,0,52,min5.tye,,,51.9
162,1,03:45:50,2,68,10.2,,,,,,,,,,,2.16,2.42,,,,,,,,,,,4.58,3,0,3,min5.tye,,,52.0
163,1,03:46:14,2,72,9.0,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.60,2,0,61,min5.tye,,,52.0
164,1,03:46:46,2,63,11.2,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0,72,min5.tye,,,51.6
165,2,03:47:01,2,70,10.0,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0,42,min5.tye,,,51.7
166,1,03:47:21,2,72,9.6,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,44,min5.tye,,,51.6
167,4,03:49:05,2,58,9.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,99,min5.tye,,,52.0
168,1,03:50:21,2,66,10.2,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0,69,min5.tye,,,52.0
169,1,03:54:20,2,76,8.7,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,47,min5.tye,,,52.3
170,1,03:54:40,2,77,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,58,min5.tye,,,52.2
171,4,03:58:49,2,71,11.7,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.72,3,0,37,min5.tye,,,52.1
172,4,04:02:48,2,69,8.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,58,min5.tye,,,52.0
173,1,04:05:19,2,72,11.9,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0,41,min5.tye,,,51.8
174,1,04:07:32,2,60,23.3,,,,,,,,,,,13.65,22.51,,,,,,,,,,,36.16,5,0,92,min5.tye,,,51.8
175,1,04:08:02,2,56,13.3,,,,,,,,,,,3.84,2.79,,,,,,,,,,,6.62,3,0,12,min5.tye,,,51.8
176,4,04:08:27,2,59,9.0,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0,87,min5.tye,,,51.7
177,4,04:10:02,2,64,12.1,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0,50,min5.tye,,,51.8
178,1,04:11:27,2,64,8.3,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.78,2,0,95,min5.tye,,,51.8
179,1,04:20:22,2,75,9.2,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,55,min5.tye,,,51.4
180,4,04:21:39,2,67,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,46,min5.tye,,,51.6
181,4,04:22:09,2,72,8.9,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,3,min5.tye,,,51.5
182,1,04:22:19,2,69,8.7,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.66,2,0,99,min5.tye,,,51.6
183,1,04:26:47,2,66,9.5,,,,,,,,,,,2.44,2.85,,,,,,,,,,,5.29,2,0,70,min5.tye,,,51.2
184,4,04:30:18,2,72,8.8,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0,36,min5.tye,,,51.1
185,3,04:33:28,2,68,9.5,,,,,,,,,,,2.73,2.88,,,,,,,,,,,5.61,2,1,37,min5.tye,,,51.3
186,1,04:34:36,2,71,9.5,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0,46,min5.tye,,,51.2
187,1,04:37:17,2,55,9.3,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,13,min5.tye,,,51.0
188,1,04:40:28,2,67,13.0,,,,,,,,,,,4.12,3.95,,,,,,,,,,,8.07,3,0,83,min5.tye,,,51.2
189,4,04:40:54,2,75,9.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,34,min5.tye,,,50.9
190,1,04:43:03,4,68,12.6,4.3,19.2,,,,,,,,,9.77,10.27,9.27,12.82,,,,,,,,,42.12,8,0,17,min5.tye,,,50.7
191,1,04:43:08,2,69,9.2,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,6,min5.tye,,,50.7
192,1,04:44:30,2,61,11.7,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.67,3,0,77,min5.tye,,,50.7
193,2,04:44:36,2,67,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,27,min5.tye,,,50.7
194,1,04:44:45,2,71,12.3,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0,16,min5.tye,,,50.7
195,4,04:45:18,2,57,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0,49,min5.tye,,,50.8
196,3,04:45:19,2,71,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,1,52,min5.tye,,,50.7
197,4,04:45:31,2,69,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,42,min5.tye,,,50.7
198,1,04:49:48,2,71,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0,53,min5.tye,,,50.9
199,1,04:50:23,2,63,8.2,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,97,min5.tye,,,50.8
200,1,04:53:34,2,73,11.8,,,,,,,,,,,3.85,3.24,,,,,,,,,,,7.09,3,0,34,min5.tye,,,50.5
201,1,04:59:05,2,66,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.64,2,0,63,min5.tye,,,50.6
202,4,04:59:30,2,70,10.6,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,3,0,22,min5.tye,,,50.6
203,1,05:00:17,2,67,9.7,,,,,,,,,,,2.11,2.25,,,,,,,,,,,4.36,2,0,96,min5.tye,,,50.4
204,1,05:01:39,2,58,9.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0,62,min5.tye,,,50.6
205,1,05:02:01,2,64,9.1,,,,,,,,,,,2.17,2.43,,,,,,,,,,,4.60,2,0,4,min5.tye,,,50.5
206,4,05:02:09,3,66,14.2,4.6,,,,,,,,,,17.70,16.72,16.90,,,,,,,,,,51.32,6,0,11,min5.tye,,,50.5
207,1,05:03:24,3,65,8.8,12.2,,,,,,,,,,2.08,2.32,0.71,,,,,,,,,,5.11,2,0,37,min5.tye,,,50.6
208,1,05:10:48,3,64,9.4,16.5,,,,,,,,,,1.95,1.61,0.51,,,,,,,,,,4.06,2,0,78,min5.tye,,,50.6
209,4,05:11:08,2,76,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,6,min5.tye,,,50.7
210,4,05:13:10,2,69,11.7,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.73,3,0,30,min5.tye,,,50.4
211,1,05:14:49,2,74,9.2,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0,24,min5.tye,,,50.5
212,1,05:15:19,5,64,12.9,4.3,33.8,4.1,,,,,,,,10.26,12.36,12.16,7.16,7.41,,,,,,,,49.34,9,0,8,min5.tye,,,50.2
213,4,05:16:41,2,73,13.1,,,,,,,,,,,3.71,3.16,,,,,,,,,,,6.87,3,0,82,min5.tye,,,50.3
214,4,05:16:54,2,71,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,21,min5.tye,,,50.4
215,1,05:17:19,3,63,12.2,20.3,,,,,,,,,,2.85,2.75,1.39,,,,,,,,,,6.99,3,0,45,min5.tye,,,50.5
216,1,05:20:22,2,56,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0,47,min5.tye,,,50.6
217,4,05:21:08,2,70,8.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0,77,min5.tye,,,50.7
218,1,05:22:30,2,72,9.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0,27,min5.tye,,,50.6
219,1,05:24:39,2,54,10.3,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,3,0,43,min5.tye,,,50.6
220,1,05:25:13,2,63,8.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,70,min5.tye,,,50.6
221,4,05:27:42,2,68,10.8,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,3,0,51,min5.tye,,,50.4
222,1,05:29:28,2,62,9.7,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,1,min5.tye,,,50.4
223,4,05:31:34,2,68,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,76,min5.tye,,,50.3
224,4,05:32:33,2,66,8.6,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0,16,min5.tye,,,50.3
225,1,05:33:22,2,70,9.1,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.96,2,0,83,min5.tye,,,50.4
226,1,05:36:14,2,65,9.6,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.74,2,0,47,min5.tye,,,50.2
227,4,05:36:22,2,73,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0,32,min5.tye,,,50.5
228,4,05:36:45,2,70,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,15,min5.tye,,,50.3
229,1,05:37:34,2,72,9.0,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.03,2,0,59,min5.tye,,,50.0
230,4,05:38:02,2,67,8.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0,90,min5.tye,,,50.3
231,1,05:38:07,2,60,8.9,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,67,min5.tye,,,50.3
232,4,05:38:57,2,64,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,37,min5.tye,,,50.3
233,4,05:40:47,2,67,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,33,min5.tye,,,49.9
234,1,05:42:06,2,73,8.2,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0,70,min5.tye,,,50.4
235,4,05:42:37,2,66,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0,45,min5.tye,,,50.4
236,1,05:42:55,2,68,8.6,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0,52,min5.tye,,,50.5
237,4,05:43:17,2,72,9.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,33,min5.tye,,,50.4
238,1,05:44:35,4,72,13.4,17.2,2.9,,,,,,,,,3.76,4.98,1.77,1.50,,,,,,,,,12.00,3,0,92,min5.tye,,,50.3
239,1,05:44:48,2,67,12.1,,,,,,,,,,,2.93,3.30,,,,,,,,,,,6.23,3,0,87,min5.tye,,,50.4
240,1,05:44:50,3,67,11.8,17.6,,,,,,,,,,3.12,2.90,0.98,,,,,,,,,,7.01,3,0,34,min5.tye,,,50.4
241,1,05:45:04,2,76,11.9,,,,,,,,,,,3.76,2.82,,,,,,,,,,,6.58,3,0,45,min5.tye,,,50.4
242,4,05:45:04,2,66,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,32,min5.tye,,,50.4
243,1,05:46:22,2,58,9.1,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.39,2,0,30,min5.tye,,,50.3
244,1,05:46:24,2,59,10.2,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0,48,min5.tye,,,50.3
245,1,05:47:19,2,60,10.1,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.27,3,0,34,min5.tye,,,50.3
246,1,05:49:07,3,67,13.4,20.5,,,,,,,,,,3.19,2.67,1.86,,,,,,,,,,7.72,3,0,60,min5.tye,,,50.3
247,1,05:50:41,2,74,9.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,54,min5.tye,,,50.4
248,4,05:50:42,2,69,8.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.53,2,0,92,min5.tye,,,50.4
249,4,05:51:42,2,66,8.6,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,36,min5.tye,,,50.6
250,1,05:52:04,5,69,12.6,4.3,28.1,4.1,,,,,,,,10.56,11.63,10.40,11.03,11.48,,,,,,,,55.10,9,0,33,min5.tye,,,50.5
251,4,05:52:21,2,65,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,55,min5.tye,,,50.5
252,1,05:53:11,2,66,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,71,min5.tye,,,50.6
253,4,05:54:26,2,69,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,26,min5.tye,,,50.4
254,4,05:54:44,4,59,11.6,15.8,2.8,,,,,,,,,4.74,3.50,0.55,0.68,,,,,,,,,9.47,3,0,6,min5.tye,,,50.5
255,1,05:55:03,2,73,11.3,,,,,,,,,,,2.67,2.32,,,,,,,,,,,5.00,3,0,72,min5.tye,,,50.5
256,1,05:57:29,5,61,15.5,4.4,32.1,4.2,,,,,,,,8.95,14.43,13.97,12.90,13.00,,,,,,,,63.25,9,0,17,min5.tye,,,50.5
257,1,05:57:38,4,62,12.1,18.9,2.9,,,,,,,,,2.97,4.82,3.13,2.60,,,,,,,,,13.52,3,0,63,min5.tye,,,50.5
258,1,05:58:09,2,69,14.7,,,,,,,,,,,4.70,3.90,,,,,,,,,,,8.60,5,0,19,min5.tye,,,50.6
259,4,06:02:11,2,68,8.7,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,12,min5.tye,,,50.5
260,4,06:02:15,2,71,11.8,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0,12,min5.tye,,,50.5
261,1,06:02:21,2,68,9.9,,,,,,,,,,,2.81,3.04,,,,,,,,,,,5.84,3,0,32,min5.tye,,,50.4
262,3,06:03:58,2,71,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,1,41,min5.tye,,,50.4
263,4,06:03:59,2,70,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0,19,min5.tye,,,50.4
264,1,06:05:35,2,60,21.5,,,,,,,,,,,6.37,11.05,,,,,,,,,,,17.42,5,0,74,min5.tye,,,50.8
265,1,06:05:50,2,68,8.7,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,0,min5.tye,,,50.7
266,1,06:06:55,2,69,12.3,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,3,0,46,min5.tye,,,50.7
267,4,06:06:57,2,60,8.9,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,76,min5.tye,,,50.7
268,4,06:07:00,2,70,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0,26,min5.tye,,,50.7
269,1,06:07:34,2,65,8.9,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.48,2,0,70,min5.tye,,,50.5
270,4,06:08:02,2,67,11.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0,9,min5.tye,,,50.0
271,1,06:09:24,2,69,10.1,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.02,3,0,12,min5.tye,,,50.2
272,4,06:09:31,2,69,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,73,min5.tye,,,50.2
273,4,06:10:04,2,71,10.3,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0,72,min5.tye,,,50.6
274,4,06:10:06,2,72,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0,66,min5.tye,,,50.6
275,1,06:10:12,2,61,8.8,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,26,min5.tye,,,50.6
276,3,06:10:23,2,71,10.0,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,1,92,min5.tye,,,50.6
277,4,06:10:43,2,71,8.9,,,,,,,,,,,1.60,1.58,,,,,,,,,,,3.19,2,0,16,min5.tye,,,50.5
278,3,06:10:47,2,68,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,1,59,min5.tye,,,50.5
279,4,06:10:48,2,67,8.7,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0,29,min5.tye,,,50.5
280,4,06:11:02,2,73,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,32,min5.tye,,,50.5
281,1,06:11:17,2,71,8.8,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,88,min5.tye,,,50.6