veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:18,2,52,12.0,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.67,3,0
2,2,00:03:13,2,58,12.0,,,,,,,,,,,3.97,3.03,,,,,,,,,,,7.00,3,0
3,1,00:06:37,5,61,17.6,4.2,29.4,10.0,,,,,,,,11.94,14.64,15.31,15.84,12.28,,,,,,,,70.02,16,0
4,1,00:07:05,2,58,8.6,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
5,1,00:09:33,2,60,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
6,1,00:15:36,2,58,11.1,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.76,3,0
7,2,00:15:48,5,61,17.5,4.3,31.0,4.0,,,,,,,,10.30,5.75,5.25,3.50,3.54,,,,,,,,28.33,9,0
8,2,00:21:55,2,60,9.2,,,,,,,,,,,4.38,2.91,,,,,,,,,,,7.30,2,0
9,1,00:26:28,2,65,8.2,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
10,1,00:29:02,2,61,9.4,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
11,2,00:29:18,2,59,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
12,1,00:31:47,2,58,8.9,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.69,2,0
13,2,00:33:37,2,60,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
14,2,00:38:15,2,58,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
15,2,00:39:21,5,58,15.9,4.3,36.3,4.1,,,,,,,,12.30,16.18,16.42,13.02,14.14,,,,,,,,72.06,9,0
16,1,00:39:58,2,63,9.4,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0
17,1,00:46:43,5,63,19.4,4.2,34.9,4.8,,,,,,,,12.38,16.56,16.79,16.73,16.73,,,,,,,,79.20,9,0
18,1,00:52:42,5,62,17.1,4.3,32.3,4.1,,,,,,,,13.91,16.52,15.45,16.22,17.48,,,,,,,,79.59,9,0
19,2,00:54:38,5,60,12.2,4.2,34.1,4.0,,,,,,,,11.30,18.79,18.29,13.42,13.98,,,,,,,,75.78,9,0
20,2,00:56:46,2,60,12.0,,,,,,,,,,,3.66,2.42,,,,,,,,,,,6.08,3,0
21,2,01:02:59,2,62,8.6,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0
22,1,01:07:25,2,66,12.8,,,,,,,,,,,3.85,4.13,,,,,,,,,,,7.98,3,0
23,1,01:20:08,2,4,1.0,,,,,,,,,,,104.25,1.19,,,,,,,,,,,105.44,14,0
24,1,01:22:40,2,57,8.7,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
25,2,01:29:48,2,64,9.4,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,2,0
26,1,01:30:36,2,58,11.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,3,0
27,2,01:31:05,6,65,20.0,4.3,36.1,4.5,4.6,,,,,,,11.29,6.90,6.78,3.58,4.80,2.69,,,,,,,36.03,10,0
28,1,01:31:10,5,62,19.5,4.3,32.9,4.0,,,,,,,,12.33,9.80,9.76,6.45,6.52,,,,,,,,44.86,9,0
29,1,01:31:52,2,65,9.4,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
30,2,01:49:52,2,65,11.1,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.22,3,0
31,1,01:56:28,2,60,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
32,1,01:57:08,5,62,19.2,4.4,33.4,4.0,,,,,,,,11.93,12.95,12.70,9.39,9.96,,,,,,,,56.94,9,0
33,1,01:58:25,2,60,10.9,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,3,0
34,1,01:58:40,2,63,9.3,,,,,,,,,,,4.65,2.85,,,,,,,,,,,7.51,2,0
35,2,02:09:33,5,54,20.1,4.3,33.3,4.1,,,,,,,,9.77,7.04,6.36,4.71,4.58,,,,,,,,32.46,9,0
36,1,02:26:23,2,62,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
37,1,02:37:37,5,50,15.7,4.3,36.2,4.1,,,,,,,,10.75,10.25,10.62,10.19,10.00,,,,,,,,51.81,9,0
38,1,02:39:20,2,56,13.1,,,,,,,,,,,4.52,3.24,,,,,,,,,,,7.76,3,0
39,1,02:39:23,2,55,9.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,3,0
40,2,02:39:53,2,64,17.1,,,,,,,,,,,8.44,9.55,,,,,,,,,,,17.98,5,0
41,1,02:44:52,2,62,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
42,2,02:47:15,5,65,17.3,4.3,32.0,4.1,,,,,,,,11.90,7.10,6.43,5.87,6.21,,,,,,,,37.50,9,0
43,2,02:54:08,5,58,14.6,4.4,35.1,4.0,,,,,,,,10.79,18.67,17.73,11.88,14.26,,,,,,,,73.33,9,0
44,2,02:54:19,2,65,7.9,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
45,1,02:57:00,4,61,10.7,18.5,2.9,,,,,,,,,2.52,4.88,2.39,2.46,,,,,,,,,12.24,3,0
46,2,02:57:58,5,60,17.1,4.2,28.0,4.1,,,,,,,,10.45,6.38,6.79,4.07,4.02,,,,,,,,31.71,9,0
47,1,03:01:44,2,63,8.5,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
48,1,03:05:41,5,57,17.1,4.2,20.8,5.9,,,,,,,,9.98,6.60,6.49,1.85,6.23,,,,,,,,31.14,9,0
49,1,03:11:51,5,60,17.7,4.3,32.7,4.0,,,,,,,,12.51,12.80,12.97,11.72,12.95,,,,,,,,62.94,9,0
50,2,03:12:46,2,58,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
51,2,03:16:17,5,70,17.5,4.2,28.5,4.0,,,,,,,,12.61,9.37,9.82,10.06,8.89,,,,,,,,50.74,9,0
53,1,03:34:18,5,57,15.6,4.3,29.9,4.0,,,,,,,,5.74,6.11,6.16,5.21,5.60,,,,,,,,28.82,9,0
54,1,03:37:02,5,57,20.5,4.3,29.2,10.0,,,,,,,,11.55,5.28,5.51,3.49,3.82,,,,,,,,29.65,16,0
55,1,03:38:44,2,66,9.9,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,3,0
56,2,03:44:05,2,65,13.1,,,,,,,,,,,4.45,3.16,,,,,,,,,,,7.61,3,0
57,2,03:46:13,2,61,8.3,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0
58,1,03:47:43,5,55,16.3,4.3,30.4,4.0,,,,,,,,12.63,16.07,16.40,14.79,15.74,,,,,,,,75.63,9,0
59,2,03:48:51,2,57,21.1,,,,,,,,,,,8.42,11.04,,,,,,,,,,,19.46,5,0
60,2,03:56:15,2,66,9.6,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.26,2,0
61,2,03:57:05,5,63,12.6,22.3,9.1,21.7,,,,,,,,9.80,15.58,11.43,5.93,6.27,,,,,,,,49.02,11,0
62,1,04:06:31,2,65,8.9,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
63,2,04:09:59,5,63,10.8,5.4,38.9,4.1,,,,,,,,8.74,13.70,16.12,14.64,14.55,,,,,,,,67.75,9,0
64,1,04:12:42,2,55,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
65,2,04:12:49,2,57,10.5,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,3,0
66,2,04:13:40,6,59,17.6,4.2,21.3,9.8,23.4,,,,,,,11.02,10.41,10.51,13.24,12.70,8.79,,,,,,,66.66,12,0
67,2,04:18:49,2,66,9.2,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,2,0
68,2,04:18:52,2,69,8.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.86,2,0
69,1,04:20:38,2,62,11.6,,,,,,,,,,,3.44,3.00,,,,,,,,,,,6.44,3,0
70,2,04:26:23,5,65,11.4,4.3,35.4,4.1,,,,,,,,9.12,10.95,10.08,11.25,10.91,,,,,,,,52.31,9,0
71,1,04:26:43,2,61,8.3,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0
72,1,04:27:03,2,73,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
73,2,04:30:56,5,68,19.7,4.5,30.0,10.1,,,,,,,,13.29,10.49,9.73,12.24,12.17,,,,,,,,57.91,16,0
74,2,04:32:53,5,60,13.0,4.3,30.8,4.1,,,,,,,,11.51,12.21,11.47,10.01,9.39,,,,,,,,54.58,9,0
75,2,04:33:13,2,62,10.9,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
76,2,04:39:14,5,67,16.0,4.3,30.2,4.1,,,,,,,,9.83,5.36,5.18,3.19,4.77,,,,,,,,28.33,9,0
77,2,04:39:18,5,69,17.0,4.3,28.6,4.1,,,,,,,,12.77,7.43,7.51,7.64,7.89,,,,,,,,43.23,9,0
78,2,04:41:56,5,68,14.7,4.4,30.0,4.0,,,,,,,,10.56,5.66,4.87,5.14,4.83,,,,,,,,31.06,9,0
79,1,04:42:43,5,70,19.4,4.3,29.0,10.5,,,,,,,,10.77,12.25,11.76,12.39,10.24,,,,,,,,57.40,16,0
80,1,04:43:26,2,60,9.4,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
81,1,04:44:46,2,53,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
82,1,04:46:24,2,62,9.2,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
83,1,04:51:08,2,51,9.7,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.67,2,0
84,2,04:51:55,5,62,14.6,4.3,34.3,4.0,,,,,,,,11.14,7.90,7.89,6.33,5.77,,,,,,,,39.04,9,0
85,2,04:53:37,2,60,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
86,2,04:56:01,5,61,17.0,4.3,33.8,4.1,,,,,,,,12.48,17.37,17.36,17.41,17.39,,,,,,,,82.00,9,0
87,2,04:56:07,3,59,11.9,15.7,,,,,,,,,,2.78,3.02,2.87,,,,,,,,,,8.68,3,0
88,2,04:56:45,2,66,20.5,,,,,,,,,,,9.51,12.76,,,,,,,,,,,22.27,5,0
89,2,04:59:16,2,63,9.3,,,,,,,,,,,4.89,3.20,,,,,,,,,,,8.08,2,0
90,2,05:03:03,5,59,20.5,4.3,33.7,4.1,,,,,,,,10.48,7.50,6.97,7.83,7.40,,,,,,,,40.17,9,0
91,1,05:03:53,2,66,8.7,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.67,2,0
92,2,05:07:36,2,62,13.1,,,,,,,,,,,4.16,2.96,,,,,,,,,,,7.12,3,0
93,2,05:08:39,2,60,21.2,,,,,,,,,,,9.88,11.36,,,,,,,,,,,21.24,5,0
94,2,05:09:08,2,73,10.7,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
95,1,05:10:19,2,59,10.9,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
96,2,05:11:07,5,59,11.0,4.3,30.5,4.1,,,,,,,,10.93,5.71,6.73,6.69,5.23,,,,,,,,35.28,9,0
97,2,05:12:19,2,63,11.6,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
98,1,05:16:31,2,62,16.8,,,,,,,,,,,7.54,10.64,,,,,,,,,,,18.18,5,0
99,2,05:17:03,2,64,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
100,2,05:17:29,2,60,8.6,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.56,2,0
101,2,05:17:59,2,60,12.0,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.93,3,0
102,1,05:18:41,2,62,11.8,,,,,,,,,,,4.11,2.25,,,,,,,,,,,6.35,3,0
103,2,05:20:01,5,63,12.6,4.3,31.5,4.0,,,,,,,,11.43,16.89,15.30,17.05,17.59,,,,,,,,78.25,9,0
104,1,05:25:21,2,72,10.0,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
105,1,05:28:33,2,59,9.4,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
106,2,05:28:47,5,61,12.0,4.4,36.8,4.1,,,,,,,,12.13,14.42,13.77,10.60,9.55,,,,,,,,60.46,9,0
107,2,05:30:24,2,65,8.8,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
108,2,05:30:30,2,58,9.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
109,1,05:31:33,2,60,10.9,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,3,0
110,1,05:31:49,2,61,8.9,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
111,1,05:32:51,2,60,10.1,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
112,1,05:33:20,2,64,9.2,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
113,2,05:33:47,5,62,12.3,4.3,31.0,4.1,,,,,,,,10.25,10.71,10.19,7.67,7.25,,,,,,,,46.07,9,0
114,2,05:34:41,2,60,9.3,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
115,2,05:34:44,2,66,9.7,,,,,,,,,,,3.13,1.50,,,,,,,,,,,4.63,2,0
116,2,05:34:45,2,60,11.5,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
117,1,05:34:51,2,56,8.6,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
118,1,05:36:45,2,60,11.7,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
119,2,05:36:46,5,62,15.0,4.3,32.5,4.1,,,,,,,,12.23,17.20,16.76,16.91,16.49,,,,,,,,79.60,9,0
120,2,05:36:52,5,62,13.0,32.3,3.0,3.1,,,,,,,,4.28,4.82,2.15,2.27,2.07,,,,,,,,15.59,3,0
121,2,05:41:07,2,59,19.3,,,,,,,,,,,8.38,10.87,,,,,,,,,,,19.25,5,0
122,1,05:41:17,2,60,9.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
123,1,05:43:07,2,61,8.1,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,0
124,2,05:43:21,2,62,8.9,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
125,1,05:44:21,2,63,10.7,,,,,,,,,,,3.26,2.99,,,,,,,,,,,6.25,3,0
126,1,05:48:42,2,57,9.0,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
127,1,05:50:49,2,60,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
128,2,05:50:54,2,63,8.7,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
129,1,05:51:13,2,58,8.5,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
130,1,05:52:47,2,62,8.9,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
131,1,05:52:50,2,62,12.7,,,,,,,,,,,3.71,2.70,,,,,,,,,,,6.40,3,0
132,1,05:54:17,2,58,8.6,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
133,2,05:55:21,5,60,14.5,4.3,32.8,4.0,,,,,,,,11.68,15.91,16.02,13.13,11.84,,,,,,,,68.58,9,0
134,2,05:55:23,2,59,13.3,,,,,,,,,,,3.76,8.04,,,,,,,,,,,11.80,5,0
135,2,05:55:25,2,62,16.2,,,,,,,,,,,7.40,7.30,,,,,,,,,,,14.70,5,0
136,2,05:55:33,3,60,12.1,4.1,,,,,,,,,,8.26,5.50,6.03,,,,,,,,,,19.79,6,0
137,2,05:56:13,2,61,9.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
138,2,05:59:26,5,62,16.3,4.3,31.7,4.0,,,,,,,,11.77,15.57,15.52,16.10,16.29,,,,,,,,75.25,9,0
139,2,06:00:30,5,47,19.5,4.3,31.7,4.0,,,,,,,,11.68,16.59,16.20,15.93,15.89,,,,,,,,76.27,9,0
140,1,06:01:07,2,61,10.7,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,3,0
141,2,06:02:05,2,62,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
142,2,06:02:12,2,74,10.6,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.30,3,0
143,1,06:02:19,2,59,8.7,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
144,1,06:02:22,2,63,13.4,,,,,,,,,,,4.36,3.01,,,,,,,,,,,7.37,3,0
145,2,06:02:36,2,68,9.5,,,,,,,,,,,3.26,1.98,,,,,,,,,,,5.24,2,0
146,1,06:02:37,5,65,17.3,4.3,30.9,9.0,,,,,,,,10.95,12.68,13.81,11.31,11.14,,,,,,,,59.90,16,0
147,2,06:03:17,2,62,11.5,,,,,,,,,,,4.36,3.99,,,,,,,,,,,8.36,3,0
148,1,06:04:00,2,61,12.0,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.28,3,0
149,2,06:05:43,5,60,16.3,4.4,28.2,4.1,,,,,,,,11.01,8.64,8.45,7.74,7.64,,,,,,,,43.48,9,0
150,1,06:06:43,2,57,11.1,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
151,1,06:07:58,2,64,14.3,,,,,,,,,,,4.12,4.44,,,,,,,,,,,8.55,5,0
152,1,06:10:09,2,58,8.6,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
153,1,06:10:58,2,63,9.5,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.31,2,0
154,2,06:11:17,2,63,8.5,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.85,2,0
155,2,06:11:34,2,64,12.1,,,,,,,,,,,3.15,2.03,,,,,,,,,,,5.18,3,0
156,2,06:11:57,5,58,18.7,4.2,31.2,10.1,,,,,,,,10.70,6.57,6.67,5.04,4.29,,,,,,,,33.27,16,0
157,1,06:12:30,2,66,10.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.38,3,0
158,1,06:12:56,2,52,8.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
159,2,06:14:01,2,60,11.6,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.09,3,0
160,1,06:14:21,2,66,9.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
161,2,06:14:53,5,62,17.2,4.3,35.6,4.1,,,,,,,,11.42,9.63,9.73,9.66,9.51,,,,,,,,49.95,9,0
162,1,06:15:30,2,62,10.2,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,3,0
163,1,06:15:59,2,59,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0
164,2,06:16:03,5,60,17.2,4.3,33.1,4.1,,,,,,,,11.89,10.82,10.23,15.16,12.70,,,,,,,,60.81,9,0
165,2,06:16:15,2,58,9.1,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
166,1,06:16:42,2,62,9.0,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.74,2,0
167,2,06:17:58,5,60,14.5,4.3,31.4,4.0,,,,,,,,10.46,13.02,12.38,14.03,14.30,,,,,,,,64.19,9,0
168,1,06:18:02,2,62,10.4,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
169,2,06:18:35,5,63,16.7,4.2,29.9,10.1,,,,,,,,9.69,5.50,5.85,4.81,5.08,,,,,,,,30.92,16,0
170,1,06:18:42,2,60,11.5,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.33,3,0
171,2,06:19:27,5,59,16.9,4.4,32.6,4.0,,,,,,,,10.94,15.22,14.75,11.28,11.04,,,,,,,,63.23,9,0
172,2,06:20:31,2,63,9.6,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0
173,2,06:20:49,2,63,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0
174,2,06:21:17,2,66,14.2,,,,,,,,,,,3.53,6.83,,,,,,,,,,,10.36,5,0
175,2,06:22:16,2,63,11.6,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,3,0
176,1,06:22:18,2,65,8.0,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.24,2,0
177,1,06:22:30,2,63,11.5,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
178,1,06:22:36,2,60,17.2,,,,,,,,,,,10.34,11.96,,,,,,,,,,,22.31,5,0
179,1,06:22:54,2,61,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
180,2,06:23:41,2,58,12.0,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.19,3,0
181,2,06:23:57,2,63,8.8,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.71,2,0
182,2,06:24:26,2,60,11.0,,,,,,,,,,,3.25,3.12,,,,,,,,,,,6.37,3,0
183,1,06:25:06,5,62,14.9,4.3,33.3,3.9,,,,,,,,10.41,7.91,6.97,5.55,5.72,,,,,,,,36.56,9,0
184,1,06:25:31,2,71,13.2,,,,,,,,,,,3.85,2.43,,,,,,,,,,,6.28,3,0
185,1,06:26:47,5,66,13.8,4.3,30.0,4.0,,,,,,,,8.97,5.98,5.99,3.36,4.34,,,,,,,,28.64,9,0
186,1,06:27:25,2,70,9.2,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
187,1,06:27:39,2,59,11.9,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
188,1,06:28:38,5,60,19.5,4.2,32.3,4.0,,,,,,,,12.48,8.62,8.91,8.47,8.68,,,,,,,,47.17,9,0
189,2,06:29:10,2,60,11.3,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,3,0
190,1,06:30:05,5,60,12.3,4.3,19.2,4.1,,,,,,,,10.80,13.34,13.36,13.94,13.85,,,,,,,,65.29,9,0
191,2,06:30:05,5,62,17.4,4.3,33.6,4.1,,,,,,,,11.76,15.01,15.14,15.45,15.07,,,,,,,,72.43,9,0
192,2,06:30:12,5,59,20.3,4.4,32.6,4.1,,,,,,,,11.56,12.28,12.56,11.82,12.12,,,,,,,,60.34,9,0
193,2,06:30:56,2,48,9.4,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
194,2,06:31:09,2,63,9.4,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
195,2,06:31:46,2,58,13.0,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0
196,2,06:31:50,2,58,8.5,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
197,2,06:31:59,2,58,11.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.18,3,0
198,2,06:32:20,3,60,15.6,4.2,,,,,,,,,,10.05,5.42,6.78,,,,,,,,,,22.25,6,0
199,2,06:32:39,2,69,8.1,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0
200,1,06:32:56,2,56,11.0,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
201,2,06:33:47,2,58,22.2,,,,,,,,,,,9.92,10.83,,,,,,,,,,,20.76,5,0
202,2,06:33:48,2,58,9.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
203,2,06:33:58,2,58,14.1,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,5,0
204,1,06:34:07,2,58,10.0,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,3,0
205,1,06:34:15,2,62,8.5,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.90,2,0
206,1,06:34:33,2,61,8.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
207,1,06:34:37,5,60,16.8,4.3,34.7,4.0,,,,,,,,12.23,13.45,13.75,16.59,16.97,,,,,,,,72.98,9,0
208,1,06:35:05,2,58,8.7,,,,,,,,,,,1.81,0.81,,,,,,,,,,,2.62,2,0
209,2,06:35:26,5,57,17.7,4.3,35.2,4.1,,,,,,,,11.80,11.64,10.79,10.09,10.23,,,,,,,,54.54,9,0
210,1,06:35:42,2,57,9.9,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
211,1,06:35:58,2,62,8.9,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
212,1,06:35:59,2,60,12.8,,,,,,,,,,,4.20,2.77,,,,,,,,,,,6.97,3,0
213,1,06:36:16,5,64,14.5,4.3,29.9,4.0,,,,,,,,14.77,17.68,15.72,15.94,15.83,,,,,,,,79.94,9,0
214,1,06:36:32,2,65,9.2,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
215,2,06:36:35,2,63,10.9,,,,,,,,,,,3.27,3.34,,,,,,,,,,,6.61,3,0
216,1,06:37:55,2,67,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
217,1,06:38:44,2,59,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,3,0
218,1,06:39:09,2,67,8.5,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
219,1,06:39:49,2,60,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
220,2,06:40:09,2,70,2.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
221,2,06:40:09,2,68,5.5,,,,,,,,,,,0.76,1.12,,,,,,,,,,,1.88,2,0
222,2,06:40:10,2,70,5.6,,,,,,,,,,,0.59,1.08,,,,,,,,,,,1.67,2,0
223,2,06:40:58,2,62,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
224,1,06:41:13,2,59,11.5,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.31,3,0
225,1,06:41:16,2,62,13.2,,,,,,,,,,,4.63,3.86,,,,,,,,,,,8.49,3,0
226,2,06:41:24,2,62,8.6,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,2,0
227,1,06:41:57,2,63,9.2,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
228,2,06:42:23,2,58,9.9,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.00,3,0
229,2,06:42:41,5,62,17.4,4.3,33.5,4.0,,,,,,,,10.60,9.33,9.32,9.00,9.64,,,,,,,,47.89,9,0
230,1,06:42:45,2,62,9.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
231,1,06:42:56,2,64,9.3,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.91,2,0
232,1,06:43:24,2,58,11.0,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,3,0
233,2,06:43:54,5,63,14.7,4.3,30.9,4.0,,,,,,,,9.22,5.21,5.47,2.92,2.85,,,,,,,,25.67,9,0
234,2,06:43:56,2,63,11.6,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
235,1,06:44:02,2,60,10.2,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,3,0
236,1,06:44:04,2,62,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
237,2,06:44:16,5,56,17.6,4.3,29.8,4.1,,,,,,,,9.18,4.98,5.80,3.22,3.21,,,,,,,,26.38,9,0
238,2,06:44:35,2,60,9.0,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
239,1,06:44:44,5,62,11.2,4.3,32.1,4.0,,,,,,,,11.03,13.73,14.26,16.40,17.50,,,,,,,,72.93,9,0
240,1,06:45:28,2,60,8.9,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
241,1,06:45:33,2,76,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
242,2,06:46:19,5,62,13.8,4.3,26.1,4.1,,,,,,,,8.79,6.54,5.88,3.56,5.05,,,,,,,,29.81,9,0
243,2,06:46:26,5,62,15.5,4.3,20.8,6.0,,,,,,,,11.10,6.01,6.39,4.33,3.94,,,,,,,,31.78,9,0
244,2,06:46:52,2,60,8.8,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
245,1,06:47:21,2,59,9.2,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
246,2,06:47:41,2,62,10.1,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,3,0
247,1,06:48:03,2,62,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
248,1,06:48:15,2,65,9.3,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
249,1,06:48:42,2,59,12.0,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.00,3,0
250,1,06:48:46,2,58,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
251,1,06:49:48,2,57,11.0,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.74,3,0
252,2,06:50:11,2,62,9.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
253,2,06:50:38,3,60,15.4,4.3,,,,,,,,,,9.26,6.49,7.56,,,,,,,,,,23.30,6,0
254,2,06:50:45,2,65,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
255,2,06:50:59,3,60,15.1,4.4,,,,,,,,,,10.20,7.55,7.36,,,,,,,,,,25.11,6,0
256,1,06:52:04,2,76,9.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
257,1,06:52:20,2,60,8.4,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.45,2,0
258,2,06:52:26,5,62,18.2,4.6,28.5,4.1,,,,,,,,11.16,5.74,6.24,3.86,3.97,,,,,,,,30.97,9,0
259,2,06:53:03,2,59,9.6,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
260,2,06:53:09,2,60,11.5,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0
261,1,06:53:16,2,61,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
263,1,06:53:42,2,55,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
265,1,06:54:55,2,60,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
266,2,06:55:10,2,62,11.6,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
267,2,06:55:25,2,65,12.9,,,,,,,,,,,3.94,2.79,,,,,,,,,,,6.73,3,0
268,2,06:56:41,2,66,8.8,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
269,2,06:59:13,5,61,15.0,4.3,30.4,4.1,,,,,,,,10.55,5.21,5.24,3.34,2.97,,,,,,,,27.32,9,0
270,2,06:59:16,2,61,9.3,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
271,1,06:59:21,2,57,9.7,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.55,2,0
272,1,06:59:51,2,62,11.5,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
273,1,07:02:02,2,58,11.4,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,3,0
274,1,07:02:06,2,53,12.7,,,,,,,,,,,3.75,2.54,,,,,,,,,,,6.30,3,0
275,2,07:02:08,2,63,16.8,,,,,,,,,,,10.44,4.82,,,,,,,,,,,15.26,5,0
276,2,07:02:15,2,60,9.1,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,2,0
277,2,07:02:16,2,61,13.3,,,,,,,,,,,4.31,2.93,,,,,,,,,,,7.23,3,0
278,2,07:03:28,2,65,11.9,,,,,,,,,,,5.05,4.27,,,,,,,,,,,9.31,3,0
279,2,07:05:00,2,66,9.1,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0
280,1,07:05:02,2,61,22.8,,,,,,,,,,,8.35,16.65,,,,,,,,,,,25.01,5,0
281,2,07:06:03,2,66,9.4,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
282,2,07:06:21,5,63,16.0,4.3,18.9,4.1,,,,,,,,11.54,6.53,6.23,5.57,3.80,,,,,,,,33.66,9,0
283,1,07:06:31,5,61,16.7,4.2,28.0,4.0,,,,,,,,12.30,15.96,15.70,16.39,18.03,,,,,,,,78.39,9,0
284,2,07:07:30,2,62,11.6,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
285,1,07:07:57,2,60,9.5,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
286,2,07:08:09,2,59,8.6,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
287,1,07:08:58,2,61,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
288,1,07:09:59,5,59,14.7,4.3,34.8,3.9,,,,,,,,8.43,4.99,4.48,2.45,4.60,,,,,,,,24.96,9,0
289,1,07:10:31,2,65,9.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,3,0
290,2,07:10:53,2,60,9.3,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
291,2,07:11:00,2,62,10.0,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0
292,2,07:11:04,2,65,7.3,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.39,2,0
293,2,07:11:06,5,65,18.9,4.3,34.5,4.0,,,,,,,,10.83,6.95,6.99,5.56,6.64,,,,,,,,36.97,9,0
294,2,07:11:08,2,63,10.1,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
295,2,07:13:04,4,61,18.7,4.3,30.7,,,,,,,,,10.50,5.47,5.45,6.34,,,,,,,,,27.77,8,0
296,1,07:13:11,2,61,7.4,,,,,,,,,,,1.45,1.41,,,,,,,,,,,2.87,2,0
297,2,07:13:24,2,66,9.1,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
298,2,07:13:35,5,62,14.9,4.4,19.1,4.1,,,,,,,,11.61,13.22,12.61,6.07,5.15,,,,,,,,48.66,9,0
299,2,07:13:41,2,62,13.3,,,,,,,,,,,3.82,5.47,,,,,,,,,,,9.29,3,0
300,2,07:13:58,2,58,12.0,,,,,,,,,,,4.16,4.30,,,,,,,,,,,8.45,3,0
301,1,07:14:07,2,60,9.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,3,0
302,2,07:15:27,5,57,17.2,4.3,34.8,4.0,,,,,,,,13.85,16.79,16.96,16.45,17.79,,,,,,,,81.83,9,0
303,2,07:15:28,2,58,9.3,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.66,2,0
304,1,07:15:39,2,62,9.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
305,1,07:16:02,2,60,12.7,,,,,,,,,,,3.60,2.16,,,,,,,,,,,5.77,3,0
306,1,07:16:41,2,61,8.6,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
307,1,07:16:51,2,62,9.6,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
308,2,07:17:09,2,62,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
309,2,07:18:13,2,55,18.2,,,,,,,,,,,8.88,13.31,,,,,,,,,,,22.20,5,0
310,2,07:18:38,5,61,19.6,4.3,36.3,4.0,,,,,,,,12.18,16.33,16.19,17.19,17.94,,,,,,,,79.83,9,0
312,1,07:20:31,2,61,8.5,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
313,1,07:20:32,2,65,9.1,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
314,2,07:20:45,2,65,9.4,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,2,0
315,1,07:20:47,2,66,8.9,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
316,1,07:20:50,2,57,9.3,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
317,1,07:21:35,2,63,9.1,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
318,1,07:21:48,2,61,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
319,1,07:21:51,2,60,9.4,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
320,2,07:22:03,2,58,10.9,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.13,3,0
321,2,07:23:02,2,63,9.6,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
322,2,07:23:09,2,63,10.5,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,3,0
323,2,07:23:15,2,62,9.2,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
324,2,07:23:16,2,62,8.4,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
325,1,07:23:38,2,62,10.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,3,0
326,1,07:25:04,2,64,10.8,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0
327,2,07:25:58,2,58,12.9,,,,,,,,,,,3.70,3.45,,,,,,,,,,,7.15,3,0
328,1,07:26:03,5,60,10.6,4.3,30.8,4.0,,,,,,,,8.42,7.86,7.89,9.97,7.62,,,,,,,,41.76,9,0
329,2,07:26:53,2,63,9.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.24,3,0
330,1,07:27:24,2,61,8.5,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
331,2,07:27:44,2,63,9.1,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.66,2,0
332,1,07:28:00,2,61,11.5,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.06,3,0
333,2,07:28:18,2,62,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
334,1,07:28:37,2,60,8.9,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
335,2,07:29:12,2,60,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
336,1,07:29:25,2,63,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
337,1,07:29:34,2,63,9.9,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,3,0
338,2,07:29:42,2,66,10.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
339,1,07:30:25,2,57,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
340,1,07:30:27,5,57,12.8,4.4,31.5,4.0,,,,,,,,10.95,4.40,4.75,3.88,4.25,,,,,,,,28.23,9,0