veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,6,70,17.3,4.2,20.3,9.4,22.2,,,,,,,9.65,7.77,8.12,9.33,10.24,10.92,,,,,,,56.03,12,0
2,3,00:00:30,5,70,20.3,4.3,29.7,10.1,,,,,,,,12.26,14.24,13.96,16.25,16.72,,,,,,,,73.43,16,0
3,4,00:00:31,2,75,11.4,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
4,1,00:00:31,5,66,19.8,4.2,29.7,10.0,,,,,,,,10.85,6.89,6.19,3.17,3.55,,,,,,,,30.66,16,0
5,3,00:00:57,2,71,9.1,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
6,4,00:00:58,5,68,19.6,4.3,34.1,4.0,,,,,,,,10.61,9.65,9.39,10.71,10.04,,,,,,,,50.40,9,0
7,4,00:01:01,2,77,11.5,,,,,,,,,,,3.34,3.46,,,,,,,,,,,6.80,3,0
8,2,00:01:22,5,68,14.6,4.3,30.1,10.1,,,,,,,,7.72,11.37,11.99,12.05,12.06,,,,,,,,55.20,16,0
9,1,00:01:50,5,61,17.2,4.2,30.3,9.9,,,,,,,,10.38,17.05,17.99,15.52,16.69,,,,,,,,77.62,16,0
10,4,00:02:05,2,71,8.4,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
11,2,00:02:11,2,75,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
12,1,00:02:14,3,68,15.9,4.2,,,,,,,,,,12.48,5.02,3.82,,,,,,,,,,21.33,6,0
13,4,00:02:29,2,69,11.5,,,,,,,,,,,2.69,2.92,,,,,,,,,,,5.62,3,0
14,3,00:02:29,2,73,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
15,4,00:02:31,5,64,19.4,4.2,33.9,4.0,,,,,,,,10.02,7.78,7.93,4.38,4.67,,,,,,,,34.78,9,0
16,3,00:02:33,2,80,9.0,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
17,1,00:03:00,5,67,12.2,20.8,9.3,22.6,,,,,,,,11.35,15.89,13.67,13.49,14.54,,,,,,,,68.93,11,0
18,4,00:03:22,2,60,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
19,2,00:03:45,2,78,8.2,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.42,2,0
20,1,00:03:46,2,73,10.1,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
21,4,00:04:37,2,71,8.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.06,2,0
22,4,00:04:38,2,69,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
23,3,00:04:39,5,71,10.8,4.3,37.1,3.9,,,,,,,,8.92,5.70,5.78,4.31,3.75,,,,,,,,28.44,9,0
24,4,00:04:44,2,77,10.0,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0
25,1,00:04:50,5,58,12.2,21.1,9.9,21.8,,,,,,,,10.39,15.53,11.07,11.08,10.72,,,,,,,,58.79,11,0
26,4,00:05:29,2,71,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
27,1,00:05:43,5,65,17.1,4.2,34.7,4.0,,,,,,,,11.57,9.11,9.73,8.60,9.52,,,,,,,,48.53,9,0
28,1,00:05:57,5,66,17.0,4.1,33.8,4.0,,,,,,,,12.00,9.46,10.52,8.42,8.95,,,,,,,,49.34,9,0
29,2,00:05:58,2,72,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
30,2,00:06:04,2,72,8.8,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.96,2,0
31,4,00:06:10,2,63,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
32,1,00:06:20,5,62,16.4,4.2,33.1,4.0,,,,,,,,13.31,15.28,15.66,14.44,14.37,,,,,,,,73.07,9,0
33,3,00:06:24,2,71,10.0,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
34,4,00:06:54,5,64,16.9,4.3,31.4,4.0,,,,,,,,11.08,14.61,14.72,16.05,16.16,,,,,,,,72.61,9,0
36,2,00:07:02,2,76,4.6,,,,,,,,,,,9.56,10.13,,,,,,,,,,,19.70,14,0
39,3,00:07:12,2,74,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
40,4,00:07:13,2,69,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.33,3,0
41,1,00:07:22,5,70,11.2,4.2,30.4,9.8,,,,,,,,11.96,15.11,14.75,16.29,17.45,,,,,,,,75.56,16,0
42,1,00:07:39,2,71,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
43,4,00:07:43,2,71,7.7,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.03,2,0
44,1,00:07:58,2,85,11.5,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
45,1,00:08:09,5,65,12.5,21.1,9.5,21.7,,,,,,,,10.69,15.96,14.50,11.02,12.36,,,,,,,,64.53,11,0
46,4,00:08:55,2,70,13.1,,,,,,,,,,,4.22,2.53,,,,,,,,,,,6.75,3,0
47,1,00:09:23,5,72,20.7,4.2,33.2,4.0,,,,,,,,13.29,15.00,17.18,16.40,16.92,,,,,,,,78.80,9,0
48,2,00:10:01,5,71,17.0,4.1,35.4,4.0,,,,,,,,9.27,8.81,8.88,7.97,9.57,,,,,,,,44.49,9,0
49,4,00:10:10,2,70,8.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
50,4,00:10:27,2,70,13.1,,,,,,,,,,,4.31,2.91,,,,,,,,,,,7.21,3,0
51,4,00:10:37,2,70,8.8,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
52,4,00:11:03,2,71,9.3,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
53,1,00:11:05,2,75,9.0,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
54,2,00:11:29,5,71,17.2,4.3,31.6,10.1,,,,,,,,10.41,8.70,8.38,4.82,6.71,,,,,,,,39.02,16,0
55,2,00:11:43,3,69,14.5,4.3,,,,,,,,,,6.67,5.41,5.85,,,,,,,,,,17.93,6,0
59,4,00:11:54,2,71,9.1,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
60,4,00:11:59,5,63,16.9,4.2,32.7,4.0,,,,,,,,10.34,8.32,7.90,8.45,8.06,,,,,,,,43.07,9,0
61,1,00:12:17,5,67,17.1,4.2,32.7,4.0,,,,,,,,12.45,10.57,9.91,6.96,4.63,,,,,,,,44.51,9,0
62,4,00:12:17,2,73,20.9,,,,,,,,,,,7.15,10.21,,,,,,,,,,,17.35,5,0
63,1,00:12:29,5,66,10.9,4.2,36.4,4.0,,,,,,,,10.26,8.95,9.31,7.82,9.60,,,,,,,,45.94,9,0
64,4,00:12:32,5,70,15.6,4.3,29.4,10.1,,,,,,,,10.84,12.84,12.96,12.35,12.02,,,,,,,,61.01,16,0
65,2,00:12:34,2,72,10.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,3,0
66,1,00:12:37,5,63,16.5,4.2,32.9,4.0,,,,,,,,12.03,13.52,14.07,11.14,11.26,,,,,,,,62.01,9,0
67,4,00:13:12,3,59,11.6,13.2,,,,,,,,,,3.33,3.67,1.86,,,,,,,,,,8.86,3,0
68,4,00:13:16,2,62,8.3,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
69,4,00:13:56,2,74,9.2,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
70,4,00:14:00,2,71,7.9,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
71,4,00:14:37,4,62,13.3,29.6,2.9,,,,,,,,,4.56,6.79,5.65,5.21,,,,,,,,,22.21,3,0
72,4,00:14:52,5,62,12.5,20.7,9.4,21.7,,,,,,,,9.77,13.55,11.54,8.79,9.14,,,,,,,,52.77,11,0
73,1,00:14:57,2,72,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
74,4,00:15:38,2,67,9.4,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
75,4,00:15:59,2,68,10.6,,,,,,,,,,,3.15,3.45,,,,,,,,,,,6.60,3,0
76,1,00:16:05,2,67,9.8,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0
77,1,00:16:49,5,62,17.0,4.2,32.0,4.0,,,,,,,,11.13,8.64,9.49,8.78,8.81,,,,,,,,46.85,9,0
78,4,00:17:08,5,64,12.6,20.9,9.4,21.7,,,,,,,,8.74,8.45,7.96,7.66,9.03,,,,,,,,41.84,11,0
79,4,00:18:19,2,12,3.6,,,,,,,,,,,2.42,2.90,,,,,,,,,,,5.32,14,0
80,3,00:18:19,3,60,17.6,4.2,,,,,,,,,,5.85,6.67,6.53,,,,,,,,,,19.05,6,0
81,4,00:18:19,2,55,3.8,,,,,,,,,,,14.20,11.96,,,,,,,,,,,26.16,14,38
82,4,00:18:19,2,55,3.6,,,,,,,,,,,15.85,16.23,,,,,,,,,,,32.08,14,0
84,1,00:19:18,2,77,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0
85,3,00:19:26,2,73,9.6,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,2,0
86,4,00:20:05,5,71,17.0,4.3,35.9,4.0,,,,,,,,8.42,4.69,5.41,3.53,3.20,,,,,,,,25.25,9,0
87,2,00:20:08,2,81,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
88,2,00:20:34,5,75,13.1,4.3,28.7,4.0,,,,,,,,8.26,8.79,8.73,5.53,7.13,,,,,,,,38.44,9,0
89,1,00:20:36,5,64,16.8,4.2,33.9,4.0,,,,,,,,10.98,9.19,9.45,9.06,9.07,,,,,,,,47.75,9,0
90,1,00:20:38,5,63,17.4,4.2,33.5,4.0,,,,,,,,12.32,7.27,8.52,7.05,7.90,,,,,,,,43.06,9,0
91,4,00:20:49,2,71,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
92,4,00:21:14,2,68,14.4,,,,,,,,,,,4.72,3.26,,,,,,,,,,,7.99,5,0
93,3,00:21:39,5,73,11.2,4.4,31.0,4.0,,,,,,,,10.87,10.53,10.73,9.95,10.54,,,,,,,,52.61,9,0
94,4,00:22:16,4,19,4.1,3.9,3.4,,,,,,,,,1.34,1.87,0.86,1.21,,,,,,,,,5.27,0,33
95,1,00:22:31,5,67,17.9,4.1,34.0,4.0,,,,,,,,11.48,11.24,15.05,7.12,7.32,,,,,,,,52.20,9,0
96,1,00:22:33,5,69,16.8,4.2,35.6,4.0,,,,,,,,11.22,8.75,8.68,5.60,5.47,,,,,,,,39.72,9,0
97,4,00:22:52,5,73,10.3,4.2,35.1,4.1,,,,,,,,8.92,9.60,9.45,9.65,10.24,,,,,,,,47.87,9,0
98,4,00:23:05,5,35,6.4,10.0,2.2,13.8,,,,,,,,5.23,3.65,5.86,2.52,5.87,,,,,,,,23.13,3,33
100,4,00:23:10,5,69,15.6,4.2,33.2,4.0,,,,,,,,10.50,11.78,11.36,5.80,6.65,,,,,,,,46.09,9,0
101,3,00:23:15,2,77,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
102,2,00:23:15,4,67,10.9,21.0,2.7,,,,,,,,,2.68,3.40,1.60,1.47,,,,,,,,,9.14,3,0
103,1,00:23:18,5,60,12.3,21.5,9.7,21.9,,,,,,,,10.33,17.26,14.08,9.35,10.19,,,,,,,,61.22,11,0
104,2,00:23:19,3,68,9.9,20.3,,,,,,,,,,2.71,2.71,2.39,,,,,,,,,,7.81,3,0
105,2,00:23:24,4,68,13.1,19.2,2.8,,,,,,,,,4.49,3.68,1.45,1.51,,,,,,,,,11.12,3,0
106,1,00:23:48,5,71,17.3,4.2,32.4,4.0,,,,,,,,12.50,12.14,14.57,15.26,14.20,,,,,,,,68.68,9,0
107,1,00:24:24,5,65,15.0,4.2,32.5,4.0,,,,,,,,12.44,16.49,16.10,14.81,17.44,,,,,,,,77.28,9,0
108,2,00:24:33,2,78,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
109,4,00:24:40,2,69,11.9,,,,,,,,,,,3.31,2.08,,,,,,,,,,,5.39,3,0
110,2,00:24:46,5,79,15.6,4.4,34.3,4.5,,,,,,,,12.73,8.18,8.20,8.50,8.92,,,,,,,,46.52,9,0
111,1,00:25:16,2,73,9.3,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
112,1,00:25:20,2,75,9.6,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0
113,4,00:25:50,5,63,12.5,21.1,9.3,22.1,,,,,,,,10.11,15.21,12.98,12.03,14.65,,,,,,,,64.98,11,0
114,1,00:26:15,5,65,19.9,4.1,34.1,4.0,,,,,,,,12.34,15.22,16.20,14.64,15.70,,,,,,,,74.10,9,0
115,2,00:26:22,5,71,19.4,4.4,32.1,4.0,,,,,,,,10.67,12.69,13.25,11.25,12.42,,,,,,,,60.27,9,0
116,1,00:26:23,2,68,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
117,1,00:26:28,2,68,8.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
118,1,00:26:37,5,67,17.6,4.3,32.4,4.0,,,,,,,,12.71,8.13,7.93,6.95,6.96,,,,,,,,42.69,9,0
119,4,00:26:41,2,72,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
120,4,00:26:50,2,70,11.5,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,3,0
121,1,00:26:52,5,68,19.3,4.2,30.9,4.1,,,,,,,,12.31,15.66,16.54,15.50,14.69,,,,,,,,74.71,9,0
124,1,00:27:51,5,65,16.7,4.3,32.5,4.0,,,,,,,,12.59,15.26,15.81,15.69,16.96,,,,,,,,76.32,9,0
125,2,00:28:03,2,73,10.0,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.74,3,0
126,4,00:28:26,2,71,8.6,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.98,2,0
127,1,00:28:34,5,71,11.8,4.2,34.9,3.9,,,,,,,,10.59,10.62,10.98,9.47,9.76,,,,,,,,51.43,9,0
128,4,00:28:50,2,71,9.5,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,2,0
129,1,00:28:51,2,68,9.7,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.13,2,0
130,4,00:29:33,2,72,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
131,4,00:29:34,2,73,8.5,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0
132,4,00:29:39,2,71,8.7,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,2,0
133,1,00:29:41,5,65,17.3,4.2,30.2,9.9,,,,,,,,10.78,15.07,15.78,16.15,17.38,,,,,,,,75.15,16,0
134,1,00:29:44,6,76,15.5,4.2,20.4,9.0,22.0,,,,,,,10.88,9.81,9.57,13.74,11.36,11.84,,,,,,,67.20,12,0
135,1,00:30:01,5,69,15.6,4.2,33.5,4.0,,,,,,,,10.97,10.06,10.15,7.91,8.49,,,,,,,,47.58,9,0
136,4,00:30:10,5,60,12.5,20.8,9.3,21.8,,,,,,,,9.78,12.56,14.13,12.51,11.73,,,,,,,,60.71,11,0
137,1,00:30:11,5,73,20.6,4.3,35.5,10.1,,,,,,,,12.15,5.97,8.00,5.92,4.87,,,,,,,,36.91,16,0
138,1,00:30:14,5,71,20.2,4.3,34.5,9.9,,,,,,,,12.69,7.18,9.27,4.89,6.99,,,,,,,,41.03,16,0
139,4,00:30:47,5,62,12.9,21.8,9.2,22.2,,,,,,,,9.16,16.40,13.10,11.64,9.31,,,,,,,,59.61,11,0
140,4,00:31:08,2,80,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0
141,4,00:32:32,2,65,8.8,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0
142,2,00:32:38,5,75,19.7,5.0,36.6,9.2,,,,,,,,8.46,5.54,5.90,4.85,4.78,,,,,,,,29.54,16,0
143,2,00:32:42,5,72,12.2,4.2,34.4,4.1,,,,,,,,8.44,10.88,10.93,12.98,12.71,,,,,,,,55.94,9,0
144,2,00:32:51,5,73,12.3,4.2,31.6,4.1,,,,,,,,8.55,7.35,7.11,6.12,6.80,,,,,,,,35.93,9,0
145,3,00:33:17,2,74,9.2,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
146,4,00:33:32,2,65,9.7,,,,,,,,,,,2.78,3.23,,,,,,,,,,,6.01,2,0
147,4,00:34:04,5,65,19.9,4.2,31.6,10.0,,,,,,,,9.70,6.16,5.97,3.01,3.02,,,,,,,,27.87,16,0
148,4,00:35:09,2,72,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
149,2,00:35:09,2,74,9.4,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,2,0
150,4,00:35:16,5,72,15.7,4.2,27.8,4.3,,,,,,,,10.16,6.19,5.37,5.46,4.64,,,,,,,,31.83,9,0
151,4,00:35:41,2,71,11.3,,,,,,,,,,,3.43,4.22,,,,,,,,,,,7.64,3,0
152,1,00:35:46,4,54,17.7,4.3,34.4,,,,,,,,,12.79,13.36,12.75,10.16,,,,,,,,,49.06,8,0
154,4,00:36:09,2,55,6.5,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.26,2,0
155,3,00:36:10,2,80,8.8,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
156,4,00:36:10,2,76,9.8,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.09,3,0
157,4,00:36:14,2,75,11.0,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
158,4,00:36:56,2,70,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
159,1,00:36:56,2,69,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
160,2,00:36:57,2,76,9.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
161,1,00:37:24,5,65,19.3,4.3,31.2,10.3,,,,,,,,12.76,16.99,17.45,13.16,14.31,,,,,,,,74.68,16,0
162,2,00:37:40,2,75,8.9,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
163,1,00:38:45,2,60,9.3,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0
164,1,00:38:48,5,70,14.9,4.2,34.2,4.0,,,,,,,,11.26,9.05,8.79,8.85,8.17,,,,,,,,46.12,9,0
165,1,00:39:07,2,73,9.8,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.48,3,0
166,4,00:39:25,2,55,6.8,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.17,2,0
167,4,00:39:27,5,62,11.1,4.2,35.4,4.0,,,,,,,,10.29,9.53,9.51,6.15,6.56,,,,,,,,42.04,9,0
169,2,00:39:44,4,75,14.6,42.6,4.7,,,,,,,,,9.97,9.03,5.84,5.34,,,,,,,,,30.18,14,0
170,4,00:40:15,2,70,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
171,4,00:40:34,2,70,10.7,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,3,0
172,4,00:40:49,5,64,12.4,21.3,9.0,21.9,,,,,,,,9.23,9.33,9.68,9.04,9.10,,,,,,,,46.37,11,0
173,1,00:41:02,5,68,14.9,4.3,34.7,4.0,,,,,,,,12.58,16.84,17.91,14.96,15.21,,,,,,,,77.50,9,0
175,1,00:41:10,2,73,9.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
176,4,00:41:17,2,71,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
177,1,00:41:25,2,73,10.2,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
180,4,00:42:16,2,73,9.8,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0
181,1,00:42:57,5,75,16.7,4.3,30.1,4.2,,,,,,,,11.02,5.43,4.69,3.93,3.04,,,,,,,,28.11,9,0
183,1,00:43:22,4,58,12.3,31.1,4.0,,,,,,,,,10.43,8.54,6.22,7.01,,,,,,,,,32.19,8,0
184,1,00:43:59,5,63,17.0,4.2,35.5,3.9,,,,,,,,12.11,15.55,16.03,15.09,15.79,,,,,,,,74.57,9,0
185,4,00:44:43,5,59,17.1,4.3,33.0,4.0,,,,,,,,11.31,15.49,15.36,15.05,15.04,,,,,,,,72.24,9,0
186,4,00:44:46,5,60,15.6,4.3,35.2,4.0,,,,,,,,10.25,5.82,5.36,4.33,5.99,,,,,,,,31.74,9,0
187,4,00:45:01,5,63,17.2,4.3,35.7,4.0,,,,,,,,10.62,15.34,14.90,13.77,13.54,,,,,,,,68.18,9,0
188,1,00:45:55,5,67,17.3,4.2,34.6,4.0,,,,,,,,14.44,16.20,16.98,16.39,16.33,,,,,,,,80.34,9,0
189,1,00:46:08,5,63,16.4,4.2,33.2,4.0,,,,,,,,12.47,6.53,7.10,5.29,5.34,,,,,,,,36.72,9,0
190,1,00:46:11,5,66,17.0,4.2,36.2,4.0,,,,,,,,11.64,11.76,12.59,8.01,8.27,,,,,,,,52.28,9,0
191,2,00:46:11,2,81,9.9,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
192,4,00:46:13,2,68,8.4,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
193,4,00:46:27,5,62,17.4,4.2,32.8,4.1,,,,,,,,9.82,6.29,6.07,4.76,4.08,,,,,,,,31.01,9,0
194,3,00:46:28,2,67,8.8,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
195,4,00:46:41,5,67,19.9,4.3,32.9,4.0,,,,,,,,10.47,15.02,14.27,14.20,14.71,,,,,,,,68.67,9,0
196,2,00:47:07,5,57,19.9,4.3,35.1,4.0,,,,,,,,9.32,8.49,8.36,6.93,7.67,,,,,,,,40.78,9,0
197,1,00:47:24,5,63,16.9,4.2,34.0,3.9,,,,,,,,12.03,9.73,10.24,8.33,9.87,,,,,,,,50.20,9,0
198,1,00:47:28,5,62,10.9,4.2,34.1,4.0,,,,,,,,10.28,15.16,15.11,13.12,13.41,,,,,,,,67.08,9,0
199,1,00:47:36,5,66,15.0,4.1,37.1,3.9,,,,,,,,10.84,11.49,11.38,9.23,10.21,,,,,,,,53.15,9,0
200,1,00:48:36,2,77,8.9,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
201,1,00:48:39,2,78,9.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
202,4,00:48:47,5,68,12.1,4.2,27.8,4.0,,,,,,,,9.75,11.52,11.06,13.55,13.50,,,,,,,,59.38,9,0
203,1,00:49:28,3,70,12.8,16.8,,,,,,,,,,3.73,3.93,1.64,,,,,,,,,,9.31,3,0
204,3,00:49:39,2,66,9.5,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
205,4,00:49:56,5,73,16.9,4.2,34.8,4.0,,,,,,,,10.60,7.23,6.71,4.59,5.28,,,,,,,,34.41,9,0
206,1,00:50:18,5,71,18.3,4.2,30.6,9.9,,,,,,,,9.73,14.38,15.62,15.16,16.00,,,,,,,,70.89,16,0
207,1,00:50:24,5,68,16.9,4.2,32.3,4.0,,,,,,,,11.42,7.98,8.30,7.73,8.02,,,,,,,,43.45,9,0
208,1,00:50:27,3,33,8.8,5.1,,,,,,,,,,1.27,1.29,0.66,,,,,,,,,,3.21,2,33
209,4,00:50:55,2,69,10.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,3,0
210,4,00:51:10,5,67,18.1,4.2,35.2,4.0,,,,,,,,9.46,9.78,8.87,4.91,5.36,,,,,,,,38.36,9,0
211,4,00:51:23,2,65,10.5,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
212,1,00:51:50,2,73,8.9,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
213,4,00:52:29,5,70,17.1,4.2,30.9,10.0,,,,,,,,10.67,11.75,10.94,15.97,16.15,,,,,,,,65.48,16,0
214,3,00:52:32,2,74,8.5,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.77,2,0
215,4,00:52:52,5,65,12.1,4.2,27.7,4.0,,,,,,,,9.85,13.16,12.38,12.07,14.62,,,,,,,,62.08,9,0
216,1,00:53:06,5,62,12.1,20.8,9.1,21.9,,,,,,,,11.00,17.30,13.21,13.35,8.68,,,,,,,,63.54,11,0
217,2,00:53:36,6,70,18.0,4.2,20.4,8.8,22.9,,,,,,,10.30,7.29,7.62,9.51,9.60,6.92,,,,,,,51.23,12,0
218,4,00:53:52,2,71,10.0,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
219,1,00:55:08,2,63,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
220,4,00:55:11,2,66,10.8,,,,,,,,,,,3.03,3.39,,,,,,,,,,,6.42,3,0
221,1,00:55:55,2,68,22.4,,,,,,,,,,,8.70,8.92,,,,,,,,,,,17.62,5,0
222,4,00:57:13,2,73,9.3,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
223,1,00:57:15,5,58,15.2,4.3,33.8,4.0,,,,,,,,10.49,10.54,10.48,11.96,12.92,,,,,,,,56.38,9,0
224,4,00:57:17,2,73,11.5,,,,,,,,,,,4.38,3.78,,,,,,,,,,,8.16,3,0
225,4,00:58:11,5,65,15.6,4.2,35.7,4.0,,,,,,,,10.60,13.80,13.51,9.89,11.22,,,,,,,,59.01,9,0
226,4,00:58:38,5,68,12.6,20.7,9.5,21.4,,,,,,,,8.29,11.42,6.85,9.79,6.31,,,,,,,,42.67,11,0
227,2,00:58:57,2,70,8.8,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
228,1,00:59:33,2,69,8.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
229,2,00:59:57,2,77,10.5,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.37,3,0
230,4,01:00:41,2,63,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
231,4,01:00:50,2,72,9.5,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,2,0
232,4,01:00:54,5,61,12.5,20.9,9.2,22.0,,,,,,,,10.11,15.87,12.99,15.26,7.46,,,,,,,,61.70,11,0
233,1,01:00:57,2,76,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
234,4,01:01:01,5,63,16.2,4.3,34.1,4.0,,,,,,,,10.54,13.59,13.14,12.41,12.41,,,,,,,,62.10,9,0
235,1,01:01:08,5,64,16.1,4.2,36.9,3.9,,,,,,,,12.02,16.78,18.56,14.02,14.74,,,,,,,,76.12,9,0
236,4,01:01:15,2,69,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
237,2,01:01:47,5,70,12.8,4.3,31.2,4.1,,,,,,,,9.12,8.77,8.45,6.40,6.18,,,,,,,,38.91,9,0
240,2,01:02:13,5,83,13.4,5.2,38.4,4.8,,,,,,,,10.37,12.19,11.44,8.33,8.57,,,,,,,,50.91,9,0
241,4,01:02:52,2,68,8.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
242,4,01:03:10,5,40,6.0,2.2,5.8,3.2,,,,,,,,4.83,3.42,2.66,2.11,4.38,,,,,,,,17.40,3,33
243,4,01:03:10,2,67,4.0,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,14,38
244,4,01:03:21,2,73,8.9,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
245,4,01:03:32,2,72,9.5,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,2,0
246,1,01:03:41,2,73,12.9,,,,,,,,,,,4.60,4.11,,,,,,,,,,,8.71,3,0
247,4,01:03:45,2,72,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
248,1,01:03:46,2,68,8.8,,,,,,,,,,,2.33,2.76,,,,,,,,,,,5.09,2,0
249,1,01:03:56,3,74,19.6,4.1,,,,,,,,,,11.19,4.91,6.68,,,,,,,,,,22.77,6,0
250,4,01:03:58,5,66,19.4,4.2,32.4,4.0,,,,,,,,9.53,8.76,8.33,5.90,6.71,,,,,,,,39.23,9,0
251,1,01:05:01,2,73,9.1,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
252,2,01:05:05,5,70,17.6,4.1,34.0,4.1,,,,,,,,10.42,9.18,9.39,9.60,9.79,,,,,,,,48.37,9,0
253,2,01:05:20,5,67,14.7,4.2,30.2,10.0,,,,,,,,8.07,11.30,12.04,10.84,11.33,,,,,,,,53.57,16,0
254,3,01:05:35,2,81,8.6,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.68,2,0
255,4,01:05:37,5,58,17.4,4.2,33.4,4.0,,,,,,,,10.67,15.02,15.18,15.67,15.88,,,,,,,,72.41,9,0
256,1,01:05:48,2,73,14.4,,,,,,,,,,,4.83,5.45,,,,,,,,,,,10.28,5,0
257,4,01:06:21,5,48,15.9,4.2,35.0,4.0,,,,,,,,10.54,15.29,15.28,13.76,13.90,,,,,,,,68.78,9,0
258,1,01:06:44,2,74,9.2,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.74,2,0
259,4,01:06:56,5,68,13.8,4.3,35.0,4.0,,,,,,,,10.21,12.81,13.01,6.69,7.15,,,,,,,,49.88,9,0
260,4,01:07:57,5,64,12.5,21.3,9.4,21.9,,,,,,,,6.53,9.33,6.79,5.90,6.21,,,,,,,,34.75,11,0
261,1,01:10:24,3,66,24.8,4.1,,,,,,,,,,12.36,6.40,6.10,,,,,,,,,,24.86,4,0
262,2,01:11:01,5,62,17.5,21.3,9.3,21.9,,,,,,,,9.37,11.09,8.40,9.87,5.59,,,,,,,,44.32,11,0
264,4,01:11:11,6,72,17.9,4.4,32.1,4.9,4.9,,,,,,,10.75,13.68,12.55,9.71,10.66,10.50,,,,,,,67.85,10,0
265,4,01:11:17,2,66,9.3,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
266,4,01:11:55,5,66,12.2,4.2,31.4,4.0,,,,,,,,9.41,8.13,8.24,6.55,7.93,,,,,,,,40.27,9,0
267,2,01:11:59,5,61,12.9,4.2,32.9,3.9,,,,,,,,8.27,7.50,7.86,8.42,9.40,,,,,,,,41.45,9,0
268,1,01:13:07,5,64,16.2,4.2,32.4,4.1,,,,,,,,10.90,8.35,7.03,6.28,6.19,,,,,,,,38.76,9,0
270,1,01:13:32,5,71,17.2,4.2,36.5,4.0,,,,,,,,12.03,11.43,10.94,5.95,5.05,,,,,,,,45.39,9,0
271,1,01:13:54,5,65,11.2,4.2,34.4,4.0,,,,,,,,11.32,15.79,16.13,16.03,16.49,,,,,,,,75.77,9,0
272,2,01:13:58,2,74,9.9,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,3,0
273,4,01:14:20,5,63,11.6,21.7,9.7,22.3,,,,,,,,9.33,12.19,8.71,9.52,7.86,,,,,,,,47.60,11,0
274,4,01:15:04,2,71,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
275,1,01:16:01,2,66,8.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0
276,1,01:16:14,5,64,16.9,4.1,32.6,4.0,,,,,,,,12.14,8.43,8.54,8.32,9.67,,,,,,,,47.11,9,0
277,2,01:16:18,2,69,9.9,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
278,4,01:16:28,5,39,6.0,2.2,5.9,3.2,,,,,,,,4.76,4.51,3.24,2.47,5.10,,,,,,,,20.08,3,33
279,4,01:16:28,2,64,4.0,,,,,,,,,,,4.47,4.10,,,,,,,,,,,8.56,14,38
280,3,01:16:29,2,76,9.9,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
281,1,01:16:45,5,71,19.8,4.2,31.9,4.0,,,,,,,,11.82,14.71,17.14,15.53,15.26,,,,,,,,74.45,9,0
282,4,01:16:49,2,70,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
283,1,01:16:51,2,73,8.6,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,0
284,1,01:16:56,5,71,17.8,4.1,32.6,4.0,,,,,,,,12.87,17.17,17.95,16.24,17.35,,,,,,,,81.58,9,0
285,4,01:17:34,5,63,16.9,4.2,32.8,4.0,,,,,,,,11.68,14.54,14.58,15.50,15.09,,,,,,,,71.38,9,0
286,2,01:17:36,5,66,15.2,4.3,30.6,10.2,,,,,,,,9.84,10.59,10.99,10.95,10.73,,,,,,,,53.11,16,0
287,4,01:17:41,5,64,17.2,4.2,32.3,4.1,,,,,,,,11.20,10.24,9.79,9.77,9.84,,,,,,,,50.83,9,0
288,1,01:17:42,2,68,9.9,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,3,0
289,4,01:17:45,5,64,16.9,4.2,33.7,4.0,,,,,,,,10.64,15.13,14.74,14.39,14.72,,,,,,,,69.62,9,0
290,3,01:17:45,2,71,10.0,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0
291,4,01:18:48,5,70,18.0,4.2,37.1,4.2,,,,,,,,9.32,7.38,6.49,5.98,5.67,,,,,,,,34.86,9,0
292,1,01:19:35,5,68,16.3,4.2,33.0,4.0,,,,,,,,12.62,11.31,12.34,8.34,8.86,,,,,,,,53.47,9,0
293,4,01:19:35,5,63,11.5,4.3,34.4,4.0,,,,,,,,10.27,8.86,8.90,5.13,4.80,,,,,,,,37.97,9,0
294,2,01:19:37,5,72,18.3,4.3,38.5,4.1,,,,,,,,10.50,7.50,7.69,7.24,6.83,,,,,,,,39.77,9,0
295,4,01:19:45,5,66,19.6,4.2,32.5,4.0,,,,,,,,9.66,7.54,6.97,4.93,4.28,,,,,,,,33.38,9,0
296,4,01:20:45,5,62,11.5,4.1,32.0,4.0,,,,,,,,8.87,13.39,8.81,10.12,12.69,,,,,,,,53.88,9,0
297,4,01:20:49,2,67,21.7,,,,,,,,,,,9.87,9.27,,,,,,,,,,,19.15,5,0
298,1,01:20:59,2,68,8.5,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
299,4,01:21:21,5,64,18.0,4.5,34.4,4.0,,,,,,,,10.97,14.62,14.48,15.75,15.83,,,,,,,,71.65,9,0
300,1,01:21:28,5,69,16.1,4.2,30.7,4.1,,,,,,,,12.69,9.10,8.75,4.14,3.60,,,,,,,,38.28,9,0
302,1,01:21:35,5,66,17.0,4.2,33.1,4.0,,,,,,,,13.15,16.19,17.50,15.66,15.42,,,,,,,,77.92,9,0
303,3,01:22:04,5,70,13.7,4.1,27.8,4.1,,,,,,,,9.39,6.53,6.43,6.59,5.91,,,,,,,,34.85,9,0
304,4,01:22:05,2,68,8.6,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
305,1,01:22:08,5,58,19.4,4.3,30.6,9.9,,,,,,,,11.23,6.12,6.20,3.58,3.54,,,,,,,,30.67,16,0
306,1,01:22:42,2,63,9.3,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.37,2,0
307,2,01:22:48,2,73,10.9,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.62,3,0
309,4,01:22:55,2,58,8.5,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
310,4,01:23:03,5,62,17.0,4.2,29.5,4.0,,,,,,,,9.64,6.39,5.75,7.52,7.44,,,,,,,,36.73,9,0
311,4,01:23:47,2,72,8.4,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,2,0
312,3,01:23:56,2,71,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
313,4,01:24:25,2,70,13.1,,,,,,,,,,,4.27,3.17,,,,,,,,,,,7.43,3,0
314,1,01:24:41,2,70,9.8,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.09,2,0
315,2,01:25:25,5,67,19.7,4.2,33.1,4.0,,,,,,,,9.33,6.57,7.22,6.87,7.83,,,,,,,,37.82,9,0
316,1,01:25:52,5,68,15.7,4.2,37.2,3.9,,,,,,,,11.64,13.75,13.24,9.67,8.39,,,,,,,,56.68,9,0
317,2,01:26:14,4,76,13.0,16.8,2.7,,,,,,,,,3.99,4.08,2.01,1.66,,,,,,,,,11.74,3,0
318,4,01:26:50,2,70,11.5,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
319,1,01:26:56,2,73,9.8,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,3,0
320,2,01:27:27,5,70,16.3,4.3,29.1,10.1,,,,,,,,10.73,10.67,11.91,12.00,11.93,,,,,,,,57.23,16,0
321,1,01:27:29,2,71,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
322,3,01:29:58,5,66,15.2,4.2,32.5,4.0,,,,,,,,10.70,8.66,8.86,5.84,6.00,,,,,,,,40.06,9,0
323,4,01:29:59,4,62,10.8,19.0,2.7,,,,,,,,,2.79,4.56,2.39,1.97,,,,,,,,,11.71,3,0
324,4,01:30:02,3,60,16.1,4.3,,,,,,,,,,10.00,5.89,5.32,,,,,,,,,,21.21,6,0
325,4,01:30:23,6,63,17.8,18.0,4.0,9.0,22.4,,,,,,,9.51,13.90,10.02,11.25,13.08,11.42,,,,,,,69.19,12,0
326,4,01:30:27,5,65,16.9,4.5,33.4,4.0,,,,,,,,10.08,8.25,8.28,9.36,9.50,,,,,,,,45.47,9,0
327,1,01:30:36,2,74,9.6,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0
328,4,01:30:58,5,68,17.2,4.2,30.5,4.0,,,,,,,,11.14,8.73,8.25,8.94,8.72,,,,,,,,45.78,9,0
329,2,01:31:01,2,72,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0