veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:59,2,63,8.9,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
2,4,00:04:55,5,70,15.2,4.3,32.3,4.0,,,,,,,,9.41,6.38,6.37,3.35,4.23,,,,,,,,29.73,9,0
3,1,00:06:22,2,61,7.8,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,0
4,1,00:06:31,2,68,9.6,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.42,2,0
5,1,00:08:20,5,65,17.2,4.3,34.6,4.1,,,,,,,,8.58,6.91,6.90,6.87,6.74,,,,,,,,36.00,9,0
6,4,00:09:16,2,65,8.1,,,,,,,,,,,1.42,1.44,,,,,,,,,,,2.87,2,0
7,1,00:11:17,2,62,11.2,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
8,1,00:12:14,2,61,8.5,,,,,,,,,,,1.44,0.76,,,,,,,,,,,2.20,2,0
9,1,00:12:45,2,55,11.1,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,3,0
10,4,00:16:37,2,65,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
11,4,00:17:39,2,68,8.8,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.30,2,0
12,3,00:20:55,2,65,8.4,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
13,3,00:20:58,2,66,8.7,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
14,3,00:21:05,2,55,8.9,,,,,,,,,,,1.90,1.97,,,,,,,,,,,3.88,2,0
15,1,00:22:08,2,65,8.6,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
16,1,00:22:12,2,68,8.8,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,2,0
17,1,00:22:18,2,69,9.1,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.35,2,0
18,1,00:23:09,2,68,9.3,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0
19,4,00:25:57,5,57,15.1,4.2,31.0,4.1,,,,,,,,8.60,5.97,6.39,3.48,3.68,,,,,,,,28.12,9,0
20,4,00:33:25,2,66,9.5,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.39,2,0
21,1,00:35:47,5,65,16.7,4.9,33.6,4.0,,,,,,,,8.08,5.26,5.30,4.10,4.02,,,,,,,,26.76,9,0
22,3,00:37:09,2,66,8.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
23,4,00:38:28,6,66,20.5,4.3,36.3,4.0,4.1,,,,,,,10.22,6.70,6.59,3.43,3.04,3.80,,,,,,,33.78,10,0
24,4,00:38:40,2,63,8.9,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
25,4,00:40:13,2,62,8.4,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,0
26,1,00:40:25,2,56,11.5,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,3,0
27,4,00:42:12,2,62,8.4,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
28,2,00:50:41,2,69,9.4,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,2,0
29,1,00:50:43,5,65,19.7,4.3,35.8,4.0,,,,,,,,7.47,8.97,8.95,6.91,7.79,,,,,,,,40.10,9,0
30,4,00:51:33,2,85,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
31,1,00:58:02,2,67,12.9,,,,,,,,,,,3.29,3.37,,,,,,,,,,,6.66,3,0
32,3,01:00:01,2,73,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
33,4,01:00:07,2,63,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
34,4,01:00:41,2,61,8.6,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
35,1,01:09:41,2,67,9.1,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
36,1,01:10:23,2,58,10.5,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,3,0
37,4,01:13:04,2,63,8.5,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
38,1,01:13:22,2,59,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,0
39,1,01:13:39,2,58,11.0,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,3,0
40,1,01:18:39,2,63,9.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
41,3,01:21:45,2,59,14.0,,,,,,,,,,,1.79,1.98,,,,,,,,,,,3.76,0,0
42,4,01:21:46,4,60,14.1,24.1,2.8,,,,,,,,,3.60,4.66,3.30,2.72,,,,,,,,,14.28,3,0
43,4,01:22:32,2,70,11.2,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0
44,1,01:23:02,2,66,10.0,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,3,0
45,2,01:24:44,2,64,10.9,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
46,4,01:25:27,2,63,8.8,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,2,0
47,1,01:33:35,2,51,10.4,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.00,3,0
48,4,01:42:31,2,63,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
49,1,01:44:02,2,60,10.4,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,3,0
50,1,01:53:03,2,74,11.2,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,3,0
51,2,01:55:39,2,69,13.1,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
52,3,01:56:38,2,63,9.2,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0
53,1,01:57:30,2,68,11.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.59,3,0
54,4,01:57:40,2,53,9.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
55,1,01:59:00,2,78,12.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
56,1,01:59:08,2,67,14.4,,,,,,,,,,,3.81,4.12,,,,,,,,,,,7.94,5,0
57,1,02:01:20,5,64,11.3,4.3,28.8,4.0,,,,,,,,8.08,8.99,8.04,8.25,8.23,,,,,,,,41.60,9,0
58,1,02:04:55,6,58,17.9,4.2,31.6,4.1,4.1,,,,,,,8.21,4.48,4.23,2.57,2.51,2.56,,,,,,,24.56,10,0
59,4,02:08:29,2,62,9.7,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,2,0
60,4,02:22:29,5,68,17.1,4.2,34.0,4.0,,,,,,,,11.87,13.92,13.81,7.36,10.84,,,,,,,,57.80,9,0
61,3,02:23:01,2,64,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
62,4,02:33:20,5,65,14.1,4.3,28.2,4.1,,,,,,,,11.16,15.81,15.64,16.83,16.58,,,,,,,,76.02,9,0
63,4,02:38:03,2,68,8.1,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.55,2,0
64,3,02:41:01,5,63,16.5,4.3,29.4,4.1,,,,,,,,8.01,7.84,7.74,5.84,6.01,,,,,,,,35.44,9,0
65,4,02:47:57,2,80,12.0,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
66,1,03:02:47,6,63,17.1,4.2,27.3,5.4,4.6,,,,,,,7.90,4.23,4.20,2.71,2.37,2.84,,,,,,,24.26,10,0
67,1,03:08:33,2,66,9.3,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.27,2,0
68,1,03:09:37,2,65,8.1,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.96,2,0
69,2,03:09:42,2,76,8.9,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
70,1,03:10:13,2,65,12.1,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
71,4,03:10:20,5,71,15.4,4.9,29.3,4.0,,,,,,,,9.68,6.19,7.07,3.70,4.58,,,,,,,,31.23,9,0
72,1,03:11:19,2,65,11.8,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.52,3,0
73,1,03:12:35,2,63,8.6,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.95,2,0
74,2,03:13:17,2,67,11.5,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
75,1,03:19:02,2,60,8.1,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,2,0
76,2,03:19:05,2,70,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
77,2,03:19:18,2,67,8.9,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
78,4,03:26:21,5,50,15.4,4.3,31.0,5.0,,,,,,,,9.11,5.74,5.40,3.69,4.04,,,,,,,,27.98,9,0
79,4,03:30:17,5,63,11.2,4.3,28.3,4.0,,,,,,,,9.50,6.74,6.27,5.90,5.81,,,,,,,,34.21,9,0
80,4,03:39:34,2,65,10.4,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,3,0
81,1,03:40:41,2,66,8.8,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
82,4,03:42:07,5,67,16.0,4.2,28.1,4.0,,,,,,,,11.39,16.71,16.25,16.01,16.07,,,,,,,,76.43,9,0
83,1,03:43:53,5,65,11.2,4.3,30.9,4.1,,,,,,,,7.45,7.99,7.74,6.59,6.33,,,,,,,,36.11,9,0
84,4,03:49:57,2,51,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
85,1,03:52:08,2,41,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.71,2,0
86,1,03:52:23,6,65,19.5,4.3,31.7,4.0,4.0,,,,,,,3.61,2.43,2.44,1.30,0.99,1.11,,,,,,,11.89,10,0
87,1,03:57:09,5,64,12.6,20.9,11.1,21.6,,,,,,,,6.85,12.44,9.99,10.01,9.63,,,,,,,,48.92,11,0
88,1,04:00:03,2,62,9.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0
89,1,04:00:26,2,45,13.3,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.60,3,0
90,1,04:01:22,2,68,8.7,,,,,,,,,,,1.36,0.69,,,,,,,,,,,2.05,2,0
91,1,04:05:55,2,68,11.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,3,0
92,1,04:08:44,2,63,11.8,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0
93,4,04:09:26,2,73,9.0,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.03,2,0
94,4,04:09:54,2,73,10.7,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.92,3,0
95,4,04:10:53,5,63,14.0,4.3,27.9,4.1,,,,,,,,11.66,16.38,16.36,16.42,16.84,,,,,,,,77.68,9,0
96,1,04:15:20,2,68,9.7,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0
97,4,04:15:56,5,69,16.1,4.3,28.1,3.9,,,,,,,,9.25,6.55,5.49,2.96,4.34,,,,,,,,28.59,9,0
98,1,04:16:41,2,68,11.8,,,,,,,,,,,4.09,2.69,,,,,,,,,,,6.78,3,0
99,1,04:19:35,5,68,17.9,4.1,30.1,4.0,,,,,,,,8.08,4.19,5.39,2.30,4.12,,,,,,,,24.09,9,0
100,1,04:20:37,2,64,9.3,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
101,4,04:21:16,6,69,15.5,4.3,25.8,4.1,4.1,,,,,,,8.86,6.59,5.92,0.84,2.58,3.70,,,,,,,28.48,10,0
102,1,04:22:53,2,70,8.7,,,,,,,,,,,2.82,1.71,,,,,,,,,,,4.53,2,0
103,2,04:22:54,2,73,9.3,,,,,,,,,,,2.03,2.13,,,,,,,,,,,4.16,2,0
104,1,04:24:58,2,66,8.3,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,2,0
105,4,04:37:11,2,70,11.9,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0
106,1,04:37:44,2,71,13.3,,,,,,,,,,,3.36,5.31,,,,,,,,,,,8.66,3,0
107,1,04:38:27,2,69,8.5,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.07,2,0
108,1,04:39:35,2,66,9.1,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
109,1,04:41:02,2,72,21.0,,,,,,,,,,,6.29,8.66,,,,,,,,,,,14.96,5,0
110,1,04:41:47,2,58,11.6,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
111,2,04:43:57,2,66,11.4,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,3,0
112,1,04:43:57,2,65,11.7,,,,,,,,,,,1.54,1.87,,,,,,,,,,,3.42,3,0
113,4,04:45:03,2,68,9.8,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.26,2,0
114,4,04:48:19,2,64,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
115,4,04:56:42,6,62,11.4,4.3,17.3,4.2,4.7,,,,,,,11.83,14.70,14.82,13.17,13.29,7.28,,,,,,,75.09,10,0
116,3,04:56:54,2,65,8.9,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
117,1,05:00:15,2,58,8.6,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0
118,1,05:03:32,2,56,11.9,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,3,0
119,1,05:04:57,2,63,10.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,3,0
120,4,05:05:19,2,64,9.5,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.94,2,0
121,4,05:07:26,2,56,10.1,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,3,0
122,4,05:11:18,2,66,13.0,,,,,,,,,,,3.73,2.62,,,,,,,,,,,6.35,3,0
123,2,05:12:16,2,69,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
124,4,05:12:22,2,52,8.4,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0
125,2,05:12:23,2,65,9.4,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
126,1,05:12:25,2,58,8.2,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.96,2,0
127,1,05:13:19,2,71,9.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,3,0
128,1,05:14:41,2,58,7.5,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0
129,4,05:15:59,5,64,14.0,4.3,29.2,4.1,,,,,,,,10.47,15.56,15.25,15.65,15.09,,,,,,,,72.03,9,0
130,4,05:20:17,2,60,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
131,4,05:20:19,2,61,8.8,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0
132,1,05:20:24,2,63,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
133,4,05:22:08,2,64,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
134,1,05:25:12,2,65,9.0,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
135,1,05:26:58,3,60,12.3,20.6,,,,,,,,,,6.54,12.14,8.75,,,,,,,,,,27.42,8,0
136,1,05:27:06,2,63,8.6,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.39,2,0
137,1,05:27:09,2,65,8.8,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0
138,1,05:27:14,2,65,13.0,,,,,,,,,,,3.54,2.30,,,,,,,,,,,5.84,3,0
139,1,05:27:32,2,63,8.7,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.30,2,0
140,1,05:27:54,5,59,13.2,4.3,29.6,4.0,,,,,,,,8.84,12.74,13.33,12.75,12.02,,,,,,,,59.67,9,0
141,4,05:28:33,2,67,14.7,,,,,,,,,,,3.98,5.27,,,,,,,,,,,9.25,5,0
142,1,05:29:06,2,65,9.2,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
143,1,05:29:08,6,70,16.3,4.4,24.6,4.0,4.1,,,,,,,7.04,4.52,4.34,2.00,2.13,3.00,,,,,,,23.04,10,0
144,4,05:29:14,2,70,11.6,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0
145,1,05:29:48,2,66,10.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,3,0
146,4,05:30:01,2,59,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
147,4,05:30:35,2,65,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
148,4,05:31:03,2,66,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
149,4,05:31:20,2,67,11.4,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
150,1,05:32:54,5,64,14.1,4.3,28.1,4.1,,,,,,,,6.91,3.94,3.99,2.81,2.57,,,,,,,,20.21,9,0
151,1,05:33:57,2,67,8.5,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
152,4,05:34:25,6,67,13.4,4.3,35.8,4.5,4.4,,,,,,,9.63,7.13,7.52,3.48,3.96,4.59,,,,,,,36.30,10,0
153,1,05:34:58,2,63,8.9,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
154,4,05:36:29,2,65,22.8,,,,,,,,,,,11.15,18.94,,,,,,,,,,,30.09,5,0
155,1,05:36:33,2,75,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.72,2,0
156,4,05:37:34,2,70,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
157,1,05:37:36,5,55,15.0,4.2,31.1,4.0,,,,,,,,7.52,12.71,13.71,12.63,13.66,,,,,,,,60.23,9,0
158,4,05:37:47,2,72,9.3,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.81,2,0
159,1,05:38:04,2,71,9.2,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.45,2,0
160,4,05:38:17,2,42,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
161,1,05:38:26,5,63,20.8,4.4,12.1,14.1,,,,,,,,8.36,8.75,5.36,3.12,2.88,,,,,,,,28.47,16,0
162,4,05:38:34,2,68,7.7,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0
163,4,05:39:19,2,73,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
164,1,05:39:45,2,63,11.5,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.94,3,0
165,3,05:40:14,2,68,9.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
166,4,05:40:23,2,63,12.3,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
167,4,05:41:23,2,62,9.2,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
168,4,05:41:37,2,70,11.4,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
169,4,05:42:16,5,62,15.8,4.2,29.4,4.2,,,,,,,,11.16,5.24,5.04,4.02,4.20,,,,,,,,29.66,9,0
170,1,05:42:33,2,67,9.2,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
171,4,05:42:48,2,67,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
172,4,05:43:40,2,65,8.4,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
173,1,05:44:03,2,59,7.8,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.75,2,0
174,4,05:44:07,2,58,8.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
175,3,05:44:10,2,65,10.7,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.96,3,0
176,4,05:44:11,2,65,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0
177,4,05:44:21,2,68,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
178,3,05:44:55,2,57,8.7,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
179,4,05:45:03,2,67,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
180,1,05:45:37,2,66,11.5,,,,,,,,,,,3.26,3.10,,,,,,,,,,,6.36,3,0
181,4,05:45:40,2,58,13.0,,,,,,,,,,,4.43,3.13,,,,,,,,,,,7.56,3,0
182,1,05:45:44,2,67,8.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
183,4,05:46:09,2,69,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
184,4,05:46:41,2,71,8.9,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
185,4,05:46:45,2,68,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
186,4,05:48:24,2,65,7.9,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
187,4,05:48:55,2,62,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
188,4,05:49:01,2,70,11.9,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
189,4,05:49:35,2,65,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
190,1,05:50:11,2,73,11.9,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,3,0
191,4,05:50:15,5,67,15.4,4.2,31.8,4.0,,,,,,,,11.57,7.72,7.64,6.55,6.05,,,,,,,,39.53,9,0
192,4,05:50:31,2,65,8.5,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,2,0
193,4,05:50:42,2,62,10.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.41,3,0
194,1,05:50:44,2,66,11.7,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
195,4,05:51:03,2,62,8.3,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
196,4,05:51:09,2,65,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0
197,4,05:51:21,2,66,11.8,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
198,1,05:51:45,2,70,11.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,0
199,1,05:52:58,2,60,9.3,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
200,4,05:53:51,2,70,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
201,2,05:54:12,2,77,11.4,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.32,3,0
202,4,05:54:48,2,68,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
203,1,05:55:16,2,65,12.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
204,4,05:55:27,2,71,10.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
205,1,05:55:34,5,67,15.7,4.4,29.0,4.0,,,,,,,,7.11,11.39,11.48,9.26,10.95,,,,,,,,50.20,9,0
206,4,05:55:47,2,68,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
207,4,05:56:40,2,60,20.9,,,,,,,,,,,8.47,11.47,,,,,,,,,,,19.93,5,0
208,4,05:57:21,2,67,8.4,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
209,4,06:02:40,2,62,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
210,1,06:02:45,2,73,10.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0
211,1,06:03:30,2,62,9.3,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
212,1,06:04:10,2,66,10.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,3,0
213,1,06:05:09,2,78,9.2,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
214,1,06:06:13,2,68,13.0,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0
215,1,06:06:50,2,68,11.5,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,3,0
216,1,06:08:14,2,64,8.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
217,4,06:08:27,2,70,11.8,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
218,4,06:08:50,2,72,8.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0
219,1,06:09:02,2,68,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
220,1,06:09:07,2,66,8.7,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.08,2,0
221,1,06:09:12,2,68,9.1,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0
222,4,06:09:38,2,65,14.4,,,,,,,,,,,4.12,7.24,,,,,,,,,,,11.36,5,0
223,4,06:09:54,2,61,10.1,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0
224,4,06:10:38,5,63,12.0,4.2,28.1,4.0,,,,,,,,9.02,6.26,6.57,7.10,6.82,,,,,,,,35.78,9,0
225,4,06:13:53,2,66,9.6,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.84,2,0
226,1,06:14:19,2,64,9.5,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.84,2,0
227,4,06:14:19,2,65,8.5,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.91,2,0
228,1,06:14:47,2,70,11.9,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,3,0
229,1,06:15:13,2,63,8.5,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
230,4,06:15:33,5,66,15.2,4.5,27.8,5.0,,,,,,,,10.23,5.34,5.22,4.42,4.55,,,,,,,,29.76,9,0
231,4,06:15:52,2,67,11.9,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
232,4,06:16:16,2,67,12.1,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
233,1,06:16:47,2,63,10.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,3,0
234,1,06:16:51,5,62,12.1,4.2,32.4,4.1,,,,,,,,6.98,8.83,8.72,8.68,9.35,,,,,,,,42.56,9,0
235,1,06:18:28,2,70,8.6,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0
236,1,06:18:54,2,67,9.0,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
237,4,06:19:04,2,67,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
238,4,06:19:30,2,68,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
239,3,06:19:35,2,66,10.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,3,0
240,4,06:19:50,2,68,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
241,1,06:20:43,3,71,11.5,16.8,,,,,,,,,,2.24,2.29,2.16,,,,,,,,,,6.70,3,0
242,2,06:21:16,2,64,12.7,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
243,1,06:21:19,2,51,11.5,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
244,1,06:21:48,2,50,11.1,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0
245,1,06:22:01,2,55,8.1,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
246,1,06:22:06,2,68,11.5,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,3,0
247,4,06:22:39,2,63,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
248,1,06:23:24,2,65,10.9,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0
249,1,06:23:31,2,68,10.4,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,3,0
250,1,06:23:56,2,66,7.2,,,,,,,,,,,1.10,1.07,,,,,,,,,,,2.17,2,0
251,1,06:24:14,2,69,10.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,3,0
252,1,06:25:00,2,63,8.9,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
253,1,06:25:41,2,64,8.9,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.71,2,0
254,2,06:26:17,2,68,9.7,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
255,4,06:26:39,3,62,12.6,20.5,,,,,,,,,,6.74,11.96,10.86,,,,,,,,,,29.56,8,0
256,1,06:26:49,2,57,9.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
257,4,06:27:03,2,64,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
258,1,06:27:20,2,60,11.5,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
259,1,06:28:20,2,70,8.5,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0
260,4,06:28:28,2,72,8.8,,,,,,,,,,,2.02,2.29,,,,,,,,,,,4.30,2,0
261,1,06:28:34,2,71,9.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
262,4,06:29:15,2,66,8.6,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0
263,4,06:29:17,2,64,8.7,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
264,4,06:29:21,2,65,9.0,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
265,4,06:29:23,2,65,8.6,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0
266,3,06:29:29,2,68,11.8,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
267,4,06:29:44,2,64,9.0,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.89,2,0
268,4,06:29:48,2,63,9.8,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
269,4,06:29:50,2,63,9.1,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
270,1,06:30:17,2,64,8.7,,,,,,,,,,,1.44,0.73,,,,,,,,,,,2.17,2,0
271,1,06:30:40,2,75,8.9,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.28,2,0
272,4,06:31:08,2,63,10.1,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
273,4,06:31:10,2,63,9.0,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0
274,4,06:31:15,2,65,9.1,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.51,2,0
275,4,06:31:18,2,66,9.9,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0
276,3,06:31:36,2,68,10.8,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,3,0
277,4,06:31:36,2,62,8.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
278,1,06:31:38,2,65,11.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0
279,4,06:31:41,2,65,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0
280,1,06:31:46,2,65,11.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
281,4,06:31:47,2,63,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
282,4,06:31:50,2,63,10.0,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,3,0
283,1,06:32:10,2,68,11.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
284,1,06:32:24,2,78,8.9,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
285,1,06:33:12,2,61,9.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
286,4,06:34:01,2,70,14.4,,,,,,,,,,,3.41,9.61,,,,,,,,,,,13.02,5,0
287,4,06:34:05,5,67,15.1,4.4,28.1,5.0,,,,,,,,10.30,5.06,5.19,4.76,3.88,,,,,,,,29.20,9,0
288,1,06:34:19,2,70,9.1,,,,,,,,,,,3.17,1.82,,,,,,,,,,,4.98,2,0
289,2,06:34:22,2,70,8.2,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
290,4,06:34:26,2,67,11.6,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
291,4,06:34:58,2,66,9.6,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
292,1,06:35:19,2,70,8.9,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
293,3,06:35:23,2,51,10.7,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,3,0
294,1,06:37:03,2,71,8.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
295,2,06:37:28,2,67,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
296,1,06:37:50,2,55,22.6,,,,,,,,,,,5.12,9.42,,,,,,,,,,,14.54,5,0
297,2,06:37:52,2,66,13.4,,,,,,,,,,,1.44,4.88,,,,,,,,,,,6.33,3,0
298,1,06:37:52,2,65,13.1,,,,,,,,,,,2.82,10.14,,,,,,,,,,,12.97,5,0
299,4,06:37:56,2,55,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
300,1,06:38:30,5,66,17.1,4.3,29.3,4.0,,,,,,,,8.59,12.69,12.34,12.30,12.56,,,,,,,,58.48,9,0
301,4,06:38:42,2,55,11.7,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
302,4,06:38:47,2,70,8.6,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.45,2,0
303,2,06:39:16,2,69,11.8,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
304,1,06:39:17,2,64,9.1,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
305,1,06:39:24,2,73,8.6,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,0
306,4,06:39:32,2,70,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
307,2,06:39:40,2,70,12.6,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
308,4,06:40:23,2,70,8.2,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
309,1,06:40:23,2,65,10.3,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.19,3,0
310,4,06:40:34,2,63,11.5,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.54,3,0
311,1,06:41:02,2,66,9.0,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0
312,2,06:41:15,2,69,8.1,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0
313,4,06:41:21,2,71,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
314,4,06:41:35,2,63,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
315,1,06:42:00,2,73,12.8,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0
316,2,06:42:18,2,70,9.7,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.80,2,0
317,4,06:42:46,2,64,8.8,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0
318,1,06:43:03,2,66,8.6,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0
319,4,06:43:51,2,68,9.2,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
320,4,06:44:02,2,65,8.5,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
321,1,06:44:02,2,68,8.5,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0
322,4,06:44:23,2,63,8.8,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,2,0
323,4,06:44:58,2,68,8.7,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
324,1,06:45:03,2,66,10.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,3,0
325,4,06:45:28,2,67,11.8,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
326,1,06:45:33,2,56,12.9,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
327,4,06:45:42,5,62,20.2,4.2,30.3,10.2,,,,,,,,10.41,14.65,14.65,17.47,16.66,,,,,,,,73.83,16,0
328,3,06:45:49,2,68,9.1,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
329,4,06:46:55,2,67,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
330,1,06:47:40,2,60,13.2,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,3,0
331,1,06:48:05,2,70,9.0,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.57,2,0
332,1,06:48:23,2,68,8.6,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0
333,4,06:48:28,2,62,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
334,1,06:49:26,2,65,11.8,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.87,3,0
335,4,06:49:30,2,72,9.4,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.52,2,0
336,4,06:49:38,2,60,9.5,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
337,3,06:49:50,2,72,9.2,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
338,4,06:50:17,2,69,11.9,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
339,2,06:50:17,2,65,9.1,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
340,1,06:50:23,2,65,11.6,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,3,0
341,1,06:50:53,2,70,8.8,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
342,1,06:51:19,2,66,12.7,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.97,3,0
343,3,06:51:55,2,63,9.3,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.68,2,0
344,4,06:52:20,2,64,10.9,,,,,,,,,,,2.49,2.64,,,,,,,,,,,5.13,3,0
345,2,06:52:30,2,66,8.3,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0
346,4,06:52:32,2,64,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
347,1,06:52:53,3,56,10.3,13.8,,,,,,,,,,1.64,1.83,1.23,,,,,,,,,,4.70,3,0
348,1,06:52:58,5,64,11.2,4.3,31.1,4.1,,,,,,,,7.91,8.32,7.85,5.35,6.38,,,,,,,,35.81,9,0
349,4,06:53:02,2,70,8.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
350,2,06:53:07,2,69,11.3,,,,,,,,,,,2.62,3.41,,,,,,,,,,,6.03,3,0
351,1,06:53:10,2,68,9.4,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0