veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,2,68,11.5,,,,,,,,,,,2.48,2.79,,,,,,,,,,,5.27,3,0
2,1,00:00:28,5,66,20.3,4.6,29.6,10.0,,,,,,,,9.76,13.29,12.92,13.16,12.39,,,,,,,,61.52,16,0
3,1,00:00:51,2,46,11.6,,,,,,,,,,,10.97,9.74,,,,,,,,,,,20.70,5,0
4,1,00:02:51,2,75,9.5,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0
5,1,00:05:06,5,60,16.0,4.4,32.9,4.0,,,,,,,,12.98,10.54,9.49,5.31,5.13,,,,,,,,43.46,9,0
6,1,00:05:38,2,68,10.0,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,3,0
7,1,00:09:22,2,66,10.3,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0
8,1,00:14:32,5,67,16.2,4.3,29.4,4.0,,,,,,,,9.23,13.97,13.51,14.26,14.22,,,,,,,,65.19,9,0
9,1,00:14:41,5,64,20.1,4.3,32.3,4.1,,,,,,,,9.63,13.42,13.45,13.90,13.48,,,,,,,,63.88,9,0
10,1,00:17:26,5,57,19.7,4.3,33.6,4.1,,,,,,,,21.08,31.50,30.25,30.93,28.46,,,,,,,,142.22,9,0
11,1,00:17:42,5,66,19.7,4.4,33.0,4.0,,,,,,,,8.64,12.73,12.36,13.47,13.23,,,,,,,,60.44,9,0
12,1,00:18:41,5,66,16.5,4.3,32.4,4.1,,,,,,,,8.58,4.01,4.35,2.39,1.86,,,,,,,,21.19,9,0
13,1,00:18:55,5,65,16.9,4.2,33.1,4.0,,,,,,,,8.94,8.82,8.25,9.27,9.47,,,,,,,,44.76,9,0
14,1,00:19:57,2,66,9.6,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
15,1,00:20:03,5,66,20.0,4.4,30.4,10.1,,,,,,,,8.52,8.08,8.00,8.07,7.21,,,,,,,,39.89,16,0
16,1,00:20:36,2,66,9.7,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
17,1,00:20:54,5,70,20.7,4.3,32.6,4.1,,,,,,,,9.86,12.74,12.78,11.03,11.06,,,,,,,,57.47,9,0
18,1,00:20:57,2,70,8.6,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
19,1,00:21:04,2,72,10.9,,,,,,,,,,,2.45,2.92,,,,,,,,,,,5.37,3,0
20,1,00:21:37,2,66,9.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0
21,1,00:22:49,2,68,9.5,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0
22,1,00:23:33,5,58,17.5,4.3,37.0,4.0,,,,,,,,17.37,10.79,10.16,6.11,7.93,,,,,,,,52.36,9,0
23,1,00:27:48,2,65,11.9,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
24,1,00:28:00,2,33,7.0,,,,,,,,,,,2.28,3.17,,,,,,,,,,,5.45,2,0
25,1,00:32:50,5,65,16.8,4.4,33.9,4.0,,,,,,,,10.07,13.87,13.43,13.22,13.53,,,,,,,,64.12,9,0
26,1,00:34:32,5,69,19.5,4.3,35.0,4.0,,,,,,,,8.55,14.30,13.73,9.13,8.09,,,,,,,,53.81,9,0
27,1,00:34:49,5,63,19.5,4.3,33.0,4.1,,,,,,,,9.66,13.36,12.74,13.46,13.04,,,,,,,,62.25,9,0
28,1,00:38:04,2,64,9.7,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.85,2,0
29,1,00:39:35,5,65,15.9,4.3,30.0,4.0,,,,,,,,10.22,12.63,12.48,14.49,14.09,,,,,,,,63.90,9,0
30,1,00:40:28,2,63,10.2,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,3,0
31,1,00:40:43,2,63,9.3,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0
32,2,00:40:44,5,67,15.6,4.3,33.1,4.2,,,,,,,,10.33,13.08,12.95,11.52,11.49,,,,,,,,59.37,9,0
33,1,00:40:57,2,64,9.5,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
34,1,00:47:54,5,63,17.7,4.3,30.7,4.1,,,,,,,,9.97,13.94,13.71,14.33,14.19,,,,,,,,66.15,9,0
35,1,00:49:22,2,41,9.1,,,,,,,,,,,7.56,6.52,,,,,,,,,,,14.08,5,0
36,1,00:53:50,2,72,8.8,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
37,1,00:58:35,2,67,9.5,,,,,,,,,,,2.08,2.18,,,,,,,,,,,4.26,2,0
38,1,01:05:24,5,68,19.6,4.3,35.3,4.1,,,,,,,,8.59,10.72,10.44,10.37,10.85,,,,,,,,50.98,9,0
39,1,01:05:31,5,68,20.0,4.5,32.5,4.0,,,,,,,,9.02,12.65,12.78,9.95,10.20,,,,,,,,54.60,9,0
40,1,01:05:41,2,70,9.0,,,,,,,,,,,1.83,2.01,,,,,,,,,,,3.84,2,0
41,1,01:05:52,5,66,20.4,4.3,30.3,11.0,,,,,,,,8.28,12.30,12.36,16.15,16.12,,,,,,,,65.21,16,0
42,1,01:08:08,5,63,17.3,4.3,33.0,4.1,,,,,,,,8.80,8.34,7.39,6.81,6.94,,,,,,,,38.29,9,0
43,1,01:11:41,2,66,9.4,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
44,1,01:13:13,2,61,9.4,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.09,2,0
45,1,01:17:52,2,65,9.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
46,1,01:23:21,5,65,18.7,4.3,34.4,10.1,,,,,,,,10.18,14.67,14.40,15.12,14.93,,,,,,,,69.30,16,0
47,1,01:29:34,2,62,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
48,1,01:34:12,2,66,9.0,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
49,1,01:35:37,2,65,9.1,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
50,2,01:36:34,2,68,4.1,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,0,0
51,1,01:36:34,5,68,19.6,4.4,32.7,4.1,,,,,,,,6.56,5.35,5.27,4.14,4.96,,,,,,,,26.27,9,0
52,1,01:38:59,2,61,11.1,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.02,3,0
53,1,01:43:08,5,63,19.6,4.3,30.3,10.0,,,,,,,,9.72,13.89,13.73,13.80,14.14,,,,,,,,65.28,16,0
54,1,01:44:30,2,68,8.6,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.73,2,0
55,1,01:45:13,2,58,10.1,,,,,,,,,,,4.43,4.06,,,,,,,,,,,8.49,3,0
56,1,01:45:35,2,30,6.5,,,,,,,,,,,2.65,3.76,,,,,,,,,,,6.42,2,0
57,1,01:51:06,2,53,4.0,,,,,,,,,,,1.00,1.74,,,,,,,,,,,2.74,14,0
58,1,01:51:07,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
59,1,01:55:56,2,68,8.2,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0
60,1,01:58:47,2,54,11.6,,,,,,,,,,,6.10,6.54,,,,,,,,,,,12.64,5,0
61,1,02:02:16,5,64,20.0,4.3,32.7,4.1,,,,,,,,9.64,12.62,12.04,12.22,13.06,,,,,,,,59.57,9,0
62,1,02:03:39,2,66,9.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
63,1,02:08:03,5,61,13.4,4.3,31.7,4.0,,,,,,,,11.07,6.28,5.26,4.96,5.25,,,,,,,,32.82,9,0
64,1,02:11:26,5,62,17.4,4.2,34.6,4.0,,,,,,,,8.51,4.54,4.05,3.81,3.95,,,,,,,,24.86,9,0
65,1,02:16:44,5,66,16.1,4.3,32.4,4.0,,,,,,,,9.23,8.27,8.17,5.78,5.90,,,,,,,,37.35,9,0
66,2,02:21:48,5,64,11.7,4.3,30.7,4.0,,,,,,,,7.08,4.66,4.50,3.68,3.35,,,,,,,,23.27,9,0
67,1,02:21:49,2,64,9.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
68,1,02:27:29,5,58,16.1,4.5,32.9,4.0,,,,,,,,18.01,14.82,13.82,11.29,12.04,,,,,,,,69.98,9,0
69,1,02:35:15,2,60,9.6,,,,,,,,,,,3.09,1.93,,,,,,,,,,,5.02,2,0
70,1,02:36:03,2,63,9.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
71,1,02:43:36,2,68,10.5,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0
72,1,02:44:07,2,60,9.1,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
73,1,02:50:26,2,69,10.6,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.40,3,0
74,1,02:57:02,5,68,12.8,21.0,9.9,21.5,,,,,,,,6.59,7.42,5.90,3.26,4.30,,,,,,,,27.46,11,0
75,1,02:57:08,2,66,10.0,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,3,0
76,1,02:59:21,2,71,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
77,1,02:59:31,2,68,9.4,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
78,1,02:59:48,2,65,8.5,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.00,2,0
79,1,03:01:52,2,60,9.4,,,,,,,,,,,2.99,1.85,,,,,,,,,,,4.83,2,0
80,1,03:02:11,2,67,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
81,1,03:09:05,2,51,9.6,,,,,,,,,,,7.64,4.93,,,,,,,,,,,12.57,5,0
82,1,03:12:24,5,61,13.7,4.3,32.5,4.0,,,,,,,,8.96,17.62,17.87,18.51,18.21,,,,,,,,81.18,9,0
83,1,03:13:49,2,67,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
84,1,03:15:10,5,60,19.6,4.2,32.3,4.1,,,,,,,,15.28,21.87,21.15,21.14,20.50,,,,,,,,99.95,9,0
85,1,03:20:03,5,59,21.2,4.3,35.4,4.1,,,,,,,,16.72,22.27,22.76,16.63,16.13,,,,,,,,94.50,9,0
86,1,03:20:06,5,60,19.6,4.3,29.6,11.0,,,,,,,,14.22,19.60,19.74,21.56,22.09,,,,,,,,97.21,16,0
87,1,03:20:16,5,60,20.2,4.3,34.2,4.1,,,,,,,,12.70,18.23,17.78,19.02,17.89,,,,,,,,85.62,9,0
88,1,03:20:39,5,62,18.0,4.3,33.8,4.1,,,,,,,,11.86,12.16,11.32,14.44,14.60,,,,,,,,64.37,9,0
90,1,03:24:10,2,63,11.8,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.56,3,0
91,1,03:27:54,2,65,11.1,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,0
92,1,03:28:13,5,63,19.7,4.2,30.0,10.5,,,,,,,,8.73,9.67,10.06,9.39,9.71,,,,,,,,47.56,16,0
93,1,03:38:16,2,58,9.1,,,,,,,,,,,6.79,4.33,,,,,,,,,,,11.11,5,0
94,1,03:39:48,2,70,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
95,2,03:44:03,5,63,16.5,4.4,31.1,4.1,,,,,,,,9.32,13.85,13.66,13.42,13.13,,,,,,,,63.38,9,0
96,1,03:44:07,3,27,17.7,4.4,,,,,,,,,,37.55,13.47,14.42,,,,,,,,,,65.44,0,0
97,2,03:44:18,5,55,16.3,4.3,34.5,4.1,,,,,,,,28.58,43.86,44.77,42.04,42.66,,,,,,,,201.91,0,0
99,1,03:45:25,5,65,19.6,4.3,34.4,4.1,,,,,,,,7.95,11.42,11.49,11.55,11.47,,,,,,,,53.88,9,0
100,1,03:47:39,2,66,9.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
101,1,03:50:52,5,66,17.7,4.3,33.9,4.0,,,,,,,,9.27,13.15,11.94,13.90,13.95,,,,,,,,62.22,9,0
102,1,03:58:40,2,55,9.7,,,,,,,,,,,6.48,7.54,,,,,,,,,,,14.02,5,0
103,1,03:58:51,2,57,12.8,,,,,,,,,,,8.40,6.50,,,,,,,,,,,14.90,5,0
104,1,04:14:58,2,69,22.9,,,,,,,,,,,6.44,7.03,,,,,,,,,,,13.48,5,0
105,1,04:15:00,2,70,8.5,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
106,2,04:19:46,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
107,1,04:19:46,5,69,12.2,4.3,33.2,4.2,,,,,,,,7.18,5.03,4.47,4.72,3.59,,,,,,,,24.99,9,0
108,1,04:22:10,2,60,9.5,,,,,,,,,,,3.36,3.37,,,,,,,,,,,6.74,2,0
109,1,04:22:19,2,66,9.1,,,,,,,,,,,1.96,2.43,,,,,,,,,,,4.39,2,0
110,1,04:23:39,2,68,10.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,3,0
111,1,04:24:47,2,37,6.9,,,,,,,,,,,2.48,3.43,,,,,,,,,,,5.92,2,0
112,1,04:27:35,5,68,18.9,4.3,31.5,4.1,,,,,,,,7.69,4.37,3.52,2.49,1.85,,,,,,,,19.93,9,0
113,1,04:29:33,2,64,11.7,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
114,1,04:31:25,5,66,17.5,4.3,33.6,4.0,,,,,,,,9.02,12.02,11.81,10.71,10.79,,,,,,,,54.36,9,0
115,1,04:36:21,5,64,16.5,4.3,30.5,4.1,,,,,,,,8.09,4.85,4.34,4.56,4.03,,,,,,,,25.88,9,0
116,1,04:37:39,5,62,17.7,4.4,31.2,10.1,,,,,,,,10.89,5.18,5.07,4.99,4.38,,,,,,,,30.50,16,0
117,1,04:40:40,5,64,20.6,4.3,31.8,4.1,,,,,,,,9.53,14.88,14.54,14.53,14.22,,,,,,,,67.71,9,0
119,1,04:40:43,2,64,9.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
120,1,04:41:52,2,48,13.0,,,,,,,,,,,14.03,9.98,,,,,,,,,,,24.01,5,0
121,1,04:43:09,2,67,13.2,,,,,,,,,,,4.09,4.46,,,,,,,,,,,8.55,3,0
122,1,04:45:44,2,34,6.7,,,,,,,,,,,2.25,3.17,,,,,,,,,,,5.41,2,0
123,1,04:53:37,2,69,9.4,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
124,1,04:53:41,5,66,18.1,4.4,33.7,4.1,,,,,,,,9.93,13.23,12.77,10.61,10.42,,,,,,,,56.96,9,0
125,1,04:54:14,2,73,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
126,1,04:57:56,2,69,9.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0
127,1,05:00:03,2,70,9.1,,,,,,,,,,,1.50,1.51,,,,,,,,,,,3.01,2,0
128,2,05:00:07,3,66,11.1,13.2,,,,,,,,,,2.46,2.73,0.93,,,,,,,,,,6.12,3,0
129,1,05:00:11,5,58,15.9,4.6,23.5,4.9,,,,,,,,14.78,10.41,9.44,8.32,7.96,,,,,,,,50.92,9,0
130,2,05:00:16,5,58,15.9,4.3,29.8,4.0,,,,,,,,10.53,5.38,4.46,8.02,8.85,,,,,,,,37.24,9,36
131,1,05:00:16,5,45,6.9,3.1,30.1,4.1,,,,,,,,18.35,20.56,38.96,43.00,43.21,,,,,,,,164.07,0,33
132,1,05:03:13,2,11,1.3,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.10,14,0
133,1,05:05:19,2,59,10.1,,,,,,,,,,,3.70,2.65,,,,,,,,,,,6.35,3,0
134,1,05:05:56,2,38,6.6,,,,,,,,,,,2.82,3.98,,,,,,,,,,,6.80,2,0
135,1,05:09:12,2,71,9.5,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.79,2,0
136,1,05:12:06,2,62,10.3,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
137,1,05:13:26,2,33,6.7,,,,,,,,,,,2.40,2.95,,,,,,,,,,,5.35,2,0
138,1,05:13:47,2,66,9.4,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
139,1,05:14:07,2,61,9.0,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.83,2,0
141,1,05:15:30,2,59,7.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
142,1,05:16:41,5,64,18.2,4.3,34.3,4.0,,,,,,,,9.86,12.80,12.81,12.95,13.01,,,,,,,,61.43,9,0
143,1,05:18:01,2,65,12.1,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
144,1,05:19:58,2,68,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
145,1,05:22:19,2,62,9.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
146,1,05:22:42,2,66,9.6,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
147,1,05:22:48,2,78,13.1,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.15,3,0
148,1,05:23:34,2,66,11.9,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
149,1,05:24:09,2,70,9.5,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
150,1,05:26:22,2,59,10.6,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
151,1,05:26:53,2,68,11.7,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.73,3,0
152,1,05:27:41,2,60,11.7,,,,,,,,,,,4.15,2.91,,,,,,,,,,,7.06,3,0
153,1,05:28:41,5,64,9.8,4.3,34.8,4.0,,,,,,,,6.18,5.19,4.71,5.92,5.42,,,,,,,,27.42,9,0
154,2,05:28:43,5,68,24.2,4.6,31.7,10.5,,,,,,,,8.28,9.57,9.62,5.58,6.51,,,,,,,,39.56,16,0
157,1,05:30:58,3,65,12.8,16.1,,,,,,,,,,2.66,2.88,2.29,,,,,,,,,,7.83,3,0
158,1,05:31:28,2,62,11.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
159,1,05:31:37,2,34,6.7,,,,,,,,,,,3.18,4.01,,,,,,,,,,,7.19,2,0
160,1,05:32:10,5,66,19.6,4.3,32.1,4.1,,,,,,,,9.45,11.86,12.10,12.43,11.97,,,,,,,,57.80,9,0
161,1,05:33:11,2,62,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
162,1,05:34:49,2,67,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
163,1,05:36:14,2,61,11.7,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
164,1,05:38:03,2,66,11.1,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
165,1,05:38:23,2,35,6.7,,,,,,,,,,,2.48,3.32,,,,,,,,,,,5.80,2,0
166,1,05:38:37,2,35,6.9,,,,,,,,,,,3.23,3.73,,,,,,,,,,,6.96,2,0
167,1,05:39:26,2,65,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
168,1,05:39:54,2,57,12.0,,,,,,,,,,,6.52,4.36,,,,,,,,,,,10.88,5,0
169,1,05:41:18,2,57,22.8,,,,,,,,,,,17.39,18.79,,,,,,,,,,,36.18,5,0
170,1,05:41:33,2,67,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
171,1,05:44:28,2,70,11.8,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
172,1,05:46:12,2,73,11.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,3,0
173,1,05:46:20,5,60,16.0,4.3,34.3,4.1,,,,,,,,12.51,20.38,19.12,16.78,16.07,,,,,,,,84.86,9,0
174,1,05:46:38,5,65,17.6,4.2,33.7,4.0,,,,,,,,9.98,13.30,13.32,13.79,14.19,,,,,,,,64.58,9,0
175,1,05:47:27,2,70,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
176,1,05:47:34,2,68,8.7,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
177,1,05:47:45,2,68,10.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
178,1,05:50:40,2,68,9.0,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.37,2,0
179,1,05:51:14,2,74,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
180,1,05:52:01,2,73,9.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
181,1,05:53:59,5,66,18.9,4.3,32.8,4.0,,,,,,,,9.26,11.32,10.71,7.82,7.87,,,,,,,,46.98,9,0
182,1,05:54:03,5,63,19.8,4.3,35.6,4.0,,,,,,,,9.78,12.27,12.42,13.70,13.63,,,,,,,,61.80,9,0
183,1,05:54:44,2,59,9.3,,,,,,,,,,,3.60,2.11,,,,,,,,,,,5.71,2,0
184,1,05:55:36,2,85,9.2,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.38,2,0
185,1,05:55:41,2,65,11.9,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.17,3,0
186,1,05:58:10,5,60,17.2,4.3,33.9,4.0,,,,,,,,14.12,14.87,14.13,8.78,8.52,,,,,,,,60.42,9,0
187,1,05:58:49,2,59,12.1,,,,,,,,,,,5.22,5.43,,,,,,,,,,,10.65,3,0
188,1,06:00:24,2,68,8.6,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
189,1,06:01:07,2,37,6.8,,,,,,,,,,,2.70,3.64,,,,,,,,,,,6.34,2,0
190,1,06:01:22,2,63,11.7,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
191,1,06:01:57,2,67,8.9,,,,,,,,,,,1.95,2.11,,,,,,,,,,,4.06,2,0
192,1,06:02:32,2,71,9.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
193,1,06:03:36,2,65,10.9,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,0
194,1,06:05:38,2,49,11.6,,,,,,,,,,,10.56,10.51,,,,,,,,,,,21.07,5,0
195,2,06:06:15,2,48,8.8,,,,,,,,,,,7.23,5.04,,,,,,,,,,,12.26,5,0
196,1,06:07:47,5,64,17.3,4.3,35.7,10.0,,,,,,,,8.68,4.50,4.32,2.62,3.46,,,,,,,,23.58,16,0
197,1,06:08:17,2,65,12.1,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.17,3,0
198,1,06:08:39,2,35,6.8,,,,,,,,,,,2.79,3.56,,,,,,,,,,,6.35,2,0
199,1,06:08:52,2,65,9.7,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
200,1,06:09:01,2,66,9.5,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
201,1,06:09:41,2,63,11.7,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0
202,1,06:10:59,2,76,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
203,1,06:11:44,2,62,11.6,,,,,,,,,,,3.90,3.17,,,,,,,,,,,7.07,3,0
204,1,06:11:57,2,67,9.3,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0
205,1,06:14:20,2,62,9.8,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,3,0
206,1,06:15:08,2,68,13.3,,,,,,,,,,,3.73,2.92,,,,,,,,,,,6.65,3,0
207,2,06:15:08,2,69,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
208,1,06:15:37,5,63,17.3,4.3,33.9,4.0,,,,,,,,9.12,12.78,12.56,13.07,13.13,,,,,,,,60.66,9,0
209,1,06:16:25,2,66,9.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
210,1,06:18:33,2,64,9.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
211,1,06:19:04,2,32,6.9,,,,,,,,,,,3.17,3.96,,,,,,,,,,,7.13,2,0
212,1,06:19:28,2,35,6.8,,,,,,,,,,,2.58,3.30,,,,,,,,,,,5.88,2,0
213,1,06:21:00,2,67,10.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
214,2,06:21:01,5,65,13.0,4.2,30.3,4.1,,,,,,,,6.78,4.04,4.20,2.25,3.27,,,,,,,,20.54,9,0
215,1,06:22:04,2,62,11.7,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.56,3,0
216,1,06:23:05,5,64,16.1,4.2,29.4,4.1,,,,,,,,5.82,11.26,11.23,12.85,12.44,,,,,,,,53.60,9,0
217,1,06:23:34,2,25,19.4,,,,,,,,,,,1.11,3.65,,,,,,,,,,,4.76,0,33
218,1,06:24:05,2,64,8.4,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
219,1,06:25:09,2,60,11.7,,,,,,,,,,,3.98,3.41,,,,,,,,,,,7.39,3,0
220,2,06:25:09,2,62,8.9,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
221,1,06:25:10,2,33,6.8,,,,,,,,,,,2.90,3.83,,,,,,,,,,,6.73,2,0
222,1,06:25:38,2,65,11.7,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.04,3,0
223,1,06:25:56,2,63,9.3,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.47,2,0
224,1,06:26:28,4,58,18.6,35.8,4.1,,,,,,,,,17.56,23.73,14.02,13.84,,,,,,,,,69.15,8,0
225,1,06:26:41,2,53,9.3,,,,,,,,,,,6.65,3.94,,,,,,,,,,,10.59,5,0
226,1,06:26:52,2,66,9.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
227,2,06:26:53,5,70,16.5,4.4,34.0,4.1,,,,,,,,9.71,11.53,11.50,13.64,13.66,,,,,,,,60.04,9,0
228,1,06:27:23,2,68,12.0,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0
229,1,06:28:40,2,68,9.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
230,1,06:29:00,2,61,9.0,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
231,1,06:29:27,2,66,13.3,,,,,,,,,,,3.33,5.21,,,,,,,,,,,8.54,3,0
232,1,06:29:55,2,65,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
233,1,06:33:43,4,68,13.4,16.8,2.9,,,,,,,,,3.92,4.46,2.00,1.17,,,,,,,,,11.54,3,0
234,1,06:34:11,2,66,11.1,,,,,,,,,,,2.76,4.32,,,,,,,,,,,7.08,3,0
235,1,06:37:42,5,60,12.2,4.3,32.1,4.0,,,,,,,,11.44,10.71,10.97,12.05,11.81,,,,,,,,56.97,9,0
236,2,06:37:47,2,69,9.7,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
237,1,06:41:11,2,32,6.6,,,,,,,,,,,2.81,3.99,,,,,,,,,,,6.80,2,0
238,1,06:43:52,2,68,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
239,1,06:44:22,2,30,6.7,,,,,,,,,,,2.92,4.01,,,,,,,,,,,6.93,2,0
240,1,06:45:05,2,67,12.9,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
241,2,06:45:09,2,72,8.2,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
242,1,06:45:12,2,66,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
243,1,06:45:31,2,35,6.8,,,,,,,,,,,2.52,3.39,,,,,,,,,,,5.91,2,0
244,1,06:45:36,2,70,8.8,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
245,1,06:45:50,5,69,16.5,4.2,30.5,4.0,,,,,,,,10.68,12.19,12.10,12.95,12.99,,,,,,,,60.91,9,0
246,1,06:46:26,4,59,11.5,29.5,3.1,,,,,,,,,5.66,8.08,2.69,2.57,,,,,,,,,19.00,3,0
247,2,06:46:26,2,68,8.2,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
248,1,06:47:05,2,66,16.6,,,,,,,,,,,6.52,10.95,,,,,,,,,,,17.46,5,0
249,1,06:49:50,2,70,8.9,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.43,2,0
250,1,06:49:53,5,63,13.4,4.2,28.4,4.1,,,,,,,,9.36,13.74,13.73,14.61,14.15,,,,,,,,65.59,9,0
251,1,06:50:07,2,61,9.8,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.91,2,0
252,1,06:51:21,2,70,10.9,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
253,1,06:52:22,2,66,10.1,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.55,3,0
254,1,06:52:54,2,37,6.8,,,,,,,,,,,2.47,2.92,,,,,,,,,,,5.39,2,0
255,1,06:53:23,5,62,17.0,4.2,32.4,4.1,,,,,,,,8.75,8.84,8.61,9.03,9.18,,,,,,,,44.41,9,0
256,2,06:55:03,2,69,8.8,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
257,1,06:55:04,2,66,9.3,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.51,2,0
258,2,06:55:04,2,70,10.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,3,0
259,2,06:55:06,2,68,8.6,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
260,1,06:55:14,2,66,17.5,,,,,,,,,,,5.80,17.83,,,,,,,,,,,23.63,5,0
261,2,06:56:07,5,68,11.3,4.2,36.2,4.0,,,,,,,,8.28,10.17,10.28,9.94,9.97,,,,,,,,48.64,9,0
263,1,06:56:09,2,19,19.5,,,,,,,,,,,1.15,4.39,,,,,,,,,,,5.54,0,33
264,1,06:57:08,2,64,8.7,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.29,2,0
265,1,06:57:13,2,32,6.8,,,,,,,,,,,3.07,4.02,,,,,,,,,,,7.09,2,0
266,1,06:59:25,2,70,13.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
267,1,07:00:11,5,70,21.2,4.3,30.2,10.6,,,,,,,,9.16,13.59,13.82,15.26,13.92,,,,,,,,65.75,16,0
268,1,07:02:14,2,57,9.7,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,2,0
269,1,07:02:31,5,63,13.4,4.2,28.3,4.1,,,,,,,,9.07,13.71,13.52,14.21,14.05,,,,,,,,64.55,9,0
270,1,07:03:50,2,70,9.4,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
271,1,07:04:28,2,65,9.6,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
272,1,07:04:30,2,68,10.3,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
274,1,07:04:34,5,55,19.1,4.3,31.3,4.1,,,,,,,,27.49,37.84,35.11,36.47,31.83,,,,,,,,168.74,9,0
275,1,07:05:20,2,63,9.9,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0
276,1,07:05:42,2,65,10.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
277,1,07:08:35,2,67,9.6,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0
278,1,07:09:12,2,68,8.7,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
279,1,07:11:06,2,66,12.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
280,1,07:11:44,2,58,9.4,,,,,,,,,,,4.54,4.04,,,,,,,,,,,8.58,2,0
281,1,07:12:14,2,63,9.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
282,1,07:13:30,2,66,10.1,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0
283,1,07:15:34,2,71,9.1,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
284,1,07:15:54,2,69,9.0,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,0
285,1,07:17:10,2,71,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
286,1,07:17:41,5,61,21.4,4.3,31.3,10.2,,,,,,,,12.69,17.50,16.72,17.88,16.99,,,,,,,,81.79,16,0
287,1,07:19:10,2,74,10.3,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.89,3,0
288,1,07:19:29,2,70,9.2,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
289,1,07:20:12,2,68,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
290,1,07:20:45,2,63,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
291,1,07:21:00,2,70,9.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
292,1,07:21:04,2,68,9.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.41,2,0
293,1,07:21:21,2,70,11.7,,,,,,,,,,,2.83,3.45,,,,,,,,,,,6.28,3,0
294,1,07:21:24,2,70,11.0,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,3,0
295,1,07:21:27,5,70,14.9,4.3,29.4,4.1,,,,,,,,8.40,4.25,4.05,3.40,2.98,,,,,,,,23.08,9,0
296,1,07:22:19,2,63,9.5,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0
297,1,07:22:29,2,69,9.7,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
298,1,07:22:58,2,70,9.4,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
299,1,07:23:57,2,66,13.4,,,,,,,,,,,2.65,3.16,,,,,,,,,,,5.81,3,0
300,1,07:23:59,2,69,9.0,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
301,1,07:24:24,2,66,9.6,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
302,1,07:24:54,2,70,9.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0
303,2,07:24:59,2,76,9.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0
304,1,07:25:02,2,65,14.1,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.46,5,0
305,2,07:25:03,2,68,14.8,,,,,,,,,,,4.34,6.16,,,,,,,,,,,10.50,5,0
306,1,07:25:25,2,67,9.2,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
307,1,07:25:47,2,66,9.5,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0
308,1,07:28:27,2,56,10.1,,,,,,,,,,,4.90,3.73,,,,,,,,,,,8.63,3,0
309,1,07:28:32,5,66,15.9,4.6,23.6,4.9,,,,,,,,7.15,4.69,5.05,4.21,3.94,,,,,,,,25.03,9,0
310,1,07:28:36,2,57,12.1,,,,,,,,,,,2.64,3.61,,,,,,,,,,,6.25,3,33
311,1,07:29:06,2,66,9.6,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.72,2,0
312,1,07:29:20,2,70,14.1,,,,,,,,,,,3.97,3.23,,,,,,,,,,,7.20,5,0
313,2,07:29:26,2,70,5.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
314,1,07:29:26,4,64,13.0,20.6,3.2,,,,,,,,,2.89,4.98,4.04,4.33,,,,,,,,,16.25,3,0
315,1,07:30:26,2,65,13.0,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,3,0
316,1,07:30:53,2,68,9.9,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,3,0
317,1,07:31:53,2,66,10.1,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,0
318,2,07:32:29,2,43,8.2,,,,,,,,,,,6.47,4.82,,,,,,,,,,,11.29,5,0
319,1,07:33:10,5,61,17.7,4.3,33.9,4.0,,,,,,,,11.75,15.14,15.36,13.86,13.93,,,,,,,,70.03,9,0
320,1,07:33:47,2,62,11.3,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
321,1,07:34:01,2,70,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
322,1,07:35:01,2,61,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
323,1,07:35:08,2,35,6.8,,,,,,,,,,,2.58,3.21,,,,,,,,,,,5.80,2,0
324,2,07:35:08,2,68,9.4,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.83,2,0
325,1,07:35:28,2,68,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
326,1,07:35:50,2,63,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
327,1,07:37:29,3,60,11.0,19.3,,,,,,,,,,2.78,2.55,1.21,,,,,,,,,,6.54,3,0
328,1,07:38:03,6,65,13.3,4.4,24.5,4.0,4.2,,,,,,,8.84,14.50,13.82,10.07,11.37,9.16,,,,,,,67.76,10,0
329,1,07:38:50,2,66,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
330,1,07:39:38,2,64,10.3,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,3,0
331,1,07:40:01,2,62,9.4,,,,,,,,,,,1.81,1.87,,,,,,,,,,,3.68,2,0
332,1,07:40:27,2,71,9.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
333,1,07:41:36,2,66,10.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
334,1,07:42:39,2,36,6.8,,,,,,,,,,,2.20,2.74,,,,,,,,,,,4.95,2,0
335,2,07:42:55,2,75,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
336,1,07:42:56,5,64,14.9,4.3,36.0,4.1,,,,,,,,8.30,8.45,10.35,8.63,8.34,,,,,,,,44.07,9,0
337,2,07:43:27,5,66,17.0,4.3,29.8,4.1,,,,,,,,8.81,13.82,13.91,15.09,13.90,,,,,,,,65.53,9,0
338,1,07:43:27,2,62,11.4,,,,,,,,,,,2.32,2.57,,,,,,,,,,,4.90,3,0
339,2,07:44:05,2,70,12.1,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
340,1,07:44:06,5,66,15.0,4.4,28.5,4.1,,,,,,,,7.03,15.09,13.48,15.22,14.83,,,,,,,,65.66,9,0
341,1,07:44:50,2,25,19.8,,,,,,,,,,,0.95,3.28,,,,,,,,,,,4.23,0,33