veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:41,2,66,8.6,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
2,4,00:01:43,2,66,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
3,4,00:07:28,2,66,11.7,,,,,,,,,,,3.62,3.03,,,,,,,,,,,6.65,3,0
4,4,00:10:38,2,46,8.3,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
5,3,00:10:39,2,66,9.9,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,0
6,3,00:10:42,2,66,9.9,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,3,0
7,1,00:10:53,2,62,10.8,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,3,0
8,4,00:13:29,2,53,8.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
9,1,00:18:31,2,63,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0
10,1,00:18:52,2,72,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0
11,1,00:20:55,2,47,8.6,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,2,0
12,1,00:21:07,2,69,9.3,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0
13,3,00:23:01,2,71,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
14,4,00:25:47,2,65,8.7,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
15,4,00:25:53,2,65,8.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,2,0
16,1,00:26:14,2,65,8.8,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
17,1,00:27:54,2,55,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
18,1,00:32:50,2,65,8.6,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
19,1,00:32:53,2,63,8.6,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.41,2,0
20,1,00:33:52,2,65,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
21,1,00:36:12,2,66,9.9,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.42,3,0
22,1,00:36:14,2,64,9.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0
23,4,00:40:49,2,61,8.6,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.69,2,0
24,4,00:41:22,2,66,11.4,,,,,,,,,,,2.89,3.30,,,,,,,,,,,6.19,3,0
25,1,00:49:03,2,62,11.1,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.91,3,0
26,1,00:51:10,2,76,8.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
27,4,00:55:52,2,65,8.5,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
28,4,00:56:43,2,68,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
29,4,01:02:01,2,65,8.3,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
30,1,01:05:54,2,64,8.5,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,2,0
31,1,01:13:48,2,61,11.2,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.56,3,0
32,4,01:20:55,2,73,9.6,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
33,1,01:22:29,2,64,8.5,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
34,4,01:23:48,5,66,19.5,4.3,19.9,4.2,,,,,,,,10.17,7.09,6.67,3.56,5.33,,,,,,,,32.83,9,0
35,4,01:26:26,2,59,11.1,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0
36,1,01:47:19,2,59,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
37,4,01:51:31,2,60,9.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
38,4,01:51:34,2,57,10.7,,,,,,,,,,,2.45,2.55,,,,,,,,,,,5.00,3,0
39,4,01:52:51,2,70,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
40,2,01:55:29,2,71,9.9,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.61,3,0
41,4,02:03:13,2,65,8.5,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
42,1,02:06:51,2,70,9.3,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
43,4,02:08:45,5,63,18.1,4.5,31.9,4.0,,,,,,,,11.20,15.94,16.02,15.98,15.79,,,,,,,,74.93,9,0
44,4,02:14:46,2,70,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
45,4,02:22:18,2,71,8.6,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.46,2,0
46,1,02:24:09,2,64,8.4,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0
47,1,03:05:25,5,65,11.2,4.3,30.7,4.1,,,,,,,,8.11,7.58,7.34,4.79,4.80,,,,,,,,32.62,9,0
48,4,03:06:58,5,76,15.6,5.0,29.6,4.0,,,,,,,,9.49,6.26,5.97,3.12,4.24,,,,,,,,29.08,9,0
49,1,03:07:55,2,64,9.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
50,4,03:11:01,6,63,15.0,4.3,26.4,4.0,4.0,,,,,,,11.23,7.23,7.80,2.78,3.66,5.41,,,,,,,38.12,10,0
51,4,03:25:41,2,69,14.4,,,,,,,,,,,4.09,4.16,,,,,,,,,,,8.25,5,0
52,4,03:30:15,5,64,16.9,4.2,35.7,4.0,,,,,,,,12.06,12.52,12.13,10.01,9.97,,,,,,,,56.69,9,0
53,1,03:35:25,2,66,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
54,4,03:47:41,2,62,9.0,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
55,4,03:50:10,2,50,8.7,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
56,1,03:50:48,2,65,8.5,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
57,1,03:50:57,2,66,10.7,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.13,3,0
58,1,03:55:23,5,64,12.6,21.0,11.2,21.5,,,,,,,,9.71,19.61,14.62,15.47,13.17,,,,,,,,72.59,11,0
59,1,03:58:48,2,56,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.26,2,0
60,4,04:00:37,2,70,10.7,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0
61,2,04:01:32,5,65,19.5,4.4,20.0,4.3,,,,,,,,12.59,17.01,16.76,20.10,19.41,,,,,,,,85.87,9,0
62,4,04:02:39,2,50,11.2,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
63,4,04:03:34,2,65,8.3,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
64,4,04:05:48,2,66,8.6,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,0
65,4,04:10:09,2,66,8.6,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
66,4,04:13:22,5,63,15.2,4.2,30.9,4.0,,,,,,,,9.16,5.64,5.53,2.68,4.50,,,,,,,,27.50,9,0
67,1,04:14:45,2,64,12.0,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.93,3,0
68,1,04:15:04,2,68,12.0,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.97,3,0
69,1,04:17:26,2,57,9.9,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
70,1,04:21:59,2,63,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
71,1,04:22:27,2,58,9.3,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
72,4,04:22:59,2,63,10.8,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.57,3,0
73,1,04:25:42,5,62,12.4,4.3,31.1,4.0,,,,,,,,10.30,15.59,15.71,9.39,8.75,,,,,,,,59.73,9,0
74,4,04:27:06,2,66,8.8,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
75,1,04:29:04,2,63,9.7,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,2,0
76,1,04:31:19,5,63,12.0,4.2,31.3,4.0,,,,,,,,12.29,18.18,18.17,14.64,16.62,,,,,,,,79.90,9,0
77,4,04:32:30,5,65,17.1,4.2,34.2,4.0,,,,,,,,11.29,12.78,12.52,7.14,7.55,,,,,,,,51.28,9,0
78,4,04:33:16,5,63,17.0,4.3,34.1,4.0,,,,,,,,6.92,12.45,11.95,13.02,13.48,,,,,,,,57.81,9,0
79,4,04:35:45,2,67,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
80,1,04:38:27,2,72,20.9,,,,,,,,,,,7.24,9.94,,,,,,,,,,,17.19,5,0
81,1,04:38:30,2,72,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
82,4,04:40:46,2,46,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
83,4,04:47:17,2,68,9.8,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,3,0
84,4,04:48:24,5,58,16.3,4.2,30.5,4.0,,,,,,,,10.68,10.05,9.72,7.80,8.08,,,,,,,,46.34,9,0
85,4,04:55:04,2,67,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,2,0
86,1,05:00:50,2,66,8.8,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
87,4,05:02:25,4,63,11.5,15.5,2.8,,,,,,,,,2.90,2.45,0.91,0.75,,,,,,,,,7.02,3,0
88,1,05:06:50,2,52,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
89,4,05:07:49,2,76,8.1,,,,,,,,,,,3.69,2.51,,,,,,,,,,,6.20,2,0
90,1,05:09:12,2,71,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
91,4,05:10:45,2,65,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
92,1,05:10:55,2,71,8.6,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
93,1,05:11:45,2,68,11.6,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
94,1,05:13:16,2,65,8.9,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,0
95,1,05:14:09,2,55,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
96,1,05:14:14,2,61,10.6,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,3,0
97,1,05:14:52,2,66,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.63,2,0
98,4,05:15:17,2,54,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
99,4,05:15:19,2,61,13.0,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.02,3,0
100,1,05:17:53,2,63,9.9,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
101,2,05:19:35,2,70,9.3,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.66,2,0
102,1,05:21:26,2,62,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
103,1,05:22:05,2,63,10.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,3,0
104,1,05:22:54,2,54,8.1,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
105,1,05:24:36,2,63,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
106,1,05:26:13,2,68,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
107,1,05:28:44,2,63,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
108,1,05:29:51,2,63,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
109,3,05:30:52,2,66,11.9,,,,,,,,,,,3.47,2.20,,,,,,,,,,,5.67,3,0
110,4,05:31:02,2,57,8.8,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
111,3,05:32:48,2,71,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0
112,4,05:32:49,2,70,11.5,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.62,3,0
113,1,05:32:55,2,65,8.6,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
114,4,05:33:39,2,57,7.8,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.26,2,0
115,1,05:35:04,2,47,11.1,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
116,4,05:35:32,2,68,11.6,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
117,1,05:37:53,2,59,7.7,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
118,4,05:37:58,2,65,9.3,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
119,1,05:38:21,5,66,11.4,4.2,28.3,3.9,,,,,,,,10.02,8.63,8.56,7.86,8.83,,,,,,,,43.90,9,0
120,4,05:38:42,2,63,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
121,3,05:39:00,5,65,19.4,4.3,20.0,4.1,,,,,,,,4.91,3.15,3.92,1.92,2.62,,,,,,,,16.51,9,0
122,4,05:39:01,5,64,19.4,4.3,19.8,4.2,,,,,,,,8.76,7.45,5.67,3.34,2.36,,,,,,,,27.59,9,0
123,1,05:39:41,2,76,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
124,4,05:40:47,2,61,9.2,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.57,2,0
125,1,05:40:53,5,68,13.6,4.3,31.3,4.0,,,,,,,,11.95,17.50,16.97,18.71,18.87,,,,,,,,84.00,9,0
126,4,05:41:04,5,68,15.9,4.2,29.9,4.1,,,,,,,,10.99,5.25,5.61,3.87,4.06,,,,,,,,29.78,9,0
127,1,05:41:51,4,49,13.6,4.0,4.2,,,,,,,,,13.06,8.51,15.69,17.29,,,,,,,,,54.56,4,0
128,4,05:42:01,2,65,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
129,4,05:42:49,2,69,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
130,1,05:43:03,2,65,8.6,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
131,4,05:43:04,2,68,23.1,,,,,,,,,,,10.30,14.96,,,,,,,,,,,25.26,5,0
132,4,05:44:29,2,67,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,0
133,4,05:45:25,2,67,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
134,1,05:46:52,2,60,11.7,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,0
135,1,05:47:11,2,66,9.5,,,,,,,,,,,2.93,2.98,,,,,,,,,,,5.92,2,0
136,4,05:47:17,2,54,8.5,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
137,4,05:48:33,2,70,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
138,4,05:48:42,2,64,8.2,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
139,4,05:49:33,2,60,11.0,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0
140,4,05:50:05,2,68,8.1,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
141,1,05:50:14,2,70,8.5,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
142,4,05:50:20,2,68,9.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
143,4,05:50:37,2,67,8.1,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,0
144,1,05:52:01,2,63,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
145,1,05:53:44,2,63,11.4,,,,,,,,,,,2.97,3.75,,,,,,,,,,,6.72,3,0
146,4,05:53:58,2,59,21.2,,,,,,,,,,,9.28,12.16,,,,,,,,,,,21.44,5,0
147,4,05:54:44,2,58,10.0,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.00,3,0
148,4,05:58:03,2,68,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
149,1,05:58:28,5,65,11.3,4.3,35.6,4.0,,,,,,,,10.11,13.55,13.31,8.59,9.47,,,,,,,,55.03,9,0
150,4,05:59:19,2,63,11.0,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
151,1,05:59:32,2,63,11.8,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
152,1,05:59:36,2,64,10.4,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.51,3,0
153,1,05:59:51,2,59,9.0,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.99,2,0
154,1,06:00:11,2,55,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
155,4,06:00:30,2,66,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
156,1,06:01:33,2,77,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
157,4,06:03:25,5,68,19.4,4.4,29.8,4.1,,,,,,,,11.83,19.05,18.19,16.46,15.56,,,,,,,,81.08,9,0
158,4,06:04:00,3,58,12.6,21.1,,,,,,,,,,7.80,13.97,10.95,,,,,,,,,,32.71,8,0
159,1,06:04:38,2,72,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
160,4,06:05:22,2,60,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
161,4,06:05:30,2,58,14.8,,,,,,,,,,,3.81,6.11,,,,,,,,,,,9.92,5,0
162,1,06:05:44,2,71,9.3,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.02,2,0
163,4,06:07:13,2,67,11.8,,,,,,,,,,,3.65,3.25,,,,,,,,,,,6.90,3,0
164,4,06:07:30,2,69,8.8,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
165,1,06:07:53,5,65,18.7,4.3,25.8,10.1,,,,,,,,9.07,5.73,5.47,3.39,4.90,,,,,,,,28.56,16,0
166,1,06:08:04,2,68,9.1,,,,,,,,,,,2.15,1.05,,,,,,,,,,,3.19,2,0
167,1,06:08:15,2,70,10.6,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
168,4,06:08:57,2,67,7.8,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.24,2,0
169,1,06:10:10,2,60,10.4,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,3,0
170,4,06:12:25,2,71,8.8,,,,,,,,,,,2.16,2.37,,,,,,,,,,,4.53,2,0
171,1,06:12:30,2,73,13.1,,,,,,,,,,,4.45,2.98,,,,,,,,,,,7.43,3,0
172,1,06:13:56,2,62,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
173,2,06:13:57,2,69,9.1,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
174,1,06:14:44,2,64,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
175,4,06:15:05,2,65,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
176,1,06:15:15,2,67,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
177,4,06:15:34,2,65,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
178,1,06:16:49,2,55,10.5,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.53,3,0
179,2,06:16:50,2,68,8.9,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
180,1,06:16:51,2,56,9.0,,,,,,,,,,,1.52,1.64,,,,,,,,,,,3.17,2,0
181,1,06:17:36,2,50,8.1,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
182,4,06:17:56,2,64,10.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,3,0
183,1,06:18:05,2,67,8.3,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
184,1,06:18:36,2,68,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
185,4,06:18:58,2,63,9.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,3,0
186,2,06:19:07,2,70,8.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
187,1,06:19:29,6,70,15.3,4.2,24.1,4.9,5.1,,,,,,,10.35,18.72,17.97,14.84,16.59,16.20,,,,,,,94.67,10,0
188,4,06:20:29,2,67,13.1,,,,,,,,,,,4.27,3.05,,,,,,,,,,,7.32,3,0
189,2,06:20:42,2,66,9.7,,,,,,,,,,,3.07,2.88,,,,,,,,,,,5.95,2,0
190,1,06:22:15,2,63,11.5,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
191,1,06:22:39,2,66,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
192,1,06:23:42,2,63,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
193,1,06:24:13,2,68,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
194,1,06:24:25,2,66,10.9,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.53,3,0
195,4,06:24:42,2,69,11.7,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
196,4,06:25:32,2,63,9.3,,,,,,,,,,,2.59,3.18,,,,,,,,,,,5.77,2,0
197,1,06:25:42,2,69,8.5,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
198,4,06:26:06,2,58,14.7,,,,,,,,,,,3.23,5.35,,,,,,,,,,,8.58,5,0
199,1,06:26:19,2,65,7.7,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
200,1,06:26:24,2,62,9.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
201,4,06:26:24,2,65,9.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,3,0
202,2,06:26:27,2,70,8.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
203,1,06:26:30,2,66,11.9,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
204,1,06:27:00,2,63,8.1,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
205,4,06:27:28,2,70,12.8,,,,,,,,,,,3.80,2.80,,,,,,,,,,,6.59,3,0
206,4,06:27:37,2,64,9.8,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,2,0
207,4,06:28:36,2,63,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
208,1,06:28:37,2,73,11.5,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0
209,4,06:28:44,2,65,9.8,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,3,0
210,4,06:28:47,2,65,8.7,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
211,4,06:28:53,2,65,8.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
212,1,06:29:16,2,57,7.1,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,2,0
213,2,06:29:17,2,65,8.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,0
214,1,06:29:21,2,62,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
215,1,06:29:52,2,66,11.0,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.83,3,0
216,1,06:30:09,2,56,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
217,1,06:30:11,2,68,9.8,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
218,1,06:30:42,2,68,9.8,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
219,1,06:31:02,2,73,9.8,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,3,0
220,4,06:31:21,2,64,9.9,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,3,0
221,4,06:31:26,2,65,9.9,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,3,0
222,3,06:31:38,2,68,9.6,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0
223,1,06:31:55,2,69,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
224,1,06:32:11,2,71,8.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
225,1,06:32:41,2,63,8.9,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
226,1,06:33:01,2,62,8.6,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
227,1,06:33:52,2,75,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
228,1,06:34:13,2,68,9.7,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,2,0
229,4,06:34:34,2,68,9.5,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.07,2,0
230,3,06:35:01,2,65,9.6,,,,,,,,,,,2.85,3.02,,,,,,,,,,,5.87,2,0
231,4,06:35:11,2,68,12.0,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.02,3,0
232,4,06:35:30,2,50,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0
233,4,06:35:35,2,64,10.2,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,3,0
234,4,06:35:55,2,67,10.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,3,0
235,4,06:35:59,5,68,15.2,4.5,28.5,5.0,,,,,,,,10.56,6.97,6.68,5.56,4.86,,,,,,,,34.64,9,0
236,3,06:36:01,2,53,10.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
237,2,06:36:24,2,62,8.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
238,1,06:36:25,2,55,22.6,,,,,,,,,,,6.94,12.19,,,,,,,,,,,19.13,5,0
239,4,06:37:11,2,58,9.0,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
240,4,06:37:19,2,67,8.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
241,2,06:37:38,2,66,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
242,4,06:37:42,2,68,9.8,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
243,4,06:37:57,2,67,9.4,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,2,0
244,1,06:39:12,2,69,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
245,4,06:39:42,2,68,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
246,3,06:39:46,2,63,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
247,4,06:39:49,2,68,8.5,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
248,4,06:39:57,2,55,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
249,3,06:39:57,2,70,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
250,2,06:40:40,2,71,9.2,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
251,1,06:40:41,2,66,8.8,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0
252,1,06:41:01,2,67,8.6,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0
253,4,06:41:09,2,63,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
254,1,06:41:13,2,70,12.7,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.19,3,0
255,4,06:41:23,2,69,8.8,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
256,4,06:41:29,5,65,15.2,4.5,28.4,5.0,,,,,,,,10.60,5.62,5.67,4.66,4.94,,,,,,,,31.49,9,0
257,1,06:41:31,2,71,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
258,4,06:41:32,2,70,9.9,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.42,3,0
259,1,06:41:37,2,72,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
260,1,06:41:54,2,71,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
261,1,06:42:03,2,63,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
262,1,06:42:29,2,63,10.4,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
263,4,06:42:55,2,65,9.1,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
264,1,06:42:56,2,73,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
265,4,06:44:12,2,70,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
266,1,06:44:59,2,59,12.9,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0
267,2,06:44:59,2,68,9.3,,,,,,,,,,,3.13,1.70,,,,,,,,,,,4.83,2,0
268,3,06:45:23,2,61,8.6,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
269,4,06:45:24,2,66,14.6,,,,,,,,,,,3.70,9.29,,,,,,,,,,,12.99,5,0
270,1,06:46:08,2,56,10.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
271,4,06:46:09,2,72,9.0,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,2,0
272,1,06:46:29,2,70,8.6,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
273,1,06:46:43,2,60,8.4,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
274,4,06:47:15,2,71,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
275,3,06:48:03,2,68,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
276,4,06:48:22,2,70,13.8,,,,,,,,,,,4.16,5.41,,,,,,,,,,,9.57,5,0
277,1,06:49:00,2,63,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
278,4,06:49:00,2,66,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
279,1,06:49:08,2,63,8.7,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
280,1,06:49:38,2,65,22.5,,,,,,,,,,,8.85,12.51,,,,,,,,,,,21.36,5,0
281,1,06:49:44,2,60,21.1,,,,,,,,,,,6.96,10.14,,,,,,,,,,,17.10,5,0
282,4,06:50:18,2,62,9.6,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
283,4,06:50:30,2,62,11.4,,,,,,,,,,,5.00,4.52,,,,,,,,,,,9.52,3,0
284,4,06:50:42,2,66,10.5,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
285,4,06:51:02,2,65,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
286,1,06:51:18,2,58,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
287,4,06:51:56,2,63,13.1,,,,,,,,,,,3.75,5.10,,,,,,,,,,,8.85,3,0
288,4,06:52:04,2,65,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
289,4,06:52:59,2,65,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
290,4,06:53:10,5,65,15.1,4.5,34.1,4.5,,,,,,,,11.38,7.20,7.24,6.83,6.38,,,,,,,,39.03,9,0
291,4,06:53:22,2,65,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.33,2,0
292,1,06:53:58,2,65,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
293,1,06:54:45,2,67,8.8,,,,,,,,,,,2.22,1.09,,,,,,,,,,,3.31,2,0
294,4,06:55:00,2,64,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
295,2,06:55:08,2,64,12.0,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0
296,1,06:55:10,2,59,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
297,4,06:55:20,2,75,12.0,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
298,1,06:55:42,2,67,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
299,1,06:56:30,2,71,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
300,4,06:56:42,2,66,9.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
301,4,06:57:03,2,68,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
302,4,06:57:23,2,63,9.5,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
303,1,06:57:29,5,70,15.0,4.3,30.6,4.1,,,,,,,,12.19,17.05,16.41,17.88,17.02,,,,,,,,80.56,9,0
304,4,06:57:59,2,68,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
305,4,06:58:39,2,67,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
306,1,06:59:00,2,65,9.9,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
307,4,06:59:15,2,66,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0
309,2,06:59:20,3,64,11.5,12.8,,,,,,,,,,1.70,1.92,0.50,,,,,,,,,,4.12,3,0
310,2,06:59:23,2,65,10.1,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,3,0
311,1,06:59:26,2,30,9.7,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,2,0
312,1,06:59:26,2,30,7.8,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
313,1,06:59:35,2,63,11.7,,,,,,,,,,,5.31,4.55,,,,,,,,,,,9.86,3,0
314,4,07:00:24,2,52,8.8,,,,,,,,,,,5.03,3.97,,,,,,,,,,,9.00,3,0
315,3,07:00:25,5,64,12.2,4.2,30.3,4.0,,,,,,,,9.04,7.88,7.68,5.43,5.14,,,,,,,,35.17,9,0
316,4,07:01:07,2,65,10.5,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
317,4,07:01:19,2,70,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
318,1,07:01:38,2,68,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
319,1,07:01:55,2,65,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
320,4,07:02:07,2,68,8.2,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
321,4,07:02:43,2,66,8.8,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
322,4,07:02:51,2,70,9.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
323,1,07:03:00,2,71,9.9,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
324,1,07:03:10,2,70,8.0,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
325,1,07:04:39,2,71,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0
326,1,07:04:53,2,68,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
327,1,07:05:03,2,76,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
328,1,07:05:39,2,67,9.1,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
329,4,07:05:59,2,65,8.4,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0
330,4,07:06:38,2,64,9.5,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
331,4,07:06:40,2,73,9.6,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
332,1,07:07:01,2,70,10.2,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
333,1,07:07:17,2,67,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.37,2,0
334,1,07:07:20,2,67,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
335,4,07:08:17,2,60,10.9,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
336,1,07:08:26,2,62,11.2,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,3,0
337,4,07:08:28,2,65,9.6,,,,,,,,,,,1.83,1.99,,,,,,,,,,,3.82,2,0
338,1,07:08:53,2,70,8.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.03,2,0
339,1,07:09:17,2,70,8.8,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
340,1,07:09:37,2,67,13.1,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
341,4,07:10:19,2,65,8.1,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0
342,4,07:10:38,2,67,10.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,3,0
343,1,07:11:04,2,63,11.0,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.12,3,0
344,1,07:11:18,2,70,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
345,1,07:11:25,2,63,8.2,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
346,4,07:11:28,2,67,8.9,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0
347,4,07:11:41,2,71,9.4,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
348,1,07:11:41,2,65,9.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0
349,4,07:11:54,2,65,9.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
350,1,07:12:23,2,74,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
351,1,07:12:28,2,65,9.4,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0
352,2,07:12:28,2,68,11.4,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.11,3,0
353,2,07:12:31,2,76,9.2,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
354,1,07:13:00,2,55,8.4,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0
355,4,07:13:35,2,68,8.1,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
356,1,07:14:37,6,63,16.8,4.3,25.7,5.3,5.2,,,,,,,13.71,17.61,18.31,15.70,16.46,16.91,,,,,,,98.69,10,0
357,2,07:14:49,2,63,8.9,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0
358,1,07:14:49,2,68,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0