veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:17,2,69,8.8,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,56,min5.tye
2,4,00:00:53,2,63,8.8,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,72,min5.tye
3,1,00:01:13,2,75,9.9,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.94,3,0,64,min5.tye
4,1,00:01:15,2,74,10.6,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.38,3,0,2,min5.tye
5,4,00:02:03,2,65,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,76,min5.tye
6,1,00:02:50,2,76,12.2,,,,,,,,,,,3.28,3.39,,,,,,,,,,,6.66,3,0,32,min5.tye
7,4,00:03:13,5,65,11.5,4.2,29.1,3.9,,,,,,,,8.79,4.27,4.85,2.59,3.21,,,,,,,,23.71,9,0,60,min5.tye
8,4,00:03:20,2,66,11.6,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.54,3,0,30,min5.tye
9,4,00:03:27,2,63,8.9,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,6,min5.tye
10,1,00:03:56,2,69,9.2,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.27,2,0,46,min5.tye
11,2,00:05:38,2,67,8.4,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.72,2,0,5,min5.tye
12,4,00:06:43,2,67,8.5,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0,27,min5.tye
13,4,00:07:06,2,66,8.6,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0,81,min5.tye
14,4,00:08:47,2,53,8.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,55,min5.tye
15,1,00:12:11,2,75,10.5,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0,22,min5.tye
16,4,00:12:57,2,67,8.3,,,,,,,,,,,1.27,1.24,,,,,,,,,,,2.51,2,0,93,min5.tye
17,1,00:13:42,6,60,13.7,5.1,31.1,6.7,6.7,,,,,,,11.06,14.15,14.01,12.98,13.41,11.80,,,,,,,77.41,10,0,64,min5.tye
18,1,00:14:08,2,73,10.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,3,0,44,min5.tye
19,1,00:15:27,2,69,11.2,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,18,min5.tye
20,1,00:15:37,2,79,10.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,3,0,91,min5.tye
21,2,00:16:23,2,60,7.5,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0,27,min5.tye
22,4,00:16:30,2,64,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,40,min5.tye
23,1,00:17:13,2,74,10.4,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0,24,min5.tye
24,4,00:22:10,2,64,10.2,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0,73,min5.tye
25,2,00:22:48,2,57,11.1,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.65,3,0,59,min5.tye
26,1,00:22:52,2,74,9.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,17,min5.tye
27,4,00:25:24,2,61,8.7,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0,89,min5.tye
28,4,00:25:40,2,65,12.6,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,31,min5.tye
29,3,00:27:21,2,60,8.4,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,2,0,91,min5.tye
30,4,00:27:21,2,53,10.7,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,3,0,17,min5.tye
31,1,00:30:07,2,79,13.0,,,,,,,,,,,4.49,3.54,,,,,,,,,,,8.03,3,0,45,min5.tye
32,2,00:30:49,2,66,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,69,min5.tye
33,4,00:31:40,2,64,8.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,85,min5.tye
34,1,00:32:07,2,65,9.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.01,2,0,74,min5.tye
35,4,00:34:42,2,62,8.7,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,89,min5.tye
36,4,00:36:32,2,63,9.7,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.70,2,0,28,min5.tye
37,1,00:37:57,2,73,10.6,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,0,70,min5.tye
38,1,00:38:31,2,79,10.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0,0,min5.tye
39,1,00:38:36,2,77,9.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,66,min5.tye
40,1,00:38:46,2,73,9.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,50,min5.tye
41,1,00:41:30,2,62,13.1,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.83,3,0,28,min5.tye
42,4,00:41:56,2,62,7.8,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,18,min5.tye
43,1,00:43:10,2,79,9.8,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,3,0,72,min5.tye
44,4,00:47:45,2,61,8.0,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.48,2,0,2,min5.tye
45,1,00:49:19,2,73,10.7,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0,11,min5.tye
46,1,00:49:24,2,72,9.7,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0,86,min5.tye
47,1,00:51:32,2,76,10.1,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.24,3,0,31,min5.tye
48,1,00:52:37,2,77,10.1,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,22,min5.tye
49,4,00:53:58,2,61,9.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0,99,min5.tye
50,4,00:54:09,2,62,9.5,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,2,0,92,min5.tye
51,4,00:55:03,2,54,8.1,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,65,min5.tye
52,1,01:00:33,2,67,9.6,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,73,min5.tye
53,1,01:02:39,2,73,9.2,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,23,min5.tye
54,2,01:02:41,2,68,9.0,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,11,min5.tye
55,1,01:03:16,2,71,10.6,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.53,3,0,42,min5.tye
56,1,01:03:19,2,77,14.7,,,,,,,,,,,4.95,3.45,,,,,,,,,,,8.40,5,0,66,min5.tye
57,1,01:05:50,2,80,9.4,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.92,2,0,3,min5.tye
58,1,01:06:56,2,80,11.2,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0,59,min5.tye
59,1,01:08:17,2,79,9.8,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,35,min5.tye
60,1,01:10:33,2,75,11.1,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.66,3,0,38,min5.tye
61,4,01:15:02,2,69,8.6,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,49,min5.tye
62,4,01:15:28,2,63,8.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,60,min5.tye
63,1,01:16:31,2,71,10.4,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,3,0,96,min5.tye
64,1,01:18:29,2,75,10.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,39,min5.tye
65,2,01:19:49,5,66,12.8,4.2,28.3,3.9,,,,,,,,11.32,17.62,16.09,16.09,17.03,,,,,,,,78.15,9,0,68,min5.tye
66,1,01:20:03,2,73,10.4,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,3,0,6,min5.tye
67,2,01:20:03,2,63,8.9,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,3,6,min5.tye
68,4,01:25:32,2,60,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0,68,min5.tye
69,4,01:28:14,2,65,8.8,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,7,min5.tye
70,1,01:38:00,2,80,10.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,3,0,13,min5.tye
71,1,01:39:37,2,73,11.8,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0,50,min5.tye
72,1,01:41:44,2,93,10.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,3,0,46,min5.tye
73,1,01:42:38,2,71,9.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,3,0,75,min5.tye
74,1,01:43:59,2,73,12.2,,,,,,,,,,,3.13,3.80,,,,,,,,,,,6.94,3,0,41,min5.tye
75,1,01:45:34,5,73,13.4,4.8,33.9,4.6,,,,,,,,11.05,18.77,18.18,19.13,19.59,,,,,,,,86.72,9,0,74,min5.tye
76,4,01:47:14,2,65,8.0,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0,27,min5.tye
77,1,01:47:19,2,78,10.6,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0,45,min5.tye
78,1,01:48:18,2,72,10.2,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0,73,min5.tye
79,4,01:49:27,2,71,9.7,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,10,min5.tye
80,2,01:51:02,2,69,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,49,min5.tye
81,1,01:52:56,2,73,9.7,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,94,min5.tye
82,4,02:00:11,2,64,7.9,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.39,2,0,54,min5.tye
83,1,02:05:03,2,61,8.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,89,min5.tye
84,1,02:06:20,2,74,10.0,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0,12,min5.tye
85,4,02:09:18,2,58,10.5,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0,35,min5.tye
86,4,02:14:36,2,66,9.5,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,2,0,80,min5.tye
87,4,02:19:57,5,66,12.9,4.2,28.3,3.9,,,,,,,,8.23,3.96,3.90,2.48,2.71,,,,,,,,21.27,9,2,24,min5.tye
88,4,02:19:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
89,1,02:21:28,2,74,12.6,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0,17,min5.tye
90,4,02:25:12,2,62,11.5,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.41,3,0,4,min5.tye
91,1,02:25:58,2,71,9.6,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,9,min5.tye
92,4,02:26:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,59,min5.tye
93,4,02:27:16,2,66,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,3,min5.tye
94,1,02:30:06,2,75,12.2,,,,,,,,,,,3.38,3.28,,,,,,,,,,,6.66,3,0,26,min5.tye
95,1,02:32:11,2,82,10.3,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0,42,min5.tye
96,4,02:35:20,2,64,8.0,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.93,2,0,85,min5.tye
97,4,02:36:21,2,64,8.7,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,83,min5.tye
98,1,02:36:25,2,76,9.8,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0,70,min5.tye
99,1,02:43:38,2,65,14.7,,,,,,,,,,,3.88,5.47,,,,,,,,,,,9.35,5,0,4,min5.tye
100,2,02:46:39,2,66,9.6,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0,16,min5.tye
101,4,02:48:53,2,69,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,66,min5.tye
102,1,02:51:32,2,79,10.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0,40,min5.tye
103,4,02:51:43,2,72,11.6,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.40,3,0,46,min5.tye
104,4,02:52:34,5,66,11.6,4.1,29.1,3.9,,,,,,,,9.07,4.50,4.95,3.43,3.06,,,,,,,,25.02,9,2,26,min5.tye
105,4,02:52:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
106,1,02:53:04,2,77,9.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0,94,min5.tye
107,1,03:00:18,2,61,10.5,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.59,3,0,71,min5.tye
108,4,03:00:44,2,61,8.9,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,94,min5.tye
109,1,03:08:07,2,59,13.0,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.06,3,0,3,min5.tye
110,2,03:08:07,2,50,11.0,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.81,3,0,2,min5.tye
111,4,03:08:08,2,68,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,77,min5.tye
112,4,03:09:08,2,59,8.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,35,min5.tye
113,1,03:17:11,5,71,15.7,4.9,34.2,4.5,,,,,,,,11.75,18.68,17.63,16.90,18.71,,,,,,,,83.66,9,0,63,min5.tye
114,1,03:19:07,2,71,10.6,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0,76,min5.tye
115,4,03:23:53,2,61,8.8,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,65,min5.tye
116,1,03:26:01,2,89,10.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,3,0,23,min5.tye
117,1,03:30:21,5,68,18.8,5.1,38.5,4.5,,,,,,,,11.16,9.35,9.10,6.29,5.64,,,,,,,,41.53,9,2,18,min5.tye
118,1,03:30:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
119,1,03:31:29,2,76,9.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,3,0,19,min5.tye
120,1,03:36:58,2,67,9.8,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.15,2,0,22,min5.tye
121,1,03:44:58,2,69,13.1,,,,,,,,,,,3.26,3.29,,,,,,,,,,,6.55,3,0,67,min5.tye
122,1,03:50:57,2,73,9.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0,41,min5.tye
123,1,03:51:28,2,80,10.2,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0,68,min5.tye
124,4,03:55:41,6,65,15.3,4.2,25.0,4.8,4.7,,,,,,,10.83,18.40,17.56,13.69,18.61,13.52,,,,,,,92.60,10,0,42,min5.tye
125,1,03:58:46,2,69,10.4,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,3,0,52,min5.tye
126,1,03:59:19,2,79,13.6,,,,,,,,,,,3.45,2.79,,,,,,,,,,,6.25,3,0,90,min5.tye
127,1,04:00:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
128,2,04:00:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
129,3,04:00:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
130,4,04:00:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
131,1,04:01:18,5,74,14.9,4.9,33.1,4.5,,,,,,,,12.47,20.13,18.30,18.67,19.11,,,,,,,,88.68,9,0,96,min5.tye
132,1,04:06:31,2,80,13.5,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.88,3,0,70,min5.tye
133,4,04:08:01,2,58,16.0,,,,,,,,,,,5.21,7.43,,,,,,,,,,,12.64,5,0,34,min5.tye
134,4,04:15:43,2,66,8.7,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.44,2,0,56,min5.tye
135,1,04:16:18,2,73,9.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,14,min5.tye
136,4,04:20:27,2,67,8.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,37,min5.tye
137,1,04:21:17,2,76,9.7,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.84,2,0,23,min5.tye
138,4,04:23:10,2,56,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,68,min5.tye
139,4,04:25:47,2,44,9.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,3,0,29,min5.tye
140,4,04:30:46,2,49,9.6,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,2,0,21,min5.tye
141,1,04:32:43,2,76,9.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,46,min5.tye
142,1,04:32:54,2,71,25.9,,,,,,,,,,,9.21,11.51,,,,,,,,,,,20.72,4,0,95,min5.tye
143,1,04:34:10,2,65,11.1,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0,65,min5.tye
144,4,04:35:09,5,64,13.6,4.2,29.2,3.9,,,,,,,,9.73,7.18,7.30,4.90,5.87,,,,,,,,34.97,9,0,89,min5.tye
145,1,04:36:09,2,76,13.6,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0,56,min5.tye
146,4,04:36:12,2,48,8.2,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,92,min5.tye
147,4,04:38:27,2,69,9.7,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,2,0,43,min5.tye
148,2,04:40:26,2,65,8.3,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,17,min5.tye
149,1,04:40:36,2,76,13.0,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0,80,min5.tye
150,2,04:40:38,2,69,8.8,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,94,min5.tye
151,1,04:43:58,2,57,11.4,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,3,0,28,min5.tye
152,4,04:48:35,2,67,8.2,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,52,min5.tye
153,1,04:51:42,2,77,13.1,,,,,,,,,,,3.64,2.41,,,,,,,,,,,6.06,3,0,38,min5.tye
154,4,04:52:37,2,62,9.4,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,77,min5.tye
155,2,04:56:09,2,67,8.9,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,8,min5.tye
156,1,04:58:26,3,66,15.2,23.9,,,,,,,,,,10.28,18.33,12.73,,,,,,,,,,41.33,8,0,55,min5.tye
157,1,04:58:41,5,73,13.4,4.9,33.1,4.6,,,,,,,,11.50,19.96,18.85,19.38,19.26,,,,,,,,88.95,9,2,32,min5.tye
158,1,04:58:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
159,4,05:00:19,5,66,12.9,4.2,28.3,3.9,,,,,,,,8.82,4.11,3.83,3.22,3.19,,,,,,,,23.17,9,0,57,min5.tye
160,4,05:02:06,2,82,8.5,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,46,min5.tye
161,4,05:03:11,2,61,8.5,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,43,min5.tye
162,4,05:05:00,2,60,9.6,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0,9,min5.tye
163,4,05:05:09,2,67,8.2,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0,42,min5.tye
164,3,05:06:50,2,72,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,22,min5.tye
165,4,05:07:11,2,63,9.5,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.90,2,0,91,min5.tye
166,4,05:09:35,2,64,9.0,,,,,,,,,,,2.47,2.76,,,,,,,,,,,5.23,2,0,8,min5.tye
167,1,05:13:57,5,75,18.2,4.8,35.0,5.4,,,,,,,,10.16,8.18,7.87,7.46,5.32,,,,,,,,38.99,9,0,12,min5.tye
168,4,05:16:07,2,65,8.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,58,min5.tye
169,4,05:16:15,6,63,17.8,4.1,25.5,5.2,4.8,,,,,,,9.71,17.83,18.88,9.57,17.04,16.52,,,,,,,89.55,10,0,27,min5.tye
170,1,05:18:23,3,70,29.4,4.5,,,,,,,,,,8.68,13.50,8.12,,,,,,,,,,30.30,4,0,82,min5.tye
171,4,05:19:41,2,67,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,42,min5.tye
172,1,05:26:05,2,81,13.5,,,,,,,,,,,3.40,3.28,,,,,,,,,,,6.68,3,0,51,min5.tye
173,4,05:26:24,2,70,8.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.14,2,0,12,min5.tye
174,4,05:28:36,2,67,8.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,71,min5.tye
175,4,05:28:37,2,65,8.3,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0,11,min5.tye
176,2,05:28:55,2,60,8.7,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.79,2,0,65,min5.tye
177,4,05:30:07,2,62,8.3,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,69,min5.tye
178,1,05:30:44,2,75,10.9,,,,,,,,,,,3.01,3.13,,,,,,,,,,,6.13,3,0,2,min5.tye
179,4,05:31:10,2,54,8.6,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,50,min5.tye
180,4,05:31:50,2,68,8.4,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,52,min5.tye
181,1,05:32:17,5,76,13.8,4.8,34.3,4.5,,,,,,,,10.20,9.96,9.73,5.43,6.39,,,,,,,,41.71,9,2,22,min5.tye
182,1,05:32:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
183,4,05:32:30,2,53,9.0,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,33,min5.tye
184,4,05:32:48,4,64,11.3,14.3,2.8,,,,,,,,,4.26,3.89,0.96,0.96,,,,,,,,,10.09,3,0,85,min5.tye
185,4,05:32:52,2,69,9.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0,92,min5.tye
186,1,05:33:02,2,80,10.2,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0,98,min5.tye
187,1,05:33:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,46,min5.tye
188,1,05:33:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
189,1,05:33:34,2,74,13.5,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0,58,min5.tye
190,4,05:33:36,2,65,8.9,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.06,2,0,45,min5.tye
191,4,05:33:53,2,70,8.7,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0,51,min5.tye
192,1,05:33:56,2,76,10.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0,28,min5.tye
193,1,05:34:50,2,73,16.5,,,,,,,,,,,3.54,7.06,,,,,,,,,,,10.61,5,0,70,min5.tye
194,1,05:35:04,2,71,10.1,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0,73,min5.tye
195,4,05:35:30,2,72,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,76,min5.tye
196,1,05:35:44,2,79,10.4,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,77,min5.tye
197,1,05:35:47,2,78,10.5,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0,50,min5.tye
198,1,05:36:06,2,76,10.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,3,0,64,min5.tye
199,1,05:36:11,2,73,9.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,89,min5.tye
200,4,05:37:43,2,65,8.3,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,27,min5.tye
201,4,05:38:36,2,67,8.2,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,73,min5.tye
202,1,05:39:38,2,70,23.6,,,,,,,,,,,8.63,15.68,,,,,,,,,,,24.32,5,0,25,min5.tye
203,4,05:39:44,2,69,8.6,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0,57,min5.tye
204,4,05:40:19,2,64,8.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,95,min5.tye
205,3,05:40:50,2,69,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0,100,min5.tye
206,4,05:40:55,2,67,8.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.91,2,0,67,min5.tye
207,4,05:41:12,2,63,9.7,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.97,2,0,19,min5.tye
208,1,05:41:32,2,81,10.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,3,0,76,min5.tye
209,4,05:42:15,5,61,15.1,4.8,32.6,3.9,,,,,,,,10.98,7.22,6.61,4.95,4.61,,,,,,,,34.37,9,2,22,min5.tye
210,4,05:42:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
211,1,05:43:57,2,71,9.8,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0,47,min5.tye
212,1,05:44:00,2,72,10.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,3,0,94,min5.tye
213,4,05:44:30,2,65,8.7,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,50,min5.tye
214,4,05:45:06,2,70,8.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,41,min5.tye
215,4,05:45:50,2,52,7.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0,78,min5.tye
216,4,05:45:54,2,54,7.8,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,84,min5.tye
217,1,05:47:00,2,74,10.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0,55,min5.tye
218,1,05:47:46,2,81,9.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,20,min5.tye
219,4,05:48:37,2,60,8.3,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,26,min5.tye
220,4,05:48:55,2,67,8.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,27,min5.tye
221,1,05:52:03,2,65,23.8,,,,,,,,,,,8.48,14.04,,,,,,,,,,,22.52,5,0,73,min5.tye
222,4,05:54:09,2,64,8.5,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,94,min5.tye
223,4,05:57:24,2,65,8.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,60,min5.tye
224,4,05:57:54,2,62,11.0,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,15,min5.tye
225,4,05:58:16,2,64,9.6,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0,27,min5.tye
226,4,05:58:26,2,70,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,90,min5.tye
227,4,05:58:37,2,51,9.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,13,min5.tye
228,1,05:59:20,2,68,10.0,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0,59,min5.tye
229,4,06:00:19,2,64,9.5,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,4,min5.tye
230,4,06:00:26,2,71,9.1,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,2,0,13,min5.tye
231,1,06:00:57,2,74,10.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0,35,min5.tye
232,4,06:01:08,2,69,11.6,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0,5,min5.tye
233,4,06:01:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,26,min5.tye
234,4,06:01:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
235,1,06:01:58,2,71,13.0,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.51,3,0,4,min5.tye
236,4,06:02:51,2,65,10.7,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.16,3,0,62,min5.tye
237,4,06:03:07,5,65,11.6,4.1,28.4,3.9,,,,,,,,7.14,4.09,4.01,2.60,2.96,,,,,,,,20.81,9,0,2,min5.tye
238,1,06:04:35,2,66,9.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,11,min5.tye
239,1,06:05:33,2,67,11.1,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.06,3,0,53,min5.tye
240,1,06:06:45,2,71,15.6,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,5,0,40,min5.tye
241,2,06:06:47,2,65,11.5,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.82,3,0,75,min5.tye
242,1,06:08:13,2,77,9.3,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0,51,min5.tye
243,4,06:09:10,2,70,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0,38,min5.tye
244,1,06:10:17,2,77,13.0,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,3,0,1,min5.tye
245,1,06:11:23,2,74,13.7,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.26,3,0,27,min5.tye
246,4,06:12:20,2,65,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0,22,min5.tye
247,4,06:12:31,2,66,9.6,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.49,2,0,21,min5.tye
248,1,06:12:51,2,66,9.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,77,min5.tye
249,4,06:13:11,5,68,11.9,4.1,29.3,3.8,,,,,,,,9.59,6.94,7.34,4.51,4.32,,,,,,,,32.71,9,0,94,min5.tye
250,4,06:13:25,2,66,8.2,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,46,min5.tye
251,1,06:14:02,2,75,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0,45,min5.tye
252,3,06:14:55,2,68,11.6,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.07,3,0,9,min5.tye
253,4,06:14:58,2,42,8.5,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0,66,min5.tye
254,3,06:14:59,2,63,9.1,,,,,,,,,,,1.94,2.02,,,,,,,,,,,3.96,2,0,67,min5.tye
255,1,06:15:18,2,66,10.0,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0,46,min5.tye
256,4,06:15:18,2,63,8.8,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0,20,min5.tye
257,4,06:15:26,2,65,11.6,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.45,3,0,50,min5.tye
258,1,06:16:46,2,67,10.0,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,0,25,min5.tye
259,2,06:17:26,2,60,7.9,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.33,2,0,72,min5.tye
260,4,06:18:41,2,66,8.1,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0,94,min5.tye
261,1,06:18:43,2,69,12.3,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0,77,min5.tye
262,4,06:19:07,2,59,8.2,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0,67,min5.tye
263,3,06:19:09,2,64,10.6,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0,72,min5.tye
264,4,06:19:15,2,64,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0,8,min5.tye
265,1,06:20:17,2,72,10.5,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.78,3,0,93,min5.tye
266,2,06:20:18,2,66,12.6,,,,,,,,,,,4.42,5.57,,,,,,,,,,,9.99,3,0,72,min5.tye
267,1,06:20:20,2,77,12.5,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.48,3,0,94,min5.tye
268,4,06:21:00,3,63,25.2,3.8,,,,,,,,,,11.59,11.37,10.25,,,,,,,,,,33.20,4,0,59,min5.tye
269,4,06:21:05,2,67,8.7,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0,31,min5.tye
270,1,06:21:32,3,66,15.3,23.8,,,,,,,,,,10.35,15.57,9.56,,,,,,,,,,35.47,8,0,90,min5.tye
271,4,06:21:32,2,55,11.6,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0,38,min5.tye
272,1,06:21:44,2,68,12.6,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,3,0,71,min5.tye
273,1,06:22:22,2,74,11.2,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0,4,min5.tye
274,1,06:23:29,2,78,10.3,,,,,,,,,,,2.51,2.48,,,,,,,,,,,5.00,3,0,76,min5.tye
275,4,06:23:46,2,63,9.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.16,2,0,55,min5.tye
276,4,06:24:09,2,59,8.8,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.89,2,0,60,min5.tye
277,1,06:24:19,2,75,10.9,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.35,3,0,13,min5.tye
278,4,06:24:36,2,63,8.3,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.49,2,0,32,min5.tye
279,4,06:24:46,2,73,8.9,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,42,min5.tye
280,1,06:25:01,5,76,16.1,4.8,34.7,4.6,,,,,,,,12.08,20.00,20.30,19.67,20.54,,,,,,,,92.59,9,2,18,min5.tye
281,4,06:25:01,2,65,8.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,10,min5.tye
282,1,06:25:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
283,2,06:25:01,5,66,18.1,4.1,30.8,4.7,,,,,,,,8.97,6.80,7.63,5.58,6.67,,,,,,,,35.65,9,0,89,min5.tye
284,4,06:25:34,2,62,9.1,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0,21,min5.tye
285,1,06:25:35,2,80,9.9,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0,18,min5.tye
286,4,06:26:16,2,55,8.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,23,min5.tye
287,4,06:26:50,2,58,9.5,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,2,0,6,min5.tye
288,1,06:27:17,2,73,11.4,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,59,min5.tye
289,1,06:27:42,2,76,11.2,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.59,3,0,93,min5.tye
290,4,06:27:56,2,68,11.7,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,0,41,min5.tye
291,4,06:28:59,2,60,8.5,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,5,min5.tye
292,4,06:29:34,2,64,8.5,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.49,2,0,79,min5.tye
293,4,06:30:04,2,66,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,29,min5.tye
294,1,06:30:31,2,71,10.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,3,0,23,min5.tye
295,4,06:30:37,2,63,10.3,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.55,3,0,39,min5.tye
296,4,06:31:03,2,67,8.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,27,min5.tye
297,1,06:31:08,2,76,12.2,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,3,0,37,min5.tye
298,4,06:31:22,2,63,8.5,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0,68,min5.tye
299,4,06:31:24,2,60,8.5,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,81,min5.tye
300,3,06:31:27,2,64,8.7,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.71,2,0,17,min5.tye
301,4,06:31:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,18,min5.tye
302,1,06:33:12,2,76,14.8,,,,,,,,,,,4.68,3.48,,,,,,,,,,,8.16,5,0,85,min5.tye
303,2,06:33:44,2,66,11.5,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0,26,min5.tye
304,1,06:33:45,2,71,10.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,3,0,97,min5.tye
305,1,06:33:55,2,66,9.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,89,min5.tye
306,4,06:33:55,2,67,8.7,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,71,min5.tye
307,1,06:34:14,2,69,9.7,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,70,min5.tye